Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kade Mckenchnie,Recreation Aide,2929.00,0.00,0.00,0.00,2929.00,0.00,2929.00,2018,,Sacramento,PT
Thomas Allen Church,Lead Events Associate,2927.00,0.00,0.00,0.00,2927.00,0.00,2927.00,2018,,Sacramento,PT
Jennifer Newbrough,Recreation Aide,2918.00,0.00,0.00,0.00,2918.00,0.00,2918.00,2018,,Sacramento,PT
Lynse Cooper,Events Associate,2915.00,0.00,0.00,0.00,2915.00,0.00,2915.00,2018,,Sacramento,PT
David James,Program Leader,2272.00,0.00,158.00,215.00,2430.00,261.17,2906.17,2018,,Sacramento,PT
Nicholas Caro,Community Service Officer I,2904.00,0.00,0.00,0.00,2904.00,0.00,2904.00,2018,,Sacramento,PT
Brittany Carpenter,Recreation Leader (Spcl Needs),2564.00,337.00,0.00,0.00,2901.00,0.00,2901.00,2018,,Sacramento,PT
Jim Garman,Events Associate,2864.00,34.00,0.00,0.00,2898.00,0.00,2898.00,2018,,Sacramento,PT
Raul Partida,Integ Waste Equip Operator,2519.00,377.00,0.00,0.00,2896.00,0.00,2896.00,2018,,Sacramento,PT
David Toah Le,Senior Recreation Aide,2885.00,0.00,0.00,0.00,2885.00,0.00,2885.00,2018,,Sacramento,PT
Andre A. Barnachie,Supervising Community Ctr Attd,2194.00,0.00,230.00,234.00,2424.00,225.94,2883.94,2018,,Sacramento,PT
Julian Valdez,Community Service Officer I,2882.00,0.00,0.00,0.00,2882.00,0.00,2882.00,2018,,Sacramento,PT
Olivia Contreras,Recreation Aide,2879.00,0.00,0.00,0.00,2879.00,0.00,2879.00,2018,,Sacramento,PT
Jacelyn Fumiko Neumann,Recreation Aide,2869.00,0.00,0.00,0.00,2869.00,0.00,2869.00,2018,,Sacramento,PT
Olivia Anna'E Eubanks,Recreation Aide,2627.00,239.00,0.00,0.00,2866.00,0.00,2866.00,2018,,Sacramento,PT
Dinah-Marie Dumpson,Recreation Aide,2865.00,0.00,0.00,0.00,2865.00,0.00,2865.00,2018,,Sacramento,PT
Elisa Ramirez,Recreation Aide,2862.00,0.00,0.00,0.00,2862.00,0.00,2862.00,2018,,Sacramento,PT
Sophia Van,Recreation Aide,2853.00,0.00,0.00,0.00,2853.00,0.00,2853.00,2018,,Sacramento,PT
Amy Toy,Recreation Aide,2842.00,0.00,0.00,0.00,2842.00,0.00,2842.00,2018,,Sacramento,PT
Dominique Johnson,Recreation Aide,2839.00,0.00,0.00,0.00,2839.00,0.00,2839.00,2018,,Sacramento,PT
Paul R Llano,Reserve Police Officer I,2835.00,0.00,0.00,0.00,2835.00,0.00,2835.00,2018,,Sacramento,PT
Karla Cubas,Utility Worker,2834.00,0.00,0.00,0.00,2834.00,0.00,2834.00,2018,,Sacramento,PT
Anthony Maiden,Cashier (Community Svcs),2832.00,0.00,0.00,0.00,2832.00,0.00,2832.00,2018,,Sacramento,PT
Lonie Sanders,Recreation Aide,2832.00,0.00,0.00,0.00,2832.00,0.00,2832.00,2018,,Sacramento,PT
Diego Whiteside,Recreation Aide,2711.00,111.00,0.00,0.00,2822.00,0.00,2822.00,2018,,Sacramento,PT
Deborah L. Brusco,Events Associate,2818.00,0.00,0.00,0.00,2818.00,0.00,2818.00,2018,,Sacramento,PT
Mirian Sandoval,Recreation Aide,2709.00,102.00,0.00,0.00,2811.00,0.00,2811.00,2018,,Sacramento,PT
Rosemary Guillen,Utility Worker,2800.00,0.00,0.00,0.00,2800.00,0.00,2800.00,2018,,Sacramento,PT
Joseph Chambers,Recreation Leader (Spcl Needs),2798.00,0.00,0.00,0.00,2798.00,0.00,2798.00,2018,,Sacramento,PT
Samantha Gerhart,Reserve Dispatcher,2359.00,0.00,0.00,197.00,2359.00,239.31,2795.31,2018,,Sacramento,PT
Rachel Tochterman,Mayor Council Intern,2789.00,0.00,0.00,0.00,2789.00,0.00,2789.00,2018,,Sacramento,PT
Evelyn A. Spencer,Events Associate,2749.00,30.00,0.00,0.00,2779.00,0.00,2779.00,2018,,Sacramento,PT
Efrain Palma,Recreation Aide,2772.00,0.00,0.00,0.00,2772.00,0.00,2772.00,2018,,Sacramento,PT
Hayleigh Lynch,Recreation Aide,2759.00,0.00,0.00,0.00,2759.00,0.00,2759.00,2018,,Sacramento,PT
Lindsey Buessing,Student Trainee (Most Majors),2757.00,0.00,0.00,0.00,2757.00,0.00,2757.00,2018,,Sacramento,PT
Sandra S. Kinney,Ticket Seller (Exempt),2746.00,0.00,0.00,0.00,2746.00,0.00,2746.00,2018,,Sacramento,PT
Allyson Bianca Japlit,Recreation Aide,2626.00,102.00,0.00,0.00,2728.00,0.00,2728.00,2018,,Sacramento,PT
Emily Griesenbeck,Lifeguard,2706.00,5.00,0.00,0.00,2711.00,0.00,2711.00,2018,,Sacramento,PT
Onaii Martin,Recreation Aide,2634.00,71.00,0.00,0.00,2705.00,0.00,2705.00,2018,,Sacramento,PT
Danielle Olow Sires,Recreation Aide,2250.00,0.00,0.00,200.00,2250.00,242.95,2692.95,2018,,Sacramento,PT
Eva M Anders,Senior Lifeguard,2640.00,40.00,0.00,0.00,2680.00,0.00,2680.00,2018,,Sacramento,PT
Audrey Solis,Lifeguard,2673.00,5.00,0.00,0.00,2678.00,0.00,2678.00,2018,,Sacramento,PT
Shaun Krenecki,Senior Maintenance Worker,1562.00,0.00,122.00,846.00,1684.00,142.13,2672.13,2018,,Sacramento,PT
Myshanic Delores Turner,Recreation Aide,2671.00,0.00,0.00,0.00,2671.00,0.00,2671.00,2018,,Sacramento,PT
Dominique Jones,Recreation Aide,2663.00,0.00,0.00,0.00,2663.00,0.00,2663.00,2018,,Sacramento,PT
Charles R Harris,Events Associate,2662.00,0.00,0.00,0.00,2662.00,0.00,2662.00,2018,,Sacramento,PT
Rachel Roberts,Recreation Aide,2654.00,0.00,0.00,0.00,2654.00,0.00,2654.00,2018,,Sacramento,PT
Jabarious Moore,Student Aide,2648.00,0.00,0.00,0.00,2648.00,0.00,2648.00,2018,,Sacramento,PT
Amanda Williams,Park Maintenance Worker,2161.00,0.00,52.00,196.00,2213.00,238.09,2647.09,2018,,Sacramento,PT
Maya Barber-Haggins,Recreation Aide,2530.00,97.00,0.00,0.00,2627.00,0.00,2627.00,2018,,Sacramento,PT
Eunique Duncan,Youth Aide,2624.00,0.00,0.00,0.00,2624.00,0.00,2624.00,2018,,Sacramento,PT
Mercedes Epting,Youth Aide,2624.00,0.00,0.00,0.00,2624.00,0.00,2624.00,2018,,Sacramento,PT
Reshmika W Mansukhani,Mayor Council Intern,2610.00,0.00,0.00,0.00,2610.00,0.00,2610.00,2018,,Sacramento,PT
Bianca Faciane,Utility Worker,2609.00,0.00,0.00,0.00,2609.00,0.00,2609.00,2018,,Sacramento,PT
Luis J. Alvarado,Camp Recreation Leader,2606.00,0.00,0.00,0.00,2606.00,0.00,2606.00,2018,,Sacramento,PT
Bennetta Ramey,Events Associate,2510.00,94.00,0.00,0.00,2604.00,0.00,2604.00,2018,,Sacramento,PT
Jone' Crozier,Youth Aide,2602.00,0.00,0.00,0.00,2602.00,0.00,2602.00,2018,,Sacramento,PT
Enviey Hicks,Youth Aide,2602.00,0.00,0.00,0.00,2602.00,0.00,2602.00,2018,,Sacramento,PT
Rachael Lee,Youth Aide,2602.00,0.00,0.00,0.00,2602.00,0.00,2602.00,2018,,Sacramento,PT
Joy Hamilton,Youth Aide,2602.00,0.00,0.00,0.00,2602.00,0.00,2602.00,2018,,Sacramento,PT
Chris Fields,Youth Aide,2602.00,0.00,0.00,0.00,2602.00,0.00,2602.00,2018,,Sacramento,PT
Kendall Gums,Recreation Aide,2178.00,0.00,0.00,191.00,2178.00,232.02,2601.02,2018,,Sacramento,PT
Kazia Vang,Youth Aide,2596.00,0.00,0.00,0.00,2596.00,0.00,2596.00,2018,,Sacramento,PT
Jennifer K. Phillips,Events Associate,2563.00,26.00,0.00,0.00,2589.00,0.00,2589.00,2018,,Sacramento,PT
Mario Hernandez,Youth Aide,2588.00,0.00,0.00,0.00,2588.00,0.00,2588.00,2018,,Sacramento,PT
Angelo Steven Ambriz,Student Aide,2580.00,0.00,0.00,0.00,2580.00,0.00,2580.00,2018,,Sacramento,PT
Kylee Kerhulas,Student Trainee (Most Majors),2575.00,0.00,0.00,0.00,2575.00,0.00,2575.00,2018,,Sacramento,PT
Mitchell Swanson,Recreation Aide,2572.00,0.00,0.00,0.00,2572.00,0.00,2572.00,2018,,Sacramento,PT
Madison Noel Vander Klay,Cashier (Community Svcs),2568.00,0.00,0.00,0.00,2568.00,0.00,2568.00,2018,,Sacramento,PT
Faye Lo,Utility Worker,2564.00,0.00,0.00,0.00,2564.00,0.00,2564.00,2018,,Sacramento,PT
Timothy M Nishimura,Fire Captain,0.00,0.00,2563.00,0.00,2563.00,0.00,2563.00,2018,,Sacramento,PT
Erriel Hawkins,Recreation Aide,2531.00,29.00,0.00,0.00,2560.00,0.00,2560.00,2018,,Sacramento,PT
Sierra Northcut,Youth Aide,2558.00,0.00,0.00,0.00,2558.00,0.00,2558.00,2018,,Sacramento,PT
Margaret Murrell,Senior Lifeguard,2518.00,38.00,0.00,0.00,2556.00,0.00,2556.00,2018,,Sacramento,PT
Rudy J Juarez,Events Associate,2555.00,0.00,0.00,0.00,2555.00,0.00,2555.00,2018,,Sacramento,PT
Antoinette M Post,Events Associate,2544.00,0.00,0.00,0.00,2544.00,0.00,2544.00,2018,,Sacramento,PT
Natalie Thao,Youth Aide,2541.00,0.00,0.00,0.00,2541.00,0.00,2541.00,2018,,Sacramento,PT
Nancy Rodriguez,Youth Aide,2536.00,0.00,0.00,0.00,2536.00,0.00,2536.00,2018,,Sacramento,PT
Jerardo Acosta,Youth Aide,2536.00,0.00,0.00,0.00,2536.00,0.00,2536.00,2018,,Sacramento,PT
De'Vion Watts,Youth Aide,2536.00,0.00,0.00,0.00,2536.00,0.00,2536.00,2018,,Sacramento,PT
Jamaree Johnson,Youth Aide,2536.00,0.00,0.00,0.00,2536.00,0.00,2536.00,2018,,Sacramento,PT
Julian Huerta,Youth Aide,2525.00,0.00,0.00,0.00,2525.00,0.00,2525.00,2018,,Sacramento,PT
Lilianna Henriquez,Senior Lifeguard,2517.00,0.00,0.00,0.00,2517.00,0.00,2517.00,2018,,Sacramento,PT
Chanteau Wilson,Personnel Technician,2055.00,0.00,0.00,226.00,2055.00,221.09,2502.09,2018,,Sacramento,PT
Donald W Graham,Reserve Police Officer I,2448.00,54.00,0.00,0.00,2502.00,0.00,2502.00,2018,,Sacramento,PT
Christian Serrato,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Donnell Bell,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Michael Tillman,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Isabella Baraza,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Oscar Chavez,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
George Vontress,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Malik Hill,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Melida Gonzalez,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Jacqueline Montry,Youth Aide,2470.00,0.00,0.00,0.00,2470.00,0.00,2470.00,2018,,Sacramento,PT
Sarahi Ramirez,Recreation Aide,2456.00,0.00,0.00,0.00,2456.00,0.00,2456.00,2018,,Sacramento,PT
Andrew Guerra,Recreation Aide,2453.00,0.00,0.00,0.00,2453.00,0.00,2453.00,2018,,Sacramento,PT
Robert Louis Berthold,Reserve Police Officer I,2170.00,280.00,0.00,0.00,2450.00,0.00,2450.00,2018,,Sacramento,PT
Tra'Vaughn Shoots,Youth Aide,2430.00,0.00,0.00,0.00,2430.00,0.00,2430.00,2018,,Sacramento,PT
Dylan Rooney,Utility Worker,2429.00,0.00,0.00,0.00,2429.00,0.00,2429.00,2018,,Sacramento,PT
Darrell T Martin,Reserve Police Officer I,2124.00,304.00,0.00,0.00,2428.00,0.00,2428.00,2018,,Sacramento,PT
Amil Khadari Prince,Recreation Aide,2409.00,0.00,0.00,0.00,2409.00,0.00,2409.00,2018,,Sacramento,PT
Emmanuelle Montoya,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Shamar Waller,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
India Eason,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Christian Malone,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Carter Otterson-Taylor,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Taryn R Lockhart,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Jalen Toliver,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Jada Chambers,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Tyler Peterson,Youth Aide,2404.00,0.00,0.00,0.00,2404.00,0.00,2404.00,2018,,Sacramento,PT
Samantha G. Sweeten,Mayor Council Intern,2391.00,0.00,0.00,0.00,2391.00,0.00,2391.00,2018,,Sacramento,PT
Chou Vang,Reserve Police Officer I,827.00,81.00,1176.00,116.00,2084.00,188.72,2388.72,2018,,Sacramento,PT
Breanah Drake,Parking Enforcement Officer,1959.00,0.00,67.00,163.00,2026.00,198.01,2387.01,2018,,Sacramento,PT
Duy Pham,Recreation Aide,2373.00,0.00,0.00,0.00,2373.00,0.00,2373.00,2018,,Sacramento,PT
Heather Henderson,Police Clerk Ii,1983.00,0.00,0.00,175.00,1983.00,212.58,2370.58,2018,,Sacramento,PT
Michele Ann Miller,Events Associate,2368.00,0.00,0.00,0.00,2368.00,0.00,2368.00,2018,,Sacramento,PT
Niah Tidwell,Youth Aide,2360.00,0.00,0.00,0.00,2360.00,0.00,2360.00,2018,,Sacramento,PT
Izabella Nyothsom,Recreation Aide,2355.00,0.00,0.00,0.00,2355.00,0.00,2355.00,2018,,Sacramento,PT
Lucy Cress,Lifeguard,2352.00,0.00,0.00,0.00,2352.00,0.00,2352.00,2018,,Sacramento,PT
Ashley Ann Olow,Recreation Aide,1964.00,0.00,0.00,174.00,1964.00,211.37,2349.37,2018,,Sacramento,PT
Janis Hulse,Events Associate,2345.00,0.00,0.00,0.00,2345.00,0.00,2345.00,2018,,Sacramento,PT
Alan D Ramey,Lead Events Associate,2277.00,64.00,0.00,0.00,2341.00,0.00,2341.00,2018,,Sacramento,PT
Monye Goss,Youth Aide,2338.00,0.00,0.00,0.00,2338.00,0.00,2338.00,2018,,Sacramento,PT
Jakara Annalise Rogers,Recreation Aide,2338.00,0.00,0.00,0.00,2338.00,0.00,2338.00,2018,,Sacramento,PT
Remington Millan,Lifeguard,2300.00,38.00,0.00,0.00,2338.00,0.00,2338.00,2018,,Sacramento,PT
John Victor Fox,Events Associate,2300.00,17.00,0.00,0.00,2317.00,0.00,2317.00,2018,,Sacramento,PT
Diana Ciofu,Lifeguard,2284.00,24.00,0.00,0.00,2308.00,0.00,2308.00,2018,,Sacramento,PT
Tyresse Mcfall,Youth Aide,2305.00,0.00,0.00,0.00,2305.00,0.00,2305.00,2018,,Sacramento,PT
Kathryn Louise Clifford,Recreation Leader (Spcl Needs),1945.00,0.00,0.00,162.00,1945.00,196.79,2303.79,2018,,Sacramento,PT
Shatara Jenea Travis,Program Leader,1013.00,0.00,1104.00,84.00,2117.00,102.04,2303.04,2018,,Sacramento,PT
Inna Barchuk,"Student Trainee (Engn, Comptr)",2299.00,0.00,0.00,0.00,2299.00,0.00,2299.00,2018,,Sacramento,PT
Margarito Hernandez,Fire Recruit,2280.00,0.00,15.00,0.00,2295.00,0.00,2295.00,2018,,Sacramento,PT
Paige Giarmona,Camp Aide,2289.00,0.00,0.00,0.00,2289.00,0.00,2289.00,2018,,Sacramento,PT
Stephanie Ann Cary,Recreation Aide,2283.00,0.00,0.00,0.00,2283.00,0.00,2283.00,2018,,Sacramento,PT
Thao Huynh,Recreation Leader (Spcl Needs),2279.00,0.00,0.00,0.00,2279.00,0.00,2279.00,2018,,Sacramento,PT
Manuel Saenz,Marina Aide,2277.00,0.00,0.00,0.00,2277.00,0.00,2277.00,2018,,Sacramento,PT
Gloria S Marquette,Events Associate,2260.00,17.00,0.00,0.00,2277.00,0.00,2277.00,2018,,Sacramento,PT
Theresa Parker,Recreation Aide,2275.00,0.00,0.00,0.00,2275.00,0.00,2275.00,2018,,Sacramento,PT
Austin Fleshman-Rhone,Youth Aide,2272.00,0.00,0.00,0.00,2272.00,0.00,2272.00,2018,,Sacramento,PT
Jocelin Juaregui,Camp Aide,2262.00,0.00,0.00,0.00,2262.00,0.00,2262.00,2018,,Sacramento,PT
Rikashni Nitasha Sandhu,Recreation Aide,2250.00,0.00,0.00,0.00,2250.00,0.00,2250.00,2018,,Sacramento,PT
Stephen Cutchlow,Youth Aide,2247.00,0.00,0.00,0.00,2247.00,0.00,2247.00,2018,,Sacramento,PT
Theresa Edwards,Marina Aide,2246.00,0.00,0.00,0.00,2246.00,0.00,2246.00,2018,,Sacramento,PT
Victoria Viart,Recreation Aide,2240.00,0.00,0.00,0.00,2240.00,0.00,2240.00,2018,,Sacramento,PT
Krina Koestler,Recreation Aide,2232.00,0.00,0.00,0.00,2232.00,0.00,2232.00,2018,,Sacramento,PT
Neimia Johnson,Youth Aide,2228.00,0.00,0.00,0.00,2228.00,0.00,2228.00,2018,,Sacramento,PT
Valerie Lorraine Reyer,Senior Lifeguard,2117.00,105.00,0.00,0.00,2222.00,0.00,2222.00,2018,,Sacramento,PT
Annika May Lawson,Camp Recreation Leader,2220.00,0.00,0.00,0.00,2220.00,0.00,2220.00,2018,,Sacramento,PT
April Loyd,Recreation Aide,2220.00,0.00,0.00,0.00,2220.00,0.00,2220.00,2018,,Sacramento,PT
Nicolas F Carvacho-Lagunas,Recreation Aide,2213.00,0.00,0.00,0.00,2213.00,0.00,2213.00,2018,,Sacramento,PT
Trystina Marie Mungai-Mcfadden,Recreation Aide,2212.00,0.00,0.00,0.00,2212.00,0.00,2212.00,2018,,Sacramento,PT
Karolanne R Tipton,Recreation Aide,2205.00,0.00,0.00,0.00,2205.00,0.00,2205.00,2018,,Sacramento,PT
Mary S. Papillon,Events Associate,2173.00,26.00,0.00,0.00,2199.00,0.00,2199.00,2018,,Sacramento,PT
Josh Martinez,Recreation Aide,2197.00,0.00,0.00,0.00,2197.00,0.00,2197.00,2018,,Sacramento,PT
Craig L Wetterer,Reserve Police Officer I,2185.00,0.00,0.00,0.00,2185.00,0.00,2185.00,2018,,Sacramento,PT
Olivia A. Wong,Events Associate,2162.00,9.00,0.00,0.00,2171.00,0.00,2171.00,2018,,Sacramento,PT
Maricella Vela,Program Leader,593.00,0.00,1512.00,25.00,2105.00,30.37,2160.37,2018,,Sacramento,PT
Wen Deng,Utility Worker,2159.00,0.00,0.00,0.00,2159.00,0.00,2159.00,2018,,Sacramento,PT
Nicholas Myers,Utility Worker,2159.00,0.00,0.00,0.00,2159.00,0.00,2159.00,2018,,Sacramento,PT
Emma Day,Student Trainee (Most Majors),2159.00,0.00,0.00,0.00,2159.00,0.00,2159.00,2018,,Sacramento,PT
Nathan Kalani Apiag,Recreation Aide,2158.00,0.00,0.00,0.00,2158.00,0.00,2158.00,2018,,Sacramento,PT
Allen J Cayabyab,Recreation Aide,2155.00,0.00,0.00,0.00,2155.00,0.00,2155.00,2018,,Sacramento,PT
Eryka Quintanilla,Recreation Aide,2154.00,0.00,0.00,0.00,2154.00,0.00,2154.00,2018,,Sacramento,PT
Carlos De Leon,Recreation Aide,2090.00,53.00,0.00,0.00,2143.00,0.00,2143.00,2018,,Sacramento,PT
Kyle Robert Nichols,Recreation Aide,2137.00,0.00,0.00,0.00,2137.00,0.00,2137.00,2018,,Sacramento,PT
Kenneth Hayes,Student Aide,2121.00,0.00,0.00,0.00,2121.00,0.00,2121.00,2018,,Sacramento,PT
Alexandria Marie Damewood,Recreation Aide,2117.00,0.00,0.00,0.00,2117.00,0.00,2117.00,2018,,Sacramento,PT
Madeline Mabry,Recreation Aide,2117.00,0.00,0.00,0.00,2117.00,0.00,2117.00,2018,,Sacramento,PT
Iesha Michelle Hundley,Senior Recreation Aide,941.00,0.00,1002.00,78.00,1943.00,94.75,2115.75,2018,,Sacramento,PT
Steven Rothhammer,Recreation Aide,2106.00,0.00,0.00,0.00,2106.00,0.00,2106.00,2018,,Sacramento,PT
Ricardo Garibay,Senior Recreation Aide,2092.00,0.00,0.00,0.00,2092.00,0.00,2092.00,2018,,Sacramento,PT
Jane Machschefes,Events Associate,2091.00,0.00,0.00,0.00,2091.00,0.00,2091.00,2018,,Sacramento,PT
Ingrid E. Lundquist,Events Associate,2091.00,0.00,0.00,0.00,2091.00,0.00,2091.00,2018,,Sacramento,PT
Linda Marcia Mccollum,Recreation Aide,2089.00,0.00,0.00,0.00,2089.00,0.00,2089.00,2018,,Sacramento,PT
Morgan A Umphreys,Recreation Aide,2086.00,0.00,0.00,0.00,2086.00,0.00,2086.00,2018,,Sacramento,PT
Nikauntxhee Amy Herr,Recreation Aide,2071.00,0.00,0.00,0.00,2071.00,0.00,2071.00,2018,,Sacramento,PT
Naseer Williams,Youth Aide,2068.00,0.00,0.00,0.00,2068.00,0.00,2068.00,2018,,Sacramento,PT
Brandon Noguchi,Youth Aide,2063.00,0.00,0.00,0.00,2063.00,0.00,2063.00,2018,,Sacramento,PT
Kamarie Nelson,Youth Aide,2055.00,0.00,0.00,0.00,2055.00,0.00,2055.00,2018,,Sacramento,PT
Christine Quecan,Recreation Aide,2055.00,0.00,0.00,0.00,2055.00,0.00,2055.00,2018,,Sacramento,PT
Gerardus H Devries,Reserve Police Officer I,1829.00,0.00,0.00,86.00,1829.00,139.91,2054.91,2018,,Sacramento,PT
Alyssa Michelle Zuniga,Recreation Aide,1891.00,160.00,0.00,0.00,2051.00,0.00,2051.00,2018,,Sacramento,PT
Therese Pereda,Ticket Seller (Exempt),2048.00,0.00,0.00,0.00,2048.00,0.00,2048.00,2018,,Sacramento,PT
Anthony Maldonado,Lifeguard,2047.00,0.00,0.00,0.00,2047.00,0.00,2047.00,2018,,Sacramento,PT
Ronald W Andrade,Reserve Police Officer I,1417.00,0.00,0.00,238.00,1417.00,387.20,2042.20,2018,,Sacramento,PT
Shafa Mashriqi,Student Aide,2042.00,0.00,0.00,0.00,2042.00,0.00,2042.00,2018,,Sacramento,PT
Gabriel Delao-Lopez,Recreation Aide,2040.00,0.00,0.00,0.00,2040.00,0.00,2040.00,2018,,Sacramento,PT
John S Tang,Senior Engineer,2033.00,0.00,0.00,0.00,2033.00,0.00,2033.00,2018,,Sacramento,PT
Alicia L Craven,Recreation Aide,2027.00,0.00,0.00,0.00,2027.00,0.00,2027.00,2018,,Sacramento,PT
Jennifer Rodriguez,Recreation Aide,2020.00,0.00,0.00,0.00,2020.00,0.00,2020.00,2018,,Sacramento,PT
Patrick A Mulligan,Reserve Police Officer I,1809.00,0.00,211.00,0.00,2020.00,0.00,2020.00,2018,,Sacramento,PT
Kimberly Avalos,Cashier (Community Svcs),1985.00,35.00,0.00,0.00,2020.00,0.00,2020.00,2018,,Sacramento,PT
Matthew Stidham,Community Service Officer I,2013.00,0.00,0.00,0.00,2013.00,0.00,2013.00,2018,,Sacramento,PT
Yahir Moreno-Abrica,Community Service Officer I,2013.00,0.00,0.00,0.00,2013.00,0.00,2013.00,2018,,Sacramento,PT
Anthony Michael Padilla,Recreation Aide,1300.00,0.00,704.00,0.00,2004.00,0.00,2004.00,2018,,Sacramento,PT
Amaya J Vasquez,Student Aide,1999.00,0.00,0.00,0.00,1999.00,0.00,1999.00,2018,,Sacramento,PT
Timothy S Kossow,Reserve Police Officer I,1323.00,0.00,0.00,253.00,1323.00,411.61,1987.61,2018,,Sacramento,PT
Jesse Sanchez,Parking Enforcement Officer,0.00,0.00,993.00,993.00,993.00,0.00,1986.00,2018,,Sacramento,PT
Steven W Spilmer,Reserve Police Officer I,1984.00,0.00,0.00,0.00,1984.00,0.00,1984.00,2018,,Sacramento,PT
Francine Caballero,Recreation Aide,1979.00,0.00,0.00,0.00,1979.00,0.00,1979.00,2018,,Sacramento,PT
Shirley M Tyus,Events Associate,1908.00,69.00,0.00,0.00,1977.00,0.00,1977.00,2018,,Sacramento,PT
Angela Chow,Recreation Aide,1957.00,0.00,0.00,0.00,1957.00,0.00,1957.00,2018,,Sacramento,PT
Jesse Cesario Contreraz Sr,Events Associate,1847.00,103.00,0.00,0.00,1950.00,0.00,1950.00,2018,,Sacramento,PT
Isabella Lynn Stanko,Recreation Aide,1945.00,0.00,0.00,0.00,1945.00,0.00,1945.00,2018,,Sacramento,PT
Nancy Moss,Events Associate,1904.00,39.00,0.00,0.00,1943.00,0.00,1943.00,2018,,Sacramento,PT
Tan-Jree Smiley,Youth Aide,1942.00,0.00,0.00,0.00,1942.00,0.00,1942.00,2018,,Sacramento,PT
Sandra K. Geremia,Events Associate,1939.00,0.00,0.00,0.00,1939.00,0.00,1939.00,2018,,Sacramento,PT
Sabrina Moura,Recreation Aide,1934.00,0.00,0.00,0.00,1934.00,0.00,1934.00,2018,,Sacramento,PT
Elden Brent Shepherd,Reserve Police Officer I,1372.00,560.00,0.00,0.00,1932.00,0.00,1932.00,2018,,Sacramento,PT
Laberta Gail Goldstein,Events Associate,1916.00,4.00,0.00,0.00,1920.00,0.00,1920.00,2018,,Sacramento,PT
Alan J Jestes,Reserve Police Officer I,1917.00,0.00,0.00,0.00,1917.00,0.00,1917.00,2018,,Sacramento,PT
Mattie Lux,Lifeguard,1914.00,0.00,0.00,0.00,1914.00,0.00,1914.00,2018,,Sacramento,PT
Jessica Marie Ramos,Youth Aide,1901.00,0.00,0.00,0.00,1901.00,0.00,1901.00,2018,,Sacramento,PT
Zachariah K. Mangram,Recreation Aide,1898.00,0.00,0.00,0.00,1898.00,0.00,1898.00,2018,,Sacramento,PT
Luke Adel,Recreation Aide,1897.00,0.00,0.00,0.00,1897.00,0.00,1897.00,2018,,Sacramento,PT
Jasmine Saab,Recreation Aide,1895.00,0.00,0.00,0.00,1895.00,0.00,1895.00,2018,,Sacramento,PT
Kennedy Asberry,Recreation Aide,1886.00,0.00,0.00,0.00,1886.00,0.00,1886.00,2018,,Sacramento,PT
M. Kim Rabbon,Events Associate,1880.00,0.00,0.00,0.00,1880.00,0.00,1880.00,2018,,Sacramento,PT
Alexus Szabo,Recreation Aide,1878.00,0.00,0.00,0.00,1878.00,0.00,1878.00,2018,,Sacramento,PT
Cameron Simental,Youth Aide,1876.00,0.00,0.00,0.00,1876.00,0.00,1876.00,2018,,Sacramento,PT
Corinne Sam Pettey,Events Associate,1870.00,0.00,0.00,0.00,1870.00,0.00,1870.00,2018,,Sacramento,PT
Jose Olivares,Camp Aide,1869.00,0.00,0.00,0.00,1869.00,0.00,1869.00,2018,,Sacramento,PT
Rebecca P Dansby,Workers' Compensatn Claims Rep,1864.00,0.00,0.00,0.00,1864.00,0.00,1864.00,2018,,Sacramento,PT
Manh Tu Sy,Recreation Aide,1855.00,0.00,0.00,0.00,1855.00,0.00,1855.00,2018,,Sacramento,PT
