Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Halsten Lomen,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
William Halsten Lomen,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Clare Little,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Betty Anne Lininger,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Betty Anne Lininger,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jerry Jia Hao Lin,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Limina,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Limina,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Limina,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Limina,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Limina,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Limina,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Nicholas Anthony Lima,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Nicholas Anthony Lima,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Nicholas Anthony Lima,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Nicholas Anthony Lima,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ewa Monika Lichwa,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ewa Monika Lichwa,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ewa Monika Lichwa,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ewa Monika Lichwa,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ewa Monika Lichwa,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ewa Monika Lichwa,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Bingbing Li,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Bingbing Li,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Bingbing Li,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Theodore Levatter,Post employment benefit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Theodore Levatter,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Theodore Levatter,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Theodore Levatter,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Brattain Denise Angela Leong-Brattain,Summer session counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Brattain Denise Angela Leong-Brattain,"Counselor,overload",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Brattain Denise Angela Leong-Brattain,Summer session counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sharon D Lencki,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sharon D Lencki,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sharon D Lencki,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sharon D Lencki,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sharon D Lencki,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armenui Lelikyan,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armenui Lelikyan,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armenui Lelikyan,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armenui Lelikyan,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armenui Lelikyan,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John Fredrik Leland,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Catherine L Lefebvre,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
So Hyun Chung Lee,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Samuel Lee,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Samuel Lee,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Samuel Lee,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sam Boi Lee,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Roger Young Lee,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kahung Lee,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Joo H Lee,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Joo H Lee,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Joo H Lee,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Joo H Lee,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Henry S Lee,Instructional aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elis Lee,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elis Lee,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elis Lee,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elis Lee,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elis Lee,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Darren C Leaver,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Darren C Leaver,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Darren C Leaver,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Darren C Leaver,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Darren C Leaver,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Darren C Leaver,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Darren C Leaver,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Tamara Vitaliyevna Lavrik,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Janet Irene Langon,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Janet Irene Langon,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Janet Irene Langon,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Janet Irene Langon,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Janet Irene Langon,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Janet Irene Langon,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armina Lamanna,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Steven R Laguna,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Steven R Laguna,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Steven R Laguna,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Bahena Luis R Labra Bahena,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Gagik Labadzhyan,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Gagik Labadzhyan,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Gagik Labadzhyan,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Gagik Labadzhyan,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jessica B Kwack,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jessica B Kwack,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jessica B Kwack,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jessica B Kwack,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jessica B Kwack,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rosemary Kwa,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rosemary Kwa,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rosemary Kwa,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rosemary Kwa,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rosemary Kwa,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sarin Kurdian,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sarin Kurdian,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Craig Leigh Kupka,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Craig Leigh Kupka,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Craig Leigh Kupka,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Craig Leigh Kupka,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Richard Kuller,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Richard Kuller,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Richard Kuller,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elizabeth Kronbeck,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elizabeth Kronbeck,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elizabeth Kronbeck,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Elizabeth Kronbeck,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maria Kretzmann,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maria Kretzmann,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maria Kretzmann,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jennifer Sarah Anne Krestow,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jennifer Sarah Anne Krestow,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jennifer Sarah Anne Krestow,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jennifer Sarah Anne Krestow,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jennifer Sarah Anne Krestow,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John S Kray,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John S Kray,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John S Kray,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John S Kray,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John S Kray,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John S Kray,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John S Kray,Post employment benefit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vsevolod G Krawczeniuk,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vsevolod G Krawczeniuk,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vsevolod G Krawczeniuk,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vsevolod G Krawczeniuk,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vsevolod G Krawczeniuk,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moscatello Dora S Krannig-Moscatello,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moscatello Dora S Krannig-Moscatello,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moscatello Dora S Krannig-Moscatello,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Nickie Deno Kost,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Nickie Deno Kost,Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lusine Kopushyan,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lusine Kopushyan,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,General worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aleksander Kocol,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Karen Knotts,Librarian-adjunct faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Karen Knotts,Summer session librarian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Karen Knotts,Summer session librarian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Karen Knotts,Librarian-adjunct faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Karen Knotts,Librarian-adjunct faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kevin M Klipfel,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kevin M Klipfel,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert W Mott,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert W Mott,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert W Mott,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert W Mott,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert W Mott,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert W Mott,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert W Mott,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Frank H Jr Moss,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Frank H Jr Moss,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Frank H Jr Moss,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Frank H Jr Moss,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Frank H Jr Moss,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Frank H Jr Moss,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Frank H Jr Moss,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maya Mosleh,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maya Mosleh,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maya Mosleh,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maya Mosleh,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Salpi Moses,Enrollment svcs assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sanja Morris,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sanja Morris,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sanja Morris,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sanja Morris,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Angela Morales,"Counselor,overload",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kevin M Klipfel,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kevin M Klipfel,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kevin M Klipfel,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Margit Verena Kleinman,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Margit Verena Kleinman,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Margit Verena Kleinman,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Margit Verena Kleinman,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Deborah Jean Klein,Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Deborah Jean Klein,Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Deborah Jean Klein,Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Deborah Jean Klein,Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Deborah Jean Klein,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Katrina Allison Klaasmeyer,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Katrina Allison Klaasmeyer,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Katrina Allison Klaasmeyer,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Katrina Allison Klaasmeyer,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Katrina Allison Klaasmeyer,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Lorraine King,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sandra Lorraine King,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mihyung Lee Kim,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mihyung Lee Kim,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mihyung Lee Kim,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mihyung Lee Kim,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kendrick Kunhong Kim,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kendrick Kunhong Kim,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kendrick Kunhong Kim,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kendrick Kunhong Kim,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Julie Hae Seon Kim,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Julie Hae Seon Kim,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Esther Kim,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Edward B Kim,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Edward B Kim,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert L Kibler,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert L Kibler,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert L Kibler,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert L Kibler,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert L Kibler,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert L Kibler,Post employment benefit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Janet Khodavirdian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jing Xu Johnson,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jing Xu Johnson,Summer session nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jing Xu Johnson,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jing Xu Johnson,Winter session nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jing Xu Johnson,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jing Xu Johnson,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alison V Johnson,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alison V Johnson,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alison V Johnson,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alison V Johnson,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moores Karoon W John Moores,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moores Karoon W John Moores,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moores Karoon W John Moores,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moores Karoon W John Moores,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moores Karoon W John Moores,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Moores Karoon W John Moores,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Corinna Gaye Jobe,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Corinna Gaye Jobe,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Corinna Gaye Jobe,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Corinna Gaye Jobe,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Vigen Jilizian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
