Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Valentina Esquer,Student Engineer,6812.44,0.00,0.00,255.48,6812.44,,7067.92,2013,,San Diego,PT
Daniel P Lorch,Lifeguard 1,6111.61,432.13,277.00,245.39,6820.74,,7066.13,2013,,San Diego,PT
Analorena Barron,Special Event Traffic Controller 1,6797.35,0.00,0.00,254.88,6797.35,,7052.23,2013,,San Diego,PT
Doris M Parry,Rec Leader 1,6794.70,0.00,0.00,254.81,6794.70,,7049.51,2013,,San Diego,PT
Froilan C Forbes,Machinist,1756.18,0.00,5096.39,193.43,6852.57,,7046.00,2013,,San Diego,PT
Parween M Maronesy,Library Aide,6778.24,0.00,0.00,254.17,6778.24,,7032.41,2013,,San Diego,PT
Yamerot L Ashagre,Library Aide,6772.46,0.00,0.00,253.98,6772.46,,7026.44,2013,,San Diego,PT
Nenita E Mata,Library Assistant,6766.48,0.00,0.00,253.80,6766.48,,7020.28,2013,,San Diego,PT
Sandra D Laird,Conf Secretary to Mayor,2387.69,0.00,4279.59,342.20,6667.28,,7009.48,2013,,San Diego,PT
Carl D Ferree,Commctn Tech Supv,5066.52,0.00,1745.28,173.29,6811.80,,6985.09,2013,,San Diego,PT
Carol A Wood,Supv Mgmt Anlyst,6973.96,0.00,0.00,0.00,6973.96,,6973.96,2013,,San Diego,PT
Andrew Rendon,Pool Guard 1,6719.20,0.00,0.00,251.97,6719.20,,6971.17,2013,,San Diego,PT
Andrea L Grobbel,Special Event Traffic Controller 1,6718.39,0.00,0.00,251.92,6718.39,,6970.31,2013,,San Diego,PT
Lance F Henry,Management Intern-Mayor/Council,6699.99,0.00,0.00,251.28,6699.99,,6951.27,2013,,San Diego,PT
Jennifer A Aragon,Library Aide,6687.51,0.00,0.00,260.30,6687.51,,6947.81,2013,,San Diego,PT
Humaira D Ahmad,Library Assistant,6692.39,0.00,0.00,251.00,6692.39,,6943.39,2013,,San Diego,PT
Tanis L Bernier,Student Engineer,6689.61,0.00,0.00,250.88,6689.61,,6940.49,2013,,San Diego,PT
Kyle M Brownson,Pool Guard 2,6602.93,71.88,0.00,250.30,6674.81,,6925.11,2013,,San Diego,PT
Merle H Lawrence Jr,Grounds Maint Wrkr 1,6508.88,165.48,0.00,250.29,6674.36,,6924.65,2013,,San Diego,PT
Mary A Cepeda,Executive Secretary,6903.90,0.00,0.00,0.00,6903.90,,6903.90,2013,,San Diego,PT
Thai T Lay,Rec Leader 1,6629.90,0.00,25.00,248.65,6654.90,,6903.55,2013,,San Diego,PT
Tore Blichfeldt,Lifeguard 1,5598.26,301.53,760.16,239.36,6659.95,,6899.31,2013,,San Diego,PT
Robert A Renteria,Grounds Maint Wrkr 1,4964.40,1654.81,0.00,248.22,6619.21,,6867.43,2013,,San Diego,PT
Kimberly K Rollins,Management Intern,6602.71,0.00,0.00,247.64,6602.71,,6850.35,2013,,San Diego,PT
Alison E Hunt,Pool Guard 2,6602.01,0.00,0.00,247.58,6602.01,,6849.59,2013,,San Diego,PT
Sonja R Nystuen,Lifeguard 1,5607.69,105.66,883.18,232.48,6596.53,,6829.01,2013,,San Diego,PT
John F Pilch,Council Rep 1,5609.61,0.00,692.32,517.41,6301.93,,6819.34,2013,,San Diego,PT
Renita Y Seals-Reaves,Rec Leader 1,6569.07,0.00,0.00,246.33,6569.07,,6815.40,2013,,San Diego,PT
Chase C Octon,Student Engineer,6565.21,0.00,0.00,246.20,6565.21,,6811.41,2013,,San Diego,PT
Erika Meza,Rec Leader 1,6562.58,0.00,0.00,246.09,6562.58,,6808.67,2013,,San Diego,PT
Erik P Smith,Pool Guard 2,6540.83,0.00,0.00,245.28,6540.83,,6786.11,2013,,San Diego,PT
Matthew D Schaldach,Fire Recruit,4548.80,178.08,234.48,1824.46,4961.36,,6785.82,2013,,San Diego,PT
Glenn S Risolo,Librarian 3,5216.48,0.00,801.01,760.28,6017.49,,6777.77,2013,,San Diego,PT
Brett C Jaress,Fire Recruit,5270.48,178.08,698.20,626.83,6146.76,,6773.59,2013,,San Diego,PT
Evelyn J Vaughan,Account Clerk,6771.34,0.00,0.00,0.00,6771.34,,6771.34,2013,,San Diego,PT
Thomas J Valente,Lifeguard 1,5799.06,456.47,277.00,234.59,6532.53,,6767.12,2013,,San Diego,PT
Sergio Jr Esquer,Pool Guard 1,6514.12,0.00,0.00,244.27,6514.12,,6758.39,2013,,San Diego,PT
Eva L Nunez,Auto Messenger 2,6740.04,0.00,0.00,0.00,6740.04,,6740.04,2013,,San Diego,PT
Mary A Dunsmore,Rec Leader 2(Dance Instr),6450.58,0.00,25.00,241.91,6475.58,,6717.49,2013,,San Diego,PT
Matthew J Flores,Special Event Traffic Controller 1,6462.63,0.00,0.00,242.37,6462.63,,6705.00,2013,,San Diego,PT
Noor E Raffed,Rec Leader 2(Therap Rec),6450.28,0.00,0.00,244.99,6450.28,,6695.27,2013,,San Diego,PT
Bruno Mattioli,Pool Guard 1,6443.94,0.00,0.00,241.65,6443.94,,6685.59,2013,,San Diego,PT
Nina M Fain,Deputy City Atty,2354.81,0.00,3831.09,487.41,6185.90,,6673.31,2013,,San Diego,PT
Joan A Talbert,Accountant 4,4782.05,0.00,1500.45,373.73,6282.50,,6656.23,2013,,San Diego,PT
William J Roder,Rec Leader 1,6413.19,0.00,0.00,240.49,6413.19,,6653.68,2013,,San Diego,PT
Terry S Patton II,Rec Aide,6407.10,0.00,0.00,240.30,6407.10,,6647.40,2013,,San Diego,PT
Jonathan A Rascon,Pool Guard 2,6406.20,0.00,0.00,240.26,6406.20,,6646.46,2013,,San Diego,PT
Hrant Gulesserian,Management Intern,6378.17,0.00,0.00,239.18,6378.17,,6617.35,2013,,San Diego,PT
Nathaly L Moungvong,Pool Guard 2,6372.11,0.00,0.00,238.96,6372.11,,6611.07,2013,,San Diego,PT
Shelby D Bauer,Pool Guard 2,6352.94,0.00,0.00,238.22,6352.94,,6591.16,2013,,San Diego,PT
Dorothy M Lorenz,Library Aide,6351.26,0.00,0.00,238.90,6351.26,,6590.16,2013,,San Diego,PT
Jeremy T Shortess,Accountant Trainee,5306.19,0.00,789.81,489.69,6096.00,,6585.69,2013,,San Diego,PT
Thanh T Nguyen,Library Aide,6333.68,0.00,0.00,237.49,6333.68,,6571.17,2013,,San Diego,PT
Samantha E Lowe,Management Intern,6330.13,0.00,0.00,237.38,6330.13,,6567.51,2013,,San Diego,PT
Hope D Taylor,Pool Guard 2,6318.54,0.00,0.00,236.94,6318.54,,6555.48,2013,,San Diego,PT
Barbara R Thompson,Public Info Clerk,6489.69,0.00,0.00,0.00,6489.69,,6489.69,2013,,San Diego,PT
Vanessa M Denogean,Rec Leader 1,6248.07,0.00,0.00,234.31,6248.07,,6482.38,2013,,San Diego,PT
Luis M Duenes,Asst Eng-Civil,6405.35,0.00,65.70,0.00,6471.05,,6471.05,2013,,San Diego,PT
Karina Velazquez,Pool Guard 2,6225.32,0.00,0.00,233.45,6225.32,,6458.77,2013,,San Diego,PT
Arlette E Furrer,Special Event Traffic Controller 1,6220.54,0.00,0.00,233.28,6220.54,,6453.82,2013,,San Diego,PT
Andre L Fife,Management Intern,6216.15,0.00,0.00,233.10,6216.15,,6449.25,2013,,San Diego,PT
Charles R Gardner,Special Event Traffic Controller 1,6203.88,0.00,0.00,232.65,6203.88,,6436.53,2013,,San Diego,PT
Gerardo Gamboa,Rec Leader 1,6194.66,0.00,0.00,232.29,6194.66,,6426.95,2013,,San Diego,PT
Franco T Rodriguez,Student Intern,6189.47,0.00,0.00,232.11,6189.47,,6421.58,2013,,San Diego,PT
Christopher R Castro,Lifeguard 1,6043.36,109.55,0.00,230.73,6152.91,,6383.64,2013,,San Diego,PT
Jerry D Taylor,Pool Guard 1,6133.32,0.00,0.00,230.47,6133.32,,6363.79,2013,,San Diego,PT
Kyle D Tisdale,Pool Guard 2,6133.27,0.00,0.00,230.00,6133.27,,6363.27,2013,,San Diego,PT
Margo S Anderson,Fire Recruit,4548.80,244.86,430.60,1135.78,5224.26,,6360.04,2013,,San Diego,PT
Grant B McJunkin,Fire Recruit,4385.62,178.08,0.00,1793.36,4563.70,,6357.06,2013,,San Diego,PT
Daniel C Wheeler,Lifeguard 1,5045.87,188.57,895.01,219.46,6129.45,,6348.91,2013,,San Diego,PT
Thomas A Morgan,Fire Recruit,4548.80,222.60,386.88,1177.05,5158.28,,6335.33,2013,,San Diego,PT
Amy L Jones,Rec Leader 1,6079.38,0.00,25.00,227.98,6104.38,,6332.36,2013,,San Diego,PT
Angel Tejeda,Rec Aide,6093.44,0.00,0.00,228.50,6093.44,,6321.94,2013,,San Diego,PT
Ulizes Sanchez,Fire Recruit,4548.80,200.34,430.60,1130.88,5179.74,,6310.62,2013,,San Diego,PT
Matthew C Jordan,Fire Recruit,4548.80,200.34,386.88,1174.60,5136.02,,6310.62,2013,,San Diego,PT
Kenneth T Dixon Sr,Rec Leader 1,6064.10,0.00,0.00,227.42,6064.10,,6291.52,2013,,San Diego,PT
Patrick J Sullivan,Fire Recruit,4548.80,178.08,430.60,1128.43,5157.48,,6285.91,2013,,San Diego,PT
Shaun J McCoy,Fire Recruit,4548.80,178.08,386.88,1172.15,5113.76,,6285.91,2013,,San Diego,PT
Monica M Switick,Fire Recruit,4548.80,178.08,430.60,1128.43,5157.48,,6285.91,2013,,San Diego,PT
Jorge L Hernandez,Fire Recruit,4548.80,178.08,421.66,1137.37,5148.54,,6285.91,2013,,San Diego,PT
Joseph J Pellegrini,Fire Recruit,4548.80,178.08,386.88,1172.15,5113.76,,6285.91,2013,,San Diego,PT
Shean M Hager,Fire Recruit,4548.80,178.08,386.88,1172.15,5113.76,,6285.91,2013,,San Diego,PT
Derek L Brainard,Fire Recruit,4548.80,178.08,430.60,1128.43,5157.48,,6285.91,2013,,San Diego,PT
Marc C Alnwick,Fire Recruit,4548.80,178.08,430.60,1128.43,5157.48,,6285.91,2013,,San Diego,PT
James N Blasic,Fire Recruit,4548.80,178.08,377.94,1180.94,5104.82,,6285.76,2013,,San Diego,PT
Joriel S Santa Maria,Fire Recruit,4548.80,178.08,374.64,1184.10,5101.52,,6285.62,2013,,San Diego,PT
Jonathan Thang,Management Intern,6054.86,0.00,0.00,227.05,6054.86,,6281.91,2013,,San Diego,PT
Riley A Oneal,Fire Recruit,4548.80,178.08,218.88,1333.00,4945.76,,6278.76,2013,,San Diego,PT
Garrett J Wong,Fire Recruit,4548.80,178.08,191.76,1358.92,4918.64,,6277.56,2013,,San Diego,PT
Steven D Benitez,Fire Recruit,4548.80,178.08,49.36,1478.52,4776.24,,6254.76,2013,,San Diego,PT
James P Krakauer,Special Event Traffic Controller 1,6024.14,0.00,0.00,225.90,6024.14,,6250.04,2013,,San Diego,PT
Peggy B Tang,Rec Leader 1,6021.21,0.00,0.00,225.79,6021.21,,6247.00,2013,,San Diego,PT
Hans C Schwing,Fire Recruit,5032.00,196.20,430.60,586.48,5658.80,,6245.28,2013,,San Diego,PT
Daniel L Calvert,Lifeguard 1,5725.95,0.00,277.00,214.74,6002.95,,6217.69,2013,,San Diego,PT
Shannon M Palka,Management Intern,5989.46,0.00,0.00,224.61,5989.46,,6214.07,2013,,San Diego,PT
Nicole I Levinson,Lifeguard 1,4864.50,309.00,814.17,209.65,5987.67,,6197.32,2013,,San Diego,PT
Anthony K Young,Council Member,4949.98,0.00,343.30,892.77,5293.28,,6186.05,2013,,San Diego,PT
Rachel S Webber,Pool Guard 2,5957.25,0.00,0.00,223.41,5957.25,,6180.66,2013,,San Diego,PT
Mary O Genovese,Library Assistant,5954.97,0.00,0.00,223.31,5954.97,,6178.28,2013,,San Diego,PT
Candice M Cooper,Special Event Traffic Controller 1,5949.57,0.00,0.00,223.13,5949.57,,6172.70,2013,,San Diego,PT
Delaney J Alomar,Rec Leader 1,5948.89,0.00,0.00,223.05,5948.89,,6171.94,2013,,San Diego,PT
Bobby B Morris III,Grounds Maint Wrkr 1,4620.29,186.17,285.78,1077.90,5092.24,,6170.14,2013,,San Diego,PT
Alma C Macy,Dispatcher 2,5777.60,0.00,167.81,222.95,5945.41,,6168.36,2013,,San Diego,PT
Alejandra V Flores,Swimming Pool Mgr 1,5930.64,0.00,0.00,222.39,5930.64,,6153.03,2013,,San Diego,PT
Efren M Landeros,Jr Engineer-Civil,4895.32,0.00,0.00,1240.19,4895.32,,6135.51,2013,,San Diego,PT
Daniel S Orloff,Lifeguard 1,5307.40,335.34,277.00,211.59,5919.74,,6131.33,2013,,San Diego,PT
Weihong Dai,Accountant 3,0.00,0.00,6104.78,0.00,6104.78,,6104.78,2013,,San Diego,PT
Cassandra I Smith,Rec Leader 1,5860.17,0.00,0.00,219.75,5860.17,,6079.92,2013,,San Diego,PT
Paul Lee,Rec Leader 1,5835.60,0.00,25.00,218.83,5860.60,,6079.43,2013,,San Diego,PT
Atop S Inthamala,Library Aide,5853.77,0.00,0.00,221.72,5853.77,,6075.49,2013,,San Diego,PT
Karen L Gasca,Special Event Traffic Controller 1,5843.65,0.00,0.00,219.13,5843.65,,6062.78,2013,,San Diego,PT
Frederick F Fitch,Library Aide,5828.30,0.00,0.00,222.21,5828.30,,6050.51,2013,,San Diego,PT
Rosalind A Turner,Cust Servs Rep,1612.18,0.00,4318.13,109.49,5930.31,,6039.80,2013,,San Diego,PT
Caryn R Petty,Fire Recruit,4311.36,178.08,430.60,1098.18,4920.04,,6018.22,2013,,San Diego,PT
Terek Bethany,Clerical Asst 2,4523.40,0.00,1053.08,414.99,5576.48,,5991.47,2013,,San Diego,PT
Ruth S Cardona,Police Officer,4224.18,0.00,1617.26,149.66,5841.44,,5991.10,2013,,San Diego,PT
Christian A Ocon,Management Intern-Mayor/Council,5774.36,0.00,0.00,216.56,5774.36,,5990.92,2013,,San Diego,PT
Vincent P Padilla,Rec Leader 2(Dance Instr),5746.65,0.00,25.00,215.52,5771.65,,5987.17,2013,,San Diego,PT
Matthew J Griffith,Laborer,4093.61,300.05,553.76,1033.96,4947.42,,5981.38,2013,,San Diego,PT
Penny S Hazzard,Library Aide,5754.15,0.00,0.00,215.79,5754.15,,5969.94,2013,,San Diego,PT
Ian G Schaeffer,Pool Guard 2,5714.99,0.00,0.00,214.31,5714.99,,5929.30,2013,,San Diego,PT
Elena Burton,Council Rep 1,5925.00,0.00,0.00,0.00,5925.00,,5925.00,2013,,San Diego,PT
Barbara Nielsen,Clerical Asst 2,4359.56,82.03,369.54,1090.19,4811.13,,5901.32,2013,,San Diego,PT
Matthew C de los Cobos,Fire Recruit,4204.13,200.34,0.00,1494.13,4404.47,,5898.60,2013,,San Diego,PT
Jonathan Aguilar,Pool Guard 1,5683.47,0.00,0.00,213.12,5683.47,,5896.59,2013,,San Diego,PT
Katie M McMahon,Rec Leader 2(Dance Instr),5652.74,0.00,25.00,211.98,5677.74,,5889.72,2013,,San Diego,PT
Katherine G Gannett,Librarian 1,5676.11,0.00,0.00,212.83,5676.11,,5888.94,2013,,San Diego,PT
Raymond E Garcia Jr,Grounds Maint Wrkr 2,4500.55,183.24,769.24,432.50,5453.03,,5885.53,2013,,San Diego,PT
William E Graffius,Library Aide,5669.42,0.00,0.00,214.80,5669.42,,5884.22,2013,,San Diego,PT
Tricia L Skoglund,Rec Leader 1,5643.71,0.00,25.00,211.65,5668.71,,5880.36,2013,,San Diego,PT
Erin F Oster,Rec Leader 1,5652.26,0.00,0.00,211.95,5652.26,,5864.21,2013,,San Diego,PT
Bonnie D Cameron,Library Aide,5633.04,0.00,0.00,211.22,5633.04,,5844.26,2013,,San Diego,PT
Kevin M Semo,Rec Leader 1,5614.19,0.00,0.00,210.53,5614.19,,5824.72,2013,,San Diego,PT
Leah C Samarin,Dispatcher 1,5604.80,0.00,0.00,210.18,5604.80,,5814.98,2013,,San Diego,PT
Jacqueline Hernandez,Rec Leader 1,5582.54,0.00,0.00,209.35,5582.54,,5791.89,2013,,San Diego,PT
Fernando Meza,Police Officer,4133.16,0.00,1249.59,408.82,5382.75,,5791.57,2013,,San Diego,PT
Marilyn G Pelton,Library Aide,5578.41,0.00,0.00,209.21,5578.41,,5787.62,2013,,San Diego,PT
Lacy C Crockett,Pool Guard 2,5567.94,0.00,0.00,208.81,5567.94,,5776.75,2013,,San Diego,PT
Shontel S Alexander,Clerical Asst 2,4302.25,47.55,63.59,1361.26,4413.39,,5774.65,2013,,San Diego,PT
Zachary D Vanslager,Jr Chemist,4555.74,0.00,0.00,1208.95,4555.74,,5764.69,2013,,San Diego,PT
Yasmeen M Cortez Karimi,Rec Leader 1,5550.89,0.00,0.00,208.16,5550.89,,5759.05,2013,,San Diego,PT
Edward To,Pool Guard 2,5534.50,0.00,0.00,207.54,5534.50,,5742.04,2013,,San Diego,PT
Chad B Newby,Program Manager,4384.70,0.00,0.00,1349.09,4384.70,,5733.79,2013,,San Diego,PT
Eliza C Moore,Marine Biologist 2,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Jadwiga A Pawluczuk,Asoc Chemist,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Paul J Alesi,Bldg Service Supv,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Chris M Donaldson,Supv Wstwtr Pretrmt Inspctr,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Allyson R Long,Laboratory Technician,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Zohra Alexander,Asst Chemist,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
David M Dobbs,Laboratory Technician,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Christopher P Martin,Laboratory Technician,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Robert L Bitterlie,Laboratory Technician,0.00,0.00,5725.21,0.00,5725.21,,5725.21,2013,,San Diego,PT
Paul S Morimoto,Student Engineer,5502.90,0.00,0.00,206.35,5502.90,,5709.25,2013,,San Diego,PT
Susan D Hurst,Public Info Clerk,5703.25,0.00,0.00,0.00,5703.25,,5703.25,2013,,San Diego,PT
Darryle Williams Jr,Library Aide,5491.29,0.00,0.00,205.93,5491.29,,5697.22,2013,,San Diego,PT
Jose J Lopez Jr,Special Event Traffic Controller 1,4921.17,568.00,0.00,205.84,5489.17,,5695.01,2013,,San Diego,PT
Andrea Gero,Pool Guard 1,5485.29,0.00,0.00,205.72,5485.29,,5691.01,2013,,San Diego,PT
Randy L Shelden,Management Intern,5475.82,0.00,0.00,205.34,5475.82,,5681.16,2013,,San Diego,PT
Lonnie D Jones,Rec Leader 1,5452.96,0.00,0.00,204.50,5452.96,,5657.46,2013,,San Diego,PT
William C Miller,Management Intern,5449.90,0.00,0.00,204.37,5449.90,,5654.27,2013,,San Diego,PT
Christopher W Deuchars,Management Intern,5441.97,0.00,0.00,204.08,5441.97,,5646.05,2013,,San Diego,PT
Arlyn L Tan,Structural Engrng Asst,4676.11,0.00,0.00,956.74,4676.11,,5632.85,2013,,San Diego,PT
Kelly J Witt,Fire Recruit,4014.56,178.08,534.21,895.99,4726.85,,5622.84,2013,,San Diego,PT
John M Weber,Rec Leader 1,5382.01,0.00,25.00,201.81,5407.01,,5608.82,2013,,San Diego,PT
Ron Brown,Field Rep,0.00,0.00,5597.04,0.00,5597.04,,5597.04,2013,,San Diego,PT
Donna J Skinner,Sr Chemist,0.00,0.00,5597.04,0.00,5597.04,,5597.04,2013,,San Diego,PT
Caesar Churchwell,Rec Leader 1,5393.51,0.00,0.00,202.24,5393.51,,5595.75,2013,,San Diego,PT
Herminio D Algas Jr,Asst Eng-Civil,0.00,0.00,5595.08,0.00,5595.08,,5595.08,2013,,San Diego,PT
Yosef M El Talmas,Asst Eng-Civil,0.00,0.00,5595.08,0.00,5595.08,,5595.08,2013,,San Diego,PT
Manuel D Mojica,Asoc Eng-Mechanical,0.00,0.00,5595.08,0.00,5595.08,,5595.08,2013,,San Diego,PT
Mark D Gallegos,Project Ofcr 1,0.00,0.00,5595.08,0.00,5595.08,,5595.08,2013,,San Diego,PT
Alejandro E Hernandez,Sr Plant Tech Supv,0.00,0.00,5595.06,0.00,5595.06,,5595.06,2013,,San Diego,PT
Troy A Thompson,Motive Serv Tech,2077.66,0.00,3513.52,0.00,5591.18,,5591.18,2013,,San Diego,PT
Afrodety K Moros,Clerical Asst 2,4162.73,0.00,0.00,1427.44,4162.73,,5590.17,2013,,San Diego,PT
Toriano A Thomas,Pool Guard 2,5387.47,0.00,0.00,202.03,5387.47,,5589.50,2013,,San Diego,PT
Chris M Olivas,Lifeguard 1,5114.35,0.00,277.00,191.79,5391.35,,5583.14,2013,,San Diego,PT
Christopher A Lawrence,Fire Recruit,4548.80,211.47,269.24,545.62,5029.51,,5575.13,2013,,San Diego,PT
Ricky L Monroe,Rec Leader 1,5368.50,0.00,0.00,201.33,5368.50,,5569.83,2013,,San Diego,PT
Michael A Johnston,Library Aide,5363.65,0.00,0.00,201.16,5363.65,,5564.81,2013,,San Diego,PT
Duncan W McClane,Combination Inspctr 2,4552.50,0.00,320.86,678.02,4873.36,,5551.38,2013,,San Diego,PT
Robert A De Witt,Fire Recruit,4548.80,178.08,269.24,541.95,4996.12,,5538.07,2013,,San Diego,PT
Kenneth P McNulty,Fire Recruit,4548.80,178.08,269.24,541.95,4996.12,,5538.07,2013,,San Diego,PT
Matthew B Schwartz,Combination Inspctr 2,5356.08,0.00,175.00,0.00,5531.08,,5531.08,2013,,San Diego,PT
Elizabeth I Kerr,Pool Guard 2,5300.38,0.00,0.00,198.80,5300.38,,5499.18,2013,,San Diego,PT
Daniel T Mielke,Golf Starter,5300.36,0.00,0.00,198.75,5300.36,,5499.11,2013,,San Diego,PT
David T Shuey,Pool Guard 1,5295.13,0.00,0.00,198.56,5295.13,,5493.69,2013,,San Diego,PT
Melanie E De La Cruz,Dispatcher 1,4792.09,0.00,487.08,197.98,5279.17,,5477.15,2013,,San Diego,PT
Alexandra M O'Keefe,Management Intern-Mayor/Council,5278.87,0.00,0.00,197.98,5278.87,,5476.85,2013,,San Diego,PT
Rudolph Benitez Jr,Asst Eng-Civil,0.00,0.00,5469.82,0.00,5469.82,,5469.82,2013,,San Diego,PT
Barbara A Salvini,Sr Civil Engineer,0.00,0.00,5469.82,0.00,5469.82,,5469.82,2013,,San Diego,PT
Timothy R Dewey,Asst Eng-Civil,0.00,0.00,5469.82,0.00,5469.82,,5469.82,2013,,San Diego,PT
Tibor G Varga,Sr Civil Engineer,0.00,0.00,5469.82,0.00,5469.82,,5469.82,2013,,San Diego,PT
Susan D Wynne,Asoc Eng-Civil,0.00,0.00,5469.80,0.00,5469.80,,5469.80,2013,,San Diego,PT
Gary M Hudson,Plant Procs Cntrl Supv(Plnt Maint Coord),0.00,0.00,5469.80,0.00,5469.80,,5469.80,2013,,San Diego,PT
Bianca C Eloi,Pool Guard 2,5265.43,0.00,0.00,197.46,5265.43,,5462.89,2013,,San Diego,PT
Daniel Burciaga,Pool Guard 2,5257.05,0.00,0.00,197.12,5257.05,,5454.17,2013,,San Diego,PT
Kerry Tran,Library Aide,5246.07,0.00,0.00,196.72,5246.07,,5442.79,2013,,San Diego,PT
Kenneth L Burt Jr,Fire Recruit,4218.94,178.08,0.00,1017.08,4397.02,,5414.10,2013,,San Diego,PT
Zak R Darman,Rec Leader 1,5205.26,0.00,0.00,195.20,5205.26,,5400.46,2013,,San Diego,PT
Kent Tran,Library Aide,5200.12,0.00,0.00,195.00,5200.12,,5395.12,2013,,San Diego,PT
Dora J Olnick,Clerical Asst 2,0.00,0.00,5394.91,0.00,5394.91,,5394.91,2013,,San Diego,PT
Christopher R Naranjo,Library Clerk,5195.69,0.00,0.00,194.86,5195.69,,5390.55,2013,,San Diego,PT
Ernesto D. Gonzalez Jr,Rec Leader 1,5173.46,0.00,0.00,194.00,5173.46,,5367.46,2013,,San Diego,PT
Stephen R Kimble,Pool Guard 1,5168.59,0.00,0.00,193.82,5168.59,,5362.41,2013,,San Diego,PT
Barbara A Baker,Sr Clerk/Typist,5358.99,0.00,0.00,0.00,5358.99,,5358.99,2013,,San Diego,PT
Vincent M Brown,Special Event Traffic Controller 1,5154.84,0.00,0.00,193.31,5154.84,,5348.15,2013,,San Diego,PT
Allison L Chicarelli,Rec Leader 1,5152.07,0.00,0.00,193.21,5152.07,,5345.28,2013,,San Diego,PT
Breehan A Mattison,Legal Intern,5138.00,0.00,0.00,197.10,5138.00,,5335.10,2013,,San Diego,PT
Angela J Bremseth,Rec Aide,5132.03,0.00,0.00,192.42,5132.03,,5324.45,2013,,San Diego,PT
Charlene M Phelps,Supv Claims Rep,5317.78,0.00,0.00,0.00,5317.78,,5317.78,2013,,San Diego,PT
Erin E Millikin,Special Event Traffic Controller 1,5119.14,0.00,0.00,191.96,5119.14,,5311.10,2013,,San Diego,PT
Catherine F Perry,Library Aide,5108.58,0.00,0.00,191.53,5108.58,,5300.11,2013,,San Diego,PT
Carin Uriostigue,Management Intern,5093.88,0.00,0.00,191.03,5093.88,,5284.91,2013,,San Diego,PT
Erik G Vinland,Lifeguard 1,4282.59,172.88,648.04,180.99,5103.51,,5284.50,2013,,San Diego,PT
Satya J Akquia,Management Intern,5083.49,0.00,0.00,190.63,5083.49,,5274.12,2013,,San Diego,PT
Idelia M Dawkins,Rec Aide,5063.83,0.00,0.00,189.93,5063.83,,5253.76,2013,,San Diego,PT
Robert L Lendvay,Pool Guard 2,5060.73,0.00,0.00,189.78,5060.73,,5250.51,2013,,San Diego,PT
Erik M Speck,Management Intern,5052.76,0.00,0.00,189.47,5052.76,,5242.23,2013,,San Diego,PT
Elizabet Lopez-Sandoval,Management Intern-Mayor/Council,5046.68,0.00,0.00,189.24,5046.68,,5235.92,2013,,San Diego,PT
Ian M Murray,Pool Guard 1,5044.30,0.00,0.00,189.15,5044.30,,5233.45,2013,,San Diego,PT
Tommie Walker III,Lake Aide 1,5033.53,0.00,0.00,188.76,5033.53,,5222.29,2013,,San Diego,PT
Ann Kennedy,Library Aide,5030.74,0.00,0.00,188.64,5030.74,,5219.38,2013,,San Diego,PT
Noah A Waldschmidt,Pool Guard 2,5024.35,0.00,0.00,188.41,5024.35,,5212.76,2013,,San Diego,PT
Gabrielle E Ivie,Pool Guard 2,5018.82,0.00,0.00,188.21,5018.82,,5207.03,2013,,San Diego,PT
Amber D McKinney,Rec Leader 2(Therap Rec),4969.43,0.00,0.00,186.34,4969.43,,5155.77,2013,,San Diego,PT
Rachel C Johnson,Library Aide,4965.76,0.00,0.00,186.18,4965.76,,5151.94,2013,,San Diego,PT
Rachel E Simpson,Library Aide,4958.44,0.00,0.00,185.98,4958.44,,5144.42,2013,,San Diego,PT
Keon N McDonald,Library Aide,4933.46,0.00,0.00,185.01,4933.46,,5118.47,2013,,San Diego,PT
Eileen T Hauser,Librarian 3,3967.60,0.00,728.70,384.35,4696.30,,5080.65,2013,,San Diego,PT
Paul A Cascolan,Library Aide,4876.57,0.00,0.00,182.85,4876.57,,5059.42,2013,,San Diego,PT
Rosario B Salarda,Administrative Aide 2,0.00,0.00,5053.70,0.00,5053.70,,5053.70,2013,,San Diego,PT
Leticia M Fierro,Rec Leader 1,4850.64,0.00,0.00,181.89,4850.64,,5032.53,2013,,San Diego,PT
Raenieca N Jefferson,Rec Leader 1,4846.84,0.00,0.00,181.75,4846.84,,5028.59,2013,,San Diego,PT
Benito P Puente,Parking Enfrc Ofcr 1,716.34,0.00,4244.39,50.58,4960.73,,5011.31,2013,,San Diego,PT
Erika V Battaglia,Pool Guard 2,4621.77,0.00,207.90,181.09,4829.67,,5010.76,2013,,San Diego,PT
