Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Marie Alfonso,Program Specialist III,6746.44,0.00,0.00,21252.53,6746.44,,27998.97,2015,,Community Development Commission of the County of Los Angeles,""
Esther Lisbeth McElroy,Program Specialist II,18790.65,112.66,550.00,8503.23,19453.31,,27956.54,2015,,Community Development Commission of the County of Los Angeles,""
Nadia E Bamdad,Program Specialist II,4562.53,0.00,0.00,22646.35,4562.53,,27208.88,2015,,Community Development Commission of the County of Los Angeles,""
Maria Roxanna Hernandez,Program Specialist II,6688.73,0.00,0.00,19163.55,6688.73,,25852.28,2015,,Community Development Commission of the County of Los Angeles,""
Rosa Catalina Barrientos,Resident Manager II,13325.16,0.00,700.00,11236.54,14025.16,,25261.70,2015,,Community Development Commission of the County of Los Angeles,""
Beth Suzanne Trump,Traffic Court Specialist I,5687.57,0.00,0.00,19500.55,5687.57,,25188.12,2015,,Community Development Commission of the County of Los Angeles,""
Cynthia Tara Crabson,Program Specialist II,24448.95,0.00,0.00,459.96,24448.95,,24908.91,2015,,Community Development Commission of the County of Los Angeles,""
Melvina Onalani Hirahara,Development Specialist II,680.08,0.00,0.00,24206.71,680.08,,24886.79,2015,,Community Development Commission of the County of Los Angeles,""
Theodore Patrick Burke,Office Assistant III,13396.00,0.00,0.00,11325.32,13396.00,,24721.32,2015,,Community Development Commission of the County of Los Angeles,""
Adan Cisneros,Maintenance Worker I,21129.26,0.00,0.00,2809.60,21129.26,,23938.86,2015,,Community Development Commission of the County of Los Angeles,""
Tiffany Yi-Ning Lung,Program Specialist II,5531.58,0.00,0.00,18168.72,5531.58,,23700.30,2015,,Community Development Commission of the County of Los Angeles,""
David Chhay,Program Specialist III,2690.30,0.00,0.00,20914.88,2690.30,,23605.18,2015,,Community Development Commission of the County of Los Angeles,""
Raneesha Renee Allen,Program Specialist II,2486.93,0.00,0.00,19610.57,2486.93,,22097.50,2015,,Community Development Commission of the County of Los Angeles,""
Amber Justine Acosta,Program Specialist I,3825.00,0.00,0.00,16597.20,3825.00,,20422.20,2015,,Community Development Commission of the County of Los Angeles,""
Roxanne Sosa,Maintenance Worker I,12107.84,0.00,0.00,7948.67,12107.84,,20056.51,2015,,Community Development Commission of the County of Los Angeles,""
Blanca Aida Quinones,Program Specialist III,1719.15,0.00,0.00,18013.09,1719.15,,19732.24,2015,,Community Development Commission of the County of Los Angeles,""
Katherine Jeanette Aguilar,Trainee III,4515.00,0.00,0.00,13962.92,4515.00,,18477.92,2015,,Community Development Commission of the County of Los Angeles,""
Margaret J Jamerson,Development Specialist IV,1232.40,0.00,0.00,15844.30,1232.40,,17076.70,2015,,Community Development Commission of the County of Los Angeles,""
Julia Lippe-Klein,Program Specialist III,5009.53,0.00,0.00,11586.01,5009.53,,16595.54,2015,,Community Development Commission of the County of Los Angeles,""
Claudia Aceves,Program Specialist III,11734.02,0.00,0.00,3446.83,11734.02,,15180.85,2015,,Community Development Commission of the County of Los Angeles,""
Yuxuan Ji,Student Worker,7708.86,0.00,0.00,2441.76,7708.86,,10150.62,2015,,Community Development Commission of the County of Los Angeles,""
Christopher Robert Lopez,Development Specialist I,1557.41,0.00,0.00,7982.17,1557.41,,9539.58,2015,,Community Development Commission of the County of Los Angeles,""
Trina M Cabrera,Analyst II,9110.69,0.00,0.00,345.40,9110.69,,9456.09,2015,,Community Development Commission of the County of Los Angeles,""
Sarah Danielle Rosenberger,Maintenance Worker I,6445.62,60.75,0.00,965.27,6506.37,,7471.64,2015,,Community Development Commission of the County of Los Angeles,""
James Michael Coley,Program Specialist - STAMP,2462.84,0.00,0.00,4545.29,2462.84,,7008.13,2015,,Community Development Commission of the County of Los Angeles,""
