Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jane M Kotila,PROGRAMMER ANALYST II,59160.14,0.00,10319.84,11101.26,69479.98,,80581.24,2017,,Santa Cruz,""
Brandon B Lima,COMMUNITY SERVICE OFFICER I,53865.26,3780.49,2253.58,20051.47,59899.33,,79950.80,2017,,Santa Cruz,""
Nicolas Retford,ENVIRONMENTAL PROJECTS ANALYST,57669.10,517.87,2.34,21684.90,58189.31,,79874.21,2017,,Santa Cruz,""
Anna Dinino-Roesner,CODE COMPLIANCE SERVICES TECHNICIAN,64375.55,0.00,2400.00,13018.65,66775.55,,79794.20,2017,,Santa Cruz,""
Rosario Moreno,SR RESOURCE RECOVERY WORKER,53566.69,1144.45,3277.93,21575.79,57989.07,,79564.86,2017,,Santa Cruz,""
Timothy L Hughes,RESOURCE RECOVERY WORKER II,38074.39,2450.07,729.49,38041.95,41253.95,,79295.90,2017,,Santa Cruz,""
Michelle A Lenfert,PARKING ENFORCEMENT OFFICER,54816.78,0.00,2556.72,21661.42,57373.50,,79034.92,2017,,Santa Cruz,""
Linda Robinson,POLICE RECORDS TECHNICIAN,46087.68,128.42,372.03,32402.30,46588.13,,78990.43,2017,,Santa Cruz,""
Jessica K Bond,RECREATION ASSISTANT,50407.79,457.61,228.84,27841.06,51094.24,,78935.30,2017,,Santa Cruz,""
Eric L Chalfant,BOOKMOBILE LIBRARY ASSISTANT,54493.61,0.00,2723.25,21601.77,57216.86,,78818.63,2017,,Santa Cruz,""
Brendan W Daly,MARINE SAFETY OFFICER,52995.01,5099.00,674.76,20046.91,58768.77,,78815.68,2017,,Santa Cruz,""
Jonna L Hubling,PARKING ATTENDANT,43825.18,32.19,2486.06,32401.58,46343.43,,78745.01,2017,,Santa Cruz,""
Patricia M Carroll,LIBRARY ASSISTANT II,54493.94,0.00,2555.12,21570.64,57049.06,,78619.70,2017,,Santa Cruz,""
Rene Belling,LIBRARY ASSISTANT II,54482.23,0.00,2541.65,21550.62,57023.88,,78574.50,2017,,Santa Cruz,""
Michael A Zulim,LIBRARY ASSISTANT II,54493.80,0.00,2452.18,21554.34,56945.98,,78500.32,2017,,Santa Cruz,""
Jeff J Powelson,LIBRARY ASSISTANT II,54493.62,0.00,2452.18,21554.22,56945.80,,78500.02,2017,,Santa Cruz,""
Blake M Woessner,PARKS FIELD CREW LEADER,50142.09,187.28,0.00,27871.10,50329.37,,78200.47,2017,,Santa Cruz,""
Helen Valerie Cock,UTILITY SERVICE REP II,56479.80,103.28,0.00,21478.60,56583.08,,78061.68,2017,,Santa Cruz,""
Dennis Gilbert,SOLID WASTE WORKER,41652.74,724.21,2153.49,33436.43,44530.44,,77966.87,2017,,Santa Cruz,""
Karen G Adams,PROJECT MGR/TRAIN COORDINATOR,49701.34,0.00,6775.27,21431.81,56476.61,,77908.42,2017,,Santa Cruz,""
Jessica Mellor,HOUSING AND HUD PROG SPECIALIST,56800.66,0.00,0.00,21080.76,56800.66,,77881.42,2017,,Santa Cruz,""
Jeremy A Mathews,SENIOR RANGER,52720.41,94.25,1255.21,23695.83,54069.87,,77765.70,2017,,Santa Cruz,""
Christopher Caldwell,RANGER II,44866.60,31.25,512.05,32215.29,45409.90,,77625.19,2017,,Santa Cruz,""
Tetyana A Malko,ACCOUNTING TECHNICIAN,52698.96,0.00,4.59,24728.83,52703.55,,77432.38,2017,,Santa Cruz,""
Tomas Perozzi,PARKS MAINTENANCE WORKER,52515.32,1070.22,2388.18,21214.16,55973.72,,77187.88,2017,,Santa Cruz,""
Cesar Gallardo,BUILDING MAINTENANCE WORKER I,43585.35,353.96,4.69,33221.41,43944.00,,77165.41,2017,,Santa Cruz,""
Thomas R Dunn,BUILDING MAINTENANCE WORKER I,52515.21,1053.86,2363.22,21218.58,55932.29,,77150.87,2017,,Santa Cruz,""
Raul O Salgado,PARKING CONTROL MAINT WKR,52180.56,1915.58,1941.67,21107.48,56037.81,,77145.29,2017,,Santa Cruz,""
Jason P Peoples,RESOURCE RECOVERY WORKER II,49211.61,3093.76,3514.46,20880.09,55819.83,,76699.92,2017,,Santa Cruz,""
Lynn D Vandertuyn,PARKING ENFORCEMENT OFFICER,44757.64,0.00,2164.09,29475.80,46921.73,,76397.53,2017,,Santa Cruz,""
Akoma Culver,SR PARKS MAINTENANCE WKR,45283.28,2486.11,450.66,28175.07,48220.05,,76395.12,2017,,Santa Cruz,""
Donald R Surprenant,WW COLLECTION MAINT TECH II,42442.18,0.00,1742.41,31958.54,44184.59,,76143.13,2017,,Santa Cruz,""
Leah K Meek,UTILITY SERVICE FIELD TECH II,56479.54,2363.84,4993.39,12148.81,63836.77,,75985.58,2017,,Santa Cruz,""
Jessie Soto,ADMINISTRATIVE ASSISTANT III,47987.72,190.34,428.50,27299.44,48606.56,,75906.00,2017,,Santa Cruz,""
Wayne Y Kihei,PARKS MAINTENANCE WORKER,42894.82,505.24,503.18,31867.25,43903.24,,75770.49,2017,,Santa Cruz,""
Gabriela Salinas-Holz,PARKING CONTROL MAINT WKR,55878.92,812.73,6263.21,12409.51,62954.86,,75364.37,2017,,Santa Cruz,""
Michael S Ripley,LIBRARY ASSISTANT II,51898.25,0.00,2335.42,21079.31,54233.67,,75312.98,2017,,Santa Cruz,""
Andrew B Mora,SOLID WASTE WORKER,44858.13,244.78,1938.46,28233.30,47041.37,,75274.67,2017,,Santa Cruz,""
Austin Johns,WW PLANT OPERATOR III,52067.07,1169.43,908.49,20863.28,54144.99,,75008.27,2017,,Santa Cruz,""
Jacquelyn Rios,POLICE PROPERTY ATTENDANT,41850.89,58.43,0.00,33093.30,41909.32,,75002.62,2017,,Santa Cruz,""
Iseth A Rae,RECREATION SUPERVISOR,53623.23,357.13,28.61,20947.69,54008.97,,74956.66,2017,,Santa Cruz,""
Frank P Hunter,WHARF CONSTRUCTION WORKER,46929.42,8.11,2145.22,25735.54,49082.75,,74818.29,2017,,Santa Cruz,""
Patricia M Husome,ADMINISTRATIVE ASSISTANT II,49986.74,0.00,3809.46,21002.62,53796.20,,74798.82,2017,,Santa Cruz,""
Raul Pizano,COMMUNITY SERVICE OFFICER I,50685.22,1655.16,2375.17,19996.45,54715.55,,74712.00,2017,,Santa Cruz,""
Peggy S Meserth,LIBRARY ASSISTANT II,43326.66,0.00,13.30,31255.23,43339.96,,74595.19,2017,,Santa Cruz,""
Robert A Duran,CUSTODIAN,42972.98,62.57,256.42,31290.25,43291.97,,74582.22,2017,,Santa Cruz,""
Henry Aranda Jr.,BUILDING MAINTENANCE WORKER I,52515.21,0.00,3244.32,18628.93,55759.53,,74388.46,2017,,Santa Cruz,""
Erik A Rogers,RANGER ASSISTANT,35881.75,141.70,430.84,37582.06,36454.29,,74036.35,2017,,Santa Cruz,""
Benjamin Ten Cate,IT SPECIALIST III,52971.32,0.00,1.12,20874.99,52972.44,,73847.43,2017,,Santa Cruz,""
Weldon Carvalho,RESOURCE RECOVERY WORKER II,34548.28,175.33,1568.84,37543.59,36292.45,,73836.04,2017,,Santa Cruz,""
Carlos R Padilla,CUSTODIAN,46833.20,1622.70,4655.11,20599.25,53111.01,,73710.26,2017,,Santa Cruz,""
Nikolas Martinelli,WATER DISTRIBUTION OPERATOR III,51771.67,861.80,420.00,20653.94,53053.47,,73707.41,2017,,Santa Cruz,""
Randall Liska,POLICE OFFICER,51568.84,5615.29,8212.59,8236.17,65396.72,,73632.89,2017,,Santa Cruz,""
Helga S Smith,ADMINISTRATIVE ASSISTANT II,45466.87,0.00,894.44,26979.80,46361.31,,73341.11,2017,,Santa Cruz,""
Summer A Lange,RECREATION ASSISTANT,52089.60,897.27,14.81,20128.84,53001.68,,73130.52,2017,,Santa Cruz,""
Adam Gentz,RANGER II,47420.43,262.73,319.99,24393.52,48003.15,,72396.67,2017,,Santa Cruz,""
Elisabeth Sommer,POLICE RECORDS TECHNICIAN,39538.36,1170.16,397.73,31277.65,41106.25,,72383.90,2017,,Santa Cruz,""
Jennifer L Hooker,LIBRARIAN II,56173.11,0.00,4530.50,11341.79,60703.61,,72045.40,2017,,Santa Cruz,""
Rosemary F Balsley,ADMINISTRATIVE ASSISTANT II,49559.17,0.00,2233.18,20197.07,51792.35,,71989.42,2017,,Santa Cruz,""
Lois S Shikuma,ADMINISTRATIVE ASSISTANT II,49986.81,0.00,1249.77,20487.83,51236.58,,71724.41,2017,,Santa Cruz,""
Marilyn R Berry,POLICE RECORDS TECHNICIAN,54745.49,666.69,5265.65,10786.24,60677.83,,71464.07,2017,,Santa Cruz,""
Pooja Rekha,POLICE RECORDS TECHNICIAN,44944.03,6811.51,196.71,19494.71,51952.25,,71446.96,2017,,Santa Cruz,""
Jonathan J Dominge,PARKS MAINTENANCE WORKER,35999.64,328.54,110.86,34894.87,36439.04,,71333.91,2017,,Santa Cruz,""
Fernando Vera,SOLID WASTE WORKER,39287.00,0.00,1860.02,29287.89,41147.02,,70434.91,2017,,Santa Cruz,""
Cintra L Hurst,PARKING ATTENDANT,39312.03,0.00,382.33,30702.63,39694.36,,70396.99,2017,,Santa Cruz,""
Caroline F Caldwell,LIBRARY ASSISTANT I,48157.83,0.00,2167.10,19938.31,50324.93,,70263.24,2017,,Santa Cruz,""
Daniel Staines,WW PLANT OPERATOR III,51024.98,71.75,197.14,18966.37,51293.87,,70260.24,2017,,Santa Cruz,""
Amelia Conlen,TRANSPORTATION COORDINATOR,51631.94,28.86,4.53,18529.75,51665.33,,70195.08,2017,,Santa Cruz,""
Jacqueline Trumbull,ADMINISTRATIVE ASSISTANT III,55870.35,202.86,2400.00,11569.83,58473.21,,70043.04,2017,,Santa Cruz,""
Kristi Cowley,PAYROLL TECHNICIAN,49455.07,0.00,104.50,20245.43,49559.57,,69805.00,2017,,Santa Cruz,""
Anna E Brooks,ADMINISTRATIVE ASSISTANT II,49036.43,0.00,2206.69,18435.06,51243.12,,69678.18,2017,,Santa Cruz,""
Errol O Griffin,PARKS MAINTENANCE WORKER,31067.05,0.00,1597.72,36860.30,32664.77,,69525.07,2017,,Santa Cruz,""
Ron Cole,WW FACILITIES MECH TECH I,36078.39,334.27,1831.00,30822.55,38243.66,,69066.21,2017,,Santa Cruz,""
Kit A Harvison,COURIER/DRIVER,46650.65,0.00,2100.43,20215.58,48751.08,,68966.66,2017,,Santa Cruz,""
Ian C Crosby,LIBRARY ASSISTANT II,54493.44,0.00,3834.52,10363.12,58327.96,,68691.08,2017,,Santa Cruz,""
Aidan Robinson,UTILITY MAINTENANCE TECHNICIAN,51625.97,3837.49,3358.70,9835.91,58822.16,,68658.07,2017,,Santa Cruz,""
Tim J Johnson,PARKS MAINTENANCE WORKER,37606.95,13.31,0.00,30906.67,37620.26,,68526.93,2017,,Santa Cruz,""
Eduardo A Silva,RESOURCE RECOVERY WORKER II,50466.15,2282.48,4679.28,11026.41,57427.91,,68454.32,2017,,Santa Cruz,""
Janice E Lum,HUMAN RESOURCES ANALYST I,45706.00,0.00,11080.74,11486.53,56786.74,,68273.27,2017,,Santa Cruz,""
Maralise Howze,PURCHASING ASSISTANT,48142.17,146.25,82.73,19891.41,48371.15,,68262.56,2017,,Santa Cruz,""
Jonathan Silas,DOWNTOWN SENIOR RANGER,47898.86,799.71,201.64,19164.43,48900.21,,68064.64,2017,,Santa Cruz,""
Leah M Van Der Maaten,ASSOCIATE PROFESSIONAL  ENGINEER,56611.10,0.00,0.00,11361.32,56611.10,,67972.42,2017,,Santa Cruz,""
Ryan C Wall,RANGER II,47724.07,17.66,117.75,19966.48,47859.48,,67825.96,2017,,Santa Cruz,""
Michael P Howe,ACCOUNTING ASSISTANT I,49828.02,0.00,0.00,17536.63,49828.02,,67364.65,2017,,Santa Cruz,""
Caleb Linman,POLICE OFFICER,52631.52,4362.87,3113.51,7230.67,60107.90,,67338.57,2017,,Santa Cruz,""
Scott Thorn,WW COLLECTION MAINT TRAINEE,38202.42,73.86,1601.85,26825.46,39878.13,,66703.59,2017,,Santa Cruz,""
Daniel C Lawson-Thomas,ADMINISTRATIVE ASSISTANT II,46014.56,831.29,91.88,19658.94,46937.73,,66596.67,2017,,Santa Cruz,""
Suzanne J Altovilla,PARKING ATTENDANT,44501.98,0.00,2250.55,19795.37,46752.53,,66547.90,2017,,Santa Cruz,""
Alberto Palomino,WATER DISTRIBUTION II,45110.33,1467.26,420.00,19485.99,46997.59,,66483.58,2017,,Santa Cruz,""
Sandra Zamora,LIBRARY ASSISTANT II,39968.87,0.00,1064.05,25324.23,41032.92,,66357.15,2017,,Santa Cruz,""
Jeff J Taylor,SOLID WASTE WORKER,32976.34,1015.19,2602.40,29739.52,36593.93,,66333.45,2017,,Santa Cruz,""
Russell F Jackson,PARKING FACILITY MAINT ASST,45744.62,0.00,593.75,19742.33,46338.37,,66080.70,2017,,Santa Cruz,""
Jaime Courtroul,WW FACILITIES MECH TECH II,52021.24,311.56,2732.68,10957.33,55065.48,,66022.81,2017,,Santa Cruz,""
Michael E Ditano,FIRE BATTALION CHIEF,6534.92,0.00,46579.88,12746.95,53114.80,,65861.75,2017,,Santa Cruz,""
Michael Daly,WATER METER TECHNICIAN,50610.00,416.06,3941.03,10870.60,54967.09,,65837.69,2017,,Santa Cruz,""
Laura J Estep,PARKING ATTENDANT,44501.96,24.59,1617.37,19472.15,46143.92,,65616.07,2017,,Santa Cruz,""
Rene Cruz,SOLID WASTE WORKER,44046.49,0.00,2034.74,18862.30,46081.23,,64943.53,2017,,Santa Cruz,""
Ryan M Condon,PARKING FACILITY MAINT ASST,43261.16,401.93,712.08,20416.51,44375.17,,64791.68,2017,,Santa Cruz,""
Candy Lollis,UTILITY ACCOUNT SPECIALIST,37745.46,39.92,120.00,26681.68,37905.38,,64587.06,2017,,Santa Cruz,""
Andrew Grabowski,RANGER II,44357.52,15.62,1569.32,18261.23,45942.46,,64203.69,2017,,Santa Cruz,""
Juan C Guerrero-Bibriesca,RESOURCE RECOVERY WORKER I,29487.75,2693.80,805.50,31112.36,32987.05,,64099.41,2017,,Santa Cruz,""
Gale G Farthing,LIBRARY DIVISION MANAGER,34519.03,0.00,16210.55,13355.81,50729.58,,64085.39,2017,,Santa Cruz,""
Randy Cervantez,SERVICE MAINTENANCE WORKER,34895.68,152.08,350.00,28527.46,35397.76,,63925.22,2017,,Santa Cruz,""
James E Lee,LIBRARY ASSISTANT IV,51405.36,0.00,2404.99,10024.18,53810.35,,63834.53,2017,,Santa Cruz,""
Christina B Alberti,OFFICE SUPERVISOR,44932.80,842.18,34.22,17986.79,45809.20,,63795.99,2017,,Santa Cruz,""
Gabriel J Reyes,ADMINISTRATIVE ASSISTANT II,49986.84,130.68,2988.86,10645.76,53106.38,,63752.14,2017,,Santa Cruz,""
Stephen Ciffone,SENIOR BUILDING INSPECTOR,43262.48,0.00,8016.53,12429.70,51279.01,,63708.71,2017,,Santa Cruz,""
Maria Millwee,BUYER II,50854.43,0.00,2899.34,9908.74,53753.77,,63662.51,2017,,Santa Cruz,""
Michael R Scotti,PARKS MAINTENANCE WORKER,43284.77,764.11,376.86,19228.80,44425.74,,63654.54,2017,,Santa Cruz,""
Lindsay Edelman,WATER CONSERVATION REPRESENT,50997.00,0.00,2575.00,9633.20,53572.00,,63205.20,2017,,Santa Cruz,""
Siobhan O'neill,MANAGEMENT  ANALYST,35266.16,0.00,16781.77,10955.48,52047.93,,63003.41,2017,,Santa Cruz,""
William H Couzin,RESOURCE RECOVERY WORKER I,33434.72,62.35,6447.38,22581.62,39944.45,,62526.07,2017,,Santa Cruz,""
Laura E Shaw,PARKING ATTENDANT,42180.83,0.00,380.34,19909.33,42561.17,,62470.50,2017,,Santa Cruz,""
Cynthia M Chase,COUNCILMEMBER,40030.98,0.00,5040.00,17306.91,45070.98,,62377.89,2017,,Santa Cruz,""
Jay Mims,UTILITY MAINTENANCE TECHNICIAN,40584.82,1465.39,141.55,19976.85,42191.76,,62168.61,2017,,Santa Cruz,""
Kyra Rodriguez,LIBRARY ASSISTANT II,44662.49,0.00,152.25,17324.93,44814.74,,62139.67,2017,,Santa Cruz,""
Simon Chan,PARKS MAINTENANCE WORKER,42582.81,0.00,330.26,19098.35,42913.07,,62011.42,2017,,Santa Cruz,""
R. D. Maruska,CONSTRUCTION SPECIALIST,40929.28,0.00,1841.83,19077.18,42771.11,,61848.29,2017,,Santa Cruz,""
Orlando E Corea,PARKING ATTENDANT,36757.51,260.17,525.92,24297.51,37543.60,,61841.11,2017,,Santa Cruz,""
Amanda R Ares,RECREATION ASSISTANT,43158.05,1299.33,156.35,17127.87,44613.73,,61741.60,2017,,Santa Cruz,""
Joshua Cohen,PROGRAMMER ANALYST II,47732.55,0.00,0.00,14005.97,47732.55,,61738.52,2017,,Santa Cruz,""
Chantel D Van Pelt,LIBRARY ASSISTANT II,44745.11,0.00,17.64,16738.46,44762.75,,61501.21,2017,,Santa Cruz,""
Perla B Saldana,UTILITY SERVICE REP I,36715.10,166.43,1059.04,23513.71,37940.57,,61454.28,2017,,Santa Cruz,""
Gina N Garcia,LIBRARY ASSISTANT II,41848.58,0.00,273.93,18962.69,42122.51,,61085.20,2017,,Santa Cruz,""
Brenda Y Whitley,ADMINISTRATIVE ASSISTANT II,41367.57,681.70,157.41,18852.80,42206.68,,61059.48,2017,,Santa Cruz,""
Joseph R Balasabas,ACCOUNTING ASSISTANT II,42648.80,959.85,0.00,16959.38,43608.65,,60568.03,2017,,Santa Cruz,""
Eric Murillo,SOLID WASTE WORKER,39124.07,830.29,1936.53,18567.00,41890.89,,60457.89,2017,,Santa Cruz,""
Long Duong,ENVIRONMENTAL  MICROBIO II,43507.23,1163.99,2.28,15369.26,44673.50,,60042.76,2017,,Santa Cruz,""
Chase A Mclelan,LIBRARY ASSISTANT II,47001.54,0.00,3043.84,9928.11,50045.38,,59973.49,2017,,Santa Cruz,""
Steven M Clark,DEPUTY POLICE CHIEF,0.00,0.00,52312.27,7608.14,52312.27,,59920.41,2017,,Santa Cruz,""
Brett Snider,PARKS MAINTENANCE WORKER,40109.99,401.85,383.94,18675.79,40895.78,,59571.57,2017,,Santa Cruz,""
Dominic P Gullo,SERVICE FIELD CREW LEADER,48983.07,242.46,170.57,9662.60,49396.10,,59058.70,2017,,Santa Cruz,""
Susan Smith,PARKS MAINTENANCE WORKER,35127.11,602.72,3173.74,19733.03,38903.57,,58636.60,2017,,Santa Cruz,""
Todd W Taylor,PARKS MAINTENANCE WORKER,38933.50,0.00,1063.31,18586.90,39996.81,,58583.71,2017,,Santa Cruz,""
John W Young,WHARF CONSTRUCTION WORKER,39778.09,0.00,0.00,18569.68,39778.09,,58347.77,2017,,Santa Cruz,""
Rita S Luis,PARKING ENFORCEMENT OFFICER,41800.98,708.39,2069.86,13692.80,44579.23,,58272.03,2017,,Santa Cruz,""
Erick D Leedberg,PARKING ENFORCEMENT OFFICER,41364.81,988.41,399.20,15493.50,42752.42,,58245.92,2017,,Santa Cruz,""
Tyler Christensen,PARKING FACILITY MAINT ASST,28889.71,0.00,1117.81,27967.91,30007.52,,57975.43,2017,,Santa Cruz,""
Katherine Bleich,SENIOR PARK CONTROL MAINT WKR,38466.21,2590.62,607.75,16231.39,41664.58,,57895.97,2017,,Santa Cruz,""
Daniel Kostelec,MANAGEMENT PROF & TECH ASST,57492.50,0.00,0.00,0.00,57492.50,,57492.50,2017,,Santa Cruz,""
Kelly Thompson,RECORDS COORDINATOR,40875.57,0.00,0.00,15804.65,40875.57,,56680.22,2017,,Santa Cruz,""
Edward Flores,WATER DIST OPERATOR II,38212.20,2893.63,560.00,14837.61,41665.83,,56503.44,2017,,Santa Cruz,""
Melody Whinnery,ADMINISTRATIVE ASSISTANT II,30476.21,0.00,1066.40,24731.83,31542.61,,56274.44,2017,,Santa Cruz,""
Nicholas Rodriguez,WATER DISTRIBUTION OIT,36719.74,0.00,1300.00,18240.89,38019.74,,56260.63,2017,,Santa Cruz,""
Stephan Thomas,SERVICE MAINTENANCE WORKER,34436.71,591.18,3974.79,16980.76,39002.68,,55983.44,2017,,Santa Cruz,""
Joe H Hall,MGMT PROF & TECH 735-001,55479.59,462.05,0.00,0.00,55941.64,,55941.64,2017,,Santa Cruz,""
Jordan Guillory,COMMUNITY SERVICE OFFICER I,43765.37,90.09,4691.00,7251.81,48546.46,,55798.27,2017,,Santa Cruz,""
Jesse J Koshlaychuk,LIBRARIAN I,44593.00,0.00,763.81,10262.47,45356.81,,55619.28,2017,,Santa Cruz,""
Joseph R Burdick,PARKING ATTENDANT,29834.15,1436.32,824.38,23477.66,32094.85,,55572.51,2017,,Santa Cruz,""
Lilian C Lane,ACCOUNTING ASSISTANT II,21467.81,0.00,218.42,33839.07,21686.23,,55525.30,2017,,Santa Cruz,""
Veronica S Seitchick,RANGER ASSISTANT,25204.75,609.45,0.00,29393.80,25814.20,,55208.00,2017,,Santa Cruz,""
Tracy Kendall,POLICE RECORDS TECHNICIAN,42811.45,0.00,2881.25,9368.01,45692.70,,55060.71,2017,,Santa Cruz,""
David Banta,BOOKMOBILE LIBRARY ASSISTANT,43594.89,0.00,2192.36,9128.45,45787.25,,54915.70,2017,,Santa Cruz,""
Abraham Camacho-Cuevas,COMMUNITY SERVICE OFFICER I,42576.62,872.15,3866.00,7251.82,47314.77,,54566.59,2017,,Santa Cruz,""
Sean Brookins,WATER METER SPECIALIST,38502.04,360.38,1252.27,14236.22,40114.69,,54350.91,2017,,Santa Cruz,""
Robert Caposio,POLICE OFFICER TRAINEE,29337.63,4413.56,4060.43,16059.82,37811.62,,53871.44,2017,,Santa Cruz,""
Ivan Sumano-Vargas,ADMINISTRATIVE ASSISTANT II,37167.44,0.00,1085.67,15558.56,38253.11,,53811.67,2017,,Santa Cruz,""
Frederick Stevens,WW FAC LEAD MECH TECH,30412.76,6.35,12085.71,11027.17,42504.82,,53531.99,2017,,Santa Cruz,""
Andrew Rauss,POLICE RECORDS TECHNICIAN,40851.00,599.86,2951.43,9037.41,44402.29,,53439.70,2017,,Santa Cruz,""
Angela J Richman,RANGER II,37029.97,558.17,422.36,15263.88,38010.50,,53274.38,2017,,Santa Cruz,""
Brian Lopez,SERVICE MAINTENANCE TRAINEE,34153.80,1797.45,1127.97,15775.41,37079.22,,52854.63,2017,,Santa Cruz,""
John M Roskelley,RANGER II,41807.75,0.00,2762.98,8097.09,44570.73,,52667.82,2017,,Santa Cruz,""
Monica Rubio,SUPERINTENDENT OF PARKS,39634.30,0.00,2940.82,10064.71,42575.12,,52639.83,2017,,Santa Cruz,""
Jack B Mcphillips,MGMT PROF & TECH ASST,44999.04,0.00,0.00,7608.14,44999.04,,52607.18,2017,,Santa Cruz,""
Joshua B Smith,PROGRAMMER ANALYST I,35856.71,0.00,79.77,16578.97,35936.48,,52515.45,2017,,Santa Cruz,""
Tim L Morton,WW COLLECTION MAINT TRAINEE,28368.73,902.91,6291.23,16883.70,35562.87,,52446.57,2017,,Santa Cruz,""
"Robert Dericco, Jr",ENGINEERING TECHNICIAN,44289.42,23.92,245.00,7772.36,44558.34,,52330.70,2017,,Santa Cruz,""
Stephen Naas,SR PARKS MAINTENANCE WKR,29926.71,554.91,2744.48,18712.34,33226.10,,51938.44,2017,,Santa Cruz,""
Juan F Ramos,SOLID WASTE WORKER,25705.04,781.96,1320.28,24077.26,27807.28,,51884.54,2017,,Santa Cruz,""
Lorena L Lopez,LIBRARY ASSISTANT II,34970.87,0.00,1097.45,14766.28,36068.32,,50834.60,2017,,Santa Cruz,""
Lesley Fryer,RECREATION ASSISTANT,34535.38,11.43,2428.61,13523.54,36975.42,,50498.96,2017,,Santa Cruz,""
Maddy N Damon,LIBRARY ASSISTANT II,33358.36,0.00,73.65,16201.79,33432.01,,49633.80,2017,,Santa Cruz,""
Hope Elliott,PARKING FACILITY MAINT ASST,33719.32,0.00,377.03,15474.28,34096.35,,49570.63,2017,,Santa Cruz,""
Adrian C Valmonte,ENGINEERING TECHNICIAN,32878.28,0.00,5416.95,11000.92,38295.23,,49296.15,2017,,Santa Cruz,""
Margaret A Schwarb,ADMINISTRATIVE ASSISTANT II,35278.09,2640.84,4717.65,6622.42,42636.58,,49259.00,2017,,Santa Cruz,""
Susy Boyd,RANGER II,33530.17,0.00,102.59,15330.21,33632.76,,48962.97,2017,,Santa Cruz,""
Sharon M Smith,PARKING ENFORCEMENT OFFICER,33448.46,0.00,191.76,14856.67,33640.22,,48496.89,2017,,Santa Cruz,""
Vincent Zieber,CUSTODIAN,23422.64,0.00,1103.38,23864.56,24526.02,,48390.58,2017,,Santa Cruz,""
Mary Demar,ADMINISTRATIVE ASSISTANT II,31859.75,60.11,0.00,16199.49,31919.86,,48119.35,2017,,Santa Cruz,""
Gina B Escobar-Hernandez,PARKING ATTENDANT,23034.85,1045.47,1434.61,22247.19,25514.93,,47762.12,2017,,Santa Cruz,""
Adrian Pimentel,WW FACILITIES MECH TECH I,39555.41,415.82,358.02,7027.98,40329.25,,47357.23,2017,,Santa Cruz,""
Julie Soto,LIBRARIAN I,34332.54,0.00,288.49,12734.00,34621.03,,47355.03,2017,,Santa Cruz,""
Shannon L Toombs,BOX OFFICE REPRESENTATIVE,25970.70,0.00,262.76,21000.43,26233.46,,47233.89,2017,,Santa Cruz,""
Kyle Score,POLICE OFFICER,34892.52,2951.09,130.20,8793.91,37973.81,,46767.72,2017,,Santa Cruz,""
Donald Crouthamel Iii,RANGER II,33744.48,105.71,712.82,11969.95,34563.01,,46532.96,2017,,Santa Cruz,""
Nikki Randazzo,ACCOUNTING ASSISTANT II,36650.44,26.91,2400.00,7120.26,39077.35,,46197.61,2017,,Santa Cruz,""
Scott A Campbell,MGMT PROF & TECH ASST,24185.90,0.00,19933.38,1624.72,44119.28,,45744.00,2017,,Santa Cruz,""
Rebecca Hemard,MGMT PROF & TECH,45419.55,63.53,0.00,0.00,45483.08,,45483.08,2017,,Santa Cruz,""
Ivan T Llamas,LIBRARY ASSISTANT II,31850.30,0.00,64.10,12955.07,31914.40,,44869.47,2017,,Santa Cruz,""
John T James,FACILITY ATTENDANT,21457.32,0.00,1371.74,22018.35,22829.06,,44847.41,2017,,Santa Cruz,""
Tram M Nguyen,ENVIRONMENTAL  MICROBIO II,28209.00,52.89,0.00,16429.53,28261.89,,44691.42,2017,,Santa Cruz,""
Martha L Ackerman,TEMP-REDEVELOPMENT MANAGER,44660.41,0.00,0.00,0.00,44660.41,,44660.41,2017,,Santa Cruz,""
Jackson Bramham,RANGER I,34680.58,267.44,2705.48,6840.77,37653.50,,44494.27,2017,,Santa Cruz,""
Alejandra Ibarra,POLICE OFFICER,31650.90,1863.34,0.00,10150.49,33514.24,,43664.73,2017,,Santa Cruz,""
Tyler S Green,ON-CALL LIB ASST II,30638.08,0.00,669.82,12254.00,31307.90,,43561.90,2017,,Santa Cruz,""
Shawn Orgel-Olson,ENVIRONMENTAL PROJECTS ANALYST,32930.14,316.94,1785.46,8300.35,35032.54,,43332.89,2017,,Santa Cruz,""
Scott Harriman,MANAGEMENT PROF & TECH ASST,43314.25,0.00,0.00,0.00,43314.25,,43314.25,2017,,Santa Cruz,""
David Deady,POLICE OFFICER TRAINEE,29467.45,1068.94,0.00,12497.78,30536.39,,43034.17,2017,,Santa Cruz,""
Argelia Solorio,ADMINISTRATIVE ASSISTANT II,27264.89,2.82,1283.43,14298.82,28551.14,,42849.96,2017,,Santa Cruz,""
Daniel Alkema,WATER DIST CREW LEADER III,9831.27,0.00,0.00,32717.51,9831.27,,42548.78,2017,,Santa Cruz,""
Christopher Cave,WW COLLECTION MANAGER,23003.84,0.00,8351.70,10720.90,31355.54,,42076.44,2017,,Santa Cruz,""
Casey Cole,RANGER II,34737.38,542.30,1928.51,4700.99,37208.19,,41909.18,2017,,Santa Cruz,""
