Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph. Freeman,Client Systems Assoc Admin,41301.11,2540.22,320.26,11548.91,44161.59,,55710.50,2017,,Carlsbad,PT
Roxanne E. Jones,Senior Office Specialist - LT,31760.74,0.00,211.18,23087.75,31971.92,,55059.67,2017,,Carlsbad,PT
Matthew L. Hall,Mayor,25825.80,0.00,6549.12,21180.34,32374.92,,53555.26,2017,,Carlsbad,FT
Claudia. Huerta,Senior Program Manager - LT,41808.00,0.00,75.79,10798.37,41883.79,,52682.16,2017,,Carlsbad,PT
Oscar. Torres,Waste Wtr Util Worker I - BF2,37144.80,1146.19,2440.91,11795.13,40731.90,,52527.03,2017,,Carlsbad,FT
Archana. Chippada,Business Systems Specialist,32635.12,1090.26,3963.94,13641.12,37689.32,,51330.44,2017,,Carlsbad,PT
Mark D. Packard,City Council,24625.90,0.00,5449.22,20823.40,30075.12,,50898.52,2017,,Carlsbad,FT
Corinne L. Schumacher,City Council,24625.90,0.00,5449.22,20823.40,30075.12,,50898.52,2017,,Carlsbad,FT
Julie R. Conklin,Librarian,29244.44,0.00,4359.51,15199.71,33603.95,,48803.66,2017,,Carlsbad,PT
Ricardo. Fuentes,UTIL WRKR I BACKFILL POSN 1631,28512.00,59.40,240.49,19054.92,28811.89,,47866.81,2017,,Carlsbad,PT
Melissa. Hoover,Account Clerk I - BF1,29488.00,0.00,252.10,17841.74,29740.10,,47581.84,2017,,Carlsbad,PT
Jonathan. West,Technician I - UF - BF1,30255.01,41.25,1053.33,14670.23,31349.59,,46019.82,2017,,Carlsbad,PT
Clayton. Eyer,Utility Worker I - BF2,31521.60,846.45,4381.67,9213.40,36749.72,,45963.12,2017,,Carlsbad,PT
Veronica. Morones,Planning Technician I - BF1,29594.28,0.00,596.89,15723.37,30191.17,,45914.54,2017,,Carlsbad,PT
Allison. Fulmer,Office Specialist II,33031.63,254.52,3293.33,8750.30,36579.48,,45329.78,2017,,Carlsbad,FT
Keith. Blackburn,City Council,24625.90,0.00,5425.04,14591.01,30050.94,,44641.95,2017,,Carlsbad,FT
Mike. Letourneau,Recreation Specialist,29768.55,810.35,939.72,11586.22,31518.62,,43104.84,2017,,Carlsbad,PT
Shadi. Sami,Senior Engineer,22746.42,0.00,5770.94,13920.63,28517.36,,42437.99,2017,,Carlsbad,PT
Michelle. Smith,Police Records Specialist IIJS,28602.34,322.92,1355.75,10587.79,30281.01,,40868.80,2017,,Carlsbad,PT
Michael D. Schumacher,City Council,24625.90,0.00,8815.22,7359.40,33441.12,,40800.52,2017,,Carlsbad,FT
Richard E. Riggin,H/Ret Annuitant Police Officer,39469.42,0.00,0.00,1110.83,39469.42,,40580.25,2017,,Carlsbad,PT
Nathan A. Weigel,Sr. HR Technician,25437.51,11.72,1947.49,13050.81,27396.72,,40447.53,2017,,Carlsbad,PT
Michael. Rea,Police Officer,23032.80,5614.07,1259.44,10481.37,29906.31,,40387.68,2017,,Carlsbad,PT
Chris. Renfro,Building Inspector I - BF2,25740.00,0.00,204.67,12126.33,25944.67,,38071.00,2017,,Carlsbad,PT
Joy L. Hook,Police Records Specialist IIJS,26856.36,249.90,241.53,10003.53,27347.79,,37351.32,2017,,Carlsbad,PT
Kelsey J. Allred,Comm. Operator II,23302.17,2728.69,1992.55,8245.82,28023.41,,36269.23,2017,,Carlsbad,PT
Marissa A. Kawecki,Deputy City Attorney,26254.80,0.00,917.52,9081.90,27172.32,,36254.22,2017,,Carlsbad,PT
Cheryl. Gerhardt,H/Professional,35105.00,0.00,0.00,889.88,35105.00,,35994.88,2017,,Carlsbad,FT
Rita. Hrycak,Business Systems Specialist,25030.40,0.00,258.72,10472.37,25289.12,,35761.49,2017,,Carlsbad,PT
Joan A. Mabrouk,Communications Operator II,9216.63,2260.15,17826.15,6185.58,29302.93,,35488.51,2017,,Carlsbad,PT
Monty. Kalin,H/Admin. Assistant,27567.00,0.00,0.00,7874.94,27567.00,,35441.94,2017,,Carlsbad,FT
Kassandra. Lopez,Client Systems Assoc Admin,31015.35,38.25,1036.58,3288.60,32090.18,,35378.78,2017,,Carlsbad,PT
Helen. McCann,Circulation Supervisor,26786.61,0.00,2145.07,6020.85,28931.68,,34952.53,2017,,Carlsbad,PT
Kalyn. Benavidez,Police Officer,21935.71,2873.47,898.67,8375.04,25707.85,,34082.89,2017,,Carlsbad,PT
Derek. Hath,Management Analyst,20678.32,282.22,2813.43,10288.67,23773.97,,34062.64,2017,,Carlsbad,PT
Silas. Saada,Client Systems Assoc Admin,29211.33,40.50,1030.50,3112.27,30282.33,,33394.60,2017,,Carlsbad,PT
Steven R. Sutt,H/Professional,32368.96,0.00,0.00,830.08,32368.96,,33199.04,2017,,Carlsbad,FT
Robert. McKern,Utility Worker I - BF2,17265.60,475.20,1436.00,13671.24,19176.80,,32848.04,2017,,Carlsbad,PT
Alfredo. Gruel,Police Officer,18645.34,3303.54,661.50,10152.16,22610.38,,32762.54,2017,,Carlsbad,PT
Barbara. Engleson,City Clerk,12840.10,0.00,2424.24,17318.13,15264.34,,32582.47,2017,,Carlsbad,PT
Babaq. Taj,Engineering Manager,25096.01,0.00,32.69,7401.67,25128.70,,32530.37,2017,,Carlsbad,PT
Terri. Tulley,Crime Intel Analyst - UF,25576.86,0.00,47.36,6790.91,25624.22,,32415.13,2017,,Carlsbad,PT
Casey. Torres,Equipment Technician I - BF2,18019.30,0.00,3174.51,11025.81,21193.81,,32219.62,2017,,Carlsbad,PT
Nicholas. Jones,Police Officer,19742.40,3507.35,1081.50,7858.87,24331.25,,32190.12,2017,,Carlsbad,PT
Karen. Whitehead,H/Professional,30779.32,0.00,0.00,1138.12,30779.32,,31917.44,2017,,Carlsbad,FT
Joseph. Fetko,Police Officer,21223.08,3208.15,1036.44,6331.09,25467.67,,31798.76,2017,,Carlsbad,PT
Penny S. McKay,Secretary,11561.19,626.82,10926.29,8264.24,23114.30,,31378.54,2017,,Carlsbad,PT
Joan E. Wrobleski-Olah,Account Clerk I - BF1,15776.00,0.00,4659.74,10622.19,20435.74,,31057.93,2017,,Carlsbad,PT
Brenda L. Elg,H/Admin. Assistant,23569.89,0.00,0.00,6889.42,23569.89,,30459.31,2017,,Carlsbad,FT
Rosa M. Rodriguez,H/Professional,24845.40,0.00,0.00,5334.94,24845.40,,30180.34,2017,,Carlsbad,PT
Walter D. Bruner,H/Professional,29291.25,0.00,0.00,880.15,29291.25,,30171.40,2017,,Carlsbad,FT
Liza. Blue,H/Reference Librarian,23129.21,0.00,0.00,6680.86,23129.21,,29810.07,2017,,Carlsbad,PT
"N, A. #N",Circulation Supervisor,24223.00,500.55,96.19,4800.77,24819.74,,29620.51,2017,,Carlsbad,PT
Diane E. Anderson,Administrative Secretary,14011.21,354.23,4757.08,10384.70,19122.52,,29507.22,2017,,Carlsbad,PT
Abraham. Gil,Street Maintenance Worker III,16014.30,548.97,4216.70,8513.97,20779.97,,29293.94,2017,,Carlsbad,PT
Ronald G. Haugland,H/Professional,27817.00,0.00,0.00,1043.17,27817.00,,28860.17,2017,,Carlsbad,PT
Laura. Stuppy-Moore,H/Admin. Assistant,22059.84,5.38,0.00,6571.41,22065.22,,28636.63,2017,,Carlsbad,PT
Robert. Bergstrom,Geographic Info. Sys Mgr,15384.57,0.00,4440.91,8672.40,19825.48,,28497.88,2017,,Carlsbad,PT
Heather N. Fetko,Communications Operator II,17885.42,1795.19,1720.42,7000.08,21401.03,,28401.11,2017,,Carlsbad,PT
Joshua. Lopez,Police Lieutenant - POS 1731,19720.80,1084.05,1432.39,5797.38,22237.24,,28034.62,2017,,Carlsbad,PT
Laurel. Weber,H/Admin. Assistant,26832.60,0.00,0.00,1006.23,26832.60,,27838.83,2017,,Carlsbad,FT
Linda. Voigtlander,Warehouse Technician,19351.44,87.79,179.74,8045.59,19618.97,,27664.56,2017,,Carlsbad,PT
Monica E. Nelson,H/Reference Librarian,25969.15,0.00,0.00,973.86,25969.15,,26943.01,2017,,Carlsbad,PT
Amy J. Davis,H/Reference Librarian,25492.69,0.00,0.00,955.98,25492.69,,26448.67,2017,,Carlsbad,PT
Emily. Hasegawa,H/Professional,25484.50,0.00,0.00,955.70,25484.50,,26440.20,2017,,Carlsbad,PT
John. Scholl,H/Accounting Assistant,25225.50,0.00,0.00,945.95,25225.50,,26171.45,2017,,Carlsbad,PT
Sandra. Henika,Technician I - UF - BF1,16320.00,95.65,141.97,7505.17,16557.62,,24062.79,2017,,Carlsbad,PT
Robert W. Miller,H/Professional,23085.00,0.00,0.00,860.09,23085.00,,23945.09,2017,,Carlsbad,PT
Rachel. Cross,Senior Office Specialist,12464.00,213.75,1386.37,9815.75,14064.12,,23879.87,2017,,Carlsbad,PT
Darcy. Smith,H/Lifeguard,22261.44,712.10,0.00,852.43,22973.54,,23825.97,2017,,Carlsbad,PT
Scott. Lynge,H/Professional,21147.77,1708.75,0.00,839.12,22856.52,,23695.64,2017,,Carlsbad,PT
Matthew S. Thompson,Senior Management Analyst,12115.32,0.00,3518.25,8007.46,15633.57,,23641.03,2017,,Carlsbad,PT
Wendy. Blubaugh,H/Graphic Artist,22547.94,0.00,0.00,841.95,22547.94,,23389.89,2017,,Carlsbad,PT
Carolyn. DelGrande,H/Professional,22024.80,0.00,0.00,825.96,22024.80,,22850.76,2017,,Carlsbad,PT
Craig J. Lindholm,City Treasurer,12840.10,0.00,4618.56,5025.81,17458.66,,22484.47,2017,,Carlsbad,PT
Robert. Borland,H/Lifeguard,21042.93,0.00,0.00,787.40,21042.93,,21830.33,2017,,Carlsbad,PT
Desirae M. Spangler,H/Admin. Assistant,20953.70,0.00,0.00,785.77,20953.70,,21739.47,2017,,Carlsbad,PT
Chase N. Dougherty,H/Technical Assistant,20631.24,0.00,0.00,759.78,20631.24,,21391.02,2017,,Carlsbad,PT
Dennis W. Gates,Fire Captain,2484.31,1778.41,14999.50,1765.14,19262.22,,21027.36,2017,,Carlsbad,PT
Angelica. Morales,Library Assistant I - BF1,17268.65,289.99,275.44,3002.27,17834.08,,20836.35,2017,,Carlsbad,PT
Ann A. Montgomery,H/Library Technician,20025.29,0.00,0.00,744.84,20025.29,,20770.13,2017,,Carlsbad,PT
Steven. Faraclas,Building Technician II,11270.00,0.00,157.98,9240.25,11427.98,,20668.23,2017,,Carlsbad,PT
Jessica N. Espinoza,Office Specialist II,18002.39,0.00,26.18,2599.58,18028.57,,20628.15,2017,,Carlsbad,PT
Daniel. Pinedo,H/Accounting Assistant,19657.99,130.21,0.00,730.44,19788.20,,20518.64,2017,,Carlsbad,PT
Michael. Childress,H/Lifeguard,19293.53,365.12,0.00,731.16,19658.65,,20389.81,2017,,Carlsbad,PT
Joseph G. Stewart,Management Analyst,16329.82,0.00,26.70,4026.29,16356.52,,20382.81,2017,,Carlsbad,PT
Barbara J. Ness,H/Graphic Artist,19507.15,0.00,0.00,731.54,19507.15,,20238.69,2017,,Carlsbad,PT
Julie A. Pinell,H/Library Technician,19484.54,0.00,0.00,730.66,19484.54,,20215.20,2017,,Carlsbad,PT
Gilberto. Torres,Maintenance Aide,8964.43,630.00,2221.98,8382.70,11816.41,,20199.11,2017,,Carlsbad,PT
Era. Crenshaw,H/Admin. Assistant,19387.76,0.00,0.00,714.87,19387.76,,20102.63,2017,,Carlsbad,PT
Jennifer. Snapp-Cook,H/Reference Librarian,19338.45,0.00,0.00,719.47,19338.45,,20057.92,2017,,Carlsbad,PT
Jacqueline. De Simone,H/Library Clerk,15432.57,0.00,0.00,4558.13,15432.57,,19990.70,2017,,Carlsbad,PT
Valerie M. Fisher,H/Rec Program/Services Coord,15566.77,0.00,0.00,4388.67,15566.77,,19955.44,2017,,Carlsbad,PT
Victoria M. Cline,H/Lifeguard,19132.15,18.67,0.00,718.16,19150.82,,19868.98,2017,,Carlsbad,PT
Nancy L. Barnes,H/Professional,19116.00,0.00,0.00,617.31,19116.00,,19733.31,2017,,Carlsbad,PT
Troy D. Beveridge,H/Lifeguard,18675.08,237.72,0.00,709.25,18912.80,,19622.05,2017,,Carlsbad,PT
Tiffany N. Pennant-Jones,H/Library Technician,15065.75,0.00,0.00,4445.57,15065.75,,19511.32,2017,,Carlsbad,PT
Esteban. Garza,H/Professional,15338.09,18.60,0.00,4011.69,15356.69,,19368.38,2017,,Carlsbad,PT
Anthony. Bagnasco,Utility Worker I - BF2,16083.15,280.69,71.47,2911.12,16435.31,,19346.43,2017,,Carlsbad,PT
Stacey L. Liberatore,H/Professional,18604.05,0.00,0.00,627.18,18604.05,,19231.23,2017,,Carlsbad,PT
Svetlana. Kondratenko,H/Reference Librarian,18365.15,0.00,0.00,688.69,18365.15,,19053.84,2017,,Carlsbad,PT
Judith M. Haubert,H/Library Clerk,14607.76,0.00,0.00,4363.43,14607.76,,18971.19,2017,,Carlsbad,PT
Kerry. Craig,H/Admin. Assistant,18201.41,0.00,0.00,682.56,18201.41,,18883.97,2017,,Carlsbad,PT
Lisa. Naugler,H/Arts Instructor,17922.92,0.00,0.00,672.10,17922.92,,18595.02,2017,,Carlsbad,PT
Bradley. Petz,H/Rec Program/Services Coord,17858.77,62.82,0.00,672.06,17921.59,,18593.65,2017,,Carlsbad,PT
Cathy. Nhothsavath,Assistant Engineer - UF,14616.80,0.00,128.14,3792.44,14744.94,,18537.38,2017,,Carlsbad,PT
Marie T. Lundquist,H/Library Clerk,14361.14,0.00,0.00,4044.95,14361.14,,18406.09,2017,,Carlsbad,PT
Bridget C. Lopez,H/Library Technician,17595.20,0.00,0.00,656.60,17595.20,,18251.80,2017,,Carlsbad,PT
Laurie K. Miller,H/Preschool Instructor,17561.71,0.00,0.00,658.61,17561.71,,18220.32,2017,,Carlsbad,PT
Kevin. Belew,H/Technical Assistant,17139.33,413.30,0.00,658.24,17552.63,,18210.87,2017,,Carlsbad,PT
"N, A. #N",H/Library Technician,18144.86,0.00,0.00,0.00,18144.86,,18144.86,2017,,Carlsbad,PT
Amber. Ressmer,H/Admin. Assistant,17446.42,0.00,0.00,654.25,17446.42,,18100.67,2017,,Carlsbad,PT
Grant. Titus,H/Sr Recreation Leader,17418.04,0.00,0.00,642.06,17418.04,,18060.10,2017,,Carlsbad,PT
Melissa. Feinberg,H/Library Technician,17401.26,0.00,0.00,650.13,17401.26,,18051.39,2017,,Carlsbad,PT
James. Munger,H/Library Clerk,13893.63,0.00,0.00,4115.01,13893.63,,18008.64,2017,,Carlsbad,PT
Jorge. Ramirez Barroso,H/Grounds Aide,17304.40,43.89,0.00,650.56,17348.29,,17998.85,2017,,Carlsbad,PT
Michael S. Smith,H/Maintenance Assistant,17284.86,0.00,0.00,648.19,17284.86,,17933.05,2017,,Carlsbad,PT
Hollianne. Holmes,H/Admin. Assistant,17152.65,15.00,0.00,643.81,17167.65,,17811.46,2017,,Carlsbad,PT
Carolyn S. Team,H/Library Technician,17137.04,0.00,0.00,633.49,17137.04,,17770.53,2017,,Carlsbad,PT
Wendy L. Wiegand,H/Library Technician,17089.28,0.00,0.00,627.33,17089.28,,17716.61,2017,,Carlsbad,PT
Tiffany M. Vakilian,H/Admin. Assistant,16959.75,0.00,0.00,636.03,16959.75,,17595.78,2017,,Carlsbad,PT
Ashleigh. Hvinden,H/Reference Librarian,16941.17,0.00,0.00,635.28,16941.17,,17576.45,2017,,Carlsbad,PT
Austin. Coates,Recreation Supervisor,9693.60,259.65,1972.95,5543.78,11926.20,,17469.98,2017,,Carlsbad,PT
Carlos. Salizar Pareja,H/Lifeguard,16261.66,510.51,0.00,628.94,16772.17,,17401.11,2017,,Carlsbad,PT
Nehad. Rihan,H/Accounting Assistant,16749.93,0.00,0.00,625.80,16749.93,,17375.73,2017,,Carlsbad,PT
Dena. Emmerson,H/Admin. Assistant,16754.50,9.08,0.00,610.67,16763.58,,17374.25,2017,,Carlsbad,PT
Daniel A. Almos,H/Library Technician,16628.08,0.00,0.00,623.55,16628.08,,17251.63,2017,,Carlsbad,PT
Zachary C. Bruce,Police Officer,10868.20,2078.48,110.83,4188.20,13057.51,,17245.71,2017,,Carlsbad,PT
Remington. Abbott,H/Lifeguard,16585.51,3.37,0.00,622.08,16588.88,,17210.96,2017,,Carlsbad,PT
Laurel D. Matais,H/Accounting Assistant,16479.31,0.00,0.00,617.99,16479.31,,17097.30,2017,,Carlsbad,PT
Lori. Austin,H/Reference Librarian,16476.99,0.00,0.00,617.88,16476.99,,17094.87,2017,,Carlsbad,PT
Felila. Moreno,H/Office Assistant,16296.79,0.00,0.00,611.13,16296.79,,16907.92,2017,,Carlsbad,PT
Emily. Henderson,H/Office Assistant,16241.36,0.00,0.00,609.05,16241.36,,16850.41,2017,,Carlsbad,PT
Sandra P. Karl,H/Library Technician,16207.97,0.00,0.00,604.90,16207.97,,16812.87,2017,,Carlsbad,PT
James. Burton,H/Library Technician,16013.56,0.00,0.00,600.52,16013.56,,16614.08,2017,,Carlsbad,PT
Elizabeth. Ketabian,Park Planning Manager,3700.00,0.00,11329.77,1546.08,15029.77,,16575.85,2017,,Carlsbad,PT
Jan. Mongoven,H/Library Technician,15970.45,0.00,0.00,598.93,15970.45,,16569.38,2017,,Carlsbad,PT
Barbara. Rhead,H/Office Assistant,12706.04,0.00,0.00,3794.66,12706.04,,16500.70,2017,,Carlsbad,PT
Cathleen. Baxter,H/Library Technician,15894.25,0.00,0.00,588.72,15894.25,,16482.97,2017,,Carlsbad,PT
Sara S. Kelly,H/Admin. Assistant,15841.27,0.00,0.00,594.05,15841.27,,16435.32,2017,,Carlsbad,PT
Jenna. Schassberger,H/Admin. Assistant,12647.01,0.00,0.00,3786.37,12647.01,,16433.38,2017,,Carlsbad,PT
Donel. Rawson,H/Professional,16155.00,0.00,0.00,183.94,16155.00,,16338.94,2017,,Carlsbad,PT
Leslie J. Stigre,H/Library Clerk,15731.72,0.00,0.00,589.93,15731.72,,16321.65,2017,,Carlsbad,PT
"N, A. #N",H/Library Technician,15773.69,0.00,0.00,425.76,15773.69,,16199.45,2017,,Carlsbad,PT
Joyce. Quince,H/Library Clerk,15612.34,0.00,0.00,585.47,15612.34,,16197.81,2017,,Carlsbad,PT
Sheryl A. Goto,H/Library Technician,15544.91,0.00,0.00,582.92,15544.91,,16127.83,2017,,Carlsbad,PT
Eileen. McNary,H/Sr Recreation Leader,15529.39,0.00,0.00,579.52,15529.39,,16108.91,2017,,Carlsbad,PT
Susan A. Steinkamp,H/Technical Assistant,6584.84,0.00,25.82,9473.58,6610.66,,16084.24,2017,,Carlsbad,PT
Anna M. Kaya,H/Admin. Assistant,15505.85,0.00,0.00,574.68,15505.85,,16080.53,2017,,Carlsbad,PT
Ryan D. Rhoads,H/Rec Program/Services Coord,15488.62,0.00,0.00,577.08,15488.62,,16065.70,2017,,Carlsbad,PT
Adrian. Crom,H/Library Technician,15471.48,0.00,0.00,573.19,15471.48,,16044.67,2017,,Carlsbad,PT
"N, A. #N",H/Reference Librarian,16012.80,0.00,0.00,0.00,16012.80,,16012.80,2017,,Carlsbad,PT
Olivia. Ross,H/Library Technician,15397.05,0.00,0.00,573.79,15397.05,,15970.84,2017,,Carlsbad,PT
Valane. Jones,H/Library Technician,15351.48,0.00,0.00,575.67,15351.48,,15927.15,2017,,Carlsbad,PT
Marin. Fantino,H/Library Technician,15336.19,0.00,0.00,575.12,15336.19,,15911.31,2017,,Carlsbad,PT
Kyle. Ricciarelli,H/Professional,15257.33,0.00,0.00,561.77,15257.33,,15819.10,2017,,Carlsbad,PT
Barbara J. Murray,H/Library Clerk,15232.59,0.00,0.00,560.50,15232.59,,15793.09,2017,,Carlsbad,PT
Ian M. Moore,H/Library Technician,15211.25,0.00,0.00,567.34,15211.25,,15778.59,2017,,Carlsbad,PT
Kathleen. Siemion,H/Admin. Assistant,15174.95,0.00,0.00,569.06,15174.95,,15744.01,2017,,Carlsbad,PT
Travis. Kitrick,H/Grounds Aide,14851.22,271.07,0.00,567.09,15122.29,,15689.38,2017,,Carlsbad,PT
Parker R. Somes,H/Lifeguard,14958.77,62.54,0.00,563.31,15021.31,,15584.62,2017,,Carlsbad,PT
Dylan. Mayer,Police Officer,9401.01,1410.15,270.30,4473.38,11081.46,,15554.84,2017,,Carlsbad,PT
Noemi. Jaramillo,H/Library Technician,14840.03,0.00,0.00,545.92,14840.03,,15385.95,2017,,Carlsbad,PT
Spencer T. Williams,H/Lifeguard,14578.50,225.93,0.00,555.18,14804.43,,15359.61,2017,,Carlsbad,PT
Dulce. Gangani,H/Library Technician,14796.58,0.00,0.00,539.27,14796.58,,15335.85,2017,,Carlsbad,PT
Per. Sjoeberg,Principal Librarian,11040.00,0.00,20.87,4207.39,11060.87,,15268.26,2017,,Carlsbad,PT
Audra R. Mahoney,H/Library Clerk,14709.92,0.00,0.00,549.18,14709.92,,15259.10,2017,,Carlsbad,PT
Kipp S. Boswell,H/Lifeguard,14500.26,135.61,0.00,548.82,14635.87,,15184.69,2017,,Carlsbad,PT
Sandra. Major-Slankard,H/Preschool Instructor,14607.43,0.00,0.00,543.03,14607.43,,15150.46,2017,,Carlsbad,PT
Kyle M. Lafon,H/Rec Program/Services Coord,14436.89,170.85,0.00,536.34,14607.74,,15144.08,2017,,Carlsbad,PT
Mayra A. Mendoza,H/Library Technician,14526.78,0.00,0.00,531.39,14526.78,,15058.17,2017,,Carlsbad,PT
Rita. Motalli-Pepio,H/Library Clerk,14500.16,0.00,0.00,540.91,14500.16,,15041.07,2017,,Carlsbad,PT
Rainer. Sherwood,H/Lifeguard,14344.01,80.20,0.00,540.93,14424.21,,14965.14,2017,,Carlsbad,PT
Carol M. Jimenez,H/Library Technician,14414.25,0.00,0.00,532.11,14414.25,,14946.36,2017,,Carlsbad,PT
Marlene E. Nourok,H/Reference Librarian,14393.73,0.00,0.00,539.76,14393.73,,14933.49,2017,,Carlsbad,PT
Octavio R. Valenzuela,H/Library Technician,14394.70,0.00,0.00,528.06,14394.70,,14922.76,2017,,Carlsbad,PT
Mariellen. Belen,H/Library Technician,14358.97,0.00,0.00,528.42,14358.97,,14887.39,2017,,Carlsbad,PT
Peter. Hampton,H/Maintenance Assistant,14248.83,96.00,0.00,534.47,14344.83,,14879.30,2017,,Carlsbad,PT
Colette E. Wengenroth,Finance Manager,4036.16,0.00,9068.55,1686.43,13104.71,,14791.14,2017,,Carlsbad,PT
"N, A. #N",H/Library Technician,14771.56,0.00,0.00,0.00,14771.56,,14771.56,2017,,Carlsbad,PT
John T. McGrath,H/Library Technician,14197.85,0.00,0.00,532.41,14197.85,,14730.26,2017,,Carlsbad,PT
Janet. Galea,H/Admin. Assistant,14167.19,0.00,0.00,527.70,14167.19,,14694.89,2017,,Carlsbad,PT
Danielle K. Schwartz,H/Library Technician,14110.00,0.00,0.00,529.15,14110.00,,14639.15,2017,,Carlsbad,PT
"N, A. #N",H/Library Clerk,14584.42,0.00,0.00,0.00,14584.42,,14584.42,2017,,Carlsbad,PT
Anthony. Darden,H/Sr Recreation Leader,14034.61,0.00,0.00,526.32,14034.61,,14560.93,2017,,Carlsbad,PT
Killian. Metzger,H/Library Technician,14030.63,0.00,0.00,524.08,14030.63,,14554.71,2017,,Carlsbad,PT
Michaela. Sullivan,H/Sr Recreation Leader,14006.28,0.00,0.00,523.86,14006.28,,14530.14,2017,,Carlsbad,PT
Vincent. Rodrigues,H/Sr Recreation Leader,13971.33,0.00,0.00,523.92,13971.33,,14495.25,2017,,Carlsbad,PT
Lisa. Dietrich,H/Professional,13939.36,0.00,0.00,522.75,13939.36,,14462.11,2017,,Carlsbad,PT
Jacob. Feil,Environmental Specialist I,12733.16,0.00,105.82,1606.66,12838.98,,14445.64,2017,,Carlsbad,PT
Deborah L. Gomez,H/Admin. Assistant,13897.45,0.00,0.00,521.17,13897.45,,14418.62,2017,,Carlsbad,PT
Maricela. St Jean,H/Library Technician,13892.49,0.00,0.00,517.62,13892.49,,14410.11,2017,,Carlsbad,PT
Anthony. Foster,H/Sr Recreation Leader,13857.23,0.00,0.00,519.69,13857.23,,14376.92,2017,,Carlsbad,PT
Marguerite B. Kealey,H/Library Clerk,13729.06,16.44,0.00,515.45,13745.50,,14260.95,2017,,Carlsbad,PT
Heidi A. De Witt,H/Office Assistant,13701.13,0.00,0.00,513.80,13701.13,,14214.93,2017,,Carlsbad,PT
"N, A. #N",H/Sr Recreation Leader,13776.50,382.25,0.00,0.00,14158.75,,14158.75,2017,,Carlsbad,PT
Kimberly A. Jones,H/Library Page,10870.19,0.00,0.00,3258.87,10870.19,,14129.06,2017,,Carlsbad,PT
Thomas. Alcaraz,H/Library Clerk,13608.82,0.00,0.00,501.98,13608.82,,14110.80,2017,,Carlsbad,PT
Adam. Segal,H/Library Technician,13597.36,0.00,0.00,505.26,13597.36,,14102.62,2017,,Carlsbad,PT
Rita E. Garcia,H/Admin. Assistant,13534.25,0.00,0.00,499.38,13534.25,,14033.63,2017,,Carlsbad,PT
"N, A. #N",H/Library Clerk,13920.69,0.00,0.00,0.00,13920.69,,13920.69,2017,,Carlsbad,PT
Kathryn. Sandoval,H/Office Assistant,10772.38,0.00,0.00,3107.38,10772.38,,13879.76,2017,,Carlsbad,PT
Judith M. Michaels,H/Library Technician,13352.90,0.00,0.00,482.92,13352.90,,13835.82,2017,,Carlsbad,PT
Heather. Bauer,H/Library Technician,13331.00,0.00,0.00,499.90,13331.00,,13830.90,2017,,Carlsbad,PT
Filiberto. Polanco,H/Custodian Aide,13304.90,0.00,0.00,496.88,13304.90,,13801.78,2017,,Carlsbad,PT
Patrick. Alfrey,H/Lifeguard,13281.52,0.00,0.00,498.08,13281.52,,13779.60,2017,,Carlsbad,PT
Jennifer M. Benson,H/Library Technician,13225.30,0.00,0.00,495.96,13225.30,,13721.26,2017,,Carlsbad,PT
Jana. Bulger,H/Library Technician,13050.52,0.00,0.00,489.39,13050.52,,13539.91,2017,,Carlsbad,PT
Clayton L. Muro,H/Concessions Leader,12933.21,0.00,0.00,475.03,12933.21,,13408.24,2017,,Carlsbad,PT
Fernando. Maldonado,H/Custodian Aide,12801.60,0.00,0.00,480.11,12801.60,,13281.71,2017,,Carlsbad,PT
Beverly. Oldenburg,H/Admin. Assistant,12695.90,0.00,0.00,462.83,12695.90,,13158.73,2017,,Carlsbad,PT
Oscar. Estrada,H/Sr Recreation Leader,12665.23,0.00,0.00,474.98,12665.23,,13140.21,2017,,Carlsbad,PT
Brandon. Tiongison,H/Library Technician,12666.35,0.00,0.00,473.45,12666.35,,13139.80,2017,,Carlsbad,PT
Diane. Fujita,H/Library Clerk,12674.02,0.00,0.00,465.15,12674.02,,13139.17,2017,,Carlsbad,PT
Donna. Olaguer,H/Library Technician,12653.00,0.00,0.00,470.79,12653.00,,13123.79,2017,,Carlsbad,PT
Wade R. Johnson,H/Lifeguard,12606.10,0.00,0.00,467.91,12606.10,,13074.01,2017,,Carlsbad,PT
Ann C. Deane,H/Library Clerk,12598.47,0.00,0.00,470.24,12598.47,,13068.71,2017,,Carlsbad,PT
Jeffrey W. Gross,H/Aquatics Program Instructor,12566.04,0.00,0.00,471.22,12566.04,,13037.26,2017,,Carlsbad,PT
Todd A. Deyo,H/Library Clerk,12523.21,0.00,0.00,461.29,12523.21,,12984.50,2017,,Carlsbad,PT
Maria. Vargas,H/Custodian Aide,12457.47,0.00,0.00,465.27,12457.47,,12922.74,2017,,Carlsbad,PT
"N, A. #N",H/Library Clerk,12886.41,0.00,0.00,0.00,12886.41,,12886.41,2017,,Carlsbad,PT
Paul M. Hlavac,H/Lifeguard,12355.87,50.73,0.00,465.25,12406.60,,12871.85,2017,,Carlsbad,PT
Jose. Flores,H/Sr Recreation Leader,12308.54,0.00,0.00,461.57,12308.54,,12770.11,2017,,Carlsbad,PT
