Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MELANIO GRANADOS,ZTEMP - EQUIP OPERATOR,11966.40,1707.71,0.00,0.00,13674.11,,13674.11,2014,,Oxnard,PT
ANA CANO,ZTEMP - RECREATION DEPARTMENT LDR I,13538.81,0.00,0.00,0.00,13538.81,,13538.81,2014,,Oxnard,PT
JOSE A. FONSECA,ZTEMP - SORTER,10814.40,2545.89,0.00,0.00,13360.29,,13360.29,2014,,Oxnard,PT
HUMBERTO H. ROSALES,ZTEMP - SORTER,10814.40,2523.36,0.00,0.00,13337.76,,13337.76,2014,,Oxnard,PT
NEIL MESCHKE,ZTEMP - LIBRARY PAGE,13313.21,0.00,0.00,0.00,13313.21,,13313.21,2014,,Oxnard,PT
YADIRA VIVEROS,ZTEMP - FLAT RATE,11664.20,0.00,0.00,1626.61,11664.20,,13290.81,2014,,Oxnard,PT
OLIVIA JONES-HERNANDEZ,ZTEMP - FLAT RATE,13214.07,0.00,0.00,0.00,13214.07,,13214.07,2014,,Oxnard,PT
ROBERT N MARTINEZ,ZTEMP - FLAT RATE,11945.01,0.00,0.00,1225.54,11945.01,,13170.55,2014,,Oxnard,PT
SONIA MARIE CASTRO,TRAFFIC SERVICE ASST II,6778.36,131.15,4260.83,1975.06,11170.34,,13145.40,2014,,Oxnard,PT
PRIMITIVO RIVERA,ZTEMP - CROSSING GUARD,11544.53,0.00,0.00,1600.83,11544.53,,13145.36,2014,,Oxnard,PT
LUCILA GUTIERREZ,ZTEMP - RECREATION DEPARTMENT LDR I,13079.25,0.00,0.00,0.00,13079.25,,13079.25,2014,,Oxnard,PT
PATRICK A TALBOT,ZTEMP - FLAT RATE,7927.00,0.00,4043.86,1066.18,11970.86,,13037.04,2014,,Oxnard,PT
MARTHA RAMIREZ,ZTEMP - FLAT RATE,8926.30,0.00,2170.80,1921.44,11097.10,,13018.54,2014,,Oxnard,PT
MIGUEL ARELLANO,ZTEMP - LIBRARY PAGE,11413.43,0.00,0.00,1591.84,11413.43,,13005.27,2014,,Oxnard,PT
VANESSA SANDOVAL,ZTEMP - FLAT RATE,12733.15,0.00,140.19,0.00,12873.34,,12873.34,2014,,Oxnard,PT
VELMA I PRECIADO,ZTEMP - FLAT RATE,11293.06,0.00,0.00,1571.71,11293.06,,12864.77,2014,,Oxnard,PT
ALFONSO R. SILVA,PUBLIC SAFETY TRAINEE,10409.32,0.00,655.10,1719.03,11064.42,,12783.45,2014,,Oxnard,PT
GABRIEL PEREZ,SOLID WASTE COMPLIANCE SPEC,755.33,0.00,9569.67,2450.48,10325.00,,12775.48,2014,,Oxnard,PT
JASON TORRES,ZTEMP - FLAT RATE,11660.00,1113.01,0.00,0.00,12773.01,,12773.01,2014,,Oxnard,PT
SASHA GODINEZ,ZTEMP - RECREATION DEPARTMENT LDR I,11208.02,0.00,0.00,1536.44,11208.02,,12744.46,2014,,Oxnard,PT
JOSE BANUELOS,ZTEMP - RECREATION DEPARTMENT LDR I,11184.35,0.00,0.00,1557.09,11184.35,,12741.44,2014,,Oxnard,PT
SANJUANA C ALMANZA,ZTEMP - RECREATION DEPARTMENT LDR I,11147.75,0.00,53.72,1503.47,11201.47,,12704.94,2014,,Oxnard,PT
ARMANDO DELAMORA,ZTEMP - RECREATION DEPARTMENT LDR I,12679.81,0.00,0.00,0.00,12679.81,,12679.81,2014,,Oxnard,PT
OSWALDO C LOPEZ,ZTEMP - FLAT RATE,6524.20,2842.14,1736.64,1544.28,11102.98,,12647.26,2014,,Oxnard,PT
JUSTIN IGLEHART,PUBLIC SAFETY TRAINEE,10400.00,0.00,655.10,1499.35,11055.10,,12554.45,2014,,Oxnard,PT
ALEXIS SANCHEZ,ZTEMP - OFFICE CLERK,12475.06,0.00,0.00,0.00,12475.06,,12475.06,2014,,Oxnard,PT
MARTHA AVALOS,ZTEMP - RECREATION DEPARTMENT LDR I,12467.75,0.00,0.00,0.00,12467.75,,12467.75,2014,,Oxnard,PT
ARMANDO RIVERA,ZTEMP - FLAT RATE,8191.73,0.00,2449.98,1822.64,10641.71,,12464.35,2014,,Oxnard,PT
JACQUELINE EUAN,ZTEMP - RECREATION DEPARTMENT LDR I,12168.23,0.00,0.00,274.31,12168.23,,12442.54,2014,,Oxnard,PT
SALVADOR CERVANTES,ZTEMP - SORTER,10814.40,1554.57,0.00,0.00,12368.97,,12368.97,2014,,Oxnard,PT
GUADALUPE BEDOLLA,ZTEMP - FLAT RATE,10815.64,0.00,0.00,1507.95,10815.64,,12323.59,2014,,Oxnard,PT
MANUEL NOVELA VALDOVINOS,ZTEMP - EQUIP OPERATOR,11833.44,423.81,0.00,0.00,12257.25,,12257.25,2014,,Oxnard,PT
LEAH CASTELLANO,ZTEMP - OFFICE CLERK,9684.32,0.00,1152.17,1409.39,10836.49,,12245.88,2014,,Oxnard,PT
REBEKAH BULEY,PUBLIC SAFETY TRAINEE,9865.16,0.00,655.10,1719.03,10520.26,,12239.29,2014,,Oxnard,PT
MAYRA GONZALEZ,PUBLIC SAFETY TRAINEE,9135.04,0.00,655.10,2447.03,9790.14,,12237.17,2014,,Oxnard,PT
DEANDRE ANDERSON,SEASONAL - SWAMPER,8263.71,596.25,2024.21,1349.70,10884.17,,12233.87,2014,,Oxnard,PT
ROBERTO HERNANDEZ,ZTEMP - SORTER,10754.32,1464.47,0.00,0.00,12218.79,,12218.79,2014,,Oxnard,PT
MATHEW VELASQUEZ,ZTEMP - RECREATION DEPARTMENT LDR I,12117.21,0.00,0.00,0.00,12117.21,,12117.21,2014,,Oxnard,PT
SCOTT L RICHARDSON,CROSSING GUARD,7162.88,0.00,2884.65,2055.01,10047.53,,12102.54,2014,,Oxnard,PT
TIFFANY DILLON,ZTEMP - RECREATION DEPARTMENT LDR I,12036.47,0.00,0.00,0.00,12036.47,,12036.47,2014,,Oxnard,PT
ALICIA GUERRA,CROSSING GUARD,4228.61,0.00,3408.36,4399.26,7636.97,,12036.23,2014,,Oxnard,PT
JUANLUIS B GUERRA,ZTEMP - RECREATION DEPARTMENT LDR I,12034.02,0.00,0.00,0.00,12034.02,,12034.02,2014,,Oxnard,PT
VICTOR CERVANTES,ZTEMP - FLAT RATE,11976.50,0.00,0.00,0.00,11976.50,,11976.50,2014,,Oxnard,PT
ANTHONY CIUFFETELLI,ZTEMP - LIBRARY PAGE,10524.16,0.00,0.00,1449.34,10524.16,,11973.50,2014,,Oxnard,PT
GABRIELA GARCIA,ZTEMP - FLAT RATE,10478.92,0.00,0.00,1465.11,10478.92,,11944.03,2014,,Oxnard,PT
CARLOS JARAMILLO GARCIA,PUBLIC SAFETY TRAINEE,9535.96,0.00,655.10,1719.03,10191.06,,11910.09,2014,,Oxnard,PT
DEBORAH GOMEZ,ZTEMP - RECREATION DEPARTMENT LDR I,11888.66,0.00,0.00,0.00,11888.66,,11888.66,2014,,Oxnard,PT
BERTO MATTA,PUBLIC SAFETY TRAINEE,9448.91,0.00,1124.95,1283.40,10573.86,,11857.26,2014,,Oxnard,PT
ROXANA BAEZ,ZTEMP - FLAT RATE,11852.75,0.00,0.00,0.00,11852.75,,11852.75,2014,,Oxnard,PT
CHAD ORDELHEIDE,PUBLIC SAFETY TRAINEE,9466.60,0.00,655.10,1719.03,10121.70,,11840.73,2014,,Oxnard,PT
ERIC TURNER JR,PUBLIC SAFETY TRAINEE,9435.84,0.00,655.10,1719.03,10090.94,,11809.97,2014,,Oxnard,PT
TREVOR JORDAN,ZTEMP - GROUNDSWORKER I,10356.37,0.00,45.98,1392.93,10402.35,,11795.28,2014,,Oxnard,PT
MIRANDA D. CERVANTES,ZTEMP - STUDENT TRAINEE,11382.50,0.00,0.00,347.69,11382.50,,11730.19,2014,,Oxnard,PT
LIDIA ROSALES,ZTEMP - RECREATION DEPARTMENT LDR I,11726.37,0.00,0.00,0.00,11726.37,,11726.37,2014,,Oxnard,PT
CHRISTOPHER SALVIO,ZTEMP - CODE COMPLIANCE ASST,11648.25,0.00,0.00,0.00,11648.25,,11648.25,2014,,Oxnard,PT
BRENDA VALENCIA,ZTEMP - RECREATION DEPARTMENT LDR I,11434.30,0.00,0.00,150.90,11434.30,,11585.20,2014,,Oxnard,PT
PAULINA CORONADO,ZTEMP - RECREATION DEPARTMENT LDR I,11550.76,0.00,0.00,0.00,11550.76,,11550.76,2014,,Oxnard,PT
AGUSTIN ALMANZA,ZTEMP - RECREATION DEPARTMENT LDR I,11514.40,0.00,0.00,0.00,11514.40,,11514.40,2014,,Oxnard,PT
MIGUEL RIVERA,ZTEMP - RECREATION DEPARTMENT LDR I,11513.85,0.00,0.00,0.00,11513.85,,11513.85,2014,,Oxnard,PT
NOEMI AMBRIZ,ZTEMP - RECREATION DEPARTMENT LDR I,11464.27,0.00,0.00,0.00,11464.27,,11464.27,2014,,Oxnard,PT
JACOB M RIOS,ZTEMP - RECREATION DEPARTMENT LDR I,10054.00,0.00,0.00,1394.85,10054.00,,11448.85,2014,,Oxnard,PT
SALVADOR ROJAS,ZTEMP - GROUNDSWORKER I,7627.72,0.00,2125.18,1691.87,9752.90,,11444.77,2014,,Oxnard,PT
SUSIE DE LA HOYA,ZTEMP - RECREATION DEPARTMENT LDR I,11438.15,0.00,0.00,0.00,11438.15,,11438.15,2014,,Oxnard,PT
JASMINE MELENDEZ,ZTEMP - RECREATION DEPARTMENT LDR I,11421.60,0.00,0.00,0.00,11421.60,,11421.60,2014,,Oxnard,PT
AMANDA M LOPEZ,ZTEMP - RECREATION DEPARTMENT LDR I,11409.00,0.00,0.00,0.00,11409.00,,11409.00,2014,,Oxnard,PT
PAULINA RIVERA,ZTEMP - RECREATION DEPARTMENT LDR I,11289.13,0.00,0.00,0.00,11289.13,,11289.13,2014,,Oxnard,PT
ROMINA DELAROSA,ZTEMP - FLAT RATE,11282.10,0.00,0.00,0.00,11282.10,,11282.10,2014,,Oxnard,PT
CARMEN RODRIGUEZ,ZTEMP - SORTER,10679.22,563.25,0.00,0.00,11242.47,,11242.47,2014,,Oxnard,PT
MANUEL NOVOA,ZTEMP - SORTER,10776.85,461.87,0.00,0.00,11238.72,,11238.72,2014,,Oxnard,PT
VERONICA REYES,ZTEMP - FLAT RATE,9845.18,9.94,0.00,1377.18,9855.12,,11232.30,2014,,Oxnard,PT
CHRISTINE MACIAS,CUSTOMER SERVICE REP I,6837.84,265.64,2702.34,1424.52,9805.82,,11230.34,2014,,Oxnard,PT
DIEP LAI,ZTEMP - ACCOUNT CLERK II,11208.50,0.00,0.00,0.00,11208.50,,11208.50,2014,,Oxnard,PT
CARLOS BARBOZA,ZTEMP - RECREATION DEPARTMENT LDR I,11203.31,0.00,0.00,0.00,11203.31,,11203.31,2014,,Oxnard,PT
MARIO ARROYO,ZTEMP - SORTER,10604.12,585.78,0.00,0.00,11189.90,,11189.90,2014,,Oxnard,PT
KRISTHIAN LARA,ZTEMP - RECREATION DEPARTMENT LDR I,11141.43,0.00,0.00,0.00,11141.43,,11141.43,2014,,Oxnard,PT
RUBEN VELASQUEZ,ZTEMP - RECREATION DEPARTMENT LDR II,9725.63,0.00,0.00,1376.40,9725.63,,11102.03,2014,,Oxnard,PT
REFUGIO RODRIGUEZ,ZTEMP - SORTER,10483.96,608.31,0.00,0.00,11092.27,,11092.27,2014,,Oxnard,PT
DANIEL MC COY,PUBLIC SAFETY TRAINEE,8375.25,0.00,1124.95,1558.00,9500.20,,11058.20,2014,,Oxnard,PT
LIZETTE GARCIA,ZTEMP - RECREATION DEPARTMENT LDR I,11047.90,0.00,0.00,0.00,11047.90,,11047.90,2014,,Oxnard,PT
SANDRA RODRIGUEZ,ZTEMP - RECREATION DEPARTMENT LDR I,11037.31,0.00,0.00,0.00,11037.31,,11037.31,2014,,Oxnard,PT
EMELIA RIVERA,ZTEMP - FLAT RATE,10986.83,0.00,0.00,0.00,10986.83,,10986.83,2014,,Oxnard,PT
FRANCISCO URENO,FIREFIGHTER,6045.21,0.00,3242.70,1691.19,9287.91,,10979.10,2014,,Oxnard,PT
STACY FIMBRES,ZTEMP - RECREATION DEPARTMENT LDR I,10954.53,0.00,0.00,0.00,10954.53,,10954.53,2014,,Oxnard,PT
BRENDA AYALA-CASTILLO,ZTEMP - FLAT RATE,10947.60,0.00,0.00,0.00,10947.60,,10947.60,2014,,Oxnard,PT
KARLA TOPETE,ZTEMP - RECREATION DEPARTMENT LDR I,10935.29,0.00,0.00,0.00,10935.29,,10935.29,2014,,Oxnard,PT
RAFAEL S NAVARRETE,ZTEMP - FLAT RATE,7082.96,596.25,1953.72,1241.01,9632.93,,10873.94,2014,,Oxnard,PT
VICTOR VILLA,ZTEMP - SORTER,10724.28,67.59,0.00,0.00,10791.87,,10791.87,2014,,Oxnard,PT
ROSA NOVOA-HERNANDEZ,ZTEMP - SORTER,10326.25,450.60,0.00,0.00,10776.85,,10776.85,2014,,Oxnard,PT
ROSA HUASTE,ZTEMP - SORTER,10724.28,45.06,0.00,0.00,10769.34,,10769.34,2014,,Oxnard,PT
ELVA ORTEGA,ZTEMP - SORTER,10724.28,45.06,0.00,0.00,10769.34,,10769.34,2014,,Oxnard,PT
LUZ E ZAMORA,ZTEMP - FLAT RATE,9447.28,0.00,0.00,1317.39,9447.28,,10764.67,2014,,Oxnard,PT
SAMANTHA FLORES,ZTEMP - RECREATION DEPARTMENT LDR I,10424.64,0.00,0.00,330.48,10424.64,,10755.12,2014,,Oxnard,PT
NANCY ARELLANO,ZTEMP - FLAT RATE,10735.55,0.00,0.00,0.00,10735.55,,10735.55,2014,,Oxnard,PT
CHRISTINA CABRAL,ZTEMP - RECREATION DEPARTMENT LDR I,10712.64,0.00,0.00,0.00,10712.64,,10712.64,2014,,Oxnard,PT
JOHN B FOOTE,ASSOCIATE PLANNER,2649.00,0.00,7162.88,896.97,9811.88,,10708.85,2014,,Oxnard,PT
GRACIELA SEGOVIA DE MURILLO,ZTEMP - SORTER,10604.12,56.33,0.00,0.00,10660.45,,10660.45,2014,,Oxnard,PT
SILVIA D. RENTERIA,ZTEMP - SORTER,10604.12,45.06,0.00,0.00,10649.18,,10649.18,2014,,Oxnard,PT
GABRIEL GARCIA,ZTEMP - RECREATION DEPARTMENT LDR I,10613.79,0.00,0.00,0.00,10613.79,,10613.79,2014,,Oxnard,PT
JULIE RANGEL,ZTEMP - RECREATION DEPARTMENT LDR I,10450.99,0.00,0.00,149.17,10450.99,,10600.16,2014,,Oxnard,PT
ROBERT C SOLIS,ZTEMP - RECREATION DEPARTMENT LDR I,9297.15,0.00,0.00,1291.19,9297.15,,10588.34,2014,,Oxnard,PT
JOHANNA AYALA,ZTEMP - RECREATION DEPARTMENT LDR I,10562.24,0.00,0.00,0.00,10562.24,,10562.24,2014,,Oxnard,PT
VANNESA LARA,ZTEMP - RECREATION DEPARTMENT LDR I,10542.78,0.00,0.00,0.00,10542.78,,10542.78,2014,,Oxnard,PT
JONATHAN P TROLINGER,ZTEMP - LIBRARY PAGE,10530.52,0.00,0.00,0.00,10530.52,,10530.52,2014,,Oxnard,PT
MARIA E NOVOA,ZTEMP - SORTER,10483.96,45.06,0.00,0.00,10529.02,,10529.02,2014,,Oxnard,PT
HERMINA GALVAN,ZTEMP - SORTER,10483.96,45.06,0.00,0.00,10529.02,,10529.02,2014,,Oxnard,PT
KARLA ALVAREZ,ZTEMP - RECREATION DEPARTMENT LDR I,10524.35,0.00,0.00,0.00,10524.35,,10524.35,2014,,Oxnard,PT
MARIA E. TREJO,ZTEMP - SORTER,10453.92,56.33,0.00,0.00,10510.25,,10510.25,2014,,Oxnard,PT
GABRIELA A GUTIERREZ,ZTEMP - RECREATION DEPARTMENT LDR I,10493.66,0.00,0.00,0.00,10493.66,,10493.66,2014,,Oxnard,PT
MELISSA BRAVO,ZTEMP - RECREATION DEPARTMENT LDR I,10454.46,0.00,0.00,0.00,10454.46,,10454.46,2014,,Oxnard,PT
JEANEEN BELLITTI,ZTEMP - FLAT RATE,9135.30,0.00,0.00,1276.25,9135.30,,10411.55,2014,,Oxnard,PT
ARCELIA ROSALES,ZTEMP - SORTER,10363.80,45.06,0.00,0.00,10408.86,,10408.86,2014,,Oxnard,PT
BOBBY HERRERA,ZTEMP - RECREATION DEPARTMENT LDR I,10332.09,0.00,0.00,0.00,10332.09,,10332.09,2014,,Oxnard,PT
ANTONIO A AYALA,ZTEMP - LIBRARY PAGE,9047.10,0.00,0.00,1254.39,9047.10,,10301.49,2014,,Oxnard,PT
LEIMASINA TUITAMA,ZTEMP - RECREATION DEPARTMENT LDR I,10296.50,0.00,0.00,0.00,10296.50,,10296.50,2014,,Oxnard,PT
SARAI MENDEZ,ZTEMP - FLAT RATE,10287.40,0.00,0.00,0.00,10287.40,,10287.40,2014,,Oxnard,PT
BRITTANY CORONADO,ZTEMP - FLAT RATE,10262.47,0.00,0.00,0.00,10262.47,,10262.47,2014,,Oxnard,PT
LETICIA GARCIA,ZTEMP - RECREATION DEPARTMENT LDR I,10220.06,0.00,0.00,0.00,10220.06,,10220.06,2014,,Oxnard,PT
BENJAMIN AGUILERA,ZTEMP - RECREATION DEPARTMENT LDR II,8960.38,0.00,0.00,1247.97,8960.38,,10208.35,2014,,Oxnard,PT
BIANCA ORDAZ,ZTEMP - RECREATION DEPARTMENT LDR I,10156.51,0.00,0.00,0.00,10156.51,,10156.51,2014,,Oxnard,PT
RAMON PELAYO PENA,ZTEMP - MAINT TECHNICIAN,8642.40,1508.32,0.00,0.00,10150.72,,10150.72,2014,,Oxnard,PT
LAURA REYES,ZTEMP - RECREATION DEPARTMENT LDR I,10055.08,0.00,0.00,0.00,10055.08,,10055.08,2014,,Oxnard,PT
JUAN ROMERO,ZTEMP - FLAT RATE,10016.44,0.00,0.00,0.00,10016.44,,10016.44,2014,,Oxnard,PT
FRIDA MARTINEZ,ZTEMP - RECREATION DEPARTMENT LDR I,9981.06,0.00,0.00,0.00,9981.06,,9981.06,2014,,Oxnard,PT
RICARDO BRAVO,ZTEMP - FLAT RATE,8741.83,0.00,0.00,1221.40,8741.83,,9963.23,2014,,Oxnard,PT
BABYGIRL RAMIREZ,ZTEMP - RECREATION DEPARTMENT LDR I,9930.90,0.00,0.00,0.00,9930.90,,9930.90,2014,,Oxnard,PT
NAYELI BAUTISTA,ZTEMP - RECREATION DEPARTMENT LDR I,9871.61,0.00,0.00,0.00,9871.61,,9871.61,2014,,Oxnard,PT
ARLENE SAMANIEGO,PUBLIC SAFETY TRAINEE,7906.51,0.00,524.08,1364.24,8430.59,,9794.83,2014,,Oxnard,PT
JEANETTE FIMBRES,ZTEMP - RECREATION DEPARTMENT LDR I,9789.14,0.00,0.00,0.00,9789.14,,9789.14,2014,,Oxnard,PT
ALEJANDRA A HARLIN,ZTEMP - RECREATION DEPARTMENT LDR III,7316.00,0.00,1468.32,984.00,8784.32,,9768.32,2014,,Oxnard,PT
MAYRA MARTINEZ,ZTEMP - RECREATION DEPARTMENT LDR I,9735.60,0.00,0.00,0.00,9735.60,,9735.60,2014,,Oxnard,PT
SAIRA FUENTES,ZTEMP - RECREATION DEPARTMENT LDR I,9686.32,0.00,0.00,0.00,9686.32,,9686.32,2014,,Oxnard,PT
CRISTINA BORJA,ZTEMP - RECREATION DEPARTMENT LDR I,9576.57,0.00,0.00,0.00,9576.57,,9576.57,2014,,Oxnard,PT
HIEU T NGUYEN,ZTEMP - RECREATION DEPARTMENT LDR I,9563.29,0.00,0.00,0.00,9563.29,,9563.29,2014,,Oxnard,PT
YOLANDA M GUTIERREZ,ZTEMP - RECREATION DEPARTMENT LDR II,8387.39,0.00,0.00,1171.35,8387.39,,9558.74,2014,,Oxnard,PT
LORENA RODRIGUEZ,ZTEMP - RECREATION DEPARTMENT LDR I,9505.50,0.00,0.00,0.00,9505.50,,9505.50,2014,,Oxnard,PT
ADREANA MACIAS,ZTEMP - RECREATION DEPARTMENT LDR I,9451.36,0.00,0.00,0.00,9451.36,,9451.36,2014,,Oxnard,PT
ABRAHAM MALDONADO,ZTEMP - FLAT RATE,8267.53,0.00,0.00,1150.87,8267.53,,9418.40,2014,,Oxnard,PT
JOSEPH GONZALES,WASTEWATER COLLECT OPERATOR I,1768.68,241.09,5298.67,2107.49,7308.44,,9415.93,2014,,Oxnard,PT
JEREMY D CRUZ,ZTEMP - RECREATION DEPARTMENT LDR I,9407.56,0.00,0.00,0.00,9407.56,,9407.56,2014,,Oxnard,PT
SANDRA J WILUSZ,ZTEMP - RECREATION DEPARTMENT LDR II,8221.75,0.00,0.00,1154.99,8221.75,,9376.74,2014,,Oxnard,PT
ERICA RODRIGUEZ,ZTEMP - RECREATION DEPARTMENT LDR I,9374.87,0.00,0.00,0.00,9374.87,,9374.87,2014,,Oxnard,PT
ALEXIS T BEJAR,ZTEMP - RECREATION DEPARTMENT LDR I,9336.30,0.00,0.00,0.00,9336.30,,9336.30,2014,,Oxnard,PT
JOCELYN QUINONES,ZTEMP - FLAT RATE,9278.04,0.00,0.00,0.00,9278.04,,9278.04,2014,,Oxnard,PT
JUANITA RUIZ,ZTEMP - RECREATION DEPARTMENT LDR I,9219.00,0.00,0.00,0.00,9219.00,,9219.00,2014,,Oxnard,PT
DENISE EVANS,ACCOUNT CLERK II,3467.12,0.00,4446.64,1302.97,7913.76,,9216.73,2014,,Oxnard,PT
ISRAEL LOPEZ,ZTEMP - FLAT RATE,9189.12,0.00,0.00,0.00,9189.12,,9189.12,2014,,Oxnard,PT
DOMINIQUE C FRANZ,ZTEMP - RECREATION DEPARTMENT LDR I,9121.44,0.00,0.00,0.00,9121.44,,9121.44,2014,,Oxnard,PT
YENESIS C MURILLO,ZTEMP - RECREATION DEPARTMENT LDR I,8894.33,0.00,0.00,207.28,8894.33,,9101.61,2014,,Oxnard,PT
BLANCA ESPITIA,ZTEMP - RECREATION DEPARTMENT LDR I,9060.40,0.00,11.31,0.00,9071.71,,9071.71,2014,,Oxnard,PT
ARTURO P RODRIGUEZ,ZTEMP - SPORTS OFFICIAL,7940.63,0.00,0.00,1112.23,7940.63,,9052.86,2014,,Oxnard,PT
JAIME PEREZ,ZTEMP - RECREATION DEPARTMENT LDR I,9019.45,0.00,0.00,0.00,9019.45,,9019.45,2014,,Oxnard,PT
PHILLIP WADDELL,ZTEMP - LIBRARY PAGE,7863.88,0.00,0.00,1095.64,7863.88,,8959.52,2014,,Oxnard,PT
ADRIANA SANDOVAL,ZTEMP - RECREATION DEPARTMENT LDR I,8955.09,0.00,0.00,0.00,8955.09,,8955.09,2014,,Oxnard,PT
ALFRED CAMARENA,ZTEMP - FLAT RATE,8731.76,159.00,0.00,0.00,8890.76,,8890.76,2014,,Oxnard,PT
DEOLAL RAMBARAN,ZTEMP - FLAT RATE,8887.74,0.00,0.00,0.00,8887.74,,8887.74,2014,,Oxnard,PT
BRENDA SERRANO,ZTEMP - RECREATION DEPARTMENT LDR I,8849.32,0.00,0.00,0.00,8849.32,,8849.32,2014,,Oxnard,PT
JESSICA ALFERES,ZTEMP - RECREATION DEPARTMENT LDR I,8768.66,0.00,0.00,0.00,8768.66,,8768.66,2014,,Oxnard,PT
VINCENT S ARKANGEL,ZTEMP - SPORTS OFFICIAL,7679.38,0.00,0.00,1081.94,7679.38,,8761.32,2014,,Oxnard,PT
YVETTE PRADO,ZTEMP - STUDENT TRAINEE,8755.05,0.00,0.00,0.00,8755.05,,8755.05,2014,,Oxnard,PT
ERIC WICKLAND,FIREFIGHTER,-2476.43,114.58,8269.24,2654.18,5907.39,,8561.57,2014,,Oxnard,PT
JESUS CORONA ZAMUDIO,SEASONAL-LIBRARY PAGE,8405.93,9.94,0.00,0.00,8415.87,,8415.87,2014,,Oxnard,PT
LAURA C. KETTERMAN,ZTEMP - RECREATION DEPARTMENT LDR I,8337.00,0.00,0.00,0.00,8337.00,,8337.00,2014,,Oxnard,PT
GINA MARTIN,PUBLIC SAFETY DISPATCHER III,-2718.68,0.00,9265.01,1714.00,6546.33,,8260.33,2014,,Oxnard,PT
ANGEL H PINEDO,ZTEMP - FLAT RATE,8254.79,0.00,0.00,0.00,8254.79,,8254.79,2014,,Oxnard,PT
EDGAR CERVANTES,ZTEMP - RECREATION DEPARTMENT LDR I,8172.30,0.00,72.88,0.00,8245.18,,8245.18,2014,,Oxnard,PT
JOSE AGUILAR,ZTEMP - RECREATION DEPARTMENT LDR I,8185.58,0.00,0.00,0.00,8185.58,,8185.58,2014,,Oxnard,PT
FERNANDO DIAZ,ZTEMP - RECREATION DEPARTMENT LDR I,8152.02,0.00,0.00,0.00,8152.02,,8152.02,2014,,Oxnard,PT
THIANA M. MARTINEZ,ZTEMP - RECREATION DEPARTMENT LDR I,8139.15,0.00,0.00,0.00,8139.15,,8139.15,2014,,Oxnard,PT
RYAN ROMO,SEASONAL-RECREATION DEPARTMENT LEADER,8045.38,0.00,0.00,0.00,8045.38,,8045.38,2014,,Oxnard,PT
MAYDA B HERNANDEZ,ZTEMP - FLAT RATE,6935.32,0.00,36.57,932.80,6971.89,,7904.69,2014,,Oxnard,PT
GERMAN L PRIETO,ZTEMP - LIBRARY PROCTOR,6933.10,0.00,0.00,966.75,6933.10,,7899.85,2014,,Oxnard,PT
JOSEPH B LOPEZ,ZTEMP - GROUNDSWORKER I,7863.88,0.00,0.00,0.00,7863.88,,7863.88,2014,,Oxnard,PT
JOSE A GALVAN,ZTEMP - MAINT TECHNICIAN,6317.60,1544.70,0.00,0.00,7862.30,,7862.30,2014,,Oxnard,PT
AARON BANUELOS,ZTEMP - RECREATION DEPARTMENT LDR I,7711.53,0.00,0.00,0.00,7711.53,,7711.53,2014,,Oxnard,PT
LIZBETH M VAZQUEZ,ZTEMP - RECREATION DEPARTMENT LDR I,7665.02,0.00,0.00,0.00,7665.02,,7665.02,2014,,Oxnard,PT
AMY MARTINEZ,ZTEMP - RECREATION DEPARTMENT LDR I,7570.95,0.00,0.00,0.00,7570.95,,7570.95,2014,,Oxnard,PT
ISRAEL BULLICER,WASTEWATER MECHANIC II,1609.44,0.00,5404.11,433.44,7013.55,,7446.99,2014,,Oxnard,PT
BERENICE GONZALEZ,ZTEMP - FLAT RATE,7430.02,0.00,0.00,0.00,7430.02,,7430.02,2014,,Oxnard,PT
NATALIE MAGANA,ZTEMP - FLAT RATE,7347.60,0.00,0.00,0.00,7347.60,,7347.60,2014,,Oxnard,PT
MAYRA CANALES,ZTEMP - RECREATION DEPARTMENT LDR I,6475.95,0.00,0.00,871.03,6475.95,,7346.98,2014,,Oxnard,PT
APRIL AREVALO,ZTEMP - FLAT RATE,7241.13,0.00,88.38,0.00,7329.51,,7329.51,2014,,Oxnard,PT
STEVEN PADILLA,SEASONAL-RECREATION DEPARTMENT LEADER,7257.13,0.00,0.00,0.00,7257.13,,7257.13,2014,,Oxnard,PT
LUIS AVILA,ZTEMP - CUSTODIAN,6291.87,0.00,0.00,878.94,6291.87,,7170.81,2014,,Oxnard,PT
CARLOS AYON,ZTEMP - LIBRARY PAGE,7166.32,0.00,0.00,0.00,7166.32,,7166.32,2014,,Oxnard,PT
CHRISTIAN A MAGANA,ZTEMP - RECREATION DEPARTMENT LDR I,7125.23,0.00,0.00,0.00,7125.23,,7125.23,2014,,Oxnard,PT
HUGO CORTEZ,ZTEMP - FLAT RATE,6976.03,0.00,120.58,0.00,7096.61,,7096.61,2014,,Oxnard,PT
JUSTIN D FORMANEK,ZTEMP - LIBRARY PAGE,6989.97,0.00,10.73,0.00,7000.70,,7000.70,2014,,Oxnard,PT
KIM BRATTON,CUSTODIAN,4954.95,0.00,1094.26,921.14,6049.21,,6970.35,2014,,Oxnard,PT
ROMERIO M MAFNAS,ZTEMP - RECREATION DEPARTMENT LDR II,6039.64,0.00,0.00,848.41,6039.64,,6888.05,2014,,Oxnard,PT
