Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ohannes Brian Kaloustian,Recreation Leader,18235.00,0.00,193.00,4301.00,18428.00,,22729.00,2015,,Burbank,PT
Alys Elaine Pitt-Leif,Library Clerk,15659.00,0.00,2079.00,4717.00,17738.00,,22455.00,2015,,Burbank,PT
Adriana Alvarez,Work Trainee I,16194.00,137.00,1873.00,4139.00,18204.00,,22343.00,2015,,Burbank,PT
Maria Theresa Virrey Perez,Intermediate Clerk,4556.00,0.00,14969.00,2813.00,19525.00,,22338.00,2015,,Burbank,PT
Marisela Ramirez,Work Trainee I,11903.00,95.00,2789.00,7383.00,14787.00,,22170.00,2015,,Burbank,PT
Kimberly Gretchen Voorhis,Intermediate Clerk,9466.00,0.00,4963.00,7696.00,14429.00,,22125.00,2015,,Burbank,PT
Jaime A Tinoco,Special Project Crew Leader,16767.00,2199.00,3115.00,0.00,22081.00,,22081.00,2015,,Burbank,PT
Luis Fernando Mendez-Zepeda,Work Trainee I,13560.00,1788.00,3045.00,3432.00,18393.00,,21825.00,2015,,Burbank,PT
Jose L. Avina,Work Trainee I,13551.00,1581.00,3043.00,3433.00,18175.00,,21608.00,2015,,Burbank,PT
Eric Anthony Peren,Food Services Aide,16658.00,0.00,2388.00,2545.00,19046.00,,21591.00,2015,,Burbank,PT
Rick William Wilson,Recreation Leader,16611.00,0.00,194.00,4657.00,16805.00,,21462.00,2015,,Burbank,PT
Carolyn E Stevens,Work Trainee I,11437.00,0.00,2683.00,7336.00,14120.00,,21456.00,2015,,Burbank,PT
Frank Ostos,Work Trainee I,14295.00,0.00,3191.00,3799.00,17486.00,,21285.00,2015,,Burbank,PT
Dillon Thor Koullen,Police Cadet,16180.00,0.00,1749.00,3286.00,17929.00,,21215.00,2015,,Burbank,PT
David Michael Hickman,Power Plant Operator,1401.00,0.00,2915.00,16484.00,4316.00,,20800.00,2015,,Burbank,PT
Laura A Mcmahon,Librarian,17284.00,0.00,1281.00,2070.00,18565.00,,20635.00,2015,,Burbank,PT
Jose E Lara,Work Trainee I,13494.00,1756.00,1830.00,3433.00,17080.00,,20513.00,2015,,Burbank,PT
Taylor Jean Buliavac,Work Trainee I,15727.00,248.00,1467.00,2986.00,17442.00,,20428.00,2015,,Burbank,PT
Grace Priscilla Ortega,Customer Service Representative Ii,18770.00,59.00,1403.00,0.00,20232.00,,20232.00,2015,,Burbank,PT
Ramon Jr. Mola,Work Trainee I,8168.00,0.00,6457.00,5588.00,14625.00,,20213.00,2015,,Burbank,PT
Angela Maria Alvarez,Work Trainee I,14713.00,0.00,1423.00,3767.00,16136.00,,19903.00,2015,,Burbank,PT
Jessica Lorraine Corona,Work Trainee I,15491.00,143.00,131.00,3980.00,15765.00,,19745.00,2015,,Burbank,PT
Bahareh Mehrkhodavandi,Intermediate Clerk,10895.00,0.00,2423.00,6245.00,13318.00,,19563.00,2015,,Burbank,PT
Alexandra Chandler,Work Trainee I,16419.00,284.00,177.00,2477.00,16880.00,,19357.00,2015,,Burbank,PT
Jennifer Sue Bailey,Library Clerk,11115.00,0.00,1895.00,6252.00,13010.00,,19262.00,2015,,Burbank,PT
William Rodriguez,Mail Room Assistant,14460.00,66.00,1755.00,2970.00,16281.00,,19251.00,2015,,Burbank,PT
Chelsie Lorren Hunt,Work Trainee I,15307.00,111.00,160.00,3652.00,15578.00,,19230.00,2015,,Burbank,PT
Jocelyn Santos,Municipal Records Clerk,8636.00,0.00,7820.00,2771.00,16456.00,,19227.00,2015,,Burbank,PT
Leonardo Antonio Rodas,Recreation Leader,15553.00,6.00,230.00,3220.00,15789.00,,19009.00,2015,,Burbank,PT
Allyson Jean Young,Lifeguard-Instructor,16292.00,0.00,1029.00,1684.00,17321.00,,19005.00,2015,,Burbank,PT
Toney Edward Smith,Recreation Leader,17979.00,0.00,842.00,0.00,18821.00,,18821.00,2015,,Burbank,PT
Jasson Christopher Przebieda,Work Trainee I,14769.00,343.00,168.00,3521.00,15280.00,,18801.00,2015,,Burbank,PT
Susan Elizabeth Damm,Customer Service Representative Ii,6550.00,0.00,3721.00,8525.00,10271.00,,18796.00,2015,,Burbank,PT
Brandon Allen Kelley,Police Cadet,13081.00,22.00,2024.00,3414.00,15127.00,,18541.00,2015,,Burbank,PT
Estephany Ramirez,Work Trainee I,15367.00,169.00,0.00,2922.00,15536.00,,18458.00,2015,,Burbank,PT
Martin Jarolimek,Fire Fighter Recruit,13287.00,0.00,1613.00,3426.00,14900.00,,18326.00,2015,,Burbank,PT
Caleb Alburn Abegg,Utility Worker,15293.00,0.00,1132.00,1845.00,16425.00,,18270.00,2015,,Burbank,PT
Jaime M Jr Torres,Library Page/Pt,17956.00,31.00,216.00,0.00,18203.00,,18203.00,2015,,Burbank,PT
Ricardo E Corado,Work Trainee I,13782.00,67.00,1467.00,2617.00,15316.00,,17933.00,2015,,Burbank,PT
Dillon Jonathan Fields,Police Cadet,13510.00,0.00,1585.00,2784.00,15095.00,,17879.00,2015,,Burbank,PT
Blossom Roxanne Olmos,Library Clerk,14659.00,0.00,154.00,3024.00,14813.00,,17837.00,2015,,Burbank,PT
Elizabeth Ann Jarasunas,Senior Lifeguard,13730.00,0.00,1311.00,2796.00,15041.00,,17837.00,2015,,Burbank,PT
Audrey Melanie Berdecia,Work Trainee I,13586.00,127.00,1467.00,2586.00,15180.00,,17766.00,2015,,Burbank,PT
Meghan Jane Ferguson,Lifeguard-Instructor,15676.00,0.00,277.00,1616.00,15953.00,,17569.00,2015,,Burbank,PT
William J Gibbons Iii,Management Intern (M),16457.00,0.00,957.00,60.00,17414.00,,17474.00,2015,,Burbank,PT
John Duy Vu,Electrical Engineering Assistant,6231.00,0.00,8009.00,2580.00,14240.00,,16820.00,2015,,Burbank,PT
Gabrielle Markari,Lifeguard-Instructor,13903.00,59.00,985.00,1757.00,14947.00,,16704.00,2015,,Burbank,PT
Erin Michelle Mcdaniel,Library Page/Pt,15882.00,429.00,182.00,0.00,16493.00,,16493.00,2015,,Burbank,PT
Ofelia G Chavez,Crossing Guard,15644.00,94.00,715.00,0.00,16453.00,,16453.00,2015,,Burbank,PT
Robert J Roberts,Special Activity Leader,15611.00,33.00,649.00,0.00,16293.00,,16293.00,2015,,Burbank,PT
Arturo Ponce Ii Montano,Lifeguard,12100.00,10.00,1769.00,2371.00,13879.00,,16250.00,2015,,Burbank,PT
Marilyn M Baklarz,Library Page/Pt,16066.00,0.00,180.00,0.00,16246.00,,16246.00,2015,,Burbank,PT
Brianna Michelle Krejsa,Work Trainee I,12272.00,0.00,1549.00,2413.00,13821.00,,16234.00,2015,,Burbank,PT
Chelsey Lee Todd,Forensic Specialist,7952.00,826.00,2214.00,5163.00,10992.00,,16155.00,2015,,Burbank,PT
Daniel Amilcar (Danny) Morales,Utility Worker,5682.00,147.00,2897.00,7410.00,8726.00,,16136.00,2015,,Burbank,PT
Ashley Marie Sarquiz,Work Trainee I,13236.00,80.00,3.00,2519.00,13319.00,,15838.00,2015,,Burbank,PT
Maria B Moya,Crossing Guard,14988.00,94.00,720.00,0.00,15802.00,,15802.00,2015,,Burbank,PT
Lucia Urquiza,Crossing Guard,15536.00,0.00,78.00,0.00,15614.00,,15614.00,2015,,Burbank,PT
Pedro Alfonso Quevedo Lopez,Work Trainee I,13056.00,0.00,1056.00,1475.00,14112.00,,15587.00,2015,,Burbank,PT
Paul J Iannizzotto,Crossing Guard,14793.00,91.00,677.00,0.00,15561.00,,15561.00,2015,,Burbank,PT
Katrina Lynn Whaley,Lifeguard-Instructor,13648.00,232.00,1656.00,0.00,15536.00,,15536.00,2015,,Burbank,PT
Kevin Yuki Ueno,Lifeguard,12963.00,0.00,945.00,1466.00,13908.00,,15374.00,2015,,Burbank,PT
Karen Elizabeth Smith-Chen,Librarian,6879.00,0.00,2557.00,5931.00,9436.00,,15367.00,2015,,Burbank,PT
Richard David Delgado,Customer Service Representative I,9300.00,0.00,1468.00,4551.00,10768.00,,15319.00,2015,,Burbank,PT
Emily Jean Gabel,City Council,13595.00,0.00,90.00,1584.00,13685.00,,15269.00,2015,,Burbank,PT
Rick Esduardo Zelada,Work Trainee I,13222.00,89.00,204.00,1662.00,13515.00,,15177.00,2015,,Burbank,PT
Yvette Lorraine Alexander,Transportation Services Driver,9638.00,70.00,1251.00,4126.00,10959.00,,15085.00,2015,,Burbank,PT
Karen Stead,Library Page/Pt,14804.00,0.00,229.00,0.00,15033.00,,15033.00,2015,,Burbank,PT
Norma Luna Orozco,Crossing Guard,14249.00,94.00,685.00,0.00,15028.00,,15028.00,2015,,Burbank,PT
Jay Jester M Delgado,Senior Clerk,9017.00,5.00,1473.00,4471.00,10495.00,,14966.00,2015,,Burbank,PT
Natalie Rochelle Burns,Clerical Worker,12139.00,285.00,2516.00,0.00,14940.00,,14940.00,2015,,Burbank,PT
Cesar Garcia,Library Page/Pt,13555.00,0.00,1342.00,0.00,14897.00,,14897.00,2015,,Burbank,PT
Dominique R Donovan,Library Page/Pt,14586.00,0.00,206.00,0.00,14792.00,,14792.00,2015,,Burbank,PT
Judith Meneses,Crossing Guard,14717.00,0.00,61.00,0.00,14778.00,,14778.00,2015,,Burbank,PT
Michael Tang,Library Page/Pt,14500.00,0.00,259.00,0.00,14759.00,,14759.00,2015,,Burbank,PT
Casey Ryo Ueno,Lifeguard-Instructor,12398.00,0.00,942.00,1374.00,13340.00,,14714.00,2015,,Burbank,PT
Jose M Barriga,Planning Technician,7590.00,0.00,3221.00,3889.00,10811.00,,14700.00,2015,,Burbank,PT
Elise Dawn Lueck,Library Clerk,13911.00,195.00,593.00,0.00,14699.00,,14699.00,2015,,Burbank,PT
Wolfgang August Criswell,Work Trainee I,11062.00,4.00,1467.00,2099.00,12533.00,,14632.00,2015,,Burbank,PT
John S Beers,Library Page/Pt,14409.00,0.00,105.00,0.00,14514.00,,14514.00,2015,,Burbank,PT
Alfonso Ernesto Guazon Ang,Crossing Guard,14325.00,91.00,75.00,0.00,14491.00,,14491.00,2015,,Burbank,PT
Richardson H San Andres,Police Officer,7379.00,660.00,1165.00,5253.00,9204.00,,14457.00,2015,,Burbank,PT
Nuria Leonor Delgado Rodriguez,Crossing Guard,14224.00,91.00,132.00,0.00,14447.00,,14447.00,2015,,Burbank,PT
Rebecca Rae (Becky) Bennett,Intermediate Clerk,8471.00,0.00,1409.00,4270.00,9880.00,,14150.00,2015,,Burbank,PT
Gina G Baitman,Crossing Guard,14000.00,0.00,135.00,0.00,14135.00,,14135.00,2015,,Burbank,PT
Armando Casillas,Work Trainee I,12292.00,128.00,165.00,1548.00,12585.00,,14133.00,2015,,Burbank,PT
Brian Rochana,Senior Lifeguard,11397.00,0.00,1055.00,1621.00,12452.00,,14073.00,2015,,Burbank,PT
Jason Anthony Buttress,Recreation Leader,9874.00,8.00,1826.00,2345.00,11708.00,,14053.00,2015,,Burbank,PT
Daniel Cao Silva,Lifeguard-Instructor,11849.00,25.00,950.00,1226.00,12824.00,,14050.00,2015,,Burbank,PT
Sue Skewes,Crossing Guard,13971.00,0.00,62.00,0.00,14033.00,,14033.00,2015,,Burbank,PT
Silva Atsilatsyan,Intermediate Clerk,9829.00,0.00,1442.00,2710.00,11271.00,,13981.00,2015,,Burbank,PT
Bruno Leonel Costa Murta,Lifeguard,12585.00,31.00,1275.00,0.00,13891.00,,13891.00,2015,,Burbank,PT
Rodrigo Esparza,Police Cadet,9940.00,0.00,1819.00,2119.00,11759.00,,13878.00,2015,,Burbank,PT
Sarah Mckinley Oakes,Library Clerk,13072.00,76.00,675.00,0.00,13823.00,,13823.00,2015,,Burbank,PT
Harrie John Niers,Crossing Guard,13697.00,0.00,75.00,0.00,13772.00,,13772.00,2015,,Burbank,PT
Esteban Alejandro Robles,Work Trainee I,12097.00,0.00,178.00,1445.00,12275.00,,13720.00,2015,,Burbank,PT
William Grayeb,Work Trainee I,5775.00,0.00,4330.00,3614.00,10105.00,,13719.00,2015,,Burbank,PT
Dennis Wayne Rozell,Crossing Guard,13603.00,0.00,73.00,0.00,13676.00,,13676.00,2015,,Burbank,PT
Elsa Delatorre,Work Trainee I,10655.00,13.00,107.00,2833.00,10775.00,,13608.00,2015,,Burbank,PT
Melody Stephany Larin,Work Trainee I,11771.00,92.00,201.00,1447.00,12064.00,,13511.00,2015,,Burbank,PT
Dianne Elizabeth Annis,Crossing Guard,13254.00,0.00,205.00,0.00,13459.00,,13459.00,2015,,Burbank,PT
David Uehlein,Work Trainee I,12196.00,0.00,1204.00,0.00,13400.00,,13400.00,2015,,Burbank,PT
Ronny Edwin Mendez,Recreation Leader,12723.00,0.00,673.00,0.00,13396.00,,13396.00,2015,,Burbank,PT
Judith Karen Parker,Library Clerk,12642.00,0.00,681.00,0.00,13323.00,,13323.00,2015,,Burbank,PT
Susan E Mattson,Library Clerk,12686.00,0.00,551.00,0.00,13237.00,,13237.00,2015,,Burbank,PT
Jonathan Jose Montalban,Police Recruit,8849.00,0.00,983.00,3301.00,9832.00,,13133.00,2015,,Burbank,PT
Vicki Gay Gardner,Clerical Worker,12472.00,121.00,532.00,0.00,13125.00,,13125.00,2015,,Burbank,PT
Nareh Allahyari,Work Trainee I,8961.00,97.00,1744.00,2307.00,10802.00,,13109.00,2015,,Burbank,PT
Juan Manuel Cardenas,Work Trainee I,10711.00,0.00,1048.00,1301.00,11759.00,,13060.00,2015,,Burbank,PT
Rashaad Jamel Coleman,Police Recruit,8939.00,0.00,894.00,3191.00,9833.00,,13024.00,2015,,Burbank,PT
Joseph Martin Nunez,Police Recruit,9027.00,0.00,806.00,3086.00,9833.00,,12919.00,2015,,Burbank,PT
Charlene Stephanie Rodriguez,Recreation Leader,4975.00,12.00,2697.00,4863.00,7684.00,,12547.00,2015,,Burbank,PT
Luis A Estrada,Instrument Controls Technician,7352.00,260.00,1254.00,3611.00,8866.00,,12477.00,2015,,Burbank,PT
Gino E Archuleta,Recreation Leader,11720.00,0.00,615.00,0.00,12335.00,,12335.00,2015,,Burbank,PT
Joshua Paul Tuszynski,Library Page/Pt,11950.00,48.00,119.00,0.00,12117.00,,12117.00,2015,,Burbank,PT
Daniel Ang Marroquin,Work Trainee I,9566.00,0.00,127.00,2264.00,9693.00,,11957.00,2015,,Burbank,PT
Wendy Nicole Rolph,Lifeguard-Instructor,8778.00,0.00,1467.00,1666.00,10245.00,,11911.00,2015,,Burbank,PT
Alexi Rae Buliavac,Work Trainee I,10260.00,0.00,143.00,1325.00,10403.00,,11728.00,2015,,Burbank,PT
David J Wilcox,Information Systems Analyst I,11170.00,0.00,419.00,0.00,11589.00,,11589.00,2015,,Burbank,PT
Elias Manuel Jr Uribe,Youth Employment Coordinator,8782.00,0.00,362.00,2443.00,9144.00,,11587.00,2015,,Burbank,PT
Savannah Hasmien Simmons,Lifeguard-Instructor,11113.00,36.00,418.00,0.00,11567.00,,11567.00,2015,,Burbank,PT
Andrew W Duvall,Locker Room Attendant,11138.00,0.00,418.00,0.00,11556.00,,11556.00,2015,,Burbank,PT
Angel Lino Alcantar,Work Trainee I,11059.00,0.00,415.00,0.00,11474.00,,11474.00,2015,,Burbank,PT
Jilian Terese Ferguson,Lifeguard,11037.00,0.00,414.00,0.00,11451.00,,11451.00,2015,,Burbank,PT
Carloes Lymoid Harper,Recreation Leader,10906.00,0.00,514.00,0.00,11420.00,,11420.00,2015,,Burbank,PT
Conner Lee Coughenour,Work Trainee I,9594.00,0.00,0.00,1817.00,9594.00,,11411.00,2015,,Burbank,PT
Kristine Tsaturyan,Librarian,10227.00,0.00,1132.00,0.00,11359.00,,11359.00,2015,,Burbank,PT
Rhea Anne Allen,Library Page/Pt,10897.00,0.00,459.00,0.00,11356.00,,11356.00,2015,,Burbank,PT
Arthur Steven Martinez,Lifeguard,10172.00,0.00,1161.00,0.00,11333.00,,11333.00,2015,,Burbank,PT
Stephanie Briceno,Work Trainee I,10847.00,0.00,407.00,0.00,11254.00,,11254.00,2015,,Burbank,PT
Diana Zurima Sanchez,Work Trainee I,10707.00,0.00,432.00,0.00,11139.00,,11139.00,2015,,Burbank,PT
Megan Anghel,Work Trainee I,10628.00,0.00,399.00,0.00,11027.00,,11027.00,2015,,Burbank,PT
Edward E Breault,Custodian,1075.00,0.00,9350.00,587.00,10425.00,,11012.00,2015,,Burbank,PT
Robert Al Lundquist,Library Page/Pt,10855.00,0.00,49.00,0.00,10904.00,,10904.00,2015,,Burbank,PT
Soseh Didarloo,Lifeguard-Instructor,10471.00,0.00,393.00,0.00,10864.00,,10864.00,2015,,Burbank,PT
Bruce Eggen,Library Page/Pt,10798.00,0.00,45.00,0.00,10843.00,,10843.00,2015,,Burbank,PT
Michael Bray Butterworth,Work Trainee I,9570.00,128.00,184.00,920.00,9882.00,,10802.00,2015,,Burbank,PT
Alexis Marie Correa Ramos,Work Trainee I,10318.00,85.00,389.00,0.00,10792.00,,10792.00,2015,,Burbank,PT
Jonathan Andrew Elliot,Lifeguard-Instructor,10340.00,0.00,386.00,0.00,10726.00,,10726.00,2015,,Burbank,PT
Stephanie Elise Southerland,Library Clerk,9791.00,0.00,888.00,0.00,10679.00,,10679.00,2015,,Burbank,PT
Elaine Manette Stevens,Clerical Worker,10194.00,67.00,385.00,0.00,10646.00,,10646.00,2015,,Burbank,PT
Zanin Zuljevic,Video Production Associate,10099.00,0.00,538.00,0.00,10637.00,,10637.00,2015,,Burbank,PT
Darcy Amber Edwards,Senior Lifeguard,4706.00,0.00,4504.00,1281.00,9210.00,,10491.00,2015,,Burbank,PT
Charina C Billesbach,Clerical Worker,7598.00,0.00,1025.00,1759.00,8623.00,,10382.00,2015,,Burbank,PT
Oscar Marin,Lifeguard,9891.00,28.00,372.00,0.00,10291.00,,10291.00,2015,,Burbank,PT
Ashley E Rosenberg,Librarian,7905.00,0.00,689.00,1660.00,8594.00,,10254.00,2015,,Burbank,PT
Gary Robert Bric,City Council,2774.00,0.00,2264.00,5162.00,5038.00,,10200.00,2015,,Burbank,PT
Sara Joann Budrick,Work Trainee I,7013.00,0.00,1800.00,1355.00,8813.00,,10168.00,2015,,Burbank,PT
Andranik Magdesian,Police Cadet,7132.00,78.00,1357.00,1586.00,8567.00,,10153.00,2015,,Burbank,PT
Flora Sanchez,Crossing Guard,8332.00,0.00,1775.00,0.00,10107.00,,10107.00,2015,,Burbank,PT
Nubia Grimon Munoz,Work Trainee I,9729.00,0.00,365.00,0.00,10094.00,,10094.00,2015,,Burbank,PT
Will H Rogers,City Council,8931.00,0.00,30.00,1037.00,8961.00,,9998.00,2015,,Burbank,PT
Araks Ghazaryan,Work Trainee I,8763.00,75.00,171.00,835.00,9009.00,,9844.00,2015,,Burbank,PT
Kenneth Delmar Strong,Lifeguard,9262.00,0.00,347.00,0.00,9609.00,,9609.00,2015,,Burbank,PT
Harut Sarkissian,Youth Services Worker,9252.00,0.00,347.00,0.00,9599.00,,9599.00,2015,,Burbank,PT
Narae Gharabagi,Library Page/Pt,9371.00,0.00,37.00,0.00,9408.00,,9408.00,2015,,Burbank,PT
Delvin Joe Yoder,Senior Electrician,6662.00,0.00,1029.00,1591.00,7691.00,,9282.00,2015,,Burbank,PT
Scott Edward Plambaeck,Senior Planner,6143.00,0.00,751.00,2366.00,6894.00,,9260.00,2015,,Burbank,PT
James Victor Karren,Line Mechanic Apprentice,7231.00,0.00,346.00,1656.00,7577.00,,9233.00,2015,,Burbank,PT
Cody Robert Jacobson,Line Mechanic Apprentice,7231.00,0.00,346.00,1656.00,7577.00,,9233.00,2015,,Burbank,PT
Bailey Earlene Simmons,Lifeguard-Instructor,8730.00,54.00,398.00,0.00,9182.00,,9182.00,2015,,Burbank,PT
Gabriela Nicole Galvez,Work Trainee I,8742.00,53.00,330.00,0.00,9125.00,,9125.00,2015,,Burbank,PT
James Jensen,Fleet Maintenance Technician,4743.00,0.00,1759.00,2607.00,6502.00,,9109.00,2015,,Burbank,PT
Jose Ramon Portillo,Work Trainee I,8471.00,142.00,323.00,0.00,8936.00,,8936.00,2015,,Burbank,PT
Carl T Lowe,Crossing Guard,8725.00,0.00,50.00,0.00,8775.00,,8775.00,2015,,Burbank,PT
Kyle Branden Hunter,Work Trainee I,8218.00,128.00,313.00,0.00,8659.00,,8659.00,2015,,Burbank,PT
Michael David Keeler,Utility Worker,6094.00,0.00,411.00,2137.00,6505.00,,8642.00,2015,,Burbank,PT
Juan Jose Uribe,Youth Employment Team Leader,6584.00,0.00,334.00,1618.00,6918.00,,8536.00,2015,,Burbank,PT
Roger A Hiles,Senior Librarian,6705.00,10.00,112.00,1593.00,6827.00,,8420.00,2015,,Burbank,PT
Mary Sheila Montemayor Natividad,Clerical Worker,2965.00,0.00,1530.00,3898.00,4495.00,,8393.00,2015,,Burbank,PT
Seth Adam Oseransky,Recreation Leader,6748.00,0.00,49.00,1595.00,6797.00,,8392.00,2015,,Burbank,PT
Diane R Mckinley,Crossing Guard,8209.00,0.00,100.00,0.00,8309.00,,8309.00,2015,,Burbank,PT
Tina Patatanyan,Youth Services Worker,7924.00,0.00,297.00,0.00,8221.00,,8221.00,2015,,Burbank,PT
Luis Robert (Bobby) Machuca,Recreation Leader,7736.00,0.00,356.00,0.00,8092.00,,8092.00,2015,,Burbank,PT
Lysette Jeniece Perez,Youth Services Worker,7784.00,0.00,292.00,0.00,8076.00,,8076.00,2015,,Burbank,PT
Walter Jr Gates,Recreation Leader,7666.00,0.00,377.00,0.00,8043.00,,8043.00,2015,,Burbank,PT
Taylor Nicole Hood,Work Trainee I,7602.00,78.00,288.00,0.00,7968.00,,7968.00,2015,,Burbank,PT
Helen R Sanchez,Youth Services Worker,7645.00,0.00,287.00,0.00,7932.00,,7932.00,2015,,Burbank,PT
Kyle Christopher Peren,Work Trainee I,7439.00,0.00,410.00,0.00,7849.00,,7849.00,2015,,Burbank,PT
Brian Holt,Power Plant Operator,4633.00,0.00,832.00,2339.00,5465.00,,7804.00,2015,,Burbank,PT
Dana Bleitz-Sanburg,Special Activity Leader,5258.00,45.00,1188.00,1247.00,6491.00,,7738.00,2015,,Burbank,PT
Lauran Ming Scherr,Crossing Guard,7561.00,0.00,96.00,0.00,7657.00,,7657.00,2015,,Burbank,PT
Sean Herrera,Line Mechanic Apprentice,5530.00,0.00,276.00,1822.00,5806.00,,7628.00,2015,,Burbank,PT
Michael Lawrence Bradley,Electrician Apprentice,2849.00,0.00,2754.00,1916.00,5603.00,,7519.00,2015,,Burbank,PT
Guadalupe Santarriaga,Work Trainee I,7178.00,0.00,269.00,0.00,7447.00,,7447.00,2015,,Burbank,PT
Connor Ashton Rodriguez,Youth Services Worker,7175.00,0.00,269.00,0.00,7444.00,,7444.00,2015,,Burbank,PT
Cj Mackenzie Simmons,Lifeguard,7146.00,16.00,269.00,0.00,7431.00,,7431.00,2015,,Burbank,PT
Carina G Aguirre,Customer Service Representative Ii,5512.00,0.00,549.00,1365.00,6061.00,,7426.00,2015,,Burbank,PT
Aeyla Reanne Admire,Customer Service Representative Ii,7061.00,0.00,347.00,0.00,7408.00,,7408.00,2015,,Burbank,PT
Erika Ruth Anderson,Recreation Leader,5947.00,0.00,0.00,1443.00,5947.00,,7390.00,2015,,Burbank,PT
Quyen Christianne Le Hartman,Management Intern (M),7076.00,0.00,265.00,27.00,7341.00,,7368.00,2015,,Burbank,PT
Brian Christopher Beckman,Lifeguard,7038.00,39.00,265.00,0.00,7342.00,,7342.00,2015,,Burbank,PT
David M. Tulanian,Librarian,6978.00,0.00,353.00,0.00,7331.00,,7331.00,2015,,Burbank,PT
Tamera Jane Engel,Work Trainee I,7028.00,0.00,264.00,0.00,7292.00,,7292.00,2015,,Burbank,PT
Chad Davis Wilson,Lifeguard,7024.00,0.00,263.00,0.00,7287.00,,7287.00,2015,,Burbank,PT
Valerie Guadalupe Luz,Youth Services Worker,6984.00,0.00,262.00,0.00,7246.00,,7246.00,2015,,Burbank,PT
Isaias Antonio Chaidez,Work Trainee I,6876.00,95.00,261.00,0.00,7232.00,,7232.00,2015,,Burbank,PT
Narbe Nairi Khachikyan,Work Trainee I,6455.00,504.00,261.00,0.00,7220.00,,7220.00,2015,,Burbank,PT
Jamie Rochelle Cook,Information Systems Analyst Ii,2499.00,0.00,2113.00,2362.00,4612.00,,6974.00,2015,,Burbank,PT
Diana Preciado,Work Trainee I,6604.00,71.00,250.00,0.00,6925.00,,6925.00,2015,,Burbank,PT
Javier Jr Solis,Youth Services Worker,6660.00,0.00,250.00,0.00,6910.00,,6910.00,2015,,Burbank,PT
Danilo Jose Duarte,Work Trainee I,6437.00,138.00,247.00,0.00,6822.00,,6822.00,2015,,Burbank,PT
Elsa M Herrera,Clerical Worker,5673.00,0.00,266.00,805.00,5939.00,,6744.00,2015,,Burbank,PT
Rosalinda Pozos,Work Trainee I,6030.00,0.00,605.00,0.00,6635.00,,6635.00,2015,,Burbank,PT
Monica Felix,Recreation Leader,6065.00,181.00,234.00,0.00,6480.00,,6480.00,2015,,Burbank,PT
Andrew Charles Rife,Work Trainee I,5094.00,10.00,62.00,1233.00,5166.00,,6399.00,2015,,Burbank,PT
Argisht Albert Ovasapyan,Work Trainee I,6014.00,0.00,226.00,0.00,6240.00,,6240.00,2015,,Burbank,PT
Kaylee Breann Mcphee,Youth Services Worker,5951.00,0.00,223.00,0.00,6174.00,,6174.00,2015,,Burbank,PT
Natalie Lisa Zakarian,Work Trainee I,5786.00,99.00,221.00,0.00,6106.00,,6106.00,2015,,Burbank,PT
Emma Ruth Carlborg,Locker Room Attendant,5825.00,0.00,218.00,0.00,6043.00,,6043.00,2015,,Burbank,PT
Taleen Melody Ghazarian,Human Resources Technician I,5717.00,97.00,218.00,0.00,6032.00,,6032.00,2015,,Burbank,PT
Samia Badr Tawdros,Crossing Guard,5911.00,0.00,101.00,0.00,6012.00,,6012.00,2015,,Burbank,PT
Angelica Pozos,Youth Services Worker,5708.00,0.00,213.00,0.00,5921.00,,5921.00,2015,,Burbank,PT
Genna Louise Amado,Work Trainee I,5298.00,0.00,590.00,0.00,5888.00,,5888.00,2015,,Burbank,PT
Selena Leanna Matavosian,Youth Services Worker,5645.00,0.00,212.00,0.00,5857.00,,5857.00,2015,,Burbank,PT
Debbie Zankoski,Intermediate Clerk,429.00,0.00,5022.00,356.00,5451.00,,5807.00,2015,,Burbank,PT
Arena Serpoohi,Youth Services Worker,5595.00,0.00,210.00,0.00,5805.00,,5805.00,2015,,Burbank,PT
Marshall Patrick Briggs,Locker Room Attendant,5589.00,0.00,210.00,0.00,5799.00,,5799.00,2015,,Burbank,PT
Joel David Waller,Work Trainee I,5559.00,0.00,208.00,0.00,5767.00,,5767.00,2015,,Burbank,PT
Chelsea Marie Lefevre,Work Trainee I,5554.00,0.00,208.00,0.00,5762.00,,5762.00,2015,,Burbank,PT
Rafael Jr Manzo,Clerical Worker,5486.00,0.00,206.00,0.00,5692.00,,5692.00,2015,,Burbank,PT
Heather Anne Tegerdine,Power System Operator Ii,4220.00,0.00,212.00,1209.00,4432.00,,5641.00,2015,,Burbank,PT
Jaclyn Deann Hirtz,Library Page/Pt,5592.00,0.00,37.00,0.00,5629.00,,5629.00,2015,,Burbank,PT
Daniel Patrick Sullivan,Power System Operator Ii,4456.00,0.00,117.00,961.00,4573.00,,5534.00,2015,,Burbank,PT
Andrea M Howe,Librarian,5204.00,0.00,283.00,0.00,5487.00,,5487.00,2015,,Burbank,PT
Edgar Zaven Manoukian,Facility Attendant I,5246.00,0.00,197.00,0.00,5443.00,,5443.00,2015,,Burbank,PT
Richard Arthur Hines,Tree Trimmer Helper,2949.00,17.00,836.00,1533.00,3802.00,,5335.00,2015,,Burbank,PT
Viktorya Saroyan,Locker Room Attendant,5112.00,0.00,192.00,0.00,5304.00,,5304.00,2015,,Burbank,PT
