Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy P Jonas,"C301 - Faculty, Part-time",15511.00,0.00,292.00,632.00,15803.00,,16435.00,2015,,City College of San Francisco,PT
Martin P Escalante,"C301 - Faculty, Part-time",16376.00,0.00,0.00,0.00,16376.00,,16376.00,2015,,City College of San Francisco,PT
Erez Morag,"C301 - Faculty, Part-time",15426.00,0.00,292.00,629.00,15718.00,,16347.00,2015,,City College of San Francisco,PT
Can S Celik,"C301 - Faculty, Part-time",14654.00,0.00,1048.00,628.00,15702.00,,16330.00,2015,,City College of San Francisco,PT
Teddy T Wong,1424 CLERK TYPIST,16321.00,0.00,0.00,0.00,16321.00,,16321.00,2015,,City College of San Francisco,PT
Wei Han,1652 Senior Accountant,12058.00,0.00,0.00,4224.00,12058.00,,16282.00,2015,,City College of San Francisco,PT
Chad Eric R Montgomery,"C301 - Faculty, Part-time",14916.00,0.00,0.00,1325.00,14916.00,,16241.00,2015,,City College of San Francisco,PT
Thelma San Andres Domingo,"C301 - Faculty, Part-time",14751.00,0.00,0.00,1469.00,14751.00,,16220.00,2015,,City College of San Francisco,PT
Meredith Alanna Kwan,3598 School Aide III,16202.00,0.00,0.00,0.00,16202.00,,16202.00,2015,,City College of San Francisco,PT
Carlos R. Romero,"C301 - Faculty, Part-time",15566.00,0.00,0.00,623.00,15566.00,,16189.00,2015,,City College of San Francisco,PT
Lynn Lin Fang,"C301 - Faculty, Part-time",13713.00,0.00,0.00,2412.00,13713.00,,16125.00,2015,,City College of San Francisco,PT
Sharon C McCurn,"C301 - Faculty, Part-time",16071.00,0.00,0.00,0.00,16071.00,,16071.00,2015,,City College of San Francisco,PT
Shinmi Kang,1203 Personnel Technician,15281.00,0.00,0.00,581.00,15281.00,,15862.00,2015,,City College of San Francisco,PT
Joe Chen,1424 CLERK TYPIST,15801.00,0.00,0.00,0.00,15801.00,,15801.00,2015,,City College of San Francisco,PT
Nicholas Edward Torres,"C301 - Faculty, Part-time",15143.00,0.00,0.00,606.00,15143.00,,15749.00,2015,,City College of San Francisco,PT
Susan J Marvin,"C301 - Faculty, Part-time",14273.00,0.00,0.00,1458.00,14273.00,,15731.00,2015,,City College of San Francisco,PT
Johnetta G Richards,"C301 - Faculty, Part-time",13850.00,0.00,452.00,1402.00,14302.00,,15704.00,2015,,City College of San Francisco,PT
Mary E Juno,"C301 - Faculty, Part-time",14341.00,0.00,691.00,601.00,15032.00,,15633.00,2015,,City College of San Francisco,PT
Rocque J Yballa,"C301 - Faculty, Part-time",14066.00,0.00,0.00,1430.00,14066.00,,15496.00,2015,,City College of San Francisco,PT
Daniel P Chan,1842 Management Assist,15470.00,0.00,0.00,0.00,15470.00,,15470.00,2015,,City College of San Francisco,PT
Gordon H. Ye,"C301 - Faculty, Part-time",14857.00,0.00,0.00,594.00,14857.00,,15451.00,2015,,City College of San Francisco,PT
Rosio V. Colburn,1402 Junior Clerk,9167.00,0.00,0.00,6225.00,9167.00,,15392.00,2015,,City College of San Francisco,PT
Dennis Martin King,"C301 - Faculty, Part-time",15385.00,0.00,0.00,0.00,15385.00,,15385.00,2015,,City College of San Francisco,PT
Christopher A Clark,"C301 - Faculty, Part-time",14436.00,0.00,347.00,591.00,14783.00,,15374.00,2015,,City College of San Francisco,PT
Martin J. McMahon,"C301 - Faculty, Part-time",15341.00,0.00,0.00,0.00,15341.00,,15341.00,2015,,City College of San Francisco,PT
Blake H Ng,1424 CLERK TYPIST,15339.00,0.00,0.00,0.00,15339.00,,15339.00,2015,,City College of San Francisco,PT
Francisco R Saenz,"C301 - Faculty, Part-time",12700.00,0.00,0.00,2639.00,12700.00,,15339.00,2015,,City College of San Francisco,PT
Michael Morales,"C301 - Faculty, Part-time",14649.00,0.00,0.00,586.00,14649.00,,15235.00,2015,,City College of San Francisco,PT
Shane C Ward,"C301 - Faculty, Part-time",15024.00,0.00,0.00,131.00,15024.00,,15155.00,2015,,City College of San Francisco,PT
Hope K. Levy,"C301 - Faculty, Part-time",13717.00,0.00,0.00,1314.00,13717.00,,15031.00,2015,,City College of San Francisco,PT
Valeriy A Boreyko,"C301 - Faculty, Part-time",14250.00,0.00,186.00,577.00,14436.00,,15013.00,2015,,City College of San Francisco,PT
Anthony Contreras,"C301 - Faculty, Part-time",14422.00,0.00,570.00,0.00,14992.00,,14992.00,2015,,City College of San Francisco,PT
Katharine Lynn Studer,"C301 - Faculty, Part-time",13709.00,0.00,585.00,572.00,14294.00,,14866.00,2015,,City College of San Francisco,PT
Teresa C Leu,"C301 - Faculty, Part-time",13692.00,0.00,548.00,570.00,14240.00,,14810.00,2015,,City College of San Francisco,PT
Robert Lee White,"C301 - Faculty, Part-time",13484.00,0.00,1314.00,0.00,14798.00,,14798.00,2015,,City College of San Francisco,PT
Ida P McCray,"C301 - Faculty, Part-time",11467.00,0.00,733.00,2561.00,12200.00,,14761.00,2015,,City College of San Francisco,PT
Sekio Fuapopo,"C301 - Faculty, Part-time",14170.00,0.00,0.00,567.00,14170.00,,14737.00,2015,,City College of San Francisco,PT
Gae Heather McAlpin,"C301 - Faculty, Part-time",14625.00,0.00,0.00,0.00,14625.00,,14625.00,2015,,City College of San Francisco,PT
Saramanda Nell Swigart,"C301 - Faculty, Part-time",13722.00,0.00,286.00,560.00,14008.00,,14568.00,2015,,City College of San Francisco,PT
Charles B Polt-Jones,"C301 - Faculty, Part-time",13995.00,0.00,0.00,560.00,13995.00,,14555.00,2015,,City College of San Francisco,PT
LaDawn L Meade,"C301 - Faculty, Part-time",12748.00,0.00,546.00,1176.00,13294.00,,14470.00,2015,,City College of San Francisco,PT
Patricia Elise Miller,"C301 - Faculty, Part-time",13873.00,0.00,0.00,555.00,13873.00,,14428.00,2015,,City College of San Francisco,PT
Laura Chang,1402 JUNIOR CLERK,14402.00,0.00,0.00,0.00,14402.00,,14402.00,2015,,City College of San Francisco,PT
Brian M Davis,"C301 - Faculty, Part-time",13840.00,0.00,0.00,554.00,13840.00,,14394.00,2015,,City College of San Francisco,PT
Felicia Renee Williams,4320 CASHIER I,11575.00,0.00,0.00,2789.00,11575.00,,14364.00,2015,,City College of San Francisco,PT
Monica I Tiulescu,"C301 - Faculty, Part-time",13090.00,0.00,709.00,552.00,13799.00,,14351.00,2015,,City College of San Francisco,PT
Julieta Kusnir,"C301 - Faculty, Part-time",13731.00,0.00,0.00,549.00,13731.00,,14280.00,2015,,City College of San Francisco,PT
Madison Kwong Sook Lee,"C301 - Faculty, Part-time",13730.00,0.00,0.00,549.00,13730.00,,14279.00,2015,,City College of San Francisco,PT
Melissa Lee Jaquish,"C301 - Faculty, Part-time",13730.00,0.00,0.00,549.00,13730.00,,14279.00,2015,,City College of San Francisco,PT
Daniel L Lawson,"C301 - Faculty, Part-time",14259.00,0.00,0.00,0.00,14259.00,,14259.00,2015,,City College of San Francisco,PT
Stephen Tsui,"C301 - Faculty, Part-time",13646.00,0.00,0.00,546.00,13646.00,,14192.00,2015,,City College of San Francisco,PT
Caroline Gay Lieberman,"C301 - Faculty, Part-time",13646.00,0.00,0.00,546.00,13646.00,,14192.00,2015,,City College of San Francisco,PT
Linda M. Hope,"C301 - Faculty, Part-time",13575.00,0.00,0.00,543.00,13575.00,,14118.00,2015,,City College of San Francisco,PT
Shane Patrick Carley,"C301 - Faculty, Part-time",13451.00,0.00,110.00,542.00,13561.00,,14103.00,2015,,City College of San Francisco,PT
Tod N Fleming,"C301 - Faculty, Part-time",13646.00,0.00,444.00,0.00,14090.00,,14090.00,2015,,City College of San Francisco,PT
Tyrone Burnell,2708 CUSTODIAN,1522.00,0.00,2228.00,10334.00,3750.00,,14084.00,2015,,City College of San Francisco,PT
Deborah Ann Brubaker,"C301 - Faculty, Part-time",13033.00,0.00,425.00,538.00,13458.00,,13996.00,2015,,City College of San Francisco,PT
Mariella S Morales,"C301 - Faculty, Part-time",13423.00,0.00,0.00,537.00,13423.00,,13960.00,2015,,City College of San Francisco,PT
Anna Bianca Cortesio,"C301 - Faculty, Part-time",13423.00,0.00,0.00,537.00,13423.00,,13960.00,2015,,City College of San Francisco,PT
Sarah M Wongking,"C301 - Faculty, Part-time",13423.00,0.00,0.00,537.00,13423.00,,13960.00,2015,,City College of San Francisco,PT
Abdul Jabbar,"C301 - Faculty, Part-time",13433.00,0.00,524.00,0.00,13957.00,,13957.00,2015,,City College of San Francisco,PT
Michele M Mckenzie,"C301 - Faculty, Part-time",13387.00,0.00,0.00,543.00,13387.00,,13930.00,2015,,City College of San Francisco,PT
Elizabeth J Proctor,"C301 - Faculty, Part-time",13315.00,0.00,0.00,533.00,13315.00,,13848.00,2015,,City College of San Francisco,PT
Ken Light,"C301 - Faculty, Part-time",12873.00,0.00,412.00,531.00,13285.00,,13816.00,2015,,City College of San Francisco,PT
Naomi R Vanderkindren,"C301 - Faculty, Part-time",12424.00,0.00,0.00,1368.00,12424.00,,13792.00,2015,,City College of San Francisco,PT
Darvin Huang,"C301 - Faculty, Part-time",12965.00,0.00,290.00,530.00,13255.00,,13785.00,2015,,City College of San Francisco,PT
Wayne C Lee,"C301 - Faculty, Part-time",13772.00,0.00,0.00,0.00,13772.00,,13772.00,2015,,City College of San Francisco,PT
Wanda Teresa Ziemba,"C301 - Faculty, Part-time",13202.00,0.00,0.00,528.00,13202.00,,13730.00,2015,,City College of San Francisco,PT
Orion T Steele,"C301 - Faculty, Part-time",13125.00,0.00,0.00,525.00,13125.00,,13650.00,2015,,City College of San Francisco,PT
Alonzo C Laws,"C301 - Faculty, Part-time",13646.00,0.00,0.00,0.00,13646.00,,13646.00,2015,,City College of San Francisco,PT
Abdelhak X Maoujoudi,"C301 - Faculty, Part-time",11931.00,0.00,1093.00,521.00,13024.00,,13545.00,2015,,City College of San Francisco,PT
Selvarajah Sri-Tharan,"C301 - Faculty, Part-time",12046.00,0.00,955.00,520.00,13001.00,,13521.00,2015,,City College of San Francisco,PT
Robert P Christman,"C301 - Faculty, Part-time",13488.00,0.00,0.00,0.00,13488.00,,13488.00,2015,,City College of San Francisco,PT
Dorothy Perez Killian,"C301 - Faculty, Part-time",12829.00,0.00,0.00,513.00,12829.00,,13342.00,2015,,City College of San Francisco,PT
Kimberly A Higgins,"C301 - Faculty, Part-time",12788.00,0.00,0.00,512.00,12788.00,,13300.00,2015,,City College of San Francisco,PT
Jing Wen,"C301 - Faculty, Part-time",12044.00,0.00,0.00,1225.00,12044.00,,13269.00,2015,,City College of San Francisco,PT
Li-Wen Wong,"C301 - Faculty, Part-time",12720.00,0.00,0.00,509.00,12720.00,,13229.00,2015,,City College of San Francisco,PT
Rowena S Richie,"C301 - Faculty, Part-time",12706.00,0.00,0.00,508.00,12706.00,,13214.00,2015,,City College of San Francisco,PT
Jonathan S Potter,"C301 - Faculty, Part-time",12102.00,0.00,548.00,506.00,12650.00,,13156.00,2015,,City College of San Francisco,PT
Leslie G. McWilliams,3248 Pianist,13123.00,0.00,0.00,0.00,13123.00,,13123.00,2015,,City College of San Francisco,PT
Augustus Barone,"C301 - Faculty, Part-time",12588.00,0.00,0.00,504.00,12588.00,,13092.00,2015,,City College of San Francisco,PT
Sofia E. Cortez,4320 Cashier I,12972.00,0.00,0.00,0.00,12972.00,,12972.00,2015,,City College of San Francisco,PT
Susana A Hennessey Lavery,"C301 - Faculty, Part-time",10378.00,0.00,337.00,2233.00,10715.00,,12948.00,2015,,City College of San Francisco,PT
Joel K Ng,"C301 - Faculty, Part-time",12434.00,0.00,0.00,497.00,12434.00,,12931.00,2015,,City College of San Francisco,PT
Lee Ellen Shoemaker,"C301 - Faculty, Part-time",12422.00,0.00,0.00,497.00,12422.00,,12919.00,2015,,City College of San Francisco,PT
Richard T. Chan,4320 Cashier I,12839.00,0.00,0.00,0.00,12839.00,,12839.00,2015,,City College of San Francisco,PT
Anna R Mills,"C301 - Faculty, Part-time",11237.00,0.00,495.00,1103.00,11732.00,,12835.00,2015,,City College of San Francisco,PT
Joanne Low,A106 Vice Chancellor,0.00,0.00,0.00,12834.00,0.00,,12834.00,2015,,City College of San Francisco,PT
Dina L Wilson,"C301 - Faculty, Part-time",12315.00,0.00,0.00,493.00,12315.00,,12808.00,2015,,City College of San Francisco,PT
Gerald A Mueller,"C301 - Faculty, Part-time",12300.00,0.00,494.00,0.00,12794.00,,12794.00,2015,,City College of San Francisco,PT
Aisha Ellen Krieger,"C301 - Faculty, Part-time",12763.00,0.00,0.00,0.00,12763.00,,12763.00,2015,,City College of San Francisco,PT
Lance J Jackson,"C301 - Faculty, Part-time",11697.00,0.00,573.00,491.00,12270.00,,12761.00,2015,,City College of San Francisco,PT
Vincent T Meis,"C301 - Faculty, Part-time",12759.00,0.00,0.00,0.00,12759.00,,12759.00,2015,,City College of San Francisco,PT
Michael A Restivo,"C301 - Faculty, Part-time",11509.00,0.00,0.00,1235.00,11509.00,,12744.00,2015,,City College of San Francisco,PT
Fernando A. Aguilar,"C301 - Faculty, Part-time",12217.00,0.00,0.00,489.00,12217.00,,12706.00,2015,,City College of San Francisco,PT
Keith R Aldis,"C301 - Faculty, Part-time",12700.00,0.00,0.00,0.00,12700.00,,12700.00,2015,,City College of San Francisco,PT
Hans C Yip,"C301 - Faculty, Part-time",11400.00,0.00,153.00,1134.00,11553.00,,12687.00,2015,,City College of San Francisco,PT
Patricia Wynne,"C301 - Faculty, Part-time",12012.00,0.00,159.00,487.00,12171.00,,12658.00,2015,,City College of San Francisco,PT
Ronald W Key,"C301 - Faculty, Part-time",11442.00,0.00,686.00,485.00,12128.00,,12613.00,2015,,City College of San Francisco,PT
Liam Mullane O'Malley,3210 Swimming Instructor/Pool,12593.00,0.00,0.00,0.00,12593.00,,12593.00,2015,,City College of San Francisco,PT
Steven C Heard,"C301 - Faculty, Part-time",12086.00,0.00,0.00,483.00,12086.00,,12569.00,2015,,City College of San Francisco,PT
Allan W K Yu,"C301 - Faculty, Part-time",11400.00,0.00,0.00,1120.00,11400.00,,12520.00,2015,,City College of San Francisco,PT
Michelle Dang,3210 Swimming Instructor/Pool,12450.00,0.00,0.00,0.00,12450.00,,12450.00,2015,,City College of San Francisco,PT
John J Smalley,"C301 - Faculty, Part-time",12419.00,0.00,0.00,0.00,12419.00,,12419.00,2015,,City College of San Francisco,PT
Katrina Peirce,"C301 - Faculty, Part-time",11837.00,0.00,0.00,473.00,11837.00,,12310.00,2015,,City College of San Francisco,PT
David Lawrence Brown,"C301 - Faculty, Part-time",11808.00,0.00,0.00,472.00,11808.00,,12280.00,2015,,City College of San Francisco,PT
Lauren E English,"C301 - Faculty, Part-time",11787.00,0.00,0.00,471.00,11787.00,,12258.00,2015,,City College of San Francisco,PT
Hilda Leung,3598 SCH AIDE III,12243.00,0.00,0.00,0.00,12243.00,,12243.00,2015,,City College of San Francisco,PT
Annie H Zhang,3598 SCH AIDE III,12228.00,0.00,0.00,0.00,12228.00,,12228.00,2015,,City College of San Francisco,PT
Deborah Ann Kelly,"C301 - Faculty, Part-time",11752.00,0.00,0.00,470.00,11752.00,,12222.00,2015,,City College of San Francisco,PT
Monica F Landeros,"C301 - Faculty, Part-time",10797.00,0.00,952.00,470.00,11749.00,,12219.00,2015,,City College of San Francisco,PT
Sophie Danielle Touze,"C301 - Faculty, Part-time",10583.00,0.00,517.00,1087.00,11100.00,,12187.00,2015,,City College of San Francisco,PT
Zi-Mei Zhang,1424 CLERK TYPIST,12075.00,0.00,0.00,0.00,12075.00,,12075.00,2015,,City College of San Francisco,PT
Erica Jean Backus,"C301 - Faculty, Part-time",11186.00,0.00,402.00,463.00,11588.00,,12051.00,2015,,City College of San Francisco,PT
Gabriel Alberto Martinez-Beildeck,"C301 - Faculty, Part-time",10993.00,0.00,0.00,1035.00,10993.00,,12028.00,2015,,City College of San Francisco,PT
Margaret I Ramos,"C301 - Faculty, Part-time",11565.00,0.00,0.00,463.00,11565.00,,12028.00,2015,,City College of San Francisco,PT
Theresa C Rowland,A105 Assoc VC -Workforce & Eco,10733.00,0.00,0.00,1278.00,10733.00,,12011.00,2015,,City College of San Francisco,PT
Mary M Tahir,"C301 - Faculty, Part-time",11527.00,0.00,0.00,461.00,11527.00,,11988.00,2015,,City College of San Francisco,PT
Chelsea A Lo,"C301 - Faculty, Part-time",11953.00,0.00,0.00,0.00,11953.00,,11953.00,2015,,City College of San Francisco,PT
Sandhyarani Patlolla,"C301 - Faculty, Part-time",10174.00,0.00,1243.00,457.00,11417.00,,11874.00,2015,,City College of San Francisco,PT
Samuel D Cadelinia,"C301 - Faculty, Part-time",11400.00,0.00,0.00,456.00,11400.00,,11856.00,2015,,City College of San Francisco,PT
Douglas Restivo,"C301 - Faculty, Part-time",11373.00,0.00,0.00,455.00,11373.00,,11828.00,2015,,City College of San Francisco,PT
Eileen Claire Bautista,1406 Senior Clerk,8495.00,0.00,0.00,3331.00,8495.00,,11826.00,2015,,City College of San Francisco,PT
Robert Michael Hawkins,"C301 - Faculty, Part-time",10857.00,0.00,0.00,964.00,10857.00,,11821.00,2015,,City College of San Francisco,PT
Burton Gabler,"C301 - Faculty, Part-time",11820.00,0.00,0.00,0.00,11820.00,,11820.00,2015,,City College of San Francisco,PT
Karen Leung,"C301 - Faculty, Part-time",11455.00,0.00,319.00,0.00,11774.00,,11774.00,2015,,City College of San Francisco,PT
Frederick L Vincent,"C301 - Faculty, Part-time",11195.00,0.00,0.00,448.00,11195.00,,11643.00,2015,,City College of San Francisco,PT
Jim R Kizawa,1402 Junior Clerk,5109.00,0.00,5019.00,1512.00,10128.00,,11640.00,2015,,City College of San Francisco,PT
Kristine Leah Demafeliz,1452 Exec Secretary II,8383.00,0.00,0.00,3189.00,8383.00,,11572.00,2015,,City College of San Francisco,PT
Helen L Wiley,"C301 - Faculty, Part-time",11086.00,0.00,0.00,443.00,11086.00,,11529.00,2015,,City College of San Francisco,PT
H B O'Leary,"C301 - Faculty, Part-time",11205.00,0.00,317.00,0.00,11522.00,,11522.00,2015,,City College of San Francisco,PT
James H Lowry,"C301 - Faculty, Part-time",10338.00,0.00,694.00,441.00,11032.00,,11473.00,2015,,City College of San Francisco,PT
Derio M Dito,"C301 - Faculty, Part-time",9491.00,0.00,0.00,1974.00,9491.00,,11465.00,2015,,City College of San Francisco,PT
Yayoi A Sakai,"C301 - Faculty, Part-time",11226.00,0.00,159.00,0.00,11385.00,,11385.00,2015,,City College of San Francisco,PT
Richard G Oxsen,"C301 - Faculty, Part-time",10128.00,0.00,1193.00,0.00,11321.00,,11321.00,2015,,City College of San Francisco,PT
Rebeca Rodriguez-Parra,1424 CLERK TYPIST,11199.00,0.00,0.00,0.00,11199.00,,11199.00,2015,,City College of San Francisco,PT
Michelle C Johnson,"C301 - Faculty, Part-time",10758.00,0.00,0.00,430.00,10758.00,,11188.00,2015,,City College of San Francisco,PT
Tanako Hagiwara,"C301 - Faculty, Part-time",11172.00,0.00,0.00,0.00,11172.00,,11172.00,2015,,City College of San Francisco,PT
Silvia Lopez,2708 Custodian,11168.00,0.00,0.00,0.00,11168.00,,11168.00,2015,,City College of San Francisco,PT
Phelicia R. Jones,"C301 - Faculty, Part-time",8949.00,0.00,291.00,1926.00,9240.00,,11166.00,2015,,City College of San Francisco,PT
Linda K Reichman,"C301 - Faculty, Part-time",11143.00,0.00,0.00,0.00,11143.00,,11143.00,2015,,City College of San Francisco,PT
Aaron Zachary Raleigh,"C301 - Faculty, Part-time",10680.00,0.00,0.00,427.00,10680.00,,11107.00,2015,,City College of San Francisco,PT
Roger L Smith,"C301 - Faculty, Part-time",9698.00,0.00,312.00,980.00,10010.00,,10990.00,2015,,City College of San Francisco,PT
Elaine K Lai,C300 Full-Time Faculty,0.00,0.00,0.00,10958.00,0.00,,10958.00,2015,,City College of San Francisco,PT
Roderick R Daus-Magbual,"C301 - Faculty, Part-time",10371.00,0.00,0.00,415.00,10371.00,,10786.00,2015,,City College of San Francisco,PT
Alexander David Randolph,0118 BD/COMMISSIONER MB,1690.00,0.00,0.00,9048.00,1690.00,,10738.00,2015,,City College of San Francisco,PT
Gayle Kit-Lim Tang,"C301 - Faculty, Part-time",9939.00,0.00,337.00,411.00,10276.00,,10687.00,2015,,City College of San Francisco,PT
Edmund G Dea,"C301 - Faculty, Part-time",8812.00,0.00,0.00,1859.00,8812.00,,10671.00,2015,,City College of San Francisco,PT
David Kirk Collins,2439 TIA-Storeroom Mgr,6339.00,0.00,0.00,4313.00,6339.00,,10652.00,2015,,City College of San Francisco,PT
Stephen W Robertson,"C301 - Faculty, Part-time",10174.00,0.00,0.00,407.00,10174.00,,10581.00,2015,,City College of San Francisco,PT
Esperanza Villanueva Beltra,"C301 - Faculty, Part-time",10174.00,0.00,0.00,407.00,10174.00,,10581.00,2015,,City College of San Francisco,PT
Barbara A Johnson,"C301 - Faculty, Part-time",10174.00,0.00,0.00,407.00,10174.00,,10581.00,2015,,City College of San Francisco,PT
Jessica Eastburn,"C301 - Faculty, Part-time",9589.00,0.00,583.00,407.00,10172.00,,10579.00,2015,,City College of San Francisco,PT
Sheila Marion Riley,"C301 - Faculty, Part-time",7631.00,0.00,0.00,2931.00,7631.00,,10562.00,2015,,City College of San Francisco,PT
Marcus G Gary,"C301 - Faculty, Part-time",9990.00,0.00,159.00,406.00,10149.00,,10555.00,2015,,City College of San Francisco,PT
Marietta Lynne DeBoer,"C301 - Faculty, Part-time",10534.00,0.00,0.00,0.00,10534.00,,10534.00,2015,,City College of San Francisco,PT
Carmen Castro-Rojas,"C301 - Faculty, Part-time",9766.00,0.00,318.00,403.00,10084.00,,10487.00,2015,,City College of San Francisco,PT
Kerry L McCauley,"C301 - Faculty, Part-time",6279.00,0.00,0.00,4202.00,6279.00,,10481.00,2015,,City College of San Francisco,PT
Kristine G Franco,"C301 - Faculty, Part-time",10068.00,0.00,0.00,403.00,10068.00,,10471.00,2015,,City College of San Francisco,PT
Kelvin Ming-Hsueh Young,"C301 - Faculty, Part-time",9869.00,0.00,0.00,395.00,9869.00,,10264.00,2015,,City College of San Francisco,PT
Caren Y Cubas Forsyth,"C301 - Faculty, Part-time",9867.00,0.00,0.00,395.00,9867.00,,10262.00,2015,,City College of San Francisco,PT
Margaret E Benshoof-Holler,"C301 - Faculty, Part-time",10261.00,0.00,0.00,0.00,10261.00,,10261.00,2015,,City College of San Francisco,PT
Chi Kwong  Jackson Tsoi,2708 Custodian,6481.00,0.00,0.00,3759.00,6481.00,,10240.00,2015,,City College of San Francisco,PT
Emanuela Harris-Sintamaria,"C301 - Faculty, Part-time",9073.00,0.00,292.00,839.00,9365.00,,10204.00,2015,,City College of San Francisco,PT
Gillian A Spragens,"C301 - Faculty, Part-time",8944.00,0.00,412.00,831.00,9356.00,,10187.00,2015,,City College of San Francisco,PT
Daniel V Casey,"C301 - Faculty, Part-time",8369.00,0.00,0.00,1813.00,8369.00,,10182.00,2015,,City College of San Francisco,PT
Jill M Bond,"C301 - Faculty, Part-time",9766.00,0.00,0.00,391.00,9766.00,,10157.00,2015,,City College of San Francisco,PT
Joseph Morlan,"C301 - Faculty, Part-time",10137.00,0.00,0.00,0.00,10137.00,,10137.00,2015,,City College of San Francisco,PT
Aleisaga J Vae,3598 School Aide III,10095.00,0.00,0.00,0.00,10095.00,,10095.00,2015,,City College of San Francisco,PT
Virginia S Miller-Bowen,"C301 - Faculty, Part-time",8352.00,0.00,914.00,827.00,9266.00,,10093.00,2015,,City College of San Francisco,PT
Colleen E Fatooh,"C301 - Faculty, Part-time",9562.00,0.00,112.00,387.00,9674.00,,10061.00,2015,,City College of San Francisco,PT
Christina M Sullivan,"C301 - Faculty, Part-time",8949.00,0.00,699.00,386.00,9648.00,,10034.00,2015,,City College of San Francisco,PT
Deborah Corsini,"C301 - Faculty, Part-time",10021.00,0.00,0.00,0.00,10021.00,,10021.00,2015,,City College of San Francisco,PT
Strawda D Abbott Brady,"C301 - Faculty, Part-time",9624.00,0.00,0.00,385.00,9624.00,,10009.00,2015,,City College of San Francisco,PT
Hui-Tzu Wang,"C301 - Faculty, Part-time",9487.00,0.00,478.00,0.00,9965.00,,9965.00,2015,,City College of San Francisco,PT
Stephanie Michaele St Onge,"C301 - Faculty, Part-time",9562.00,0.00,0.00,382.00,9562.00,,9944.00,2015,,City College of San Francisco,PT
Sharon W. Lau,"C301 - Faculty, Part-time",9562.00,0.00,0.00,382.00,9562.00,,9944.00,2015,,City College of San Francisco,PT
Alejandra Irene Gonzalez,2615 School Lnchrm Helper,8470.00,0.00,0.00,1306.00,8470.00,,9776.00,2015,,City College of San Francisco,PT
James H Kingsley,"C301 - Faculty, Part-time",9358.00,0.00,0.00,374.00,9358.00,,9732.00,2015,,City College of San Francisco,PT
Alicia Diane Cowart,"C301 - Faculty, Part-time",9034.00,0.00,319.00,374.00,9353.00,,9727.00,2015,,City College of San Francisco,PT
Pearl Tesler,"C301 - Faculty, Part-time",8840.00,0.00,498.00,373.00,9338.00,,9711.00,2015,,City College of San Francisco,PT
Beverly Tapia Bongalon,"C301 - Faculty, Part-time",9326.00,0.00,0.00,373.00,9326.00,,9699.00,2015,,City College of San Francisco,PT
Winifred S Chow Ng,"C301 - Faculty, Part-time",9277.00,0.00,0.00,371.00,9277.00,,9648.00,2015,,City College of San Francisco,PT
Barbara J. Ford,1406 Senior Clerk,6940.00,0.00,0.00,2672.00,6940.00,,9612.00,2015,,City College of San Francisco,PT
Nancy Lee Bilbao,"C301 - Faculty, Part-time",8695.00,0.00,0.00,834.00,8695.00,,9529.00,2015,,City College of San Francisco,PT
Mark Shrayber,"C301 - Faculty, Part-time",9154.00,0.00,0.00,366.00,9154.00,,9520.00,2015,,City College of San Francisco,PT
Samuel Armistead Darby,"C301 - Faculty, Part-time",9120.00,0.00,0.00,365.00,9120.00,,9485.00,2015,,City College of San Francisco,PT
Thi Thi Ma,C300 Full-Time Faculty,7997.00,0.00,0.00,1457.00,7997.00,,9454.00,2015,,City College of San Francisco,PT
Xarre Bidegain,"C301 - Faculty, Part-time",8676.00,0.00,0.00,770.00,8676.00,,9446.00,2015,,City College of San Francisco,PT
Alan K S Young,"C301 - Faculty, Part-time",4806.00,0.00,0.00,4624.00,4806.00,,9430.00,2015,,City College of San Francisco,PT
Maureen A O'Connor,"C301 - Faculty, Part-time",9045.00,0.00,0.00,373.00,9045.00,,9418.00,2015,,City College of San Francisco,PT
James Skinner,"C301 - Faculty, Part-time",8236.00,0.00,411.00,768.00,8647.00,,9415.00,2015,,City College of San Francisco,PT
Maia Scott,"C301 - Faculty, Part-time",9415.00,0.00,0.00,0.00,9415.00,,9415.00,2015,,City College of San Francisco,PT
Linda J McPheron,"C301 - Faculty, Part-time",9034.00,0.00,0.00,361.00,9034.00,,9395.00,2015,,City College of San Francisco,PT
Ying Liu,"C301 - Faculty, Part-time",9034.00,0.00,0.00,361.00,9034.00,,9395.00,2015,,City College of San Francisco,PT
Randall G Hurst,"C301 - Faculty, Part-time",9234.00,0.00,0.00,0.00,9234.00,,9234.00,2015,,City College of San Francisco,PT
Kwame L Evans,7396 TIA-Broadcast Eq Tec,6453.00,761.00,0.00,1969.00,7214.00,,9183.00,2015,,City College of San Francisco,PT
Kristin Lindsey Lo,3598 School Aide III,7178.00,0.00,0.00,1969.00,7178.00,,9147.00,2015,,City College of San Francisco,PT
Leonora Ilovea Willis,"C301 - Faculty, Part-time",7801.00,0.00,977.00,351.00,8778.00,,9129.00,2015,,City College of San Francisco,PT
Thomas E Murray,"C301 - Faculty, Part-time",9071.00,0.00,0.00,0.00,9071.00,,9071.00,2015,,City College of San Francisco,PT
Margaret M Elvekrog,"C301 - Faculty, Part-time",8301.00,0.00,318.00,345.00,8619.00,,8964.00,2015,,City College of San Francisco,PT
