Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Candelario Mejia,Mechanic C,47157.00,4373.00,935.00,30217.00,52465.00,,82682.00,2015,,Sacramento Regional Transit System,FT
Clarence Jackson,Bus Operator,42681.00,7521.00,739.00,31728.00,50941.00,,82669.00,2015,,Sacramento Regional Transit System,FT
Carla Lawson,Bus Operator,38532.00,6677.00,2207.00,35207.00,47416.00,,82623.00,2015,,Sacramento Regional Transit System,FT
Quincy McClendon,Bus Operator,54423.00,4154.00,26.00,23968.00,58603.00,,82571.00,2015,,Sacramento Regional Transit System,FT
Lynn Gaultney,Bus Operator,54586.00,4015.00,0.00,23969.00,58601.00,,82570.00,2015,,Sacramento Regional Transit System,FT
Patrick Kenney,Bus Operator,54022.00,3662.00,0.00,24779.00,57684.00,,82463.00,2015,,Sacramento Regional Transit System,FT
Aaron Cantu,Accounting Technician,46515.00,0.00,7965.00,27859.00,54480.00,,82339.00,2015,,Sacramento Regional Transit System,FT
Victor Muro,Bus Operator,24827.00,505.00,35076.00,21613.00,60408.00,,82021.00,2015,,Sacramento Regional Transit System,PT
Keywan Ryland,Bus Operator,42066.00,7882.00,418.00,31569.00,50366.00,,81935.00,2015,,Sacramento Regional Transit System,FT
Rebecca Spencer,Bus Operator,52795.00,5200.00,0.00,23797.00,57995.00,,81792.00,2015,,Sacramento Regional Transit System,FT
Lovasier Fish,Bus Operator,54222.00,3493.00,155.00,23768.00,57870.00,,81638.00,2015,,Sacramento Regional Transit System,FT
Crystal Westbrook,Bus Operator,44723.00,2686.00,313.00,33784.00,47722.00,,81506.00,2015,,Sacramento Regional Transit System,FT
Donita Thompkins,Light Rail Operator,48346.00,3778.00,4609.00,24503.00,56733.00,,81236.00,2015,,Sacramento Regional Transit System,FT
Brian Frediani,Storekeeper,53807.00,3497.00,5486.00,18426.00,62790.00,,81216.00,2015,,Sacramento Regional Transit System,FT
Karen Russell,Bus Operator,55461.00,1726.00,336.00,23688.00,57523.00,,81211.00,2015,,Sacramento Regional Transit System,FT
Eduardo Saucedo,Bus Operator,49941.00,10078.00,3966.00,17213.00,63985.00,,81198.00,2015,,Sacramento Regional Transit System,FT
William Ahern,Bus Operator,54894.00,1774.00,0.00,24513.00,56668.00,,81181.00,2015,,Sacramento Regional Transit System,FT
Michael Seica,Bus Operator,54445.00,2016.00,808.00,23600.00,57269.00,,80869.00,2015,,Sacramento Regional Transit System,FT
Tamara Borah,Facilities and Grounds Worker II,50255.00,263.00,505.00,29844.00,51023.00,,80867.00,2015,,Sacramento Regional Transit System,FT
Sherie Burries,Bus Operator,37545.00,6665.00,860.00,35795.00,45070.00,,80865.00,2015,,Sacramento Regional Transit System,FT
Anita McCann,Bus Operator,40176.00,1303.00,7274.00,31927.00,48753.00,,80680.00,2015,,Sacramento Regional Transit System,FT
Stacey Mosley,Light Rail Assistant Mechanic,44820.00,1547.00,521.00,33749.00,46888.00,,80637.00,2015,,Sacramento Regional Transit System,FT
Matthew Wade,Facilities and Grounds Worker II,49203.00,487.00,2917.00,27995.00,52607.00,,80602.00,2015,,Sacramento Regional Transit System,FT
Dwight Crocker,Bus Operator,54423.00,152.00,8734.00,17287.00,63309.00,,80596.00,2015,,Sacramento Regional Transit System,FT
Miguel Ruiz,Transportation Supervisor,54056.00,626.00,0.00,25812.00,54682.00,,80494.00,2015,,Sacramento Regional Transit System,PT
Donald Walker,Bus Operator,53239.00,534.00,2998.00,23500.00,56771.00,,80271.00,2015,,Sacramento Regional Transit System,FT
Archie Thompson,Mechanic B,53300.00,2583.00,736.00,23631.00,56619.00,,80250.00,2015,,Sacramento Regional Transit System,FT
Tammy Hutcherson,Bus Operator,52184.00,3979.00,551.00,23471.00,56714.00,,80185.00,2015,,Sacramento Regional Transit System,FT
Laura Overbay,Bus Operator,52657.00,3822.00,200.00,23458.00,56679.00,,80137.00,2015,,Sacramento Regional Transit System,FT
Mark Karamalak,Bus Operator,38406.00,12480.00,315.00,28845.00,51201.00,,80046.00,2015,,Sacramento Regional Transit System,FT
Gina Hill,Bus Operator,54014.00,1140.00,156.00,24695.00,55310.00,,80005.00,2015,,Sacramento Regional Transit System,FT
Caylene Davis,Bus Operator,34491.00,8712.00,1753.00,34878.00,44956.00,,79834.00,2015,,Sacramento Regional Transit System,FT
Linda Hutch,Administrative Technician,54019.00,0.00,0.00,25710.00,54019.00,,79729.00,2015,,Sacramento Regional Transit System,FT
Al Hall,Bus Operator,54146.00,2713.00,3635.00,19230.00,60494.00,,79724.00,2015,,Sacramento Regional Transit System,FT
David Avila,Bus Operator,42369.00,2777.00,2135.00,32286.00,47281.00,,79567.00,2015,,Sacramento Regional Transit System,FT
Tiffany Cunningham,Bus Operator,54194.00,2000.00,336.00,22963.00,56530.00,,79493.00,2015,,Sacramento Regional Transit System,FT
Charles Sabat,Bus Operator,54195.00,1019.00,932.00,23318.00,56146.00,,79464.00,2015,,Sacramento Regional Transit System,FT
Jorge Tirado,Bus Operator,54732.00,1002.00,0.00,23708.00,55734.00,,79442.00,2015,,Sacramento Regional Transit System,FT
TL Duty,Bus Operator,47797.00,2201.00,0.00,29375.00,49998.00,,79373.00,2015,,Sacramento Regional Transit System,FT
Donald Morse,Light Rail Operator,42449.00,4204.00,3339.00,29362.00,49992.00,,79354.00,2015,,Sacramento Regional Transit System,FT
Maricela Miranda,Bus Operator,42359.00,966.00,3.00,35955.00,43328.00,,79283.00,2015,,Sacramento Regional Transit System,FT
James Farrall,Transit Fare Inspector,57180.00,0.00,4176.00,17827.00,61356.00,,79183.00,2015,,Sacramento Regional Transit System,FT
John Kiser,Administrative Assistant II,45735.00,0.00,7181.00,26183.00,52916.00,,79099.00,2015,,Sacramento Regional Transit System,FT
Richard Bailey,Bus Operator,43929.00,1855.00,0.00,33253.00,45784.00,,79037.00,2015,,Sacramento Regional Transit System,FT
Aaron Evans,Bus Operator,54563.00,3283.00,3966.00,17213.00,61812.00,,79025.00,2015,,Sacramento Regional Transit System,FT
Latissue Caver,Light Rail Operator,39393.00,2980.00,3334.00,33246.00,45707.00,,78953.00,2015,,Sacramento Regional Transit System,FT
Marin Pagliari,Bus Operator,54378.00,978.00,257.00,23171.00,55613.00,,78784.00,2015,,Sacramento Regional Transit System,FT
Robert McGee,Bus Operator,47300.00,544.00,0.00,30896.00,47844.00,,78740.00,2015,,Sacramento Regional Transit System,FT
George Terrance,Bus Operator,37596.00,837.00,17521.00,22759.00,55954.00,,78713.00,2015,,Sacramento Regional Transit System,FT
Erik Froehlich,Transit Fare Inspector,54956.00,198.00,321.00,23134.00,55475.00,,78609.00,2015,,Sacramento Regional Transit System,FT
Timothy Vasquez,Light Rail Operator,45007.00,8326.00,2153.00,23108.00,55486.00,,78594.00,2015,,Sacramento Regional Transit System,FT
Adrinus Pernell,Administrative Assistant I,45781.00,837.00,2311.00,29551.00,48929.00,,78480.00,2015,,Sacramento Regional Transit System,FT
Debbie Gough,Bus Operator,43143.00,1774.00,424.00,33126.00,45341.00,,78467.00,2015,,Sacramento Regional Transit System,FT
Jose Macias,Mechanic A,56637.00,553.00,4514.00,16701.00,61704.00,,78405.00,2015,,Sacramento Regional Transit System,FT
Brittany Dobbs,Marketing and Communications Specialist,48330.00,0.00,4455.00,25327.00,52785.00,,78112.00,2015,,Sacramento Regional Transit System,FT
Le-Tonyia Watson,Light Rail Operator,33310.00,7914.00,2156.00,34696.00,43380.00,,78076.00,2015,,Sacramento Regional Transit System,FT
Francisco Rivera,Bus Operator,42926.00,2930.00,1323.00,30704.00,47179.00,,77883.00,2015,,Sacramento Regional Transit System,FT
Garry Nargang,Bus Operator,54222.00,621.00,76.00,22951.00,54919.00,,77870.00,2015,,Sacramento Regional Transit System,FT
Cedric Johnson-Geran,Bus Operator,43208.00,13221.00,4361.00,16938.00,60790.00,,77728.00,2015,,Sacramento Regional Transit System,FT
Brad Bahner,Facilities Maintenance Mechanic,45372.00,2556.00,578.00,29197.00,48506.00,,77703.00,2015,,Sacramento Regional Transit System,FT
Justine Roth,Customer Advocate I,44056.00,62.00,828.00,32708.00,44946.00,,77654.00,2015,,Sacramento Regional Transit System,FT
Warren Cooper,Light Rail Vehicle Technician,32065.00,136.00,9826.00,35589.00,42027.00,,77616.00,2015,,Sacramento Regional Transit System,PT
Christina Martinelli,Administrative Technician,51754.00,0.00,0.00,25858.00,51754.00,,77612.00,2015,,Sacramento Regional Transit System,FT
Daniel Carroll,Storekeeper,19537.00,1188.00,33380.00,23471.00,54105.00,,77576.00,2015,,Sacramento Regional Transit System,PT
Steven Muniz,Bus Operator,49155.00,3574.00,626.00,24194.00,53355.00,,77549.00,2015,,Sacramento Regional Transit System,FT
Kathleen McDaniel,Bus Operator,52516.00,2114.00,0.00,22899.00,54630.00,,77529.00,2015,,Sacramento Regional Transit System,FT
Gary Garner,Bus Operator,53404.00,313.00,8132.00,15573.00,61849.00,,77422.00,2015,,Sacramento Regional Transit System,FT
Jose Romo,Storekeeper,53250.00,1939.00,4423.00,17555.00,59612.00,,77167.00,2015,,Sacramento Regional Transit System,FT
Ebony Carmon,Light Rail Operator,35376.00,5894.00,3750.00,31943.00,45020.00,,76963.00,2015,,Sacramento Regional Transit System,FT
Amandeep Singh,Bus Operator,37168.00,6736.00,209.00,32784.00,44113.00,,76897.00,2015,,Sacramento Regional Transit System,FT
Richard Palfini,Facilities and Grounds Worker I,43017.00,813.00,25.00,32919.00,43855.00,,76774.00,2015,,Sacramento Regional Transit System,FT
Dean Cameron,Bus Operator,38751.00,2604.00,1453.00,33952.00,42808.00,,76760.00,2015,,Sacramento Regional Transit System,FT
Michelle Walker,Community Bus Services Dispatcher/Supervisor,34994.00,93.00,13796.00,27761.00,48883.00,,76644.00,2015,,Sacramento Regional Transit System,PT
Joanna Pringle,Bus Operator,37108.00,10664.00,683.00,28141.00,48455.00,,76596.00,2015,,Sacramento Regional Transit System,FT
William Willis,Light Rail Operator,43399.00,3540.00,872.00,28761.00,47811.00,,76572.00,2015,,Sacramento Regional Transit System,FT
David Riddle,Bus Operator,53805.00,67.00,0.00,22699.00,53872.00,,76571.00,2015,,Sacramento Regional Transit System,FT
Braeisha Baker,Light Rail Operator,46295.00,4094.00,3493.00,22678.00,53882.00,,76560.00,2015,,Sacramento Regional Transit System,FT
Jeff Lister,Bus Operator,52636.00,1209.00,0.00,22686.00,53845.00,,76531.00,2015,,Sacramento Regional Transit System,FT
Kristopher Arvizo,Mechanic C,41245.00,1441.00,961.00,32846.00,43647.00,,76493.00,2015,,Sacramento Regional Transit System,FT
Steven Zilles,Bus Operator,31424.00,7989.00,9857.00,27148.00,49270.00,,76418.00,2015,,Sacramento Regional Transit System,FT
Cynthia Cygan,Bus Operator,43523.00,4100.00,0.00,28720.00,47623.00,,76343.00,2015,,Sacramento Regional Transit System,FT
Dora Tagle,Bus Operator,39131.00,326.00,625.00,35899.00,40082.00,,75981.00,2015,,Sacramento Regional Transit System,FT
Ryan Johnston,Light Rail Vehicle Technician,53866.00,1294.00,3992.00,16680.00,59152.00,,75832.00,2015,,Sacramento Regional Transit System,FT
Tomas Acebedo,Bus Operator,45804.00,1226.00,188.00,28598.00,47218.00,,75816.00,2015,,Sacramento Regional Transit System,FT
Yulin Zhu,Bus Service Worker,42887.00,93.00,69.00,32707.00,43049.00,,75756.00,2015,,Sacramento Regional Transit System,FT
Teresa Smith,Bus Service Worker,42908.00,3766.00,321.00,28747.00,46995.00,,75742.00,2015,,Sacramento Regional Transit System,FT
Melvin Jones,Bus Service Worker,42887.00,0.00,4012.00,28747.00,46899.00,,75646.00,2015,,Sacramento Regional Transit System,FT
Mihalina Trujillo,Light Rail Operator,38004.00,3117.00,901.00,33604.00,42022.00,,75626.00,2015,,Sacramento Regional Transit System,FT
Joseph Weatherspoon,Light Rail Service Worker,39988.00,12314.00,656.00,22592.00,52958.00,,75550.00,2015,,Sacramento Regional Transit System,FT
Latarsha Riggins,Bus Operator,41187.00,3710.00,1251.00,29364.00,46148.00,,75512.00,2015,,Sacramento Regional Transit System,FT
Jeff Madrigal,Bus Operator,51430.00,735.00,729.00,22442.00,52894.00,,75336.00,2015,,Sacramento Regional Transit System,FT
James VonEschen,Light Rail Service Worker,32833.00,0.00,16812.00,25519.00,49645.00,,75164.00,2015,,Sacramento Regional Transit System,FT
Byron Garmon,Mechanic C,47305.00,3406.00,509.00,23779.00,51220.00,,74999.00,2015,,Sacramento Regional Transit System,FT
Henry Watson,Bus Operator,39115.00,1279.00,1315.00,33277.00,41709.00,,74986.00,2015,,Sacramento Regional Transit System,FT
Sandra Buck,Administrative Technician,49349.00,0.00,157.00,25032.00,49506.00,,74538.00,2015,,Sacramento Regional Transit System,FT
Anancy Thao,Light Rail Operator,41553.00,7558.00,3219.00,21955.00,52330.00,,74285.00,2015,,Sacramento Regional Transit System,FT
Renarder Lamothe,Light Rail Operator,36315.00,6661.00,902.00,30357.00,43878.00,,74235.00,2015,,Sacramento Regional Transit System,FT
Claudette Edwards,Administrative Assistant II,49992.00,0.00,0.00,24240.00,49992.00,,74232.00,2015,,Sacramento Regional Transit System,FT
Harjit Bhullar,Payroll Technician,45810.00,87.00,0.00,28258.00,45897.00,,74155.00,2015,,Sacramento Regional Transit System,FT
Donald Haynes,Mechanic B,49132.00,1153.00,1488.00,22321.00,51773.00,,74094.00,2015,,Sacramento Regional Transit System,FT
Deanna Strong,Bus Operator,36766.00,3268.00,689.00,33244.00,40723.00,,73967.00,2015,,Sacramento Regional Transit System,FT
Adam Lavalley,Bus Operator,49698.00,1221.00,0.00,22954.00,50919.00,,73873.00,2015,,Sacramento Regional Transit System,FT
Rafael Gallegos,Facilities and Grounds Worker II,50384.00,563.00,6017.00,16845.00,56964.00,,73809.00,2015,,Sacramento Regional Transit System,FT
Carolyn Hamilton,Bus Operator,49580.00,2095.00,0.00,22114.00,51675.00,,73789.00,2015,,Sacramento Regional Transit System,FT
Richard Hartman,Light Rail Vehicle Technician,34835.00,3975.00,603.00,34341.00,39413.00,,73754.00,2015,,Sacramento Regional Transit System,PT
Young Huynh,Light Rail Service Worker,42908.00,495.00,166.00,29969.00,43569.00,,73538.00,2015,,Sacramento Regional Transit System,FT
Launte Barnes,Bus Service Worker,40713.00,401.00,173.00,32227.00,41287.00,,73514.00,2015,,Sacramento Regional Transit System,FT
Audrey Williams,Bus Service Worker,42887.00,354.00,0.00,29843.00,43241.00,,73084.00,2015,,Sacramento Regional Transit System,FT
Monique Compton,Bus Operator,38925.00,5642.00,264.00,27934.00,44831.00,,72765.00,2015,,Sacramento Regional Transit System,FT
Tyrone Randell,Light Rail Operator,40798.00,8062.00,1994.00,21872.00,50854.00,,72726.00,2015,,Sacramento Regional Transit System,FT
Lynda Volk,Senior Grants Analyst,47624.00,0.00,0.00,25039.00,47624.00,,72663.00,2015,,Sacramento Regional Transit System,PT
Linda Calvert,Light Rail Operator,42620.00,7228.00,6930.00,15844.00,56778.00,,72622.00,2015,,Sacramento Regional Transit System,FT
Skye Slaughter,Accounts Payable Clerk,38869.00,0.00,53.00,33658.00,38922.00,,72580.00,2015,,Sacramento Regional Transit System,PT
David Alexander,Light Rail Assistant Mechanic,47338.00,613.00,1299.00,23251.00,49250.00,,72501.00,2015,,Sacramento Regional Transit System,FT
Eric Smith,Bus Service Worker,40763.00,1219.00,653.00,29666.00,42635.00,,72301.00,2015,,Sacramento Regional Transit System,FT
Lydia Lowe,Bus Operator,37700.00,3294.00,566.00,30740.00,41560.00,,72300.00,2015,,Sacramento Regional Transit System,FT
Cindy Kemmis,Bus Operator,37207.00,12876.00,360.00,21832.00,50443.00,,72275.00,2015,,Sacramento Regional Transit System,FT
Jon Derner,Bus Service Worker,43207.00,46.00,819.00,27965.00,44072.00,,72037.00,2015,,Sacramento Regional Transit System,FT
Timothy Grabach,Community Bus Services Operator,32031.00,6733.00,1487.00,31735.00,40251.00,,71986.00,2015,,Sacramento Regional Transit System,FT
Lester Battles,Bus Operator,53795.00,1579.00,26.00,16545.00,55400.00,,71945.00,2015,,Sacramento Regional Transit System,FT
Clyfton Willard,Bus Operator,39125.00,5216.00,234.00,27289.00,44575.00,,71864.00,2015,,Sacramento Regional Transit System,FT
Selena Cappa,Bus Operator,35265.00,3984.00,826.00,31698.00,40075.00,,71773.00,2015,,Sacramento Regional Transit System,FT
Ishmael Haqq,Bus Operator,32340.00,1993.00,2033.00,35260.00,36366.00,,71626.00,2015,,Sacramento Regional Transit System,FT
Justin Hamilton,Bus Service Worker,40783.00,2646.00,317.00,27859.00,43746.00,,71605.00,2015,,Sacramento Regional Transit System,FT
Refugio Saragoza,Bus Operator,47070.00,1828.00,0.00,22519.00,48898.00,,71417.00,2015,,Sacramento Regional Transit System,FT
Alicia Guidi-Rule,Community Bus Services Operator,31745.00,10965.00,955.00,27651.00,43665.00,,71316.00,2015,,Sacramento Regional Transit System,FT
Donald Neumann,Light Rail Operator,45271.00,1874.00,2468.00,21613.00,49613.00,,71226.00,2015,,Sacramento Regional Transit System,FT
David Dinelli,Bus Operator,47733.00,1829.00,0.00,21663.00,49562.00,,71225.00,2015,,Sacramento Regional Transit System,FT
Ronald Egenhoff,Bus Operator,40566.00,2216.00,1122.00,26899.00,43904.00,,70803.00,2015,,Sacramento Regional Transit System,FT
Eugene Hill,Bus Operator,34259.00,345.00,0.00,36170.00,34604.00,,70774.00,2015,,Sacramento Regional Transit System,FT
Anthony Bertuccelli,Bus Service Worker,38323.00,1462.00,343.00,30546.00,40128.00,,70674.00,2015,,Sacramento Regional Transit System,FT
Jimmy Lo,Light Rail Vehicle Technician,41562.00,1187.00,65.00,27800.00,42814.00,,70614.00,2015,,Sacramento Regional Transit System,FT
Pete Duffey,Bus Service Worker,37916.00,1207.00,766.00,30459.00,39889.00,,70348.00,2015,,Sacramento Regional Transit System,FT
Eduardo Samulde,Light Rail Vehicle Technician,47207.00,4283.00,3511.00,15255.00,55001.00,,70256.00,2015,,Sacramento Regional Transit System,FT
James Butler,Light Rail Service Worker,37815.00,1306.00,334.00,30666.00,39455.00,,70121.00,2015,,Sacramento Regional Transit System,FT
Richard Austin,Bus Operator,27382.00,449.00,19859.00,22245.00,47690.00,,69935.00,2015,,Sacramento Regional Transit System,FT
Cristobal Torres,Transit Fare Inspector,48231.00,1663.00,4176.00,15850.00,54070.00,,69920.00,2015,,Sacramento Regional Transit System,FT
Andre Bryant,Facilities Service Worker,37444.00,0.00,855.00,31418.00,38299.00,,69717.00,2015,,Sacramento Regional Transit System,FT
Joshua Jones,Rail Laborer,47309.00,1213.00,5150.00,15960.00,53672.00,,69632.00,2015,,Sacramento Regional Transit System,FT
David Reynaga,Bus Operator,27407.00,5839.00,6570.00,29707.00,39816.00,,69523.00,2015,,Sacramento Regional Transit System,FT
Scott Whittlesey,Bus Operator,46696.00,1618.00,0.00,21176.00,48314.00,,69490.00,2015,,Sacramento Regional Transit System,FT
Ronnie Flores,Bus Operator,47806.00,2513.00,3966.00,15187.00,54285.00,,69472.00,2015,,Sacramento Regional Transit System,FT
Beverly McCombs,Mechanic C,47309.00,529.00,213.00,21322.00,48051.00,,69373.00,2015,,Sacramento Regional Transit System,FT
Frances Zarazua,Customer Service Representative,37742.00,428.00,9.00,31188.00,38179.00,,69367.00,2015,,Sacramento Regional Transit System,FT
Michael Hansen,Mechanic C,42887.00,3769.00,546.00,22135.00,47202.00,,69337.00,2015,,Sacramento Regional Transit System,FT
Donald Schreckengost,Bus Operator,35870.00,1876.00,0.00,31161.00,37746.00,,68907.00,2015,,Sacramento Regional Transit System,FT
Valencia Taylor,Customer Service Representative,36847.00,931.00,37.00,31088.00,37815.00,,68903.00,2015,,Sacramento Regional Transit System,FT
Richard Mathieu,Facilities and Grounds Worker II,48439.00,36.00,4555.00,15830.00,53030.00,,68860.00,2015,,Sacramento Regional Transit System,FT
Elizabeth Rodriguez,Bus Operator,38551.00,8262.00,362.00,21634.00,47175.00,,68809.00,2015,,Sacramento Regional Transit System,FT
Ronald Kroll,Bus Operator,40530.00,8556.00,4071.00,15602.00,53157.00,,68759.00,2015,,Sacramento Regional Transit System,FT
Lagolau Tupua,Bus Operator,42043.00,5549.00,56.00,21001.00,47648.00,,68649.00,2015,,Sacramento Regional Transit System,FT
Darren Duncan,Light Rail Service Worker,43362.00,3647.00,470.00,21169.00,47479.00,,68648.00,2015,,Sacramento Regional Transit System,FT
Charles Yocum,Bus Operator,46716.00,923.00,0.00,20999.00,47639.00,,68638.00,2015,,Sacramento Regional Transit System,FT
Jack Price,Facilities Service Worker,37160.00,0.00,1229.00,30076.00,38389.00,,68465.00,2015,,Sacramento Regional Transit System,FT
Alicia Musquiz,Light Rail Operator,42054.00,5789.00,6646.00,13770.00,54489.00,,68259.00,2015,,Sacramento Regional Transit System,FT
Adrienne Burns,Light Rail Vehicle Technician,44332.00,2414.00,384.00,21068.00,47130.00,,68198.00,2015,,Sacramento Regional Transit System,FT
Daniel Jarwin,Bus Operator,41651.00,1133.00,316.00,24928.00,43100.00,,68028.00,2015,,Sacramento Regional Transit System,FT
Lester Lauria,Bus Operator,46341.00,2596.00,4216.00,14854.00,53153.00,,68007.00,2015,,Sacramento Regional Transit System,FT
Georgette Ward,Bus Operator,36832.00,549.00,1511.00,28920.00,38892.00,,67812.00,2015,,Sacramento Regional Transit System,FT
Glenn Keema,Personal Services Contractor / Student Intern,62916.00,4729.00,0.00,0.00,67645.00,,67645.00,2015,,Sacramento Regional Transit System,FT
Thomas Diliberto,Mechanic C,43471.00,2281.00,481.00,21402.00,46233.00,,67635.00,2015,,Sacramento Regional Transit System,FT
Bonifacio Torres,Light Rail Assistant Mechanic,44029.00,409.00,1348.00,21784.00,45786.00,,67570.00,2015,,Sacramento Regional Transit System,FT
Richard Hunt,Community Bus Services Operator,30554.00,3695.00,2768.00,29815.00,37017.00,,66832.00,2015,,Sacramento Regional Transit System,FT
Charity Nation-Whaley,Customer Service Representative,35484.00,439.00,236.00,30639.00,36159.00,,66798.00,2015,,Sacramento Regional Transit System,FT
Reuben Santiago,Mechanic C,46752.00,9.00,5760.00,14223.00,52521.00,,66744.00,2015,,Sacramento Regional Transit System,FT
Delores Villa,Community Bus Services Operator,32808.00,8816.00,4468.00,20591.00,46092.00,,66683.00,2015,,Sacramento Regional Transit System,FT
Magen Thomas,Bus Operator,31940.00,3655.00,310.00,30535.00,35905.00,,66440.00,2015,,Sacramento Regional Transit System,FT
Theresa Provance-Morrison,Customer Service Representative,38130.00,219.00,1479.00,26575.00,39828.00,,66403.00,2015,,Sacramento Regional Transit System,FT
Rozonna Robinson,Bus Operator,36614.00,2291.00,1348.00,26147.00,40253.00,,66400.00,2015,,Sacramento Regional Transit System,FT
Tommy Kirk,Bus Operator,39439.00,4862.00,122.00,21732.00,44423.00,,66155.00,2015,,Sacramento Regional Transit System,FT
Lolita Davis,Administrative Assistant II,44070.00,0.00,97.00,21957.00,44167.00,,66124.00,2015,,Sacramento Regional Transit System,FT
LaDamia King-Ray,Bus Operator,42848.00,2356.00,725.00,20151.00,45929.00,,66080.00,2015,,Sacramento Regional Transit System,FT
Robert Robinson,Facilities and Grounds Worker I,42762.00,1030.00,1636.00,20610.00,45428.00,,66038.00,2015,,Sacramento Regional Transit System,FT
Kenneth Thompson,Facilities Service Worker,37584.00,1481.00,191.00,26655.00,39256.00,,65911.00,2015,,Sacramento Regional Transit System,FT
Deirdre Chan,Mechanic C,45845.00,869.00,4569.00,14563.00,51283.00,,65846.00,2015,,Sacramento Regional Transit System,FT
Robin Haswell,Personal Services Contractor / Student Intern,65783.00,0.00,0.00,0.00,65783.00,,65783.00,2015,,Sacramento Regional Transit System,FT
Tyrone Glessner,Bus Operator,39705.00,594.00,0.00,25465.00,40299.00,,65764.00,2015,,Sacramento Regional Transit System,FT
Dubrae Phillips,Bus Operator,32715.00,2471.00,1164.00,29362.00,36350.00,,65712.00,2015,,Sacramento Regional Transit System,FT
Sean Wikrent,Revenue Clerk,35207.00,0.00,17.00,30380.00,35224.00,,65604.00,2015,,Sacramento Regional Transit System,PT
Lamont Jones,Bus Operator,41878.00,4733.00,3987.00,14906.00,50598.00,,65504.00,2015,,Sacramento Regional Transit System,FT
Jonathan Sullivan,Bus Operator,35625.00,3461.00,186.00,25997.00,39272.00,,65269.00,2015,,Sacramento Regional Transit System,FT
Dorine Hunter,Bus Operator,31116.00,1633.00,25.00,32293.00,32774.00,,65067.00,2015,,Sacramento Regional Transit System,FT
Harold James,Bus Operator,27153.00,782.00,10282.00,26643.00,38217.00,,64860.00,2015,,Sacramento Regional Transit System,FT
Derek Korte,Facilities Service Worker,37353.00,277.00,708.00,26407.00,38338.00,,64745.00,2015,,Sacramento Regional Transit System,FT
Jeffrey Waltrip,Facilities and Grounds Worker II,43485.00,1676.00,4659.00,14872.00,49820.00,,64692.00,2015,,Sacramento Regional Transit System,FT
Raymon Lamp,Bus Service Worker,42908.00,108.00,63.00,21574.00,43079.00,,64653.00,2015,,Sacramento Regional Transit System,FT
Yelena Ponomarenko,Human Resources Analyst I,38212.00,0.00,0.00,26395.00,38212.00,,64607.00,2015,,Sacramento Regional Transit System,PT
Neal Pickering,Light Rail Vehicle Technician,41367.00,893.00,50.00,22155.00,42310.00,,64465.00,2015,,Sacramento Regional Transit System,FT
Jacquelyn Cone,Bus Operator,29507.00,4348.00,393.00,30102.00,34248.00,,64350.00,2015,,Sacramento Regional Transit System,FT
James Keller,Bus Operator,42162.00,845.00,8034.00,13249.00,51041.00,,64290.00,2015,,Sacramento Regional Transit System,FT
Carter Allen,Light Rail Service Worker,41710.00,1840.00,303.00,20186.00,43853.00,,64039.00,2015,,Sacramento Regional Transit System,FT
Elizabeth Cowart,Bus Service Worker,30082.00,302.00,87.00,33531.00,30471.00,,64002.00,2015,,Sacramento Regional Transit System,FT
Nicole Bilich,Senior Human Resources Analyst,42434.00,0.00,0.00,21476.00,42434.00,,63910.00,2015,,Sacramento Regional Transit System,PT
Anthony Westbrooks,Bus Operator,42008.00,1078.00,690.00,20002.00,43776.00,,63778.00,2015,,Sacramento Regional Transit System,FT
Clarrissa Van Wagoner,Bus Operator,40614.00,2508.00,659.00,19959.00,43781.00,,63740.00,2015,,Sacramento Regional Transit System,FT
Jerome Collins,Bus Operator,36431.00,7624.00,67.00,19583.00,44122.00,,63705.00,2015,,Sacramento Regional Transit System,FT
Raekeitha Smith,Customer Service Representative,36268.00,633.00,402.00,25930.00,37303.00,,63233.00,2015,,Sacramento Regional Transit System,FT
Nam Nguyen,Community Bus Services Operator,31303.00,1015.00,1023.00,29875.00,33341.00,,63216.00,2015,,Sacramento Regional Transit System,FT
Bobby Deary,Bus Operator,41995.00,2754.00,4004.00,14412.00,48753.00,,63165.00,2015,,Sacramento Regional Transit System,FT
Tommy Blanton,Light Rail Operator,38401.00,5401.00,6283.00,13049.00,50085.00,,63134.00,2015,,Sacramento Regional Transit System,FT
Rachel Rangel,Light Rail Assistant Mechanic,41972.00,0.00,1004.00,19947.00,42976.00,,62923.00,2015,,Sacramento Regional Transit System,FT
James Derr,Bus Operator,41336.00,1604.00,145.00,19794.00,43085.00,,62879.00,2015,,Sacramento Regional Transit System,FT
Mark Greco,Mechanic A,39560.00,2928.00,498.00,19826.00,42986.00,,62812.00,2015,,Sacramento Regional Transit System,PT
Darla West,Facilities Service Worker,35434.00,1008.00,305.00,25972.00,36747.00,,62719.00,2015,,Sacramento Regional Transit System,FT
Jacqueline Dixon,Bus Operator,40299.00,4175.00,4393.00,13752.00,48867.00,,62619.00,2015,,Sacramento Regional Transit System,FT
Brian Porter,Bus Operator,37122.00,5706.00,30.00,19705.00,42858.00,,62563.00,2015,,Sacramento Regional Transit System,FT
