Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vera Brooker,Extra Help - Behavioral Health Counselor,6893.00,0.00,0.00,100.00,6893.00,,6993.00,2014,,Butte County,""
Esteban A Tadeo,Office Specialist,4450.00,0.00,616.00,1904.00,5066.00,,6970.00,2014,,Butte County,""
Robin Lee,"Landfill Scale Attendant, Senior",4253.00,287.00,50.00,2379.00,4590.00,,6969.00,2014,,Butte County,""
Andrew Caldwell,"Extra Help - Behavioral Health Education Specialist, Associate",6845.00,0.00,0.00,99.00,6845.00,,6944.00,2014,,Butte County,""
Lydia E Neeley,Branch Librarian,3551.00,0.00,48.00,3319.00,3599.00,,6918.00,2014,,Butte County,""
Bianca H Wilburn,Assessment Clerk,5207.00,0.00,0.00,1668.00,5207.00,,6875.00,2014,,Butte County,""
Melissa A Woodall,Office Specialist,4471.00,0.00,73.00,2312.00,4544.00,,6856.00,2014,,Butte County,""
Cord R Whitehouse,"Information Systems Technician, Senior",5070.00,0.00,0.00,1781.00,5070.00,,6851.00,2014,,Butte County,""
Bernie J Downer,Employment and Eligibility Specialist,4925.00,0.00,0.00,1919.00,4925.00,,6844.00,2014,,Butte County,""
Magdalena Navarro,Employment and Eligibility Specialist,4785.00,0.00,0.00,1993.00,4785.00,,6778.00,2014,,Butte County,""
Cheryl Grace,Extra Help - Behavioral Health Peer Advocate,6679.00,0.00,0.00,97.00,6679.00,,6776.00,2014,,Butte County,""
Brandy M Allen,Extra Help - Inventory/Warehouse Specialist,6678.00,0.00,0.00,97.00,6678.00,,6775.00,2014,,Butte County,""
Elizabeth M Wildenhaus,Behavioral Health Counselor II,2537.00,0.00,43.00,4181.00,2580.00,,6761.00,2014,,Butte County,""
Wendy M Thornton-Donaldson,Office Specialist,3538.00,0.00,0.00,3184.00,3538.00,,6722.00,2014,,Butte County,""
Deirdre M Deniz,"Extra Help - Behavioral Health Education Specialist, Associate",6625.00,0.00,0.00,96.00,6625.00,,6721.00,2014,,Butte County,""
James R Heizer,"Extra Help - Psychiatric Technician, Senior",6617.00,0.00,0.00,96.00,6617.00,,6713.00,2014,,Butte County,""
Linda L Bermann,Administrative Analyst,4533.00,0.00,0.00,2177.00,4533.00,,6710.00,2014,,Butte County,""
Desiree K Foster,Office Specialist,5470.00,0.00,0.00,1222.00,5470.00,,6692.00,2014,,Butte County,""
Roxanne K Mcclain,Office Specialist,5470.00,0.00,0.00,1222.00,5470.00,,6692.00,2014,,Butte County,""
Mario J Hernandez,Extra Help - Juvenile Hall Counselor I,6583.00,0.00,0.00,95.00,6583.00,,6678.00,2014,,Butte County,""
Michelle A Eble,Extra Help - Office Assistant,6539.00,0.00,0.00,95.00,6539.00,,6634.00,2014,,Butte County,""
Dustin R Preader,Road Maintenance Assistant,4625.00,0.00,70.00,1902.00,4695.00,,6597.00,2014,,Butte County,""
Charles Locke,Deputy Sheriff,1119.00,0.00,4718.00,736.00,5837.00,,6573.00,2014,,Butte County,""
Emily Upton,Social Worker,4273.00,0.00,12.00,2265.00,4285.00,,6550.00,2014,,Butte County,""
Maureen A Stratton,Child Support Specalist I,4043.00,0.00,3.00,2475.00,4046.00,,6521.00,2014,,Butte County,""
Amanda J French,"Medical Records Technician, Senior",4912.00,0.00,0.00,1602.00,4912.00,,6514.00,2014,,Butte County,""
Susan L Rivers,Library Assistant,4418.00,0.00,70.00,2018.00,4488.00,,6506.00,2014,,Butte County,""
Rebecca S Muser,Extra Help - Staff Nurse,6411.00,0.00,0.00,93.00,6411.00,,6504.00,2014,,Butte County,""
Sarah Gibson,Office Specialist,4538.00,0.00,0.00,1964.00,4538.00,,6502.00,2014,,Butte County,""
Delana N Casey,Office Specialist,5310.00,0.00,0.00,1187.00,5310.00,,6497.00,2014,,Butte County,""
Victoria S Estrada,Administrative Assistant,4487.00,0.00,0.00,2005.00,4487.00,,6492.00,2014,,Butte County,""
Christopher M Barnes,"Information Systems Techncian, Associate",4858.00,0.00,0.00,1623.00,4858.00,,6481.00,2014,,Butte County,""
Terri L Johnson Stemen,Extra Help - Behavioral Health Counselor,6381.00,0.00,0.00,93.00,6381.00,,6474.00,2014,,Butte County,""
Michelle A Harp,Office Specialist,4216.00,0.00,1257.00,998.00,5473.00,,6471.00,2014,,Butte County,""
Ramon S Jauregui,Agricultural Biologist/Weights and Measures Inspector III,4227.00,0.00,100.00,2123.00,4327.00,,6450.00,2014,,Butte County,""
Michael R Townshend,Road Maintenance Worker,4947.00,0.00,0.00,1488.00,4947.00,,6435.00,2014,,Butte County,""
Stephen S Samson,Accounting Specialist,4544.00,0.00,0.00,1869.00,4544.00,,6413.00,2014,,Butte County,""
Keisha R Mcglothan,Extra Help - Behavioral Health Worker,6318.00,0.00,0.00,92.00,6318.00,,6410.00,2014,,Butte County,""
Diane E Brown,Office Specialist,5236.00,0.00,0.00,1170.00,5236.00,,6406.00,2014,,Butte County,""
Sara B Avakian,Extra Help - Animal Control Officer,6288.00,0.00,0.00,91.00,6288.00,,6379.00,2014,,Butte County,""
Janie L Gaither,"Administrative Analyst, Associate",4826.00,0.00,0.00,1523.00,4826.00,,6349.00,2014,,Butte County,""
Mariana P Richmond,Employment and Eligibility Specialist,4781.00,0.00,0.00,1552.00,4781.00,,6333.00,2014,,Butte County,""
Constance L Carter,Extra Help - District Attorney Chief - Administration,6170.00,71.00,0.00,90.00,6241.00,,6331.00,2014,,Butte County,""
Jacob G Fredrick,Road Maintenance Worker,4487.00,0.00,0.00,1826.00,4487.00,,6313.00,2014,,Butte County,""
Ashley H Wolfe,Extra Help - Office Assistant,6205.00,0.00,0.00,90.00,6205.00,,6295.00,2014,,Butte County,""
Chloe M Bartel,Extra Help - Medical Records Technician,6182.00,0.00,0.00,90.00,6182.00,,6272.00,2014,,Butte County,""
Veronica M Miranda,Employment and Eligibility Specialist,4725.00,0.00,0.00,1539.00,4725.00,,6264.00,2014,,Butte County,""
Meegan T Jessee,Deputy Administrative Officer,4475.00,0.00,160.00,1622.00,4635.00,,6257.00,2014,,Butte County,""
Gail Miller,Employment and Eligibility Specialist,2650.00,0.00,2795.00,781.00,5445.00,,6226.00,2014,,Butte County,""
Arlen T Cardell,Employment and Eligibility Specialist,4665.00,0.00,0.00,1527.00,4665.00,,6192.00,2014,,Butte County,""
Jamie Salomon,Medical Records Technician,4421.00,0.00,0.00,1741.00,4421.00,,6162.00,2014,,Butte County,""
Tina M Yang,Employment and Eligibility Specialist,5024.00,0.00,0.00,1122.00,5024.00,,6146.00,2014,,Butte County,""
John Christofferson,Extra Help - Deputy Sheriff,6055.00,0.00,0.00,88.00,6055.00,,6143.00,2014,,Butte County,""
Allison D Hansen,Extra Help - Behavioral Health Peer Advocate,6039.00,0.00,0.00,88.00,6039.00,,6127.00,2014,,Butte County,""
Lisa M Borchert,Extra Help - Behavioral Health Clinician I,6034.00,0.00,0.00,87.00,6034.00,,6121.00,2014,,Butte County,""
George A Mendoza,Extra Help - Agricultural Biologist Technician,6016.00,0.00,0.00,87.00,6016.00,,6103.00,2014,,Butte County,""
Tanner K Mcginnis,Road Maintenance Assistant,3867.00,503.00,0.00,1733.00,4370.00,,6103.00,2014,,Butte County,""
Candi D Lovell,Correctional Technician,3553.00,284.00,1347.00,915.00,5184.00,,6099.00,2014,,Butte County,""
Hope E Kilby,Extra Help - Behavioral Health Clinician I,5998.00,0.00,0.00,87.00,5998.00,,6085.00,2014,,Butte County,""
Rachel M Hoyle,Social Worker,4481.00,0.00,75.00,1484.00,4556.00,,6040.00,2014,,Butte County,""
Lea A Barrett,Extra Help - Investigative Assistant,5936.00,0.00,0.00,86.00,5936.00,,6022.00,2014,,Butte County,""
Juliet M Avalos,Social Worker,4467.00,0.00,75.00,1479.00,4542.00,,6021.00,2014,,Butte County,""
Stephen Piontek,Extra Help - Behavioral Health Peer Advocate,5933.00,0.00,0.00,86.00,5933.00,,6019.00,2014,,Butte County,""
Leonel J Zarate,Behavioral Health Counselor I,4161.00,0.00,150.00,1689.00,4311.00,,6000.00,2014,,Butte County,""
Hollie A Preston,Office Specialist,4558.00,0.00,0.00,1441.00,4558.00,,5999.00,2014,,Butte County,""
Lane F Green,"Extra Help - Civil Engineer, Associate",5899.00,0.00,0.00,86.00,5899.00,,5985.00,2014,,Butte County,""
Janet B Goodson,Extra Help - Behavioral Health Peer Advocate,5845.00,0.00,0.00,85.00,5845.00,,5930.00,2014,,Butte County,""
Diane E Brown,Office Specialist,4322.00,0.00,629.00,973.00,4951.00,,5924.00,2014,,Butte County,""
Emily D Houghton,"Extra Help - Behavioral Health Education Specialist, Associate",5811.00,0.00,0.00,84.00,5811.00,,5895.00,2014,,Butte County,""
Daron A Graham,"Office Specialist, Senior",4025.00,9.00,0.00,1857.00,4034.00,,5891.00,2014,,Butte County,""
Santiago Sanchez,Employment and Eligibility Specialist,4785.00,0.00,0.00,1069.00,4785.00,,5854.00,2014,,Butte County,""
Briceida Silva,Employment and Eligibility Specialist,4785.00,0.00,0.00,1069.00,4785.00,,5854.00,2014,,Butte County,""
Maitrue Xiong,Employment and Eligibility Specialist,4785.00,0.00,0.00,1069.00,4785.00,,5854.00,2014,,Butte County,""
Steven T Mueller,Social Worker,4481.00,0.00,75.00,1276.00,4556.00,,5832.00,2014,,Butte County,""
Meredith A Marasco,Social Worker,4481.00,0.00,75.00,1276.00,4556.00,,5832.00,2014,,Butte County,""
Dulcemaria Sanchez,Employment and Eligibility Specialist,4758.00,0.00,0.00,1063.00,4758.00,,5821.00,2014,,Butte County,""
Dianna M Putnam,Child Support Specalist I,3793.00,0.00,231.00,1758.00,4024.00,,5782.00,2014,,Butte County,""
Bobbie A Garrick,Extra Help - Office Specialist,5694.00,0.00,0.00,83.00,5694.00,,5777.00,2014,,Butte County,""
Estera Venus,Employment and Eligibility Specialist,2796.00,0.00,2.00,2970.00,2798.00,,5768.00,2014,,Butte County,""
Pamela A Decamp,Extra Help - Behavioral Health Counselor,5657.00,0.00,0.00,82.00,5657.00,,5739.00,2014,,Butte County,""
Nou Phai J Vang,"Extra Help - Behavioral Health Education Specialist, Associate",5652.00,0.00,0.00,82.00,5652.00,,5734.00,2014,,Butte County,""
Hillary J Erwin,"Extra Help - Behavioral Health Education Specialist, Associate",5635.00,0.00,0.00,82.00,5635.00,,5717.00,2014,,Butte County,""
Andrea Navarro,Extra Help - Accounting Specialist,5607.00,0.00,0.00,81.00,5607.00,,5688.00,2014,,Butte County,""
Kathryn A Azevedo,"Extra Help - Library Assistant, Senior",5606.00,0.00,0.00,81.00,5606.00,,5687.00,2014,,Butte County,""
Anna M Andoe,Extra Help - Office Specialist - Confidential,5597.00,0.00,0.00,81.00,5597.00,,5678.00,2014,,Butte County,""
Rebecca L Crowston,"Account Clerk, Senior",4183.00,0.00,0.00,1474.00,4183.00,,5657.00,2014,,Butte County,""
Sumar M Cornwell,Office Specialist,4558.00,0.00,0.00,1089.00,4558.00,,5647.00,2014,,Butte County,""
Paul Thao,"Employment Case Manager, Senior",3692.00,0.00,2.00,1941.00,3694.00,,5635.00,2014,,Butte County,""
Wendy Gonzalez Becerra,Extra Help - Investigative Assistant,5547.00,0.00,0.00,80.00,5547.00,,5627.00,2014,,Butte County,""
Pa N Lee,Employment and Eligibility Specialist,2635.00,0.00,0.00,2982.00,2635.00,,5617.00,2014,,Butte County,""
Ryan T Coletti,Extra Help - Library Assistant,5528.00,0.00,0.00,80.00,5528.00,,5608.00,2014,,Butte County,""
Jennifer S Belben,"Office Specialist, Senior",3966.00,0.00,307.00,1310.00,4273.00,,5583.00,2014,,Butte County,""
Michelle A Eble,Office Specialist,4530.00,34.00,0.00,1015.00,4564.00,,5579.00,2014,,Butte County,""
Sara E Hubbard,Office Specialist,4558.00,0.00,0.00,1018.00,4558.00,,5576.00,2014,,Butte County,""
Tracy S Taylor,"Extra Help - Staff Nurse, Senior",5479.00,0.00,0.00,79.00,5479.00,,5558.00,2014,,Butte County,""
Susan V Villegas,"Extra Help - Staff Nurse, Senior",5446.00,0.00,0.00,79.00,5446.00,,5525.00,2014,,Butte County,""
Katherine A Leasure,"Human Resources Specialist, Associate",3862.00,0.00,0.00,1633.00,3862.00,,5495.00,2014,,Butte County,""
Devin G Pike,Extra Help - Engineering Aide,5228.00,184.00,0.00,78.00,5412.00,,5490.00,2014,,Butte County,""
Shane J Starr,Extra Help - Library Assistant,5405.00,0.00,0.00,78.00,5405.00,,5483.00,2014,,Butte County,""
Rose M Worley,Extra Help - Office Assistant,5403.00,0.00,0.00,78.00,5403.00,,5481.00,2014,,Butte County,""
Gustavo D Herrera,"Extra Help - Behavioral Health Counselor, Senior",5254.00,0.00,0.00,76.00,5254.00,,5330.00,2014,,Butte County,""
Joann R Jeffery,Behavioral Health Clinician II,3915.00,0.00,100.00,1303.00,4015.00,,5318.00,2014,,Butte County,""
Wilhelmina Diver,"Deputy Public Guardian/Public Administrator, Senior",3298.00,0.00,50.00,1936.00,3348.00,,5284.00,2014,,Butte County,""
Amber Wilkerson,Extra Help - Behavioral Health Peer Advocate,5205.00,0.00,0.00,75.00,5205.00,,5280.00,2014,,Butte County,""
Nicole K Scott,"Extra Help - Behavioral Health Counselor, Senior",5192.00,0.00,0.00,75.00,5192.00,,5267.00,2014,,Butte County,""
David L Tobias,Extra Help - Behavioral Health Peer Advocate,5187.00,0.00,0.00,75.00,5187.00,,5262.00,2014,,Butte County,""
Kimberly A Chadwick,Extra Help - Behavioral Health Clinician II,5167.00,0.00,0.00,75.00,5167.00,,5242.00,2014,,Butte County,""
Heather M Childs,Financial Technician,4260.00,0.00,0.00,950.00,4260.00,,5210.00,2014,,Butte County,""
Thia D Osborn,Employment and Eligibility Specialist,2844.00,0.00,542.00,1822.00,3386.00,,5208.00,2014,,Butte County,""
Jessica E Bowman,Extra Help - Behavioral Health Worker,5126.00,0.00,0.00,74.00,5126.00,,5200.00,2014,,Butte County,""
Roger S Wilson,Deputy County Counsel IV,3716.00,0.00,60.00,1415.00,3776.00,,5191.00,2014,,Butte County,""
Helen B Hall,"Office Specialist, Senior",3366.00,0.00,1.00,1818.00,3367.00,,5185.00,2014,,Butte County,""
Janet B Goodson,Extra Help - Behavioral Health Peer Advocate,5082.00,0.00,0.00,74.00,5082.00,,5156.00,2014,,Butte County,""
Shelley L Moore,Extra Help - Behavioral Health Worker,5073.00,0.00,0.00,74.00,5073.00,,5147.00,2014,,Butte County,""
Samuel P Weimer,Extra Help - Behavioral Health Peer Advocate,5062.00,0.00,0.00,73.00,5062.00,,5135.00,2014,,Butte County,""
Matthew L Mccoy,Employment and Eligibility Specialist,3509.00,0.00,185.00,1439.00,3694.00,,5133.00,2014,,Butte County,""
Nicole L Owen,Extra Help - Office Specialist,5059.00,0.00,0.00,73.00,5059.00,,5132.00,2014,,Butte County,""
Leah B Payne,Deputy District Attorney III,3860.00,0.00,0.00,1256.00,3860.00,,5116.00,2014,,Butte County,""
Elizabeth R Farley,Extra Help - Behavioral Health Worker,5034.00,0.00,0.00,73.00,5034.00,,5107.00,2014,,Butte County,""
Liberty M Chavez Lee,Extra Help - Office Assistant,5015.00,0.00,0.00,73.00,5015.00,,5088.00,2014,,Butte County,""
Ryan A Vernau,"Extra Help - Contracts/Procurement Agent, Associate",4999.00,0.00,0.00,72.00,4999.00,,5071.00,2014,,Butte County,""
Courtney M Fulton,Medical Records Technician,4142.00,0.00,0.00,928.00,4142.00,,5070.00,2014,,Butte County,""
Kylene J Lombard,Child Support Specalist I,3251.00,0.00,1009.00,805.00,4260.00,,5065.00,2014,,Butte County,""
Mary A Hartley,Extra Help - Behavioral Health Worker,4977.00,0.00,0.00,72.00,4977.00,,5049.00,2014,,Butte County,""
Jane A Malloy,Extra Help - Sheriff's Clerk III,4953.00,0.00,0.00,72.00,4953.00,,5025.00,2014,,Butte County,""
Patricia M Murrish,Extra Help - Sheriff's Clerk III,4844.00,0.00,0.00,173.00,4844.00,,5017.00,2014,,Butte County,""
Katherine J Carson,Extra Help - Behavioral Health Peer Advocate,4889.00,0.00,0.00,71.00,4889.00,,4960.00,2014,,Butte County,""
Diane Chaplin,Extra Help - Victim Witness Advocate,4881.00,0.00,0.00,71.00,4881.00,,4952.00,2014,,Butte County,""
Michael S Pinkston,Grounds Maintenance Worker,3249.00,352.00,20.00,1292.00,3621.00,,4913.00,2014,,Butte County,""
Angelina K Larrigan,Extra Help - Behavioral Health Clinician I,4842.00,0.00,0.00,70.00,4842.00,,4912.00,2014,,Butte County,""
Mark A Emmons,Deputy District Attorney III,3676.00,0.00,0.00,1232.00,3676.00,,4908.00,2014,,Butte County,""
Shawna L Burton,Accounting Specialist,3416.00,0.00,0.00,1492.00,3416.00,,4908.00,2014,,Butte County,""
Lia Vang,"Extra Help - Behavioral Health Education Specialist, Associate",4816.00,0.00,0.00,70.00,4816.00,,4886.00,2014,,Butte County,""
Frances Lee Gallagher,"Medical Records Technician, Senior",23.00,0.00,4501.00,351.00,4524.00,,4875.00,2014,,Butte County,""
Jensine Brown,Employment and Eligibility Specialist,3588.00,0.00,0.00,1278.00,3588.00,,4866.00,2014,,Butte County,""
Patricia F Izaguirre,Employment and Eligibility Specialist,2796.00,0.00,934.00,1135.00,3730.00,,4865.00,2014,,Butte County,""
Jason G Woodruff,Employment and Eligibility Specialist,3577.00,0.00,0.00,1276.00,3577.00,,4853.00,2014,,Butte County,""
Angelina K Larrigan,Behavioral Health Clinician I,2424.00,0.00,1007.00,1412.00,3431.00,,4843.00,2014,,Butte County,""
Molly Amick,Certified Nurse Practitioner,2365.00,0.00,1681.00,795.00,4046.00,,4841.00,2014,,Butte County,""
Amira A Sofer,Extra Help - Permit Assistant,4758.00,0.00,0.00,69.00,4758.00,,4827.00,2014,,Butte County,""
Robert C Lackey,Office Specialist,3555.00,0.00,0.00,1220.00,3555.00,,4775.00,2014,,Butte County,""
Starr Roles,Extra Help - Office Assistant,4690.00,0.00,0.00,68.00,4690.00,,4758.00,2014,,Butte County,""
Ernest W Hartman,Extra Help - Behavioral Health Peer Advocate,4668.00,0.00,0.00,68.00,4668.00,,4736.00,2014,,Butte County,""
Diane E Brown,Extra Help - Office Assistant,4657.00,0.00,0.00,68.00,4657.00,,4725.00,2014,,Butte County,""
Kristah B Nelson,Extra Help - Staff Nurse,4646.00,0.00,0.00,67.00,4646.00,,4713.00,2014,,Butte County,""
Russell E Watts,Landfill Scale Attendant,863.00,430.00,2562.00,852.00,3855.00,,4707.00,2014,,Butte County,""
Paula L Tarrant,Extra Help - Library Assistant,4632.00,0.00,0.00,67.00,4632.00,,4699.00,2014,,Butte County,""
Adam D Aaronson,Extra Help - Behavioral Health Clinician I,4617.00,0.00,0.00,67.00,4617.00,,4684.00,2014,,Butte County,""
Kathleen L Albert,Accounting Specialist,3051.00,0.00,0.00,1631.00,3051.00,,4682.00,2014,,Butte County,""
Susana Chavez,Employment and Eligibility Specialist,3588.00,0.00,0.00,1071.00,3588.00,,4659.00,2014,,Butte County,""
Dianna L Townsend,Extra Help - Medical Records Technician,4588.00,0.00,0.00,67.00,4588.00,,4655.00,2014,,Butte County,""
Christopher P Bunt,Extra Help - Behavioral Health Worker,4550.00,0.00,0.00,66.00,4550.00,,4616.00,2014,,Butte County,""
Angela M Kleeman,Office Specialist,2681.00,17.00,0.00,1911.00,2698.00,,4609.00,2014,,Butte County,""
Sandee A Renault,Extra Help - Physican's Assistant,4528.00,0.00,0.00,66.00,4528.00,,4594.00,2014,,Butte County,""
Kari Rostron,Extra Help - Behavioral Health Peer Advocate,4497.00,0.00,0.00,65.00,4497.00,,4562.00,2014,,Butte County,""
Michelle L Jamison,Extra Help - Library Assistant,4494.00,0.00,0.00,65.00,4494.00,,4559.00,2014,,Butte County,""
Jaime Curiel,"Office Specialist, Senior",3129.00,19.00,56.00,1343.00,3204.00,,4547.00,2014,,Butte County,""
Melanie Castillo,"Nutition Specialist, Senior",2910.00,0.00,0.00,1622.00,2910.00,,4532.00,2014,,Butte County,""
Victoria S Estrada,"Administrative Assistant, Senior",2890.00,0.00,413.00,1209.00,3303.00,,4512.00,2014,,Butte County,""
Anna M Andoe,"Extra Help - Office Specialist, Senior  - Confidential",4441.00,0.00,0.00,64.00,4441.00,,4505.00,2014,,Butte County,""
Debra Henley,"Extra Help - Supervisor, Public Health Nursing",4391.00,0.00,0.00,64.00,4391.00,,4455.00,2014,,Butte County,""
Scott A Quade,Correctional Technician,2530.00,104.00,72.00,1733.00,2706.00,,4439.00,2014,,Butte County,""
Jacob B Moore,Employment and Eligibility Specialist,3588.00,0.00,0.00,802.00,3588.00,,4390.00,2014,,Butte County,""
Angela R Boots,Employment and Eligibility Specialist,3588.00,0.00,0.00,802.00,3588.00,,4390.00,2014,,Butte County,""
Whitney M Johnson,Employment and Eligibility Specialist,3588.00,0.00,0.00,802.00,3588.00,,4390.00,2014,,Butte County,""
Christopher A Fisher,Employment and Eligibility Specialist,3588.00,0.00,0.00,802.00,3588.00,,4390.00,2014,,Butte County,""
Stevie L Boucher,Employment and Eligibility Specialist,3588.00,0.00,0.00,802.00,3588.00,,4390.00,2014,,Butte County,""
Adam L Kingsley,Employment and Eligibility Specialist,3588.00,0.00,0.00,802.00,3588.00,,4390.00,2014,,Butte County,""
Tammy J Ausmus,Employment Case Manager,2986.00,0.00,0.00,1370.00,2986.00,,4356.00,2014,,Butte County,""
Mai S Thao,Employment Case Manager,2986.00,0.00,100.00,1248.00,3086.00,,4334.00,2014,,Butte County,""
Alexandria T Tilton,"Information Systems Techncian, Associate",3501.00,0.00,25.00,784.00,3526.00,,4310.00,2014,,Butte County,""
Alan R Bowles,Extra Help - Psychiatric Technician,4223.00,0.00,0.00,61.00,4223.00,,4284.00,2014,,Butte County,""
April Gill,Social Worker,1178.00,0.00,2644.00,442.00,3822.00,,4264.00,2014,,Butte County,""
Robert E Hadley,Correctional Lieutenant,2770.00,0.00,35.00,1445.00,2805.00,,4250.00,2014,,Butte County,""
Jarrod J Agurkis,Correctional Lieutenant,2770.00,0.00,35.00,1445.00,2805.00,,4250.00,2014,,Butte County,""
Marianne K Graves,Extra Help - Public Safety Dispatcher,4181.00,0.00,0.00,61.00,4181.00,,4242.00,2014,,Butte County,""
Pamela Sanchez,Employment and Eligibility Specialist,0.00,0.00,0.00,4240.00,0.00,,4240.00,2014,,Butte County,""
Alan R Bowles,"Extra Help - Staff Nurse, Associate",4168.00,0.00,0.00,60.00,4168.00,,4228.00,2014,,Butte County,""
Cassandra M Webber,Extra Help - File Clerk,4168.00,0.00,0.00,60.00,4168.00,,4228.00,2014,,Butte County,""
Elizabeth P Friese,Social Services Aide,3066.00,0.00,25.00,1089.00,3091.00,,4180.00,2014,,Butte County,""
Chang Thao,Extra Help - Behavioral Health Clinician I,4040.00,62.00,0.00,59.00,4102.00,,4161.00,2014,,Butte County,""
Shelley L Meisner,Account Clerk,2817.00,0.00,0.00,1276.00,2817.00,,4093.00,2014,,Butte County,""
Lourdes J Winton,Extra Help - Library Assistant,4034.00,0.00,0.00,58.00,4034.00,,4092.00,2014,,Butte County,""
Kelsi J Dancer,Extra Help - Office Assistant,4030.00,0.00,0.00,58.00,4030.00,,4088.00,2014,,Butte County,""
Jessica E Bowman,Extra Help - Behavioral Health Peer Advocate,4030.00,0.00,0.00,58.00,4030.00,,4088.00,2014,,Butte County,""
Matthew T David,Employment and Eligibility Specialist,2931.00,0.00,445.00,689.00,3376.00,,4065.00,2014,,Butte County,""
Lucas R Gibson,"Road Maintenance Worker, Senior",2513.00,0.00,0.00,1533.00,2513.00,,4046.00,2014,,Butte County,""
Joel Robinson,Extra Help - Behavioral Health Worker,3883.00,0.00,0.00,56.00,3883.00,,3939.00,2014,,Butte County,""
Jennifer B Lefaver,Extra Help - Permit Assistant,3857.00,0.00,0.00,56.00,3857.00,,3913.00,2014,,Butte County,""
Veronica Carrillo,Extra Help - Office Assistant,3855.00,0.00,0.00,56.00,3855.00,,3911.00,2014,,Butte County,""
Michael B Cornwell,Child Support Specialist III,2774.00,0.00,0.00,1126.00,2774.00,,3900.00,2014,,Butte County,""
Emily E Hull,Extra Help - Behavioral Health Clinician I,3828.00,0.00,0.00,56.00,3828.00,,3884.00,2014,,Butte County,""
Blake D Sheldon,Extra Help - Janitor,3811.00,0.00,0.00,55.00,3811.00,,3866.00,2014,,Butte County,""
Amanda C Thao,Extra Help - Behavioral Health Worker,3760.00,0.00,0.00,55.00,3760.00,,3815.00,2014,,Butte County,""
Kelly D Wilson,"Extra Help - Supervisor, Public Health Nutritionist",3756.00,0.00,0.00,54.00,3756.00,,3810.00,2014,,Butte County,""
Mayra Puga,Extra Help - Behavioral Health Peer Advocate,3725.00,0.00,0.00,54.00,3725.00,,3779.00,2014,,Butte County,""
Amanda J Ball,Extra Help - Medical Records Technician,3711.00,0.00,0.00,54.00,3711.00,,3765.00,2014,,Butte County,""
Jhosimar J Serrano,"Extra Help - Behavioral Health Education Specialist, Associate",3710.00,0.00,0.00,54.00,3710.00,,3764.00,2014,,Butte County,""
Ellen M Skinner,"Account Clerk, Senior",2907.00,0.00,168.00,663.00,3075.00,,3738.00,2014,,Butte County,""
Philip S Wysocki,Investigator II,2403.00,0.00,209.00,1120.00,2612.00,,3732.00,2014,,Butte County,""
Glenn A Graves,Extra Help - Probation Technician,3678.00,0.00,0.00,53.00,3678.00,,3731.00,2014,,Butte County,""
Blake Brousseau,Extra Help - Public Health Lab Technician,3650.00,0.00,0.00,53.00,3650.00,,3703.00,2014,,Butte County,""
Taylor R Weiss,Extra Help - Behavioral Health Peer Advocate,3637.00,0.00,0.00,53.00,3637.00,,3690.00,2014,,Butte County,""
Cynthia A Johnson,Office Assistant,3040.00,0.00,0.00,649.00,3040.00,,3689.00,2014,,Butte County,""
Amanda L Becerril,Extra Help - Behavioral Health Peer Advocate,3580.00,0.00,0.00,62.00,3580.00,,3642.00,2014,,Butte County,""
Robert C Lackey,Extra Help - Office Specialist,3557.00,0.00,0.00,52.00,3557.00,,3609.00,2014,,Butte County,""
Stacy B Claro,"Medical Records Technician, Senior",1554.00,0.00,1174.00,872.00,2728.00,,3600.00,2014,,Butte County,""
Annie Liu,"Manager, Governmental Accounting",2702.00,0.00,0.00,895.00,2702.00,,3597.00,2014,,Butte County,""
Arnold M Rey,Extra Help - Reserve Deputy Sheriff Level II,3541.00,0.00,0.00,51.00,3541.00,,3592.00,2014,,Butte County,""
Kyla M Super,Extra Help - Behavioral Health Peer Advocate,3538.00,0.00,0.00,51.00,3538.00,,3589.00,2014,,Butte County,""
Irene Duran,Extra Help - Behavioral Health Peer Advocate,3530.00,0.00,0.00,51.00,3530.00,,3581.00,2014,,Butte County,""
Amanda J B Thomas,Medical Records Technician,1971.00,0.00,0.00,1595.00,1971.00,,3566.00,2014,,Butte County,""
Matthew T David,Office Specialist,3159.00,0.00,0.00,407.00,3159.00,,3566.00,2014,,Butte County,""
Lesleigh L Chollet,"Extra Help - Behavioral Health Education Specialist, Associate",3496.00,0.00,0.00,51.00,3496.00,,3547.00,2014,,Butte County,""
Rebecca A Cantrell,Extra Help - Investigative Assistant,3490.00,0.00,0.00,51.00,3490.00,,3541.00,2014,,Butte County,""
Kathleen D Sweeny,Correctional Deputy Trainee,2405.00,280.00,72.00,781.00,2757.00,,3538.00,2014,,Butte County,""
Thomas W Edwards,Extra Help - Juvenile Hall Counselor I,3464.00,0.00,0.00,50.00,3464.00,,3514.00,2014,,Butte County,""
Shaun S Deher,Juvenile Hall Counselor II,2513.00,0.00,104.00,823.00,2617.00,,3440.00,2014,,Butte County,""
Lindsey J Lipski,"Extra Help - Library Assistant, Senior",3386.00,0.00,0.00,49.00,3386.00,,3435.00,2014,,Butte County,""
