Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William HWeston,Board Of Supervisor Member,39446.68,0.00,7955.74,3155.62,47402.42,,50558.04,2012,,Nevada County,""
Kathleen M Soga,Legal Office Assistant II,34607.08,0.00,0.00,15867.11,34607.08,,50474.19,2012,,Nevada County,""
Judith H Prosser,Legal Office Assistant II,34178.91,74.61,8.58,16198.54,34262.10,,50460.64,2012,,Nevada County,""
Carol R Smith,Office Assistant II,34175.54,0.00,0.00,16198.62,34175.54,,50374.16,2012,,Nevada County,""
Debra Ballard,Legal Office Assistant I,26546.79,0.00,0.00,23540.26,26546.79,,50087.05,2012,,Nevada County,""
Suzanne R Hardin,Library Assistant III,28237.38,0.00,687.67,21086.57,28925.05,,50011.62,2012,,Nevada County,""
Katherine Micheels,Legal Office Assistant II,36984.15,0.00,2700.10,10078.06,39684.25,,49762.31,2012,,Nevada County,""
Linnea J Kosbab,Library Assistant II,28795.31,0.00,0.00,20904.07,28795.31,,49699.38,2012,,Nevada County,""
Stacy Manning,Office Assistant II,30510.01,0.00,653.27,18425.85,31163.28,,49589.13,2012,,Nevada County,""
Brandi E Fowler,Behavioral Health Worker II,32098.47,0.00,0.00,17404.21,32098.47,,49502.68,2012,,Nevada County,""
Dana E Madsen,Library Assistant II,31258.79,0.00,3153.80,15050.79,34412.59,,49463.38,2012,,Nevada County,""
Crissy D Goble,Social Service Worker I,34391.87,405.91,681.42,13606.24,35479.20,,49085.44,2012,,Nevada County,""
Shirley Ann Falls,Animal Control Officer Senior,31087.73,104.85,2961.50,14719.50,34154.08,,48873.58,2012,,Nevada County,""
Mary L Ellison,Eligibility Worker II,33460.74,2220.96,2076.28,10803.28,37757.98,,48561.26,2012,,Nevada County,""
Daria L Kent,Recycling Technician,30803.90,0.00,5360.71,12360.51,36164.61,,48525.12,2012,,Nevada County,""
Diana J Fielitz,Administrative Services Officer,35119.73,0.00,0.00,13402.35,35119.73,,48522.08,2012,,Nevada County,""
Bradley J Rist,Waste Water Service Worker I,30565.85,1569.88,3267.91,13013.63,35403.64,,48417.27,2012,,Nevada County,""
Ryan L Hughes,Road Maintenance Worker II,32321.30,178.39,1798.10,13918.54,34297.79,,48216.33,2012,,Nevada County,""
Olivia Ellis,Office Assistant II,35724.38,0.00,2700.10,9739.66,38424.48,,48164.14,2012,,Nevada County,""
Ryan J Mccormack,Deputy Sheriff II,34357.33,2025.12,2834.11,8767.06,39216.56,,47983.62,2012,,Nevada County,""
Connie S Knuckles,Legal Office Assistant I,29799.63,0.00,3010.07,14793.97,32809.70,,47603.67,2012,,Nevada County,""
John L Wingerd,Library Assistant I,32332.87,0.00,0.00,15256.86,32332.87,,47589.73,2012,,Nevada County,""
Alisa A Austin,Library Assistant I,32332.85,0.00,0.00,15256.86,32332.85,,47589.71,2012,,Nevada County,""
Jane R May,Waste Water Treatment System Operator I,24414.96,7797.20,1143.73,13954.84,33355.89,,47310.73,2012,,Nevada County,""
Daniel Gomez,Bus Driver,30858.20,0.00,0.00,16390.40,30858.20,,47248.60,2012,,Nevada County,""
Tracey L Lilyquist,Library Assistant III,34962.21,0.00,2700.10,9516.60,37662.31,,47178.91,2012,,Nevada County,""
Nicholas D Mcintire,Cook,27763.36,2885.04,150.43,15998.24,30798.83,,46797.07,2012,,Nevada County,""
Laurilee Ferguson,Librarian II,26549.46,0.00,8580.70,11538.50,35130.16,,46668.66,2012,,Nevada County,""
Julia L Robertson,Behavioral Health Therapist-Licensed,32809.50,0.00,0.00,13499.39,32809.50,,46308.89,2012,,Nevada County,""
Judith Bell,Registered Nurse II,34990.08,0.00,1620.04,9527.18,36610.12,,46137.30,2012,,Nevada County,""
Carol J Kramer,Physical/Occupational Therapist,32635.00,0.00,0.00,13320.33,32635.00,,45955.33,2012,,Nevada County,""
Tia M Davis,Social Service Worker III,33629.88,0.00,2750.12,9122.24,36380.00,,45502.24,2012,,Nevada County,""
Hettie M Malech,Office Assistant Senior,28563.64,89.49,0.00,16807.41,28653.13,,45460.54,2012,,Nevada County,""
Aric Bright,Attorney I-Criminal,26571.58,0.00,4067.89,14443.76,30639.47,,45083.23,2012,,Nevada County,""
Hilda A Wilson,Eligibility Worker II,30706.42,0.00,0.00,14211.96,30706.42,,44918.38,2012,,Nevada County,""
Jennifer Ow,Attorney III-Criminal,33652.79,0.00,577.30,10577.78,34230.09,,44807.87,2012,,Nevada County,""
Maryellen Beauchamp,Public Health Nurse II,25817.55,0.00,186.45,18108.47,26004.00,,44112.47,2012,,Nevada County,""
Kathy M Gibbons,Registered Nurse II,30704.82,0.00,0.00,13317.89,30704.82,,44022.71,2012,,Nevada County,""
Marcella A Cederblom,Appraisal Technician II,26534.74,0.00,6426.33,10922.70,32961.07,,43883.77,2012,,Nevada County,""
Ron E Sherrod,Accountant Auditor Senior,28887.39,0.00,0.00,14910.84,28887.39,,43798.23,2012,,Nevada County,""
Elizabeth A Mckay,Appraiser III,37276.69,0.00,1125.08,5185.00,38401.77,,43586.77,2012,,Nevada County,""
John M Mcconahy,Group Supervisor II,23162.53,0.00,7251.89,12797.90,30414.42,,43212.32,2012,,Nevada County,""
Patricia A Ditrovati,Environmental Specialist III,29075.16,0.00,2397.77,11433.86,31472.93,,42906.79,2012,,Nevada County,""
Jeffrey S Petersen,Behavioral Health Worker III,33840.62,267.55,0.00,8672.42,34108.17,,42780.59,2012,,Nevada County,""
Glenn J Rigel,Deputy Sheriff II,27214.17,1848.79,680.35,12841.54,29743.31,,42584.85,2012,,Nevada County,""
Gina M Rogers,Social Service Worker III,30232.35,0.00,0.00,12267.52,30232.35,,42499.87,2012,,Nevada County,""
Lelia A Loomis,Board Clerk II,24704.92,0.00,0.00,17509.29,24704.92,,42214.21,2012,,Nevada County,""
Denise A Harben,Administrative Analyst II,32320.64,0.00,1500.07,8366.44,33820.71,,42187.15,2012,,Nevada County,""
Pamela A Clemens,Administrative Assistant II,22659.30,0.00,6221.72,13290.25,28881.02,,42171.27,2012,,Nevada County,""
Beverley A Lauer,Appraiser III,24698.45,0.00,6629.57,10695.90,31328.02,,42023.92,2012,,Nevada County,""
Debie S Ogden,Secretary,22501.81,0.00,0.00,19507.73,22501.81,,42009.54,2012,,Nevada County,""
Julie B Smith,Assessment Assistant I,30759.76,0.00,2700.10,8368.84,33459.86,,41828.70,2012,,Nevada County,""
Jennifer E Lamb,Correctional Officer II,26145.32,0.00,1118.07,14372.69,27263.39,,41636.08,2012,,Nevada County,""
Cassandra R Reidenbach,Waste Water Treatment System Operator IV,19972.99,5667.32,6224.20,9726.92,31864.51,,41591.43,2012,,Nevada County,""
Jane S Hough,Registered Nurse II,26637.28,0.00,7235.60,7280.77,33872.88,,41153.65,2012,,Nevada County,""
Kathleen Ingram,Administrative Services Associate,17318.02,0.00,13820.88,9634.88,31138.90,,40773.78,2012,,Nevada County,""
David K Hatch,Transfer Station Attendant Senior,22896.66,0.00,7909.47,9870.03,30806.13,,40676.16,2012,,Nevada County,""
Richard A Mcauley,Equipment Mechanic Supervisor,20996.53,846.43,7453.76,11160.57,29296.72,,40457.29,2012,,Nevada County,""
Jasmine E Wevers,Information Systems Analyst II,29627.39,0.00,0.00,10767.11,29627.39,,40394.50,2012,,Nevada County,""
Jesse D Wilson,Attorney I-Criminal,34153.98,0.00,0.00,6132.77,34153.98,,40286.75,2012,,Nevada County,""
Joseph F Majarucon,Waste Water Operations Manager,26090.24,0.00,0.00,14127.31,26090.24,,40217.55,2012,,Nevada County,""
Jodie M Soong,Assessment Assistant I,29566.06,0.00,2550.00,8025.57,32116.06,,40141.63,2012,,Nevada County,""
Jennifer M Purvis,Assessment Assistant I,23219.08,0.00,0.00,16619.18,23219.08,,39838.26,2012,,Nevada County,""
Joyce C Peterson,Eligibility Worker II,24657.93,0.00,41.61,14979.28,24699.54,,39678.82,2012,,Nevada County,""
Charlie J Erion,Office Assistant Senior,22475.92,0.00,162.13,16376.50,22638.05,,39014.55,2012,,Nevada County,""
Teri A Rinne,Librarian I,26887.63,0.00,4062.95,8043.22,30950.58,,38993.80,2012,,Nevada County,""
Haley N Sweet,Group Supervisor I,28474.22,2384.71,2393.60,5532.23,33252.53,,38784.76,2012,,Nevada County,""
Sharon Shafran,Office Assistant II,26059.33,0.00,0.00,12375.26,26059.33,,38434.59,2012,,Nevada County,""
Rebecca J Spurgeon,Legal Office Assistant II,28068.71,0.00,1834.66,8115.96,29903.37,,38019.33,2012,,Nevada County,""
Ann J Jacobson,Registered Nurse II,20020.90,0.00,2019.99,15851.05,22040.89,,37891.94,2012,,Nevada County,""
Gregory L Faber,Evidence/Property Technician,22945.31,0.00,0.00,14825.02,22945.31,,37770.33,2012,,Nevada County,""
Galen A Ellis,Program Manager,25320.85,0.00,2564.96,9506.45,27885.81,,37392.26,2012,,Nevada County,""
Laura A Pappani,Librarian II,24480.28,56.83,1012.47,11452.68,25549.58,,37002.26,2012,,Nevada County,""
Russell D Olson,Deputy Sheriff I,23596.79,1610.13,2443.02,8727.08,27649.93,,36377.01,2012,,Nevada County,""
Stacy L Johnston-Casey,Group Supervisor I,24099.38,2036.18,492.13,9310.23,26627.69,,35937.92,2012,,Nevada County,""
Timothy S Walz,Landfill Maintenance Technician,30117.95,118.58,0.00,5665.52,30236.53,,35902.05,2012,,Nevada County,""
Leslie J Vera,Library Technician,19920.88,0.00,0.00,15666.14,19920.88,,35587.02,2012,,Nevada County,""
Joy L Coy,Office Assistant Senior,18850.31,0.00,4983.81,11554.88,23834.12,,35389.00,2012,,Nevada County,""
Ernie K Heung,Bus Driver,19916.10,152.14,3052.88,11818.56,23121.11,,34939.67,2012,,Nevada County,""
Paul T Johnson,Attorney I-Criminal,23524.69,0.00,0.00,11396.42,23524.69,,34921.11,2012,,Nevada County,""
Amelia R Barrett,Appraiser I,24858.86,0.00,2079.04,7211.54,26937.90,,34149.44,2012,,Nevada County,""
Jenny S Mccauley,Administrative Assistant II,16995.22,580.17,6487.05,9961.28,24062.44,,34023.72,2012,,Nevada County,""
Robert A Helmuth,Group Supervisor I,24144.23,771.44,120.53,8572.93,25036.20,,33609.13,2012,,Nevada County,""
Mali H Dyck,Administrative Analyst I,27474.02,0.00,0.00,6005.47,27474.02,,33479.49,2012,,Nevada County,""
Wayne E Watkins,Road Maintenance Worker III,24231.71,382.04,1865.30,6862.09,26479.05,,33341.14,2012,,Nevada County,""
Laura A Zieman,Registered Nurse II,22777.57,191.31,0.00,10203.89,22968.88,,33172.77,2012,,Nevada County,""
Evelyn L Nagafuchi,Accounting Assistant Senior,18021.56,0.00,9442.76,5024.07,27464.32,,32488.39,2012,,Nevada County,""
Shauneen J Deschaine,Accounting Assistant I,21273.34,0.00,0.00,9565.32,21273.34,,30838.66,2012,,Nevada County,""
James R Souza,Temporary District Attorney Investigator,30601.32,0.00,0.00,0.00,30601.32,,30601.32,2012,,Nevada County,""
Christina K Daley,Animal Control Officer II,18805.71,39.91,175.47,11546.51,19021.09,,30567.60,2012,,Nevada County,""
P Tanzy Maxfield,Library Technician,21690.69,0.00,2188.58,6462.83,23879.27,,30342.10,2012,,Nevada County,""
Judith A Pisani,Health Technician Senior,20026.47,0.00,0.00,9771.26,20026.47,,29797.73,2012,,Nevada County,""
Liching S Gielow,Accounting Technician,21915.02,0.00,1350.12,5927.08,23265.14,,29192.22,2012,,Nevada County,""
Kathleen R Abbott,Clerk Recorder Assistant I,16148.89,1516.77,748.27,10520.19,18413.94,,28934.13,2012,,Nevada County,""
Cindy L Pawlowski,Library Assistant I,13385.21,0.00,0.00,14960.91,13385.21,,28346.12,2012,,Nevada County,""
Geraldine A Barriger,Legal Office Assistant II,16615.47,27.00,3142.07,8036.09,19784.54,,27820.63,2012,,Nevada County,""
Kathleen K Willis,Appraisal Technician I,18521.70,0.00,0.00,9090.25,18521.70,,27611.95,2012,,Nevada County,""
Bonnie E Hicks,Legal Secretary II,20023.46,0.00,1500.07,5164.55,21523.53,,26688.08,2012,,Nevada County,""
Margie A Castellanos,Office Assistant Senior,16332.94,0.00,0.00,10317.42,16332.94,,26650.36,2012,,Nevada County,""
Thomas Angell,Temporary Attorney I-Criminal,26640.45,0.00,0.00,0.00,26640.45,,26640.45,2012,,Nevada County,""
Marianne Reid,Probation Assistant II,12499.58,0.00,0.00,13917.54,12499.58,,26417.12,2012,,Nevada County,""
Peter Mallory,Temporary Building & Grounds Worker I,25647.69,650.64,0.00,0.00,26298.33,,26298.33,2012,,Nevada County,""
Kristen A Erickson-Donadee,Attorney II-Criminal,13582.52,0.00,4489.91,7644.38,18072.43,,25716.81,2012,,Nevada County,""
Shawn G Benjaminson,Behavioral Health Therapist-Licensed,22758.16,0.00,1409.37,1407.05,24167.53,,25574.58,2012,,Nevada County,""
James W Foley,Veterans Services Representative I,19208.00,0.00,1125.00,5174.18,20333.00,,25507.18,2012,,Nevada County,""
Dewayne G Schilling,Temporary Cook,24161.28,1132.56,0.00,0.00,25293.84,,25293.84,2012,,Nevada County,""
Richard L Condon,Temporary Reserve Deputy - Level I,24473.54,744.25,0.00,0.00,25217.79,,25217.79,2012,,Nevada County,""
Ann E Mccormick,Library Assistant II,13474.90,0.00,0.00,11316.34,13474.90,,24791.24,2012,,Nevada County,""
Kim East,Office Assistant Senior,14970.06,923.59,869.58,7826.87,16763.23,,24590.10,2012,,Nevada County,""
James G Bennett,Temporary Reserve Deputy - Level I,22961.93,1125.03,0.00,0.00,24086.96,,24086.96,2012,,Nevada County,""
Erich A Heidelberger,Temporary Group Supervisor I,21500.66,2401.41,0.00,0.00,23902.07,,23902.07,2012,,Nevada County,""
Mary E Street,Library Assistant I,16401.06,0.00,808.78,6296.35,17209.84,,23506.19,2012,,Nevada County,""
Suzzette Clothier,Office Assistant II,18295.49,0.00,0.00,4927.62,18295.49,,23223.11,2012,,Nevada County,""
Gerald H Benson,Temporary Administrative Analyst I,22881.82,0.00,0.00,0.00,22881.82,,22881.82,2012,,Nevada County,""
Shona L Torgrimson,Temporary Social Service Aide,22813.47,0.00,0.00,0.00,22813.47,,22813.47,2012,,Nevada County,""
Pamela S Mowry,Administrative Analyst I,16215.98,0.00,0.00,6279.29,16215.98,,22495.27,2012,,Nevada County,""
Michael T Cameron,Temporary Building Inspector I,22052.88,421.50,0.00,0.00,22474.38,,22474.38,2012,,Nevada County,""
Keith M Grueneberg,Temporary Reserve Deputy - Level I,21519.60,761.55,0.00,0.00,22281.15,,22281.15,2012,,Nevada County,""
Karen D Matthews,Temporary Group Supervisor I,19360.54,2637.81,0.00,0.00,21998.35,,21998.35,2012,,Nevada County,""
Jory B Stewart,Director Of Planning,2297.71,0.00,18807.36,666.52,21105.07,,21771.59,2012,,Nevada County,""
Roberta M Laferriere,Health Technician II,11503.32,0.00,0.00,10103.92,11503.32,,21607.24,2012,,Nevada County,""
Irene Jimenez,Temporary Public Health Nurse II,21440.00,0.00,0.00,0.00,21440.00,,21440.00,2012,,Nevada County,""
Donna C Hicks,Library Assistant I,15753.00,0.00,1350.12,4244.41,17103.12,,21347.53,2012,,Nevada County,""
Pamela J Boswell,Accounting Assistant II,14418.34,0.00,262.73,6318.68,14681.07,,20999.75,2012,,Nevada County,""
Hannah K Bringolf,Office Assistant I,12071.78,0.00,3246.55,5638.00,15318.33,,20956.33,2012,,Nevada County,""
Jon L Jackson,Information Systems Analyst Senior,1761.49,0.00,18671.82,509.52,20433.31,,20942.83,2012,,Nevada County,""
Kimaree Estes,Communications Manager,13898.98,0.00,1498.58,5405.81,15397.56,,20803.37,2012,,Nevada County,""
Kelsey L Power,Temporary Legal Office Assistant I,20279.83,0.00,0.00,0.00,20279.83,,20279.83,2012,,Nevada County,""
Tiffany Dix,Attorney I-Criminal,13339.68,0.00,0.00,6570.19,13339.68,,19909.87,2012,,Nevada County,""
Barry L Sjoberg,Temporary Building & Grounds Worker I,19844.11,0.00,0.00,0.00,19844.11,,19844.11,2012,,Nevada County,""
Cathy R Cross,Temporary Admin Services Assistant,19729.80,0.00,0.00,0.00,19729.80,,19729.80,2012,,Nevada County,""
Robert T Roark,Temporary Building & Grounds Worker I,19705.31,0.00,0.00,0.00,19705.31,,19705.31,2012,,Nevada County,""
Debbie J Place,Legal Office Assistant II,10674.17,0.00,0.00,8974.63,10674.17,,19648.80,2012,,Nevada County,""
Steve A Stanley,Temporary Reserve Deputy - Level I,17307.99,2111.58,0.00,0.00,19419.57,,19419.57,2012,,Nevada County,""
Karena Laubinger-Johnstone,Temporary Accounting Assist Senior,19292.77,0.00,0.00,0.00,19292.77,,19292.77,2012,,Nevada County,""
Lisa L Woodward,Temporary Social Service Aide,18705.78,577.40,0.00,0.00,19283.18,,19283.18,2012,,Nevada County,""
Barbara J Messer,Library Technician,11389.14,0.00,378.15,7440.75,11767.29,,19208.04,2012,,Nevada County,""
Kathy A Riley,Bus Driver,14460.83,370.12,0.00,4361.48,14830.95,,19192.43,2012,,Nevada County,""
Adriana I Marin-Herrera,Temporary Agricultural Biologist I,18980.04,0.00,0.00,0.00,18980.04,,18980.04,2012,,Nevada County,""
Deborah Hollier,Social Service Worker IV,10001.08,9.77,4915.66,4022.42,14926.50,,18948.92,2012,,Nevada County,""
Jessica M Mayfield,Accountant Auditor I,13349.52,0.00,0.00,5545.00,13349.52,,18894.52,2012,,Nevada County,""
Jared R Chase,Accounting Technician,13467.94,0.00,121.51,5240.58,13589.45,,18830.03,2012,,Nevada County,""
Robert A Davenport,Temporary Reserve Deputy - Level I,17261.87,1488.48,0.00,0.00,18750.35,,18750.35,2012,,Nevada County,""
Teri L Alton,Library Assistant I,11468.55,0.00,0.00,7160.24,11468.55,,18628.79,2012,,Nevada County,""
Deloras K Johns,Temporary Housing & Community Services Representative I,18502.27,19.88,0.00,0.00,18522.15,,18522.15,2012,,Nevada County,""
Laurie A Whitsel,Temporary Clerk Recorder Assist I,16958.14,1542.27,0.00,0.00,18500.41,,18500.41,2012,,Nevada County,""
Gregory J Wolters,Temporary Group Supervisor I,17145.79,1169.60,0.00,0.00,18315.39,,18315.39,2012,,Nevada County,""
Nancy J Stembridge,Temporary Clerk Recorder Assist I,16351.83,1592.85,0.00,0.00,17944.68,,17944.68,2012,,Nevada County,""
Rotha G Carlson,Library Technician,5070.97,0.00,512.15,12180.21,5583.12,,17763.33,2012,,Nevada County,""
Theresa M Robson,Temporary Group Supervisor I,16179.41,970.52,0.00,0.00,17149.93,,17149.93,2012,,Nevada County,""
Sheila M Fairholt,Temporary Health Technician I,17132.25,0.00,0.00,0.00,17132.25,,17132.25,2012,,Nevada County,""
Alecia A Kruk,Temporary Victim Witness Advoate,17036.80,0.00,0.00,0.00,17036.80,,17036.80,2012,,Nevada County,""
Reginald J Clemens,Temporary Road Maint Worker II,15098.10,1725.76,0.00,0.00,16823.86,,16823.86,2012,,Nevada County,""
Jason S Gordon,Road Maintenance Worker II,15922.17,795.69,0.00,103.45,16717.86,,16821.31,2012,,Nevada County,""
Aaron D Cole,Geographical Information Technician I,10468.66,0.00,0.00,6270.12,10468.66,,16738.78,2012,,Nevada County,""
Cindy K Kelsey,Health Technician I,12668.42,0.00,434.75,3628.37,13103.17,,16731.54,2012,,Nevada County,""
Monika Tobin,Library Technician,10673.62,0.00,2679.78,3363.22,13353.40,,16716.62,2012,,Nevada County,""
Marla G Gillard,Tax Collection Manager,1488.08,0.00,14602.85,394.02,16090.93,,16484.95,2012,,Nevada County,""
Jane V Lee,Temporary Behavioral Health Therapist I,16081.80,0.00,0.00,0.00,16081.80,,16081.80,2012,,Nevada County,""
William S Morris,Temporary Correctional Officer I,16038.01,0.00,0.00,0.00,16038.01,,16038.01,2012,,Nevada County,""
Sandra G Romero,Information Systems Analyst Senior,1761.49,0.00,13504.48,509.52,15265.97,,15775.49,2012,,Nevada County,""
Philip J Love,Legal Office Assistant II,6915.19,0.00,3834.65,5000.66,10749.84,,15750.50,2012,,Nevada County,""
Linzi Von Stockhausen,Temporary Bus Driver,15468.60,182.88,0.00,0.00,15651.48,,15651.48,2012,,Nevada County,""
Monte J Gillan,Permit Process Technician,10134.10,0.00,0.00,5448.02,10134.10,,15582.12,2012,,Nevada County,""
Teri M Collins,Assessment Assistant I,10347.55,0.00,0.00,4824.99,10347.55,,15172.54,2012,,Nevada County,""
Patrick W Corry,Temporary Group Supervisor I,13778.01,1356.23,0.00,0.00,15134.24,,15134.24,2012,,Nevada County,""
Janice A Barbaro,Temporary Clerk Recorder Assist I,12960.22,1953.41,0.00,0.00,14913.63,,14913.63,2012,,Nevada County,""
Jamie Nunley,Temporary Road Maint Worker I,14218.92,651.51,0.00,0.00,14870.43,,14870.43,2012,,Nevada County,""
Joshua Smith,Temporary Road Maint Worker I,14432.28,377.19,0.00,0.00,14809.47,,14809.47,2012,,Nevada County,""
Maria B Leftwich,Temporary Attorney Iii-Criminal,14622.20,0.00,0.00,0.00,14622.20,,14622.20,2012,,Nevada County,""
Deborah A Womack,Accounting Assistant Senior,9310.89,0.00,911.42,4279.70,10222.31,,14502.01,2012,,Nevada County,""
Mary H Guerrero,Temporary Health Technician II,14430.03,0.00,0.00,0.00,14430.03,,14430.03,2012,,Nevada County,""
Bladimir A Ramirez,Temporary Road Maint Worker II,14398.20,12.63,0.00,0.00,14410.83,,14410.83,2012,,Nevada County,""
Mike K Kelly,Temporary Building & Grounds Worker I,14405.20,0.00,0.00,0.00,14405.20,,14405.20,2012,,Nevada County,""
Myra Dunn,Temporary Office Assistant II,14381.96,0.00,0.00,0.00,14381.96,,14381.96,2012,,Nevada County,""
Steven A Peden,Temporary Road Maint Worker I,14287.50,45.72,0.00,0.00,14333.22,,14333.22,2012,,Nevada County,""
Chris M Smith,Temporary Road Maint Worker I,13944.60,268.61,0.00,0.00,14213.21,,14213.21,2012,,Nevada County,""
Henry C Macias,Temporary Road Maint Worker I,13815.06,377.19,0.00,0.00,14192.25,,14192.25,2012,,Nevada County,""
Lori E Ross-Glenn,Temporary Office Assistant II,14156.36,0.00,0.00,0.00,14156.36,,14156.36,2012,,Nevada County,""
Jeffrey A Duran,Temporary Group Supervisor I,13487.69,659.45,0.00,0.00,14147.14,,14147.14,2012,,Nevada County,""
Ronald G Gamble,Temporary Road Maint Worker I,13921.74,148.59,0.00,0.00,14070.33,,14070.33,2012,,Nevada County,""
Susan E Cheney,Health Technician I,11102.25,0.00,0.00,2940.35,11102.25,,14042.60,2012,,Nevada County,""
Sabri Torkman,Temporary Group Supervisor I,12652.78,1368.56,0.00,0.00,14021.34,,14021.34,2012,,Nevada County,""
Ben T Lewis,Temporary Road Maint Worker I,13655.04,251.46,0.00,0.00,13906.50,,13906.50,2012,,Nevada County,""
Jordan P Smith,Temporary Road Maint Worker I,13792.20,114.30,0.00,0.00,13906.50,,13906.50,2012,,Nevada County,""
Jeff W Fowler,Temporary Road Maint Worker I,13815.06,45.72,0.00,0.00,13860.78,,13860.78,2012,,Nevada County,""
"Kenneth L Ocker, Jr",Airport Manager,10462.52,0.00,270.00,2908.30,10732.52,,13640.82,2012,,Nevada County,""
Tracey Woods,Temporary Custodian,11748.13,1801.13,0.00,0.00,13549.26,,13549.26,2012,,Nevada County,""
Ellen Swinton,Temporary Group Supervisor I,12041.03,1418.06,0.00,0.00,13459.09,,13459.09,2012,,Nevada County,""
Thomas A Smith,Temporary Group Supervisor I,12700.29,597.08,0.00,0.00,13297.37,,13297.37,2012,,Nevada County,""
Cory D Piland,Temporary Road Maint Worker I,13213.08,0.00,0.00,0.00,13213.08,,13213.08,2012,,Nevada County,""
Christina Ritner,Accounting Technician,9813.82,0.00,900.06,2491.95,10713.88,,13205.83,2012,,Nevada County,""
Mary Jo Castruccio,Risk Manager,8455.62,0.00,0.00,4490.26,8455.62,,12945.88,2012,,Nevada County,""
Carolyn K Sauer,Temporary Accounting Technician,12933.20,0.00,0.00,0.00,12933.20,,12933.20,2012,,Nevada County,""
Michelle M Tagg,Social Service Worker II,8084.88,0.00,0.00,4785.68,8084.88,,12870.56,2012,,Nevada County,""
Margarita I Herrera Gutierrez,Temporary Social Service Worker IV,12755.52,0.00,31.22,0.00,12786.74,,12786.74,2012,,Nevada County,""
Robert L Beam,Temporary Agricultural Technician,12744.73,0.00,0.00,0.00,12744.73,,12744.73,2012,,Nevada County,""
Barbara J Eggar,Temporary Welfare Fraud Invest I,12592.90,0.00,0.00,0.00,12592.90,,12592.90,2012,,Nevada County,""
Matthew E Gross,Temporary Reserve Deputy - Level I,11827.13,726.94,0.00,0.00,12554.07,,12554.07,2012,,Nevada County,""
Stephen D Brandon,Temporary Road Maint Worker I,12077.70,394.34,0.00,0.00,12472.04,,12472.04,2012,,Nevada County,""
Ryan P Smith,Temporary Road Maint Worker I,12344.40,80.01,0.00,0.00,12424.41,,12424.41,2012,,Nevada County,""
Carol A Dabrowiak,Temporary Administrative Services Officer,12296.90,0.00,0.00,0.00,12296.90,,12296.90,2012,,Nevada County,""
"Neil E Kestler, Jr.",Temporary Reserve Deputy - Level I,11769.44,415.39,0.00,0.00,12184.83,,12184.83,2012,,Nevada County,""
Stephen C Swan,Temporary Fire Prevention Assistant,12183.00,0.00,0.00,0.00,12183.00,,12183.00,2012,,Nevada County,""
William E Evans,Sheriff Lieutenant,1806.48,0.00,9296.95,1008.37,11103.43,,12111.80,2012,,Nevada County,""
Lauren A Eason,Sheriff Dispatcher II,6549.99,1511.55,0.00,3706.99,8061.54,,11768.53,2012,,Nevada County,""
Susan J Sullenbarger,Temporary Correctional Officer I,11046.66,438.11,0.00,0.00,11484.77,,11484.77,2012,,Nevada County,""
Kelly J Irwin,Clerk Recorder Assistant I,6997.49,0.00,656.22,3725.91,7653.71,,11379.62,2012,,Nevada County,""
Guy B Kerr,Temporary Behavioral Health Worker I,11372.38,0.00,0.00,0.00,11372.38,,11372.38,2012,,Nevada County,""
Angela M Trathen,Temporary Group Supervisor I,10567.83,696.78,0.00,0.00,11264.61,,11264.61,2012,,Nevada County,""
Corinne C Jacobs,Assessment Assistant II,5541.77,0.00,616.26,5015.58,6158.03,,11173.61,2012,,Nevada County,""
William J Locke,Temporary Road Maint Worker I,10340.91,480.60,0.00,0.00,10821.51,,10821.51,2012,,Nevada County,""
Sairam S Moore,Temporary Health Education Coordinator,10545.20,0.00,0.00,0.00,10545.20,,10545.20,2012,,Nevada County,""
Garrett J Lewis,Temporary Road Maint Worker I,10119.36,217.17,0.00,0.00,10336.53,,10336.53,2012,,Nevada County,""
David Lopez,Temporary Road Maint Worker II,9662.70,669.60,0.00,0.00,10332.30,,10332.30,2012,,Nevada County,""
William A Jones,Temporary Administrative Assistant I,10328.39,0.00,0.00,0.00,10328.39,,10328.39,2012,,Nevada County,""
Kathy V Gunz,Temporary Behavioral Health Therapist I,10268.40,0.00,0.00,0.00,10268.40,,10268.40,2012,,Nevada County,""
Dean W Tison,Temporary Agricultural Technician,10209.92,0.00,0.00,0.00,10209.92,,10209.92,2012,,Nevada County,""
Christie L Cotcher,Temporary Behavioral Health Therapist I,10065.44,0.00,0.00,0.00,10065.44,,10065.44,2012,,Nevada County,""
David W Flowers,Temporary Bus Driver,9954.25,106.18,0.00,0.00,10060.43,,10060.43,2012,,Nevada County,""
Jane B Taylor,Temporary Behavioral Health Worker I,9623.40,0.00,0.00,0.00,9623.40,,9623.40,2012,,Nevada County,""
Thomas W Graham,Temporary Clerk Recorder Assist I,7946.31,1517.51,0.00,0.00,9463.82,,9463.82,2012,,Nevada County,""
Lothar H Mumm,Temporary Airport Service Worker II,8669.94,765.66,0.00,0.00,9435.60,,9435.60,2012,,Nevada County,""
William E Davis,Temporary Airport Service Worker II,9054.66,365.69,0.00,0.00,9420.35,,9420.35,2012,,Nevada County,""
