Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evan C Streeter,Scene Technician - P/T,394.00,0.00,0.00,0.00,394.00,,394.00,2014,,Lodi,PT
Krista L. Faith-Peterson,Administrative Support - PT,390.00,0.00,0.00,0.00,390.00,,390.00,2014,,Lodi,PT
Steve J. Brown Sr.,Program Coordinator - PT,390.00,0.00,0.00,0.00,390.00,,390.00,2014,,Lodi,PT
Kasandra Brager,Admin. Clerk - Records P/T,389.00,0.00,0.00,0.00,389.00,,389.00,2014,,Lodi,PT
Geovanie A. Brooks,Scene Technician - P/T,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Lodi,PT
Kenneth N Quarles,Sports Official,368.00,0.00,0.00,0.00,368.00,,368.00,2014,,Lodi,PT
Zamain J Guevara,Sports Official,364.00,0.00,0.00,0.00,364.00,,364.00,2014,,Lodi,PT
James Popiel,Laborer A,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Lodi,PT
Oscar U Ramirez,Sports Official,334.00,0.00,0.00,0.00,334.00,,334.00,2014,,Lodi,PT
Megan M. Morfey,Recreation Specialist,324.00,0.00,0.00,0.00,324.00,,324.00,2014,,Lodi,PT
Janet Diaz,"Recreation Leader, Part Time",320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Lodi,PT
Megan M Sawyer,Instructor - Swimming,306.00,0.00,0.00,0.00,306.00,,306.00,2014,,Lodi,PT
Kevin Maldonado,Sports Official,282.00,0.00,0.00,0.00,282.00,,282.00,2014,,Lodi,PT
Leonel R Guevara,Sports Official,281.00,0.00,0.00,0.00,281.00,,281.00,2014,,Lodi,PT
Jeffery J Gravish,Sports Official,271.00,0.00,0.00,0.00,271.00,,271.00,2014,,Lodi,PT
Justin D. Anderson,Sports Official,260.00,0.00,0.00,0.00,260.00,,260.00,2014,,Lodi,PT
Amelia Slater,Administrative Support - PT,258.00,0.00,0.00,0.00,258.00,,258.00,2014,,Lodi,PT
Juan M Guardiola,Laborer A,256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Lodi,PT
Kyle Eggers,Sports Official,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Lodi,PT
Chris M Montanez,Sports Official,215.00,0.00,0.00,0.00,215.00,,215.00,2014,,Lodi,PT
Rick A. Engelhardt,Sports Official,204.00,0.00,0.00,0.00,204.00,,204.00,2014,,Lodi,PT
Luis A DeAlba,Laborer A,189.00,0.00,0.00,0.00,189.00,,189.00,2014,,Lodi,PT
Erik B Sandvik,Sports Official,177.00,0.00,0.00,0.00,177.00,,177.00,2014,,Lodi,PT
Carmela A. Hoffman,Administrative Support - PT,171.00,0.00,0.00,0.00,171.00,,171.00,2014,,Lodi,PT
Deyanira Aguilar,Librarian's Associate,170.00,0.00,0.00,0.00,170.00,,170.00,2014,,Lodi,PT
Michael T Merritt,Sports Official,168.00,0.00,0.00,0.00,168.00,,168.00,2014,,Lodi,PT
Tobin A. Escobedo,Sports Official,160.00,0.00,0.00,0.00,160.00,,160.00,2014,,Lodi,PT
Rachel Haro,"Recreation Leader, Part Time",159.00,0.00,0.00,0.00,159.00,,159.00,2014,,Lodi,PT
Sandra J. Tudor,Sports Official,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Lodi,PT
Andrew P. Brumm,Sports Official,127.00,0.00,0.00,0.00,127.00,,127.00,2014,,Lodi,PT
Tiffanie Green,Sports Official,126.00,0.00,0.00,0.00,126.00,,126.00,2014,,Lodi,PT
Mitchell E. Slater,City Planning Commissioner,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Lodi,PT
Randall Heinitz,City Planning Commissioner,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Lodi,PT
Wendel F. Kiser,City Planning Commissioner,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Lodi,PT
Nicholas B Jones,City Planning Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Lodi,PT
Debbie Olson,City Planning Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Lodi,PT
Jesse N Costa,Sports Official,95.00,0.00,0.00,0.00,95.00,,95.00,2014,,Lodi,PT
Brandon Forbes,Sports Official,88.00,0.00,0.00,0.00,88.00,,88.00,2014,,Lodi,PT
Rosario Coronado,Librarian's Associate,85.00,0.00,0.00,0.00,85.00,,85.00,2014,,Lodi,PT
David A. Kirsten,City Planning Commissioner,80.00,0.00,0.00,0.00,80.00,,80.00,2014,,Lodi,PT
Steven Hennecke,City Planning Commissioner,60.00,0.00,0.00,0.00,60.00,,60.00,2014,,Lodi,PT
Brian Carpenter,Sports Official,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Lodi,PT
Jordan Costa,Sports Official,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Lodi,PT
Elba Peterson-Fernandez,"Recreation Leader, Part Time",48.00,0.00,0.00,0.00,48.00,,48.00,2014,,Lodi,PT
Bradley W Seibel,Sports Official,48.00,0.00,0.00,0.00,48.00,,48.00,2014,,Lodi,PT
Rick L Castelanelli,Sports Official,40.00,0.00,0.00,0.00,40.00,,40.00,2014,,Lodi,PT
Carrie Green,Sports Official,29.00,0.00,0.00,0.00,29.00,,29.00,2014,,Lodi,PT
