Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Melissa A Valdes, Valdes","Instructional Aides, Other Tha",0.00,0.00,4008.00,0.00,4008.00,,4008.00,2017,,Monterey Peninsula College,""
Crystal A Adams,"Instructional Aides, Other Tha",0.00,0.00,3984.00,0.00,3984.00,,3984.00,2017,,Monterey Peninsula College,""
Cyril G Deaconoff,Adjunct,0.00,0.00,3978.67,0.00,3978.67,,3978.67,2017,,Monterey Peninsula College,""
Homer L Bosserman,"Instructior, Regular",3964.72,0.00,0.00,0.00,3964.72,,3964.72,2017,,Monterey Peninsula College,""
Jesuphia Nguyen,"Instructional Aides, Other Tha",0.00,0.00,3930.00,0.00,3930.00,,3930.00,2017,,Monterey Peninsula College,""
Gary Bolen,"Instructior, Regular",3766.96,0.00,87.53,0.00,3854.49,,3854.49,2017,,Monterey Peninsula College,""
Everett R Smith,Adjunct,0.00,0.00,3808.04,0.00,3808.04,,3808.04,2017,,Monterey Peninsula College,""
Karen A Clifford,Adjunct,0.00,0.00,3791.54,0.00,3791.54,,3791.54,2017,,Monterey Peninsula College,""
Veronica M Lampreda,"Instructional Aides, Other Tha",0.00,0.00,3774.00,0.00,3774.00,,3774.00,2017,,Monterey Peninsula College,""
Daniel T Beck,"Instructional Aides, Other Tha",3500.00,0.00,259.76,0.00,3759.76,,3759.76,2017,,Monterey Peninsula College,""
David D Joplin,"Instructior, Regular",3711.40,0.00,0.00,0.00,3711.40,,3711.40,2017,,Monterey Peninsula College,""
Susan B Joplin,"Instructior, Regular",3708.46,0.00,0.00,0.00,3708.46,,3708.46,2017,,Monterey Peninsula College,""
Sonny C Inopiquez,Adjunct,0.00,0.00,3701.95,0.00,3701.95,,3701.95,2017,,Monterey Peninsula College,""
Shannon Cummings,"Instructional, Other",0.00,0.00,3684.46,0.00,3684.46,,3684.46,2017,,Monterey Peninsula College,""
Matthew Kyler,"Instructional, Other",0.00,0.00,3662.46,0.00,3662.46,,3662.46,2017,,Monterey Peninsula College,""
Alfred V Budris Ii,Adjunct,0.00,0.00,3595.58,0.00,3595.58,,3595.58,2017,,Monterey Peninsula College,""
Kathrine Ann Cagat,"Instructional, Other",0.00,0.00,3566.86,0.00,3566.86,,3566.86,2017,,Monterey Peninsula College,""
Tony Williams,"Instructional Aides, Other Tha",3552.99,0.00,0.00,0.00,3552.99,,3552.99,2017,,Monterey Peninsula College,""
Ryan Mc Guirk,Adjunct,0.00,0.00,3462.13,0.00,3462.13,,3462.13,2017,,Monterey Peninsula College,""
Carolyn T Meyer,Adjunct,0.00,0.00,3420.97,0.00,3420.97,,3420.97,2017,,Monterey Peninsula College,""
Benjamin H Bishop,Laboratory Specialist Ii,0.00,0.00,3416.76,0.00,3416.76,,3416.76,2017,,Monterey Peninsula College,""
Mary Ellen Okelberry,Adjunct,0.00,0.00,3397.76,0.00,3397.76,,3397.76,2017,,Monterey Peninsula College,""
Naomi Lyles,"Non-Instructional, Other Than",0.00,0.00,3387.50,0.00,3387.50,,3387.50,2017,,Monterey Peninsula College,""
Kristin M De Maria,Adjunct,0.00,0.00,3371.57,0.00,3371.57,,3371.57,2017,,Monterey Peninsula College,""
Mary D Johnson,"Instructior, Regular",0.00,0.00,3364.56,0.00,3364.56,,3364.56,2017,,Monterey Peninsula College,""
Dawn M Drown-Delfino,"Instructional, Other",0.00,0.00,3341.17,0.00,3341.17,,3341.17,2017,,Monterey Peninsula College,""
Robert Mcnamara,Adjunct,0.00,0.00,3325.86,0.00,3325.86,,3325.86,2017,,Monterey Peninsula College,""
Sunshine Giesler,"Instructior, Regular",0.00,0.00,3307.72,0.00,3307.72,,3307.72,2017,,Monterey Peninsula College,""
Hugo Garcia-Quiroz,Custodian,1951.21,0.00,1335.88,0.00,3287.09,,3287.09,2017,,Monterey Peninsula College,""
David J Eriksen,Adjunct,0.00,0.00,3280.77,0.00,3280.77,,3280.77,2017,,Monterey Peninsula College,""
Anthony G Prado,Adjunct,0.00,0.00,3241.38,0.00,3241.38,,3241.38,2017,,Monterey Peninsula College,""
Alexis I Olsen,Adjunct,0.00,0.00,3236.86,0.00,3236.86,,3236.86,2017,,Monterey Peninsula College,""
Theresa Hallock,"Instructional, Other",0.00,0.00,3231.48,0.00,3231.48,,3231.48,2017,,Monterey Peninsula College,""
Dulce Conda,"Non-Instructional, Other Than",0.00,0.00,3230.76,0.00,3230.76,,3230.76,2017,,Monterey Peninsula College,""
Amanda E Coen,"Instructional Aides, Other Tha",3200.00,0.00,0.00,0.00,3200.00,,3200.00,2017,,Monterey Peninsula College,""
Phillip J Scott,"Instructional Aides, Other Tha",3200.00,0.00,0.00,0.00,3200.00,,3200.00,2017,,Monterey Peninsula College,""
Alexandra M Edwards,Adjunct,0.00,0.00,3160.93,0.00,3160.93,,3160.93,2017,,Monterey Peninsula College,""
Christopher J Knapp,Adjunct,0.00,0.00,3151.16,0.00,3151.16,,3151.16,2017,,Monterey Peninsula College,""
Wendy Mc Craney-Matz,"Instructional, Other",123.20,0.00,3013.92,0.00,3137.12,,3137.12,2017,,Monterey Peninsula College,""
John A Berteaux,"Instructional, Other",108.04,0.00,2998.04,0.00,3106.08,,3106.08,2017,,Monterey Peninsula College,""
Joel Torres,Coun1050,0.00,0.00,2836.25,234.00,2836.25,,3070.25,2017,,Monterey Peninsula College,""
Laura J Mcshane,"Instructional Aides, Other Tha",3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Monterey Peninsula College,""
Pamela Espinoza-Verduzco,"Instructional Aides, Other Tha",3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Monterey Peninsula College,""
Quyen Le,"Instructional Aides, Other Tha",3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Monterey Peninsula College,""
Jason M Green,"Instructional Aides, Other Tha",3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Monterey Peninsula College,""
Michael Villagrana,"Instructional Aides, Other Tha",2991.75,0.00,0.00,0.00,2991.75,,2991.75,2017,,Monterey Peninsula College,""
Nicole Medernach,"Non-Instructional, Other Than",0.00,0.00,2953.12,0.00,2953.12,,2953.12,2017,,Monterey Peninsula College,""
Michelle Little,Adjunct,0.00,0.00,2939.02,0.00,2939.02,,2939.02,2017,,Monterey Peninsula College,""
Nicole A Wilson,"Instructional, Other",0.00,0.00,2939.02,0.00,2939.02,,2939.02,2017,,Monterey Peninsula College,""
Jennifer J Hendrickson,"Non-Instructional, Other Than",0.00,0.00,2916.86,0.00,2916.86,,2916.86,2017,,Monterey Peninsula College,""
Palmer N Maiden,"Instructional Aides, Other Tha",2895.00,0.00,0.00,0.00,2895.00,,2895.00,2017,,Monterey Peninsula College,""
Eric M Becker,"Instructional Aides, Other Tha",2895.00,0.00,0.00,0.00,2895.00,,2895.00,2017,,Monterey Peninsula College,""
Russel E Washington,"Instructional Aides, Other Tha",2895.00,0.00,0.00,0.00,2895.00,,2895.00,2017,,Monterey Peninsula College,""
Larry Choates,"Non-Instructional, Other Than",0.00,0.00,2875.08,0.00,2875.08,,2875.08,2017,,Monterey Peninsula College,""
Daniel C Farley,Adjunct,0.00,0.00,2854.98,0.00,2854.98,,2854.98,2017,,Monterey Peninsula College,""
Vaughn L Costa,Adjunct,0.00,0.00,2836.64,0.00,2836.64,,2836.64,2017,,Monterey Peninsula College,""
Nawar S Hishan,"Non-Instructional, Other Than",0.00,0.00,2801.82,0.00,2801.82,,2801.82,2017,,Monterey Peninsula College,""
Gloria C Mattos Hughes,"Instructional Aides, Other Tha",2794.00,0.00,0.00,0.00,2794.00,,2794.00,2017,,Monterey Peninsula College,""
Daniel Gearhart,"Instructional, Other",105.29,0.00,2658.82,0.00,2764.11,,2764.11,2017,,Monterey Peninsula College,""
Carol L Holaday,"Instructional, Other",59.47,0.00,2668.76,0.00,2728.23,,2728.23,2017,,Monterey Peninsula College,""
Melissa D Shields Bispo,Adjunct,0.00,0.00,2714.29,0.00,2714.29,,2714.29,2017,,Monterey Peninsula College,""
Julie E Johnson,Science Lab Manager,157.14,0.00,2000.27,541.00,2157.41,,2698.41,2017,,Monterey Peninsula College,""
Noova L Ongley,Adjunct,0.00,0.00,2622.35,0.00,2622.35,,2622.35,2017,,Monterey Peninsula College,""
Robert D Aguilar,Adjunct,0.00,0.00,2593.08,0.00,2593.08,,2593.08,2017,,Monterey Peninsula College,""
Thomas Lehmkuhl,Adjunct,0.00,0.00,2593.08,0.00,2593.08,,2593.08,2017,,Monterey Peninsula College,""
Barry T Hartzel,"Instructional, Other",184.55,0.00,2334.38,0.00,2518.93,,2518.93,2017,,Monterey Peninsula College,""
John K Woltman,Adjunct,0.00,0.00,2516.21,0.00,2516.21,,2516.21,2017,,Monterey Peninsula College,""
Leslie A Procive,Admin Asst Iv Vp,123.36,0.00,2384.94,0.00,2508.30,,2508.30,2017,,Monterey Peninsula College,""
Nicholas G Campbell,"Instructional Aides, Other Tha",2495.00,0.00,0.00,0.00,2495.00,,2495.00,2017,,Monterey Peninsula College,""
Savoula E Judy,"Non-Instructional, Other Than",0.00,0.00,2475.00,0.00,2475.00,,2475.00,2017,,Monterey Peninsula College,""
Larry D Tack,Adjunct,0.00,0.00,2460.88,0.00,2460.88,,2460.88,2017,,Monterey Peninsula College,""
Sita Bhattacharji,Adjunct,0.00,0.00,2359.84,0.00,2359.84,,2359.84,2017,,Monterey Peninsula College,""
Christine Stahl,Adjunct,0.00,0.00,2351.26,0.00,2351.26,,2351.26,2017,,Monterey Peninsula College,""
Rosa M Tapia,"Non-Instructional, Other Than",0.00,0.00,2323.88,0.00,2323.88,,2323.88,2017,,Monterey Peninsula College,""
Karen D King,"Instructional, Other",93.13,0.00,2216.22,0.00,2309.35,,2309.35,2017,,Monterey Peninsula College,""
Lindsey A Garces,"Instructional Aides, Other Tha",2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Monterey Peninsula College,""
Yesenia Matias Chavez,"Instructional Aides, Other Tha",2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Monterey Peninsula College,""
Sophie Blake,"Instructional Aides, Other Tha",2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Monterey Peninsula College,""
Eduardo Ibarra,"Instructional Aides, Other Tha",2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Monterey Peninsula College,""
Jason A Black,Adjunct,0.00,0.00,2264.81,0.00,2264.81,,2264.81,2017,,Monterey Peninsula College,""
Edward Hazel,Adjunct,0.00,0.00,2207.46,0.00,2207.46,,2207.46,2017,,Monterey Peninsula College,""
Roia N Reyes,"Non-Instructional, Other Than",0.00,0.00,2173.50,0.00,2173.50,,2173.50,2017,,Monterey Peninsula College,""
Setsuko N Phegley,"Instructional, Other",0.00,0.00,2169.72,0.00,2169.72,,2169.72,2017,,Monterey Peninsula College,""
Patricia G Chapman,"Non-Instructional, Re",0.00,0.00,2166.56,0.00,2166.56,,2166.56,2017,,Monterey Peninsula College,""
Nandita Sarkar,"Non-Instructional, Ot",9.57,0.00,2153.75,0.00,2163.32,,2163.32,2017,,Monterey Peninsula College,""
Amy Cavender,Admin Asst Iv Vp,129.52,0.00,1947.87,0.00,2077.39,,2077.39,2017,,Monterey Peninsula College,""
Eduardo F Gil De Montes,"Instructional Aides, Regular,",0.00,0.00,2010.00,0.00,2010.00,,2010.00,2017,,Monterey Peninsula College,""
Kevin Donohoe,Adjunct,0.00,0.00,1919.09,0.00,1919.09,,1919.09,2017,,Monterey Peninsula College,""
Kelsey T Gentry,"Instructional Aides, Other Tha",0.00,0.00,1872.00,0.00,1872.00,,1872.00,2017,,Monterey Peninsula College,""
Sharon M Johnson,Accounting Specialist,110.00,0.00,1729.72,0.00,1839.72,,1839.72,2017,,Monterey Peninsula College,""
Virginia F Stark,"Instructional Aides, Other Tha",0.00,0.00,1828.09,0.00,1828.09,,1828.09,2017,,Monterey Peninsula College,""
Brian R Palmer,"Instructional, Other",0.00,0.00,1815.33,0.00,1815.33,,1815.33,2017,,Monterey Peninsula College,""
Alvin J Covington,Custodian,126.82,0.56,1660.77,0.00,1788.15,,1788.15,2017,,Monterey Peninsula College,""
Amy Farhood,Adjunct,0.00,0.00,1786.99,0.00,1786.99,,1786.99,2017,,Monterey Peninsula College,""
Maria G Rodriguez,Custodian,121.82,4.69,1294.81,356.00,1421.32,,1777.32,2017,,Monterey Peninsula College,""
Eric Hanzelka,Adjunct,0.00,0.00,1718.24,0.00,1718.24,,1718.24,2017,,Monterey Peninsula College,""
Danielle N Hodgkins,"Non-Instructional, Re",0.00,0.00,1702.07,0.00,1702.07,,1702.07,2017,,Monterey Peninsula College,""
Michael E Lojkovic,"Instructional Aides, Other Tha",0.00,0.00,1661.67,0.00,1661.67,,1661.67,2017,,Monterey Peninsula College,""
Antonio Montemayor,"Instructional Aides, Other Tha",0.00,0.00,1661.00,0.00,1661.00,,1661.00,2017,,Monterey Peninsula College,""
Philip M Collins,Adjunct,0.00,0.00,1650.36,0.00,1650.36,,1650.36,2017,,Monterey Peninsula College,""
John A Lundgren,Adjunct,0.00,0.00,1638.44,0.00,1638.44,,1638.44,2017,,Monterey Peninsula College,""
George Reed,"Non-Instructional, Re",0.00,0.00,1638.44,0.00,1638.44,,1638.44,2017,,Monterey Peninsula College,""
Christina M Preston,Adjunct,0.00,0.00,1616.91,0.00,1616.91,,1616.91,2017,,Monterey Peninsula College,""
Steve T Nagamine,"Non-Instructional, Other Than",0.00,0.00,1616.29,0.00,1616.29,,1616.29,2017,,Monterey Peninsula College,""
George I Matsumoto,Adjunct,0.00,0.00,1615.52,0.00,1615.52,,1615.52,2017,,Monterey Peninsula College,""
Katherine R Edison,"Instructional, Other",0.00,0.00,1604.59,0.00,1604.59,,1604.59,2017,,Monterey Peninsula College,""
Deborah Reed,"Instructional Aides, Other Tha",1598.00,0.00,0.00,0.00,1598.00,,1598.00,2017,,Monterey Peninsula College,""
Joanne R Phelps,"Instructional Aides, Other Tha",1597.00,0.00,0.00,0.00,1597.00,,1597.00,2017,,Monterey Peninsula College,""
Charlene Wells,Library Spec Interlibrary,126.48,0.00,1461.49,0.00,1587.97,,1587.97,2017,,Monterey Peninsula College,""
Esther N Mc Kay,"Instructional Aides, Regular,",0.00,0.00,1578.11,0.00,1578.11,,1578.11,2017,,Monterey Peninsula College,""
Victoria R Curreri,Records Evaluator,153.00,0.00,1419.33,0.00,1572.33,,1572.33,2017,,Monterey Peninsula College,""
Jorge Napoles,"Non-Instructional, Other Than",0.00,0.00,1544.53,0.00,1544.53,,1544.53,2017,,Monterey Peninsula College,""
Marcus C Woods,"Instructional, Other",0.00,0.00,1537.81,0.00,1537.81,,1537.81,2017,,Monterey Peninsula College,""
Carey Crockett,"Instructional Aides, Other Tha",1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Monterey Peninsula College,""
John M Radley,"Instructional Aides, Other Tha",1000.00,0.00,500.00,0.00,1500.00,,1500.00,2017,,Monterey Peninsula College,""
Kristina L Ferguson,"Non-Instructional, Ot",0.00,0.00,1487.11,0.00,1487.11,,1487.11,2017,,Monterey Peninsula College,""
Angela M Gleason,Adjunct,0.00,0.00,1481.76,0.00,1481.76,,1481.76,2017,,Monterey Peninsula College,""
Wesley Harden,Instructional Technology Spec,26.67,0.00,1435.42,0.00,1462.09,,1462.09,2017,,Monterey Peninsula College,""
Jose A Ayala,"Non-Instructional, Re",0.00,0.00,1448.73,0.00,1448.73,,1448.73,2017,,Monterey Peninsula College,""
Kathleen M Deskin-Jacobs,"Instructional, Other",1403.46,0.00,0.00,0.00,1403.46,,1403.46,2017,,Monterey Peninsula College,""
Cynthia G Ainsworth,"Non-Instructional, Ot",0.00,0.00,1367.73,0.00,1367.73,,1367.73,2017,,Monterey Peninsula College,""
Stephanie M Scott,"Non-Instructional, Other Than",0.00,0.00,1299.50,0.00,1299.50,,1299.50,2017,,Monterey Peninsula College,""
Riley H Burnett,"Instructional Aides, Other Tha",0.00,0.00,1296.00,0.00,1296.00,,1296.00,2017,,Monterey Peninsula College,""
Michael Handleman,"Instructional, Other",0.00,0.00,1273.80,0.00,1273.80,,1273.80,2017,,Monterey Peninsula College,""
Abraham Wilson,Adjunct,0.00,0.00,1260.37,0.00,1260.37,,1260.37,2017,,Monterey Peninsula College,""
Michael D Jacobs,"Instructional, Other",1251.07,0.00,0.00,0.00,1251.07,,1251.07,2017,,Monterey Peninsula College,""
Murat Bulut,"Instructional, Other",0.00,0.00,1239.65,0.00,1239.65,,1239.65,2017,,Monterey Peninsula College,""
Jacob D Powell,"Instructional Aides, Other Tha",1208.00,0.00,0.00,0.00,1208.00,,1208.00,2017,,Monterey Peninsula College,""
James Moser,"Instructional, Other",0.00,0.00,1199.54,0.00,1199.54,,1199.54,2017,,Monterey Peninsula College,""
Emily M Wendt,"Non-Instructional, Ot",605.80,0.00,578.40,0.00,1184.20,,1184.20,2017,,Monterey Peninsula College,""
Maria Sandoval,"Instructional Aides, Other Tha",0.00,0.00,1118.38,0.00,1118.38,,1118.38,2017,,Monterey Peninsula College,""
David M Jones,Adjunct,0.00,0.00,1114.08,0.00,1114.08,,1114.08,2017,,Monterey Peninsula College,""
Dennis C High,Adjunct,0.00,0.00,1113.66,0.00,1113.66,,1113.66,2017,,Monterey Peninsula College,""
Jaime R Lopez,"Instructional Aides, Other Tha",0.00,0.00,1104.00,0.00,1104.00,,1104.00,2017,,Monterey Peninsula College,""
Elizabeth K Robinson,"Instructional, Other",0.00,0.00,1094.86,0.00,1094.86,,1094.86,2017,,Monterey Peninsula College,""
Emma J Satchell,"Instructional Aides, Other Tha",1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Monterey Peninsula College,""
Derek E Duarte,"Instructional Aides, Other Tha",1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Monterey Peninsula College,""
Angela R Ramirez,"Non-Instructional, Re",0.00,0.00,992.17,0.00,992.17,,992.17,2017,,Monterey Peninsula College,""
Loran J Walsh,"Non-Instructional, Re",0.00,0.00,977.09,0.00,977.09,,977.09,2017,,Monterey Peninsula College,""
Rogah J Satof,"Non-Instructional, Re",0.00,0.00,948.42,0.00,948.42,,948.42,2017,,Monterey Peninsula College,""
Michael P Murphy,"Instructional, Other",0.00,0.00,941.21,0.00,941.21,,941.21,2017,,Monterey Peninsula College,""
Stacy R Grisell,"Instructional Aides, Other Tha",0.00,0.00,934.39,0.00,934.39,,934.39,2017,,Monterey Peninsula College,""
Shirley A Kim,"Non-Instructional, Re",0.00,0.00,892.13,0.00,892.13,,892.13,2017,,Monterey Peninsula College,""
Tracy C Niewenhous,Adjunct,0.00,0.00,886.85,0.00,886.85,,886.85,2017,,Monterey Peninsula College,""
Sharon M Avant,"Instructional, Other",0.00,0.00,868.51,0.00,868.51,,868.51,2017,,Monterey Peninsula College,""
Justice J Post,"Instructional Aides, Other Tha",0.00,0.00,857.93,0.00,857.93,,857.93,2017,,Monterey Peninsula College,""
Michal Tryniecki,"Instructional, Other",0.00,0.00,824.87,0.00,824.87,,824.87,2017,,Monterey Peninsula College,""
Rory Roccio,"Instructional Aides, Other Tha",0.00,0.00,810.00,0.00,810.00,,810.00,2017,,Monterey Peninsula College,""
Peter B Partch,"Instructional, Other",313.38,0.00,493.30,0.00,806.68,,806.68,2017,,Monterey Peninsula College,""
Christopher R Smith,"Instructional Aides, Other Tha",0.00,0.00,779.70,0.00,779.70,,779.70,2017,,Monterey Peninsula College,""
Marisa Mercado,"Non-Instructional, Re",0.00,0.00,756.44,0.00,756.44,,756.44,2017,,Monterey Peninsula College,""
Rachel E Corvese,"Instructional Aides, Other Tha",0.00,0.00,756.00,0.00,756.00,,756.00,2017,,Monterey Peninsula College,""
Andrea Tavares Ferreira,"Non-Instructional, Other Than",0.00,0.00,756.00,0.00,756.00,,756.00,2017,,Monterey Peninsula College,""
Aletia G Egipciaco,"Non-Instructional, Re",0.00,0.00,707.84,0.00,707.84,,707.84,2017,,Monterey Peninsula College,""
Macey E Desjardins,"Instructional Aides, Other Tha",0.00,0.00,707.26,0.00,707.26,,707.26,2017,,Monterey Peninsula College,""
Dorian Hanner,"Instructional, Other",659.66,0.00,43.04,0.00,702.70,,702.70,2017,,Monterey Peninsula College,""
Claire H Horn,Adjunct,6.83,0.00,681.71,0.00,688.54,,688.54,2017,,Monterey Peninsula College,""
Natasha N Harbert,"Non-Instructional, Other Than",0.00,0.00,683.55,0.00,683.55,,683.55,2017,,Monterey Peninsula College,""
Elizabeth F Turner,"Non-Instructional, Other Than",-1210.95,0.00,1883.70,0.00,672.75,,672.75,2017,,Monterey Peninsula College,""
David Buckley,"Instructional Aides, Other Tha",0.00,0.00,671.74,0.00,671.74,,671.74,2017,,Monterey Peninsula College,""
Robert Williamson,"Instructional Aides, Other Tha",399.00,0.00,250.25,0.00,649.25,,649.25,2017,,Monterey Peninsula College,""
Alicia M O'Neill,"Instructional, Other",560.13,0.00,75.99,0.00,636.12,,636.12,2017,,Monterey Peninsula College,""
Edwin W Lake,"Non-Instructional, Re",0.00,0.00,608.07,0.00,608.07,,608.07,2017,,Monterey Peninsula College,""
Harvey E Todd,"Instructional Aides, Other Tha",604.00,0.00,0.00,0.00,604.00,,604.00,2017,,Monterey Peninsula College,""
Valentina B Valdez,"Instructional, Other",590.20,0.00,0.00,0.00,590.20,,590.20,2017,,Monterey Peninsula College,""
Linda M Johnson,"Instructional Aides, Other Tha",0.00,0.00,566.85,0.00,566.85,,566.85,2017,,Monterey Peninsula College,""
John Hasslinger,Adjunct,0.00,0.00,540.75,0.00,540.75,,540.75,2017,,Monterey Peninsula College,""
Michael J Hayes,Adjunct,0.00,0.00,538.10,0.00,538.10,,538.10,2017,,Monterey Peninsula College,""
Michael K Coyne,"Non-Instructional, Re",0.00,0.00,531.50,0.00,531.50,,531.50,2017,,Monterey Peninsula College,""
Constance Andrews,"Non-Instructional, Re",0.00,0.00,524.78,0.00,524.78,,524.78,2017,,Monterey Peninsula College,""
Morag Elizabeth,"Instructional Aides, Other Tha",0.00,0.00,516.28,0.00,516.28,,516.28,2017,,Monterey Peninsula College,""
James C Brown,Adjunct,0.00,0.00,514.71,0.00,514.71,,514.71,2017,,Monterey Peninsula College,""
Arijit Das,"Instructional, Other",0.00,0.00,511.10,0.00,511.10,,511.10,2017,,Monterey Peninsula College,""
Richard L Mcnelly,"Instructional Aides, Other Tha",0.00,0.00,509.99,0.00,509.99,,509.99,2017,,Monterey Peninsula College,""
Natalie A Lamar,"Instructional Aides, Other Tha",504.00,0.00,0.00,0.00,504.00,,504.00,2017,,Monterey Peninsula College,""
Ann Denise Lee,"Non-Instructional, Ot",425.80,0.00,64.36,0.00,490.16,,490.16,2017,,Monterey Peninsula College,""
Margaret C Moser,Admin Asst Iii Inst Contract,72.64,0.00,415.55,0.00,488.19,,488.19,2017,,Monterey Peninsula College,""
Johnathan L Gajdos,"Instructional, Other",0.00,0.00,482.41,0.00,482.41,,482.41,2017,,Monterey Peninsula College,""
Gerardo G Aleu,"Instructional, Other",0.00,0.00,454.76,0.00,454.76,,454.76,2017,,Monterey Peninsula College,""
Brendan J Ramsden,"Instructional Aides, Other Tha",0.00,0.00,432.00,0.00,432.00,,432.00,2017,,Monterey Peninsula College,""
Barbara A Boes,"Instructional, Other",0.00,0.00,428.81,0.00,428.81,,428.81,2017,,Monterey Peninsula College,""
Trenton Schirmer,"Instructional, Other",0.00,0.00,417.19,0.00,417.19,,417.19,2017,,Monterey Peninsula College,""
Hyatt Moore,Adjunct,0.00,0.00,411.14,0.00,411.14,,411.14,2017,,Monterey Peninsula College,""
Nancy Baker,"Instructional Aides, Other Tha",399.00,0.00,0.00,0.00,399.00,,399.00,2017,,Monterey Peninsula College,""
Edward Eyth,"Instructional, Other",0.00,0.00,395.94,0.00,395.94,,395.94,2017,,Monterey Peninsula College,""
Pauline C Troia,"Instructional Aides, Other Tha",0.00,0.00,391.50,0.00,391.50,,391.50,2017,,Monterey Peninsula College,""
Brendan C Thompson,"Instructional, Other",0.00,0.00,388.22,0.00,388.22,,388.22,2017,,Monterey Peninsula College,""
David Burdette,"Non-Instructional, Other Than",0.00,0.00,364.08,0.00,364.08,,364.08,2017,,Monterey Peninsula College,""
Sunday Howe,"Instructional, Other",0.00,0.00,362.80,0.00,362.80,,362.80,2017,,Monterey Peninsula College,""
Brian J Sanford,"Non-Instructional, Re",0.00,0.00,362.76,0.00,362.76,,362.76,2017,,Monterey Peninsula College,""
Taryn Anastasia,"Non-Instructional, Other Than",0.00,119.49,242.72,0.00,362.21,,362.21,2017,,Monterey Peninsula College,""
Agustin Garcia,"Non-Instructional, Other Than",0.00,0.00,360.88,0.00,360.88,,360.88,2017,,Monterey Peninsula College,""
Marvin Goldstein,"Instructional, Other",0.00,0.00,358.18,0.00,358.18,,358.18,2017,,Monterey Peninsula College,""
Nicholas Garrison,"Instructional Aides, Other Tha",0.00,0.00,358.05,0.00,358.05,,358.05,2017,,Monterey Peninsula College,""
Thelma E Morales,"Non-Instructional, Re",0.00,0.00,357.19,0.00,357.19,,357.19,2017,,Monterey Peninsula College,""
Tanessa Reyes,"Instructional Aides, Other Tha",0.00,0.00,354.75,0.00,354.75,,354.75,2017,,Monterey Peninsula College,""
Gregory S Hanle,"Instructional, Other",345.23,0.00,9.52,0.00,354.75,,354.75,2017,,Monterey Peninsula College,""
Cristin E De Vine,"Instructional, Other",0.00,0.00,353.74,0.00,353.74,,353.74,2017,,Monterey Peninsula College,""
Mirtha Kaufman,"Instructional, Other",0.00,0.00,349.28,0.00,349.28,,349.28,2017,,Monterey Peninsula College,""
Brendan D Dilloughery,"Instructional, Other",0.00,0.00,345.07,0.00,345.07,,345.07,2017,,Monterey Peninsula College,""
Robert A Swart,"Instructional, Other",0.00,0.00,328.08,0.00,328.08,,328.08,2017,,Monterey Peninsula College,""
Sushruth V Subbarao,Adjunct,0.00,0.00,316.43,0.00,316.43,,316.43,2017,,Monterey Peninsula College,""
Nick Schaupp,"Instructional Aides, Other Tha",0.00,0.00,310.00,0.00,310.00,,310.00,2017,,Monterey Peninsula College,""
Carlo Di Carlo,"Instructional, Other",0.00,0.00,308.79,0.00,308.79,,308.79,2017,,Monterey Peninsula College,""
Adisa K Vaughn,"Instructional Aides, Other Tha",302.00,0.00,0.00,0.00,302.00,,302.00,2017,,Monterey Peninsula College,""
Jeremy J Diamzon-Larot,"Non-Instructional, Other Than",0.00,0.00,299.00,0.00,299.00,,299.00,2017,,Monterey Peninsula College,""
Kali F Viker,"Non-Instructional, Re",0.00,0.00,296.26,0.00,296.26,,296.26,2017,,Monterey Peninsula College,""
Audrey A Blumeneau,"Instructional, Other",0.00,0.00,295.95,0.00,295.95,,295.95,2017,,Monterey Peninsula College,""
Regina Daniels,"Instructional, Other",0.00,0.00,281.05,0.00,281.05,,281.05,2017,,Monterey Peninsula College,""
Kelly A Tovey,"Non-Instructional, Re",0.00,0.00,271.47,0.00,271.47,,271.47,2017,,Monterey Peninsula College,""
Wende J Sharrock,"Instructional Aides, Other Tha",0.00,0.00,270.00,0.00,270.00,,270.00,2017,,Monterey Peninsula College,""
Michelle L Bliesner,"Instructional, Other",0.00,0.00,262.54,0.00,262.54,,262.54,2017,,Monterey Peninsula College,""
Susan Stienstra,"Non-Instructional, Re",0.00,0.00,256.40,0.00,256.40,,256.40,2017,,Monterey Peninsula College,""
Charmaigne L Scott,"Instructional, Other",256.13,0.00,0.00,0.00,256.13,,256.13,2017,,Monterey Peninsula College,""
Benjamin D Miltz,"Instructional, Other",0.00,0.00,251.71,0.00,251.71,,251.71,2017,,Monterey Peninsula College,""
Elizabeth Eckford,"Instructional, Other",241.25,0.00,2.29,0.00,243.54,,243.54,2017,,Monterey Peninsula College,""
