Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Stiles,Human Resources Analyst,74350.00,0.00,3852.00,23844.00,78202.00,,102046.00,2014,,Sunnyvale,FT
David Anderson,Equipment Mechanic,71025.00,767.00,264.00,29869.00,72056.00,,101925.00,2014,,Sunnyvale,FT
Joseph Pagoaga,Parks Worker II,62222.00,0.00,243.00,39427.00,62465.00,,101892.00,2014,,Sunnyvale,FT
Claire Garcia,Sr Office Assistant,60998.00,0.00,1031.00,39786.00,62029.00,,101815.00,2014,,Sunnyvale,FT
Monica Gutierrez,Sr Office Assistant,61088.00,0.00,743.00,39946.00,61831.00,,101777.00,2014,,Sunnyvale,FT
Jeffry Nelson,Sr Park Utility Worker,63877.00,0.00,720.00,37152.00,64597.00,,101749.00,2014,,Sunnyvale,FT
Michelle Leporini,Ps Records Specialist II,65859.00,5922.00,906.00,28978.00,72687.00,,101665.00,2014,,Sunnyvale,FT
Frances Moralez,Sr Office Assistant,59821.00,0.00,1720.00,39997.00,61541.00,,101538.00,2014,,Sunnyvale,FT
Carly Honfi,Sr Office Assistant,68306.00,781.00,1734.00,30700.00,70821.00,,101521.00,2014,,Sunnyvale,FT
Greg Ortiz,Utility Worker,66382.00,97.00,3404.00,31584.00,69883.00,,101467.00,2014,,Sunnyvale,FT
Ferdinand Cuaresma,Laboratory/Field Technician,63737.00,224.00,311.00,37163.00,64272.00,,101435.00,2014,,Sunnyvale,FT
Fernando Velez,Utility Worker,61039.00,0.00,1213.00,38977.00,62252.00,,101229.00,2014,,Sunnyvale,FT
Maribelle Hightower,Sr Office Assistant,61422.00,0.00,34.00,39772.00,61456.00,,101228.00,2014,,Sunnyvale,FT
Salvador Mendoza,Maintenance Worker II,57080.38,1579.00,2705.00,39856.00,61364.38,,101220.38,2014,,Sunnyvale,FT
Raul Guardiola,Maintenance Worker II,57903.00,2871.00,2949.00,37328.00,63723.00,,101051.00,2014,,Sunnyvale,FT
Graciela Ruiz,Sr Office Assistant,61320.00,0.00,248.00,39377.00,61568.00,,100945.00,2014,,Sunnyvale,FT
Eileen Stanly,Part-Time Admin Analyst,69793.00,0.00,0.00,31150.00,69793.00,,100943.00,2014,,Sunnyvale,FT
Angela Chong,Accounting Technician,68776.00,262.00,1173.00,29925.00,70211.00,,100136.00,2014,,Sunnyvale,FT
Karolyn Hartzman,Sr Office Assistant,60765.00,0.00,280.00,38724.00,61045.00,,99769.00,2014,,Sunnyvale,FT
Jeremy Bartlett,Accounting Technician,68229.00,0.00,453.00,30682.00,68682.00,,99364.00,2014,,Sunnyvale,FT
Lisa Panelli,Sr Office Assistant,68002.00,0.00,158.00,31174.00,68160.00,,99334.00,2014,,Sunnyvale,FT
Sharon Rogers,Sr Office Assistant,68040.00,0.00,1693.00,29498.00,69733.00,,99231.00,2014,,Sunnyvale,FT
Tommy Bracamonte,Sr Park Utility Worker,72019.00,0.00,3874.00,23197.00,75893.00,,99090.00,2014,,Sunnyvale,FT
Michael Lothian,Environmental Compliance Inspector,66978.00,0.00,2559.00,29543.00,69537.00,,99080.00,2014,,Sunnyvale,FT
Alberto Gamez,Parks Worker III,65254.00,867.00,2744.00,30206.00,68865.00,,99071.00,2014,,Sunnyvale,FT
William Collins,Parks Worker III,72019.00,820.00,3051.00,23076.00,75890.00,,98966.00,2014,,Sunnyvale,FT
Carrie Garduno,Customer Service Rep.,59682.00,0.00,30.00,39230.00,59712.00,,98942.00,2014,,Sunnyvale,FT
Melissa Murillo,Ps Dispatcher-In-Training,58848.00,4566.00,4305.00,31110.00,67719.00,,98829.00,2014,,Sunnyvale,PT
Marylou Veloz,Sr Office Assistant,57763.00,0.00,904.00,39997.00,58667.00,,98664.00,2014,,Sunnyvale,FT
Myrna Stein,Sr Office Assistant,66509.00,0.00,962.00,31150.00,67471.00,,98621.00,2014,,Sunnyvale,FT
Pedro Rodriguez,Utility Worker,66382.00,1848.00,1103.00,29236.00,69333.00,,98569.00,2014,,Sunnyvale,FT
Michael Maes,Facilities Technician II,66150.00,1428.00,1631.00,29139.00,69209.00,,98348.00,2014,,Sunnyvale,FT
Ryan Fossen,Utility Worker,58162.00,0.00,605.00,39524.00,58767.00,,98291.00,2014,,Sunnyvale,FT
Cristina Pfeffer,Administrative Aide,66405.00,2072.00,1090.00,28689.00,69567.00,,98256.00,2014,,Sunnyvale,FT
Salimata Dia,Community Services Officer,62927.00,2130.00,322.00,32785.00,65379.00,,98164.00,2014,,Sunnyvale,FT
Richard Sanchez,Parks Worker III,71231.00,1055.00,2900.00,22973.00,75186.00,,98159.00,2014,,Sunnyvale,FT
Lisa Lemmon,Sr Office Assistant,67492.00,0.00,120.00,30459.00,67612.00,,98071.00,2014,,Sunnyvale,FT
Shelby Gord,Sr Office Assistant,68016.00,417.00,740.00,28875.00,69173.00,,98048.00,2014,,Sunnyvale,FT
Amy Strain,Accounting Technician,68775.00,0.00,73.00,29091.00,68848.00,,97939.00,2014,,Sunnyvale,FT
Leanne Tauck,Sr Office Assistant,67794.00,0.00,683.00,29424.00,68477.00,,97901.00,2014,,Sunnyvale,FT
Melva Anima,Sr Office Assistant,67453.00,0.00,453.00,29882.00,67906.00,,97788.00,2014,,Sunnyvale,FT
Abraham Moran,Parks Worker II,57517.00,378.00,277.00,39427.00,58172.00,,97599.00,2014,,Sunnyvale,FT
Silviana Ruiz,Landfill Technician,67813.00,0.00,246.00,29432.00,68059.00,,97491.00,2014,,Sunnyvale,FT
Nicholle Tula,Staff Office Assistant,58241.00,0.00,1612.00,37540.00,59853.00,,97393.00,2014,,Sunnyvale,FT
Patricia Balderas,Parks Worker II,66382.00,0.00,1862.00,29139.00,68244.00,,97383.00,2014,,Sunnyvale,FT
Filiberto Ruiz,Utility Worker,66382.00,195.00,256.00,30179.00,66833.00,,97012.00,2014,,Sunnyvale,FT
Gabriel Gaeta,Maintenance Worker II,56207.00,189.00,2043.00,38534.00,58439.00,,96973.00,2014,,Sunnyvale,FT
Linda Duffley,Sr Office Assistant,65640.00,0.00,696.00,30625.00,66336.00,,96961.00,2014,,Sunnyvale,FT
Robert Estrada,Sr Maintenance Worker,59578.00,950.00,1557.00,34231.00,62085.00,,96316.00,2014,,Sunnyvale,FT
Kirsten Roberts,Community Services Officer,65954.00,1006.00,375.00,28973.00,67335.00,,96308.00,2014,,Sunnyvale,FT
Rafael Bayani,Principal Office Assistant,66631.00,0.00,242.00,29124.00,66873.00,,95997.00,2014,,Sunnyvale,FT
Denise Alexander,Library Assistant,57160.00,0.00,118.00,38644.00,57278.00,,95922.00,2014,,Sunnyvale,FT
Philip Castle,Maintenance Worker I,56600.00,0.00,1199.00,38086.00,57799.00,,95885.00,2014,,Sunnyvale,FT
Michelle Cameron,Sr Office Assistant,57340.00,0.00,32.00,37921.00,57372.00,,95293.00,2014,,Sunnyvale,FT
David Browning,Staff Office Assistant,65140.00,0.00,29.00,29976.00,65169.00,,95145.00,2014,,Sunnyvale,FT
Craig Spink,Press Operator,52990.00,0.00,4085.00,37784.00,57075.00,,94859.00,2014,,Sunnyvale,FT
Christina Lee,Budget Analyst I,66874.00,0.00,1322.00,26173.00,68196.00,,94369.00,2014,,Sunnyvale,PT
Rhonda Hunt,Sr Workforce Services Rep,55700.00,0.00,926.00,37721.00,56626.00,,94347.00,2014,,Sunnyvale,FT
Gregory Latz,Meter Reader,67116.00,1448.00,3017.00,21760.00,71581.00,,93341.00,2014,,Sunnyvale,FT
Jason Raquinio,Library Assistant,64142.00,0.00,440.00,28356.00,64582.00,,92938.00,2014,,Sunnyvale,FT
Elvia Trujillo,Community Services Officer,65954.00,823.00,1025.00,25125.00,67802.00,,92927.00,2014,,Sunnyvale,FT
Allan Andaya,Engineering Assistant I,62810.00,441.00,2414.00,27222.00,65665.00,,92887.00,2014,,Sunnyvale,PT
Kimberlee Pineda,Principal Office Assistant,69714.00,0.00,191.00,22593.00,69905.00,,92498.00,2014,,Sunnyvale,FT
Romeo Samson,Wpc Plant Mechanic,55502.00,1082.00,1238.00,34502.00,57822.00,,92324.00,2014,,Sunnyvale,PT
Patrick Mcentee,Personal Computer Technician,63818.00,4656.00,143.00,23699.00,68617.00,,92316.00,2014,,Sunnyvale,FT
Ryan Perry,Ps Officer  I,61597.00,1234.00,1962.00,27127.00,64793.00,,91920.00,2014,,Sunnyvale,PT
Steven Simmons,Fire Prevention Specialist I,57165.00,0.00,410.00,33934.00,57575.00,,91509.00,2014,,Sunnyvale,FT
Randy Kunzelman,Parks Worker II,66382.00,0.00,5534.00,19575.00,71916.00,,91491.00,2014,,Sunnyvale,FT
Esteban Gonzalez,Parks Worker I,55520.00,0.00,255.00,35410.00,55775.00,,91185.00,2014,,Sunnyvale,FT
Rosemarie Cayas,Sr Office Assistant,67982.00,0.00,1230.00,21904.00,69212.00,,91116.00,2014,,Sunnyvale,FT
Pedro Bautista,Utility Worker,66382.00,0.00,2937.00,21545.00,69319.00,,90864.00,2014,,Sunnyvale,FT
Eric Gonzales,Civil Engineer,49542.00,364.00,14263.00,26541.00,64169.00,,90710.00,2014,,Sunnyvale,PT
Lisa Vo,Administrative Aide,60559.00,0.00,76.00,29900.00,60635.00,,90535.00,2014,,Sunnyvale,PT
Barbara Biglarderi,Staff Office Assistant,53016.00,0.00,20.00,37461.00,53036.00,,90497.00,2014,,Sunnyvale,FT
Edward Sanchez,Parks Worker II,61034.00,0.00,604.00,27563.00,61638.00,,89201.00,2014,,Sunnyvale,FT
Ryan Westlund,Parks Worker I,52762.00,1225.00,279.00,34553.00,54266.00,,88819.00,2014,,Sunnyvale,FT
John Hernandez,Parks Worker II,66382.00,0.00,1314.00,20726.00,67696.00,,88422.00,2014,,Sunnyvale,FT
Scott Zubrzycki,Wpc Operator I,57105.00,3439.00,1310.00,26538.00,61854.00,,88392.00,2014,,Sunnyvale,PT
Jeffrey Ruth,Maintenance Worker II,57032.00,1527.00,2898.00,26911.00,61457.00,,88368.00,2014,,Sunnyvale,FT
Jorge Aguilar,Sr Maintenance Worker,45971.00,133.00,3915.00,38248.00,50019.00,,88267.00,2014,,Sunnyvale,PT
Oscar Flores,Facilities Technician III,58449.00,78.00,4752.00,24553.00,63279.00,,87832.00,2014,,Sunnyvale,FT
Christopher Renshaw,Fire Prevention Specialist I,52415.00,0.00,255.00,35012.00,52670.00,,87682.00,2014,,Sunnyvale,PT
Patricia Pickett,Staff Office Assistant,59848.00,0.00,30.00,27172.00,59878.00,,87050.00,2014,,Sunnyvale,FT
Jose Aguirre,Parks Worker I,51686.00,303.00,701.00,34292.00,52690.00,,86982.00,2014,,Sunnyvale,FT
Carol Shariat,Principal Transportation Engineer/Planner,62314.00,191.00,867.00,23077.00,63372.00,,86449.00,2014,,Sunnyvale,PT
Jasmine Khosravian,Part-Time Career Advisor,57600.00,0.00,0.00,28670.00,57600.00,,86270.00,2014,,Sunnyvale,PT
Linda Montgomery,Help Desk Technician,61130.00,486.00,381.00,23406.00,61997.00,,85403.00,2014,,Sunnyvale,FT
Rodolfo De Anda,Parks Worker II,61850.00,343.00,2921.00,20204.00,65114.00,,85318.00,2014,,Sunnyvale,FT
Deleta Godfrey,Sr Workforce Services Representative,57223.00,165.00,1374.00,26002.00,58762.00,,84764.00,2014,,Sunnyvale,FT
Patrick Sweeney,Administrative Librarian,63683.00,0.00,34.00,20738.00,63717.00,,84455.00,2014,,Sunnyvale,PT
Kathleen Ashley,Sr Workforce Services Rep,56681.00,0.00,1013.00,26392.00,57694.00,,84086.00,2014,,Sunnyvale,FT
Angelo Lopez,Office Clerk,49410.00,0.00,368.00,33503.00,49778.00,,83281.00,2014,,Sunnyvale,FT
Lynette Jaramillo,Library Assistant,47756.00,0.00,295.00,34995.00,48051.00,,83046.00,2014,,Sunnyvale,PT
Michael Yee,Library Assistant,55516.00,0.00,912.00,25828.00,56428.00,,82256.00,2014,,Sunnyvale,FT
Michael Maes,Parks Worker II,59657.00,0.00,2798.00,19537.00,62455.00,,81992.00,2014,,Sunnyvale,FT
Susan Van Dyne,Community Services Coordinator II,64829.00,0.00,972.00,16120.00,65801.00,,81921.00,2014,,Sunnyvale,PT
Margaret Apolinar,Sr Accounting Technician,61142.00,0.00,17.00,20574.00,61159.00,,81733.00,2014,,Sunnyvale,FT
Gary Linerud,Maintenance Worker I,50109.00,407.00,890.00,29727.00,51406.00,,81133.00,2014,,Sunnyvale,FT
Sheila Dennis,Sr Workforce Services Rep,60297.00,0.00,2067.00,18310.00,62364.00,,80674.00,2014,,Sunnyvale,FT
Diane Holman,Staff Office Assistant,60104.00,0.00,2759.00,17609.00,62863.00,,80472.00,2014,,Sunnyvale,FT
Elise Lieberman,Assistant Planner,59969.00,78.00,2494.00,17726.00,62541.00,,80267.00,2014,,Sunnyvale,PT
Jessica Murphey,Wpc Operator I,56933.00,5231.00,2322.00,14475.00,64486.00,,78961.00,2014,,Sunnyvale,PT
Daniel Efting,Community Services Officer,52009.00,55.00,226.00,26232.00,52290.00,,78522.00,2014,,Sunnyvale,PT
Jose Llamas Jr,Traffic Engineering Technician I,54748.00,759.00,554.00,21568.00,56061.00,,77629.00,2014,,Sunnyvale,FT
Karen Miller,Casual Management,62798.00,0.00,0.00,14655.00,62798.00,,77453.00,2014,,Sunnyvale,PT
Putu Winata,Utility Worker,44606.00,71.00,1752.00,30925.00,46429.00,,77354.00,2014,,Sunnyvale,PT
Andrea Pizano,Staff Office Assistant,51427.00,0.00,52.00,25761.00,51479.00,,77240.00,2014,,Sunnyvale,FT
William Martinez,Maintenance Worker II,55146.00,2682.00,2247.00,16558.00,60075.00,,76633.00,2014,,Sunnyvale,FT
Ursula Syrova,Sr Office Assistant,54041.00,64.00,6.00,22016.00,54111.00,,76127.00,2014,,Sunnyvale,FT
Jenny Shain,Casual Management,60482.00,0.00,0.00,14134.00,60482.00,,74616.00,2014,,Sunnyvale,PT
James Bowden,Wpc Operator II,47750.00,0.00,3250.00,23123.00,51000.00,,74123.00,2014,,Sunnyvale,PT
Rebecca Bridges,Librarian,49460.00,0.00,2702.00,21790.00,52162.00,,73952.00,2014,,Sunnyvale,PT
Shetal Divatia,Casual Professional Reg/Cert,59583.00,0.00,0.00,13896.00,59583.00,,73479.00,2014,,Sunnyvale,FT
Robert Brusco,Asst Golf Professional,47457.00,1632.00,766.00,23458.00,49855.00,,73313.00,2014,,Sunnyvale,FT
Cathy Merrill,Sr Management Analyst,46438.00,0.00,7211.00,19105.00,53649.00,,72754.00,2014,,Sunnyvale,PT
Patricia Brown,Office Assistant,53895.00,0.00,108.00,17684.00,54003.00,,71687.00,2014,,Sunnyvale,FT
Luis Uribe,Staff Office Assistant,46474.00,0.00,69.00,24499.00,46543.00,,71042.00,2014,,Sunnyvale,FT
Jesus Jimenez,Facility Attendant I,38428.00,0.00,325.00,31656.00,38753.00,,70409.00,2014,,Sunnyvale,FT
Marissa Robinson,Community Services Officer,44445.00,181.00,1357.00,24057.00,45983.00,,70040.00,2014,,Sunnyvale,PT
Galdino Barrera,Groundsworker,38591.00,0.00,848.00,30246.00,39439.00,,69685.00,2014,,Sunnyvale,FT
Tamara Pond,Payroll Technician III,41996.00,715.00,1673.00,23644.00,44384.00,,68028.00,2014,,Sunnyvale,PT
Jare Longacre,Sr Office Assistant,46311.00,0.00,750.00,20385.00,47061.00,,67446.00,2014,,Sunnyvale,PT
Mary Elizondo,Staff Office Assistant,45694.00,0.00,799.00,20836.00,46493.00,,67329.00,2014,,Sunnyvale,FT
Lori Mckay,Part-Time Staff Office Asst,45014.00,0.00,0.00,22149.00,45014.00,,67163.00,2014,,Sunnyvale,PT
Albino Martinez,Maintenance Worker II,48487.00,3819.00,2333.00,11841.00,54639.00,,66480.00,2014,,Sunnyvale,PT
Martha Krow-Lucal,Part-Time Librarian,36814.00,0.00,10456.00,18928.00,47270.00,,66198.00,2014,,Sunnyvale,PT
Randal Moeller,Environmental Compliance Inspector,40878.00,0.00,4046.00,20056.00,44924.00,,64980.00,2014,,Sunnyvale,PT
John Lofranco,Staff Office Assistant,42515.00,0.00,365.00,21939.00,42880.00,,64819.00,2014,,Sunnyvale,PT
Michael Nellany,Part-Time Librarian,41647.00,0.00,0.00,22858.00,41647.00,,64505.00,2014,,Sunnyvale,PT
Elizabeth King,Part-Time Senior Office Asst,41308.00,0.00,0.00,22278.00,41308.00,,63586.00,2014,,Sunnyvale,PT
Jason Standifird,Facility Attendant I,39856.00,0.00,2358.00,21368.00,42214.00,,63582.00,2014,,Sunnyvale,FT
Tony Padilla,Facility Attendant II,38931.00,1279.00,314.00,22795.00,40524.00,,63319.00,2014,,Sunnyvale,FT
Randi Carter,Part-Time Office Assistant,40568.00,0.00,0.00,21423.00,40568.00,,61991.00,2014,,Sunnyvale,PT
Leanora Velasco,Staff Office Assistant,43282.00,0.00,0.00,18494.00,43282.00,,61776.00,2014,,Sunnyvale,PT
Marjorie Estavillo,Casual Professional,49032.00,0.00,0.00,11420.00,49032.00,,60452.00,2014,,Sunnyvale,FT
Cameron Kostigen Mumper,Environmental Engineering Coordinator,43926.00,0.00,234.00,15022.00,44160.00,,59182.00,2014,,Sunnyvale,PT
Tamara Bermudes,Facilities Technician II,40205.00,0.00,569.00,18065.00,40774.00,,58839.00,2014,,Sunnyvale,PT
Ngoc Le,Career Advisor,37566.00,0.00,116.00,21099.00,37682.00,,58781.00,2014,,Sunnyvale,PT
Martin Gomez,Parks Worker I,40035.00,283.00,842.00,17442.00,41160.00,,58602.00,2014,,Sunnyvale,PT
David Whittum,City Council,25015.00,0.00,0.00,32901.00,25015.00,,57916.00,2014,,Sunnyvale,PT
James Brown Jr,Facilities Technician I,38975.00,1985.00,322.00,16588.00,41282.00,,57870.00,2014,,Sunnyvale,PT
Richard Page,Part-Time Librarian,36514.00,0.00,0.00,20501.00,36514.00,,57015.00,2014,,Sunnyvale,PT
Yelena German,Part-Time Librarian,42183.00,0.00,1020.00,13569.00,43203.00,,56772.00,2014,,Sunnyvale,PT
David Johnson,Part-Time Golf Service Assistant,31157.00,0.00,0.00,25187.00,31157.00,,56344.00,2014,,Sunnyvale,PT
Timothy Rupel,Community Services Coordinator II,37350.00,0.00,2679.00,16246.00,40029.00,,56275.00,2014,,Sunnyvale,PT
Christopher Chung,Ps Officer/In-Training,41454.00,258.00,529.00,13865.00,42241.00,,56106.00,2014,,Sunnyvale,PT
Jason Encina,Automotive Shop Attendant,35869.00,384.00,0.00,19374.00,36253.00,,55627.00,2014,,Sunnyvale,FT
Jeffery Wolfgang,Ps Officer II,1166.00,0.00,26857.00,27219.00,28023.00,,55242.00,2014,,Sunnyvale,PT
Sean Mula,Ps Officer/In-Training,41362.00,258.00,523.00,12952.00,42143.00,,55095.00,2014,,Sunnyvale,PT
Fernando Sanchez,Maintenance Worker I,38201.00,76.00,366.00,15381.00,38643.00,,54024.00,2014,,Sunnyvale,PT
Justin Mardesich,Part-Time Vehicle Abatement Officer,40285.00,0.00,765.00,12539.00,41050.00,,53589.00,2014,,Sunnyvale,PT
J Stuart,Web And Communications Specialist,39693.00,0.00,257.00,13583.00,39950.00,,53533.00,2014,,Sunnyvale,PT
Adis Vrebac,Maintenance Worker I,36523.00,317.00,1045.00,14538.00,37885.00,,52423.00,2014,,Sunnyvale,PT
Jerome Long,Ps Officer/In-Training,38595.00,225.00,521.00,11619.00,39341.00,,50960.00,2014,,Sunnyvale,PT
Karvon Sulaiman,Ps Officer/In-Training,37219.00,225.00,523.00,12325.00,37967.00,,50292.00,2014,,Sunnyvale,PT
Andrew Tara,Animal Control Officer,21546.00,59.00,415.00,28033.00,22020.00,,50053.00,2014,,Sunnyvale,PT
Andrew Jones,Part-Time Golf Service Assistant,31259.00,0.00,0.00,18667.00,31259.00,,49926.00,2014,,Sunnyvale,PT
Gina Martinez,Part-Time Librarian,31710.00,0.00,0.00,17046.00,31710.00,,48756.00,2014,,Sunnyvale,PT
Phillip Halley,Administrative Analyst,31112.00,0.00,17.00,17594.00,31129.00,,48723.00,2014,,Sunnyvale,PT
Tony Lazaro Jr,Wpc Operator In Training,34133.00,281.00,310.00,13776.00,34724.00,,48500.00,2014,,Sunnyvale,PT
Van Hua,Part-Time Library Spec I,24161.00,0.00,570.00,23211.00,24731.00,,47942.00,2014,,Sunnyvale,PT
Jo Rees,Librarian,26856.00,0.00,6247.00,14719.00,33103.00,,47822.00,2014,,Sunnyvale,PT
Mildred Dolorfo,Part-Time Library Spec III,28290.00,0.00,0.00,18933.00,28290.00,,47223.00,2014,,Sunnyvale,PT
Melissa Fels,Part-Time Office Assistant,31304.00,0.00,0.00,15635.00,31304.00,,46939.00,2014,,Sunnyvale,PT
Kerri-Ann Wheeler,Customer Service Rep.,27677.00,0.00,127.00,18807.00,27804.00,,46611.00,2014,,Sunnyvale,PT
Andrea Atkinson,Ps Dispatcher,31303.00,3570.00,1818.00,9915.00,36691.00,,46606.00,2014,,Sunnyvale,PT
Robert Balmanno,Part-Time Library Spec III,27582.00,0.00,0.00,18717.00,27582.00,,46299.00,2014,,Sunnyvale,PT
Christina Detchemendy,Part-Time Librarian,22904.00,0.00,0.00,23158.00,22904.00,,46062.00,2014,,Sunnyvale,PT
Uma Maddipatla,Part-Time Library Spec III,28033.00,0.00,0.00,17724.00,28033.00,,45757.00,2014,,Sunnyvale,PT
Caryll Liang,Part-Time Library Spec I,27611.00,0.00,420.00,17724.00,28031.00,,45755.00,2014,,Sunnyvale,PT
Cassandra Espinosa,Part-Time Library Spec I,27611.00,0.00,0.00,17601.00,27611.00,,45212.00,2014,,Sunnyvale,PT
Stephen Ho,Part-Time Library Spec I,27611.00,0.00,0.00,17601.00,27611.00,,45212.00,2014,,Sunnyvale,PT
Rex Valdez,Part-Time Library Spec III,26817.00,0.00,0.00,17780.00,26817.00,,44597.00,2014,,Sunnyvale,PT
Maxine Balopulos,Part-Time Library Spec III,23324.00,0.00,0.00,20856.00,23324.00,,44180.00,2014,,Sunnyvale,PT
Fernanda Januario,Part-Time Library Spec III,26806.00,0.00,420.00,16864.00,27226.00,,44090.00,2014,,Sunnyvale,PT
Luis Cuevas,Maintenance Worker I,34985.00,0.00,778.00,8212.00,35763.00,,43975.00,2014,,Sunnyvale,PT
Rachel Kama,Part-Time Library Spec III,22017.00,0.00,420.00,20905.00,22437.00,,43342.00,2014,,Sunnyvale,PT
Vivian Silva,Casual Professional,35072.00,0.00,0.00,8176.00,35072.00,,43248.00,2014,,Sunnyvale,PT
Marjorie Crawford,Part-Time Library Spec III,22056.00,0.00,0.00,20782.00,22056.00,,42838.00,2014,,Sunnyvale,PT
Marilyn Valdez-Laluan,Part-Time Library Spec III,24151.00,0.00,2337.00,16250.00,26488.00,,42738.00,2014,,Sunnyvale,PT
Jon Crooker,Equipment Mechanic,21907.00,0.00,616.00,20147.00,22523.00,,42670.00,2014,,Sunnyvale,PT
Dom Gavino,Part-Time Library Spec III,19462.00,0.00,2268.00,20855.00,21730.00,,42585.00,2014,,Sunnyvale,PT
Felicia Thompson,Casual Technical,41475.00,0.00,539.00,539.00,42014.00,,42553.00,2014,,Sunnyvale,FT
Julie Subainati,Part-Time Library Spec III,21137.00,0.00,0.00,20974.00,21137.00,,42111.00,2014,,Sunnyvale,PT
Georgette Masters,Part-Time Library Spec III,21034.00,0.00,150.00,20848.00,21184.00,,42032.00,2014,,Sunnyvale,PT
Tara Martin-Milius,City Council,26101.00,0.00,0.00,15712.00,26101.00,,41813.00,2014,,Sunnyvale,FT
Anthony Reyes,Wpc Operator I,29144.00,1589.00,361.00,10514.00,31094.00,,41608.00,2014,,Sunnyvale,PT
Benjamin Kroutil,Ps Officer  I,25068.00,2032.00,76.00,14342.00,27176.00,,41518.00,2014,,Sunnyvale,PT
Mark Baxter,Part-Time Golf Service Assistant,25506.00,0.00,0.00,15846.00,25506.00,,41352.00,2014,,Sunnyvale,PT
Renold Irizarry,Casual Seasonal Professional/Cert,40032.00,904.00,0.00,0.00,40936.00,,40936.00,2014,,Sunnyvale,PT
Patrick Meyering,City Council,23932.00,0.00,0.00,16838.00,23932.00,,40770.00,2014,,Sunnyvale,PT
Felix Dynin,Part-Time Library Spec III,19434.00,0.00,420.00,20905.00,19854.00,,40759.00,2014,,Sunnyvale,PT
Susan Denniston,Administrative Librarian,3004.00,0.00,36040.00,1314.00,39044.00,,40358.00,2014,,Sunnyvale,PT
Romeo Cabalar,Casual Management,38738.00,0.00,504.00,504.00,39242.00,,39746.00,2014,,Sunnyvale,PT
Ai-Chan Thai,Network Technician,31134.00,690.00,435.00,7220.00,32259.00,,39479.00,2014,,Sunnyvale,PT
Robert King,Part-Time Golf Service Assistant,20123.00,0.00,0.00,19204.00,20123.00,,39327.00,2014,,Sunnyvale,PT
Maria Shifrin,Part-Time Library Spec III,27522.00,0.00,1020.00,8369.00,28542.00,,36911.00,2014,,Sunnyvale,PT
Brian Dimaggio,Sr Maintenance Worker,25447.00,0.00,641.00,10197.00,26088.00,,36285.00,2014,,Sunnyvale,PT
Dwight Kirkland,Facility Attendant II,28065.00,0.00,977.00,6705.00,29042.00,,35747.00,2014,,Sunnyvale,PT
Jerry Svindal,Casual Professional,34740.00,0.00,452.00,452.00,35192.00,,35644.00,2014,,Sunnyvale,PT
Shay Baldwin,Ps Officer  I,21617.00,2919.00,455.00,10131.00,24991.00,,35122.00,2014,,Sunnyvale,PT
Allyson Davis,Ps Dispatcher-In-Training,23744.00,897.00,1320.00,9147.00,25961.00,,35108.00,2014,,Sunnyvale,PT
Celeste Alexander,Part-Time Library Spec III,13782.00,0.00,0.00,21322.00,13782.00,,35104.00,2014,,Sunnyvale,PT
James Griffith,Mayor,34628.00,0.00,0.00,0.00,34628.00,,34628.00,2014,,Sunnyvale,FT
Renold Irizarry,Ps Lieutenant/Fire,2931.00,0.00,29125.00,2179.00,32056.00,,34235.00,2014,,Sunnyvale,PT
Jennifer Springer,Casual Management,27620.00,0.00,0.00,6454.00,27620.00,,34074.00,2014,,Sunnyvale,PT
Hewley Hamilton,Library Spec I,17596.00,0.00,3044.00,12888.00,20640.00,,33528.00,2014,,Sunnyvale,PT
Marsha Pollak,Supervising Librarian,4138.00,0.00,26699.00,2020.00,30837.00,,32857.00,2014,,Sunnyvale,PT
Courtney Hancock,Ps Dispatcher-In-Training,21762.00,874.00,1237.00,8109.00,23873.00,,31982.00,2014,,Sunnyvale,PT
Lynette Yorks,Part-Time Library Spec III,12346.00,0.00,0.00,19590.00,12346.00,,31936.00,2014,,Sunnyvale,PT
Kristen-Marie Williams,Part-Time Library Spec III,14602.00,0.00,420.00,16897.00,15022.00,,31919.00,2014,,Sunnyvale,PT
John Gienger,Casual Professional - Registered/Certified,31524.00,0.00,0.00,0.00,31524.00,,31524.00,2014,,Sunnyvale,PT
Christopher Powell,Ps Lieutenant/Investigations,7230.00,0.00,16414.00,7865.00,23644.00,,31509.00,2014,,Sunnyvale,PT
Ann-Chu Ni,Part-Time Staff Office Asst,11181.00,0.00,9520.00,9943.00,20701.00,,30644.00,2014,,Sunnyvale,PT
Javier Davila,Permit Clerk I,21061.00,0.00,556.00,8710.00,21617.00,,30327.00,2014,,Sunnyvale,PT
Amber Cunningham,Staff Office Assistant,23776.00,0.00,751.00,5599.00,24527.00,,30126.00,2014,,Sunnyvale,PT
Marina Chakmakjian,Ps Dispatcher-In-Training,20072.00,1196.00,1275.00,7498.00,22543.00,,30041.00,2014,,Sunnyvale,PT
Kristina Kwan,Casual Professional,23917.00,0.00,0.00,5581.00,23917.00,,29498.00,2014,,Sunnyvale,PT
Lionel Narvaez,Customer Service Rep.,20821.00,98.00,300.00,8084.00,21219.00,,29303.00,2014,,Sunnyvale,PT
