Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Junie Lien Vuong,Engineering Technician I,8098.00,0.00,0.00,304.00,8098.00,,8402.00,2015,,Orange,PT
Harry Lee,School Crossing Guard,8000.00,0.00,0.00,300.00,8000.00,,8300.00,2015,,Orange,PT
Merilee Ruhlig,School Crossing Guard,7986.00,0.00,0.00,300.00,7986.00,,8286.00,2015,,Orange,PT
Ida Hobiera,School Crossing Guard,7948.00,0.00,0.00,298.00,7948.00,,8246.00,2015,,Orange,PT
Elidia Oliva,School Crossing Guard,7936.00,0.00,0.00,298.00,7936.00,,8234.00,2015,,Orange,PT
Logan Shryock,Police Academy Trainee,6045.00,0.00,161.00,1956.00,6206.00,,8162.00,2015,,Orange,PT
Martin Rodriguez,School Crossing Guard,7865.00,0.00,0.00,295.00,7865.00,,8160.00,2015,,Orange,PT
Gertrude Baxter,School Crossing Guard,7782.00,0.00,0.00,292.00,7782.00,,8074.00,2015,,Orange,PT
Carol Williams,School Crossing Guard,7693.00,0.00,0.00,289.00,7693.00,,7982.00,2015,,Orange,PT
Ana Tinoco,Police Cadet I,7648.00,0.00,0.00,287.00,7648.00,,7935.00,2015,,Orange,PT
Stephana Williams,School Crossing Guard,7612.00,0.00,0.00,285.00,7612.00,,7897.00,2015,,Orange,PT
Joyce Arellano,School Crossing Guard,7576.00,0.00,0.00,284.00,7576.00,,7860.00,2015,,Orange,PT
Cyril Ukuwela,School Crossing Guard,7425.00,0.00,0.00,278.00,7425.00,,7703.00,2015,,Orange,PT
Lazara Amaro,School Crossing Guard,7422.00,0.00,0.00,278.00,7422.00,,7700.00,2015,,Orange,PT
Giri Raghuvanshi,School Crossing Guard,7380.00,0.00,0.00,277.00,7380.00,,7657.00,2015,,Orange,PT
Efren Guzman Jr,Parks & Facilities Attendant,7284.00,0.00,0.00,354.00,7284.00,,7638.00,2015,,Orange,PT
Molly Hise,School Crossing Guard,7596.00,0.00,0.00,0.00,7596.00,,7596.00,2015,,Orange,PT
Dolores Sobieski,School Crossing Guard,7282.00,0.00,0.00,273.00,7282.00,,7555.00,2015,,Orange,PT
Dorothy Bell,School Crossing Guard,7527.00,0.00,0.00,0.00,7527.00,,7527.00,2015,,Orange,PT
David Cruz,School Crossing Guard,7220.00,0.00,0.00,271.00,7220.00,,7491.00,2015,,Orange,PT
Robert Martinez,Parks & Facilities Attendant,7098.00,0.00,0.00,349.00,7098.00,,7447.00,2015,,Orange,PT
Dorothy White,School Crossing Guard,7162.00,0.00,0.00,269.00,7162.00,,7431.00,2015,,Orange,PT
Luke Langelier,School Crossing Guard,7083.00,0.00,0.00,266.00,7083.00,,7349.00,2015,,Orange,PT
Robert O'grady,School Crossing Guard,7341.00,0.00,0.00,0.00,7341.00,,7341.00,2015,,Orange,PT
George Kolowski,Police Cadet I,7028.00,0.00,0.00,264.00,7028.00,,7292.00,2015,,Orange,PT
Kathleen Green,School Crossing Guard,6961.00,0.00,0.00,261.00,6961.00,,7222.00,2015,,Orange,PT
Dora Serrato,School Crossing Guard,6954.00,0.00,0.00,261.00,6954.00,,7215.00,2015,,Orange,PT
Randy Selenak,School Crossing Guard,7151.00,0.00,0.00,0.00,7151.00,,7151.00,2015,,Orange,PT
Linda Berquist,Library Clerk,7123.00,0.00,0.00,0.00,7123.00,,7123.00,2015,,Orange,PT
Fidel Sanchez,School Crossing Guard,6822.00,0.00,0.00,256.00,6822.00,,7078.00,2015,,Orange,PT
Tola Nguyen,Library Clerk,6655.00,0.00,0.00,250.00,6655.00,,6905.00,2015,,Orange,PT
Joan Nicholas,School Crossing Guard,6562.00,0.00,0.00,246.00,6562.00,,6808.00,2015,,Orange,PT
Joshua Garcia,Parks Maintenance Worker I,6365.00,0.00,0.00,239.00,6365.00,,6604.00,2015,,Orange,PT
Roumi Radenski,Librarian I,6264.00,0.00,0.00,235.00,6264.00,,6499.00,2015,,Orange,PT
Jason Jackson,Management Intern,6227.00,0.00,0.00,234.00,6227.00,,6461.00,2015,,Orange,PT
Jessica Schneider,Rec Svcs Activity Specialist,6081.00,0.00,0.00,228.00,6081.00,,6309.00,2015,,Orange,PT
Robert Mcmillen,Fire Fighter,0.00,0.00,6201.00,0.00,6201.00,,6201.00,2015,,Orange,PT
Charlotte Mayer,Pool Manager,5946.00,0.00,0.00,223.00,5946.00,,6169.00,2015,,Orange,PT
Julie Vicuna,Executive Assistant,1045.00,0.00,4181.00,920.00,5226.00,,6146.00,2015,,Orange,PT
Kevin Truong,Parks Maintenance Helper,5888.00,0.00,0.00,221.00,5888.00,,6109.00,2015,,Orange,PT
Lila Foster,School Crossing Guard,6094.00,0.00,0.00,0.00,6094.00,,6094.00,2015,,Orange,PT
Jason Willey,Parks Maintenance Worker I,5790.00,0.00,0.00,217.00,5790.00,,6007.00,2015,,Orange,PT
Christopher Rahe,Parks & Facilities Attendant,5693.00,0.00,0.00,273.00,5693.00,,5966.00,2015,,Orange,PT
Kathleen Pilz,Library Assistant,5860.00,0.00,0.00,0.00,5860.00,,5860.00,2015,,Orange,PT
Julian De La O Solis,Parks & Facilities Attendant,5592.00,0.00,0.00,266.00,5592.00,,5858.00,2015,,Orange,PT
Lolita Booth,School Crossing Guard,5492.00,0.00,0.00,206.00,5492.00,,5698.00,2015,,Orange,PT
Mary Gonzalez,Librarian I,5690.00,0.00,0.00,0.00,5690.00,,5690.00,2015,,Orange,PT
Ricardo Valencia,School Crossing Guard,5427.00,0.00,0.00,204.00,5427.00,,5631.00,2015,,Orange,PT
David Nguyen,Police Academy Trainee,4006.00,0.00,16.00,1592.00,4022.00,,5614.00,2015,,Orange,PT
Timothy Ralston,Police Academy Trainee,4005.00,0.00,610.00,998.00,4615.00,,5613.00,2015,,Orange,PT
Jud Wilkerson,Police Academy Trainee,4005.00,0.00,92.00,1516.00,4097.00,,5613.00,2015,,Orange,PT
Maggie Vigil,School Crossing Guard,5355.00,0.00,0.00,201.00,5355.00,,5556.00,2015,,Orange,PT
Erick Lopez,Assistant Pool Manager,5272.00,0.00,0.00,198.00,5272.00,,5470.00,2015,,Orange,PT
Maurice Moreno,Parks & Facilities Attendant,5253.00,0.00,0.00,214.00,5253.00,,5467.00,2015,,Orange,PT
Erik Dodos,Parks Maintenance Worker I,5183.00,0.00,0.00,194.00,5183.00,,5377.00,2015,,Orange,PT
Kimberley Cox,Parks & Facilities Attendant,5144.00,0.00,0.00,210.00,5144.00,,5354.00,2015,,Orange,PT
Richard Rogers,Parks & Facilities Attendant,5096.00,0.00,0.00,197.00,5096.00,,5293.00,2015,,Orange,PT
William Wimer,Parks Maintenance Helper,5082.00,0.00,0.00,191.00,5082.00,,5273.00,2015,,Orange,PT
Sabrina Mercer,Pool Manager,4941.00,0.00,0.00,185.00,4941.00,,5126.00,2015,,Orange,PT
Cesar Ortega,School Crossing Guard,4989.00,0.00,0.00,0.00,4989.00,,4989.00,2015,,Orange,PT
John Lynch,Public Works Maint Worker I,4889.00,0.00,0.00,0.00,4889.00,,4889.00,2015,,Orange,PT
Daniel Maher,Assistant Pool Manager,4648.00,0.00,0.00,174.00,4648.00,,4822.00,2015,,Orange,PT
Jose Beltran,Parks & Facilities Attendant,4521.00,0.00,0.00,193.00,4521.00,,4714.00,2015,,Orange,PT
Cay Dang,School Crossing Guard,4461.00,0.00,0.00,167.00,4461.00,,4628.00,2015,,Orange,PT
Anna Fischer,Lifeguard/Swim Instructor,4430.00,0.00,0.00,166.00,4430.00,,4596.00,2015,,Orange,PT
Courtney Patterson,Assistant Pool Manager,4272.00,0.00,0.00,160.00,4272.00,,4432.00,2015,,Orange,PT
Miranda Lopez,Lifeguard/Swim Instructor,4270.00,0.00,0.00,160.00,4270.00,,4430.00,2015,,Orange,PT
Dallian Krauser,Lifeguard/Swim Instructor,4234.00,0.00,0.00,159.00,4234.00,,4393.00,2015,,Orange,PT
Brandon Stuhl,Rec Services Leader I,4188.00,0.00,0.00,157.00,4188.00,,4345.00,2015,,Orange,PT
Robert Kmetz,Management Intern,4180.00,0.00,0.00,157.00,4180.00,,4337.00,2015,,Orange,PT
Amanda Hicks,Lifeguard/Swim Instructor,4078.00,0.00,0.00,153.00,4078.00,,4231.00,2015,,Orange,PT
Terry Frederick,Combination Building Inspector,4229.00,0.00,0.00,0.00,4229.00,,4229.00,2015,,Orange,PT
Ri'chana Cleary,School Crossing Guard,4038.00,0.00,0.00,151.00,4038.00,,4189.00,2015,,Orange,PT
Barbara Gasper-Earl,School Crossing Guard,4025.00,0.00,0.00,151.00,4025.00,,4176.00,2015,,Orange,PT
Lenka Kendall,Engineering Technician I,3384.00,0.00,0.00,764.00,3384.00,,4148.00,2015,,Orange,PT
Jens Solvkjar,Engineering Technician I,3851.00,0.00,0.00,144.00,3851.00,,3995.00,2015,,Orange,PT
Jesse Blakely,Water Maintenance Worker I,2402.00,0.00,1019.00,542.00,3421.00,,3963.00,2015,,Orange,PT
Lauren Spejcher,Lifeguard/Swim Instructor,3819.00,0.00,0.00,143.00,3819.00,,3962.00,2015,,Orange,PT
Kaylie Kontaratos,Lifeguard/Swim Instructor,3740.00,0.00,0.00,140.00,3740.00,,3880.00,2015,,Orange,PT
Austin Phillips,Lifeguard/Swim Instructor,3737.00,0.00,0.00,140.00,3737.00,,3877.00,2015,,Orange,PT
Madeleine Faulkner,Rec Services Leader I,3720.00,0.00,0.00,140.00,3720.00,,3860.00,2015,,Orange,PT
Sierra Pederson,Lifeguard/Swim Instructor,3693.00,0.00,0.00,139.00,3693.00,,3832.00,2015,,Orange,PT
Christopher Rivera,Parks & Facilities Attendant,3617.00,0.00,0.00,191.00,3617.00,,3808.00,2015,,Orange,PT
Anastasia Finch,Library Assistant,3660.00,0.00,0.00,137.00,3660.00,,3797.00,2015,,Orange,PT
Priyesh Patel,Police Academy Trainee,3004.00,0.00,0.00,749.00,3004.00,,3753.00,2015,,Orange,PT
Terri Nisle,School Crossing Guard,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2015,,Orange,PT
Jesse Hunt,Police Cadet I,3589.00,0.00,0.00,135.00,3589.00,,3724.00,2015,,Orange,PT
Jessika Lilland,Lifeguard/Swim Instructor,3587.00,0.00,0.00,135.00,3587.00,,3722.00,2015,,Orange,PT
Lizbeth Flores Ramirez,Rec Services Leader I,3577.00,0.00,0.00,134.00,3577.00,,3711.00,2015,,Orange,PT
Grant Herbold,Rec Services Leader I,3566.00,0.00,0.00,134.00,3566.00,,3700.00,2015,,Orange,PT
Lucia Davis,School Crossing Guard,3512.00,0.00,0.00,132.00,3512.00,,3644.00,2015,,Orange,PT
Jordan Larsen,Lifeguard/Swim Instructor,3465.00,0.00,0.00,130.00,3465.00,,3595.00,2015,,Orange,PT
Robert Nisle,School Crossing Guard,3595.00,0.00,0.00,0.00,3595.00,,3595.00,2015,,Orange,PT
Calvin Musquez,Rec Services Leader I,3446.00,0.00,0.00,129.00,3446.00,,3575.00,2015,,Orange,PT
Elaine Peterson,Lifeguard/Swim Instructor,3388.00,0.00,0.00,127.00,3388.00,,3515.00,2015,,Orange,PT
Cosme Ramirez,Parks Maintenance Worker I,3354.00,0.00,0.00,126.00,3354.00,,3480.00,2015,,Orange,PT
Destanee Guevara,Lifeguard/Swim Instructor,3347.00,0.00,0.00,126.00,3347.00,,3473.00,2015,,Orange,PT
Svetlana Hernandez,Rec Services Leader II,3188.00,0.00,0.00,120.00,3188.00,,3308.00,2015,,Orange,PT
Charlene Trujillo,Rec Services Leader I,3155.00,0.00,0.00,118.00,3155.00,,3273.00,2015,,Orange,PT
Alexis Popoca,Lifeguard/Swim Instructor,3104.00,0.00,0.00,116.00,3104.00,,3220.00,2015,,Orange,PT
Jonathan Saliby,Rec Services Leader I,3098.00,0.00,0.00,116.00,3098.00,,3214.00,2015,,Orange,PT
Amanda Rigali,Rec Services Leader I,3083.00,0.00,0.00,116.00,3083.00,,3199.00,2015,,Orange,PT
Mikaela Viloria,Rec Services Leader II,3055.00,0.00,0.00,115.00,3055.00,,3170.00,2015,,Orange,PT
Christine Carr,School Crossing Guard,3042.00,0.00,0.00,114.00,3042.00,,3156.00,2015,,Orange,PT
Melissa Maffei,Lifeguard/Swim Instructor,3035.00,0.00,0.00,114.00,3035.00,,3149.00,2015,,Orange,PT
Rebecca Radtke,Lifeguard/Swim Instructor,3029.00,0.00,0.00,114.00,3029.00,,3143.00,2015,,Orange,PT
Marcela Portales,Lifeguard/Swim Instructor,3003.00,0.00,0.00,113.00,3003.00,,3116.00,2015,,Orange,PT
George Baskevitch,Police Reserve Officer III,2990.00,0.00,0.00,112.00,2990.00,,3102.00,2015,,Orange,PT
Cecilia Torres,Rec Services Leader II,2947.00,0.00,0.00,111.00,2947.00,,3058.00,2015,,Orange,PT
Catherine Davis,School Crossing Guard,2937.00,0.00,0.00,110.00,2937.00,,3047.00,2015,,Orange,PT
Sean Bell,Public Works Maint Worker I,2279.00,165.00,0.00,568.00,2444.00,,3012.00,2015,,Orange,PT
Blake Klein,Lifeguard/Swim Instructor,2902.00,0.00,0.00,109.00,2902.00,,3011.00,2015,,Orange,PT
Madison Craw,Lifeguard/Swim Instructor,2849.00,0.00,0.00,107.00,2849.00,,2956.00,2015,,Orange,PT
Janice Falls,School Crossing Guard,2805.00,0.00,0.00,105.00,2805.00,,2910.00,2015,,Orange,PT
Gregory Keys,Rec Services Leader II,2780.00,0.00,0.00,104.00,2780.00,,2884.00,2015,,Orange,PT
Eric Delawder,Rec Services Leader II,2770.00,0.00,0.00,104.00,2770.00,,2874.00,2015,,Orange,PT
Andrew Benner,Rec Services Leader I,2746.00,0.00,0.00,103.00,2746.00,,2849.00,2015,,Orange,PT
Carley Buonarigo,Lifeguard/Swim Instructor,2685.00,0.00,0.00,101.00,2685.00,,2786.00,2015,,Orange,PT
Hannah Lancaster,Rec Services Leader I,2626.00,0.00,0.00,99.00,2626.00,,2725.00,2015,,Orange,PT
Megan Carr,Lifeguard/Swim Instructor,2622.00,0.00,0.00,98.00,2622.00,,2720.00,2015,,Orange,PT
Gene Encineas,Lifeguard/Swim Instructor,2589.00,0.00,0.00,97.00,2589.00,,2686.00,2015,,Orange,PT
Adeline Ruwe,Lifeguard/Swim Instructor,2587.00,0.00,0.00,97.00,2587.00,,2684.00,2015,,Orange,PT
Sheldon Maag,Lifeguard/Swim Instructor,2584.00,0.00,0.00,97.00,2584.00,,2681.00,2015,,Orange,PT
Colin Ehrich,Swimming Attendant,2512.00,0.00,0.00,94.00,2512.00,,2606.00,2015,,Orange,PT
Miguel Cartagena,Swimming Attendant,2464.00,0.00,0.00,92.00,2464.00,,2556.00,2015,,Orange,PT
Chandler Herrera,Rec Services Leader I,2432.00,0.00,0.00,91.00,2432.00,,2523.00,2015,,Orange,PT
Gerardo Solis,Lifeguard/Swim Instructor,2384.00,0.00,0.00,89.00,2384.00,,2473.00,2015,,Orange,PT
Maya Boehmke,Lifeguard/Swim Instructor,2367.00,0.00,0.00,89.00,2367.00,,2456.00,2015,,Orange,PT
Mary-Briana Perez,Rec Services Leader I,2367.00,0.00,0.00,89.00,2367.00,,2456.00,2015,,Orange,PT
Aaron Raya,Lifeguard/Swim Instructor,2361.00,0.00,0.00,89.00,2361.00,,2450.00,2015,,Orange,PT
Abigail Brunner,Lifeguard/Swim Instructor,2350.00,0.00,0.00,88.00,2350.00,,2438.00,2015,,Orange,PT
Angelica Faragalli,Lifeguard/Swim Instructor,2211.00,0.00,0.00,83.00,2211.00,,2294.00,2015,,Orange,PT
Nicholas Lindsay,Rec Services Leader I,2162.00,0.00,0.00,81.00,2162.00,,2243.00,2015,,Orange,PT
Christina Cortez,Rec Services Leader II,1735.00,0.00,0.00,420.00,1735.00,,2155.00,2015,,Orange,PT
Destiney Miller,Swimming Attendant,2005.00,0.00,0.00,75.00,2005.00,,2080.00,2015,,Orange,PT
Tyler Haikalis,Rec Services Leader I,1998.00,0.00,0.00,75.00,1998.00,,2073.00,2015,,Orange,PT
Marylynn Cuozzo,Lifeguard/Swim Instructor,1985.00,0.00,0.00,74.00,1985.00,,2059.00,2015,,Orange,PT
Kareem Attia,Rec Services Leader I,1970.00,0.00,0.00,74.00,1970.00,,2044.00,2015,,Orange,PT
Douglas Simmons,Police Reserve Officer II,1941.00,0.00,0.00,73.00,1941.00,,2014.00,2015,,Orange,PT
Shannon Palmer,Lifeguard/Swim Instructor,1936.00,0.00,0.00,73.00,1936.00,,2009.00,2015,,Orange,PT
Patricia Koster,School Crossing Guard,1879.00,0.00,0.00,70.00,1879.00,,1949.00,2015,,Orange,PT
Ashley Nguyen,Lifeguard/Swim Instructor,1874.00,0.00,0.00,70.00,1874.00,,1944.00,2015,,Orange,PT
Ronald Miller,Police Reserve Officer I,1860.00,0.00,0.00,70.00,1860.00,,1930.00,2015,,Orange,PT
Benjamin Baumann,Lifeguard/Swim Instructor,1737.00,0.00,0.00,65.00,1737.00,,1802.00,2015,,Orange,PT
Madelyn Wilkins,Lifeguard/Swim Instructor,1662.00,0.00,0.00,62.00,1662.00,,1724.00,2015,,Orange,PT
Scott Enke,Librarian I,1392.00,0.00,0.00,331.00,1392.00,,1723.00,2015,,Orange,PT
Gilbert Ayala  Jr,Parks & Facilities Attendant,1453.00,0.00,0.00,170.00,1453.00,,1623.00,2015,,Orange,PT
David Churnock,Police Reserve Officer III,1560.00,0.00,0.00,59.00,1560.00,,1619.00,2015,,Orange,PT
Michael Silva,Police Reserve Officer I,1524.00,0.00,0.00,57.00,1524.00,,1581.00,2015,,Orange,PT
Nolan Markey,Police Academy Trainee,751.00,0.00,28.00,786.00,779.00,,1565.00,2015,,Orange,PT
Gina O'dowd,Parks & Facilities Attendant,1343.00,0.00,0.00,136.00,1343.00,,1479.00,2015,,Orange,PT
Adrian Fonseca,Parks Maintenance Helper,1396.00,0.00,0.00,52.00,1396.00,,1448.00,2015,,Orange,PT
Jennifer Ly,Lifeguard/Swim Instructor,1390.00,0.00,0.00,52.00,1390.00,,1442.00,2015,,Orange,PT
Susan Campbell,Senior Buyer,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2015,,Orange,PT
Ian Harper,Lifeguard/Swim Instructor,1228.00,0.00,0.00,46.00,1228.00,,1274.00,2015,,Orange,PT
Angelita Cisneros,Office Assistant,1237.00,0.00,0.00,0.00,1237.00,,1237.00,2015,,Orange,PT
Leobardo Gonzalez,Parks & Facilities Attendant,1111.00,0.00,0.00,55.00,1111.00,,1166.00,2015,,Orange,PT
Roberta Dougher,School Crossing Guard,1090.00,0.00,0.00,41.00,1090.00,,1131.00,2015,,Orange,PT
Floribeth Flores,Rec Services Leader II,1086.00,0.00,0.00,41.00,1086.00,,1127.00,2015,,Orange,PT
Linda Miller,School Crossing Guard,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,Orange,PT
Luis Gomez Jr,Parks & Facilities Attendant,1044.00,0.00,0.00,50.00,1044.00,,1094.00,2015,,Orange,PT
Melissa Smith,School Crossing Guard,960.00,0.00,0.00,36.00,960.00,,996.00,2015,,Orange,PT
Jonathan Nguyen,Rec Services Leader II,831.00,0.00,0.00,157.00,831.00,,988.00,2015,,Orange,PT
Eric Woolery,City Treasurer - Elected,219.00,0.00,647.00,0.00,866.00,,866.00,2015,,Orange,PT
Janna Brunner,Rec Services Leader II,800.00,0.00,0.00,30.00,800.00,,830.00,2015,,Orange,PT
Tyler Gish,Rec Services Leader III,798.00,0.00,0.00,30.00,798.00,,828.00,2015,,Orange,PT
Michael Lauterio,Parks & Facilities Attendant,730.00,0.00,0.00,42.00,730.00,,772.00,2015,,Orange,PT
Edna Aguilar,Rec Services Leader II,695.00,0.00,0.00,26.00,695.00,,721.00,2015,,Orange,PT
Krystal Fernandez,Rec Services Leader I,623.00,0.00,0.00,23.00,623.00,,646.00,2015,,Orange,PT
Stephanie Urquizo,Rec Services Leader III,502.00,0.00,0.00,122.00,502.00,,624.00,2015,,Orange,PT
Joseph Ybarra,Parks Maintenance Worker I,570.00,0.00,0.00,21.00,570.00,,591.00,2015,,Orange,PT
Khalil Essayli,Engineering Intern,447.00,0.00,0.00,17.00,447.00,,464.00,2015,,Orange,PT
Sabrina Wilsey,Rec Services Leader II,439.00,0.00,0.00,16.00,439.00,,455.00,2015,,Orange,PT
Julie Schneider,Payroll Technician,419.00,0.00,0.00,0.00,419.00,,419.00,2015,,Orange,PT
Felipe Perez Jr,Parks Maintenance Helper,356.00,0.00,0.00,13.00,356.00,,369.00,2015,,Orange,PT
Ronald Saldana,Rec Services Leader III,341.00,0.00,0.00,13.00,341.00,,354.00,2015,,Orange,PT
Autumn Alvarez,Rec Services Leader I,323.00,0.00,0.00,12.00,323.00,,335.00,2015,,Orange,PT
Gregory Skaggs,Rec Services Leader I,313.00,0.00,0.00,12.00,313.00,,325.00,2015,,Orange,PT
Emerita Lopez,Rec Services Leader III,308.00,0.00,0.00,12.00,308.00,,320.00,2015,,Orange,PT
Richard Milash,School Crossing Guard,221.00,0.00,0.00,8.00,221.00,,229.00,2015,,Orange,PT
Charissa Fontillas,Rec Services Leader I,215.00,0.00,0.00,8.00,215.00,,223.00,2015,,Orange,PT
Jessica Ruelas,Rec Services Leader II,187.00,0.00,0.00,7.00,187.00,,194.00,2015,,Orange,PT
Ulises Ayala,Rec Services Leader I,146.00,0.00,0.00,5.00,146.00,,151.00,2015,,Orange,PT
Taylor Culley,Rec Services Leader II,95.00,0.00,0.00,4.00,95.00,,99.00,2015,,Orange,PT
Zachary Powell,Lifeguard/Swim Instructor,90.00,0.00,0.00,3.00,90.00,,93.00,2015,,Orange,PT
Steven Taggart,Police Reserve Officer II,76.00,0.00,0.00,3.00,76.00,,79.00,2015,,Orange,PT
Christina Weber,Rec Services Leader II,46.00,0.00,0.00,2.00,46.00,,48.00,2015,,Orange,PT
Scott Stuetzel,Lifeguard/Swim Instructor,46.00,0.00,0.00,2.00,46.00,,48.00,2015,,Orange,PT
Alexandra Spangler,Rec Services Leader I,39.00,0.00,0.00,1.00,39.00,,40.00,2015,,Orange,PT
Nicole Moore,Rec Services Leader I,37.00,0.00,0.00,1.00,37.00,,38.00,2015,,Orange,PT
Ryan Rowe,Rec Services Leader I,37.00,0.00,0.00,1.00,37.00,,38.00,2015,,Orange,PT
Kayla Ullom,Lifeguard/Swim Instructor,6.00,0.00,0.00,0.00,6.00,,6.00,2015,,Orange,PT
Victoria Pina,Lifeguard/Swim Instructor,3.00,0.00,0.00,0.00,3.00,,3.00,2015,,Orange,PT
Cannon Purpura,Swimming Attendant,2.00,0.00,0.00,0.00,2.00,,2.00,2015,,Orange,PT
Dyanna Sapp,Police Reserve Officer III,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Mary Murphy,City Clerk - Elected,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Mark Murphy,City Council - Elected,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Michael Alvarez,City Council - Elected,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Fred Whitaker,City Council - Elected,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Kimberlee Nichols,City Council - Elected,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Marti Hein,Police Reservce Officer I,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Teresa Smith,City Council/Mayor - Elected,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
Richard Rohm,City Treasurer - Elected,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Orange,PT
