Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Salvador Avila,Extra Help Paid Call Firefighter,4224.00,0.00,608.00,0.00,4832.00,,4832.00,2018,,Merced County,PT
Lana Spurlock,Extra Help Building Inspector II,4818.00,0.00,0.00,0.00,4818.00,,4818.00,2018,,Merced County,PT
Brandon Longacre,Extra Help Laborer,4562.00,243.00,0.00,0.00,4805.00,,4805.00,2018,,Merced County,PT
Enrique Aldama Perez,Extra Help Library Assistant I,4801.00,0.00,0.00,0.00,4801.00,,4801.00,2018,,Merced County,PT
Adriana Marin-Moreno,Extra Help Sheriff Security Attendant,4785.00,0.00,0.00,0.00,4785.00,,4785.00,2018,,Merced County,PT
Griselda Barajas,Mental Health Clinician II,2858.00,0.00,50.00,1857.00,2908.00,,4765.00,2018,,Merced County,PT
Miranda Cooper,Extra Help Student Intern,4740.00,0.00,0.00,0.00,4740.00,,4740.00,2018,,Merced County,PT
Regina Battle,Mental Health Clinician II,2865.00,0.00,0.00,1834.00,2865.00,,4699.00,2018,,Merced County,PT
Monica Valenzuela,Staff Services Analyst II,2669.00,0.00,0.00,2026.00,2669.00,,4695.00,2018,,Merced County,PT
Paula Marsh,Mental Health Clinician II,2616.00,0.00,0.00,2068.00,2616.00,,4684.00,2018,,Merced County,PT
Gail Olivas,Extra Help Paid Call Firefighter,4681.00,0.00,0.00,0.00,4681.00,,4681.00,2018,,Merced County,PT
Jessica Quezada,Extra Help Library Assistant I,4637.00,0.00,0.00,0.00,4637.00,,4637.00,2018,,Merced County,PT
Cheree Alejandro,Mental Health Clinician I,2469.00,0.00,221.00,1923.00,2690.00,,4613.00,2018,,Merced County,PT
Travis Lindenberger,Extra Help Reserve Level II Deputy Sheriff/Coroner,4563.00,0.00,0.00,0.00,4563.00,,4563.00,2018,,Merced County,PT
Sonia Tavares,Extra Help Library Assistant I,4538.00,0.00,0.00,0.00,4538.00,,4538.00,2018,,Merced County,PT
Corrina Flores,Extra Help Special Projects Coordinator,3785.00,718.00,0.00,0.00,4503.00,,4503.00,2018,,Merced County,PT
Dao Thao,Extra Help Sheriff Security Attendant,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2018,,Merced County,PT
Farren Nichols,Extra Help Paid Call Firefighter,3913.00,0.00,561.00,0.00,4474.00,,4474.00,2018,,Merced County,PT
Houa Chang,Extra Help Paid Call Firefighter,2822.00,1634.00,0.00,0.00,4456.00,,4456.00,2018,,Merced County,PT
Jennifer Tran,Deputy Public Defender I,2378.00,0.00,979.00,1095.00,3357.00,,4452.00,2018,,Merced County,PT
Samuel Brice,Extra Help Sheriff Security Attendant,4448.00,0.00,0.00,0.00,4448.00,,4448.00,2018,,Merced County,PT
Lynda Mai,Office Assistant II,2325.00,0.00,0.00,2109.00,2325.00,,4434.00,2018,,Merced County,PT
Ty Koehn,Extra Help Paid Call Firefighter,4411.00,0.00,0.00,0.00,4411.00,,4411.00,2018,,Merced County,PT
Christina Salinas,Family Services Representative I,2523.00,0.00,24.00,1819.00,2547.00,,4366.00,2018,,Merced County,PT
Brandon Adame,Extra Help Paid Call Firefighter,2717.00,1617.00,0.00,0.00,4334.00,,4334.00,2018,,Merced County,PT
Yvonne Reyes,Extra Help Library Assistant I,4324.00,0.00,0.00,0.00,4324.00,,4324.00,2018,,Merced County,PT
Macey Vieira,Extra Help Spring Fair Worker,4004.00,319.00,0.00,0.00,4323.00,,4323.00,2018,,Merced County,PT
Alana Reyna,Extra Help Peer Support Specialist,4287.00,0.00,0.00,0.00,4287.00,,4287.00,2018,,Merced County,PT
Steven Perez Mejia,Extra Help Community Worker,4268.00,0.00,0.00,0.00,4268.00,,4268.00,2018,,Merced County,PT
Morgan Smith,Correctional Officer II,1761.00,673.00,0.00,1805.00,2434.00,,4239.00,2018,,Merced County,PT
Grace Uribe,Animal Care Specialist I,2180.00,0.00,0.00,2052.00,2180.00,,4232.00,2018,,Merced County,PT
Jessica Runyan,Extra Help Peer Support Specialist,4208.00,0.00,0.00,0.00,4208.00,,4208.00,2018,,Merced County,PT
Daniel Gallagher,Extra Help Building Project Specialist,4162.00,0.00,0.00,0.00,4162.00,,4162.00,2018,,Merced County,PT
Andrew De Los Reyes,Extra Help Temporary Welfare To Work-Other Municipalities/County,4144.00,0.00,0.00,0.00,4144.00,,4144.00,2018,,Merced County,PT
Leslie Neal,Library Assistant I,2038.00,0.00,69.00,2023.00,2107.00,,4130.00,2018,,Merced County,PT
Tiffany Devaurs,Office Assistant III,2371.00,12.00,91.00,1620.00,2474.00,,4094.00,2018,,Merced County,PT
John Mobley,Extra Help Deputy Sheriff Trainee,4032.00,54.00,0.00,0.00,4086.00,,4086.00,2018,,Merced County,PT
Lisa Jacquez,Extra Help Consumer Assistance Worker,4076.00,0.00,0.00,0.00,4076.00,,4076.00,2018,,Merced County,PT
Sherry Gassaway,Extra Help Family/Community Development Partners,4070.00,0.00,0.00,0.00,4070.00,,4070.00,2018,,Merced County,PT
Monica Grimes,Extra Help Janitor,4060.00,0.00,0.00,0.00,4060.00,,4060.00,2018,,Merced County,PT
Adrian Nava,Extra Help Temporary Welfare To Work-Other Municipalities/County,4032.00,0.00,0.00,0.00,4032.00,,4032.00,2018,,Merced County,PT
Anthony Prieto,Automation Services Manager,1734.00,0.00,1428.00,856.00,3162.00,,4018.00,2018,,Merced County,PT
Dora Yanez,Extra Help Consumer Assistance Worker,4016.00,0.00,0.00,0.00,4016.00,,4016.00,2018,,Merced County,PT
Gregory Mahan,Extra Help Reserve Level I Deputy Sheriff/Coroner,3996.00,0.00,0.00,0.00,3996.00,,3996.00,2018,,Merced County,PT
Raymond Lee,Extra Help Sheriff Security Attendant,3968.00,0.00,0.00,0.00,3968.00,,3968.00,2018,,Merced County,PT
Travis Bughi,Supervising Appraiser,2687.00,0.00,0.00,1278.00,2687.00,,3965.00,2018,,Merced County,PT
Jose Garcia Diaz,Extra Help Temporary Welfare To Work-Other Municipalities/County,3962.00,0.00,0.00,0.00,3962.00,,3962.00,2018,,Merced County,PT
Veronica Damian,Extra Help Sheriff Security Attendant,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2018,,Merced County,PT
Iris Mendoza,Mental Health Clinician I,2348.00,0.00,0.00,1601.00,2348.00,,3949.00,2018,,Merced County,PT
Michelle Alcaraz-Gutierrez,Mental Health Clinician I,2348.00,0.00,0.00,1601.00,2348.00,,3949.00,2018,,Merced County,PT
Allison Wells,Extra Help Account Clerk II,3930.00,0.00,0.00,0.00,3930.00,,3930.00,2018,,Merced County,PT
Andre Santos,Extra Help Library Assistant I,3927.00,0.00,0.00,0.00,3927.00,,3927.00,2018,,Merced County,PT
Maria Montemayor,Extra Help Community Worker,3894.00,0.00,0.00,0.00,3894.00,,3894.00,2018,,Merced County,PT
Kevin Hite,Extra Help Laborer,2200.00,1683.00,0.00,0.00,3883.00,,3883.00,2018,,Merced County,PT
Lynn Brune,Extra Help Temporary Welfare To Work-Other Municipalities/County,3878.00,0.00,0.00,0.00,3878.00,,3878.00,2018,,Merced County,PT
Genevieve Azevedo,Extra Help Student Intern,3381.00,488.00,0.00,0.00,3869.00,,3869.00,2018,,Merced County,PT
Sylvia Calderon,Extra Help Library Assistant I,3867.00,0.00,0.00,0.00,3867.00,,3867.00,2018,,Merced County,PT
Jared Bliss,Extra Help Recreation Leader,3861.00,0.00,0.00,0.00,3861.00,,3861.00,2018,,Merced County,PT
Misty Bishop,Extra Help Temporary Welfare To Work-Other Municipalities/County,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2018,,Merced County,PT
Dana Auble,Extra Help Paid Call Firefighter,3806.00,0.00,0.00,0.00,3806.00,,3806.00,2018,,Merced County,PT
Matthew Slate,Extra Help Reserve Level I Deputy Sheriff/Coroner,3680.00,121.00,0.00,0.00,3801.00,,3801.00,2018,,Merced County,PT
Martha Flores,Extra Help Investigative Assistant,3799.00,0.00,0.00,0.00,3799.00,,3799.00,2018,,Merced County,PT
Christina De Loa,Extra Help Office Assistant II,3776.00,0.00,0.00,0.00,3776.00,,3776.00,2018,,Merced County,PT
Marisa Morfin,Child Support Specialist II,2106.00,0.00,137.00,1525.00,2243.00,,3768.00,2018,,Merced County,PT
Tanner Rapp,Extra Help Peer Support Specialist,3762.00,0.00,0.00,0.00,3762.00,,3762.00,2018,,Merced County,PT
Daronica Johnson Santos,Extra Help Peer Support Specialist,3747.00,0.00,0.00,0.00,3747.00,,3747.00,2018,,Merced County,PT
Jessica Garcia,Extra Help Janitor,3729.00,0.00,0.00,0.00,3729.00,,3729.00,2018,,Merced County,PT
Jalen Bronson,Extra Help Paid Call Firefighter,3460.00,264.00,0.00,0.00,3724.00,,3724.00,2018,,Merced County,PT
Frank Leyva,Extra Help Special Projects Coordinator,3713.00,0.00,0.00,0.00,3713.00,,3713.00,2018,,Merced County,PT
Alec Hernandez,Extra Help Paid Call Firefighter,3218.00,0.00,494.00,0.00,3712.00,,3712.00,2018,,Merced County,PT
Yesenia Bautista,Extra Help Janitor,3705.00,0.00,0.00,0.00,3705.00,,3705.00,2018,,Merced County,PT
Jessica Wheeler,Extra Help Consumer Assistance Worker,3702.00,0.00,0.00,0.00,3702.00,,3702.00,2018,,Merced County,PT
Mervin Bernard,Extra Help Temporary Welfare To Work-Other Municipalities/County,3696.00,0.00,0.00,0.00,3696.00,,3696.00,2018,,Merced County,PT
Patricia Mendoza,Extra Help Student Intern,3568.00,123.00,0.00,0.00,3691.00,,3691.00,2018,,Merced County,PT
Joshua Alsup,Extra Help Reserve Level I Deputy Sheriff/Coroner,3680.00,0.00,0.00,0.00,3680.00,,3680.00,2018,,Merced County,PT
Amanda Mello,Licensed Mental Health Worker,2160.00,0.00,0.00,1515.00,2160.00,,3675.00,2018,,Merced County,PT
Robert Thomas,Extra Help Grounds Maintenance Aide,3663.00,0.00,0.00,0.00,3663.00,,3663.00,2018,,Merced County,PT
Christopher Rutledge,Road Maintenance Worker II,1411.00,540.00,344.00,1338.00,2295.00,,3633.00,2018,,Merced County,PT
Carina Duarte Silva,Extra Help Peer Support Specialist,3626.00,0.00,0.00,0.00,3626.00,,3626.00,2018,,Merced County,PT
Mai Thao,Mental Health Clinician I,2120.00,0.00,0.00,1494.00,2120.00,,3614.00,2018,,Merced County,PT
Jimmy Hou,Environmental Health Specialist II,2116.00,0.00,0.00,1496.00,2116.00,,3612.00,2018,,Merced County,PT
Delniece Davis,Extra Help Elections Specialist I,3598.00,0.00,0.00,0.00,3598.00,,3598.00,2018,,Merced County,PT
Phyllis Patterson,Extra Help Peer Support Specialist,3551.00,0.00,0.00,0.00,3551.00,,3551.00,2018,,Merced County,PT
Glendon Koehn,Extra Help Paid Call Firefighter,3336.00,0.00,170.00,0.00,3506.00,,3506.00,2018,,Merced County,PT
Patricia Perez,Extra Help Temporary Welfare To Work-Other Municipalities/County,3472.00,0.00,0.00,0.00,3472.00,,3472.00,2018,,Merced County,PT
Ana Barragan Maldonado,Extra Help Housekeeping Attendant I,3459.00,0.00,0.00,0.00,3459.00,,3459.00,2018,,Merced County,PT
Esmeralda Ramos,Registration/Information Assistant,1725.00,29.00,348.00,1356.00,2102.00,,3458.00,2018,,Merced County,PT
Patricia Pratt,Support Services Assistant,978.00,0.00,0.00,2460.00,978.00,,3438.00,2018,,Merced County,PT
Jazmin Magallanes-Uribe,Extra Help Peer Support Specialist,3407.00,0.00,0.00,0.00,3407.00,,3407.00,2018,,Merced County,PT
Enrique Delgadillo,Extra Help Grounds Maintenance Worker,3403.00,0.00,0.00,0.00,3403.00,,3403.00,2018,,Merced County,PT
Robert Decosta,Extra Help Paid Call Firefighter,2929.00,0.00,450.00,0.00,3379.00,,3379.00,2018,,Merced County,PT
Susanne Mills,Extra Help Animal Care Specialist,3369.00,0.00,0.00,0.00,3369.00,,3369.00,2018,,Merced County,PT
Randy Culotta,Extra Help Sheriff Security Attendant,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2018,,Merced County,PT
Deszesk Halliman,Extra Help Temporary Welfare To Work-Other Municipalities/County,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2018,,Merced County,PT
Chente Garcia,Extra Help Housekeeping Attendant I,3098.00,0.00,240.00,0.00,3338.00,,3338.00,2018,,Merced County,PT
Gabriela Andrada,Extra Help Elections Specialist I,3310.00,22.00,0.00,0.00,3332.00,,3332.00,2018,,Merced County,PT
Jessica George,Extra Help Office Assistant II,3320.00,0.00,0.00,0.00,3320.00,,3320.00,2018,,Merced County,PT
Carolina Castillo,Animal Control Officer II,1706.00,0.00,258.00,1330.00,1964.00,,3294.00,2018,,Merced County,PT
Feliciano Cornejo,Extra Help Spring Fair Worker,2948.00,322.00,0.00,0.00,3270.00,,3270.00,2018,,Merced County,PT
Giovanni Marquez Campos,Extra Help Student Intern,3262.00,0.00,0.00,0.00,3262.00,,3262.00,2018,,Merced County,PT
Anne Lawler,Extra Help Peer Support Specialist,3234.00,0.00,0.00,0.00,3234.00,,3234.00,2018,,Merced County,PT
Crox Lopez,Engineering Associate I,1183.00,0.00,1492.00,545.00,2675.00,,3220.00,2018,,Merced County,PT
Shelly Zambelli,Extra Help Animal Control Officer I,2910.00,0.00,302.00,0.00,3212.00,,3212.00,2018,,Merced County,PT
Tyler Bonson,Quality Assurance Specialist,1843.00,0.00,0.00,1367.00,1843.00,,3210.00,2018,,Merced County,PT
Austin Heil,Deputy District Attorney I,2668.00,0.00,0.00,525.00,2668.00,,3193.00,2018,,Merced County,PT
Cristina Carrillo,Law Library Clerk,3191.00,0.00,0.00,0.00,3191.00,,3191.00,2018,,Merced County,PT
Samantha Hays,Extra Help Janitor,3168.00,0.00,0.00,0.00,3168.00,,3168.00,2018,,Merced County,PT
Chris Thiemer,Extra Help Library Assistant I,3163.00,0.00,0.00,0.00,3163.00,,3163.00,2018,,Merced County,PT
Kathleen Lightsey,Extra Help Laborer,1540.00,1584.00,0.00,0.00,3124.00,,3124.00,2018,,Merced County,PT
Laura Moore,Extra Help Spring Fair Worker,1600.00,1520.00,0.00,0.00,3120.00,,3120.00,2018,,Merced County,PT
Luis Romero,Administrative Supervisor,1772.00,0.00,0.00,1334.00,1772.00,,3106.00,2018,,Merced County,PT
James Quinn,Alcohol and Drug Counselor,1404.00,0.00,0.00,1696.00,1404.00,,3100.00,2018,,Merced County,PT
Benjamin Ball,Extra Help Paid Call Firefighter,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2018,,Merced County,PT
Krystal Johnson,Family Services Representative III,1754.00,0.00,0.00,1333.00,1754.00,,3087.00,2018,,Merced County,PT
Fernando Cuevas,Extra Help Paid Call Firefighter,2057.00,1023.00,0.00,0.00,3080.00,,3080.00,2018,,Merced County,PT
Shelly Zambelli,Extra Help Animal Care Specialist,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2018,,Merced County,PT
Walter Onstine,Extra Help Paid Call Firefighter,2698.00,0.00,374.00,0.00,3072.00,,3072.00,2018,,Merced County,PT
Kenneth Lightsey,Extra Help Laborer,1485.00,1584.00,0.00,0.00,3069.00,,3069.00,2018,,Merced County,PT
Adrian Avila,Extra Help Paid Call Firefighter,2657.00,0.00,368.00,0.00,3025.00,,3025.00,2018,,Merced County,PT
Latricia Porterfield,Extra Help Temporary Welfare To Work-Other Municipalities/County,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2018,,Merced County,PT
Maria Lopez,Extra Help Temporary Welfare To Work-Other Municipalities/County,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2018,,Merced County,PT
Erich Fleming,Extra Help Temporary Welfare To Work-Other Municipalities/County,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2018,,Merced County,PT
Alberto Sanchez,Extra Help Temporary Welfare To Work-Other Municipalities/County,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2018,,Merced County,PT
Robin Ramirez,Extra Help Office Assistant III,3013.00,0.00,0.00,0.00,3013.00,,3013.00,2018,,Merced County,PT
Diana Severson,Elections Specialist II,1530.00,0.00,159.00,1322.00,1689.00,,3011.00,2018,,Merced County,PT
Annie Saetern,Extra Help Student Intern,2993.00,0.00,0.00,0.00,2993.00,,2993.00,2018,,Merced County,PT
Samuel Rangel,Alcohol and Drug Counselor,1577.00,0.00,0.00,1414.00,1577.00,,2991.00,2018,,Merced County,PT
Manpreet Kaur,Mental Health Worker II,1697.00,0.00,0.00,1287.00,1697.00,,2984.00,2018,,Merced County,PT
Elizavet Maldonado,Extra Help Consumer Assistance Worker,2964.00,0.00,0.00,0.00,2964.00,,2964.00,2018,,Merced County,PT
Iliana Hernandez,Extra Help Family/Community Development Partners,2944.00,0.00,0.00,0.00,2944.00,,2944.00,2018,,Merced County,PT
Graciela Nunez,Extra Help Temporary Welfare To Work-Other Municipalities/County,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2018,,Merced County,PT
Vedora Satterwhite,Extra Help Social Worker III (5),2914.00,0.00,0.00,0.00,2914.00,,2914.00,2018,,Merced County,PT
Kacey Garcia,Extra Help Paid Call Firefighter,2541.00,297.00,76.00,0.00,2914.00,,2914.00,2018,,Merced County,PT
Tzer Moua,Extra Help Temporary Welfare To Work-Other Municipalities/County,2912.00,0.00,0.00,0.00,2912.00,,2912.00,2018,,Merced County,PT
Donald Payton,Extra Help Laborer,2200.00,710.00,0.00,0.00,2910.00,,2910.00,2018,,Merced County,PT
Juan Perez,Supervising Social Worker,599.00,0.00,2012.00,296.00,2611.00,,2907.00,2018,,Merced County,PT
Roy Arellano,Extra Help Peer Support Specialist,2901.00,0.00,0.00,0.00,2901.00,,2901.00,2018,,Merced County,PT
Lanei Gonzales,Extra Help Peer Support Specialist,2901.00,0.00,0.00,0.00,2901.00,,2901.00,2018,,Merced County,PT
Christina Carrillo,Extra Help Community Worker,2863.00,0.00,0.00,0.00,2863.00,,2863.00,2018,,Merced County,PT
Rocio Ortega,Community Health Specialist,1479.00,0.00,0.00,1369.00,1479.00,,2848.00,2018,,Merced County,PT
Julian Rico,Extra Help Reserve Level I Deputy Sheriff/Coroner,2806.00,0.00,0.00,0.00,2806.00,,2806.00,2018,,Merced County,PT
Zachery Torres,Extra Help Sheriff Security Attendant,2805.00,0.00,0.00,0.00,2805.00,,2805.00,2018,,Merced County,PT
Julie Babich,Extra Help Special Projects Coordinator,2562.00,241.00,0.00,0.00,2803.00,,2803.00,2018,,Merced County,PT
David Neese,Extra Help Paid Call Firefighter,2412.00,0.00,371.00,0.00,2783.00,,2783.00,2018,,Merced County,PT
Jonathon Magnuson,Extra Help Paid Call Firefighter,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,Merced County,PT
Katelynn Gietler,Extra Help Correctional Officer I,2729.00,16.00,0.00,0.00,2745.00,,2745.00,2018,,Merced County,PT
Robert Walker,Extra Help Laborer,2728.00,0.00,0.00,0.00,2728.00,,2728.00,2018,,Merced County,PT
Alta Sverha,Extra Help Special Projects Coordinator,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2018,,Merced County,PT
Barry Friesen,Extra Help Paid Call Firefighter,2701.00,0.00,0.00,0.00,2701.00,,2701.00,2018,,Merced County,PT
Judith Walker,Support Services Assistant,1486.00,0.00,0.00,1204.00,1486.00,,2690.00,2018,,Merced County,PT
Olga Baca,Extra Help Spring Fair Worker,2527.00,162.00,0.00,0.00,2689.00,,2689.00,2018,,Merced County,PT
Armando Valdez-Enriquez,Extra Help Temporary Welfare To Work-Other Municipalities/County,2688.00,0.00,0.00,0.00,2688.00,,2688.00,2018,,Merced County,PT
Ethan Koehn,Extra Help Paid Call Firefighter,2676.00,0.00,0.00,0.00,2676.00,,2676.00,2018,,Merced County,PT
Edison Eisavi,Extra Help Reserve Level II Deputy Sheriff/Coroner,2673.00,0.00,0.00,0.00,2673.00,,2673.00,2018,,Merced County,PT
Lorena Betancourt,Extra Help Licensed Mental Health Worker (1),2427.00,0.00,243.00,0.00,2670.00,,2670.00,2018,,Merced County,PT
Sheila Burris,Extra Help Library Assistant I,2667.00,0.00,0.00,0.00,2667.00,,2667.00,2018,,Merced County,PT
Manuel De Costa,Extra Help Paid Call Firefighter,2302.00,0.00,354.00,0.00,2656.00,,2656.00,2018,,Merced County,PT
Charles Wiglesworth,Extra Help Laborer,2288.00,330.00,0.00,0.00,2618.00,,2618.00,2018,,Merced County,PT
Andrew Solis,Extra Help Licensed Mental Health Worker (3),2612.00,0.00,0.00,0.00,2612.00,,2612.00,2018,,Merced County,PT
Kathleen Anastos,Office Assistant II,694.00,13.00,1558.00,343.00,2265.00,,2608.00,2018,,Merced County,PT
Albert Serna,Security Systems Operator,545.00,0.00,1644.00,269.00,2189.00,,2458.00,2018,,Merced County,PT
Edna Carey,Extra Help Community Worker,2448.00,0.00,0.00,0.00,2448.00,,2448.00,2018,,Merced County,PT
Jose Mendoza-Magana,Extra Help Paid Call Firefighter,2445.00,0.00,0.00,0.00,2445.00,,2445.00,2018,,Merced County,PT
David Rocha,Extra Help Library Assistant I,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2018,,Merced County,PT
Marisela Cervantes,Extra Help Employment and Training Worker I,2369.00,0.00,0.00,0.00,2369.00,,2369.00,2018,,Merced County,PT
Adam Leuchner,Deputy Sheriff/Coroner II,-33.00,0.00,900.00,1501.00,867.00,,2368.00,2018,,Merced County,PT
Fabian Yanez,Extra Help Paid Call Firefighter,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2018,,Merced County,PT
Derek Spycher,Extra Help Paid Call Firefighter,2321.00,0.00,0.00,0.00,2321.00,,2321.00,2018,,Merced County,PT
Joshua Burczyk,Extra Help Library Assistant I,2316.00,0.00,0.00,0.00,2316.00,,2316.00,2018,,Merced County,PT
Martha Acosta,Extra Help Library Assistant I,2293.00,0.00,0.00,0.00,2293.00,,2293.00,2018,,Merced County,PT
Favor Lee,Extra Help Peer Support Specialist,2282.00,0.00,0.00,0.00,2282.00,,2282.00,2018,,Merced County,PT
Daisy Hernandez,Extra Help Recreation Leader,2266.00,0.00,0.00,0.00,2266.00,,2266.00,2018,,Merced County,PT
Jonathon Silveira,Extra Help Paid Call Firefighter,2263.00,0.00,0.00,0.00,2263.00,,2263.00,2018,,Merced County,PT
Sandeep Quiralte,Extra Help Library Assistant I,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2018,,Merced County,PT
Silence King,Office Assistant II,1156.00,22.00,0.00,1056.00,1178.00,,2234.00,2018,,Merced County,PT
Kevin Machado,Extra Help Reserve Level I Deputy Sheriff/Coroner,2234.00,0.00,0.00,0.00,2234.00,,2234.00,2018,,Merced County,PT
Bartolo Garcia,Extra Help Paid Call Firefighter,1936.00,0.00,297.00,0.00,2233.00,,2233.00,2018,,Merced County,PT
Rachel Hernandez,Office Assistant II,1162.00,0.00,0.00,1055.00,1162.00,,2217.00,2018,,Merced County,PT
Teresa Hernandez,Extra Help Janitor,2201.00,0.00,0.00,0.00,2201.00,,2201.00,2018,,Merced County,PT
Josephine Martin,Extra Help Spring Fair Worker,2181.00,0.00,0.00,0.00,2181.00,,2181.00,2018,,Merced County,PT
Bradley Woolever,Extra Help Paid Call Firefighter,2173.00,0.00,0.00,0.00,2173.00,,2173.00,2018,,Merced County,PT
Beverly Valadao,Extra Help Spring Fair Worker,1749.00,413.00,0.00,0.00,2162.00,,2162.00,2018,,Merced County,PT
Sami Thai,Family Services Representative I,1155.00,0.00,459.00,532.00,1614.00,,2146.00,2018,,Merced County,PT
Chance Koehn,Extra Help Paid Call Firefighter,2129.00,0.00,0.00,0.00,2129.00,,2129.00,2018,,Merced County,PT
Veronica Sanchez,Extra Help Library Assistant I,2121.00,0.00,0.00,0.00,2121.00,,2121.00,2018,,Merced County,PT
Andrew Vang,Extra Help Laborer,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2018,,Merced County,PT
Craig Alderman,Extra Help Grounds Maintenance Aide,2101.00,0.00,0.00,0.00,2101.00,,2101.00,2018,,Merced County,PT
Pelasio Talivaa,Extra Help Spring Fair Worker,1988.00,94.00,0.00,0.00,2082.00,,2082.00,2018,,Merced County,PT
Minxuan Huang,Extra Help Student Intern,2068.00,0.00,0.00,0.00,2068.00,,2068.00,2018,,Merced County,PT
Stephanie Wilson,Extra Help Animal Control Officer I,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2018,,Merced County,PT
Chazelle Lanum,Sheriff Dispatcher II,77.00,0.00,1343.00,624.00,1420.00,,2044.00,2018,,Merced County,PT
Joe Hernandez,Extra Help Grounds Maintenance Worker,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2018,,Merced County,PT
Rebecca Plumley,Extra Help Laborer,2027.00,0.00,0.00,0.00,2027.00,,2027.00,2018,,Merced County,PT
Wendy Wathan,Extra Help Temporary Welfare To Work-Other Municipalities/County,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2018,,Merced County,PT
Linett Carballo,Extra Help Community Worker,1997.00,0.00,0.00,0.00,1997.00,,1997.00,2018,,Merced County,PT
Lisa Jacquez,Extra Help Peer Support Specialist,1987.00,0.00,0.00,0.00,1987.00,,1987.00,2018,,Merced County,PT
Chad Valadao,Extra Help Spring Fair Worker,1650.00,336.00,0.00,0.00,1986.00,,1986.00,2018,,Merced County,PT
Clinton Shields,Staff Services Analyst II,1189.00,0.00,246.00,548.00,1435.00,,1983.00,2018,,Merced County,PT
Jedidiah Sherrill,Extra Help Spring Fair Worker,1876.00,69.00,0.00,0.00,1945.00,,1945.00,2018,,Merced County,PT
Lope Albores,Extra Help Temporary Welfare To Work-Other Municipalities/County,1932.00,0.00,0.00,0.00,1932.00,,1932.00,2018,,Merced County,PT
Dylan Gomes,Extra Help Paid Call Firefighter,1909.00,0.00,0.00,0.00,1909.00,,1909.00,2018,,Merced County,PT
Freddy Walker,Extra Help Spring Fair Worker,1848.00,61.00,0.00,0.00,1909.00,,1909.00,2018,,Merced County,PT
Richard Freitas,Extra Help Laborer,1870.00,0.00,0.00,0.00,1870.00,,1870.00,2018,,Merced County,PT
Sherry Reyna,Extra Help Library Assistant I,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2018,,Merced County,PT
Sarah Oliphant,Extra Help Consumer Assistance Worker,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2018,,Merced County,PT
Charles Bryner,Extra Help Grounds Maintenance Aide,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2018,,Merced County,PT
Casey Giannone,Extra Help Spring Fair Worker,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2018,,Merced County,PT
Dillard Worsham,Extra Help Paid Call Firefighter,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2018,,Merced County,PT
Katelyn O'Brien,Extra Help Spring Fair Worker,880.00,924.00,0.00,0.00,1804.00,,1804.00,2018,,Merced County,PT
Carrie Wimer,Extra Help Spring Fair Worker,880.00,924.00,0.00,0.00,1804.00,,1804.00,2018,,Merced County,PT
Ashley Dehart,Staff Services Assistant,765.00,0.00,684.00,352.00,1449.00,,1801.00,2018,,Merced County,PT
Richard Morales,Extra Help Grounds Maintenance Worker,1795.00,0.00,0.00,0.00,1795.00,,1795.00,2018,,Merced County,PT
Richard Freitas,Extra Help Spring Fair Worker,880.00,913.00,0.00,0.00,1793.00,,1793.00,2018,,Merced County,PT
Lee Browning,Extra Help Paid Call Firefighter,1782.00,0.00,0.00,0.00,1782.00,,1782.00,2018,,Merced County,PT
Anthony Pinocchio,Extra Help Paid Call Firefighter,1777.00,0.00,0.00,0.00,1777.00,,1777.00,2018,,Merced County,PT
Jesse Koehn,Extra Help Paid Call Firefighter,1738.00,0.00,0.00,0.00,1738.00,,1738.00,2018,,Merced County,PT
Marvellis Weathers,Extra Help Spring Fair Worker,1645.00,83.00,0.00,0.00,1728.00,,1728.00,2018,,Merced County,PT
