Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramon J Najar Jr.,STREET MAINT WORKER III,72977.61,6295.81,6114.49,41902.55,85387.91,,127290.46,2014,,Santa Clara,""
James A Mazzone,PUBLIC WORKS INSPECTOR,84189.20,2742.27,2118.54,38225.38,89050.01,,127275.39,2014,,Santa Clara,""
Christopher R Foster,STREET MAINT WORKER III,73153.57,8381.33,3993.20,41738.88,85528.10,,127266.98,2014,,Santa Clara,""
Carolyn M Mcdowell,STAFF ANALYST I,85122.01,426.08,2083.50,39615.95,87631.59,,127247.54,2014,,Santa Clara,""
Julie A Freitas,COMMUNITY SVC OFFICER II,81780.06,0.00,525.00,44852.63,82305.06,,127157.69,2014,,Santa Clara,""
Elizabeth S Elliott,EXEC ASST TO CITY MANAGER,81664.61,394.81,5603.66,39392.60,87663.08,,127055.68,2014,,Santa Clara,""
Robert C Griffin,PUMP MTC TECH - WATER,81086.81,261.38,2305.00,43336.18,83653.19,,126989.37,2014,,Santa Clara,""
William W Ware,WATER/SEWER MAINT WORKER II,76740.04,4589.72,3612.36,41826.30,84942.12,,126768.42,2014,,Santa Clara,""
Stephanie S Ross,OFFICE SPECIALIST IV,79344.03,8528.53,1983.60,36841.93,89856.16,,126698.09,2014,,Santa Clara,""
Esteban Banuelos,SR TREE TRIMMER,80543.94,406.59,2173.12,43057.08,83123.65,,126180.73,2014,,Santa Clara,""
Christine E Sylvia,OFFICE SPECIALIST III,77616.02,7634.72,2835.97,37895.14,88086.71,,125981.85,2014,,Santa Clara,""
Dawn D Gaona,TIME & MATERIAL CLERK,86094.02,0.00,2136.15,37637.95,88230.17,,125868.12,2014,,Santa Clara,""
Mark A James,ELECTRIC HELPER/DRIVER,78175.85,0.00,5462.43,42100.64,83638.28,,125738.92,2014,,Santa Clara,""
Francine M Hunt,HUMAN RESOURCES SUPERVISOR,82197.44,31.57,4346.03,38815.05,86575.04,,125390.09,2014,,Santa Clara,""
Angelina Vincenti,LIBRARY TECHNOLOGY ASSISTANT,81577.89,762.63,4282.32,38431.86,86622.84,,125054.70,2014,,Santa Clara,""
Paulette R Kondos,SR LIBRARY ASST-PUBLIC SVC,83340.05,991.66,2083.50,38584.43,86415.21,,124999.64,2014,,Santa Clara,""
Jennifer A Silveira,OFFICE SPECIALIST III,75707.97,10613.35,1896.30,36725.89,88217.62,,124943.51,2014,,Santa Clara,""
Jorge M Beltran,STREET MAINT WORKER III,73188.81,5323.25,4584.68,41658.58,83096.74,,124755.32,2014,,Santa Clara,""
Irma Munoz,ACCOUNT CLERK I,72108.01,1242.16,14604.77,36793.24,87954.94,,124748.18,2014,,Santa Clara,""
Juan Garcia Jr.,BUILDING MAINT WORKER,80505.15,0.00,2672.86,41402.31,83178.01,,124580.32,2014,,Santa Clara,""
Vivian M Dodge Hernandez,POWER ACCOUNT CLERK III,81348.04,410.65,4038.07,38654.94,85796.76,,124451.70,2014,,Santa Clara,""
Tyler E Cook,ACCOUNTANT,83276.73,0.00,2085.00,39010.89,85361.73,,124372.62,2014,,Santa Clara,""
Brian P Carlson,STREET MAINT WORKER III,73223.96,7766.86,2569.43,40723.23,83560.25,,124283.48,2014,,Santa Clara,""
Michelle K Okamura,COMMUNICATIONS DISPATCHER II,75938.95,0.00,5012.51,43245.69,80951.46,,124197.15,2014,,Santa Clara,""
Sue I Cucuzza,AUTO SERVICES COORDINATOR,83339.99,0.00,2100.27,38391.35,85440.26,,123831.61,2014,,Santa Clara,""
Grant J Koepplin,PUMP MTC TECH - WATER,70689.66,5629.21,6034.35,41255.39,82353.22,,123608.61,2014,,Santa Clara,""
Anthony J Leaman,WATER/SEWER MAINT WORKER II,74892.02,3610.77,3091.47,41830.46,81594.26,,123424.72,2014,,Santa Clara,""
Nilda M Ramos,SR CUSTOMER SERVICE REP,79344.07,0.00,4953.67,38824.18,84297.74,,123121.92,2014,,Santa Clara,""
Christopher J Blandford Sr.,SR MATERIALS HANDLER,79883.60,1001.35,4119.79,38088.33,85004.74,,123093.07,2014,,Santa Clara,""
Sylvia R Reinecker,FINANCIAL ANALYST,82137.22,0.00,2033.70,38628.76,84170.92,,122799.68,2014,,Santa Clara,""
Diana M Chairez,SR MATERIALS HANDLER,77615.99,6241.00,1940.40,36851.72,85797.39,,122649.11,2014,,Santa Clara,""
Robert M Greenwood,UTILITY FIELD SERVICES WORKER,81348.01,1026.62,2033.70,37999.21,84408.33,,122407.54,2014,,Santa Clara,""
Bryan J Carter,BUILDING MAINT FOREPERSON,79339.43,0.00,3842.41,39156.16,83181.84,,122338.00,2014,,Santa Clara,""
Garrett A Doyle,ACCOUNT CLERK II,81348.03,0.00,2033.70,38506.37,83381.73,,121888.10,2014,,Santa Clara,""
John T Graciano Jr.,BUILDING MAINT WORKER,78437.40,697.00,3503.48,39012.49,82637.88,,121650.37,2014,,Santa Clara,""
Duyen D Vo,POLICE RECORDS SPEC II,70027.42,5493.08,3820.88,42260.31,79341.38,,121601.69,2014,,Santa Clara,""
Paul E Blasquez,WATER SERVICE TECHNICIAN II,77471.49,1344.79,1918.50,40737.13,80734.78,,121471.91,2014,,Santa Clara,""
Jamie E Caron-Clarkson,COMMUNITY SVC OFFICER II,77990.40,0.00,525.00,42925.40,78515.40,,121440.80,2014,,Santa Clara,""
Marcella D Cremer,OFFICE SPECIALIST IV,77060.77,4171.87,3381.86,36823.31,84614.50,,121437.81,2014,,Santa Clara,""
Jon D Miller,UTILITY FIELD SERVICES WORKER,81347.97,827.17,2033.70,37196.73,84208.84,,121405.57,2014,,Santa Clara,""
Nathan J Sanders,FIRE PLAN DRAFTSPERSON,81348.02,0.00,2033.70,37822.28,83381.72,,121204.00,2014,,Santa Clara,""
Larry S Sarver,BUILDING MAINT WORKER,78074.92,0.00,2203.88,40848.61,80278.80,,121127.41,2014,,Santa Clara,""
Sandra P Pacheco,OFFICE SPECIALIST III,79344.10,171.66,3270.60,38275.32,82786.36,,121061.68,2014,,Santa Clara,""
Morgan D Chaloux,WATER/SEWER MAINT WORKER II,73223.94,3189.47,3342.11,41160.51,79755.52,,120916.03,2014,,Santa Clara,""
Armando M Ferraris Jr.,BUILDING MAINT WORKER,78074.92,0.00,1999.07,40514.93,80073.99,,120588.92,2014,,Santa Clara,""
Joshua A Sladwick,STREET MAINT WORKER II,69050.76,2953.62,8010.68,40442.91,80015.06,,120457.97,2014,,Santa Clara,""
Perry T Penvenne,STREET MAINT WORKER III,73223.88,2022.08,4735.67,40316.33,79981.63,,120297.96,2014,,Santa Clara,""
Brian M Brickman,GROUNDS MAINT WORKER III,74603.99,3044.72,2588.16,39957.13,80236.87,,120194.00,2014,,Santa Clara,""
Noviani Sari,SR ACCOUNTING TECHNICIAN,79958.77,0.00,1983.60,38040.11,81942.37,,119982.48,2014,,Santa Clara,""
Daniel K Genco,GROUNDS MAINT WORKER II,69755.98,8012.89,2548.16,39633.03,80317.03,,119950.06,2014,,Santa Clara,""
Steven W Pereira,WATER/SEWER MAINT WORKER II,76739.98,0.00,1993.88,41151.29,78733.86,,119885.15,2014,,Santa Clara,""
Donald D Snyder,GROUNDS MAINT WORKER III,76739.97,0.00,1918.50,41125.84,78658.47,,119784.31,2014,,Santa Clara,""
Megan E Valenzuela,OFFICE SPECIALIST IV,79344.02,60.08,2292.58,37669.65,81696.68,,119366.33,2014,,Santa Clara,""
Reinaldo Castro Jr.,GROUNDS MAINT WORKER III,74892.10,2373.70,2448.39,39500.03,79714.19,,119214.22,2014,,Santa Clara,""
Robert K Stibbard,UTILITY FIELD SERVICES WORKER,79343.97,0.00,2000.37,37792.76,81344.34,,119137.10,2014,,Santa Clara,""
Debbie Y Chen,ACCOUNTANT,70649.99,12137.30,3124.90,33216.13,85912.19,,119128.32,2014,,Santa Clara,""
Eduardo P Solis,GROUNDS MAINT WORKER III,76739.97,0.00,1918.50,39901.57,78658.47,,118560.04,2014,,Santa Clara,""
Juan S Padilla,CODE ENFORCEMENT TECHNICIAN,77615.94,0.00,3250.00,37648.14,80865.94,,118514.08,2014,,Santa Clara,""
Aaron L Ippolito,COMMUNITY SVC OFFICER I,69675.70,7055.19,532.49,41231.11,77263.38,,118494.49,2014,,Santa Clara,""
Robin D Kettner,LEGAL OFFICE SPECIALIST III,77398.54,0.00,3211.86,37532.54,80610.40,,118142.94,2014,,Santa Clara,""
Douglas B Mcguire,SR LIBRARY ASST,75937.85,1539.26,3347.57,37285.14,80824.68,,118109.82,2014,,Santa Clara,""
Anthony J Rivera,STREET MAINT WORKER II,68226.72,7058.17,3376.49,39359.18,78661.38,,118020.56,2014,,Santa Clara,""
Daniel H Bobias,EQUIPMENT OPERATOR,61631.52,16059.05,3608.97,36642.71,81299.54,,117942.25,2014,,Santa Clara,""
Rosemarie L Partolan,OFFICE SPECIALIST III,79011.66,0.00,1973.43,36914.26,80985.09,,117899.35,2014,,Santa Clara,""
Alexandre L Auerbach,GROUNDS MAINT WORKER III,73631.85,1555.46,1903.21,40762.36,77090.52,,117852.88,2014,,Santa Clara,""
Treven M Regala,STREET MAINT WORKER II,69454.16,3812.81,4689.42,39828.77,77956.39,,117785.16,2014,,Santa Clara,""
Kathy M Flood,STAFF AIDE II,78347.08,0.00,2034.71,37341.43,80381.79,,117723.22,2014,,Santa Clara,""
Cheri L Fulk,OFFICE SPECIALIST III,77616.00,520.55,2192.93,37274.03,80329.48,,117603.51,2014,,Santa Clara,""
Richard D Parks,ELECTRIC UTILITY GEN TECH,48692.59,0.00,44348.43,24515.45,93041.02,,117556.47,2014,,Santa Clara,""
Elliot G Wier,CODE ENFORCEMENT TECHNICIAN,77616.00,1289.74,1963.21,36622.68,80868.95,,117491.63,2014,,Santa Clara,""
Leslie C Mackenzie,OFFICE SPECIALIST III,78546.96,314.71,1962.00,36653.80,80823.67,,117477.47,2014,,Santa Clara,""
Alfredo Guajardo,GROUNDS MAINT WORKER I,68063.88,8035.71,1955.10,38875.39,78054.69,,116930.08,2014,,Santa Clara,""
Cesar Diaz,GROUNDS MAINT WORKER I,66479.90,13240.51,2195.89,34960.54,81916.30,,116876.84,2014,,Santa Clara,""
Brianna L Soper,COMMUNITY SVC OFFICER II,70860.89,3154.58,1078.73,41621.25,75094.20,,116715.45,2014,,Santa Clara,""
Katherine L Carter,SR LIBRARY ASST-PUBLIC SVC,76349.11,587.72,3000.13,36521.79,79936.96,,116458.75,2014,,Santa Clara,""
Loren A Wutzke,POLICE OFFICER,61765.95,8664.44,11890.03,34095.02,82320.42,,116415.44,2014,,Santa Clara,""
Duc T Luu,ENGINEERING AIDE,73979.97,0.00,5097.74,37072.12,79077.71,,116149.83,2014,,Santa Clara,""
Angela M Chakalian,ACCOUNTANT,77615.88,0.00,1940.40,36522.19,79556.28,,116078.47,2014,,Santa Clara,""
Dennis E Mcdowell Jr.,GROUNDS MAINT WORKER III,74892.02,0.00,1872.30,39274.35,76764.32,,116038.67,2014,,Santa Clara,""
Hilda B Lopez,LIBRARY ASSISTANT II,75707.99,0.00,3192.73,37005.62,78900.72,,115906.34,2014,,Santa Clara,""
John S Sousa Jr.,CEMETERY WORKER III,73223.93,0.00,1830.60,40652.64,75054.53,,115707.17,2014,,Santa Clara,""
Todd R O'dell,GROUNDS MAINT WORKER II,71185.28,3401.20,2629.21,38477.69,77215.69,,115693.38,2014,,Santa Clara,""
Thomas E Heldt,GROUNDS MAINT WORKER II,73223.94,0.00,3238.75,39226.25,76462.69,,115688.94,2014,,Santa Clara,""
Denise A Vinecke,SR CUSTOMER SERVICE REP,76801.84,0.00,1918.35,36937.78,78720.19,,115657.97,2014,,Santa Clara,""
Vincent P Vergano,GROUNDS MAINT WORKER II,73223.99,0.00,3792.51,38633.35,77016.50,,115649.85,2014,,Santa Clara,""
Charles K Mitchell,GROUNDS MAINT WORKER II,73223.99,0.00,1830.60,40555.55,75054.59,,115610.14,2014,,Santa Clara,""
Nancy A Tacchella,SR PERMIT TECHNICIAN,74679.27,3072.25,1849.50,35810.27,79601.02,,115411.29,2014,,Santa Clara,""
Aristotle A Duque,METER READER,75852.01,492.31,3007.09,36047.49,79351.41,,115398.90,2014,,Santa Clara,""
Billy P Quach,SR ELEC UTIL ENG/DISTBN PLAN,78893.09,0.00,2708.25,33733.61,81601.34,,115334.95,2014,,Santa Clara,""
Robert J Harrison,COMBINATION INSPECTOR,74875.85,503.77,6067.12,33830.67,81446.74,,115277.41,2014,,Santa Clara,""
Lawrence S Aligo,GROUNDS MAINT WORKER II,73223.93,0.00,2122.35,39896.37,75346.28,,115242.65,2014,,Santa Clara,""
Mary K Kline,OFFICE SPECIALIST III,75586.65,959.86,2468.87,36065.85,79015.38,,115081.23,2014,,Santa Clara,""
Gary M Begley,GROUNDS MAINT WORKER II,73223.99,0.00,1837.64,39934.79,75061.63,,114996.42,2014,,Santa Clara,""
Robert A Ramos,GROUNDS MAINT WORKER II,73223.92,0.00,1830.60,39932.35,75054.52,,114986.87,2014,,Santa Clara,""
Jacob J Rasul,GROUNDS MAINT WORKER II,73223.95,0.00,1830.60,39636.44,75054.55,,114690.99,2014,,Santa Clara,""
Houri Presley,PAYROLL ANALYST,78048.01,0.00,1951.20,34644.61,79999.21,,114643.82,2014,,Santa Clara,""
Mary L Bottelli,ENGINEERING AIDE (ELECTRIC),75852.05,605.82,2087.75,35975.27,78545.62,,114520.89,2014,,Santa Clara,""
Virginia L Soo,COMMUNITY SVC OFFICER I,72527.97,329.51,525.00,40897.77,73382.48,,114280.25,2014,,Santa Clara,""
Vincent W Pereira,STREET MAINT WORKER II,66131.05,6356.84,2884.33,38805.90,75372.22,,114178.12,2014,,Santa Clara,""
Linette Akin,OFFICE SPECIALIST IV,71980.12,2041.01,4991.19,35031.61,79012.32,,114043.93,2014,,Santa Clara,""
Camelia M Esquivel,LIBRARY ASSISTANT II,73980.05,0.00,3377.03,36494.39,77357.08,,113851.47,2014,,Santa Clara,""
Carmen V Zamora,PERMIT TECHNICIAN,75797.96,83.96,1894.95,35976.89,77776.87,,113753.76,2014,,Santa Clara,""
Rowena Reyes,OFFICE SPECIALIST III,71085.23,5174.95,1761.15,35434.69,78021.33,,113456.02,2014,,Santa Clara,""
Victoria V Cruz,COMMUNITY SVC OFFICER I,70727.99,1364.41,525.00,40514.98,72617.40,,113132.38,2014,,Santa Clara,""
Linda S Rivas,LIBRARY ASSISTANT II,75203.98,0.00,2068.23,35776.63,77272.21,,113048.84,2014,,Santa Clara,""
Joseph C Nicsevic,METER READER,75852.01,0.00,1913.07,35262.62,77765.08,,113027.70,2014,,Santa Clara,""
Emelie A Pearce,LIBRARY ASSISTANT II,75851.91,0.00,2142.45,34783.62,77994.36,,112777.98,2014,,Santa Clara,""
Renaldo D Mendoza,ACCOUNTING TECHNICIAN II,75852.06,0.00,1896.30,35006.94,77748.36,,112755.30,2014,,Santa Clara,""
Daniel J Hollywood Iii,GROUNDS MAINT WORKER II,69755.94,0.00,3100.46,39583.39,72856.40,,112439.79,2014,,Santa Clara,""
Jose F Cadena,SEWER INSPECTION TECHNICIAN,60948.92,10350.93,3737.30,37291.07,75037.15,,112328.22,2014,,Santa Clara,""
Jose M Fernandez,STREET MAINT WORKER II,65663.37,7145.45,1819.32,37299.01,74628.14,,111927.15,2014,,Santa Clara,""
Michael J Faria,GROUNDS MAINT WORKER I,66415.83,5559.49,1829.19,38079.10,73804.51,,111883.61,2014,,Santa Clara,""
Edward A Van Deventer,OFFICE RECORDS SPECIALIST,73979.99,0.00,3336.21,34522.20,77316.20,,111838.40,2014,,Santa Clara,""
Karen A Masada,LITERACY STUDENT/TUTOR COORD,73980.01,0.00,2375.02,35468.10,76355.03,,111823.13,2014,,Santa Clara,""
Jose F Armas,OFFICE RECORDS SPECIALIST,72108.03,0.00,4476.39,35197.44,76584.42,,111781.86,2014,,Santa Clara,""
Karen L Brown,OFFICE SPECIALIST II,70416.04,0.00,6116.74,35199.80,76532.78,,111732.58,2014,,Santa Clara,""
Arthur C Vizcarra,FLEET ASSISTANT,73851.04,0.00,1983.60,35827.92,75834.64,,111662.56,2014,,Santa Clara,""
Melisa J Revino,OFFICE SPECIALIST II,68783.99,1488.12,5534.65,35686.82,75806.76,,111493.58,2014,,Santa Clara,""
Jeffery Y Kodama,STREET MAINT WORKER II,64024.10,6661.22,3024.04,37752.84,73709.36,,111462.20,2014,,Santa Clara,""
Lupe Fuentes,GROUNDS MAINT WORKER II,69756.04,402.44,1752.28,39473.08,71910.76,,111383.84,2014,,Santa Clara,""
Karen A Ashley,COMMUNITY SVC OFFICER II,69984.76,123.85,525.00,40740.10,70633.61,,111373.71,2014,,Santa Clara,""
Donna L Tanaka,OFFICE SPECIALIST IV,73488.58,0.00,1983.60,35867.08,75472.18,,111339.26,2014,,Santa Clara,""
Brianne A Rangel,ACCOUNT CLERK I,72108.05,0.00,3258.26,35832.53,75366.31,,111198.84,2014,,Santa Clara,""
Nicole C Gresham,STAFF AIDE I,73980.01,0.00,1849.50,35328.08,75829.51,,111157.59,2014,,Santa Clara,""
Moises F Osuna,CEMETERY WORKER II,69755.96,0.00,1743.90,39439.33,71499.86,,110939.19,2014,,Santa Clara,""
Anthony B Canter,SR ENERGY SYSTEMS ANALYST,68041.87,8694.73,1745.72,32425.44,78482.32,,110907.76,2014,,Santa Clara,""
Nicholas L Germano,GROUNDS MAINT WORKER II,69353.58,247.13,2288.84,38821.58,71889.55,,110711.13,2014,,Santa Clara,""
Sheila L Ivers,OFFICE SPECIALIST III,72994.47,0.00,1962.00,35379.38,74956.47,,110335.85,2014,,Santa Clara,""
Donald G Korn,GROUNDS MAINT WORKER I,69755.96,0.00,1750.61,38757.44,71506.57,,110264.01,2014,,Santa Clara,""
Olivio B Lopez,UTILITY WORKER,68063.96,856.52,3354.08,37708.94,72274.56,,109983.50,2014,,Santa Clara,""
Christopher J Bezerra,SEWER INSPECTION TECHNICIAN,67495.27,3101.11,2060.23,37247.40,72656.61,,109904.01,2014,,Santa Clara,""
Gilbert V Leon,GROUNDS MAINT WORKER I,69755.98,0.00,1743.90,38197.64,71499.88,,109697.52,2014,,Santa Clara,""
Lieng D Pham,ENGINEERING AIDE (ELECTRIC),73979.96,0.00,1849.50,33679.47,75829.46,,109508.93,2014,,Santa Clara,""
Gerald P Oberst,MATERIALS HANDLR/AUTO PTS TECH,72108.03,13.00,2395.96,34802.60,74516.99,,109319.59,2014,,Santa Clara,""
Patti L Blevins,GROUNDS MAINT WORKER I,68063.94,294.51,2673.15,38277.72,71031.60,,109309.32,2014,,Santa Clara,""
Gabriel A Moreno,GROUNDS MAINT WORKER I,66447.93,3152.80,1754.76,37871.79,71355.49,,109227.28,2014,,Santa Clara,""
Marissa P Perez,OFFICE SPECIALIST III,72664.78,0.00,1896.30,34589.92,74561.08,,109151.00,2014,,Santa Clara,""
Anna K Bates,SR CUSTOMER SERVICE REP,71026.16,0.00,3246.33,34729.50,74272.49,,109001.99,2014,,Santa Clara,""
Jason A Placencia,GROUNDS MAINT WORKER II,69756.00,0.00,1743.90,37439.64,71499.90,,108939.54,2014,,Santa Clara,""
Chris Faught,GROUNDS MAINT WORKER I,68064.02,455.27,2094.27,38245.76,70613.56,,108859.32,2014,,Santa Clara,""
Karin L Hickey,STAFF AIDE II - ENVIR PROGRAMS,70923.28,228.88,2648.41,35052.48,73800.57,,108853.05,2014,,Santa Clara,""
Felipe Carrillo,WATER/SEWER MAINT WORKER I,55927.31,16046.10,2532.78,34295.76,74506.19,,108801.95,2014,,Santa Clara,""
Pamela A Robles,OFFICE SPECIALIST II,72125.37,0.00,1802.70,34661.44,73928.07,,108589.51,2014,,Santa Clara,""
Charles J Callejon,METER READER,71570.90,0.00,1940.40,35061.63,73511.30,,108572.93,2014,,Santa Clara,""
Veronica D Bogan,CUSTOMER SERVICE REP,72108.05,0.00,1802.70,34660.72,73910.75,,108571.47,2014,,Santa Clara,""
Jose F Gallegos,CUSTOMER SERVICE REP,70416.04,0.00,3047.40,35072.74,73463.44,,108536.18,2014,,Santa Clara,""
Fidel G Reyes Jr.,GROUNDS MAINT WORKER I,68064.03,0.00,1701.60,38735.27,69765.63,,108500.90,2014,,Santa Clara,""
Carlos A Monteiro,GROUNDS MAINT WORKER I,68064.00,0.00,1963.38,38200.90,70027.38,,108228.28,2014,,Santa Clara,""
Ahcomb R Hardwick,OFFICE SPECIALIST II,70415.97,0.00,2683.76,35084.13,73099.73,,108183.86,2014,,Santa Clara,""
Cody A Reed,WATER/SEWER MAINT WORKER I,63289.69,4819.75,2638.29,37305.71,70747.73,,108053.44,2014,,Santa Clara,""
Cruz Valadez,GROUNDS MAINT WORKER I,68064.00,0.00,1701.60,38180.88,69765.60,,107946.48,2014,,Santa Clara,""
Garrick R Picard,GROUNDS MAINT WORKER I,68063.96,0.00,1701.60,38180.88,69765.56,,107946.44,2014,,Santa Clara,""
Nancy L Velasco,OFFICE SPECIALIST II,70416.00,0.00,3128.09,34192.16,73544.09,,107736.25,2014,,Santa Clara,""
Edward W Estavillo,FIREFIGHTER II 24 HRS,70588.41,0.00,3588.43,33504.32,74176.84,,107681.16,2014,,Santa Clara,""
Jody M Silke,OFFICE SPECIALIST II,72107.99,0.00,1819.47,33740.35,73927.46,,107667.81,2014,,Santa Clara,""
Joe Q Viloria,AUTOMOTIVE TECHNICIAN III,78086.80,0.00,2164.80,27294.25,80251.60,,107545.85,2014,,Santa Clara,""
Yong N Choi,LIBRARIAN II - YOUTH SERVICES,72342.04,115.93,2140.13,32667.60,74598.10,,107265.70,2014,,Santa Clara,""
Elvia Sanchez,CUSTOMER SERVICE REP,70415.98,0.00,3047.40,33773.37,73463.38,,107236.75,2014,,Santa Clara,""
Pedro Castro Jr.,GROUNDS MAINT WORKER I,66479.91,749.10,1666.00,38325.09,68895.01,,107220.10,2014,,Santa Clara,""
Darlene A Gomez,CUSTOMER SERVICE REP,70542.78,0.00,2453.75,34180.88,72996.53,,107177.41,2014,,Santa Clara,""
Erik M Dean,GROUNDS MAINT WORKER I,66479.94,0.00,2301.23,38246.49,68781.17,,107027.66,2014,,Santa Clara,""
Rondi J Bussey,OFFICE SPECIALIST II,70415.98,0.00,1760.40,34804.23,72176.38,,106980.61,2014,,Santa Clara,""
Aimee J Hyson,OFFICE SPECIALIST II,70416.01,0.00,1801.88,34736.48,72217.89,,106954.37,2014,,Santa Clara,""
Brent R Runyon,CUSTOMER SERVICE REP,70415.98,0.00,1760.40,34768.04,72176.38,,106944.42,2014,,Santa Clara,""
Vicki S Sapp,HUMAN RESOURCES TECHNICIAN,70236.89,0.00,1940.40,34747.38,72177.29,,106924.67,2014,,Santa Clara,""
Jose S Orendain,GROUNDS MAINT WORKER I,66479.90,886.95,1666.40,37712.55,69033.25,,106745.80,2014,,Santa Clara,""
Evan J Rosa,GROUNDS MAINT WORKER I,66479.94,383.54,1670.79,38041.58,68534.27,,106575.85,2014,,Santa Clara,""
Christopher F Divens,ELECTRICIAN,57155.30,19406.01,3090.87,26861.17,79652.18,,106513.35,2014,,Santa Clara,""
Daniel C Moreno,WATER/SEWER MAINT WORKER I,56237.44,12130.94,2172.06,35925.18,70540.44,,106465.62,2014,,Santa Clara,""
Victor T Nieves,STREET MAINT WORKER II,65708.14,4226.74,2120.02,34359.93,72054.90,,106414.83,2014,,Santa Clara,""
Gail M Hoshizaki Iwata,POWER ACCOUNT CLERK I,70416.04,0.00,1760.40,34120.19,72176.44,,106296.63,2014,,Santa Clara,""
Christopher J Rosa,CEMETERY WORKER I,66224.22,0.00,1662.00,38243.27,67886.22,,106129.49,2014,,Santa Clara,""
Zoraya A Garay,OFFICE SPECIALIST II,66266.32,1925.37,4325.98,33379.78,72517.67,,105897.45,2014,,Santa Clara,""
Linda A Blanchard,OFFICE SPECIALIST III,69934.58,0.00,1719.60,33928.93,71654.18,,105583.11,2014,,Santa Clara,""
Kheng Sok,METER READER,69781.40,50.78,1741.96,33914.70,71574.14,,105488.84,2014,,Santa Clara,""
Benito J Resendez,GROUNDS MAINT WORKER I,69755.95,0.00,1743.90,33533.46,71499.85,,105033.31,2014,,Santa Clara,""
Julian T Martinez,GROUNDS MAINT WORKER I,66479.91,0.00,1667.59,36420.86,68147.50,,104568.36,2014,,Santa Clara,""
Veronica G Keller,OFFICE SPECIALIST II,68784.00,0.00,2178.44,33552.25,70962.44,,104514.69,2014,,Santa Clara,""
Kirk D Laigo,CODE ENFORCEMENT TECHNICIAN,66612.05,2314.17,1636.95,33659.12,70563.17,,104222.29,2014,,Santa Clara,""
Robert R Valentukonis,SR CUSTOMER SERVICE REP,67742.74,0.00,1955.08,34003.13,69697.82,,103700.95,2014,,Santa Clara,""
Amelia S Morgia,OFFICE SPECIALIST II,67328.93,0.00,1719.60,33773.25,69048.53,,102821.78,2014,,Santa Clara,""
Sheryl A Mongeon,LIBRARY MAT MENDER/PROCESSOR,67116.10,290.41,1677.90,32988.55,69084.41,,102072.96,2014,,Santa Clara,""
Eddie S Gecaine,MECHANICAL MAINTENANCE WORKER,64744.42,470.40,1918.50,34611.49,67133.32,,101744.81,2014,,Santa Clara,""
Monica T Nguyen,STAFF AIDE I,65660.31,0.00,1635.00,33168.62,67295.31,,100463.93,2014,,Santa Clara,""
Ada Chang,HUMAN RESOURCES TECHNICIAN,65604.00,0.00,1636.95,33151.66,67240.95,,100392.61,2014,,Santa Clara,""
Conrado M Casas,GROUNDS MAINT WORKER I,61046.46,2628.24,1684.81,34731.55,65359.51,,100091.06,2014,,Santa Clara,""
Irene S Castro,CUSTOMER SERVICE REP,65270.18,0.00,1760.40,33021.76,67030.58,,100052.34,2014,,Santa Clara,""
Michael S Reyes,CEMETERY WORKER I,62644.57,0.00,1706.74,35196.70,64351.31,,99548.01,2014,,Santa Clara,""
Dalila P Rojas,OFFICE SPECIALIST II,65236.30,0.00,1760.40,32430.31,66996.70,,99427.01,2014,,Santa Clara,""
Jennifer R Dauenhauer,HUMAN RESOURCES TECHNICIAN,64554.42,0.00,1983.60,32865.72,66538.02,,99403.74,2014,,Santa Clara,""
Ashley A Sterling,CUSTOMER SERVICE REP,64974.01,0.00,1596.00,32425.21,66570.01,,98995.22,2014,,Santa Clara,""
Philip R Francisco,WATER/SEWER MAINT WORKER II,56586.99,3260.84,3006.45,35669.21,62854.28,,98523.49,2014,,Santa Clara,""
Lynn C Garcia,OFFICE SPECIALIST TO CITY CLER,64311.72,0.00,1595.70,32025.60,65907.42,,97933.02,2014,,Santa Clara,""
Teresa Wei,HUMAN RESOURCES ASSISTANT,63874.58,0.00,1802.70,32180.18,65677.28,,97857.46,2014,,Santa Clara,""
James K Morash,WATER/SEWER MAINT WORKER I,56444.27,2727.76,3732.42,34630.64,62904.45,,97535.09,2014,,Santa Clara,""
Linda A Coelho,HUMAN RESOURCES ASSISTANT,62474.00,0.00,1849.50,32130.59,64323.50,,96454.09,2014,,Santa Clara,""
Lindsay D Beavers,DEPUTY CITY ATTORNEY II,60856.32,0.00,5259.70,29957.82,66116.02,,96073.84,2014,,Santa Clara,""
Suzanne T Hyatt,OFFICE SPECIALIST II,62123.78,0.00,1802.70,30920.26,63926.48,,94846.74,2014,,Santa Clara,""
Horacio A Cabada,MATERIALS HANDLER,60828.42,444.58,1517.70,31495.10,62790.70,,94285.80,2014,,Santa Clara,""
Jennifer L Carter,COMMUNICATIONS DISPATCHER I,56446.41,51.00,4480.02,32737.76,60977.43,,93715.19,2014,,Santa Clara,""
Harold E Leyerle Jr.,MATERIALS HANDLER,61069.32,538.56,1540.51,29869.53,63148.39,,93017.92,2014,,Santa Clara,""
Jean-Paul Hill,ENGINEERING AIDE (ELECTRIC),60708.01,131.34,1517.70,30593.53,62357.05,,92950.58,2014,,Santa Clara,""
