Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CABARUVIAS, RENEE M",Library Page,12225.24,0.00,5.22,207.90,12230.46,,12438.36,2011,,Anaheim,""
"LEE, PETER F",Usher,6887.18,0.00,209.41,5333.93,7096.59,,12430.52,2011,,Anaheim,""
"MANCHENO, BOLIVAR H",Traffic Control Assistant,9747.16,0.00,339.15,2328.90,10086.31,,12415.21,2011,,Anaheim,""
"HERNANDEZ, CYNTHIA A",Sr Recreation Leader,12119.47,0.00,0.00,206.03,12119.47,,12325.50,2011,,Anaheim,""
"DIAZ, CLAUDIA G",Sr Recreation Leader,12055.78,0.00,0.00,204.94,12055.78,,12260.72,2011,,Anaheim,""
"HECKEL, JANIS R",PT Event Manager II,9561.24,0.00,0.00,2695.66,9561.24,,12256.90,2011,,Anaheim,""
"LOMELI, ROLAND J",PT Library Technician,9670.29,0.00,0.00,2568.10,9670.29,,12238.39,2011,,Anaheim,""
"PRADO, ALBY V",Sr Recreation Leader,11995.64,0.00,0.00,202.84,11995.64,,12198.48,2011,,Anaheim,""
"ALCARAZ, RUBEN",Cleaner Set-up Worker,11161.28,0.00,829.67,201.75,11990.95,,12192.70,2011,,Anaheim,""
"CARRERA, MICHAEL E",Usher,10619.14,0.00,1339.46,199.78,11958.60,,12158.38,2011,,Anaheim,""
"KHAN, JEHAD",PT Bookmobile Operator,9593.59,0.00,0.00,2511.63,9593.59,,12105.22,2011,,Anaheim,""
"PENA, JOSE L",Cleaner Set-up Worker,11413.19,0.00,463.96,200.74,11877.15,,12077.89,2011,,Anaheim,""
"RUBI, MAIRA A",PT Police Dispatcher I,9546.08,0.00,0.00,2529.35,9546.08,,12075.43,2011,,Anaheim,""
"SCOTT, ALLEN C",Cleaner Set-up Worker,11083.10,0.00,782.93,199.76,11866.03,,12065.79,2011,,Anaheim,""
"MUNDY, ANTHONY D",Parking Lot Captain,9437.79,0.00,349.31,2267.07,9787.10,,12054.17,2011,,Anaheim,""
"COLLINS, NICHOLAS N",Cleaner Set-up Worker,11286.46,0.00,561.43,199.99,11847.89,,12047.88,2011,,Anaheim,""
"FERROFINO, BENJAMIN",Sr Recreation Leader,9720.96,0.00,0.00,2320.00,9720.96,,12040.96,2011,,Anaheim,""
"RISHER, HARRY G",PT Water Production Technician Supervisor,11819.50,0.00,0.00,200.88,11819.50,,12020.38,2011,,Anaheim,""
"NOONAN, SEAN M",Administrative Intern II,11786.88,0.00,16.99,200.63,11803.87,,12004.50,2011,,Anaheim,""
"SCANLAN, CAROLYN A",Usher,11184.37,0.00,551.26,198.11,11735.63,,11933.74,2011,,Anaheim,""
"ARABIAN, MELISSA L",PT Library Clerk,11288.28,0.00,0.00,615.17,11288.28,,11903.45,2011,,Anaheim,""
"GARCIA, ELISEO",PT Laborer,11285.42,0.00,0.00,615.09,11285.42,,11900.51,2011,,Anaheim,""
"LEE, JEANNE M",Police Records Specialist/Matron,1040.40,0.00,10382.40,415.54,11422.80,,11838.34,2011,,Anaheim,""
"BROWN, DEBORAH L",PT Police Communications Operator,11629.14,0.00,0.00,197.71,11629.14,,11826.85,2011,,Anaheim,""
"SOTO, RICARDO O",PT Laborer,11206.14,0.00,0.00,610.75,11206.14,,11816.89,2011,,Anaheim,""
"WALKER, LARHONDA J",Senior Secretary,0.00,0.00,11643.06,168.82,11643.06,,11811.88,2011,,Anaheim,""
"HERRERA, MARIA A",Cleaner,10815.32,0.00,771.94,194.85,11587.26,,11782.11,2011,,Anaheim,""
"CADENAS, SALVADOR",Cleaner Set-up Worker,10937.88,0.00,608.05,194.79,11545.93,,11740.72,2011,,Anaheim,""
"GASTON, DONNA S",Conv Ctr Relief Events Supervisor,11489.45,0.00,0.00,195.34,11489.45,,11684.79,2011,,Anaheim,""
"SALGADO, IRVING J",Cleaner Set-up Worker,11027.17,0.00,462.76,194.14,11489.93,,11684.07,2011,,Anaheim,""
"VINEGAR, JESSICA",PT Library Clerk,9132.18,0.00,0.00,2525.81,9132.18,,11657.99,2011,,Anaheim,""
"NOBLE, STEWART M",Water Utility Inspector,8135.56,0.00,136.16,3374.23,8271.72,,11645.95,2011,,Anaheim,""
"DOO, JOANNA H",Library Page,11408.31,0.00,0.00,193.95,11408.31,,11602.26,2011,,Anaheim,""
"GAMBOA, DELIA M",Cleaner,6060.46,0.00,458.90,5075.55,6519.36,,11594.91,2011,,Anaheim,""
"CUPP, ADAM T",Park Ranger,10924.42,0.00,464.08,192.40,11388.50,,11580.90,2011,,Anaheim,""
"GAYE, ERIC",Cleaner Set-up Worker,10342.16,0.00,1015.49,190.33,11357.65,,11547.98,2011,,Anaheim,""
"EY, ERIC A",Program Specialist,11285.31,0.00,57.38,192.68,11342.69,,11535.37,2011,,Anaheim,""
"WILLIS, COLLEEN E",PT Librarian,10924.20,0.00,0.00,595.41,10924.20,,11519.61,2011,,Anaheim,""
"EHRLICH, ANN",PT Librarian,9158.37,0.00,0.00,2354.96,9158.37,,11513.33,2011,,Anaheim,""
"JIMENEZ, RAMIRO P",Cleaner,10715.46,0.00,604.16,190.90,11319.62,,11510.52,2011,,Anaheim,""
"NEGRETE, JENNIE",General Services Worker,11283.30,0.00,0.00,190.52,11283.30,,11473.82,2011,,Anaheim,""
"TORRES, KARLA",Sr Recreation Leader,11282.52,0.00,0.00,190.80,11282.52,,11473.32,2011,,Anaheim,""
"OWENS, KEVIN D",Cleaner Set-up Worker,10704.13,0.00,573.96,190.31,11278.09,,11468.40,2011,,Anaheim,""
"GARCIA, DARLENE A",PT Clerk,11270.15,0.00,0.00,191.60,11270.15,,11461.75,2011,,Anaheim,""
"KARIMI, AFSHIN A",Administrative Intern II,11249.05,0.00,0.00,191.23,11249.05,,11440.28,2011,,Anaheim,""
"ROBERSON, JUDITH A",Cleaner,10328.51,0.00,877.28,188.08,11205.79,,11393.87,2011,,Anaheim,""
"ALIX, RYAN A",Cleaner Set-up Worker,10338.92,0.00,865.78,188.28,11204.70,,11392.98,2011,,Anaheim,""
"MORALES, VERONICA",Cleaner,10318.92,0.00,869.06,188.06,11187.98,,11376.04,2011,,Anaheim,""
"MORGAN, JUDITH G",PT Guest Services Specialist I,10785.35,0.00,0.00,587.81,10785.35,,11373.16,2011,,Anaheim,""
"RODRIGUEZ, DANNY R",PT Laborer,10751.15,0.00,0.00,585.94,10751.15,,11337.09,2011,,Anaheim,""
"VAZQUEZ, JOSE",PT Laborer,10747.72,0.00,0.00,585.79,10747.72,,11333.51,2011,,Anaheim,""
"NYGARD, DON R",PT Water Production Technician Supervisor,11136.93,0.00,0.00,189.26,11136.93,,11326.19,2011,,Anaheim,""
"GAMBOA, ELIANA",PT Library Clerk,10739.16,0.00,0.00,584.45,10739.16,,11323.61,2011,,Anaheim,""
"GALLARDO, JENNIFER P",PT Office Specialist II,8852.32,0.00,0.00,2466.00,8852.32,,11318.32,2011,,Anaheim,""
"RODRIGUEZ, JOAQUIN",Cleaner Set-up Worker,11119.72,0.00,4.22,189.08,11123.94,,11313.02,2011,,Anaheim,""
"STEINBERG, JEROME",Parking Lot Captain,8827.78,0.00,431.89,2036.42,9259.67,,11296.09,2011,,Anaheim,""
"WILSON, BEVERLY",Sr Recreation Leader,11082.16,0.00,0.00,188.39,11082.16,,11270.55,2011,,Anaheim,""
"AWOYELE, LAWRENCE G",Cleaner Set-up Worker,10565.29,0.00,489.45,186.66,11054.74,,11241.40,2011,,Anaheim,""
"SCHIRMACHER, STEPHEN R",PT Water Production Technician Supervisor,11035.39,0.00,0.00,187.52,11035.39,,11222.91,2011,,Anaheim,""
"BLAIR, BRIAN A",Parking Lot Attendant,8850.92,0.00,277.64,2093.69,9128.56,,11222.25,2011,,Anaheim,""
"INGERSOLL, MICHAEL A",Cleaner Set-up Worker,10376.08,0.00,628.24,185.50,11004.32,,11189.82,2011,,Anaheim,""
"BADOSA, ALICIA R",Cleaner Set-up Worker,10242.36,0.00,749.81,184.99,10992.17,,11177.16,2011,,Anaheim,""
"PENA, ROSA M",Cleaner,8289.80,0.00,552.24,2305.13,8842.04,,11147.17,2011,,Anaheim,""
"SADLER, ROBERT W",Cleaner,10472.81,0.00,456.71,184.66,10929.52,,11114.18,2011,,Anaheim,""
"BRATILOVEANU, ANDREI C",Police Cadet,10912.55,0.00,9.58,184.62,10922.13,,11106.75,2011,,Anaheim,""
"PATINO, JOSE J",Cleaner,10432.58,0.00,482.61,184.35,10915.19,,11099.54,2011,,Anaheim,""
"SIFUENTES, SUSAN",PT Library Clerk,8698.16,0.00,0.00,2382.50,8698.16,,11080.66,2011,,Anaheim,""
"BROWN, REGINALD L",Sr Recreation Leader,10850.83,0.00,0.00,184.47,10850.83,,11035.30,2011,,Anaheim,""
"VILCHIS, LUIS",Cleaner,10281.08,0.00,557.27,182.87,10838.35,,11021.22,2011,,Anaheim,""
"LOWDEN, ARTHUR R",Cleaner Set-up Worker,10003.47,0.00,835.69,181.99,10839.16,,11021.15,2011,,Anaheim,""
"SANDERS, GEORGE G",Cleaner Set-up Worker,10210.39,0.00,624.59,182.44,10834.98,,11017.42,2011,,Anaheim,""
"GONZALES, ROBERT",Usher,8096.38,0.00,1006.35,1914.05,9102.73,,11016.78,2011,,Anaheim,""
"JIMENEZ, JOHN",Cleaner,10275.63,0.00,516.83,181.96,10792.46,,10974.42,2011,,Anaheim,""
"ODENBAUGH, LAUREL S",Usher,9863.50,0.00,929.17,181.14,10792.67,,10973.81,2011,,Anaheim,""
"ASCENCIO, LAURA",Sr Recreation Leader,8809.13,0.00,0.00,2127.88,8809.13,,10937.01,2011,,Anaheim,""
"PYZOW, ROBERT",Cleaner Set-up Worker,10203.35,0.00,519.70,180.95,10723.05,,10904.00,2011,,Anaheim,""
"KOUSHARIAN, ANNIE L",PT Librarian,8652.98,0.00,0.00,2205.90,8652.98,,10858.88,2011,,Anaheim,""
"FOLEY, LINDA J",PT Guest Services Specialist I,10277.15,0.00,0.00,560.12,10277.15,,10837.27,2011,,Anaheim,""
"TRIPPY, COREY M",Police Cadet,10635.49,0.00,0.00,180.81,10635.49,,10816.30,2011,,Anaheim,""
"SANCHEZ, VANESSA N",Sr Recreation Leader,10629.99,0.00,0.00,180.68,10629.99,,10810.67,2011,,Anaheim,""
"GOMEZ, VANESSA",Sr Recreation Leader,10594.50,0.00,0.00,179.15,10594.50,,10773.65,2011,,Anaheim,""
"MOLIOO, KENISELI V",Park Ranger,8592.11,0.00,0.00,2177.18,8592.11,,10769.29,2011,,Anaheim,""
"BRUCE, JAMES V",Golf Course Marshal,2917.63,0.00,7839.40,7.30,10757.03,,10764.33,2011,,Anaheim,""
"MARTIN, KELLY A",PT Library Clerk,10194.83,0.00,0.00,555.61,10194.83,,10750.44,2011,,Anaheim,""
"AMBRIZ, CARLOS J",Cleaner Set-up Worker,6058.20,0.00,273.24,4396.38,6331.44,,10727.82,2011,,Anaheim,""
"FORTIER, RONALD J",Parking Lot Attendant,8569.63,0.00,113.07,2007.20,8682.70,,10689.90,2011,,Anaheim,""
"SNOOK, JACQUELINE K",PT Senior Secretary,10656.58,0.00,0.00,27.05,10656.58,,10683.63,2011,,Anaheim,""
"DIEM, CATHY L",PT Librarian,10123.25,0.00,0.00,551.77,10123.25,,10675.02,2011,,Anaheim,""
"BARRIOS, MARIA O",Cleaner,10090.56,0.00,396.61,177.28,10487.17,,10664.45,2011,,Anaheim,""
"QUARTAROLI, LLOYD G",Parking Lot Attendant,8631.94,0.00,4.05,2019.65,8635.99,,10655.64,2011,,Anaheim,""
"MENDOZA, CARLOS P",PT Laborer,10097.44,0.00,0.00,550.28,10097.44,,10647.72,2011,,Anaheim,""
"NORIEGA, LOURDES",Cleaner,10037.49,0.00,414.45,176.68,10451.94,,10628.62,2011,,Anaheim,""
"GOMEZ ZACARIAS, LUIS A",Cleaner,10024.97,0.00,415.63,176.46,10440.60,,10617.06,2011,,Anaheim,""
"MARROQUIN, ANDREW M",Cleaner Set-up Worker,9809.71,0.00,614.53,175.48,10424.24,,10599.72,2011,,Anaheim,""
"WRIGHT, DAVID L",Cleaner Set-up Worker,9914.20,0.00,503.45,175.83,10417.65,,10593.48,2011,,Anaheim,""
"LOPEZ, LUIS R",Cleaner Set-up Worker,10388.16,0.00,0.00,176.63,10388.16,,10564.79,2011,,Anaheim,""
"FREEMAN, MITCHELL P",Usher,9462.59,0.00,905.42,173.77,10368.01,,10541.78,2011,,Anaheim,""
"CHAVEZ, DANNY A",Cleaner,9732.25,0.00,606.09,174.24,10338.34,,10512.58,2011,,Anaheim,""
"BRINK, LEROY E",PT Building Inspector II,10333.09,0.00,0.00,175.66,10333.09,,10508.75,2011,,Anaheim,""
"CHAVEZ, JACINTO S",Cleaner,7932.24,0.00,562.93,1961.70,8495.17,,10456.87,2011,,Anaheim,""
"FERNANDEZ, MANUEL C",Cleaner,9684.36,0.00,592.66,173.01,10277.02,,10450.03,2011,,Anaheim,""
"ROYAL, ADRIAN L",Recreation Leader,10268.25,0.00,0.00,174.57,10268.25,,10442.82,2011,,Anaheim,""
"ENG, BRUCE J",Cleaner Set-up Worker,9868.19,0.00,385.70,173.13,10253.89,,10427.02,2011,,Anaheim,""
"PEREZ, JOSE I",Cleaner,9718.50,0.00,477.28,172.12,10195.78,,10367.90,2011,,Anaheim,""
"DUARTE, ANTHONY R",Cleaner Set-up Worker,9529.65,0.00,660.94,171.61,10190.59,,10362.20,2011,,Anaheim,""
"RAYA, JESUS",Lead Tree Trimmer,1922.13,0.00,5436.92,2993.71,7359.05,,10352.76,2011,,Anaheim,""
"RUIZ, JOHNATHAN B",Cleaner Set-up Worker,9652.83,0.00,520.23,171.42,10173.06,,10344.48,2011,,Anaheim,""
"ADAMS, BYRON S",Library Page,10165.95,0.00,0.00,172.81,10165.95,,10338.76,2011,,Anaheim,""
"ZAMORA, DIANA E",Traffic Control Assistant,7954.71,0.00,488.52,1889.88,8443.23,,10333.11,2011,,Anaheim,""
"MENDOZA, ORLANDO A",Tree Trimmer Assistant,1738.40,0.00,6855.82,1717.33,8594.22,,10311.55,2011,,Anaheim,""
"MALLOZZI, RICHARD P",Cleaner Set-up Worker,10154.00,0.00,126.45,25.42,10280.45,,10305.87,2011,,Anaheim,""
"ZARAGOZA, MARIA I",Cleaner,9703.74,0.00,385.61,170.57,10089.35,,10259.92,2011,,Anaheim,""
"SCHALIP, BRANDY M",PT Library Clerk,9703.31,0.00,0.00,528.85,9703.31,,10232.16,2011,,Anaheim,""
"THURMAN, RAYMOND C",Cleaner,10001.62,0.00,16.86,170.27,10018.48,,10188.75,2011,,Anaheim,""
"LUCHANSKY, JASON R",Sr Recreation Leader,9984.16,0.00,0.00,169.75,9984.16,,10153.91,2011,,Anaheim,""
"BRUCE, DENNIS M",Conv Ctr Relief Events Supervisor,10094.41,0.00,0.00,25.26,10094.41,,10119.67,2011,,Anaheim,""
"CAESAR, FELICIA D",Cleaner,9880.38,0.00,40.49,168.56,9920.87,,10089.43,2011,,Anaheim,""
"BRACAMONTES, KARLA S",Cleaner,9598.83,0.00,306.60,167.61,9905.43,,10073.04,2011,,Anaheim,""
"CHAIREZ, RALPH M",Usher,9119.18,0.00,779.84,166.31,9899.02,,10065.33,2011,,Anaheim,""
"BARAJAS, MANUEL",Cleaner Set-up Worker,9453.39,0.00,433.25,166.97,9886.64,,10053.61,2011,,Anaheim,""
"PAREDES, PATRICIA",Cleaner,9185.22,0.00,699.16,166.27,9884.38,,10050.65,2011,,Anaheim,""
"WILSON, ELIZABETH J",PT Guest Services Specialist I,9342.06,0.00,159.22,517.43,9501.28,,10018.71,2011,,Anaheim,""
"GUERRERO, VIOLET M",Usher,8796.42,0.00,1044.55,164.50,9840.97,,10005.47,2011,,Anaheim,""
"CAMPBELL, ANTHONY L",Cleaner Set-up Worker,9651.87,0.00,166.52,166.30,9818.39,,9984.69,2011,,Anaheim,""
"GARCIA, ANDRES M",Cleaner,9422.26,0.00,384.80,165.75,9807.06,,9972.81,2011,,Anaheim,""
"FELIX, PETER",Usher,4768.30,0.00,303.04,4853.75,5071.34,,9925.09,2011,,Anaheim,""
"VILLEGAS, AARON D",Cleaner Set-up Worker,9156.85,0.00,601.59,164.21,9758.44,,9922.65,2011,,Anaheim,""
"ESCOVEDO, MARIA S",Cleaner,9544.23,0.00,173.88,164.76,9718.11,,9882.87,2011,,Anaheim,""
"ROSEN, CARALOU B",Sr Recreation Leader,9707.44,0.00,0.00,165.05,9707.44,,9872.49,2011,,Anaheim,""
"REYES-PALACIOS, JULIO C",PT Laborer,9358.99,0.00,0.00,510.11,9358.99,,9869.10,2011,,Anaheim,""
"GARZA, CORESSA C",Cleaner,9565.39,0.00,133.08,164.54,9698.47,,9863.01,2011,,Anaheim,""
"BUDHIANTO, IGNATIUS",Cleaner,9674.18,0.00,0.00,164.50,9674.18,,9838.68,2011,,Anaheim,""
"FLORES, JAVIER",Sr Recreation Leader,9618.04,0.00,0.00,163.50,9618.04,,9781.54,2011,,Anaheim,""
"JAMES, GLADYS M",PT Guest Services Specialist I,9098.19,0.00,175.77,504.95,9273.96,,9778.91,2011,,Anaheim,""
"IVY, BOBBY R",Parking Lot Attendant,9438.84,0.00,169.66,162.94,9608.50,,9771.44,2011,,Anaheim,""
"CURRIM, AMIR S",PT Systems Specialist I,7788.79,0.00,0.00,1966.76,7788.79,,9755.55,2011,,Anaheim,""
"GERVACIO, EDWIN M",Cleaner,9403.94,0.00,143.27,161.94,9547.21,,9709.15,2011,,Anaheim,""
"VELAZQUEZ FUENTES, JOSE L",PT Security Guard,7339.54,0.00,299.29,2065.94,7638.83,,9704.77,2011,,Anaheim,""
"WEIGERT, GAYLE D",Ticket Seller (GA),9335.70,0.00,205.26,161.67,9540.96,,9702.63,2011,,Anaheim,""
"HEFFERNAN, PHILLIP R",PT Laborer,9166.05,0.00,0.00,499.55,9166.05,,9665.60,2011,,Anaheim,""
"ISEMINGER, BONNIE E",Sr Recreation Leader,9453.90,0.00,35.52,161.23,9489.42,,9650.65,2011,,Anaheim,""
"NIEDFELT, JON",Parking Lot Attendant,7819.79,0.00,0.00,1826.01,7819.79,,9645.80,2011,,Anaheim,""
"GEDDE, CHARLES C",Cleaner Set-up Worker,9099.72,0.00,382.95,160.02,9482.67,,9642.69,2011,,Anaheim,""
"SALDIVAR, JUAN M",Park Ranger,9284.43,0.00,170.09,160.30,9454.52,,9614.82,2011,,Anaheim,""
"CRETNEY, CARLY A",Library Page,9448.20,0.00,0.00,160.65,9448.20,,9608.85,2011,,Anaheim,""
"BROWN, CAMERON",Parking Lot Attendant,9333.72,0.00,112.76,160.31,9446.48,,9606.79,2011,,Anaheim,""
"MEEKHAEL, SOTIRIA S",Cleaner,8991.68,0.00,454.11,159.46,9445.79,,9605.25,2011,,Anaheim,""
"ANGUIANO, JESUS DANIEL V",PT Clerk,9087.37,0.00,0.00,494.54,9087.37,,9581.91,2011,,Anaheim,""
"MC KINNEY, SCOTT J",Administrative Intern II,9402.25,0.00,0.00,159.85,9402.25,,9562.10,2011,,Anaheim,""
"SILBERMAN, KATHERINE L",PT Librarian,9032.73,0.00,0.00,492.30,9032.73,,9525.03,2011,,Anaheim,""
"BRAUN, MATTHEW J",Police Cadet,9363.65,0.00,0.00,158.86,9363.65,,9522.51,2011,,Anaheim,""
"TORRES-RAMIREZ, SANDRA J",Library Page,9343.80,0.00,0.00,158.86,9343.80,,9502.66,2011,,Anaheim,""
"HARTMAN, TARY G",Usher,8994.63,0.00,345.49,157.74,9340.12,,9497.86,2011,,Anaheim,""
"SALDIVAR, STELLA",Cleaner,9419.06,0.00,33.27,23.57,9452.33,,9475.90,2011,,Anaheim,""
"NAKATSUE, VERONICA G",Cleaner,9154.00,0.00,151.14,157.83,9305.14,,9462.97,2011,,Anaheim,""
"MARTINKOVICH, MICHAEL J",Cleaner,9066.51,0.00,225.96,157.21,9292.47,,9449.68,2011,,Anaheim,""
"SIRUS, KAREN",Usher,8566.04,0.00,683.80,155.30,9249.84,,9405.14,2011,,Anaheim,""
"CARLSON, NORMAN C",Usher,8570.96,0.00,597.89,154.38,9168.85,,9323.23,2011,,Anaheim,""
"ALAS, MELVIN O",Tree Trimmer,1992.00,0.00,5985.35,1320.76,7977.35,,9298.11,2011,,Anaheim,""
"DRAGON, PAULINE G",Cleaner,9139.53,0.00,0.00,155.37,9139.53,,9294.90,2011,,Anaheim,""
"HERNANDEZ, LEONEL",Cleaner,8877.23,0.00,229.25,154.24,9106.48,,9260.72,2011,,Anaheim,""
"MATALLANA, ABELARDO",Cleaner,8783.82,0.00,316.44,153.92,9100.26,,9254.18,2011,,Anaheim,""
"MEAUX, REGINA M",Cleaner,9086.18,0.00,0.00,154.47,9086.18,,9240.65,2011,,Anaheim,""
"ROMAN SALGADO, ELVIRA",Cleaner,9059.04,0.00,16.86,154.24,9075.90,,9230.14,2011,,Anaheim,""
"HUGHEY, JOSHUA C",PT Bookmobile Operator,7205.33,0.00,0.00,2004.94,7205.33,,9210.27,2011,,Anaheim,""
"CURTIS, THOM V",Sr Recreation Leader,9047.20,0.00,0.00,153.77,9047.20,,9200.97,2011,,Anaheim,""
"TAN, VICTORIANA B",Library Page,9041.04,0.00,0.00,153.72,9041.04,,9194.76,2011,,Anaheim,""
"SANCHEZ, MAGDALENA",PT Library Clerk,8718.84,0.00,0.00,475.24,8718.84,,9194.08,2011,,Anaheim,""
"VOGT, ANN L",Parking Lot Cashier,8837.76,0.00,183.95,152.91,9021.71,,9174.62,2011,,Anaheim,""
"GARCIA, RAYMUNDO",Cleaner,8924.95,0.00,82.80,152.93,9007.75,,9160.68,2011,,Anaheim,""
"EDLER, DONNA A",Parking Lot Cashier,8712.88,0.00,246.20,151.71,8959.08,,9110.79,2011,,Anaheim,""
"BROWN, CURTIS A",PT Maintenance Locksmith,9081.01,0.00,0.00,22.67,9081.01,,9103.68,2011,,Anaheim,""
"MARTINEZ, JOSE A",Cleaner,8936.94,0.00,0.00,151.92,8936.94,,9088.86,2011,,Anaheim,""
"KERCHER, ELAINE B",Library Page,8926.20,0.00,0.00,151.72,8926.20,,9077.92,2011,,Anaheim,""
"BEYER, MARY R",PT Library Clerk,8550.40,0.00,0.00,466.08,8550.40,,9016.48,2011,,Anaheim,""
"QUENTON, RYAN J",Cleaner,8478.72,0.00,385.02,149.72,8863.74,,9013.46,2011,,Anaheim,""
"HERRIGSTAD, SHERYL A",PT Library Clerk,8519.97,0.00,0.00,464.31,8519.97,,8984.28,2011,,Anaheim,""
"GONZALEZ GARCIA, JOHANNA",Cleaner,8553.25,0.00,243.92,148.95,8797.17,,8946.12,2011,,Anaheim,""
"UNDERWOOD, MICHAEL A",Sr Recreation Leader,8795.92,0.00,0.00,149.53,8795.92,,8945.45,2011,,Anaheim,""
"CLINTON, DIANE",Parking Lot Attendant,8684.92,0.00,107.43,149.21,8792.35,,8941.56,2011,,Anaheim,""
"SALERNO, DELREY B",Litigation Specialist,0.00,0.00,8811.48,127.77,8811.48,,8939.25,2011,,Anaheim,""
"JOHNSON, KERBY R",Cleaner,8492.77,0.00,292.05,148.46,8784.82,,8933.28,2011,,Anaheim,""
"LYONS, JEFFREY M",Usher,7685.60,0.00,1094.48,146.49,8780.08,,8926.57,2011,,Anaheim,""
"BOYAJIAN, ARAM T",Cleaner,8483.07,0.00,293.40,148.46,8776.47,,8924.93,2011,,Anaheim,""
"RECENDIZ, JORGE J",Lead Cleaner Set-up Worker,8010.97,0.00,749.52,147.07,8760.49,,8907.56,2011,,Anaheim,""
"RIGGS, KATHLEEN M",Parking Lot Cashier,8591.69,0.00,162.65,148.41,8754.34,,8902.75,2011,,Anaheim,""
"PRADO, NICHOLAS M",Cleaner Set-up Worker,8721.85,0.00,134.88,21.79,8856.73,,8878.52,2011,,Anaheim,""
"BAKER, LISA C",Library Page,8725.23,0.00,0.00,148.32,8725.23,,8873.55,2011,,Anaheim,""
"GOSSELIN, LINDSEY S",Administrative Intern II,8696.77,0.00,0.00,147.87,8696.77,,8844.64,2011,,Anaheim,""
"NGUYEN, TAM T",Library Page,8659.98,0.00,0.00,147.25,8659.98,,8807.23,2011,,Anaheim,""
"ALCALA, MARIA E",Cleaner,8162.44,0.00,491.57,145.91,8654.01,,8799.92,2011,,Anaheim,""
"REININGER, SUSAN J",Nurse,8468.95,0.00,168.47,146.42,8637.42,,8783.84,2011,,Anaheim,""
"OYLEAR, KEVIN D",Library Page,8633.88,0.00,0.00,146.79,8633.88,,8780.67,2011,,Anaheim,""
"BARKER, NANCY A",Parking Lot Cashier,8520.69,0.00,108.78,146.41,8629.47,,8775.88,2011,,Anaheim,""
"MURILLO, LUIS M",Cleaner,8277.24,0.00,347.76,145.76,8625.00,,8770.76,2011,,Anaheim,""
"GONZALEZ, ELEUTERIO",PT Laborer,7031.55,0.00,0.00,1729.18,7031.55,,8760.73,2011,,Anaheim,""
"NGUYEN, HOLLY K",Library Page,8581.68,0.00,0.00,145.92,8581.68,,8727.60,2011,,Anaheim,""
"CRAWFORD, KATHLEEN R",Usher,7882.80,0.00,670.10,143.75,8552.90,,8696.65,2011,,Anaheim,""
"LEDESMA, DAVID I",PT Security Guard,6416.95,0.00,416.40,1845.14,6833.35,,8678.49,2011,,Anaheim,""
"BRAULT, JOSEPH C",Cleaner,8519.53,0.00,0.00,144.83,8519.53,,8664.36,2011,,Anaheim,""
"COVEY, PHILIP M",Parking Lot Cashier,8377.67,0.00,134.39,144.39,8512.06,,8656.45,2011,,Anaheim,""
"ALVARADO, CLAUDIA M",Sr Recreation Leader,6986.66,0.00,0.00,1652.12,6986.66,,8638.78,2011,,Anaheim,""
"VAZQUEZ, SANDRA A",PT Library Clerk,8180.73,0.00,0.00,445.23,8180.73,,8625.96,2011,,Anaheim,""
"CLARK, SHIRLEY L",Usher,8034.22,0.00,442.89,143.02,8477.11,,8620.13,2011,,Anaheim,""
"STEARNS, ANTHONY J",Cleaner,8446.50,0.00,0.00,143.61,8446.50,,8590.11,2011,,Anaheim,""
"ESPINOZA, ALICIA",Cleaner,7910.76,0.00,533.52,142.23,8444.28,,8586.51,2011,,Anaheim,""
"ALVIZ, RODOLFO M",Parking Lot Attendant,8357.96,0.00,83.55,143.29,8441.51,,8584.80,2011,,Anaheim,""
"QUIJADA, RODOLFO",Usher,7792.56,0.00,587.54,140.81,8380.10,,8520.91,2011,,Anaheim,""
"MENSAH, MICHAEL C",Cleaner Set-up Worker,7589.41,0.00,771.04,140.19,8360.45,,8500.64,2011,,Anaheim,""
"GAITHER, RUBY V",Usher,8109.01,0.00,244.51,141.39,8353.52,,8494.91,2011,,Anaheim,""
"SPARKS, BRIANNA L",Ticket Seller Advanced,5830.85,0.00,1179.53,1444.17,7010.38,,8454.55,2011,,Anaheim,""
"TERRAZAS, FERNANDO S",Cleaner,8250.91,0.00,45.54,140.90,8296.45,,8437.35,2011,,Anaheim,""
"CAMPBELL, JESSE",Parking Lot Attendant,8226.66,0.00,67.64,140.85,8294.30,,8435.15,2011,,Anaheim,""
"CHURCH, VINCENT T",Cleaner,8153.93,0.00,132.48,140.50,8286.41,,8426.91,2011,,Anaheim,""
"WINGO, AARON A",Cleaner Set-up Worker,8079.90,0.00,202.86,140.32,8282.76,,8423.08,2011,,Anaheim,""
"MORONES, KARLA O",PT Library Technician,7983.95,0.00,0.00,435.12,7983.95,,8419.07,2011,,Anaheim,""
"HORNER, DAVID M",PT Security Guard,6153.00,0.00,487.97,1772.07,6640.97,,8413.04,2011,,Anaheim,""
"BARNDOLLAR, JOSEPH G",Cleaner Set-up Worker,8265.26,0.00,0.00,140.55,8265.26,,8405.81,2011,,Anaheim,""
"FONSECA, MARIO",Tree Trimmer Assistant,1738.40,0.00,4530.70,2118.16,6269.10,,8387.26,2011,,Anaheim,""
