Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LASCELLES, GARY",Logistics Technician,54204.00,117.27,3041.77,15624.20,57363.04,,72987.24,2013,,Sacramento Metropolitan Fire District,""
"ROSEMAN, CASEY",Single Role Paramedic,33906.16,325.00,21691.30,16883.53,55922.46,,72805.99,2013,,Sacramento Metropolitan Fire District,""
"COLE, JULIE",Secretary,51612.00,0.00,4029.78,17103.73,55641.78,,72745.51,2013,,Sacramento Metropolitan Fire District,""
"WOLFE, RYAN",Firefighter,38477.11,6379.80,6631.48,21210.27,51488.39,,72698.66,2013,,Sacramento Metropolitan Fire District,""
"CHAMNESS, JON",Firefighter,11067.48,0.00,10995.93,50232.18,22063.41,,72295.59,2013,,Sacramento Metropolitan Fire District,""
"GREEN, GREGORY",Firefighter,38477.11,42.54,4521.50,29177.97,43041.15,,72219.12,2013,,Sacramento Metropolitan Fire District,""
"HEUSTESS, GLENN",Retired Annuitant,22366.39,0.00,33106.46,16431.40,55472.85,,71904.25,2013,,Sacramento Metropolitan Fire District,""
"BERNAL, R. MARIE",Accounting Specialist,51402.00,111.59,3587.96,16787.19,55101.55,,71888.74,2013,,Sacramento Metropolitan Fire District,""
"SIGL, ALLEN",Fire Inspector II,21873.00,1261.80,35322.51,13227.46,58457.31,,71684.77,2013,,Sacramento Metropolitan Fire District,""
"SMITH, RYAN",Firefighter,38477.11,6516.52,5065.54,21358.57,50059.17,,71417.74,2013,,Sacramento Metropolitan Fire District,""
"DELGADO, CARMEN",Office Technician,45249.36,0.00,0.00,25842.06,45249.36,,71091.42,2013,,Sacramento Metropolitan Fire District,""
"GILDONE, MICHAEL",Firefighter,38477.11,83.55,4660.76,27433.09,43221.42,,70654.51,2013,,Sacramento Metropolitan Fire District,""
"CARLILE, CASEY",Firefighter,38477.11,0.00,6330.57,25834.93,44807.68,,70642.61,2013,,Sacramento Metropolitan Fire District,""
"HIRD, ANTHONY",Firefighter,38477.11,562.03,4692.62,26497.57,43731.76,,70229.33,2013,,Sacramento Metropolitan Fire District,""
"SESTITO, ROBERT",Logistics Technician P/T,48044.88,801.35,0.00,20390.15,48846.23,,69236.38,2013,,Sacramento Metropolitan Fire District,""
"GARDNER, ANDREA",Firefighter,38477.11,7.60,6024.11,24662.64,44508.82,,69171.46,2013,,Sacramento Metropolitan Fire District,""
"SUTTON, DAVID",Single Role Paramedic,32450.49,234.00,7855.88,28472.23,40540.37,,69012.60,2013,,Sacramento Metropolitan Fire District,""
"YOUNG, RENITA",Office Technician,45276.00,0.00,923.29,22801.32,46199.29,,69000.61,2013,,Sacramento Metropolitan Fire District,""
"COWIN, BRIAN",Single Role Paramedic,32671.39,377.00,9298.24,26530.00,42346.63,,68876.63,2013,,Sacramento Metropolitan Fire District,""
"JONES, DALE",Accounting Technician,51672.00,0.00,1741.74,15443.58,53413.74,,68857.32,2013,,Sacramento Metropolitan Fire District,""
"GOLLADAY, BASTIAN",Firefighter,38477.11,774.69,8103.05,21466.83,47354.85,,68821.68,2013,,Sacramento Metropolitan Fire District,""
"GAUB, MICHAEL",Single Role Paramedic,34148.77,195.00,16284.08,17272.67,50627.85,,67900.52,2013,,Sacramento Metropolitan Fire District,""
"DAVIES, MATTHEW",Accounting Specialist,46337.40,0.00,1698.32,19530.16,48035.72,,67565.88,2013,,Sacramento Metropolitan Fire District,""
"BELLANCA, ANTHONY",Firefighter,38477.11,782.29,6793.76,21266.02,46053.16,,67319.18,2013,,Sacramento Metropolitan Fire District,""
"PETTY, JOSEPH",Firefighter,38477.11,189.88,6573.57,21986.62,45240.56,,67227.18,2013,,Sacramento Metropolitan Fire District,""
"WHITE, MICHAEL",Firefighter,36310.09,0.00,10181.04,20233.92,46491.13,,66725.05,2013,,Sacramento Metropolitan Fire District,""
"SULLIVAN, DARRELL",Firefighter,38477.11,501.28,6647.02,20966.45,45625.41,,66591.86,2013,,Sacramento Metropolitan Fire District,""
"GRINDY, JON",Single Role Paramedic,32476.44,305.50,7408.36,26252.20,40190.30,,66442.50,2013,,Sacramento Metropolitan Fire District,""
"FREY, JUSTIN",Single Role Paramedic,32905.34,247.00,11732.10,21523.85,44884.44,,66408.29,2013,,Sacramento Metropolitan Fire District,""
"BUZZETTA, JACOB",Firefighter,38477.11,60.76,6631.48,21210.27,45169.35,,66379.62,2013,,Sacramento Metropolitan Fire District,""
"MORA, RAY",Firefighter,38477.11,15.19,6809.30,21022.20,45301.60,,66323.80,2013,,Sacramento Metropolitan Fire District,""
"SCHUMACHER, SEAN",Firefighter,38477.11,0.00,6647.02,20966.45,45124.13,,66090.58,2013,,Sacramento Metropolitan Fire District,""
"ALESSANDRI, GREGORY",Single Role Paramedic,33433.91,273.00,15647.08,16423.36,49353.99,,65777.35,2013,,Sacramento Metropolitan Fire District,""
"ANEY, KRISTA",Single Role Paramedic,44416.81,273.00,857.73,20055.45,45547.54,,65602.99,2013,,Sacramento Metropolitan Fire District,""
"THOMAS, DWAN",Help Desk Technician,45481.00,0.00,3773.83,16105.00,49254.83,,65359.83,2013,,Sacramento Metropolitan Fire District,""
"STEVENS, WILLIAM",Single Role Paramedic,32519.77,234.00,6449.08,25915.32,39202.85,,65118.17,2013,,Sacramento Metropolitan Fire District,""
"SALVATORI, SCOTT",Single Role Paramedic,31991.18,221.00,7702.62,25098.85,39914.80,,65013.65,2013,,Sacramento Metropolitan Fire District,""
"CATER, BRETT",Firefighter,38477.11,30.38,6631.48,19852.59,45138.97,,64991.56,2013,,Sacramento Metropolitan Fire District,""
"SVENDSEN, ERIC",Single Role Paramedic,31012.04,39.00,8800.51,25114.78,39851.55,,64966.33,2013,,Sacramento Metropolitan Fire District,""
"HOFFORD, NATHANIEL",Firefighter,38477.11,113.93,6647.02,19608.77,45238.06,,64846.83,2013,,Sacramento Metropolitan Fire District,""
"MOSCHETTI, JOSEPH",Firefighter,38477.11,174.69,5081.92,21101.99,43733.72,,64835.71,2013,,Sacramento Metropolitan Fire District,""
"KATZ, JOSHUA",Firefighter,38477.11,37.98,5416.55,20736.50,43931.64,,64668.14,2013,,Sacramento Metropolitan Fire District,""
"OBERLANDER, STEVEN",Firefighter,38477.11,0.00,5250.71,20679.54,43727.82,,64407.36,2013,,Sacramento Metropolitan Fire District,""
"COSTELLO, JOSEPH",Firefighter,33562.11,0.00,8149.88,22214.07,41711.99,,63926.06,2013,,Sacramento Metropolitan Fire District,""
"VAN BRUNT, RYAN",Firefighter,38477.11,653.17,5264.24,19367.63,44394.52,,63762.15,2013,,Sacramento Metropolitan Fire District,""
"LAWRENCE, ALEXANDER",Office Technician,45276.00,122.48,2028.30,15950.00,47426.78,,63376.78,2013,,Sacramento Metropolitan Fire District,""
"GALLISDORFER, JUSTIN",Firefighter,38477.11,675.96,7802.86,16073.89,46955.93,,63029.82,2013,,Sacramento Metropolitan Fire District,""
"SMITH, DUSTIN",Firefighter,38477.11,0.00,5108.44,19374.86,43585.55,,62960.41,2013,,Sacramento Metropolitan Fire District,""
"TURNAUER, ANDREW",Firefighter,38477.11,91.14,5123.98,19131.04,43692.23,,62823.27,2013,,Sacramento Metropolitan Fire District,""
"ERNST, MONTY",Batallion Chief,0.00,1474.92,61098.34,90.67,62573.26,,62663.93,2013,,Sacramento Metropolitan Fire District,""
"CONGDON, DREW",Single Role Paramedic,32125.55,182.00,5529.86,24319.21,37837.41,,62156.62,2013,,Sacramento Metropolitan Fire District,""
"GOODWIN, NANETTE",Office Technician,45276.00,0.00,58.68,16742.82,45334.68,,62077.50,2013,,Sacramento Metropolitan Fire District,""
"LEVESQUE, BEAU",Single Role Paramedic,33169.64,299.00,10262.06,17025.15,43730.70,,60755.85,2013,,Sacramento Metropolitan Fire District,""
"SHEHAN, DOUGLAS",Single Role Paramedic,33178.32,253.50,6649.62,20591.64,40081.44,,60673.08,2013,,Sacramento Metropolitan Fire District,""
"MOORE, JOSHUA",Single Role Paramedic,32173.15,143.00,4783.06,23548.01,37099.21,,60647.22,2013,,Sacramento Metropolitan Fire District,""
"FARGO, DAVID",Single Role EMT,29080.32,241.92,7351.96,23506.76,36674.20,,60180.96,2013,,Sacramento Metropolitan Fire District,""
"SERRANO, LARRY",Single Role Paramedic,38316.67,260.00,3590.67,17744.18,42167.34,,59911.52,2013,,Sacramento Metropolitan Fire District,""
"JEGLIE, JARED",Single Role Paramedic,33152.29,221.00,9303.08,16989.79,42676.37,,59666.16,2013,,Sacramento Metropolitan Fire District,""
"MELNICHUK, OLESYA",Human Resource Specialist,36291.85,0.00,0.00,22877.67,36291.85,,59169.52,2013,,Sacramento Metropolitan Fire District,""
"RODRIGUEZ, RICH",Single Role EMT,28488.96,311.04,5408.34,24836.22,34208.34,,59044.56,2013,,Sacramento Metropolitan Fire District,""
"FISHER, PAUL",Firefighter,0.00,0.00,58789.06,56.37,58789.06,,58845.43,2013,,Sacramento Metropolitan Fire District,""
"ALMEIDA, ROBYN",Payroll Specialist,43422.00,337.27,4883.83,8800.22,48643.10,,57443.32,2013,,Sacramento Metropolitan Fire District,""
"THOMPSON, JOSHUA",Single Role Paramedic,32623.74,156.00,8367.08,16157.13,41146.82,,57303.95,2013,,Sacramento Metropolitan Fire District,""
"BEDAL JR., JAMES",Facilities Assistant,40389.85,0.00,328.74,16513.13,40718.59,,57231.72,2013,,Sacramento Metropolitan Fire District,""
"COLLINS, NICOLE",Accounting Technician,29105.37,0.00,1115.94,26849.11,30221.31,,57070.42,2013,,Sacramento Metropolitan Fire District,""
"TRIMBLE, KATIE",Single Role EMT,28650.24,195.84,6797.98,21424.60,35644.06,,57068.66,2013,,Sacramento Metropolitan Fire District,""
"BRIDGES, RYAN",Single Role Paramedic,32740.72,253.50,7067.08,16979.63,40061.30,,57040.93,2013,,Sacramento Metropolitan Fire District,""
"PITCHFORD, SCOTT",Single Role Paramedic,33277.95,273.00,5844.56,17556.16,39395.51,,56951.67,2013,,Sacramento Metropolitan Fire District,""
"MARTIN, THOMAS",Single Role Paramedic,33169.63,247.00,7132.08,16349.96,40548.71,,56898.67,2013,,Sacramento Metropolitan Fire District,""
"BINE, DOUGLAS",Firefighter,6587.00,0.00,31589.13,18152.43,38176.13,,56328.56,2013,,Sacramento Metropolitan Fire District,""
"WARNE, KYLE",Single Role Paramedic,32446.10,260.00,6514.58,16896.68,39220.68,,56117.36,2013,,Sacramento Metropolitan Fire District,""
"ALMEIDA, KEVIN",Fire Captain,0.00,0.00,55893.14,72.36,55893.14,,55965.50,2013,,Sacramento Metropolitan Fire District,""
"LEDGER, JOHN",Single Role EMT,27421.44,247.68,5281.72,22822.80,32950.84,,55773.64,2013,,Sacramento Metropolitan Fire District,""
"MCGUIRE, DANIEL",Single Role Paramedic,32649.72,357.50,7006.96,15713.64,40014.18,,55727.82,2013,,Sacramento Metropolitan Fire District,""
"HERMANSON, EVAN",Firefighter,26982.40,0.00,7403.17,19690.94,34385.57,,54076.51,2013,,Sacramento Metropolitan Fire District,""
"CURRIE, JACOB",Single Role EMT,29064.96,195.84,7711.96,16741.97,36972.76,,53714.73,2013,,Sacramento Metropolitan Fire District,""
"FRANTZ, JIM",Single Role Paramedic,28923.77,234.00,8582.38,15583.52,37740.15,,53323.67,2013,,Sacramento Metropolitan Fire District,""
"COSTELLO, JOHN",Retired Annuitant,9229.64,16816.85,26765.22,61.59,52811.71,,52873.30,2013,,Sacramento Metropolitan Fire District,""
"FIELD, ANDY",Single Role EMT,29187.84,161.28,7345.90,15182.95,36695.02,,51877.97,2013,,Sacramento Metropolitan Fire District,""
"MITCHELL, CHRISTOPHER",Fire Captain,0.00,0.00,51066.35,0.00,51066.35,,51066.35,2013,,Sacramento Metropolitan Fire District,""
"IDIART, DANIEL",Firefighter,26454.04,37.98,6589.97,17080.05,33081.99,,50162.04,2013,,Sacramento Metropolitan Fire District,""
"GUNDOLFF, PETER",Single Role EMT,28826.88,184.32,5980.78,15067.71,34991.98,,50059.69,2013,,Sacramento Metropolitan Fire District,""
"MURAKAMI, JOHN",Fire Captain,0.00,0.00,49820.83,0.00,49820.83,,49820.83,2013,,Sacramento Metropolitan Fire District,""
"LEMON, SHAWN",Single Role EMT,29122.56,207.36,10459.84,9943.89,39789.76,,49733.65,2013,,Sacramento Metropolitan Fire District,""
"FRINCHABOY, PETER",Helicopter Mechanic P/T,49095.00,0.00,0.00,0.00,49095.00,,49095.00,2013,,Sacramento Metropolitan Fire District,""
"WREN, BRYNN",Retired Annuitant,21265.38,180.50,27409.73,0.00,48855.61,,48855.61,2013,,Sacramento Metropolitan Fire District,""
"JEWETT, MATTHEW",Fire Engineer,0.00,0.00,45971.96,1638.95,45971.96,,47610.91,2013,,Sacramento Metropolitan Fire District,""
"DEANE, SEAN",Firefighter,0.00,6839.28,40537.26,61.69,47376.54,,47438.23,2013,,Sacramento Metropolitan Fire District,""
"HOSMANN, WILLIAM",Single Role Paramedic,24305.33,0.00,5710.57,16944.00,30015.90,,46959.90,2013,,Sacramento Metropolitan Fire District,""
"MCCORD, STEPHEN",Single Role Paramedic,23655.45,0.00,13742.49,8798.05,37397.94,,46195.99,2013,,Sacramento Metropolitan Fire District,""
"HOGAN, BRENDAN",Single Role EMT,22210.56,0.00,8475.34,15492.52,30685.90,,46178.42,2013,,Sacramento Metropolitan Fire District,""
"WALKER, RICHARD",Single Role EMT,29068.80,161.28,5995.36,9834.01,35225.44,,45059.45,2013,,Sacramento Metropolitan Fire District,""
"DESS, MARK",Firefighter,0.00,6869.81,38120.64,55.39,44990.45,,45045.84,2013,,Sacramento Metropolitan Fire District,""
"DUFF, MICHAEL",Single Role EMT,21757.44,0.00,9789.51,13129.60,31546.95,,44676.55,2013,,Sacramento Metropolitan Fire District,""
"SCHINDLER, LAUREN",Single Role Paramedic,23226.54,0.00,7223.15,13143.18,30449.69,,43592.87,2013,,Sacramento Metropolitan Fire District,""
"BINION JR, MICHAEL",Single Role Paramedic,23954.40,0.00,10234.47,9281.19,34188.87,,43470.06,2013,,Sacramento Metropolitan Fire District,""
"RAMER, ANDREW",Single Role Paramedic,23733.44,0.00,5025.81,14629.82,28759.25,,43389.07,2013,,Sacramento Metropolitan Fire District,""
"THOMAS, BRUCE",Fire Captain,8169.00,113.60,23532.51,10328.14,31815.11,,42143.25,2013,,Sacramento Metropolitan Fire District,""
"SLIMICK, MARK",Single Role Paramedic,23902.42,0.00,5485.05,12031.29,29387.47,,41418.76,2013,,Sacramento Metropolitan Fire District,""
"DUPRAY, RUSTY",Retired Annuitant,39323.37,0.00,0.00,0.00,39323.37,,39323.37,2013,,Sacramento Metropolitan Fire District,""
"CAMPO, KENNETH",Retired Annuitant,39060.00,0.00,0.00,0.00,39060.00,,39060.00,2013,,Sacramento Metropolitan Fire District,""
"LIST, KIEGON",Single Role Paramedic,23733.44,0.00,11069.83,3317.33,34803.27,,38120.60,2013,,Sacramento Metropolitan Fire District,""
"SCHUSTER, RYAN",Firefighter,19922.21,0.00,5683.22,12332.80,25605.43,,37938.23,2013,,Sacramento Metropolitan Fire District,""
"KOEHLER, BRANDON",Single Role Paramedic,21974.44,208.00,4141.96,11314.66,26324.40,,37639.06,2013,,Sacramento Metropolitan Fire District,""
"ANDERSEN, RICHARD",Retired Annuitant,14400.00,22575.00,0.00,0.00,36975.00,,36975.00,2013,,Sacramento Metropolitan Fire District,""
"SMITH, CHARLES",Helicopter Pilot P/T,36652.50,0.00,0.00,0.00,36652.50,,36652.50,2013,,Sacramento Metropolitan Fire District,""
"BAKER, SHANNON",Firefighter,19761.00,0.00,7917.89,8581.79,27678.89,,36260.68,2013,,Sacramento Metropolitan Fire District,""
"ELKO, VINCENT",Fire Engineer,0.00,0.00,35139.84,55.42,35139.84,,35195.26,2013,,Sacramento Metropolitan Fire District,""
"REIWITCH, ANDREW",Fire Inspector II,25508.21,766.15,0.00,8599.25,26274.36,,34873.61,2013,,Sacramento Metropolitan Fire District,""
"POPE, KLAYTON",Firefighter,18871.67,0.00,4715.30,11160.42,23586.97,,34747.39,2013,,Sacramento Metropolitan Fire District,""
"GODDARD, KEVIN",Firefighter,17284.61,113.93,4904.95,12136.20,22303.49,,34439.69,2013,,Sacramento Metropolitan Fire District,""
"VUKASINOVIC, LAURA",Single Role Paramedic,19496.37,0.00,511.42,14116.26,20007.79,,34124.05,2013,,Sacramento Metropolitan Fire District,""
"INGRAM, CHARLES",Fire Engineer,0.00,1081.80,32742.24,65.11,33824.04,,33889.15,2013,,Sacramento Metropolitan Fire District,""
"NAVARRETE, ALMA",Single Role Paramedic,20241.46,0.00,3314.65,10147.52,23556.11,,33703.63,2013,,Sacramento Metropolitan Fire District,""
"HOTTMAN, BRYAN",Fire Captain,0.00,2423.52,32327.16,-1128.15,34750.68,,33622.53,2013,,Sacramento Metropolitan Fire District,""
"ANDERSON, MATTHEW",Single Role EMT,18101.76,0.00,4584.97,10494.26,22686.73,,33180.99,2013,,Sacramento Metropolitan Fire District,""
"PHAN, QUANG",Firefighter,16782.30,0.00,4552.84,11600.06,21335.14,,32935.20,2013,,Sacramento Metropolitan Fire District,""
"LANDAETA, MITCHELLE",Single Role Paramedic,22823.62,0.00,6587.03,3315.37,29410.65,,32726.02,2013,,Sacramento Metropolitan Fire District,""
"STEDRONSKY, RAYMOND",Fire Captain,0.00,0.00,32553.12,68.98,32553.12,,32622.10,2013,,Sacramento Metropolitan Fire District,""
"STEWART, DALE",Firefighter,0.00,2931.12,29447.73,41.48,32378.85,,32420.33,2013,,Sacramento Metropolitan Fire District,""
"BARTLEY, DAVID",Firefighter,0.00,0.00,32251.31,0.00,32251.31,,32251.31,2013,,Sacramento Metropolitan Fire District,""
"REALIN, CHRISTOPHER",Single Role Paramedic,21237.93,0.00,6961.83,3576.41,28199.76,,31776.17,2013,,Sacramento Metropolitan Fire District,""
"MINIELLO, MATTHEW",Firefighter,18165.93,0.00,3833.34,9771.77,21999.27,,31771.04,2013,,Sacramento Metropolitan Fire District,""
"COOK, IV, LOUIS",Firefighter,16782.30,0.00,4629.94,9742.60,21412.24,,31154.84,2013,,Sacramento Metropolitan Fire District,""
"CASSACIA, DAVID",Firefighter,0.00,0.00,30184.70,61.44,30184.70,,30246.14,2013,,Sacramento Metropolitan Fire District,""
"MARCHAND, RYAN",Firefighter,9922.72,744.31,10576.38,7166.88,21243.41,,28410.29,2013,,Sacramento Metropolitan Fire District,""
"KSHEVATZKY, JEREMY",Single Role Paramedic,15900.28,0.00,2955.00,8978.03,18855.28,,27833.31,2013,,Sacramento Metropolitan Fire District,""
"SMITH, JENNA",Single Role EMT,16807.68,161.28,3091.54,7540.28,20060.50,,27600.78,2013,,Sacramento Metropolitan Fire District,""
"MARTINEZ-MCKINNEY, SETH",Firefighter,10322.00,3183.01,7387.06,6546.45,20892.07,,27438.52,2013,,Sacramento Metropolitan Fire District,""
"ELLIS, SUSAN",Office Technician,17414.33,0.00,-0.44,9999.44,17413.89,,27413.33,2013,,Sacramento Metropolitan Fire District,""
"OSHIRO, TYLER",Single Role Paramedic,19929.52,0.00,5131.76,2148.48,25061.28,,27209.76,2013,,Sacramento Metropolitan Fire District,""
"GOSSEN, TIMOTHY",Firefighter,0.00,2931.12,23418.48,56.11,26349.60,,26405.71,2013,,Sacramento Metropolitan Fire District,""
"HERNANDEZ, ROBERT",Firefighter,9707.50,448.11,9132.61,7063.99,19288.22,,26352.21,2013,,Sacramento Metropolitan Fire District,""
"ALGER, DANIEL",Fire Engineer,0.00,3853.91,22405.56,65.11,26259.47,,26324.58,2013,,Sacramento Metropolitan Fire District,""
"SHIELD, SCOTT",Single Role Paramedic,19812.53,0.00,2942.49,3457.66,22755.02,,26212.68,2013,,Sacramento Metropolitan Fire District,""
"FREEMAN, KERRY",Firefighter,4749.12,0.00,8979.34,12141.42,13728.46,,25869.88,2013,,Sacramento Metropolitan Fire District,""
"BENNETT, KELLY",Single Role Paramedic,18937.37,0.00,3364.73,3380.64,22302.10,,25682.74,2013,,Sacramento Metropolitan Fire District,""
"COMBS, BRYAN",Helicopter Pilot P/T,24750.00,0.00,0.00,0.00,24750.00,,24750.00,2013,,Sacramento Metropolitan Fire District,""
"BURAVSKI, NICHOLAS",Recruit,9402.78,0.00,2100.00,11637.70,11502.78,,23140.48,2013,,Sacramento Metropolitan Fire District,""
"SPRINKEL, CLAUDE",Single Role Paramedic,17182.71,0.00,2281.83,3053.79,19464.54,,22518.33,2013,,Sacramento Metropolitan Fire District,""
"TRINIDADE, DEREK",Single Role Paramedic,14089.30,247.00,2103.00,4443.18,16439.30,,20882.48,2013,,Sacramento Metropolitan Fire District,""
"SUZUKI, EISHO",Firefighter,7024.73,30.38,4987.30,8408.30,12042.41,,20450.71,2013,,Sacramento Metropolitan Fire District,""
"LANTRIP, LEE ANN",Retired Annuitant,17875.53,0.00,0.00,0.00,17875.53,,17875.53,2013,,Sacramento Metropolitan Fire District,""
"VELL, JAMES",Retired Annuitant,6515.04,10906.89,0.00,0.00,17421.93,,17421.93,2013,,Sacramento Metropolitan Fire District,""
"DE GRAAFF, JOHN",Logistics Technician P/T,15010.56,0.00,0.00,2253.19,15010.56,,17263.75,2013,,Sacramento Metropolitan Fire District,""
"WEBBER, ROBERT",Retired Annuitant,17205.12,0.00,0.00,0.00,17205.12,,17205.12,2013,,Sacramento Metropolitan Fire District,""
"MENDOZA, DAVID",Shop Assistant P/T,13523.84,28.82,0.00,3548.27,13552.66,,17100.93,2013,,Sacramento Metropolitan Fire District,""
"OST, MATTHEW",Firefighter,0.00,162.84,15918.34,54.66,16081.18,,16135.84,2013,,Sacramento Metropolitan Fire District,""
"FALLS, RAJESHNI",Accounting Technician,9943.25,206.96,318.83,4166.78,10469.04,,14635.82,2013,,Sacramento Metropolitan Fire District,""
"DE WITT, BRYCE",Single Role Paramedic,11416.15,0.00,2763.47,0.00,14179.62,,14179.62,2013,,Sacramento Metropolitan Fire District,""
"MILLSPAUGH, MELISSA",Single Role Paramedic,10120.72,234.00,1113.33,2435.64,11468.05,,13903.69,2013,,Sacramento Metropolitan Fire District,""
"JOHNSON, J. MICHAEL",Retired Annuitant,12287.50,37.50,0.00,0.00,12325.00,,12325.00,2013,,Sacramento Metropolitan Fire District,""
"CAMERON, ROY",Retired Annuitant,5512.30,6731.10,0.00,0.00,12243.40,,12243.40,2013,,Sacramento Metropolitan Fire District,""
"BENTON, KEITH",Retired Annuitant,11654.85,0.00,0.00,0.00,11654.85,,11654.85,2013,,Sacramento Metropolitan Fire District,""
"RHODES, NICKOLAS",Mechanic,7835.85,47.31,151.57,2155.79,8034.73,,10190.52,2013,,Sacramento Metropolitan Fire District,""
"HAMILTON, CYNTHIA",Office Technician,6244.61,0.00,0.00,3663.36,6244.61,,9907.97,2013,,Sacramento Metropolitan Fire District,""
"GEANEY, JUSTIN",Mechanic,7835.85,0.00,534.29,1299.58,8370.14,,9669.72,2013,,Sacramento Metropolitan Fire District,""
"FEE, KEVIN",Firefighter,5999.45,0.00,476.26,2724.44,6475.71,,9200.15,2013,,Sacramento Metropolitan Fire District,""
"BARNES, TERRY",Reserve Firefighter,0.00,0.00,8875.50,0.00,8875.50,,8875.50,2013,,Sacramento Metropolitan Fire District,""
"ARELLANEZ, ELIZABETH",Fire Engineer,0.00,0.00,5008.32,1632.77,5008.32,,6641.09,2013,,Sacramento Metropolitan Fire District,""
"DICKSON, MICHAEL",Firefighter,3826.85,0.00,0.00,2239.25,3826.85,,6066.10,2013,,Sacramento Metropolitan Fire District,""
"GRAFFIS, PHILIP",Single Role Paramedic,5190.34,26.00,116.63,651.35,5332.97,,5984.32,2013,,Sacramento Metropolitan Fire District,""
"REBOIN, KATHERINE",Single Role Paramedic,4266.13,45.50,67.07,548.65,4378.70,,4927.35,2013,,Sacramento Metropolitan Fire District,""
"DRIVER, ROBERT",Reserve Firefighter,0.00,0.00,4792.50,0.00,4792.50,,4792.50,2013,,Sacramento Metropolitan Fire District,""
"BACANI, GLORIA",Secretary,3222.58,0.00,380.75,1184.48,3603.33,,4787.81,2013,,Sacramento Metropolitan Fire District,""
"MORSE, TYLER",Single Role Paramedic,1386.40,0.00,2630.33,318.18,4016.73,,4334.91,2013,,Sacramento Metropolitan Fire District,""
"MONK, GARY",Board Member - Division 1,0.00,0.00,2315.25,1821.72,2315.25,,4136.97,2013,,Sacramento Metropolitan Fire District,""
"KELLNER, JASON",Single Role Paramedic,1386.40,0.00,2732.19,0.00,4118.59,,4118.59,2013,,Sacramento Metropolitan Fire District,""
"SCHEIDEGGER, EDWARD",Board Member - Division 4,0.00,0.00,2205.00,1842.72,2205.00,,4047.72,2013,,Sacramento Metropolitan Fire District,""
"CATLETT, JACOB",Single Role Paramedic,1386.40,0.00,2630.33,0.00,4016.73,,4016.73,2013,,Sacramento Metropolitan Fire District,""
"KELLY, MATTHEW",Board Member - Division 6,0.00,0.00,1984.50,1842.72,1984.50,,3827.22,2013,,Sacramento Metropolitan Fire District,""
"ORZALLI, RANDALL",Board Member - Division 3,0.00,0.00,1874.25,1821.72,1874.25,,3695.97,2013,,Sacramento Metropolitan Fire District,""
"GOOLD, GRANT",Board Member - Division 2,0.00,0.00,1815.65,1868.28,1815.65,,3683.93,2013,,Sacramento Metropolitan Fire District,""
"WOOD, TED",Board Member - Division 9,0.00,0.00,2094.75,1382.04,2094.75,,3476.79,2013,,Sacramento Metropolitan Fire District,""
"CLARK, D'ELMAN",Board Member - Division 5,0.00,0.00,1653.75,1821.72,1653.75,,3475.47,2013,,Sacramento Metropolitan Fire District,""
"ADAMS, LINDSEY",Single Role Paramedic,2824.79,0.00,60.31,416.86,2885.10,,3301.96,2013,,Sacramento Metropolitan Fire District,""
"PIERSON, DAVID",Board Member - Division 8,0.00,0.00,1589.29,1712.59,1589.29,,3301.88,2013,,Sacramento Metropolitan Fire District,""
"HARDY, VINCENT",Single Role Paramedic,2582.17,0.00,51.99,337.57,2634.16,,2971.73,2013,,Sacramento Metropolitan Fire District,""
"BURWELL, JESS",Reserve Firefighter,0.00,0.00,2702.50,0.00,2702.50,,2702.50,2013,,Sacramento Metropolitan Fire District,""
"AUSTERMAN, ROBERT",Single Role Paramedic,2088.27,73.65,44.71,273.00,2206.63,,2479.63,2013,,Sacramento Metropolitan Fire District,""
"MANLEY, DAVID",Reserve Firefighter,0.00,0.00,2165.00,0.00,2165.00,,2165.00,2013,,Sacramento Metropolitan Fire District,""
"JONES, MARGUERITE",Board Member - Division 7,0.00,0.00,1764.00,0.00,1764.00,,1764.00,2013,,Sacramento Metropolitan Fire District,""
"BERRY, DENNIS",Reserve Firefighter,0.00,0.00,1660.00,0.00,1660.00,,1660.00,2013,,Sacramento Metropolitan Fire District,""
"MILLER, GEOFFREY",Retired Annuitant,975.00,0.00,0.00,0.00,975.00,,975.00,2013,,Sacramento Metropolitan Fire District,""
"BULLOCK, GREGORY",Firefighter,0.00,0.00,969.17,0.00,969.17,,969.17,2013,,Sacramento Metropolitan Fire District,""
"CHAPMAN, PAUL",Reserve Firefighter,0.00,0.00,575.00,0.00,575.00,,575.00,2013,,Sacramento Metropolitan Fire District,""
"WRIGHT, MICHAEL",Single Role Paramedic,554.56,0.00,6.76,0.00,561.32,,561.32,2013,,Sacramento Metropolitan Fire District,""
"SCHULTZ, EDWARD",Retired Annuitant,536.62,0.00,0.00,0.00,536.62,,536.62,2013,,Sacramento Metropolitan Fire District,""
"JOHNSTONE, CHELSEA",Single Role Paramedic,277.28,0.00,2.25,0.00,279.53,,279.53,2013,,Sacramento Metropolitan Fire District,""
"BICHEL, TODD",Single Role Paramedic,138.64,0.00,0.00,0.00,138.64,,138.64,2013,,Sacramento Metropolitan Fire District,""
