Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Zoe Rodriguez Delrey,WATER RESOURCES ASSOCIATE,13140.37,0.00,23.28,3552.75,13163.65,,16716.40,2017,,Coachella Valley Water District,""
Michael Sarna,EQUIPMENT OPERATOR I,11385.62,562.81,71.40,4679.53,12019.83,,16699.36,2017,,Coachella Valley Water District,""
Glenn Lubbe,"ENGINEER, ASSISTANT",12835.20,0.00,10.40,3470.25,12845.60,,16315.85,2017,,Coachella Valley Water District,""
Louis Navarro,AUTO SHOP ATTENDANT,11172.90,26.18,1350.00,3103.43,12549.08,,15652.51,2017,,Coachella Valley Water District,""
Charles Anderson,ZANJERO I,7936.96,383.84,3131.01,3719.54,11451.81,,15171.35,2017,,Coachella Valley Water District,""
Anthony Bianco,BOARD MEMBER,0.00,0.00,13826.00,0.00,13826.00,,13826.00,2017,,Coachella Valley Water District,""
Pamela Arnold,WATER RESOURCES ASSOCIATE,2982.37,0.00,8284.29,806.84,11266.66,,12073.50,2017,,Coachella Valley Water District,""
John Norton,INTERN,9832.50,67.50,0.00,0.00,9900.00,,9900.00,2017,,Coachella Valley Water District,""
Jose Reynoso,AUTOMOTIVE TECHNICIAN II,7638.76,0.00,4.64,2065.29,7643.40,,9708.69,2017,,Coachella Valley Water District,""
Lorraine Walker,HR OFFICE ASSISTANT,7071.54,0.00,0.00,1906.70,7071.54,,8978.24,2017,,Coachella Valley Water District,""
Richard Recio,DISTRIBUTION OPERATOR TRAINEE,6217.18,32.96,15.19,1684.38,6265.33,,7949.71,2017,,Coachella Valley Water District,""
John Philip Nolasco,WRP OPERATOR II,5456.28,654.76,3.00,1652.24,6114.04,,7766.28,2017,,Coachella Valley Water District,""
Traeshun Lockett,METER READER TRAINEE,5578.65,582.76,1.44,1508.29,6162.85,,7671.14,2017,,Coachella Valley Water District,""
Vanessa Duong,ENVIRONMENTAL SERVICES AIDE I,7345.80,80.30,0.00,0.00,7426.10,,7426.10,2017,,Coachella Valley Water District,""
Louann Rodarte,ACCOUNTING TECHNICIAN II,0.00,0.00,5431.25,926.40,5431.25,,6357.65,2017,,Coachella Valley Water District,""
Alejandro Velazquez,INTERN,6277.50,45.00,0.00,0.00,6322.50,,6322.50,2017,,Coachella Valley Water District,""
Brianna Michel,"ENGINEER, JUNIOR",5970.00,67.50,0.00,0.00,6037.50,,6037.50,2017,,Coachella Valley Water District,""
Erica Fieger,"ENGINEER, ASSISTANT",4583.86,0.00,4.52,1239.34,4588.38,,5827.72,2017,,Coachella Valley Water District,""
Daniel Reyes,METER & VALVE TRAINEE,3303.48,0.00,894.27,1577.77,4197.75,,5775.52,2017,,Coachella Valley Water District,""
Sergio Parra,INTERN,5385.00,0.00,0.00,0.00,5385.00,,5385.00,2017,,Coachella Valley Water District,""
Arnoldo Jaquez,INTERN,5032.50,11.25,0.00,0.00,5043.75,,5043.75,2017,,Coachella Valley Water District,""
Lorenzo Jimenez,INTERN,4792.50,45.00,0.00,0.00,4837.50,,4837.50,2017,,Coachella Valley Water District,""
Luis Mandujano,ZANJERO TRAINEE,2301.68,276.22,924.82,701.15,3502.72,,4203.87,2017,,Coachella Valley Water District,""
James Schomburg,INFO SYSTEMS ANALYST III,1712.75,0.00,20.16,463.07,1732.91,,2195.98,2017,,Coachella Valley Water District,""
Jose Zepeda,WRP OPERATOR I,1091.25,0.00,1.00,295.05,1092.25,,1387.30,2017,,Coachella Valley Water District,""
Chad Graves,ZANJERO TRAINEE,834.85,31.31,0.44,225.72,866.60,,1092.32,2017,,Coachella Valley Water District,""
Melanie Garcia,INTERN,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Coachella Valley Water District,""
