Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Kepler,  Fra",Asst. Laboratory I,44834.90,192.75,0.00,20521.51,45027.65,,65549.16,2013,,West Contra Costa Healthcare District,""
"Fleeger,  Kevin",RN II - Clinical,65389.94,85.23,0.00,0.00,65475.17,,65475.17,2013,,West Contra Costa Healthcare District,""
"Ibarra,  Arianna",Payroll Clerk I,44518.72,312.50,0.00,20521.51,44831.22,,65352.73,2013,,West Contra Costa Healthcare District,""
"Kaur,  Rajwinder",Cert. Nurse Attendant,42726.42,1985.37,0.00,20521.51,44711.79,,65233.30,2013,,West Contra Costa Healthcare District,""
"Bautista,  Rollyn P",RN II - Clinical,44270.28,331.73,0.00,20521.51,44602.01,,65123.52,2013,,West Contra Costa Healthcare District,""
"Prasad,  Satendra",HOUSEKEEPER,44417.65,168.88,0.00,20521.51,44586.53,,65108.04,2013,,West Contra Costa Healthcare District,""
"Eguilos,  Felicito",HOUSEKEEPER,44509.73,0.00,0.00,20521.51,44509.73,,65031.24,2013,,West Contra Costa Healthcare District,""
"Maharaj,  Manoanjila",Monitor Technician,44506.55,0.00,0.00,20521.51,44506.55,,65028.06,2013,,West Contra Costa Healthcare District,""
"Mata,  Frances",RN II - Clinical,63443.43,1517.86,0.00,0.00,64961.29,,64961.29,2013,,West Contra Costa Healthcare District,""
"Bernardino,  Lilibeth C",HOUSEKEEPER,43479.08,751.54,0.00,20521.51,44230.62,,64752.13,2013,,West Contra Costa Healthcare District,""
"Wu,  Minnie Z",Not Provided,62900.04,1500.19,0.00,0.00,64400.23,,64400.23,2013,,West Contra Costa Healthcare District,""
"Calhoun,  Venus S",Unit Assistant,41086.79,2311.91,0.00,20521.51,43398.70,,63920.21,2013,,West Contra Costa Healthcare District,""
"Cortes,  Cristina",HOUSEKEEPER,42735.12,662.84,0.00,20521.51,43397.96,,63919.47,2013,,West Contra Costa Healthcare District,""
"Arega,  Asfaw",RN II - Clinical,59280.44,4613.42,0.00,0.00,63893.86,,63893.86,2013,,West Contra Costa Healthcare District,""
"Landesman,  Scott M",Not Provided,63871.27,0.00,0.00,0.00,63871.27,,63871.27,2013,,West Contra Costa Healthcare District,""
"Cook,  Alisyn","Technologist SR, Radiologic",63428.34,184.20,0.00,0.00,63612.54,,63612.54,2013,,West Contra Costa Healthcare District,""
"Digiovanni,  Mary P",COORD - ACCOUNTS PAYABLE,42767.62,204.36,0.00,20521.51,42971.98,,63493.49,2013,,West Contra Costa Healthcare District,""
"Labon,  Michelle C",RN II - Clinical,63318.56,0.00,0.00,0.00,63318.56,,63318.56,2013,,West Contra Costa Healthcare District,""
"Duran,  Roseanne",Monitor Technician,41673.90,1097.95,0.00,20521.51,42771.85,,63293.36,2013,,West Contra Costa Healthcare District,""
"Washington,  Reyna",Monitor Technician,41916.05,825.20,0.00,20521.51,42741.25,,63262.76,2013,,West Contra Costa Healthcare District,""
"White,  Richard","Technician, Emergency",40604.32,1578.06,0.00,20521.51,42182.38,,62703.89,2013,,West Contra Costa Healthcare District,""
"Kairia,  Nancy",RN II - Clinical,59852.60,2825.31,0.00,0.00,62677.91,,62677.91,2013,,West Contra Costa Healthcare District,""
"Al Siday,  Mofeed","Tech - Echo, Registered",62124.40,261.72,0.00,0.00,62386.12,,62386.12,2013,,West Contra Costa Healthcare District,""
"Chiofalo ,  Robert",Asst. Laboratory I,41289.43,371.13,0.00,20521.51,41660.56,,62182.07,2013,,West Contra Costa Healthcare District,""
"Poole,  Alex B",Not Provided,41410.20,16.69,0.00,20521.51,41426.89,,61948.40,2013,,West Contra Costa Healthcare District,""
"Freitas,  Susan R",RN II - Clinical,60596.96,649.19,0.00,0.00,61246.15,,61246.15,2013,,West Contra Costa Healthcare District,""
"Salazar, Julianne N",Secretary II,39523.32,1101.92,0.00,20521.51,40625.24,,61146.75,2013,,West Contra Costa Healthcare District,""
"Azevedo,  Carly M",ER Clerk,40086.50,537.29,0.00,20521.51,40623.79,,61145.30,2013,,West Contra Costa Healthcare District,""
"Lim,  Selena",RN II - Clinical,58384.63,2723.54,0.00,0.00,61108.17,,61108.17,2013,,West Contra Costa Healthcare District,""
"Mehari,  Rahwa",Staffing Coordinator,37537.36,2886.04,0.00,20521.51,40423.40,,60944.91,2013,,West Contra Costa Healthcare District,""
"Wahlgren,  Rebecca",RN II - Clinical,59088.82,1776.42,0.00,0.00,60865.24,,60865.24,2013,,West Contra Costa Healthcare District,""
"Brown,  Anthony E","Technician, Emergency",39046.98,1138.89,0.00,20521.51,40185.87,,60707.38,2013,,West Contra Costa Healthcare District,""
"Malasan,  George M",Food Service Worker,40113.73,11.14,0.00,20521.51,40124.87,,60646.38,2013,,West Contra Costa Healthcare District,""
"Nunez,  Gheslaine Mercado",RN II - Clinical,57540.91,3079.64,0.00,0.00,60620.55,,60620.55,2013,,West Contra Costa Healthcare District,""
"Moore,  Juanita M",Staffing Coordinator,37562.97,2473.03,0.00,20521.51,40036.00,,60557.51,2013,,West Contra Costa Healthcare District,""
"Johnson,  Valerie",EKG Technician II,39493.29,33.47,0.00,20521.51,39526.76,,60048.27,2013,,West Contra Costa Healthcare District,""
"Verdin,  Julio",Food Service Worker,39197.59,276.57,0.00,20521.51,39474.16,,59995.67,2013,,West Contra Costa Healthcare District,""
"Oviedo,  Maria Delma",Monitor Technician,52731.98,6946.09,0.00,0.00,59678.07,,59678.07,2013,,West Contra Costa Healthcare District,""
"Vedar,  Yvonne A",Cert. Nurse Attendant,37766.27,1378.72,0.00,20521.51,39144.99,,59666.50,2013,,West Contra Costa Healthcare District,""
"Minor,  Rosetta","Technician, Central Svcs",39067.53,29.20,0.00,20521.51,39096.73,,59618.24,2013,,West Contra Costa Healthcare District,""
"Trevillion,  Tori L",Not Provided,38618.69,337.92,0.00,20521.51,38956.61,,59478.12,2013,,West Contra Costa Healthcare District,""
"Johnston,  Shirley A",Clerk,38842.36,0.00,0.00,20521.51,38842.36,,59363.87,2013,,West Contra Costa Healthcare District,""
"Ramos,  Fredy E",Maintenance,38824.77,5.63,0.00,20521.51,38830.40,,59351.91,2013,,West Contra Costa Healthcare District,""
"Leonard,  Sabrena D",Certified Nurse Attendant,38206.19,18.39,0.00,20521.51,38224.58,,58746.09,2013,,West Contra Costa Healthcare District,""
"Johnson,  Genia L",RN II - Clinical,54467.56,4211.53,0.00,0.00,58679.09,,58679.09,2013,,West Contra Costa Healthcare District,""
"Callinan ,  Eddylynne",Admitting Representative,37231.98,281.20,0.00,20521.51,37513.18,,58034.69,2013,,West Contra Costa Healthcare District,""
"Callen ,  Migdalia O",ER Clerk,37231.98,281.20,0.00,20521.51,37513.18,,58034.69,2013,,West Contra Costa Healthcare District,""
"Quilter,  Stephen J",Maintenance,37096.26,255.72,0.00,20521.51,37351.98,,57873.49,2013,,West Contra Costa Healthcare District,""
"Guyton,  Charon A",Unit Assistant,36052.85,1220.35,0.00,20521.51,37273.20,,57794.71,2013,,West Contra Costa Healthcare District,""
"Brennan,  Joanne M",Casse Manager,56694.02,975.16,0.00,0.00,57669.18,,57669.18,2013,,West Contra Costa Healthcare District,""
"Tucker,  Deanna M",Financial Case Analyst,57036.91,409.57,0.00,0.00,57446.48,,57446.48,2013,,West Contra Costa Healthcare District,""
"Tolla,  Essete",Cert. Nurse Attendant,36094.74,725.28,0.00,20521.51,36820.02,,57341.53,2013,,West Contra Costa Healthcare District,""
"Dossman,  Stephani L","Technician, HIM",36619.37,145.62,0.00,20521.51,36764.99,,57286.50,2013,,West Contra Costa Healthcare District,""
"Benitez,  Kathleen","Manager, Social Services",57286.09,0.00,0.00,0.00,57286.09,,57286.09,2013,,West Contra Costa Healthcare District,""
"Mena,  Sharon K","Therapist II (CRT), Respiratory",36651.02,89.08,0.00,20521.51,36740.10,,57261.61,2013,,West Contra Costa Healthcare District,""
"Macaraig,  Apolonia","Sr. Scientist, Clinical Lab",57062.74,92.06,0.00,0.00,57154.80,,57154.80,2013,,West Contra Costa Healthcare District,""
"Paiz,  Jennifer L",Insurance Verifier,56746.59,249.84,0.00,0.00,56996.43,,56996.43,2013,,West Contra Costa Healthcare District,""
"Rutland-Jones,  Jessica","Dietitian, Registered",36293.40,0.00,0.00,20521.51,36293.40,,56814.91,2013,,West Contra Costa Healthcare District,""
"Phelan,  K. Candice",RN II - Clinical,52428.47,4331.13,0.00,0.00,56759.60,,56759.60,2013,,West Contra Costa Healthcare District,""
"Rodriguez,  Juanita",PAR/Billing & Collections,56637.41,107.60,0.00,0.00,56745.01,,56745.01,2013,,West Contra Costa Healthcare District,""
"Vaughn,  Deloris M",Maintenance,35702.66,439.33,0.00,20521.51,36141.99,,56663.50,2013,,West Contra Costa Healthcare District,""
"Armstrong,  Theresa L",Rep Cancer Center,56398.74,259.52,0.00,0.00,56658.26,,56658.26,2013,,West Contra Costa Healthcare District,""
"Mitchell,  Diane C",Imaging Transcriptionist,36035.57,6.98,0.00,20521.51,36042.55,,56564.06,2013,,West Contra Costa Healthcare District,""
"Bonde,  Malu P",Certified Nurse Attendant,35672.15,288.07,0.00,20521.51,35960.22,,56481.73,2013,,West Contra Costa Healthcare District,""
"Sanders,  Tracy","Coordinator, Occupational Health",35542.68,408.53,0.00,20521.51,35951.21,,56472.72,2013,,West Contra Costa Healthcare District,""
"Carter,  Athena L",Certified Nurse Attendant,35509.90,404.55,0.00,20521.51,35914.45,,56435.96,2013,,West Contra Costa Healthcare District,""
"Galvan,  Samuel",Surgical Orderly,35171.06,537.18,0.00,20521.51,35708.24,,56229.75,2013,,West Contra Costa Healthcare District,""
"Crockett,  Joyce",RN II - Clinical,56130.87,83.24,0.00,0.00,56214.11,,56214.11,2013,,West Contra Costa Healthcare District,""
"Guzman,  Sharone",RN II - Clinical,55498.75,602.45,0.00,0.00,56101.20,,56101.20,2013,,West Contra Costa Healthcare District,""
"Montgomery,  Cynthia","Rep, Billing & Collections",55913.30,125.48,0.00,0.00,56038.78,,56038.78,2013,,West Contra Costa Healthcare District,""
"Mccarty,  Claudia",Switchboard Operator,35450.78,0.00,0.00,20521.51,35450.78,,55972.29,2013,,West Contra Costa Healthcare District,""
"Saidosman,  Nurayni I",Admitting Representative,35202.71,203.76,0.00,20521.51,35406.47,,55927.98,2013,,West Contra Costa Healthcare District,""
"Guevara-Campbell ,  Cherish","Technician, Surgical",54889.32,1020.36,0.00,0.00,55909.68,,55909.68,2013,,West Contra Costa Healthcare District,""
"Ford,  Donzy L","Assistant, Unit",34337.64,963.35,0.00,20521.51,35300.99,,55822.50,2013,,West Contra Costa Healthcare District,""
"Green,  Lindora M",CDM Specialist,35181.21,76.38,0.00,20521.51,35257.59,,55779.10,2013,,West Contra Costa Healthcare District,""
"Green,  Lynn D",RN II - Clincal,34367.93,806.18,0.00,20521.51,35174.11,,55695.62,2013,,West Contra Costa Healthcare District,""
"Thomas,  Benita S",LVN - SR,34443.99,540.83,0.00,20521.51,34984.82,,55506.33,2013,,West Contra Costa Healthcare District,""
"Gallard,  Sally C",Cancer Center Rep,34768.30,123.23,0.00,20521.51,34891.53,,55413.04,2013,,West Contra Costa Healthcare District,""
"Willis,  Regina N","Rep, Sleep Lab",33788.85,855.10,0.00,20521.51,34643.95,,55165.46,2013,,West Contra Costa Healthcare District,""
"Magtibay,  Grace","RN, Pre-Admission Testing",54932.55,181.84,0.00,0.00,55114.39,,55114.39,2013,,West Contra Costa Healthcare District,""
"Marchitiello,  Shirley",Not Provided,55036.39,49.61,0.00,0.00,55086.00,,55086.00,2013,,West Contra Costa Healthcare District,""
"Lazaro ,  Anna Lisa G",RN II - Clinical,53409.28,953.03,0.00,0.00,54362.31,,54362.31,2013,,West Contra Costa Healthcare District,""
"Simon,  Stephanie A",Asst. Laboratory I,33449.45,127.73,0.00,20521.51,33577.18,,54098.69,2013,,West Contra Costa Healthcare District,""
"Mojado,  Felix",Maintenance,33379.23,0.00,0.00,20521.51,33379.23,,53900.74,2013,,West Contra Costa Healthcare District,""
"Lucas,  Amanda",RN II - Clinical,53007.39,548.06,0.00,0.00,53555.45,,53555.45,2013,,West Contra Costa Healthcare District,""
"Santos,  Virginia V",Sr. Clinical Lab Scientist,53366.19,30.48,0.00,0.00,53396.67,,53396.67,2013,,West Contra Costa Healthcare District,""
"Pasion,  Agnes A","Sleep Lab Technologist, Registered",32626.85,165.58,0.00,20521.51,32792.43,,53313.94,2013,,West Contra Costa Healthcare District,""
"Bailey,  Margaret H",RN III - Certified,52359.90,744.45,0.00,0.00,53104.35,,53104.35,2013,,West Contra Costa Healthcare District,""
"Sorensen,  Lisa",RN II - Clinical,51834.18,1130.03,0.00,0.00,52964.21,,52964.21,2013,,West Contra Costa Healthcare District,""
"Deocampo,  Kim L",Admitting Representative,32043.45,122.29,0.00,20521.51,32165.74,,52687.25,2013,,West Contra Costa Healthcare District,""
"Decaccia,  Karla C",RN II - Clinical,31436.24,662.06,0.00,20521.51,32098.30,,52619.81,2013,,West Contra Costa Healthcare District,""
"Rosel,  Manolita N","RN, Pre-admission Testing",31697.38,368.79,0.00,20521.51,32066.17,,52587.68,2013,,West Contra Costa Healthcare District,""
"Adriano,  Nenita",Monitor Technician,31961.00,5.96,0.00,20521.51,31966.96,,52488.47,2013,,West Contra Costa Healthcare District,""
"Dell,  Victoria S","Coord, Cancer Res./Pt.Navigator",31334.90,209.66,0.00,20521.51,31544.56,,52066.07,2013,,West Contra Costa Healthcare District,""
"Bruno,  Vincent",Monitor Technician,31030.40,404.98,0.00,20521.51,31435.38,,51956.89,2013,,West Contra Costa Healthcare District,""
"Tobar-Duarte,  Melvin A","Technician, Emergency",48902.83,2916.48,0.00,0.00,51819.31,,51819.31,2013,,West Contra Costa Healthcare District,""
"Jamieson,  Mona B","Therapist, Physical",51202.61,97.11,0.00,0.00,51299.72,,51299.72,2013,,West Contra Costa Healthcare District,""
"Alexander,  Brett",RN II - Clinical,48970.74,2244.95,0.00,0.00,51215.69,,51215.69,2013,,West Contra Costa Healthcare District,""
"Arroyo,  Antonia O",Cert. Nurse Attendant,30660.63,24.52,0.00,20521.51,30685.15,,51206.66,2013,,West Contra Costa Healthcare District,""
"Chang,  Austin",Pharmacist,30462.52,150.71,0.00,20521.51,30613.23,,51134.74,2013,,West Contra Costa Healthcare District,""
"Maldonado,  Maria Tereza","Rep, Billing & Collections",50595.27,263.96,0.00,0.00,50859.23,,50859.23,2013,,West Contra Costa Healthcare District,""
"Romero,  Selma","Therapist, Reg. Resp -RRT",50371.26,171.13,0.00,0.00,50542.39,,50542.39,2013,,West Contra Costa Healthcare District,""
"Valera,  Mitchelle Joy",RN II - Clinical,49978.50,526.09,0.00,0.00,50504.59,,50504.59,2013,,West Contra Costa Healthcare District,""
"Stanton,  Michelle E",Switchboard Operator,29912.79,0.00,0.00,20521.51,29912.79,,50434.30,2013,,West Contra Costa Healthcare District,""
"Austin ,  Mary sue",RN II - Clinical,47953.36,2334.61,0.00,0.00,50287.97,,50287.97,2013,,West Contra Costa Healthcare District,""
"Olson,  Gene D",Maintenance,29290.02,467.63,0.00,20521.51,29757.65,,50279.16,2013,,West Contra Costa Healthcare District,""
"Huff-Furr,  Debra L",Housekeeper,29069.20,278.99,0.00,20521.51,29348.19,,49869.70,2013,,West Contra Costa Healthcare District,""
"Atienza,  Tiffany",RN II - Clinical,48597.79,846.52,0.00,0.00,49444.31,,49444.31,2013,,West Contra Costa Healthcare District,""
"Lightfoot,  Tiffany",RN II - Clinical,48215.60,781.35,0.00,0.00,48996.95,,48996.95,2013,,West Contra Costa Healthcare District,""
"Hollomon,  Betty L",Housekeeper,27918.94,5.28,0.00,20521.51,27924.22,,48445.73,2013,,West Contra Costa Healthcare District,""
"Pritters,  Anne L",Not Provided,46597.86,1830.83,0.00,0.00,48428.69,,48428.69,2013,,West Contra Costa Healthcare District,""
"Fortuno ,  Nonieper C",RN II - Clinical,46837.06,1253.39,0.00,0.00,48090.45,,48090.45,2013,,West Contra Costa Healthcare District,""
"Dumpit,  Melvin A","Technologist JR, Radiologic",47791.39,189.86,0.00,0.00,47981.25,,47981.25,2013,,West Contra Costa Healthcare District,""
"Arbogast,  Marilyn A",Not Provided,46972.23,510.76,0.00,0.00,47482.99,,47482.99,2013,,West Contra Costa Healthcare District,""
"Lawson,  Doniea",Monitor Technician,26608.13,335.50,0.00,20521.51,26943.63,,47465.14,2013,,West Contra Costa Healthcare District,""
"Lago,  Andrew G","Technician, Pharmacy",47078.14,118.17,0.00,0.00,47196.31,,47196.31,2013,,West Contra Costa Healthcare District,""
"Saephanh,  Brenda M",RN II - Clinical,45327.47,1651.40,0.00,0.00,46978.87,,46978.87,2013,,West Contra Costa Healthcare District,""
"Spraggins,  Deneen",Food Service Worker,26165.26,80.62,0.00,20521.51,26245.88,,46767.39,2013,,West Contra Costa Healthcare District,""
"Vitan,  Lourdes",RN II - Clinical,41015.32,5554.50,0.00,0.00,46569.82,,46569.82,2013,,West Contra Costa Healthcare District,""
"Byrd,  Dalphnie",RN II - Clinical,43949.63,2548.96,0.00,0.00,46498.59,,46498.59,2013,,West Contra Costa Healthcare District,""
"Cabrera,  Shellane",RN II - Clinical,45418.83,730.92,0.00,0.00,46149.75,,46149.75,2013,,West Contra Costa Healthcare District,""
"Sicat,  Elisa","Assistant, Infection Prevention",24830.89,381.48,0.00,20521.51,25212.37,,45733.88,2013,,West Contra Costa Healthcare District,""
"Ventura,  Vivian R",LVN SR,45204.73,176.15,0.00,0.00,45380.88,,45380.88,2013,,West Contra Costa Healthcare District,""
"Carlyle,  Nancy",RN II - Clinical,44495.71,727.85,0.00,0.00,45223.56,,45223.56,2013,,West Contra Costa Healthcare District,""
"Stacy,  Peggy S",Not Provided,44800.54,76.49,0.00,0.00,44877.03,,44877.03,2013,,West Contra Costa Healthcare District,""
"Onwuvuariri,  Perpetua",RN II - Clinical,43267.47,1514.77,0.00,0.00,44782.24,,44782.24,2013,,West Contra Costa Healthcare District,""
"Smart,  Kathryn",RN II - Clinical,43388.64,1365.52,0.00,0.00,44754.16,,44754.16,2013,,West Contra Costa Healthcare District,""
"Ramos,  Cecilia","Coord, Core Measure & Peer Review",44220.08,0.00,0.00,0.00,44220.08,,44220.08,2013,,West Contra Costa Healthcare District,""
"Lagdamen,  Kathryn",Cert. Nurse Attendant,23473.53,73.56,0.00,20521.51,23547.09,,44068.60,2013,,West Contra Costa Healthcare District,""
"Towarnick ,  Carol C",Not Provided,44040.71,0.00,0.00,0.00,44040.71,,44040.71,2013,,West Contra Costa Healthcare District,""
"Banares,  Ilajil D",Case Manager,43475.32,230.62,0.00,0.00,43705.94,,43705.94,2013,,West Contra Costa Healthcare District,""
"Salmeron,  Melissa",Admitting Representative,41721.28,1789.08,0.00,0.00,43510.36,,43510.36,2013,,West Contra Costa Healthcare District,""
"Dumlao,  Alfred J",Transport / Courier,43117.17,344.66,0.00,0.00,43461.83,,43461.83,2013,,West Contra Costa Healthcare District,""
"Balagot,  Gloria R",RN II - Clinical,35688.49,7400.37,0.00,0.00,43088.86,,43088.86,2013,,West Contra Costa Healthcare District,""
"Njoku,  Rose",Cert. Nurse Attendant,41987.40,1084.88,0.00,0.00,43072.28,,43072.28,2013,,West Contra Costa Healthcare District,""
"Marinda,  Catherine P",RN II - Clinical,41279.24,1354.19,0.00,0.00,42633.43,,42633.43,2013,,West Contra Costa Healthcare District,""
"Delacruz,  Maria S",LVN-SR,42307.92,216.38,0.00,0.00,42524.30,,42524.30,2013,,West Contra Costa Healthcare District,""
"Vila,  Helen J",Not Provided,42122.69,0.00,0.00,0.00,42122.69,,42122.69,2013,,West Contra Costa Healthcare District,""
"Carrillo,  Irma",RN II - Clinical,41354.67,622.72,0.00,0.00,41977.39,,41977.39,2013,,West Contra Costa Healthcare District,""
"Williams,  Angelita",Sr. Clinical Lab Scientist,41624.32,280.27,0.00,0.00,41904.59,,41904.59,2013,,West Contra Costa Healthcare District,""
"Robinson,  Takiyah",RN II - Clinical,40385.55,1511.03,0.00,0.00,41896.58,,41896.58,2013,,West Contra Costa Healthcare District,""
"Williams,  Marla D",Maintenance,21319.11,39.43,0.00,20521.51,21358.54,,41880.05,2013,,West Contra Costa Healthcare District,""
"Lirio,  Teresita E",RN III - Certified,41157.06,565.45,0.00,0.00,41722.51,,41722.51,2013,,West Contra Costa Healthcare District,""
"Crandall,  Claudia M",Sr. Clinical Lab Scientist,41359.89,184.25,0.00,0.00,41544.14,,41544.14,2013,,West Contra Costa Healthcare District,""
"Burnett,  Marykay",Cert. Nurse Attendant,19934.50,545.47,0.00,20521.51,20479.97,,41001.48,2013,,West Contra Costa Healthcare District,""
"Lloren,  Carmencita",Sr. Clinical Lab Scientist,40621.04,0.00,0.00,0.00,40621.04,,40621.04,2013,,West Contra Costa Healthcare District,""
"Brown,  Renee D",Admitting Representative,40359.65,159.24,0.00,0.00,40518.89,,40518.89,2013,,West Contra Costa Healthcare District,""
"Trammell,  George",Maintenance,19974.65,0.00,0.00,20521.51,19974.65,,40496.16,2013,,West Contra Costa Healthcare District,""
"Wright-Belcher,  Marcia M",Not Provided,37224.86,2904.36,0.00,0.00,40129.22,,40129.22,2013,,West Contra Costa Healthcare District,""
"McBride,  Tina D",HOUSEKEEPER,19470.45,79.20,0.00,20521.51,19549.65,,40071.16,2013,,West Contra Costa Healthcare District,""
"Pastori,  Barbara",Not Provided,39939.60,0.00,0.00,0.00,39939.60,,39939.60,2013,,West Contra Costa Healthcare District,""
"Wu,  Ying Ying","Therapist, Reg. Resp -RRT",38740.22,1073.26,0.00,0.00,39813.48,,39813.48,2013,,West Contra Costa Healthcare District,""
"Small,  Mary L",RN II - Clinical,36614.25,3166.74,0.00,0.00,39780.99,,39780.99,2013,,West Contra Costa Healthcare District,""
"Endow,  Kristine Joy",RN II - Clinical,39275.75,59.67,0.00,0.00,39335.42,,39335.42,2013,,West Contra Costa Healthcare District,""
"Perez,  Aremy C","Rep, Billing & Collections",39286.35,48.63,0.00,0.00,39334.98,,39334.98,2013,,West Contra Costa Healthcare District,""
"James,  Henie E",RN II - Clinical,38553.84,765.84,0.00,0.00,39319.68,,39319.68,2013,,West Contra Costa Healthcare District,""
"Dekel,  Gilad",Pharmacist,38526.61,517.47,0.00,0.00,39044.08,,39044.08,2013,,West Contra Costa Healthcare District,""
"Harrah ,  Robin L",Monitor Technician,17815.10,185.50,0.00,20521.51,18000.60,,38522.11,2013,,West Contra Costa Healthcare District,""
"Wockner,  Janet",Unit Assistant,17137.97,381.59,0.00,20521.51,17519.56,,38041.07,2013,,West Contra Costa Healthcare District,""
"Johnson,  Vaquesia",RN II - Clinical,33433.92,4601.44,0.00,0.00,38035.36,,38035.36,2013,,West Contra Costa Healthcare District,""
"Torres,  Andrea L",Lead Admitting Rep.,37517.68,62.59,0.00,0.00,37580.27,,37580.27,2013,,West Contra Costa Healthcare District,""
"Manni,  Bonny L",Not Provided,37352.78,0.00,0.00,0.00,37352.78,,37352.78,2013,,West Contra Costa Healthcare District,""
"Blackwood,  Walden O",Not Provided,36932.49,200.21,0.00,0.00,37132.70,,37132.70,2013,,West Contra Costa Healthcare District,""
"Suyat,  Maria lirio L",Maintenance,16109.00,0.00,0.00,20521.51,16109.00,,36630.51,2013,,West Contra Costa Healthcare District,""
"Davis,  Carlotta",Not Provided,36528.46,42.18,0.00,0.00,36570.64,,36570.64,2013,,West Contra Costa Healthcare District,""
"Mills,  Rosie L",HOUSEKEEPER,15476.57,332.49,0.00,20521.51,15809.06,,36330.57,2013,,West Contra Costa Healthcare District,""
"Farin,  Lyn E",Case Manager,35041.44,372.95,0.00,0.00,35414.39,,35414.39,2013,,West Contra Costa Healthcare District,""
"Willis,  Darlene",Not Provided,33146.90,1332.58,0.00,0.00,34479.48,,34479.48,2013,,West Contra Costa Healthcare District,""
"Cole,  Lydia L",RN II - Clinical,32912.22,1423.44,0.00,0.00,34335.66,,34335.66,2013,,West Contra Costa Healthcare District,""
"Debeli,  Kasaye","Technologist SR, Radiologic",34081.87,151.45,0.00,0.00,34233.32,,34233.32,2013,,West Contra Costa Healthcare District,""
"Arce,  Winifreda A",RN II - Clinical,33612.60,559.69,0.00,0.00,34172.29,,34172.29,2013,,West Contra Costa Healthcare District,""
"King-Jones,  Angela P","Supervisor, Nursing",33210.61,747.71,0.00,0.00,33958.32,,33958.32,2013,,West Contra Costa Healthcare District,""
"Solis ,  Cynthia",RN II - Clinical,32935.59,596.09,0.00,0.00,33531.68,,33531.68,2013,,West Contra Costa Healthcare District,""
"Torrentes,  Martha E",Maintenance,12827.37,0.00,0.00,20521.51,12827.37,,33348.88,2013,,West Contra Costa Healthcare District,""
"Crader,  Richard",RN II - Clinical,33132.15,213.03,0.00,0.00,33345.18,,33345.18,2013,,West Contra Costa Healthcare District,""
"Hendricks,  Maureen K",Not Provided,32097.67,1154.57,0.00,0.00,33252.24,,33252.24,2013,,West Contra Costa Healthcare District,""
"Hunter ,  Angelica",Not Provided,27889.59,5034.95,0.00,0.00,32924.54,,32924.54,2013,,West Contra Costa Healthcare District,""
"Hicks,  Penny S",Admitting Representative,32659.60,122.55,0.00,0.00,32782.15,,32782.15,2013,,West Contra Costa Healthcare District,""
"Barnette,  John","Technologist SR, Radiologic",32143.25,503.48,0.00,0.00,32646.73,,32646.73,2013,,West Contra Costa Healthcare District,""
"Thames,  Jacqueline",HOUSEKEEPER,31946.02,518.77,0.00,0.00,32464.79,,32464.79,2013,,West Contra Costa Healthcare District,""
"Prudhome,  Stephen G",RN II - Clinical,31492.26,833.08,0.00,0.00,32325.34,,32325.34,2013,,West Contra Costa Healthcare District,""
"Whitaker,  Latona",Admitting Representative,31736.07,551.51,0.00,0.00,32287.58,,32287.58,2013,,West Contra Costa Healthcare District,""
"Kumar,  Salesh",HOUSEKEEPER,32007.82,271.66,0.00,0.00,32279.48,,32279.48,2013,,West Contra Costa Healthcare District,""
"Crider,  Bobbie",RN III - Certified Charge,31599.73,679.63,0.00,0.00,32279.36,,32279.36,2013,,West Contra Costa Healthcare District,""
"Hylton,  Kay E",RN II - Clinical,31098.75,912.28,0.00,0.00,32011.03,,32011.03,2013,,West Contra Costa Healthcare District,""
"Ridad ,  Josephine C",RN III - Certified,29039.63,2791.54,0.00,0.00,31831.17,,31831.17,2013,,West Contra Costa Healthcare District,""
"Brown,  Joseph A",HOUSEKEEPER,31270.12,473.80,0.00,0.00,31743.92,,31743.92,2013,,West Contra Costa Healthcare District,""
"Lewis,  Jacquelyn",HOUSEKEEPER,30983.79,704.18,0.00,0.00,31687.97,,31687.97,2013,,West Contra Costa Healthcare District,""
"Baylasy,  Monina W",Case Manager,30445.74,1240.20,0.00,0.00,31685.94,,31685.94,2013,,West Contra Costa Healthcare District,""
"Prado,  Manuel S",Not Provided,31531.28,77.29,0.00,0.00,31608.57,,31608.57,2013,,West Contra Costa Healthcare District,""
"King,  Joyce","Therapist, Cert. Resp -CRT",31355.61,188.40,0.00,0.00,31544.01,,31544.01,2013,,West Contra Costa Healthcare District,""
"Amajioyi,  Ifeoma",RN II - Clinical,29988.37,1553.18,0.00,0.00,31541.55,,31541.55,2013,,West Contra Costa Healthcare District,""
"Green,  Markita L",Admitting Representative,30839.57,592.87,0.00,0.00,31432.44,,31432.44,2013,,West Contra Costa Healthcare District,""
"Bucknam,  Sarah N",Admitting Rep,30757.62,397.66,0.00,0.00,31155.28,,31155.28,2013,,West Contra Costa Healthcare District,""
"Lemon,  Megan",RN II - Clinical,29302.69,1820.88,0.00,0.00,31123.57,,31123.57,2013,,West Contra Costa Healthcare District,""
"Mebrahtu,  Sara",Cert. Nurse Attendant,9731.74,22.36,0.00,20521.51,9754.10,,30275.61,2013,,West Contra Costa Healthcare District,""
