employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Teri Rhyman,"","",9224.64,,,9224.64,6.48,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Mildred Mcmullin,"","",9210.36,,,9210.36,10.12,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
Trini Gojara,"","",9197.88,,,9197.88,13.30,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Perez,"","",9178.68,,,9178.68,12.50,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Nelson Medina,"","",9169.92,,,9169.92,5.21,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Eulavon Mallouf,"","",9167.64,,,9167.64,10.34,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Phyllis Scheer,"","",9163.92,,,9163.92,12.65,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Charles Amasalian,"","",9147.00,,,9147.00,10.04,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Douglas Ballagh,"","",9145.56,,,9145.56,6.05,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Peter Santer,"","",9128.40,,,9128.40,8.32,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Hightower,"","",9117.36,,,9117.36,4.81,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Myrna Rivera,"","",9087.24,,,9087.24,23.59,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Rios-Lopez,"","",9063.96,,,9063.96,13.38,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Courtney Elium,"","",9057.96,,,9057.96,4.72,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Marilyn Harding,"","",9054.84,,,9054.84,7.91,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Socorro Fernandez,"","",9051.24,,,9051.24,16.67,1982,2014,"",Tulare County Employees Retirement Association (TCERA)
Gloria Salazar,"","",9040.32,,,9040.32,13.48,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Esther Bahr,"","",9000.24,,,9000.24,7.02,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Carolyn Mcgregor-Long,"","",8991.48,,,8991.48,10.03,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Dorene Archer,"","",8978.88,,,8978.88,7.73,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Eva Garza,"","",8977.44,,,8977.44,13.04,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Johnson,"","",8958.00,,,8958.00,4.41,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Mildred Pixler,"","",8945.52,,,8945.52,10.32,1974,2014,"",Tulare County Employees Retirement Association (TCERA)
Wanda Connor,"","",8944.44,,,8944.44,33.72,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Biggs,"","",8943.24,,,8943.24,8.34,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Judy Martins,"","",8942.52,,,8942.52,20.59,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
John Mcwherter,"","",8939.28,,,8939.28,9.97,1975,2014,"",Tulare County Employees Retirement Association (TCERA)
Emma Bennett,"","",8933.40,,,8933.40,22.17,1977,2014,"",Tulare County Employees Retirement Association (TCERA)
Hazel Coburn,"","",8902.80,,,8902.80,10.40,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Violet Hare,"","",8902.56,,,8902.56,16.30,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Ellen Mullin,"","",8901.12,,,8901.12,10.18,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
Nancy Stephens,"","",8891.04,,,8891.04,10.78,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Pauline Stansbury,"","",8890.56,,,8890.56,13.50,1981,2014,"",Tulare County Employees Retirement Association (TCERA)
Beatrice Hilley,"","",8869.92,,,8869.92,10.43,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Frances Raab,"","",8843.52,,,8843.52,11.26,1986,2014,"",Tulare County Employees Retirement Association (TCERA)
Frances Stone,"","",8819.28,,,8819.28,15.23,1979,2014,"",Tulare County Employees Retirement Association (TCERA)
Norma Shuck,"","",8812.92,,,8812.92,8.06,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
James Perkins,"","",8797.92,,,8797.92,10.94,1975,2014,"",Tulare County Employees Retirement Association (TCERA)
Joann Ballantyne,"","",8788.56,,,8788.56,Beneficiary,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Wendy Lamb,"","",8785.56,,,8785.56,11.92,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Lynn,"","",8782.80,,,8782.80,21.83,1982,2014,"",Tulare County Employees Retirement Association (TCERA)
Jane Voorheis,"","",8779.32,,,8779.32,11.40,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Valentina Montanez,"","",8761.56,,,8761.56,15.80,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
L Allene Roesli,"","",8750.04,,,8750.04,12.03,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Gonzalez,"","",8728.20,,,8728.20,10.78,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Kitty Mynatt,"","",8723.04,,,8723.04,19.86,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Sharron Van Hooser,"","",8719.56,,,8719.56,12.38,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Leona Urmy,"","",8711.40,,,8711.40,16.97,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Davis,"","",8703.24,,,8703.24,13.53,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Ronald Lencioni,"","",8699.52,,,8699.52,6.56,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Carol Cribbs,"","",8687.88,,,8687.88,6.98,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Janice Flowers,"","",8669.28,,,8669.28,14.16,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Elena Hawley,"","",8647.92,,,8647.92,7.66,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Ryan Pulley,"","",8629.08,,,8629.08,10.10,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Theresa Henry,"","",8615.40,,,8615.40,4.62,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Shirley Huckleberry,"","",8615.04,,,8615.04,10.09,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Linda Niess,"","",8611.32,,,8611.32,16.58,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Juanita Eala,"","",8610.96,,,8610.96,9.03,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Margaret Grimsley,"","",8603.04,,,8603.04,10.00,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruby Davis,"","",8598.24,,,8598.24,17.41,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Lucille Boyd,"","",8598.12,,,8598.12,10.09,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Bud Ellis,"","",8593.08,,,8593.08,5.44,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Wayne Cargill,"","",8592.48,,,8592.48,15.35,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Janice Christmas,"","",8590.32,,,8590.32,10.58,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Velma Brase,"","",8583.24,,,8583.24,11.78,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
Lydia Colombani,"","",8573.52,,,8573.52,11.16,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Tana Oden,"","",8524.92,,,8524.92,10.03,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Erton Usrey,"","",8519.28,,,8519.28,16.01,1979,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Detwiler,"","",8502.84,,,8502.84,4.34,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Virginia Hamilton,"","",8464.20,,,8464.20,14.42,1972,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Pike,"","",8460.96,,,8460.96,4.10,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Charlotte Mcewen,"","",8436.24,,,8436.24,10.63,1981,2014,"",Tulare County Employees Retirement Association (TCERA)
Jennie Santellan,"","",8431.08,,,8431.08,5.03,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Harry Carter,"","",8421.24,,,8421.24,9.08,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Lula Parker,"","",8411.28,,,8411.28,19.15,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Roberta Barrows,"","",8384.04,,,8384.04,20.01,1982,2014,"",Tulare County Employees Retirement Association (TCERA)
Gene Christmas,"","",8377.44,,,8377.44,10.36,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Sylvia Givens,"","",8370.24,,,8370.24,6.15,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Louise Dilbeck,"","",8368.92,,,8368.92,16.28,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Elba Trueworthy,"","",8362.20,,,8362.20,11.15,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Peggee Davis,"","",8357.16,,,8357.16,8.64,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Diane Polanec,"","",8348.52,,,8348.52,13.11,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Marjorie Deshon,"","",8342.88,,,8342.88,10.65,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Violet Hare,"","",8341.92,,,8341.92,10.41,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Douglas White,"","",8337.60,,,8337.60,5.53,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Nina Richardson,"","",8330.04,,,8330.04,12.34,1985,2014,"",Tulare County Employees Retirement Association (TCERA)
Jocelyn Tiangha,"","",8326.32,,,8326.32,3.81,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Neal Donnahoe,"","",8315.28,,,8315.28,10.37,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Maryanne Wright,"","",8305.92,,,8305.92,6.18,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Joseph Stults,"","",8305.68,,,8305.68,12.25,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Ovel,"","",8299.56,,,8299.56,13.17,1981,2014,"",Tulare County Employees Retirement Association (TCERA)
Grace Ruiz Gonda,"","",8277.00,,,8277.00,3.53,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Harold Edwards,"","",8263.56,,,8263.56,5.20,1982,2014,"",Tulare County Employees Retirement Association (TCERA)
Diana Depolo-Metzler-Poole,"","",8262.84,,,8262.84,11.28,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Carole Mathewson,"","",8261.64,,,8261.64,17.26,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Jones,"","",8258.04,,,8258.04,5.34,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Lester Kistler,"","",8252.16,,,8252.16,7.13,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Haynes,"","",8226.24,,,8226.24,10.23,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Ilone Luther,"","",8205.00,,,8205.00,11.04,1986,2014,"",Tulare County Employees Retirement Association (TCERA)
Sharon Markwardt,"","",8176.68,,,8176.68,6.63,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Santos Tafoya,"","",8170.92,,,8170.92,5.11,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Stern,"","",8159.16,,,8159.16,7.96,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Yvonne Pronold,"","",8156.16,,,8156.16,12.92,1976,2014,"",Tulare County Employees Retirement Association (TCERA)
Christine Phillips,"","",8138.52,,,8138.52,12.12,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Helen Taylor,"","",8137.56,,,8137.56,19.71,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Sara Armstrong,"","",8098.92,,,8098.92,13.74,1985,2014,"",Tulare County Employees Retirement Association (TCERA)
Theodore Petersdorf,"","",8080.08,,,8080.08,13.53,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Roger Alexander,"","",8079.24,,,8079.24,3.20,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Loudermilk,"","",8069.76,,,8069.76,10.10,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Romelia Ortiz,"","",8069.64,,,8069.64,14.98,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Judy Pack,"","",8052.72,,,8052.72,8.30,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Ernest Mashler,"","",8052.36,,,8052.36,13.34,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Christa Antablin,"","",8038.92,,,8038.92,13.07,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Carol Stowe,"","",8032.92,,,8032.92,12.99,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosa Hernandez,"","",8029.56,,,8029.56,15.64,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Janet Sutton,"","",8026.68,,,8026.68,9.48,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Sylvia Jimenez,"","",8025.48,,,8025.48,16.08,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Cecil Leak,"","",8025.36,,,8025.36,6.90,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Hunt,"","",8024.76,,,8024.76,14.59,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Madelyn Nickerson,"","",8010.36,,,8010.36,3.96,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Evangeline Siongco,"","",8004.24,,,8004.24,10.28,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Travis Nichols,"","",7997.40,,,7997.40,3.07,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Christina Willems,"","",7992.96,,,7992.96,6.86,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Janie Fuller,"","",7990.80,,,7990.80,18.95,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Carlos Streeter,"","",7979.76,,,7979.76,12.81,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Angie Burciaga,"","",7967.16,,,7967.16,13.50,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Monica Barrera,"","",7966.92,,,7966.92,5.69,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Charles Hudspeth,"","",7965.24,,,7965.24,11.20,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Della Latham,"","",7956.84,,,7956.84,4.18,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Gilson,"","",7928.16,,,7928.16,5.45,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Vernadine Johnston,"","",7925.88,,,7925.88,10.25,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Kirk Swartzlander,"","",7913.16,,,7913.16,8.67,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Virginia Murillo,"","",7906.32,,,7906.32,16.48,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Linda Keys,"","",7882.20,,,7882.20,7.88,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Velasquez,"","",7878.96,,,7878.96,3.25,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathleen Sims,"","",7874.52,,,7874.52,15.85,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Billy Patty,"","",7868.40,,,7868.40,8.08,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Nadine Athey,"","",7862.40,,,7862.40,10.03,1980,2014,"",Tulare County Employees Retirement Association (TCERA)
Rhonda Trask,"","",7845.60,,,7845.60,11.65,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Christina Edwardsen,"","",7840.32,,,7840.32,10.20,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Victoria Gonzales,"","",7832.16,,,7832.16,9.09,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Irma Perez,"","",7830.12,,,7830.12,14.41,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Erika Emke,"","",7814.76,,,7814.76,10.10,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Catherine Bradford,"","",7789.20,,,7789.20,8.31,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Colette Hernandez,"","",7772.52,,,7772.52,5.88,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Melba Depaoli,"","",7766.88,,,7766.88,7.58,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Hisako Thomson,"","",7732.20,,,7732.20,12.50,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Annie Marie Lopez,"","",7711.68,,,7711.68,7.13,1985,2014,"",Tulare County Employees Retirement Association (TCERA)
William Cochran,"","",7705.08,,,7705.08,8.94,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Susan Hacker,"","",7702.08,,,7702.08,12.49,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Vernon Coffield,"","",7699.32,,,7699.32,3.07,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Leo Cochran,"","",7683.12,,,7683.12,5.00,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Dina Godina,"","",7673.52,,,7673.52,4.92,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Frank Paredez,"","",7634.88,,,7634.88,9.67,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Phillip Jones,"","",7610.40,,,7610.40,12.57,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Hilda Ruiz,"","",7591.32,,,7591.32,10.63,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Dagoberto Villarreal,"","",7576.20,,,7576.20,13.69,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Mcintosh,"","",7541.88,,,7541.88,15.51,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Brenda Smith,"","",7537.80,,,7537.80,10.09,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Louie Garcia,"","",7527.96,,,7527.96,18.79,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Felicia Franks,"","",7526.88,,,7526.88,10.16,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Reggie Hernandez,"","",7510.32,,,7510.32,20.66,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Freda Burke,"","",7501.20,,,7501.20,5.21,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Jay Dee Clark,"","",7440.12,,,7440.12,7.37,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Crowder,"","",7401.60,,,7401.60,19.63,1976,2014,"",Tulare County Employees Retirement Association (TCERA)
Henry Maxwell,"","",7395.48,,,7395.48,7.88,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Nellie Slayton,"","",7394.40,,,7394.40,12.00,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Jerry Garrison,"","",7391.64,,,7391.64,16.73,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Melissa Snell,"","",7384.44,,,7384.44,7.59,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Dolores Hurley,"","",7368.00,,,7368.00,10.03,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Greg Simeral,"","",7359.36,,,7359.36,15.78,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Karen Bennett,"","",7349.76,,,7349.76,7.51,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Roberta Bailey,"","",7313.64,,,7313.64,21.03,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Twila Weiszbrod,"","",7312.32,,,7312.32,7.33,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Cruz Solorio,"","",7302.72,,,7302.72,5.54,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Sherry Tapp,"","",7280.88,,,7280.88,10.69,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Isabel Mancillas,"","",7234.68,,,7234.68,7.31,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Judith Rutan,"","",7221.48,,,7221.48,3.15,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Jennifer Tarvin,"","",7208.64,,,7208.64,8.36,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Keck,"","",7198.32,,,7198.32,12.92,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
Danae Burgess,"","",7194.72,,,7194.72,7.19,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Margaret Rosson,"","",7189.20,,,7189.20,11.76,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Stewart,"","",7145.88,,,7145.88,8.91,1985,2014,"",Tulare County Employees Retirement Association (TCERA)
Timothy Rj Hill,"","",7112.16,,,7112.16,10.62,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Allan Goff,"","",7110.60,,,7110.60,5.94,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
M Cooper,"","",7105.68,,,7105.68,18.20,1982,2014,"",Tulare County Employees Retirement Association (TCERA)
Francene Miller,"","",7074.96,,,7074.96,7.38,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Estela Garay,"","",7067.88,,,7067.88,11.01,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Lavone Thomas,"","",7035.24,,,7035.24,8.12,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Dianna Ballard,"","",7033.08,,,7033.08,9.47,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Dan Certini,"","",7022.16,,,7022.16,4.31,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Valeria Brown,"","",7009.32,,,7009.32,5.77,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Break,"","",6962.76,,,6962.76,11.19,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Virginia Luna,"","",6961.32,,,6961.32,15.42,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Joseph Anderson,"","",6954.48,,,6954.48,12.02,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Marvin Sawyer,"","",6949.68,,,6949.68,15.20,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Wanda Mccarthy,"","",6947.88,,,6947.88,12.67,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Quinton Hegner,"","",6906.24,,,6906.24,3.24,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
William Wilson,"","",6873.00,,,6873.00,16.49,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Dolores Quiroz,"","",6864.00,,,6864.00,10.97,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Jean Knierim,"","",6857.88,,,6857.88,4.42,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruby Franey,"","",6844.80,,,6844.80,10.07,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Bonnie Campbell,"","",6823.68,,,6823.68,9.43,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathy Barrett,"","",6820.32,,,6820.32,6.82,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Esther Lopez,"","",6799.32,,,6799.32,11.93,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Dimond,"","",6791.76,,,6791.76,2.18,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Lynda Baker,"","",6784.20,,,6784.20,10.84,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Monica Davenport,"","",6781.20,,,6781.20,7.48,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Zavala,"","",6780.24,,,6780.24,8.42,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Lois Muhly,"","",6768.72,,,6768.72,5.25,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Violet Smith,"","",6768.60,,,6768.60,7.73,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Tolbert Lee London,"","",6767.04,,,6767.04,5.48,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Frances Lynn Bendick,"","",6758.88,,,6758.88,7.01,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
Mable Vallier,"","",6743.16,,,6743.16,12.63,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Thomas Winn,"","",6734.04,,,6734.04,10.02,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Debby Dickinson,"","",6726.12,,,6726.12,11.09,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Katie Howard,"","",6702.72,,,6702.72,5.56,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Ardis Martinez,"","",6682.32,,,6682.32,10.00,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Pamela Woods-Soper,"","",6682.08,,,6682.08,10.19,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Anita Galante,"","",6681.72,,,6681.72,16.05,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Sharon Womack,"","",6678.00,,,6678.00,5.06,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Joshua Meyst,"","",6675.60,,,6675.60,9.15,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Eric Meyst,"","",6675.48,,,6675.48,9.15,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Lanteri,"","",6664.56,,,6664.56,7.56,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Edgar Bartlett,"","",6642.36,,,6642.36,15.24,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosemary Spencer,"","",6628.08,,,6628.08,Beneficiary,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Cobbs,"","",6609.72,,,6609.72,2.25,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Michelle Grisham,"","",6609.72,,,6609.72,6.94,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Steven Tucker,"","",6605.88,,,6605.88,5.02,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Norton,"","",6588.12,,,6588.12,11.20,1986,2014,"",Tulare County Employees Retirement Association (TCERA)
Olen Murphy,"","",6554.64,,,6554.64,4.81,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Rodney Haas,"","",6549.12,,,6549.12,4.04,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Gallegos,"","",6544.80,,,6544.80,5.33,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Pat Aharonian,"","",6542.64,,,6542.64,10.81,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Marjorie Hamlin,"","",6541.80,,,6541.80,7.37,1977,2014,"",Tulare County Employees Retirement Association (TCERA)
Stanley Kephart,"","",6531.00,,,6531.00,3.10,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Figueroa,"","",6519.00,,,6519.00,13.65,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Lane,"","",6503.16,,,6503.16,11.46,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosemary Diaz,"","",6499.80,,,6499.80,11.90,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Hirondina Soeiro,"","",6490.68,,,6490.68,7.82,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
John Bates,"","",6487.92,,,6487.92,10.07,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Louise Wolden,"","",6473.40,,,6473.40,10.80,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Janet Robinson,"","",6473.16,,,6473.16,5.52,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Ilse Pope,"","",6470.16,,,6470.16,8.01,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Phyllis Chapin,"","",6468.00,,,6468.00,18.57,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
