Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rothchild Ong,BUYER,64314.00,958.00,3598.00,33618.94,68870.00,,102488.94,2013,,Orange County Fire Authority,""
Tony Antonov,INFORMATION TECHNOLOGY ANALYST,69850.00,0.00,0.00,32497.81,69850.00,,102347.81,2013,,Orange County Fire Authority,""
Juan Perdomo,FIRE APPARATUS TECHNICIAN,66447.00,643.00,65.00,35126.81,67155.00,,102281.81,2013,,Orange County Fire Authority,""
Lupe Covarrubias,EXECUTIVE ASSISTANT,68931.00,0.00,2415.00,30845.34,71346.00,,102191.34,2013,,Orange County Fire Authority,""
Frank Haffner,FIRE APPARATUS TECHNICIAN,67288.00,1395.00,65.00,33381.91,68748.00,,102129.91,2013,,Orange County Fire Authority,""
Kevin Hansen,FIREFIGHTER,55790.00,2488.00,4296.00,39226.30,62574.00,,101800.30,2013,,Orange County Fire Authority,""
Daniel Hanson,FIRE BATTALION CHIEF,27928.00,2674.00,54397.00,16632.42,84999.00,,101631.42,2013,,Orange County Fire Authority,""
Rosalinda Gonzalez,ADMINISTRATIVE ASSISTANT,61610.00,0.00,4309.00,34977.18,65919.00,,100896.18,2013,,Orange County Fire Authority,""
Lydia Perija,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,0.00,1983.00,34790.83,66026.00,,100816.83,2013,,Orange County Fire Authority,""
Hee Kim,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,0.00,12296.00,23996.74,76339.00,,100335.74,2013,,Orange County Fire Authority,""
Natalie Parsons,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,115.00,3584.00,32091.62,67742.00,,99833.62,2013,,Orange County Fire Authority,""
Laura Fernandez,SENIOR ACCOUNTING SUPPORT SPEC,63000.00,0.00,1133.00,35403.93,64133.00,,99536.93,2013,,Orange County Fire Authority,""
Tara Miali,ADMINISTRATIVE ASSISTANT,61610.00,1666.00,3448.00,32541.47,66724.00,,99265.47,2013,,Orange County Fire Authority,""
Stellamarie Inta,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,254.00,3352.00,31367.56,67649.00,,99016.56,2013,,Orange County Fire Authority,""
Timothijon Vandermarlierre,FIRE APPARATUS TECHNICIAN,67288.00,0.00,2084.00,29618.27,69372.00,,98990.27,2013,,Orange County Fire Authority,""
Madeleine Le,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,0.00,5013.00,29753.99,69056.00,,98809.99,2013,,Orange County Fire Authority,""
Martin Kendrick,FACILITIES MAINT COORDINATOR,62878.00,4240.00,1648.00,29896.66,68766.00,,98662.66,2013,,Orange County Fire Authority,""
Judith Penrod,ADMINISTRATIVE ASSISTANT,61610.00,0.00,1907.00,35141.95,63517.00,,98658.95,2013,,Orange County Fire Authority,""
Pamela Jones,ADMINISTRATIVE ASSISTANT,61610.00,0.00,4206.00,32784.09,65816.00,,98600.09,2013,,Orange County Fire Authority,""
Amy Smith,ADMINISTRATIVE ASSISTANT,61610.00,444.00,3448.00,32782.19,65502.00,,98284.19,2013,,Orange County Fire Authority,""
Judy Rader,ADMINISTRATIVE ASSISTANT,61610.00,156.00,12506.00,23738.07,74272.00,,98010.07,2013,,Orange County Fire Authority,""
Marilee Freville,MANAGEMENT ASSISTANT,63232.00,0.00,1642.00,32980.33,64874.00,,97854.33,2013,,Orange County Fire Authority,""
Yajaira Madrid,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,0.00,2828.00,30722.55,66871.00,,97593.55,2013,,Orange County Fire Authority,""
Robin Nelson-Glotfelty,MANAGEMENT ASSISTANT,63232.00,0.00,669.00,33001.85,63901.00,,96902.85,2013,,Orange County Fire Authority,""
Veronica Flores,OFFICE SERVICES SPECIALIST,56160.00,0.00,975.00,39402.81,57135.00,,96537.81,2013,,Orange County Fire Authority,""
Dawn Spoto,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,346.00,3584.00,28293.81,67973.00,,96266.81,2013,,Orange County Fire Authority,""
William Blumberg,MANAGEMENT ASSISTANT,63232.00,570.00,3539.00,28904.33,67341.00,,96245.33,2013,,Orange County Fire Authority,""
Ramon Ramirez Perez,FACILITIES MAINT COORDINATOR,62715.00,2596.00,2479.00,28428.15,67790.00,,96218.15,2013,,Orange County Fire Authority,""
Thomas Arzate,EMERGENCY TRANSPORTATION TECH,48470.00,12750.00,3095.00,31248.54,64315.00,,95563.54,2013,,Orange County Fire Authority,""
Ryan Swanson,HAND CREW FIREFIGHTER,40809.00,15596.00,512.00,38302.22,56917.00,,95219.22,2013,,Orange County Fire Authority,""
Joyce Tolentino,OFFICE SERVICES SPECIALIST,56160.00,344.00,6892.00,31760.80,63396.00,,95156.80,2013,,Orange County Fire Authority,""
Paris Prophet,ADMINISTRATIVE ASSISTANT,61610.00,0.00,1599.00,31728.35,63209.00,,94937.35,2013,,Orange County Fire Authority,""
Maura Monk,ADMINISTRATIVE ASSISTANT,61610.00,0.00,1131.00,32177.20,62741.00,,94918.20,2013,,Orange County Fire Authority,""
Rosaura Hernandez,SENIOR ACCOUNTING SUPPORT SPEC,64043.00,0.00,1663.00,29057.92,65706.00,,94763.92,2013,,Orange County Fire Authority,""
Karen Tafoya,ADMINISTRATIVE ASSISTANT,61610.00,800.00,2796.00,29549.42,65206.00,,94755.42,2013,,Orange County Fire Authority,""
Minda Isbell,ADMINISTRATIVE ASSISTANT,61610.00,1844.00,1599.00,28516.11,65053.00,,93569.11,2013,,Orange County Fire Authority,""
Christi Denton,EMS NURSE EDUCATORS,68634.00,0.00,8249.00,16527.90,76883.00,,93410.90,2013,,Orange County Fire Authority,""
Equila Teel,INFO TECHNOLOGY HELP DESK TECH,63357.00,0.00,61.00,29830.16,63418.00,,93248.16,2013,,Orange County Fire Authority,""
Nancy Patrick,ADMINISTRATIVE ASSISTANT,61610.00,0.00,59.00,30813.44,61669.00,,92482.44,2013,,Orange County Fire Authority,""
Brian Samaniego,SR FIRE EQUIPMENT TECHNICIAN,59218.00,2584.00,705.00,29950.45,62507.00,,92457.45,2013,,Orange County Fire Authority,""
Patrick Juback,HAND CREW FIREFIGHTER,41289.00,12667.00,534.00,37041.48,54490.00,,91531.48,2013,,Orange County Fire Authority,""
Diane Jacobsen,ADMINISTRATIVE ASSISTANT,55188.00,0.00,2666.00,33380.39,57854.00,,91234.39,2013,,Orange County Fire Authority,""
Carrie Mack,FIRE PREVENTION SPECIALIST,61445.00,0.00,9531.00,20238.57,70976.00,,91214.57,2013,,Orange County Fire Authority,""
Timothy Duffy,EMERGENCY TRANSPORTATION TECH,47949.00,13896.00,4749.00,24379.56,66594.00,,90973.56,2013,,Orange County Fire Authority,""
Rodney Ullah,SR FIRE APPARATUS/PARTS SPEC,59613.00,0.00,10842.00,20251.54,70455.00,,90706.54,2013,,Orange County Fire Authority,""
Tamera Rivers,MANAGEMENT ASSISTANT,62421.00,1149.00,6511.00,20550.17,70081.00,,90631.17,2013,,Orange County Fire Authority,""
Brian Cox,HAND CREW FIREFIGHTER,40847.00,10684.00,1457.00,37488.30,52988.00,,90476.30,2013,,Orange County Fire Authority,""
Charlotte Phelps,RISK MANAGEMENT SPECIALIST,63544.00,504.00,6513.00,19661.03,70561.00,,90222.03,2013,,Orange County Fire Authority,""
Paula Snyder,OFFICE SERVICES SPECIALIST,56160.00,0.00,1739.00,32294.44,57899.00,,90193.44,2013,,Orange County Fire Authority,""
Patrick Garcia,HAND CREW FIREFIGHTER,39909.00,12466.00,961.00,36771.32,53336.00,,90107.32,2013,,Orange County Fire Authority,""
Glen Miller,FIRE CAPTAIN,29858.00,12942.00,24106.00,23171.11,66906.00,,90077.11,2013,,Orange County Fire Authority,""
Loretta Sjule,OFFICE SERVICES SPECIALIST,56160.00,0.00,1458.00,32357.17,57618.00,,89975.17,2013,,Orange County Fire Authority,""
Scott Mc Dairmant,FIRE CAPTAIN,29865.00,14956.00,24580.00,20234.93,69401.00,,89635.93,2013,,Orange County Fire Authority,""
Jose Ortega,FIRE EQUIPMENT TECHNICIAN,48734.00,3541.00,5876.00,31290.26,58151.00,,89441.26,2013,,Orange County Fire Authority,""
Gerard Abadjian,HAND CREW FIREFIGHTER,36988.28,16140.61,463.58,35777.00,53592.47,,89369.47,2013,,Orange County Fire Authority,""
Frank Viramontes,HAND CREW FIREFIGHTER,38938.00,11896.00,1389.00,36816.25,52223.00,,89039.25,2013,,Orange County Fire Authority,""
Deanna Ta,FIRE EQUIPMENT TECHNICIAN,48734.00,5008.00,7663.00,26421.49,61405.00,,87826.49,2013,,Orange County Fire Authority,""
Joseph La Rocca,FIRE APPARATUS ENGINEER,27014.00,18427.00,20247.00,21797.03,65688.00,,87485.03,2013,,Orange County Fire Authority,""
Christopher Wood,HAND CREW FIREFIGHTER,37303.00,13742.00,474.00,35843.19,51519.00,,87362.19,2013,,Orange County Fire Authority,""
Fausto Reyes,RISK MANAGER,33519.00,0.00,38041.00,15708.11,71560.00,,87268.11,2013,,Orange County Fire Authority,""
Lynda Martinez,MANAGEMENT ASSISTANT,57955.00,365.00,53.00,28821.39,58373.00,,87194.39,2013,,Orange County Fire Authority,""
Matthew Savant,HAND CREW FIREFIGHTER,38074.00,12530.00,1061.00,35430.02,51665.00,,87095.02,2013,,Orange County Fire Authority,""
Elizabeth Deacon,OFFICE SERVICES SPECIALIST,56160.00,668.00,270.00,29938.88,57098.00,,87036.88,2013,,Orange County Fire Authority,""
Jean Davancens,HAND CREW FIREFIGHTER,36988.00,13566.00,1319.00,34936.24,51873.00,,86809.24,2013,,Orange County Fire Authority,""
Sunnie Min,OFFICE SERVICES SPECIALIST,56160.00,324.00,54.00,29374.00,56538.00,,85912.00,2013,,Orange County Fire Authority,""
Rodolfo Cruz,HAND CREW FIREFIGHTER,36988.00,11982.00,464.00,34990.61,49434.00,,84424.61,2013,,Orange County Fire Authority,""
Gerardo Colunga,ASSISTANT FIRE APPARATUS TECH,55193.00,0.00,3447.00,25633.34,58640.00,,84273.34,2013,,Orange County Fire Authority,""
Louie Grijalva,EMERGENCY TRANSPORTATION TECH,47949.00,4502.00,3773.00,27437.48,56224.00,,83661.48,2013,,Orange County Fire Authority,""
Christopher Mahoney,HAND CREW FIREFIGHTER,36333.00,9732.00,1262.00,35231.32,47327.00,,82558.32,2013,,Orange County Fire Authority,""
Christy Watson,FIRE COMM RELAT/ED SPECIALIST,57927.00,106.00,6337.00,17837.58,64370.00,,82207.58,2013,,Orange County Fire Authority,""
Jim Mc Ardle,IT SPECIALIST,55241.00,0.00,116.00,25268.64,55357.00,,80625.64,2013,,Orange County Fire Authority,""
Melvin Wright,FIRE APPARATUS ENGINEER,26253.00,13518.00,20205.00,20258.02,59976.00,,80234.02,2013,,Orange County Fire Authority,""
Nicole Smith,ACCOUNTANT,55017.00,0.00,3294.00,21828.79,58311.00,,80139.79,2013,,Orange County Fire Authority,""
Elias Moreno,HAND CREW FIREFIGHTER,34146.00,10277.00,428.00,33792.44,44851.00,,78643.44,2013,,Orange County Fire Authority,""
Peter Peters,FIRE CAPTAIN,30230.00,322.00,25816.00,21081.82,56368.00,,77449.82,2013,,Orange County Fire Authority,""
Daniel Jents,COMMUNICATIONS INSTALLER,53019.00,0.00,51.00,24175.91,53070.00,,77245.91,2013,,Orange County Fire Authority,""
Teri Merritt,MANAGEMENT ASSISTANT,45199.00,725.00,3399.00,27572.35,49323.00,,76895.35,2013,,Orange County Fire Authority,""
Justin Manntai,SR FIRE EQUIPMENT TECHNICIAN,47137.00,4142.00,9464.00,15749.25,60743.00,,76492.25,2013,,Orange County Fire Authority,""
Albert Morales,HAND CREW FIREFIGHTER,32375.00,9821.00,1126.00,32062.22,43322.00,,75384.22,2013,,Orange County Fire Authority,""
Victoria Brobst,OFFICE SERVICES SPECIALIST,48734.00,211.00,1438.00,24972.41,50383.00,,75355.41,2013,,Orange County Fire Authority,""
Andrew Guenat,FIRE APPARATUS PARTS SPEC,49650.00,1772.00,764.00,23136.53,52186.00,,75322.53,2013,,Orange County Fire Authority,""
Shawn Isbell,FIRE EQUIPMENT TECHNICIAN,48734.00,2082.00,1404.00,22892.75,52220.00,,75112.75,2013,,Orange County Fire Authority,""
Larry Van Liew,FIRE APPARATUS ENGINEER,25506.00,5212.00,24372.00,19366.63,55090.00,,74456.63,2013,,Orange County Fire Authority,""
Kimberly Brown,ADMINISTRATIVE ASSISTANT,47182.00,1444.00,9091.00,16711.05,57717.00,,74428.05,2013,,Orange County Fire Authority,""
Charles Smith,FIRE CAPTAIN,29139.00,322.00,22052.00,21736.56,51513.00,,73249.56,2013,,Orange County Fire Authority,""
Travis Bourassa,EMERGENCY TRANSPORTATION TECH,40821.00,4156.00,2624.00,25002.06,47601.00,,72603.06,2013,,Orange County Fire Authority,""
Matthew White,HAND CREW FIREFIGHTER,32375.00,7109.00,424.00,32179.00,39908.00,,72087.00,2013,,Orange County Fire Authority,""
Lacey Chon,OFFICE SERVICES SPECIALIST,42053.00,204.00,2245.00,26556.76,44502.00,,71058.76,2013,,Orange County Fire Authority,""
Valerie Kawakami,FIREFIGHTER,24904.00,0.00,22256.00,22638.62,47160.00,,69798.62,2013,,Orange County Fire Authority,""
Keith Stratton,FIRE PREVENTION SERVICES SPEC,45198.00,261.00,8981.00,15055.66,54440.00,,69495.66,2013,,Orange County Fire Authority,""
Ali Izadpanah,FIRE PREVENTION SERVICES SPEC,45632.00,261.00,7816.00,15659.93,53709.00,,69368.93,2013,,Orange County Fire Authority,""
Jason Caya,OFFICE SERVICES SPECIALIST,43741.00,1044.00,2534.00,22008.44,47319.00,,69327.44,2013,,Orange County Fire Authority,""
Jonathan Lim,HAND CREW FIREFIGHTER,26595.00,11228.00,395.00,27949.86,38218.00,,66167.86,2013,,Orange County Fire Authority,""
Kavin Parikh,ACCOUNTING SUPPORT SPEC,41794.00,275.00,2295.00,20904.41,44364.00,,65268.41,2013,,Orange County Fire Authority,""
Jonathan Povey,HAND CREW FIREFIGHTER,26839.00,8099.00,764.00,28396.21,35702.00,,64098.21,2013,,Orange County Fire Authority,""
Robert Embree,HAND CREW FIREFIGHTER,26315.00,9150.00,395.00,27684.80,35860.00,,63544.80,2013,,Orange County Fire Authority,""
Henry Ramirez,HAND CREW FIREFIGHTER,27789.00,3267.00,1155.00,30556.80,32211.00,,62767.80,2013,,Orange County Fire Authority,""
Shawn Mcdaniel,FIRE APPARATUS ENGINEER,22238.00,3805.00,18486.00,17668.81,44529.00,,62197.81,2013,,Orange County Fire Authority,""
Marcus Lowther,HAND CREW FIREFIGHTER,26315.00,6938.00,395.00,27749.03,33648.00,,61397.03,2013,,Orange County Fire Authority,""
Alan Litz,FIREFIGHTER,22730.00,228.00,17522.00,19080.67,40480.00,,59560.67,2013,,Orange County Fire Authority,""
Mary Johansen,MANAGEMENT ASSISTANT,32954.00,0.00,10000.00,16228.12,42954.00,,59182.12,2013,,Orange County Fire Authority,""
Bret Russell,FIRE CAPTAIN,21058.00,0.00,22190.00,15488.31,43248.00,,58736.31,2013,,Orange County Fire Authority,""
Anthony Olson,FIRE EQUIPMENT TECHNICIAN,38282.00,0.00,7300.00,12967.00,45582.00,,58549.00,2013,,Orange County Fire Authority,""
Christopher King,RISK MANAGEMENT ANALYST,9769.00,0.00,44178.00,3038.06,53947.00,,56985.06,2013,,Orange County Fire Authority,""
Michael Wright,FIRE APPARATUS ENGINEER,25589.00,184.00,10871.00,20085.57,36644.00,,56729.57,2013,,Orange County Fire Authority,""
Cameron Rohn,HAND CREW FIREFIGHTER,22267.00,10048.00,468.00,23532.80,32783.00,,56315.80,2013,,Orange County Fire Authority,""
Roger Thomas,SR COMMUNICATIONS TECHNICIAN,20854.00,42.00,26175.00,8621.52,47071.00,,55692.52,2013,,Orange County Fire Authority,""
David Rodriguez,FIRE PREVENTION SERVICES SPEC,34496.00,210.00,7854.00,11421.78,42560.00,,53981.78,2013,,Orange County Fire Authority,""
Gabriel Flores,HAND CREW FIREFIGHTER,20184.00,8901.00,468.00,23576.21,29553.00,,53129.21,2013,,Orange County Fire Authority,""
Bruce Austin,EMERGENCY TRANSPORTATION TECH,27038.00,6420.00,1503.00,16937.00,34961.00,,51898.00,2013,,Orange County Fire Authority,""
Lindsay Polic,RISK MANAGEMENT SAFETY OFFICER,31885.00,0.00,1518.00,16665.84,33403.00,,50068.84,2013,,Orange County Fire Authority,""
Michael Sammetinger,FIRE APPARATUS ENGINEER,21844.00,0.00,10338.00,17651.75,32182.00,,49833.75,2013,,Orange County Fire Authority,""
Todd Miller,SR FIRE APPARATUS TECHNICIAN,30857.00,0.00,0.00,18188.58,30857.00,,49045.58,2013,,Orange County Fire Authority,""
Jeffrie Bekeris,FIRE APPARATUS ENGINEER,26251.00,25.00,4334.00,18331.78,30610.00,,48941.78,2013,,Orange County Fire Authority,""
David Corlett,FIRE EQUIPMENT TECHNICIAN,32118.00,665.00,7041.00,8006.66,39824.00,,47830.66,2013,,Orange County Fire Authority,""
William Jaeger,FIRE EQUIPMENT TECHNICIAN,32268.00,1396.00,6031.00,8132.07,39695.00,,47827.07,2013,,Orange County Fire Authority,""
Jakub Lichtenstein,MUTLIMEDIA SPECIALIST,46259.00,1063.00,0.00,370.06,47322.00,,47692.06,2013,,Orange County Fire Authority,""
Larry Colgan,FIRE CAPTAIN,13550.00,213.00,20476.00,11567.00,34239.00,,45806.00,2013,,Orange County Fire Authority,""
Michael Mercado,HAND CREW FIREFIGHTER,16833.00,8799.00,351.00,19159.24,25983.00,,45142.24,2013,,Orange County Fire Authority,""
Timothy Richards,FIREFIGHTER,9395.00,234.00,21020.00,13300.17,30649.00,,43949.17,2013,,Orange County Fire Authority,""
Thomas Oakes,ASSISTANT FIRE MARSHAL,21957.00,0.00,11742.00,8707.41,33699.00,,42406.41,2013,,Orange County Fire Authority,""
Karen Mc Gauley,HUMAN RESOURCES ANALYST,40640.00,266.00,0.00,0.00,40906.00,,40906.00,2013,,Orange County Fire Authority,""
Irwin Bornstein,FINANCE MANAGER,25146.00,0.00,6293.00,7210.40,31439.00,,38649.40,2013,,Orange County Fire Authority,""
Melissa Kelley,TRAINING PROGRAM SPEC,24384.00,0.00,1207.00,11586.75,25591.00,,37177.75,2013,,Orange County Fire Authority,""
Kenneth Eisenbise,SERVICES AIDE,18720.00,0.00,18.00,18250.91,18738.00,,36988.91,2013,,Orange County Fire Authority,""
Timothy Johnson,SERVICES AIDE,18720.00,0.00,257.00,17764.54,18977.00,,36741.54,2013,,Orange County Fire Authority,""
Jane Kehr,FIREFIGHTER,15030.00,0.00,5332.00,15246.50,20362.00,,35608.50,2013,,Orange County Fire Authority,""
Jeffrey Carlson,LEAD FIRE PILOT,16431.00,3482.00,1238.00,13559.68,21151.00,,34710.68,2013,,Orange County Fire Authority,""
Stuart Lam,SENIOR ACCOUNTANT,20755.00,0.00,1235.00,11876.48,21990.00,,33866.48,2013,,Orange County Fire Authority,""
Ethan Jensen,FIRE PILOT,14615.00,4531.00,2286.00,12369.23,21432.00,,33801.23,2013,,Orange County Fire Authority,""
Kevin Yunker,SERVICES AIDE,18720.00,0.00,18.00,14360.33,18738.00,,33098.33,2013,,Orange County Fire Authority,""
Carol Lancaster,OFFICE SERVICES SPECIALIST,22153.00,278.00,3722.00,6510.55,26153.00,,32663.55,2013,,Orange County Fire Authority,""
Patrick Antrim,FIRE BATTALION CHIEF STAFF,32016.00,0.00,0.00,0.00,32016.00,,32016.00,2013,,Orange County Fire Authority,""
Joletta Belton,WEFIT PROGRAM COORDINATOR,8068.00,384.00,11025.00,10113.87,19477.00,,29590.87,2013,,Orange County Fire Authority,""
Deborah Gunderson,ACCOUNTING MANAGER,18461.00,0.00,218.00,10902.88,18679.00,,29581.88,2013,,Orange County Fire Authority,""
Glenn Sekins,FIRE CAPTAIN,12870.00,0.00,6645.00,9788.18,19515.00,,29303.18,2013,,Orange County Fire Authority,""
Ronald Aristondo,FIRE PREVENTION TRAINEE,28591.00,0.00,0.00,0.00,28591.00,,28591.00,2013,,Orange County Fire Authority,""
Janet Wells,HUMAN RESOURCES DIRECTOR,19159.00,0.00,2281.00,6678.86,21440.00,,28118.86,2013,,Orange County Fire Authority,""
Mark Stevens,FIREFIGHTER,6672.00,245.00,15116.00,6034.34,22033.00,,28067.34,2013,,Orange County Fire Authority,""
Joel Mock,FIRE EQUIPMENT TECHNICIAN,14774.00,1798.00,4767.00,6606.23,21339.00,,27945.23,2013,,Orange County Fire Authority,""
Ashley Shear,EMPLOYEE RELATIONS MANAGER,17849.00,0.00,2780.00,6883.78,20629.00,,27512.78,2013,,Orange County Fire Authority,""
Juliet Lipshin,OFFICE SERVICES SPECIALIST,25458.00,781.00,0.00,0.00,26239.00,,26239.00,2013,,Orange County Fire Authority,""
Kathy Mazza,MANAGEMENT ASSISTANT,12160.00,0.00,9768.00,3969.00,21928.00,,25897.00,2013,,Orange County Fire Authority,""
Tom Christian,SERVICES AIDE,18720.00,0.00,378.00,6773.61,19098.00,,25871.61,2013,,Orange County Fire Authority,""
Matt Rolfe,EMERGENCY TRANSPORTATION TECH,13772.00,2158.00,2162.00,7371.70,18092.00,,25463.70,2013,,Orange County Fire Authority,""
Wayne Powell,FIRE CAPTAIN,4082.00,299.00,18010.00,2882.33,22391.00,,25273.33,2013,,Orange County Fire Authority,""
Jamie Novak,MANAGEMENT ASSISTANT,15238.00,286.00,733.00,8747.88,16257.00,,25004.88,2013,,Orange County Fire Authority,""
Kimberly Gomi,ADMINISTRATIVE ASSISTANT,15826.00,0.00,3503.00,5074.60,19329.00,,24403.60,2013,,Orange County Fire Authority,""
Charles Nicola,FIRE BATTALION CHIEF,0.00,0.00,23818.00,0.00,23818.00,,23818.00,2013,,Orange County Fire Authority,""
Everett Arciniegabailey,INFO TECHNOLOGY HELP DESK TECH,20968.00,766.00,0.00,0.00,21734.00,,21734.00,2013,,Orange County Fire Authority,""
Daniel Colgan,FIRE CAPTAIN,4350.00,0.00,13623.00,2713.68,17973.00,,20686.68,2013,,Orange County Fire Authority,""
Alvin Luedtke,FIREFIGHTER TRAINEE,12003.00,1177.00,300.00,6528.76,13480.00,,20008.76,2013,,Orange County Fire Authority,""
Michael Dominguez,EMERGENCY TRANSPORTATION TECH,10298.00,287.00,2904.00,5170.32,13489.00,,18659.32,2013,,Orange County Fire Authority,""
Hsiao Skinner,ACCOUNTANT,18532.00,0.00,0.00,0.00,18532.00,,18532.00,2013,,Orange County Fire Authority,""
Dustin Emter,EMERGENCY TRANSPORTATION TECH,9614.00,581.00,2955.00,2932.41,13150.00,,16082.41,2013,,Orange County Fire Authority,""
Richard Princler Iii,GENERAL LABORER,15057.00,348.00,250.00,0.00,15655.00,,15655.00,2013,,Orange County Fire Authority,""
Gregory Konishi,FIREFIGHTER,3112.00,0.00,10214.00,2242.82,13326.00,,15568.82,2013,,Orange County Fire Authority,""
Brian Talbott,HAND CREW FIREFIGHTER,6693.00,476.00,343.00,7324.24,7512.00,,14836.24,2013,,Orange County Fire Authority,""
Jonathan Schibsted,FIREFIGHTER TRAINEE,8080.00,1177.00,353.00,5071.05,9610.00,,14681.05,2013,,Orange County Fire Authority,""
Matthew Fiori,FIRE EQUIPMENT TECHNICIAN,7498.00,281.00,3208.00,3325.00,10987.00,,14312.00,2013,,Orange County Fire Authority,""
Nicolas Valbuena,RESERVE FIREFIGHTER,6546.00,1177.00,314.00,4490.32,8037.00,,12527.32,2013,,Orange County Fire Authority,""
Gerald Casman,FIRE PILOT,5274.00,0.00,1172.00,5009.51,6446.00,,11455.51,2013,,Orange County Fire Authority,""
Matthew Moore,GENERAL LABORER,9619.00,133.00,0.00,0.00,9752.00,,9752.00,2013,,Orange County Fire Authority,""
Stephen Reigel,HAND CREW FIREFIGHTER,3735.00,9.00,998.00,4681.50,4742.00,,9423.50,2013,,Orange County Fire Authority,""
Oscar Castro,GENERAL LABORER,7077.00,191.00,1335.00,738.41,8603.00,,9341.41,2013,,Orange County Fire Authority,""
Gari Skinner,ACCOUNTANT,8778.00,0.00,0.00,0.00,8778.00,,8778.00,2013,,Orange County Fire Authority,""
Eric Lazar,GENERAL LABORER,8450.00,0.00,0.00,0.00,8450.00,,8450.00,2013,,Orange County Fire Authority,""
Gregory Van Meter,EMERGENCY TRANSPORTATION TECH,4678.00,0.00,150.00,2282.28,4828.00,,7110.28,2013,,Orange County Fire Authority,""
Arthur Herrera,FIRE APPARATUS ENGINEER,2296.00,0.00,775.00,2744.50,3071.00,,5815.50,2013,,Orange County Fire Authority,""
Michael Romo,RESERVE FIREFIGHTER,5750.00,0.00,0.00,0.00,5750.00,,5750.00,2013,,Orange County Fire Authority,""
Bradley Axelson,RESERVE FIREFIGHTER,4874.00,0.00,0.00,0.00,4874.00,,4874.00,2013,,Orange County Fire Authority,""
Joel Ray,HAND CREW FIREFIGHTER,1720.00,0.00,290.00,2283.89,2010.00,,4293.89,2013,,Orange County Fire Authority,""
Kevin Gates,RESERVE FIREFIGHTER,3452.00,0.00,500.00,0.00,3952.00,,3952.00,2013,,Orange County Fire Authority,""
Chad Swanson,RESERVE FIREFIGHTER,3911.00,0.00,0.00,0.00,3911.00,,3911.00,2013,,Orange County Fire Authority,""
Richard Fielder,RESERVE FIREFIGHTER,3315.00,0.00,500.00,0.00,3815.00,,3815.00,2013,,Orange County Fire Authority,""
Timothy Langham,GENERAL LABORER,2885.00,0.00,500.00,0.00,3385.00,,3385.00,2013,,Orange County Fire Authority,""
Scott Mermel,RESERVE FIREFIGHTER,3320.00,0.00,0.00,0.00,3320.00,,3320.00,2013,,Orange County Fire Authority,""
Steve Mcintyre,RESERVE FIREFIGHTER,2689.00,0.00,500.00,0.00,3189.00,,3189.00,2013,,Orange County Fire Authority,""
Bruce Newell,RESERVE FIREFIGHTER,2663.00,0.00,500.00,0.00,3163.00,,3163.00,2013,,Orange County Fire Authority,""
Robert Martinez,RESERVE FIREFIGHTER,3143.00,0.00,0.00,0.00,3143.00,,3143.00,2013,,Orange County Fire Authority,""
James Lindberg,RESERVE FIREFIGHTER,3113.00,0.00,0.00,0.00,3113.00,,3113.00,2013,,Orange County Fire Authority,""
Kevin Mcarthur,RESERVE FIREFIGHTER,2825.00,0.00,250.00,0.00,3075.00,,3075.00,2013,,Orange County Fire Authority,""
Denise Kakos,INTERN I,3075.00,0.00,0.00,0.00,3075.00,,3075.00,2013,,Orange County Fire Authority,""
Bernard Heimos,RESERVE FIREFIGHTER,2755.00,0.00,250.00,0.00,3005.00,,3005.00,2013,,Orange County Fire Authority,""
Rosanne Von Harz,RESERVE FIREFIGHTER,2372.00,0.00,500.00,0.00,2872.00,,2872.00,2013,,Orange County Fire Authority,""
Cynthia Guziak,ACCOUNTING MANAGER,2851.00,0.00,0.00,0.00,2851.00,,2851.00,2013,,Orange County Fire Authority,""
Cileisha-Lyn Cariaga-Kamei,PROCTOR,2812.00,0.00,0.00,0.00,2812.00,,2812.00,2013,,Orange County Fire Authority,""
Jacob Good-Fernandez,RESERVE FIREFIGHTER,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2013,,Orange County Fire Authority,""
Stephen Kerrigan,RESERVE FIREFIGHTER,2106.00,0.00,500.00,0.00,2606.00,,2606.00,2013,,Orange County Fire Authority,""
Steven Johnson,GENERAL LABORER,2540.00,0.00,0.00,0.00,2540.00,,2540.00,2013,,Orange County Fire Authority,""
Robert Hitchcock,RESERVE FIREFIGHTER,2517.00,0.00,0.00,0.00,2517.00,,2517.00,2013,,Orange County Fire Authority,""
Dawna Cooper,EMS NURSE EDUCATORS,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,Orange County Fire Authority,""
Peter Lawrence,RESERVE FIREFIGHTER,1993.00,0.00,500.00,0.00,2493.00,,2493.00,2013,,Orange County Fire Authority,""
