Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Teston,  Jorge O",Maintenance,50464.07,16.81,0.00,15212.00,50480.88,,65692.88,2012,,West Contra Costa Healthcare District,""
"Miranda,  Raquel",RN III - Certified,64569.97,973.61,0.00,0.00,65543.58,,65543.58,2012,,West Contra Costa Healthcare District,""
"Giron,  Aurora",Housekeeper,50221.21,38.92,0.00,15212.00,50260.13,,65472.13,2012,,West Contra Costa Healthcare District,""
"Mojado,  Felix",Maintenance,50240.09,0.00,0.00,15212.00,50240.09,,65452.09,2012,,West Contra Costa Healthcare District,""
"Colindres,  Mercedes",Cert. Nurse Attendant,49371.50,811.75,0.00,15212.00,50183.25,,65395.25,2012,,West Contra Costa Healthcare District,""
"Christensen ,  Richard P","Storekeeper, Purchasing",49945.37,218.98,0.00,15212.00,50164.35,,65376.35,2012,,West Contra Costa Healthcare District,""
"Munoz,  Margarita",Maintenance,49335.14,812.49,0.00,15212.00,50147.63,,65359.63,2012,,West Contra Costa Healthcare District,""
"Sargent,  Lyle J","Technician, Pharmacy",49604.05,471.45,0.00,15212.00,50075.50,,65287.50,2012,,West Contra Costa Healthcare District,""
"Allen,  Roger L",Lead Maintenance,49812.05,229.96,0.00,15212.00,50042.01,,65254.01,2012,,West Contra Costa Healthcare District,""
"Pel,  Socheatta S","Technician, HIM",49812.04,125.24,0.00,15212.00,49937.28,,65149.28,2012,,West Contra Costa Healthcare District,""
"Howard,  Paula A","Technician, HIM",49687.53,136.96,0.00,15212.00,49824.49,,65036.49,2012,,West Contra Costa Healthcare District,""
"Leonard,  Sabrena D",Certified Nurse Attendant,49163.02,605.91,0.00,15212.00,49768.93,,64980.93,2012,,West Contra Costa Healthcare District,""
"Al Siday,  Mofeed","Tech - Echo, Registered",64232.02,651.86,0.00,0.00,64883.88,,64883.88,2012,,West Contra Costa Healthcare District,""
"Smith,  Jayme",Asst. Laboratory I,48674.10,982.48,0.00,15212.00,49656.58,,64868.58,2012,,West Contra Costa Healthcare District,""
"Byrd,  Dalphnie",RN II - Clinical,61809.21,3052.91,0.00,0.00,64862.12,,64862.12,2012,,West Contra Costa Healthcare District,""
"Celestin,  Barbara A","Assistant, Unit",49043.76,486.61,0.00,15212.00,49530.37,,64742.37,2012,,West Contra Costa Healthcare District,""
"Duaso,  Angelo A","Therapist, Reg. Resp -RRT",45758.86,3677.74,0.00,15212.00,49436.60,,64648.60,2012,,West Contra Costa Healthcare District,""
"Madigan,  Beverly","Clerk, Dietary",49067.08,300.83,0.00,15212.00,49367.91,,64579.91,2012,,West Contra Costa Healthcare District,""
"Baltazar,  Andrew K","Coordinator, Infection Prevention",49344.00,0.00,0.00,15212.00,49344.00,,64556.00,2012,,West Contra Costa Healthcare District,""
"Willis,  Regina N","Rep, Sleep Lab",47859.87,1210.08,0.00,15212.00,49069.95,,64281.95,2012,,West Contra Costa Healthcare District,""
"Bacay,  Louis N",Imaging Transcriptionist,48737.72,274.09,0.00,15212.00,49011.81,,64223.81,2012,,West Contra Costa Healthcare District,""
"Dill,  Phyllis",RN III - Certified,62896.90,1310.73,0.00,0.00,64207.63,,64207.63,2012,,West Contra Costa Healthcare District,""
"Johnson,  Amy",RN II - Clinical,57462.05,6592.27,0.00,0.00,64054.32,,64054.32,2012,,West Contra Costa Healthcare District,""
"Torres,  Rene T",HOUSEKEEPER,47495.31,1234.49,0.00,15212.00,48729.80,,63941.80,2012,,West Contra Costa Healthcare District,""
"Lagdamen,  Kathryn",Cert. Nurse Attendant,48408.81,306.25,0.00,15212.00,48715.06,,63927.06,2012,,West Contra Costa Healthcare District,""
"Vedar,  Yvonne A",Cert. Nurse Attendant,45975.12,2649.06,0.00,15212.00,48624.18,,63836.18,2012,,West Contra Costa Healthcare District,""
"Guinto,  Jose",Surgical Orderly,48506.15,93.38,0.00,15212.00,48599.53,,63811.53,2012,,West Contra Costa Healthcare District,""
"Dumpit,  Melvin A","Technologist JR, Radiologic",63525.50,268.11,0.00,0.00,63793.61,,63793.61,2012,,West Contra Costa Healthcare District,""
"Dang,  Anh",Pharmacist,47518.78,1042.79,0.00,15212.00,48561.57,,63773.57,2012,,West Contra Costa Healthcare District,""
"Gonzales,  Erlinda","Coder, CCS",48238.56,0.00,0.00,15212.00,48238.56,,63450.56,2012,,West Contra Costa Healthcare District,""
"Lisi,  Stephanie",RN II - Clinical,40945.88,7250.06,0.00,15212.00,48195.94,,63407.94,2012,,West Contra Costa Healthcare District,""
"Jordan,  Patricia A",RN II - Clinical,41252.22,6867.46,0.00,15212.00,48119.68,,63331.68,2012,,West Contra Costa Healthcare District,""
"Guyton,  Charon A",Unit Assistant,45953.94,2110.22,0.00,15212.00,48064.16,,63276.16,2012,,West Contra Costa Healthcare District,""
"Myers,  John","Sr Radiologic Tech, Cath Lab",62885.74,386.66,0.00,0.00,63272.40,,63272.40,2012,,West Contra Costa Healthcare District,""
"Romero,  Selma","Therapist, Reg. Resp -RRT",62903.58,339.62,0.00,0.00,63243.20,,63243.20,2012,,West Contra Costa Healthcare District,""
"Labon,  Michelle C",RN II - Clinical,63232.65,0.00,0.00,0.00,63232.65,,63232.65,2012,,West Contra Costa Healthcare District,""
"Ventura,  Vivian R",LVN SR,61858.80,1202.78,0.00,0.00,63061.58,,63061.58,2012,,West Contra Costa Healthcare District,""
"Young,  James",Lead Maintenance,46969.36,869.85,0.00,15212.00,47839.21,,63051.21,2012,,West Contra Costa Healthcare District,""
"Alfred,  Patricia D","Technician-Lead, HIM",47501.36,111.06,0.00,15212.00,47612.42,,62824.42,2012,,West Contra Costa Healthcare District,""
"Gomez,  Eleazar",Maintenance,47554.72,44.68,0.00,15212.00,47599.40,,62811.40,2012,,West Contra Costa Healthcare District,""
"Ravelaz ,  Ariel S",Cook,47193.61,370.52,0.00,15212.00,47564.13,,62776.13,2012,,West Contra Costa Healthcare District,""
"Rosel,  Manolita N","RN, Pre-admission Testing",46758.75,764.92,0.00,15212.00,47523.67,,62735.67,2012,,West Contra Costa Healthcare District,""
"Hill ,  Lavonne R","Technician, HIM",47355.61,77.34,0.00,15212.00,47432.95,,62644.95,2012,,West Contra Costa Healthcare District,""
"Miranda,  Jeanni","Technician, Anesthesia",46026.15,1387.30,0.00,15212.00,47413.45,,62625.45,2012,,West Contra Costa Healthcare District,""
"Jennings,  Diana K",HOUSEKEEPER,46560.25,585.32,0.00,15212.00,47145.57,,62357.57,2012,,West Contra Costa Healthcare District,""
"Alvarez ,  Jessica D",Secretary II,46653.11,432.58,0.00,15212.00,47085.69,,62297.69,2012,,West Contra Costa Healthcare District,""
"Mills,  Rosie L",HOUSEKEEPER,46172.87,786.36,0.00,15212.00,46959.23,,62171.23,2012,,West Contra Costa Healthcare District,""
"Patel,  Reena",Pharmacist,61710.83,418.32,0.00,0.00,62129.15,,62129.15,2012,,West Contra Costa Healthcare District,""
"Brosas,  Noli B",Transport / Courier,46895.71,15.82,0.00,15212.00,46911.53,,62123.53,2012,,West Contra Costa Healthcare District,""
"Price,  Greg W",Transport / Courier,46871.96,0.00,0.00,15212.00,46871.96,,62083.96,2012,,West Contra Costa Healthcare District,""
"Andres,  Julita P",Certified Nurse Attendant,46118.70,630.25,0.00,15212.00,46748.95,,61960.95,2012,,West Contra Costa Healthcare District,""
"Crader,  Richard",RN II - Clinical,61143.67,658.19,0.00,0.00,61801.86,,61801.86,2012,,West Contra Costa Healthcare District,""
"Megwa,  Izuchukwu",Asst. Laboratory I,61170.21,601.99,0.00,0.00,61772.20,,61772.20,2012,,West Contra Costa Healthcare District,""
"Prasad,  Satendra",HOUSEKEEPER,46447.38,21.03,0.00,15212.00,46468.41,,61680.41,2012,,West Contra Costa Healthcare District,""
"Satyadi,  Caroline E","Director, Clinical Lab Svcs",61659.81,0.00,0.00,0.00,61659.81,,61659.81,2012,,West Contra Costa Healthcare District,""
"Robinson,  Brandi L",HOUSEKEEPER,46071.09,349.88,0.00,15212.00,46420.97,,61632.97,2012,,West Contra Costa Healthcare District,""
"Mccain,  Ann M",Not Provided,61419.09,0.00,0.00,0.00,61419.09,,61419.09,2012,,West Contra Costa Healthcare District,""
"Brown,  Susan R",Tumor Registrar,61196.00,0.00,0.00,0.00,61196.00,,61196.00,2012,,West Contra Costa Healthcare District,""
"Reyes,  Souad","Technician, HIM",45911.04,37.46,0.00,15212.00,45948.50,,61160.50,2012,,West Contra Costa Healthcare District,""
"Bernardino,  Lilibeth C",HOUSEKEEPER,45267.40,569.96,0.00,15212.00,45837.36,,61049.36,2012,,West Contra Costa Healthcare District,""
"Pasion,  Agnes A","Sleep Lab Technologist, Registered",45025.06,791.80,0.00,15212.00,45816.86,,61028.86,2012,,West Contra Costa Healthcare District,""
"Eguilos,  Felicito",HOUSEKEEPER,45763.08,0.00,0.00,15212.00,45763.08,,60975.08,2012,,West Contra Costa Healthcare District,""
"Olson,  Gene D",Maintenance,45165.85,567.14,0.00,15212.00,45732.99,,60944.99,2012,,West Contra Costa Healthcare District,""
"Woldekidan,  Manalebesh",Cert. Nurse Attendant,43390.45,2204.25,0.00,15212.00,45594.70,,60806.70,2012,,West Contra Costa Healthcare District,""
"Afsari,  Fatemeh J",RN III - Certified,58517.57,2140.19,0.00,0.00,60657.76,,60657.76,2012,,West Contra Costa Healthcare District,""
"Amajioyi,  Ifeoma",RN II - Clinical,58695.87,1951.90,0.00,0.00,60647.77,,60647.77,2012,,West Contra Costa Healthcare District,""
"Bradley,  Janice A",Sr. Clinical Lab Scientist,57692.43,2559.40,0.00,0.00,60251.83,,60251.83,2012,,West Contra Costa Healthcare District,""
"Pietroski,  Jessica L",Rep Cancer Center,57292.51,2680.16,0.00,0.00,59972.67,,59972.67,2012,,West Contra Costa Healthcare District,""
"Thomas,  Benita S",LVN - SR,44118.83,593.83,0.00,15212.00,44712.66,,59924.66,2012,,West Contra Costa Healthcare District,""
"Pelayo,  Bonnie G","Assistant, Unit",42502.71,2151.70,0.00,15212.00,44654.41,,59866.41,2012,,West Contra Costa Healthcare District,""
"Poole,  Alex B",Not Provided,44530.68,11.03,0.00,15212.00,44541.71,,59753.71,2012,,West Contra Costa Healthcare District,""
"Pritters,  Anne L",Not Provided,57560.07,2162.42,0.00,0.00,59722.49,,59722.49,2012,,West Contra Costa Healthcare District,""
"Usen,  Matris",RN II - Clinical,55079.55,4540.20,0.00,0.00,59619.75,,59619.75,2012,,West Contra Costa Healthcare District,""
"Abegaz,  Maza",Cert. Nurse Attendant,42146.06,2118.60,0.00,15212.00,44264.66,,59476.66,2012,,West Contra Costa Healthcare District,""
"O'brien,  Alan E",Not Provided,59259.33,145.60,0.00,0.00,59404.93,,59404.93,2012,,West Contra Costa Healthcare District,""
"Hendricks,  Maureen K",Not Provided,58625.63,639.77,0.00,0.00,59265.40,,59265.40,2012,,West Contra Costa Healthcare District,""
"Bradley,  Albert",RN II - Clinical,41435.83,2603.26,0.00,15212.00,44039.09,,59251.09,2012,,West Contra Costa Healthcare District,""
"Hoag,  Alvina M",HOUSEKEEPER,43020.98,747.42,0.00,15212.00,43768.40,,58980.40,2012,,West Contra Costa Healthcare District,""
"Wockner,  Janet",Unit Assistant,40885.39,2815.54,0.00,15212.00,43700.93,,58912.93,2012,,West Contra Costa Healthcare District,""
"Thwaytes,  Cynthia","Therapist, Cert. Resp -CRT",42796.90,882.15,0.00,15212.00,43679.05,,58891.05,2012,,West Contra Costa Healthcare District,""
"Rodriguez,  Juanita",PAR/Billing & Collections,53702.03,5050.46,0.00,0.00,58752.49,,58752.49,2012,,West Contra Costa Healthcare District,""
"Tobar-Duarte,  Melvin A","Technician, Emergency",53841.10,4765.78,0.00,0.00,58606.88,,58606.88,2012,,West Contra Costa Healthcare District,""
"Carrillo,  Irma",RN II - Clinical,57123.21,1347.15,0.00,0.00,58470.36,,58470.36,2012,,West Contra Costa Healthcare District,""
"Johnson,  Valerie",EKG Technician II,43095.84,119.53,0.00,15212.00,43215.37,,58427.37,2012,,West Contra Costa Healthcare District,""
"Moody,  Donnell",Cert. Nurse Attendant,41347.13,1835.18,0.00,15212.00,43182.31,,58394.31,2012,,West Contra Costa Healthcare District,""
"Navarra,  Vivian I","Coordinator, Education",52015.43,6350.37,0.00,0.00,58365.80,,58365.80,2012,,West Contra Costa Healthcare District,""
"Guevara-Campbell ,  Cherish","Technician, Surgical",58202.76,7.73,0.00,0.00,58210.49,,58210.49,2012,,West Contra Costa Healthcare District,""
"Bell,  Kelly M","Engineer, Stationary",58130.67,41.46,0.00,0.00,58172.13,,58172.13,2012,,West Contra Costa Healthcare District,""
"Reynders,  Chris","Therapist, Cert. Resp -CRT",56065.73,2059.97,0.00,0.00,58125.70,,58125.70,2012,,West Contra Costa Healthcare District,""
"Adel,  Rodolfo V","Engineer, Stationery",57914.90,102.02,0.00,0.00,58016.92,,58016.92,2012,,West Contra Costa Healthcare District,""
"Jamieson,  Mona B","Therapist, Physical",57252.30,706.40,0.00,0.00,57958.70,,57958.70,2012,,West Contra Costa Healthcare District,""
"Crockett,  Joyce",RN II - Clinical,57097.86,825.09,0.00,0.00,57922.95,,57922.95,2012,,West Contra Costa Healthcare District,""
"Kaminsky,  Andra","Dir, Clinical Operations",42692.08,0.00,0.00,15212.00,42692.08,,57904.08,2012,,West Contra Costa Healthcare District,""
"Ramos,  Fredy E",Maintenance,42642.49,11.27,0.00,15212.00,42653.76,,57865.76,2012,,West Contra Costa Healthcare District,""
"Cortes,  Cristina",HOUSEKEEPER,41860.30,585.31,0.00,15212.00,42445.61,,57657.61,2012,,West Contra Costa Healthcare District,""
"Mabbayad,  Shirley H",RN II - Clinical,56560.24,1091.74,0.00,0.00,57651.98,,57651.98,2012,,West Contra Costa Healthcare District,""
"Cervantes,  Maria D",HOUSEKEEPER,42238.93,137.06,0.00,15212.00,42375.99,,57587.99,2012,,West Contra Costa Healthcare District,""
"Brown,  Anthony E","Technician, Emergency",41444.89,852.84,0.00,15212.00,42297.73,,57509.73,2012,,West Contra Costa Healthcare District,""
"Dekel,  Gilad",Pharmacist,55251.92,2004.75,0.00,0.00,57256.67,,57256.67,2012,,West Contra Costa Healthcare District,""
"Sandoval-Ochoa,  Raquel","Coord, Medical Staff/CME",57120.00,0.00,0.00,0.00,57120.00,,57120.00,2012,,West Contra Costa Healthcare District,""
"Ferguson ,  Rebecca S","Sleep Lab Technologist, Reg",41481.94,164.04,0.00,15212.00,41645.98,,56857.98,2012,,West Contra Costa Healthcare District,""
"Lepage,  Richard",RN II - Clinical,40277.18,1277.35,0.00,15212.00,41554.53,,56766.53,2012,,West Contra Costa Healthcare District,""
"Johnston,  Shirley A",Clerk,40676.72,788.41,0.00,15212.00,41465.13,,56677.13,2012,,West Contra Costa Healthcare District,""
"Abdic,  Suada",RN II - Clinical,40631.05,782.18,0.00,15212.00,41413.23,,56625.23,2012,,West Contra Costa Healthcare District,""
"Dell,  Victoria S","Coord, Cancer Res./Pt.Navigator",40899.36,507.70,0.00,15212.00,41407.06,,56619.06,2012,,West Contra Costa Healthcare District,""
"James,  Cannon",RN III - Certified,48484.96,8027.68,0.00,0.00,56512.64,,56512.64,2012,,West Contra Costa Healthcare District,""
"Czech,  Julie S",RN II - Clinical,52534.87,3724.26,0.00,0.00,56259.13,,56259.13,2012,,West Contra Costa Healthcare District,""
"Norvell,  Brenda J",RN II - Clinical,54931.27,1032.24,0.00,0.00,55963.51,,55963.51,2012,,West Contra Costa Healthcare District,""
"Hernandez,  Diane",CODER,40394.22,202.17,0.00,15212.00,40596.39,,55808.39,2012,,West Contra Costa Healthcare District,""
"Deocampo,  Kim L",Admitting Representative,39331.83,717.98,0.00,15212.00,40049.81,,55261.81,2012,,West Contra Costa Healthcare District,""
"Azevedo,  Carly M",ER Clerk,38618.44,1390.88,0.00,15212.00,40009.32,,55221.32,2012,,West Contra Costa Healthcare District,""
"Perez,  Aremy C","Rep, Billing & Collections",54061.85,1159.25,0.00,0.00,55221.10,,55221.10,2012,,West Contra Costa Healthcare District,""
"Montgomery,  Cynthia","Rep, Billing & Collections",53590.73,1283.72,0.00,0.00,54874.45,,54874.45,2012,,West Contra Costa Healthcare District,""
"Cook,  Alisyn","Technologist SR, Radiologic",54250.44,484.09,0.00,0.00,54734.53,,54734.53,2012,,West Contra Costa Healthcare District,""
"DeVera,  Michael",RN II - Clinical Charge,51199.86,3324.47,0.00,0.00,54524.33,,54524.33,2012,,West Contra Costa Healthcare District,""
"Panaligan,  Maria Regina",RN II - Clinical,53447.82,335.96,0.00,0.00,53783.78,,53783.78,2012,,West Contra Costa Healthcare District,""
"Brown,  Renee D",Admitting Representative,49403.70,4375.36,0.00,0.00,53779.06,,53779.06,2012,,West Contra Costa Healthcare District,""
"Spraggins,  Deneen",Food Service Worker,37963.45,423.45,0.00,15212.00,38386.90,,53598.90,2012,,West Contra Costa Healthcare District,""
"Maharaj,  Manoanjila",Monitor Technician,33144.63,5223.22,0.00,15212.00,38367.85,,53579.85,2012,,West Contra Costa Healthcare District,""
"Mccarty,  Claudia",Switchboard Operator,38336.57,0.00,0.00,15212.00,38336.57,,53548.57,2012,,West Contra Costa Healthcare District,""
"Wineman,  George L",RN II - Clinical,37428.66,590.13,0.00,15212.00,38018.79,,53230.79,2012,,West Contra Costa Healthcare District,""
"Williams,  Angelita",Sr. Clinical Lab Scientist,51928.10,1228.76,0.00,0.00,53156.86,,53156.86,2012,,West Contra Costa Healthcare District,""
"Comandao,  Roberto C",Food Service Worker,37455.75,484.40,0.00,15212.00,37940.15,,53152.15,2012,,West Contra Costa Healthcare District,""
"Mohapatra,  Nihar R","Engineer, Network",52976.66,0.00,0.00,0.00,52976.66,,52976.66,2012,,West Contra Costa Healthcare District,""
"Hollinquest,  Shana A",Not Provided,50442.49,2483.87,0.00,0.00,52926.36,,52926.36,2012,,West Contra Costa Healthcare District,""
"Umali,  Jaime",Not Provided,49142.75,3751.64,0.00,0.00,52894.39,,52894.39,2012,,West Contra Costa Healthcare District,""
"Simon,  Stephanie A",Asst. Laboratory I,37402.36,191.07,0.00,15212.00,37593.43,,52805.43,2012,,West Contra Costa Healthcare District,""
"Robinson,  Takiyah",RN II - Clinical,50253.65,2237.88,0.00,0.00,52491.53,,52491.53,2012,,West Contra Costa Healthcare District,""
"Kapoor,  Madhu D",RN II - Clinical,43672.11,8774.83,0.00,0.00,52446.94,,52446.94,2012,,West Contra Costa Healthcare District,""
"Maldonado,  Maria Tereza","Rep, Billing & Collections",48545.67,3851.99,0.00,0.00,52397.66,,52397.66,2012,,West Contra Costa Healthcare District,""
"Tucker,  Deanna M",Financial Case Analyst,51286.95,871.44,0.00,0.00,52158.39,,52158.39,2012,,West Contra Costa Healthcare District,""
"Salada,  Madeleine",RN II - Clinical,51384.60,464.15,0.00,0.00,51848.75,,51848.75,2012,,West Contra Costa Healthcare District,""
"Prado,  Manuel S",Not Provided,50655.49,1100.98,0.00,0.00,51756.47,,51756.47,2012,,West Contra Costa Healthcare District,""
"Mitchell,  Diane C",Imaging Transcriptionist,35887.67,259.99,0.00,15212.00,36147.66,,51359.66,2012,,West Contra Costa Healthcare District,""
"Foreman,  Edward",Transport/ Courier,34947.98,1198.28,0.00,15212.00,36146.26,,51358.26,2012,,West Contra Costa Healthcare District,""
"Neal-Adesokan,  Sibyl M",Monitor Technician,33465.36,2612.09,0.00,15212.00,36077.45,,51289.45,2012,,West Contra Costa Healthcare District,""
"Mitchell,  Rachel",Social Worker,36076.25,0.00,0.00,15212.00,36076.25,,51288.25,2012,,West Contra Costa Healthcare District,""
"Toribio,  Avelina",Cert. Nurse Attendant,50332.13,866.15,0.00,0.00,51198.28,,51198.28,2012,,West Contra Costa Healthcare District,""
"Gagajena,  Rosemarie",Physical Therapist,35433.30,0.00,0.00,15212.00,35433.30,,50645.30,2012,,West Contra Costa Healthcare District,""
"Fitzgibbons,  Maureen R","Director, Clinical Lab & Town Ctr",35432.65,0.00,0.00,15212.00,35432.65,,50644.65,2012,,West Contra Costa Healthcare District,""
"Lewis,  Trishana",Monitor Technician,48915.69,1667.97,0.00,0.00,50583.66,,50583.66,2012,,West Contra Costa Healthcare District,""
"Kaur,  Harbinder",RN III - Certified,34962.78,338.05,0.00,15212.00,35300.83,,50512.83,2012,,West Contra Costa Healthcare District,""
"Evans,  Stephanie",Food Service Worker,34225.05,456.12,0.00,15212.00,34681.17,,49893.17,2012,,West Contra Costa Healthcare District,""
"Carter,  Ella","Supervisor, Nursing",30536.02,4141.69,0.00,15212.00,34677.71,,49889.71,2012,,West Contra Costa Healthcare District,""
"Roberts,  Lajwanti",RN II - Clinical,49151.96,419.92,0.00,0.00,49571.88,,49571.88,2012,,West Contra Costa Healthcare District,""
"Olsen,  Rick",Food Service Worker,48284.12,1210.27,0.00,0.00,49494.39,,49494.39,2012,,West Contra Costa Healthcare District,""
"Sanders,  Sharon D",Not Provided,49219.40,183.88,0.00,0.00,49403.28,,49403.28,2012,,West Contra Costa Healthcare District,""
"Paiz,  Jennifer L",Insurance Verifier,48353.43,1024.48,0.00,0.00,49377.91,,49377.91,2012,,West Contra Costa Healthcare District,""
"Arroyo,  Antonia O",Cert. Nurse Attendant,33875.87,5.63,0.00,15212.00,33881.50,,49093.50,2012,,West Contra Costa Healthcare District,""
"Latanyshyn,  Donna",Mgr Occupational Health,29557.34,4315.34,0.00,15212.00,33872.68,,49084.68,2012,,West Contra Costa Healthcare District,""
"Duran,  Roseanne",Monitor Technician,31986.33,1794.75,0.00,15212.00,33781.08,,48993.08,2012,,West Contra Costa Healthcare District,""
"Quilter,  Stephen J",Maintenance,32689.85,1055.29,0.00,15212.00,33745.14,,48957.14,2012,,West Contra Costa Healthcare District,""
"Brennan,  Joanne M",Casse Manager,47691.44,1259.68,0.00,0.00,48951.12,,48951.12,2012,,West Contra Costa Healthcare District,""
"Stacy,  Peggy S",Not Provided,48755.69,122.81,0.00,0.00,48878.50,,48878.50,2012,,West Contra Costa Healthcare District,""
"Link,  Karyn L",RN III - Certified,48293.22,307.21,0.00,0.00,48600.43,,48600.43,2012,,West Contra Costa Healthcare District,""
"Marchitiello,  Shirley",Not Provided,48523.10,10.57,0.00,0.00,48533.67,,48533.67,2012,,West Contra Costa Healthcare District,""
"Callen ,  Migdalia O",ER Clerk,26486.38,6665.20,0.00,15212.00,33151.58,,48363.58,2012,,West Contra Costa Healthcare District,""
"Bartolomucci,  Valermia H",RN II - Clinical,47568.08,401.59,0.00,0.00,47969.67,,47969.67,2012,,West Contra Costa Healthcare District,""
"Mehari,  Rahwa",Staffing Coordinator,26927.99,5677.50,0.00,15212.00,32605.49,,47817.49,2012,,West Contra Costa Healthcare District,""
"Amaral,  Elizabeth",Mgr. Clinical Nursing Outpt Proc,32577.05,0.00,0.00,15212.00,32577.05,,47789.05,2012,,West Contra Costa Healthcare District,""
"Bailey,  Margaret H",RN III - Certified,46298.93,1212.42,0.00,0.00,47511.35,,47511.35,2012,,West Contra Costa Healthcare District,""
"Khan ,  Ashiana N",Mgr Quality Data,47178.11,0.00,0.00,0.00,47178.11,,47178.11,2012,,West Contra Costa Healthcare District,""
"Sultan,  Saad",Pharmacist,44774.30,2211.89,0.00,0.00,46986.19,,46986.19,2012,,West Contra Costa Healthcare District,""
"Bruno,  Vincent",Monitor Technician,31255.86,505.14,0.00,15212.00,31761.00,,46973.00,2012,,West Contra Costa Healthcare District,""
"Sicat,  Elisa","Assistant, Infection Prevention",30429.06,1327.51,0.00,15212.00,31756.57,,46968.57,2012,,West Contra Costa Healthcare District,""
"Valera,  Jericho G",RN II - Clinical,43601.46,3114.24,0.00,0.00,46715.70,,46715.70,2012,,West Contra Costa Healthcare District,""
"Velilla,  Glendalee",RN II - Clinical,30617.85,742.10,0.00,15212.00,31359.95,,46571.95,2012,,West Contra Costa Healthcare District,""
"Glascoe,  Wayne A",Maintenance,46268.42,303.14,0.00,0.00,46571.56,,46571.56,2012,,West Contra Costa Healthcare District,""
"McBride,  Tina D",HOUSEKEEPER,31167.53,79.11,0.00,15212.00,31246.64,,46458.64,2012,,West Contra Costa Healthcare District,""
"Hua,  Jie",RN II - Clinical,30617.72,624.97,0.00,15212.00,31242.69,,46454.69,2012,,West Contra Costa Healthcare District,""
"Hicks,  Penny S",Admitting Representative,43184.62,3227.79,0.00,0.00,46412.41,,46412.41,2012,,West Contra Costa Healthcare District,""
"Rutland-Jones,  Jessica","Dietitian, Registered",31070.22,0.00,0.00,15212.00,31070.22,,46282.22,2012,,West Contra Costa Healthcare District,""
"Small,  Mary L",RN II - Clinical,42681.80,3534.12,0.00,0.00,46215.92,,46215.92,2012,,West Contra Costa Healthcare District,""
"Stanton,  Michelle E",Switchboard Operator,30944.05,35.69,0.00,15212.00,30979.74,,46191.74,2012,,West Contra Costa Healthcare District,""
"Lim,  Lau",RN II - Clinical,30037.12,927.57,0.00,15212.00,30964.69,,46176.69,2012,,West Contra Costa Healthcare District,""
"Smart,  Kathryn",RN II - Clinical,44297.39,1759.40,0.00,0.00,46056.79,,46056.79,2012,,West Contra Costa Healthcare District,""
"Cabrera,  Shellane",RN II - Clinical,45555.41,199.12,0.00,0.00,45754.53,,45754.53,2012,,West Contra Costa Healthcare District,""
"Torres,  Andrea L",Lead Admitting Rep.,44097.77,1655.16,0.00,0.00,45752.93,,45752.93,2012,,West Contra Costa Healthcare District,""
"Manglallan,  Natividad B",Not Provided,44292.23,168.28,0.00,0.00,44460.51,,44460.51,2012,,West Contra Costa Healthcare District,""
"Sanders,  Ruby J",Not Provided,43765.17,346.44,0.00,0.00,44111.61,,44111.61,2012,,West Contra Costa Healthcare District,""
"Hollomon,  Betty L",Housekeeper,28875.40,15.66,0.00,15212.00,28891.06,,44103.06,2012,,West Contra Costa Healthcare District,""
"Deocampo,  Linda D",Admitting Rep,42426.64,1273.88,0.00,0.00,43700.52,,43700.52,2012,,West Contra Costa Healthcare District,""
"Habte,  Yonas",Sr. Clinical Lab Scientist,28187.80,188.00,0.00,15212.00,28375.80,,43587.80,2012,,West Contra Costa Healthcare District,""
"Stance,  Audra",Cert. Nurse Attendant,41070.25,2332.11,0.00,0.00,43402.36,,43402.36,2012,,West Contra Costa Healthcare District,""
"Salmeron,  Melissa",Admitting Representative,39726.16,3613.81,0.00,0.00,43339.97,,43339.97,2012,,West Contra Costa Healthcare District,""
"Crandall,  Claudia M",Sr. Clinical Lab Scientist,43213.47,104.73,0.00,0.00,43318.20,,43318.20,2012,,West Contra Costa Healthcare District,""
"Tiu,  Lilian",RN II - Clinical,26029.14,1989.80,0.00,15212.00,28018.94,,43230.94,2012,,West Contra Costa Healthcare District,""
"Nang,  Harry S",Not Provided,43196.42,0.00,0.00,0.00,43196.42,,43196.42,2012,,West Contra Costa Healthcare District,""
"Palisoc,  Lauro M",RN II - Clinical,43171.59,0.00,0.00,0.00,43171.59,,43171.59,2012,,West Contra Costa Healthcare District,""
"Riley,  Cheryl A",Case Manager,27940.64,0.00,0.00,15212.00,27940.64,,43152.64,2012,,West Contra Costa Healthcare District,""
"Fortuno ,  Nonieper C",RN II - Clinical,42124.02,988.48,0.00,0.00,43112.50,,43112.50,2012,,West Contra Costa Healthcare District,""
"Iosua,  Lita V",Unit Assistant,41732.15,1308.51,0.00,0.00,43040.66,,43040.66,2012,,West Contra Costa Healthcare District,""
"Abaya,  Priscilla L","Supervisor, Nursing",40530.67,2241.00,0.00,0.00,42771.67,,42771.67,2012,,West Contra Costa Healthcare District,""
"Ridad ,  Josephine C",RN III - Certified,38610.83,3859.93,0.00,0.00,42470.76,,42470.76,2012,,West Contra Costa Healthcare District,""
"Barber,  Justin","Technician, Pharmacy",41129.81,1267.59,0.00,0.00,42397.40,,42397.40,2012,,West Contra Costa Healthcare District,""
