Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Lemmon,Sr Office Assistant,69125.00,0.00,1850.00,31997.00,70975.00,,102972.00,2015,,Sunnyvale,FT
Richard Sanchez,Parks Worker III,71827.00,5517.00,2445.00,23101.00,79789.00,,102890.00,2015,,Sunnyvale,FT
Samuel Vasquez,Utility Worker,57140.00,4749.00,388.00,40487.00,62277.00,,102764.00,2015,,Sunnyvale,FT
Jessica Oballe,Wpc Operator II,73204.00,1007.00,816.00,27667.00,75027.00,,102694.00,2015,,Sunnyvale,FT
Katy Warren,Sr Office Assistant-Confid.,67302.00,0.00,5419.00,29898.00,72721.00,,102619.00,2015,,Sunnyvale,FT
Cristina Pfeffer,Administrative Aide,70829.00,1037.00,1118.00,29610.00,72984.00,,102594.00,2015,,Sunnyvale,FT
Jeremy Bartlett,Accounting Technician,69848.00,0.00,464.00,32216.00,70312.00,,102528.00,2015,,Sunnyvale,FT
Daniel Toale,Sr Park Utility Worker,53505.00,186.00,14638.00,34137.00,68329.00,,102466.00,2015,,Sunnyvale,FT
Ryan Fossen,Utility Worker,60201.00,0.00,1429.00,40585.00,61630.00,,102215.00,2015,,Sunnyvale,FT
Shelby Gord,Ps Records Specialist II,67424.00,5014.00,745.00,29023.00,73183.00,,102206.00,2015,,Sunnyvale,FT
Frances Moralez,Sr Office Assistant,58825.00,249.00,2038.00,41061.00,61112.00,,102173.00,2015,,Sunnyvale,FT
Amy Strain,Accounting Technician,69871.00,25.00,24.00,32216.00,69920.00,,102136.00,2015,,Sunnyvale,FT
Jose Aguilar,Sr Maintenance Worker,73167.00,0.00,5074.00,23849.00,78241.00,,102090.00,2015,,Sunnyvale,FT
Myrna Stein,Sr Office Assistant,67869.00,0.00,1606.00,32532.00,69475.00,,102007.00,2015,,Sunnyvale,FT
Lisa Panelli,Sr Office Assistant,69219.00,0.00,202.00,32584.00,69421.00,,102005.00,2015,,Sunnyvale,FT
Philip Castle,Maintenance Worker I,60397.00,326.00,1266.00,39830.00,61989.00,,101819.00,2015,,Sunnyvale,FT
Denise Alexander,Library Assistant,61864.00,0.00,158.00,39692.00,62022.00,,101714.00,2015,,Sunnyvale,FT
Carlos Monterroza,Maintenance Worker II,54037.00,3901.00,2618.00,41038.00,60556.00,,101594.00,2015,,Sunnyvale,FT
Elvia Trujillo,Community Services Officer,70338.00,1051.00,1670.00,28519.00,73059.00,,101578.00,2015,,Sunnyvale,FT
Abraham Moran,Parks Worker II,56494.00,3721.00,404.00,40487.00,60619.00,,101106.00,2015,,Sunnyvale,FT
Juan Chavez,Utility Worker,60067.00,0.00,453.00,40487.00,60520.00,,101007.00,2015,,Sunnyvale,FT
Sharon Rogers,Sr Office Assistant,69125.00,0.00,2369.00,29424.00,71494.00,,100918.00,2015,,Sunnyvale,FT
Kathleen Gallardo,Ps Records Specialist II,67706.00,3054.00,1153.00,28976.00,71913.00,,100889.00,2015,,Sunnyvale,FT
Marylou Veloz,Sr Office Assistant,58957.00,0.00,783.00,41097.00,59740.00,,100837.00,2015,,Sunnyvale,FT
William Collins,Parks Worker III,73167.00,1161.00,2943.00,23377.00,77271.00,,100648.00,2015,,Sunnyvale,FT
Tommy Bracamonte,Sr Park Utility Worker,73167.00,0.00,3830.00,23479.00,76997.00,,100476.00,2015,,Sunnyvale,FT
Michael Maes,Facilities Technician II,67206.00,2159.00,1879.00,29062.00,71244.00,,100306.00,2015,,Sunnyvale,FT
Filiberto Ruiz,Utility Worker,67440.00,778.00,505.00,31563.00,68723.00,,100286.00,2015,,Sunnyvale,FT
Jerry Gutierrez,Public Works Crew Leader,65853.00,0.00,8500.00,25698.00,74353.00,,100051.00,2015,,Sunnyvale,FT
Leanne Tauck,Sr Office Assistant,69258.00,0.00,1295.00,29462.00,70553.00,,100015.00,2015,,Sunnyvale,FT
Pedro Rodriguez,Utility Worker,67440.00,1485.00,1690.00,29160.00,70615.00,,99775.00,2015,,Sunnyvale,FT
Melva Anima,Sr Office Assistant,69086.00,0.00,713.00,29973.00,69799.00,,99772.00,2015,,Sunnyvale,FT
Linda Duffley,Sr Office Assistant,66724.00,0.00,913.00,31997.00,67637.00,,99634.00,2015,,Sunnyvale,FT
Silviana Ruiz,Landfill Technician,68893.00,0.00,712.00,29357.00,69605.00,,98962.00,2015,,Sunnyvale,FT
Daniel Serna,Heavy Equipment Operator,55388.00,0.00,6263.00,37042.00,61651.00,,98693.00,2015,,Sunnyvale,PT
Oscar Flores,Facilities Technician III,63088.00,5009.00,4722.00,25649.00,72819.00,,98468.00,2015,,Sunnyvale,FT
Michele Bridget Ragsdale,Community Services Coordinator II,71797.00,0.00,25.00,26376.00,71822.00,,98198.00,2015,,Sunnyvale,FT
Patricia Balderas,Parks Worker II,67439.00,0.00,1619.00,29062.00,69058.00,,98120.00,2015,,Sunnyvale,FT
Robert Estrada,Sr Maintenance Worker,59929.00,368.00,1584.00,36197.00,61881.00,,98078.00,2015,,Sunnyvale,FT
Rhonda Hunt,Sr Workforce Services Rep,58353.00,0.00,927.00,38757.00,59280.00,,98037.00,2015,,Sunnyvale,FT
Nicholle Tula,Staff Office Assistant,58218.00,18.00,733.00,38704.00,58969.00,,97673.00,2015,,Sunnyvale,FT
Marissa Robinson,Community Services Officer,65128.00,971.00,373.00,30968.00,66472.00,,97440.00,2015,,Sunnyvale,FT
Tegan Mclane,Community Services Manager,43531.00,0.00,23853.00,29790.00,67384.00,,97174.00,2015,,Sunnyvale,PT
Jose Aguirre,Parks Worker II,58878.00,1870.00,600.00,35712.00,61348.00,,97060.00,2015,,Sunnyvale,FT
Patrick Mcentee,Personal Computer Technician,67769.00,2909.00,158.00,25481.00,70836.00,,96317.00,2015,,Sunnyvale,FT
Kimberlee Pineda,Principal Office Assistant,72342.00,0.00,895.00,22892.00,73237.00,,96129.00,2015,,Sunnyvale,FT
David Browning,Staff Office Assistant,65515.00,94.00,357.00,29688.00,65966.00,,95654.00,2015,,Sunnyvale,FT
Susan Van Dyne,Community Services Coordinator II,74120.00,0.00,1516.00,19888.00,75636.00,,95524.00,2015,,Sunnyvale,FT
Esteban Gonzalez,Parks Worker I,59210.00,0.00,276.00,35788.00,59486.00,,95274.00,2015,,Sunnyvale,FT
Ryan Westlund,Parks Worker I,56284.00,3506.00,286.00,34881.00,60076.00,,94957.00,2015,,Sunnyvale,FT
Therese Balbo,Treasury Manager,27910.00,0.00,47978.00,18984.00,75888.00,,94872.00,2015,,Sunnyvale,PT
Gregory Latz,Meter Reader,68189.00,784.00,3778.00,22027.00,72751.00,,94778.00,2015,,Sunnyvale,FT
Jeffrey Ruth,Maintenance Worker II,60599.00,3271.00,3007.00,27665.00,66877.00,,94542.00,2015,,Sunnyvale,FT
Jason Raquinio,Library Assistant,65140.00,0.00,1019.00,28267.00,66159.00,,94426.00,2015,,Sunnyvale,FT
Justin Mardesich,Ps Officer/In-Training,67884.00,4642.00,1205.00,20596.00,73731.00,,94327.00,2015,,Sunnyvale,PT
Edward Sanchez,Parks Worker II,65070.00,0.00,648.00,28377.00,65718.00,,94095.00,2015,,Sunnyvale,FT
Randy Kunzelman,Parks Worker II,67439.00,0.00,4802.00,21806.00,72241.00,,94047.00,2015,,Sunnyvale,FT
Arnold Chu,Civil Engineer,68097.00,0.00,310.00,25347.00,68407.00,,93754.00,2015,,Sunnyvale,PT
Linda Montgomery,Help Desk Technician,65124.00,0.00,2992.00,25618.00,68116.00,,93734.00,2015,,Sunnyvale,FT
Rodolfo De Anda,Parks Worker II,64847.00,3585.00,2262.00,22989.00,70694.00,,93683.00,2015,,Sunnyvale,FT
Rosemarie Cayas,Sr Office Assistant,69200.00,0.00,1841.00,22206.00,71041.00,,93247.00,2015,,Sunnyvale,FT
Raina Tuakoi,Librarian,65022.00,0.00,15.00,28013.00,65037.00,,93050.00,2015,,Sunnyvale,FT
Annaclarissa Rasmussen,Human Resources Technician,50794.00,0.00,3316.00,38644.00,54110.00,,92754.00,2015,,Sunnyvale,PT
Jill Ahearn,Sr Public Safety Dispatcher,48015.00,1986.00,23465.00,19235.00,73466.00,,92701.00,2015,,Sunnyvale,PT
Pedro Bautista,Utility Worker,67440.00,0.00,2941.00,21806.00,70381.00,,92187.00,2015,,Sunnyvale,FT
Salvador Gonzalez,Administrative Analyst,59445.00,0.00,783.00,31917.00,60228.00,,92145.00,2015,,Sunnyvale,PT
Michael Maes,Parks Worker II,67440.00,0.00,2806.00,21806.00,70246.00,,92052.00,2015,,Sunnyvale,FT
Margaret Apolinar,Sr Accounting Technician,69318.00,0.00,26.00,22698.00,69344.00,,92042.00,2015,,Sunnyvale,FT
Craig Spink,Press Operator,51886.00,0.00,1189.00,38821.00,53075.00,,91896.00,2015,,Sunnyvale,FT
Steve Tavares,Utility Worker,48325.00,1824.00,1904.00,39173.00,52053.00,,91226.00,2015,,Sunnyvale,FT
Barbara Biglarderi,Staff Office Assistant,51871.00,0.00,25.00,38494.00,51896.00,,90390.00,2015,,Sunnyvale,FT
Deleta Godfrey,Sr Workforce Services Representative,61031.00,0.00,1470.00,26758.00,62501.00,,89259.00,2015,,Sunnyvale,FT
Jasmine Khosravian,Part-Time Career Advisor,58899.00,0.00,19.00,30326.00,58918.00,,89244.00,2015,,Sunnyvale,FT
Kathleen Ashley,Sr Workforce Services Rep,60765.00,0.00,1114.00,27140.00,61879.00,,89019.00,2015,,Sunnyvale,FT
Patricia Brown,Office Assistant,51843.00,0.00,17.00,36835.00,51860.00,,88695.00,2015,,Sunnyvale,FT
Rachel Copes,Sr Accounting Technician,64182.00,31.00,77.00,24375.00,64290.00,,88665.00,2015,,Sunnyvale,FT
Jose Llamas Jr,Traffic Engineering Technician I,56370.00,938.00,1145.00,29871.00,58453.00,,88324.00,2015,,Sunnyvale,FT
Patricia Pickett,Staff Office Assistant,61040.00,0.00,56.00,27139.00,61096.00,,88235.00,2015,,Sunnyvale,FT
Putu Winata,Utility Worker,52840.00,152.00,1011.00,33591.00,54003.00,,87594.00,2015,,Sunnyvale,FT
Timothy Maier,Assistant Planner,48289.00,3673.00,5395.00,30158.00,57357.00,,87515.00,2015,,Sunnyvale,PT
Jeffrey Stiles,Human Resources Analyst,61154.00,0.00,7239.00,19005.00,68393.00,,87398.00,2015,,Sunnyvale,PT
Lynette Jaramillo,Sr Library Assistant,49976.00,0.00,14.00,37388.00,49990.00,,87378.00,2015,,Sunnyvale,FT
Gary Linerud,Parks Worker I,53170.00,0.00,420.00,33253.00,53590.00,,86843.00,2015,,Sunnyvale,FT
Michael Yee,Library Assistant,59219.00,0.00,962.00,26531.00,60181.00,,86712.00,2015,,Sunnyvale,FT
Sylvester Johnson,Ps Officer II/Fire,9103.00,0.00,31031.00,46396.00,40134.00,,86530.00,2015,,Sunnyvale,PT
Albino Martinez,Water Distribution Worker,57734.00,3466.00,2408.00,22857.00,63608.00,,86465.00,2015,,Sunnyvale,FT
Theodore Zitnay,Ps Officer II/Do,0.00,0.00,9734.00,76301.00,9734.00,,86035.00,2015,,Sunnyvale,PT
Allison Suggs,Human Resources Manager,43583.00,0.00,23811.00,17390.00,67394.00,,84784.00,2015,,Sunnyvale,PT
Christina Shin,Librarian,61651.00,0.00,9.00,22825.00,61660.00,,84485.00,2015,,Sunnyvale,FT
Mark Petersen,Golf Operations Manager,50962.00,0.00,5600.00,27565.00,56562.00,,84127.00,2015,,Sunnyvale,PT
Angelo Lopez,Office Clerk,50197.00,0.00,294.00,33016.00,50491.00,,83507.00,2015,,Sunnyvale,FT
Jason Encina,Automotive Shop Attendant,37998.00,0.00,12708.00,32795.00,50706.00,,83501.00,2015,,Sunnyvale,FT
Leo Carlino,Sr Water Pollution Control Operator,26026.00,4699.00,38855.00,13458.00,69580.00,,83038.00,2015,,Sunnyvale,PT
Andrea Pizano,Staff Office Assistant,54854.00,0.00,58.00,27840.00,54912.00,,82752.00,2015,,Sunnyvale,FT
Ursula Syrova,Sr Office Assistant,58141.00,1011.00,187.00,23221.00,59339.00,,82560.00,2015,,Sunnyvale,FT
Sheila Dennis,Sr Workforce Services Rep,61725.00,0.00,1777.00,18692.00,63502.00,,82194.00,2015,,Sunnyvale,FT
Scott Zubrzycki,Wpc Operator II,45328.00,92.00,16591.00,19911.00,62011.00,,81922.00,2015,,Sunnyvale,PT
Shuo Liu,Programmer Analyst,56777.00,0.00,87.00,24919.00,56864.00,,81783.00,2015,,Sunnyvale,PT
Adis Vrebac,Maintenance Worker II,56221.00,572.00,1813.00,22964.00,58606.00,,81570.00,2015,,Sunnyvale,FT
Diane Holman,Staff Office Assistant,61062.00,0.00,2160.00,17843.00,63222.00,,81065.00,2015,,Sunnyvale,FT
Jare Longacre,Sr Office Assistant,55619.00,0.00,4.00,25128.00,55623.00,,80751.00,2015,,Sunnyvale,FT
Jonathan Washington,Facilities Technician I,54609.00,1602.00,1059.00,22506.00,57270.00,,79776.00,2015,,Sunnyvale,FT
David Wisniewski,Equipment Mechanic,39636.00,57.00,16105.00,23850.00,55798.00,,79648.00,2015,,Sunnyvale,PT
Joseph Espinoza,Building Inspector II,52817.00,0.00,11173.00,15125.00,63990.00,,79115.00,2015,,Sunnyvale,PT
Randall Hart,Laboratory/Field Technician,48274.00,0.00,457.00,29715.00,48731.00,,78446.00,2015,,Sunnyvale,PT
Lionel Narvaez,Customer Service Rep.,54333.00,192.00,5.00,23786.00,54530.00,,78316.00,2015,,Sunnyvale,FT
James Brown Jr,Facilities Technician I,47501.00,6339.00,1223.00,23236.00,55063.00,,78299.00,2015,,Sunnyvale,FT
John Hernandez,Parks Worker II,53884.00,584.00,2887.00,20197.00,57355.00,,77552.00,2015,,Sunnyvale,FT
Thomas Smith,Ps Lieutenant/Fire,23615.00,379.00,34000.00,19112.00,57994.00,,77106.00,2015,,Sunnyvale,PT
Martin Gomez,Parks Worker I,52117.00,2365.00,339.00,22260.00,54821.00,,77081.00,2015,,Sunnyvale,FT
Robert Brusco,Asst Golf Professional,50227.00,1719.00,716.00,23901.00,52662.00,,76563.00,2015,,Sunnyvale,FT
Joann Gallo,Ps Dispatcher,46393.00,3413.00,7733.00,18652.00,57539.00,,76191.00,2015,,Sunnyvale,PT
Ramon Alvarez,Parks Worker I,52015.00,1526.00,227.00,22222.00,53768.00,,75990.00,2015,,Sunnyvale,FT
John Lofranco,Staff Office Assistant,50913.00,0.00,407.00,24109.00,51320.00,,75429.00,2015,,Sunnyvale,FT
Javier Davila,Permit Clerk I,52556.00,0.00,722.00,21919.00,53278.00,,75197.00,2015,,Sunnyvale,FT
Mary Elizondo,Staff Office Assistant,51855.00,0.00,871.00,21828.00,52726.00,,74554.00,2015,,Sunnyvale,FT
Leanora Velasco,Sr Office Assistant,52250.00,0.00,822.00,21437.00,53072.00,,74509.00,2015,,Sunnyvale,FT
Luis Cuevas,Maintenance Worker I,51703.00,306.00,696.00,21487.00,52705.00,,74192.00,2015,,Sunnyvale,FT
Christopher Chung,Ps Officer  I,48047.00,1614.00,4066.00,20259.00,53727.00,,73986.00,2015,,Sunnyvale,PT
Fernando Sanchez,Maintenance Worker II,47884.00,420.00,1656.00,23587.00,49960.00,,73547.00,2015,,Sunnyvale,FT
Tony Padilla,Facility Attendant II,40256.00,1049.00,1069.00,31080.00,42374.00,,73454.00,2015,,Sunnyvale,FT
Robert Wilson,Casual Management 3,73310.00,0.00,0.00,0.00,73310.00,,73310.00,2015,,Sunnyvale,PT
Melissa Fels,Staff Office Assistant,51493.00,0.00,52.00,21567.00,51545.00,,73112.00,2015,,Sunnyvale,FT
Soraya Mofty Madjd-Sadjadi,Sr Library Assistant,43053.00,0.00,2709.00,26118.00,45762.00,,71880.00,2015,,Sunnyvale,PT
Brandon Bittle,Maintenance Worker I,50373.00,145.00,726.00,20185.00,51244.00,,71429.00,2015,,Sunnyvale,FT
Jesus Jimenez,Facility Attendant I,37649.00,0.00,809.00,32613.00,38458.00,,71071.00,2015,,Sunnyvale,FT
Galdino Barrera,Groundsworker,37648.00,175.00,229.00,32613.00,38052.00,,70665.00,2015,,Sunnyvale,FT
Elizabeth King,Part-Time Senior Office Asst,44210.00,0.00,238.00,25271.00,44448.00,,69719.00,2015,,Sunnyvale,PT
William Martinez,Maintenance Worker II,47390.00,2084.00,2929.00,17140.00,52403.00,,69543.00,2015,,Sunnyvale,PT
Marjorie Estavillo,Casual Professional 4,55616.00,0.00,0.00,13345.00,55616.00,,68961.00,2015,,Sunnyvale,PT
Hemalatha Nekkanti,Mgr Info Technology Svcs,42626.00,0.00,2406.00,23762.00,45032.00,,68794.00,2015,,Sunnyvale,PT
Lori Mckay,Part-Time Staff Office Asst,45823.00,0.00,0.00,22513.00,45823.00,,68336.00,2015,,Sunnyvale,FT
Jameelah Medina,Risk Manager,40453.00,0.00,4845.00,21228.00,45298.00,,66526.00,2015,,Sunnyvale,PT
Ernest Garcia,Laboratory/Field Technician,46891.00,0.00,454.00,19162.00,47345.00,,66507.00,2015,,Sunnyvale,PT
Jane Chambers,Casual Executive 2,66027.00,460.00,0.00,0.00,66487.00,,66487.00,2015,,Sunnyvale,PT
Michael Nellany,Part-Time Librarian,41954.00,0.00,212.00,24058.00,42166.00,,66224.00,2015,,Sunnyvale,PT
Laura Caccia,Employment Trng. Prog. Coord.,36938.00,0.00,5149.00,23047.00,42087.00,,65134.00,2015,,Sunnyvale,PT
John Gienger,Casual Professional/Cert 3,64111.00,0.00,0.00,0.00,64111.00,,64111.00,2015,,Sunnyvale,PT
Tanisha Werner,Civil Engineer,37071.00,0.00,6997.00,19595.00,44068.00,,63663.00,2015,,Sunnyvale,PT
Shetal Divatia,Casual Professional/Cert 2,50898.00,0.00,0.00,12112.00,50898.00,,63010.00,2015,,Sunnyvale,PT
Randi Carter,Part-Time Office Assistant,41354.00,0.00,100.00,21319.00,41454.00,,62773.00,2015,,Sunnyvale,FT
Jason Standifird,Facility Attendant I,40492.00,0.00,847.00,21188.00,41339.00,,62527.00,2015,,Sunnyvale,FT
Yesha Naik,Librarian,42900.00,0.00,2187.00,17383.00,45087.00,,62470.00,2015,,Sunnyvale,PT
Elisa Barrios,Ps Officer/In-Training,44357.00,3124.00,559.00,13840.00,48040.00,,61880.00,2015,,Sunnyvale,PT
David Whittum,City Council,25762.00,0.00,0.00,36117.00,25762.00,,61879.00,2015,,Sunnyvale,FT
Jenny Shain,Casual Management 2,49905.00,0.00,0.00,11927.00,49905.00,,61832.00,2015,,Sunnyvale,PT
Anthony Fantozzi,Ps Officer/In-Training,43200.00,3823.00,554.00,13686.00,47577.00,,61263.00,2015,,Sunnyvale,PT
James Fenner,Ps Officer/In-Training,45420.00,3230.00,832.00,11368.00,49482.00,,60850.00,2015,,Sunnyvale,PT
David Branum Ii,Building Inspector II,33660.00,9391.00,734.00,16822.00,43785.00,,60607.00,2015,,Sunnyvale,PT
Richard Page,Part-Time Librarian,38199.00,0.00,155.00,20659.00,38354.00,,59013.00,2015,,Sunnyvale,PT
Bonnie Filipovic,Staff Office Assistant,33527.00,145.00,1.00,25271.00,33673.00,,58944.00,2015,,Sunnyvale,PT
Alicia Gilliam,Program Coordinator,39849.00,0.00,734.00,18056.00,40583.00,,58639.00,2015,,Sunnyvale,PT
Lynn Harris,Library Assistant,44059.00,0.00,1105.00,13146.00,45164.00,,58310.00,2015,,Sunnyvale,PT
Anne Cain,Casual Executive 2,57822.00,0.00,0.00,0.00,57822.00,,57822.00,2015,,Sunnyvale,PT
Dwight Kirkland,Facility Attendant II,43977.00,0.00,2074.00,11186.00,46051.00,,57237.00,2015,,Sunnyvale,FT
Yelena German,Part-Time Librarian,42204.00,0.00,1099.00,13805.00,43303.00,,57108.00,2015,,Sunnyvale,PT
Renold Irizarry,Casual Seasonal Professional/Cert 3,54320.00,2687.00,0.00,0.00,57007.00,,57007.00,2015,,Sunnyvale,PT
Rodney Wilson,Golf Operations Manager,33735.00,0.00,2906.00,20014.00,36641.00,,56655.00,2015,,Sunnyvale,PT
Craig Hartley,Neighborhood Preservation Specialist,33634.00,447.00,1082.00,20731.00,35163.00,,55894.00,2015,,Sunnyvale,PT
Desbele Gebre,Sr Buyer,32048.00,0.00,1885.00,19962.00,33933.00,,53895.00,2015,,Sunnyvale,PT
Carolyn Lutticken,Program Coordinator,34028.00,0.00,2311.00,16792.00,36339.00,,53131.00,2015,,Sunnyvale,PT
David Johnson,Part-Time Golf Service Assistant,27613.00,0.00,0.00,25310.00,27613.00,,52923.00,2015,,Sunnyvale,PT
Elaine Ketell,Management Analyst,41258.00,0.00,1393.00,10268.00,42651.00,,52919.00,2015,,Sunnyvale,PT
Erick Le,Plan Checker II,37096.00,0.00,855.00,14935.00,37951.00,,52886.00,2015,,Sunnyvale,PT
Pedro Tostado,Part-Time Vehicle Abatement Officer,34052.00,3106.00,610.00,15098.00,37768.00,,52866.00,2015,,Sunnyvale,PT
Katheryn Carroll,Payroll Technician III,39495.00,60.00,1964.00,10015.00,41519.00,,51534.00,2015,,Sunnyvale,PT
Jennifer Springer,Casual Management 2,41170.00,0.00,0.00,9884.00,41170.00,,51054.00,2015,,Sunnyvale,PT
Saskia Fagan,Part-Time Staff Office Asst,31583.00,0.00,0.00,19321.00,31583.00,,50904.00,2015,,Sunnyvale,PT
Christina Detchemendy,Part-Time Librarian,26450.00,0.00,4.00,24326.00,26454.00,,50780.00,2015,,Sunnyvale,PT
Van Hua,Part-Time Library Spec I,26327.00,0.00,420.00,23818.00,26747.00,,50565.00,2015,,Sunnyvale,PT
Thanh Nguyen,Civil Engineer,36173.00,0.00,408.00,13686.00,36581.00,,50267.00,2015,,Sunnyvale,PT
Andrew Jones,Part-Time Golf Service Assistant,31531.00,0.00,0.00,18452.00,31531.00,,49983.00,2015,,Sunnyvale,FT
Mildred Dolorfo,Part-Time Library Spec III,29480.00,0.00,0.00,20425.00,29480.00,,49905.00,2015,,Sunnyvale,PT
Teresa Zarrin,Casual Professional 4,48153.00,0.00,626.00,626.00,48779.00,,49405.00,2015,,Sunnyvale,PT
Maria Shifrin,Part-Time Library Spec III,28062.00,0.00,420.00,20670.00,28482.00,,49152.00,2015,,Sunnyvale,PT
Robert Balmanno,Part-Time Library Spec III,28289.00,0.00,0.00,20065.00,28289.00,,48354.00,2015,,Sunnyvale,PT
Cathy Haynes,Casual Management 2,48043.00,0.00,0.00,0.00,48043.00,,48043.00,2015,,Sunnyvale,PT
Bryant Bao,Library Assistant,30424.00,0.00,2.00,17364.00,30426.00,,47790.00,2015,,Sunnyvale,PT
Steven Huang,Plan Checker II,28181.00,0.00,1982.00,17054.00,30163.00,,47217.00,2015,,Sunnyvale,PT
Uma Maddipatla,Part-Time Library Spec III,29106.00,0.00,150.00,17737.00,29256.00,,46993.00,2015,,Sunnyvale,PT
Nupur Hiremath,Environmental Engineering Coordinator,37327.00,0.00,243.00,9290.00,37570.00,,46860.00,2015,,Sunnyvale,PT
Matty Maxwell,Ps Officer/In-Training,33845.00,1836.00,450.00,10705.00,36131.00,,46836.00,2015,,Sunnyvale,PT
Olivia Vidal,Ps Officer/In-Training,33802.00,1768.00,446.00,10709.00,36016.00,,46725.00,2015,,Sunnyvale,PT
Jin Huang,Environmental Compliance Inspector,29305.00,0.00,1247.00,16101.00,30552.00,,46653.00,2015,,Sunnyvale,PT
Walter Lee,Casual Professional 4,46526.00,0.00,0.00,0.00,46526.00,,46526.00,2015,,Sunnyvale,PT
Puaolena Reis,Ps Officer/In-Training,33802.00,1290.00,450.00,10709.00,35542.00,,46251.00,2015,,Sunnyvale,PT
Kory Muraoka,Ps Officer/In-Training,33802.00,1085.00,447.00,10709.00,35334.00,,46043.00,2015,,Sunnyvale,PT
Sela Gray,Ps Officer/In-Training,33795.00,1085.00,100.00,10709.00,34980.00,,45689.00,2015,,Sunnyvale,PT
Stephen Ho,Part-Time Library Spec I,28147.00,0.00,0.00,17451.00,28147.00,,45598.00,2015,,Sunnyvale,FT
Rachel Kama,Part-Time Library Spec III,23407.00,0.00,420.00,21748.00,23827.00,,45575.00,2015,,Sunnyvale,PT
Jessi Montgomery,Ps Officer/In-Training,34587.00,1632.00,645.00,8636.00,36864.00,,45500.00,2015,,Sunnyvale,PT
Cassandra Espinosa,Part-Time Library Spec I,28002.00,0.00,0.00,17410.00,28002.00,,45412.00,2015,,Sunnyvale,FT
Maxine Balopulos,Part-Time Library Spec III,23922.00,0.00,0.00,21405.00,23922.00,,45327.00,2015,,Sunnyvale,PT
Mark Baxter,Part-Time Golf Service Assistant,29033.00,0.00,0.00,16190.00,29033.00,,45223.00,2015,,Sunnyvale,FT
Samuel Kuhlmann,Part-Time Vehicle Abatement Officer,29573.00,0.00,330.00,15279.00,29903.00,,45182.00,2015,,Sunnyvale,PT
Fernanda Januario,Part-Time Library Spec III,27520.00,0.00,420.00,17229.00,27940.00,,45169.00,2015,,Sunnyvale,PT
Julie Subainati,Part-Time Library Spec III,23529.00,0.00,0.00,21415.00,23529.00,,44944.00,2015,,Sunnyvale,PT
Joseph Klein,Ps Officer/In-Training,34587.00,1222.00,447.00,8636.00,36256.00,,44892.00,2015,,Sunnyvale,PT
Kristen-Marie Williams,Part-Time Library Spec III,23995.00,0.00,453.00,20335.00,24448.00,,44783.00,2015,,Sunnyvale,PT
Bronson Mcmoore,Ps Officer/In-Training,34587.00,1085.00,447.00,8608.00,36119.00,,44727.00,2015,,Sunnyvale,PT
Patrick Meyering,City Council,26298.00,0.00,0.00,18282.00,26298.00,,44580.00,2015,,Sunnyvale,FT
Georgette Masters,Part-Time Library Spec III,22794.00,0.00,0.00,21523.00,22794.00,,44317.00,2015,,Sunnyvale,PT
Marjorie Crawford,Part-Time Library Spec III,22671.00,0.00,0.00,21391.00,22671.00,,44062.00,2015,,Sunnyvale,PT
Shawn Coose,Groundsworker,26418.00,24.00,1485.00,15946.00,27927.00,,43873.00,2015,,Sunnyvale,PT
Lynette Yorks,Part-Time Library Spec III,21519.00,0.00,0.00,22111.00,21519.00,,43630.00,2015,,Sunnyvale,PT
Vivian Silva,Casual Senior Case Manager 3,35104.00,0.00,0.00,8416.00,35104.00,,43520.00,2015,,Sunnyvale,PT
Justin Collins,Ps Officer/In-Training,30957.00,1154.00,446.00,10929.00,32557.00,,43486.00,2015,,Sunnyvale,PT
Chris Myers,Casual Professional 4,42321.00,0.00,550.00,550.00,42871.00,,43421.00,2015,,Sunnyvale,PT
Stephanie Skangos,Associate Planner,31306.00,0.00,229.00,11679.00,31535.00,,43214.00,2015,,Sunnyvale,PT
Robert King,Part-Time Golf Service Assistant,26249.00,0.00,17.00,16322.00,26266.00,,42588.00,2015,,Sunnyvale,PT
Tara Martin-Milius,City Council,26846.00,0.00,0.00,15709.00,26846.00,,42555.00,2015,,Sunnyvale,FT
Michael Mcmillen,Ps Officer/In-Training,30340.00,648.00,453.00,10995.00,31441.00,,42436.00,2015,,Sunnyvale,PT
Eria Garnica,Casual Professional 2,41176.00,0.00,535.00,535.00,41711.00,,42246.00,2015,,Sunnyvale,PT
John Novicki,Casual Technical 3,41031.00,0.00,533.00,533.00,41564.00,,42097.00,2015,,Sunnyvale,PT
Maria Clarissa Sangalang,Part-Time Office Assistant,27689.00,0.00,0.00,13595.00,27689.00,,41284.00,2015,,Sunnyvale,PT
Nelson Schlater,Sr Environmental Engineer,25589.00,0.00,3091.00,12390.00,28680.00,,41070.00,2015,,Sunnyvale,PT
Albert Villagomez,Facility Attendant II,23086.00,516.00,612.00,16301.00,24214.00,,40515.00,2015,,Sunnyvale,PT
Drew Mathers,Part-Time Meter Reader,27328.00,0.00,330.00,12813.00,27658.00,,40471.00,2015,,Sunnyvale,PT
Matthew Toy,Maintenance Worker I,23451.00,1737.00,588.00,14673.00,25776.00,,40449.00,2015,,Sunnyvale,PT
