Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brittany E Monteleone,REC LEADER II,5877.26,0.00,0.00,305.60,5877.26,,6182.86,2014,,South San Francisco,""
Caitlin M Philpott,REC LEADER II,5855.23,0.00,0.00,304.48,5855.23,,6159.71,2014,,South San Francisco,""
Michael S Young,LIBRARY CLERK,5697.39,0.00,0.00,296.26,5697.39,,5993.65,2014,,South San Francisco,""
Joshua A Roman,PARK MAINT WORKER,5663.04,0.00,0.00,294.47,5663.04,,5957.51,2014,,South San Francisco,""
Jaime R Pagmanua Jr,REC LEADER III,0.00,0.00,5606.75,291.54,5606.75,,5898.29,2014,,South San Francisco,""
Susan F Miller,REC INSTRUCTOR,5580.00,0.00,0.00,290.16,5580.00,,5870.16,2014,,South San Francisco,""
Lilian D Catam,REC LEADER III,5554.28,0.00,0.00,288.76,5554.28,,5843.04,2014,,South San Francisco,""
Cassandra N Estassi,OFFICE SPECIALIST,5422.76,0.00,0.00,281.99,5422.76,,5704.75,2014,,South San Francisco,""
Reynaldo C Guarin,BLDG MAINT CUSTODIAN,5400.98,0.00,0.00,280.85,5400.98,,5681.83,2014,,South San Francisco,""
Annie S Tang,LIBRARIAN I,5373.13,0.00,0.00,279.40,5373.13,,5652.53,2014,,South San Francisco,""
Allyson F Monroe,REC LEADER II,5267.47,0.00,0.00,273.92,5267.47,,5541.39,2014,,South San Francisco,""
Karen Paula B Arbues,LIBRARY PAGE,5264.48,0.00,0.00,273.73,5264.48,,5538.21,2014,,South San Francisco,""
Eric L Thurston,EMERGENCY MEDICAL TECHNICIAN-PT,5256.00,0.00,0.00,273.31,5256.00,,5529.31,2014,,South San Francisco,""
Francisco M Alvarez,REC LEADER II,5212.21,0.00,0.00,271.04,5212.21,,5483.25,2014,,South San Francisco,""
Sabrina Anne C Cezar,LIBRARY PAGE,5151.89,0.00,0.00,267.87,5151.89,,5419.76,2014,,South San Francisco,""
Adriana M Wagner,REC LEADER II,5025.16,0.00,0.00,261.31,5025.16,,5286.47,2014,,South San Francisco,""
Aileen Bender,LIBRARY PAGE,5001.59,0.00,0.00,260.07,5001.59,,5261.66,2014,,South San Francisco,""
Isaiah Kevon J Bond,MISC HOURLY - PARK MAINT WORKER,4996.80,0.00,0.00,259.83,4996.80,,5256.63,2014,,South San Francisco,""
Lisa Forslund,REC INSTRUCTOR,4991.89,0.00,0.00,259.58,4991.89,,5251.47,2014,,South San Francisco,""
Tebarcha L Lambert,REC LEADER III,3678.62,0.00,1211.08,254.27,4889.70,,5143.97,2014,,South San Francisco,""
Rami E Hijazeen,LABORATORY CHEMIST,4881.64,0.00,0.00,253.86,4881.64,,5135.50,2014,,South San Francisco,""
Kerry P West,REC LEADER II,4865.16,0.00,0.00,252.99,4865.16,,5118.15,2014,,South San Francisco,""
Jessica L Oates,REC LEADER II,1441.68,0.00,3354.28,249.38,4795.96,,5045.34,2014,,South San Francisco,""
Joseph K Ryan,REC LEADER III,4759.28,0.00,0.00,247.48,4759.28,,5006.76,2014,,South San Francisco,""
Tatiana C Bookbinder,REC INSTRUCTOR,1716.00,0.00,3033.46,246.95,4749.46,,4996.41,2014,,South San Francisco,""
Gedeon F Tegene,REC LEADER II,4712.84,0.00,0.00,245.06,4712.84,,4957.90,2014,,South San Francisco,""
Julianna M Oates,REC LEADER II,4670.98,0.00,0.00,242.89,4670.98,,4913.87,2014,,South San Francisco,""
Armando Molina,REC LEADER III,4656.07,0.00,0.00,242.15,4656.07,,4898.22,2014,,South San Francisco,""
Hazel L Quintanilla-Ostorga,REC LEADER III,4594.07,0.00,0.00,238.89,4594.07,,4832.96,2014,,South San Francisco,""
Gail N Davison,OFFICE ASSISTANT,4576.92,0.00,0.00,238.01,4576.92,,4814.93,2014,,South San Francisco,""
Charles J Dangel,POLICE RESERVE OFFICER,4551.84,0.00,0.00,236.69,4551.84,,4788.53,2014,,South San Francisco,""
Alyssa M Ino,REC LEADER II,4543.90,0.00,0.00,236.28,4543.90,,4780.18,2014,,South San Francisco,""
Jack M Wildgans,REC LEADER II,4501.51,0.00,0.00,234.07,4501.51,,4735.58,2014,,South San Francisco,""
Erika M Viola,REC LEADER III,373.95,0.00,4117.37,233.56,4491.32,,4724.88,2014,,South San Francisco,""
John F Callaghan Iii,REC LEADER III,0.00,0.00,4461.77,232.00,4461.77,,4693.77,2014,,South San Francisco,""
Ryan C Mah,LIBRARY PAGE,4460.26,0.00,0.00,231.90,4460.26,,4692.16,2014,,South San Francisco,""
Kristin M Olcomendy,REC LEADER II,4431.17,0.00,0.00,230.43,4431.17,,4661.60,2014,,South San Francisco,""
Jeffrey C Lee,REC LEADER II,826.36,0.00,3559.50,228.04,4385.86,,4613.90,2014,,South San Francisco,""
Jaslaen S Serrano,REC LEADER I,45.00,0.00,4258.30,223.81,4303.30,,4527.11,2014,,South San Francisco,""
John  D Collins,REC LEADER II,4221.02,0.00,0.00,219.50,4221.02,,4440.52,2014,,South San Francisco,""
Millie P Aranda,REC INSTRUCTOR,4205.25,0.00,0.00,218.67,4205.25,,4423.92,2014,,South San Francisco,""
John M Gardner,REC LEADER II,4176.38,0.00,0.00,217.18,4176.38,,4393.56,2014,,South San Francisco,""
Ronaline Santos,REC LEADER II,4172.80,0.00,0.00,216.99,4172.80,,4389.79,2014,,South San Francisco,""
Alexandra K Tupper,OFFICE ASSISTANT,4150.49,0.00,0.00,215.83,4150.49,,4366.32,2014,,South San Francisco,""
Justin M Louie,REC LEADER I,206.19,0.00,3809.40,208.84,4015.59,,4224.43,2014,,South San Francisco,""
Elmira B Avelar,ADMINISTRATIVE ASSISTANT II,4127.56,0.00,0.00,59.85,4127.56,,4187.41,2014,,South San Francisco,""
Lina Shireen H Habash,REC LEADER II,3966.46,0.00,0.00,206.26,3966.46,,4172.72,2014,,South San Francisco,""
Jonathan J Remulla,POLICE OFFICER,2957.04,0.00,11.31,1197.08,2968.35,,4165.43,2014,,South San Francisco,""
Eduardo Zamora Castellanos,LIBRARY PAGE,3914.48,0.00,0.00,203.55,3914.48,,4118.03,2014,,South San Francisco,""
Elizabeth Chan,REC INSTRUCTOR,3874.50,0.00,0.00,201.49,3874.50,,4075.99,2014,,South San Francisco,""
Conor P Casey,REC LEADER III,3851.12,0.00,0.00,200.26,3851.12,,4051.38,2014,,South San Francisco,""
Ana R Segura,LIBRARY PAGE,3808.36,0.00,0.00,198.03,3808.36,,4006.39,2014,,South San Francisco,""
Patrick Michael T Valera,REC LEADER I,0.00,0.00,3801.00,197.70,3801.00,,3998.70,2014,,South San Francisco,""
Jonathan R Lee,REC LEADER I,184.95,0.00,3614.10,197.59,3799.05,,3996.64,2014,,South San Francisco,""
Meghan T Campbell,LIBRARY ASST I,3772.68,0.00,0.00,196.18,3772.68,,3968.86,2014,,South San Francisco,""
Domonic J Franco,REC LEADER III,3752.56,0.00,0.00,195.12,3752.56,,3947.68,2014,,South San Francisco,""
Aileen M Falvey,REC LEADER II,3747.72,0.00,0.00,194.87,3747.72,,3942.59,2014,,South San Francisco,""
Katherine M Agius,REC INSTRUCTOR,3744.00,0.00,0.00,194.72,3744.00,,3938.72,2014,,South San Francisco,""
Melissa N Kalkin,REC LEADER II,3743.19,0.00,0.00,194.64,3743.19,,3937.83,2014,,South San Francisco,""
Jason A Simmons,REC LEADER II,3557.19,0.00,0.00,184.98,3557.19,,3742.17,2014,,South San Francisco,""
Sahih D Abdulnasir Lau,REC LEADER I,37.33,0.00,3461.60,181.98,3498.93,,3680.91,2014,,South San Francisco,""
Lindsey K Helfrich,LIBRARIAN I,3488.82,0.00,0.00,181.42,3488.82,,3670.24,2014,,South San Francisco,""
Imelda Gomez,ACCOUNTING ASSISTANT II,2791.04,0.00,0.00,864.08,2791.04,,3655.12,2014,,South San Francisco,""
Akayla B Caparro,REC LEADER II,3458.90,0.00,0.00,179.85,3458.90,,3638.75,2014,,South San Francisco,""
Jorge A Prieto,BLDG MAINT CUSTODIAN,3450.01,0.00,0.00,179.41,3450.01,,3629.42,2014,,South San Francisco,""
Dylan R Tuck,REC LEADER I,3446.77,0.00,0.00,179.22,3446.77,,3625.99,2014,,South San Francisco,""
Kaitlyn  M Neary,REC LEADER II,3445.99,0.00,0.00,179.20,3445.99,,3625.19,2014,,South San Francisco,""
Judy Barretto,REC INSTRUCTOR,3436.90,0.00,0.00,178.72,3436.90,,3615.62,2014,,South San Francisco,""
Romeo Agloro Jr.,REC INSTRUCTOR,3403.75,0.00,0.00,176.97,3403.75,,3580.72,2014,,South San Francisco,""
Alexandra G Cowen,REC LEADER II,3372.56,0.00,0.00,175.37,3372.56,,3547.93,2014,,South San Francisco,""
Brett H Bolentini,REC LEADER II,3336.22,0.00,0.00,173.48,3336.22,,3509.70,2014,,South San Francisco,""
Marisol Beas,OFFICE ASSISTANT,3327.55,0.00,0.00,173.03,3327.55,,3500.58,2014,,South San Francisco,""
Melissa Duenas,REC LEADER II,3295.57,0.00,0.00,171.37,3295.57,,3466.94,2014,,South San Francisco,""
John O Hale,REC INSTRUCTOR,3281.25,0.00,0.00,170.64,3281.25,,3451.89,2014,,South San Francisco,""
Sabine N Roidmaier,LIBRARY PAGE,3279.33,0.00,0.00,170.54,3279.33,,3449.87,2014,,South San Francisco,""
Michael L Matawaran,BLDG MAINT CUSTODIAN,3268.88,0.00,0.00,169.99,3268.88,,3438.87,2014,,South San Francisco,""
Laura C Orozco,REC LEADER II,3243.52,0.00,0.00,168.66,3243.52,,3412.18,2014,,South San Francisco,""
Nobuyuki Kaji,REC INSTRUCTOR,3234.00,0.00,0.00,168.18,3234.00,,3402.18,2014,,South San Francisco,""
Tomiko Y Hara,REC LEADER II,3213.87,0.00,0.00,167.12,3213.87,,3380.99,2014,,South San Francisco,""
Angel Beltran,REC LEADER I,184.50,0.00,2921.40,161.57,3105.90,,3267.47,2014,,South San Francisco,""
Jennifer S Chiu,ACCOUNTING ASSISTANT II,2467.92,17.80,0.00,765.40,2485.72,,3251.12,2014,,South San Francisco,""
Jordan J Lee,REC LEADER I,0.00,0.00,3077.20,160.02,3077.20,,3237.22,2014,,South San Francisco,""
Nataliya Bryantsev,REC INSTRUCTOR,3050.30,0.00,0.00,158.61,3050.30,,3208.91,2014,,South San Francisco,""
Christina E Ramirez,REC LEADER II,3025.92,0.00,0.00,157.35,3025.92,,3183.27,2014,,South San Francisco,""
William L Armanino,REC LEADER I,3019.95,0.00,0.00,157.06,3019.95,,3177.01,2014,,South San Francisco,""
Michael A Short,POLICE RESERVE OFFICER,3006.72,0.00,0.00,156.36,3006.72,,3163.08,2014,,South San Francisco,""
Leticia E Arellano,REC LEADER II,2998.27,0.00,0.00,155.91,2998.27,,3154.18,2014,,South San Francisco,""
Yvonne I Anderson,REC INSTRUCTOR,2982.00,0.00,0.00,155.12,2982.00,,3137.12,2014,,South San Francisco,""
Jenna M Cullinan,REC LEADER II,2867.71,0.00,101.85,154.42,2969.56,,3123.98,2014,,South San Francisco,""
Kasey J Cullinan,REC LEADER II,2803.20,0.00,152.78,153.70,2955.98,,3109.68,2014,,South San Francisco,""
Garrett Logan B Martin,MISCELLANEOUS HOURLY,2880.00,0.00,0.00,149.76,2880.00,,3029.76,2014,,South San Francisco,""
Veronica Cervantes Montenegro,LIBRARY PAGE,2858.68,0.00,0.00,148.67,2858.68,,3007.35,2014,,South San Francisco,""
Reena L Aumentado,OFFICE SPECIALIST,2855.65,0.00,0.00,148.49,2855.65,,3004.14,2014,,South San Francisco,""
Melissa C Olcomendy,REC LEADER II,2823.17,0.00,0.00,146.81,2823.17,,2969.98,2014,,South San Francisco,""
Calvin E Nicholls,REC LEADER II,2784.26,0.00,0.00,144.79,2784.26,,2929.05,2014,,South San Francisco,""
Elliotte P Mao,REC INSTRUCTOR,2760.00,0.00,0.00,143.52,2760.00,,2903.52,2014,,South San Francisco,""
Rebecca W Niemira,REC LEADER II,1368.58,0.00,1361.40,141.95,2729.98,,2871.93,2014,,South San Francisco,""
John Thomas T Jose,REC LEADER II,1058.82,0.00,1635.20,140.08,2694.02,,2834.10,2014,,South San Francisco,""
Morgan L Smith,REC INSTRUCTOR,2670.00,0.00,0.00,138.87,2670.00,,2808.87,2014,,South San Francisco,""
Joshua B Maxion-Conway,REC LEADER II,801.79,0.00,1856.40,138.21,2658.19,,2796.40,2014,,South San Francisco,""
Lusu R Freeman,REC LEADER II,2643.46,0.00,0.00,137.45,2643.46,,2780.91,2014,,South San Francisco,""
Julia E Gonzalez,REC LEADER II,2636.29,0.00,0.00,137.09,2636.29,,2773.38,2014,,South San Francisco,""
Serena M Soria,REC LEADER II,2607.58,0.00,0.00,135.60,2607.58,,2743.18,2014,,South San Francisco,""
Marynhelle Rose V Serrano,REC LEADER I,0.00,0.00,2589.60,134.68,2589.60,,2724.28,2014,,South San Francisco,""
Audrey K Valdry,REC INSTRUCTOR,2580.00,0.00,0.00,134.17,2580.00,,2714.17,2014,,South San Francisco,""
Anelise K Hunziker,REC LEADER II,2561.93,0.00,0.00,133.24,2561.93,,2695.17,2014,,South San Francisco,""
Gabriel A Jimenez,MISC HOURLY - PD COPPS,2560.00,0.00,0.00,133.12,2560.00,,2693.12,2014,,South San Francisco,""
Melanie E Medina,REC LEADER II,2552.58,0.00,0.00,132.73,2552.58,,2685.31,2014,,South San Francisco,""
Kathleen F Gately,REC LEADER II,2539.52,0.00,0.00,132.05,2539.52,,2671.57,2014,,South San Francisco,""
Cassandra G Prudhel,CONSULTANT,2622.72,0.00,0.00,38.03,2622.72,,2660.75,2014,,South San Francisco,""
Griselda Preciado-Huete,REC INSTRUCTOR,2514.51,0.00,0.00,130.76,2514.51,,2645.27,2014,,South San Francisco,""
Lauren M Campagna,REC LEADER I,2452.08,0.00,0.00,127.51,2452.08,,2579.59,2014,,South San Francisco,""
Evangeline B Lopez,REC LEADER III,2411.52,0.00,0.00,125.40,2411.52,,2536.92,2014,,South San Francisco,""
Christian A Portillo,REC LEADER I,2401.46,0.00,0.00,124.89,2401.46,,2526.35,2014,,South San Francisco,""
Jason P Leung,REC INSTRUCTOR,2397.50,0.00,0.00,124.68,2397.50,,2522.18,2014,,South San Francisco,""
Theresa E Dien,REC INSTRUCTOR,2364.00,0.00,0.00,122.93,2364.00,,2486.93,2014,,South San Francisco,""
Noah R Porter,REC LEADER II,2360.32,0.00,0.00,122.74,2360.32,,2483.06,2014,,South San Francisco,""
Donald M Amini,REC INSTRUCTOR,2331.00,0.00,0.00,121.18,2331.00,,2452.18,2014,,South San Francisco,""
Claudia H Lum,REC LEADER I,556.65,0.00,1759.20,120.43,2315.85,,2436.28,2014,,South San Francisco,""
Rozella Marie S Soriano,REC LEADER I,106.65,0.00,2199.00,119.92,2305.65,,2425.57,2014,,South San Francisco,""
Lizbeth A Basila,REC INSTRUCTOR,2299.00,0.00,0.00,119.60,2299.00,,2418.60,2014,,South San Francisco,""
Sandra A Herrera,REC INSTRUCTOR,2280.00,0.00,0.00,118.60,2280.00,,2398.60,2014,,South San Francisco,""
Silvia Beas,OFFICE SPECIALIST,2268.60,0.00,0.00,117.96,2268.60,,2386.56,2014,,South San Francisco,""
William C Spremich,REC INSTRUCTOR,2244.00,0.00,0.00,116.68,2244.00,,2360.68,2014,,South San Francisco,""
Jacy Criswell,REC INSTRUCTOR,2236.00,0.00,0.00,116.30,2236.00,,2352.30,2014,,South San Francisco,""
Diana E Garcia Gonzalez,LIBRARY PAGE,2231.36,0.00,0.00,116.04,2231.36,,2347.40,2014,,South San Francisco,""
Timothy R Fogarty,REC LEADER III,1459.12,0.00,742.50,114.49,2201.62,,2316.11,2014,,South San Francisco,""
Devian Paul M Varela,LIBRARY PAGE,2198.59,0.00,0.00,114.33,2198.59,,2312.92,2014,,South San Francisco,""
Igal Vainerovsky,REC LEADER I,0.00,0.00,2140.80,111.33,2140.80,,2252.13,2014,,South San Francisco,""
Michael F Dubon,REC INSTRUCTOR,2120.00,0.00,0.00,110.24,2120.00,,2230.24,2014,,South San Francisco,""
Stacey L Mui,REC LEADER III,295.16,0.00,1817.10,109.84,2112.26,,2222.10,2014,,South San Francisco,""
Megan M Pagano,REC LEADER I,1282.24,0.00,786.80,107.60,2069.04,,2176.64,2014,,South San Francisco,""
Johnanthony Alcazar,REC LEADER II,2040.84,0.00,0.00,106.13,2040.84,,2146.97,2014,,South San Francisco,""
Silvester V Castillo,REC INSTRUCTOR,2040.00,0.00,0.00,106.08,2040.00,,2146.08,2014,,South San Francisco,""
Kyla L Wong,LIBRARIAN I,2035.67,0.00,0.00,105.88,2035.67,,2141.55,2014,,South San Francisco,""
Isaul Beltran,REC LEADER I,387.45,0.00,1641.60,105.51,2029.05,,2134.56,2014,,South San Francisco,""
Win M Thant,ACCOUNTING ASSISTANT II,1627.20,0.00,0.00,503.76,1627.20,,2130.96,2014,,South San Francisco,""
Roxanne H Silver,LIBRARY PAGE,2019.98,0.00,0.00,105.05,2019.98,,2125.03,2014,,South San Francisco,""
Katherine R Lopez,LIBRARY PAGE,2008.15,0.00,0.00,104.44,2008.15,,2112.59,2014,,South San Francisco,""
Kevin J Sullivan,REC LEADER II,1998.85,0.00,0.00,103.94,1998.85,,2102.79,2014,,South San Francisco,""
Martha Herman,REC INSTRUCTOR,1998.00,0.00,0.00,103.88,1998.00,,2101.88,2014,,South San Francisco,""
Brieanna A Chatmon,REC LEADER I,1950.30,0.00,0.00,101.41,1950.30,,2051.71,2014,,South San Francisco,""
Cherilyn Chang,LIBRARY ASST I,1902.60,0.00,0.00,98.99,1902.60,,2001.59,2014,,South San Francisco,""
Kristin M Pierotti,REC LEADER II,1902.08,0.00,0.00,98.90,1902.08,,2000.98,2014,,South San Francisco,""
Tiffany C Nacion,LIBRARY PAGE,1887.89,0.00,0.00,98.17,1887.89,,1986.06,2014,,South San Francisco,""
Leo Wu,REC INSTRUCTOR,1877.40,0.00,0.00,97.65,1877.40,,1975.05,2014,,South San Francisco,""
Andrew H Dunn,REC LEADER II,1177.70,0.00,697.90,97.53,1875.60,,1973.13,2014,,South San Francisco,""
Melissa Escamilla,MISC HOURLY - PD COPPS,1860.00,0.00,0.00,96.72,1860.00,,1956.72,2014,,South San Francisco,""
Lotus S Lum,REC LEADER I,823.05,0.00,1023.60,96.03,1846.65,,1942.68,2014,,South San Francisco,""
Guillermo R Hernandez,MISC HOURLY - PD COPPS,1825.00,0.00,0.00,94.90,1825.00,,1919.90,2014,,South San Francisco,""
James A Pineda,POLICE RESERVE OFFICER,1774.80,0.00,0.00,92.29,1774.80,,1867.09,2014,,South San Francisco,""
Alexis C Rogers,REC LEADER II,1773.05,0.00,0.00,92.20,1773.05,,1865.25,2014,,South San Francisco,""
Jonathan Q Pe,REC LEADER II,1758.52,0.00,0.00,91.45,1758.52,,1849.97,2014,,South San Francisco,""
William E Thomas,REC INSTRUCTOR,1757.50,0.00,0.00,91.39,1757.50,,1848.89,2014,,South San Francisco,""
Edward W Mcfarland,REC LEADER II,1745.92,0.00,0.00,90.79,1745.92,,1836.71,2014,,South San Francisco,""
Angelina M Cain,REC INSTRUCTOR,1738.00,0.00,0.00,90.41,1738.00,,1828.41,2014,,South San Francisco,""
Benjamin Allan B Baetiong,REC LEADER I,616.58,0.00,1104.00,89.49,1720.58,,1810.07,2014,,South San Francisco,""
Mikaela A Celli,REC LEADER II,1672.05,0.00,0.00,86.95,1672.05,,1759.00,2014,,South San Francisco,""
Lisa M Lie,REC LEADER II,1653.76,0.00,0.00,86.00,1653.76,,1739.76,2014,,South San Francisco,""
Carol R Costakis,REC INSTRUCTOR,1653.01,0.00,0.00,85.95,1653.01,,1738.96,2014,,South San Francisco,""
Victor A Jimenez,MISC HOURLY - PD COPPS,1650.00,0.00,0.00,85.81,1650.00,,1735.81,2014,,South San Francisco,""
Sophia L Balistreri,REC LEADER I,1642.50,0.00,0.00,85.42,1642.50,,1727.92,2014,,South San Francisco,""
Victoria D Gavidia,REC INSTRUCTOR,1632.00,0.00,0.00,84.90,1632.00,,1716.90,2014,,South San Francisco,""
Sarah A Ragsdale,MISCELLANEOUS HOURLY,1680.00,0.00,0.00,24.36,1680.00,,1704.36,2014,,South San Francisco,""
Tony D Garcia,MISC HOURLY - PD COPPS,1620.00,0.00,0.00,84.24,1620.00,,1704.24,2014,,South San Francisco,""
Jesus R Guadalupe Perez,REC LEADER II,1610.24,0.00,0.00,83.74,1610.24,,1693.98,2014,,South San Francisco,""
Polina Rushinsky,REC INSTRUCTOR,1600.00,0.00,0.00,83.19,1600.00,,1683.19,2014,,South San Francisco,""
Adam W Shively,REC LEADER II,1545.31,0.00,0.00,80.37,1545.31,,1625.68,2014,,South San Francisco,""
Monica H Ehlers,REC INSTRUCTOR,1536.00,0.00,0.00,79.87,1536.00,,1615.87,2014,,South San Francisco,""
Zackery A Quigley,REC LEADER II,1218.56,0.00,275.44,77.68,1494.00,,1571.68,2014,,South San Francisco,""
Cristina A Gonzalez,REC LEADER II,1481.36,0.00,0.00,77.03,1481.36,,1558.39,2014,,South San Francisco,""
Valve C Zuercher-Valdespino,REC INSTRUCTOR,1470.00,0.00,0.00,76.45,1470.00,,1546.45,2014,,South San Francisco,""
Nataly R Pikna,REC INSTRUCTOR,1455.20,0.00,0.00,75.66,1455.20,,1530.86,2014,,South San Francisco,""
Alice Kwak,LIBRARY PAGE,1422.25,0.00,0.00,73.94,1422.25,,1496.19,2014,,South San Francisco,""
Maya Pineiro-Coleman,REC LEADER I,1403.49,0.00,0.00,72.99,1403.49,,1476.48,2014,,South San Francisco,""
Jennifer A Spigno,REC LEADER III,1388.57,0.00,0.00,72.22,1388.57,,1460.79,2014,,South San Francisco,""
Kevin R Simmers,REC INSTRUCTOR,1378.00,0.00,0.00,71.67,1378.00,,1449.67,2014,,South San Francisco,""
Allan M Cantiller,REC LEADER II,1353.22,0.00,0.00,70.37,1353.22,,1423.59,2014,,South San Francisco,""
Jessica I Nasrah,REC LEADER II,1341.44,0.00,0.00,69.75,1341.44,,1411.19,2014,,South San Francisco,""
Richard Y Gutierrez,REC LEADER III,1292.63,0.00,0.00,67.21,1292.63,,1359.84,2014,,South San Francisco,""
Stephen Firpo,REC INSTRUCTOR,1275.75,0.00,0.00,66.34,1275.75,,1342.09,2014,,South San Francisco,""
Giselle E Mendez,LIBRARY CLERK,1263.68,0.00,0.00,65.65,1263.68,,1329.33,2014,,South San Francisco,""
Matthew C Kwong,REC LEADER I,34.08,0.00,1218.00,65.12,1252.08,,1317.20,2014,,South San Francisco,""
Aniyah G Zeidan,REC LEADER I,779.12,0.00,463.20,64.61,1242.32,,1306.93,2014,,South San Francisco,""
Aaron L Lee,REC LEADER I,62.26,0.00,1155.60,63.36,1217.86,,1281.22,2014,,South San Francisco,""
Louise S Lam,LIBRARY PAGE,1214.34,0.00,0.00,63.16,1214.34,,1277.50,2014,,South San Francisco,""
Lyudmila Darer,REC INSTRUCTOR,1204.00,0.00,0.00,62.61,1204.00,,1266.61,2014,,South San Francisco,""
Tiana L Valerio,REC LEADER I,301.50,0.00,852.60,60.02,1154.10,,1214.12,2014,,South San Francisco,""
Herman Wong,LIBRARIAN I,1148.01,0.00,0.00,59.70,1148.01,,1207.71,2014,,South San Francisco,""
Anthony C Cheung,REC INSTRUCTOR,1147.50,0.00,0.00,59.67,1147.50,,1207.17,2014,,South San Francisco,""
Daniel E Matsumoto,LIBRARIAN I,1136.17,0.00,0.00,59.08,1136.17,,1195.25,2014,,South San Francisco,""
Roberto Garcia Torres,REC INSTRUCTOR,1110.00,0.00,0.00,57.73,1110.00,,1167.73,2014,,South San Francisco,""
Eduardo Garcia Torres,REC INSTRUCTOR,1110.00,0.00,0.00,57.73,1110.00,,1167.73,2014,,South San Francisco,""
Karina G Huete,REC LEADER II,551.90,0.00,543.00,56.94,1094.90,,1151.84,2014,,South San Francisco,""
Andrew P Lidwell,REC INSTRUCTOR,1087.50,0.00,0.00,56.55,1087.50,,1144.05,2014,,South San Francisco,""
Kouta C Lappen,POLICE COURT LIAISON,1082.72,0.00,0.00,56.30,1082.72,,1139.02,2014,,South San Francisco,""
Maria E Concepcion,REC LEADER I,0.00,0.00,1075.80,55.94,1075.80,,1131.74,2014,,South San Francisco,""
Christina A Greco,REC LEADER II,1074.69,0.00,0.00,55.86,1074.69,,1130.55,2014,,South San Francisco,""
Addiemus J Berrios,REC LEADER I,519.71,0.00,548.40,55.55,1068.11,,1123.66,2014,,South San Francisco,""
Shelby T Martin,REC LEADER II,1064.96,0.00,0.00,55.37,1064.96,,1120.33,2014,,South San Francisco,""
Remie P Aranda-Rogan,REC INSTRUCTOR,1053.75,0.00,0.00,54.80,1053.75,,1108.55,2014,,South San Francisco,""
Janine T Cerdena,REC LEADER III,1046.50,0.00,0.00,54.41,1046.50,,1100.91,2014,,South San Francisco,""
Peter Y Cho,REC LEADER III,846.17,0.00,198.00,54.30,1044.17,,1098.47,2014,,South San Francisco,""
Sara E Theisen,REC LEADER I,1042.09,0.00,0.00,54.18,1042.09,,1096.27,2014,,South San Francisco,""
Hannah E Collins,REC LEADER I,1035.96,0.00,0.00,53.88,1035.96,,1089.84,2014,,South San Francisco,""
Mylene V Serrano,REC LEADER I,43.20,0.00,975.00,52.94,1018.20,,1071.14,2014,,South San Francisco,""
Nicholas A Reinke,REC LEADER II,1000.96,0.00,0.00,52.03,1000.96,,1052.99,2014,,South San Francisco,""
Barbara E Alberts,REC LEADER I,1000.73,0.00,0.00,52.03,1000.73,,1052.76,2014,,South San Francisco,""
Stavroula R Prokopos,REC LEADER I,0.00,0.00,990.50,51.51,990.50,,1042.01,2014,,South San Francisco,""
Masina Misilagi,REC INSTRUCTOR,975.00,0.00,0.00,50.70,975.00,,1025.70,2014,,South San Francisco,""
Frederick Y Choi,REC LEADER I,0.00,0.00,961.10,50.00,961.10,,1011.10,2014,,South San Francisco,""
Katelyn R Olsen,REC LEADER I,0.00,0.00,957.60,49.83,957.60,,1007.43,2014,,South San Francisco,""
Ricah B Lucero,REC LEADER I,955.92,0.00,0.00,49.70,955.92,,1005.62,2014,,South San Francisco,""
Vicky L Engel,REC INSTRUCTOR,950.00,0.00,0.00,49.41,950.00,,999.41,2014,,South San Francisco,""
Victoria R Sanna,REC LEADER I,945.00,0.00,0.00,49.14,945.00,,994.14,2014,,South San Francisco,""
Eunshin L Okumoto,REC INSTRUCTOR,935.00,0.00,0.00,48.63,935.00,,983.63,2014,,South San Francisco,""
Duane  R Lam,REC LEADER II,923.13,0.00,0.00,48.02,923.13,,971.15,2014,,South San Francisco,""
Evalynna Ho,REC INSTRUCTOR,910.00,0.00,0.00,47.34,910.00,,957.34,2014,,South San Francisco,""
Sheila M Connelly,REC LEADER II,897.05,0.00,0.00,46.65,897.05,,943.70,2014,,South San Francisco,""
Martin H Sung,REC LEADER I,0.00,0.00,894.60,46.54,894.60,,941.14,2014,,South San Francisco,""
Misael J Turcios,REC LEADER I,92.33,0.00,786.00,45.69,878.33,,924.02,2014,,South San Francisco,""
Miguel Millena,REC LEADER I,875.70,0.00,0.00,45.55,875.70,,921.25,2014,,South San Francisco,""
Ruth A Martinez,REC INSTRUCTOR,872.10,0.00,0.00,45.34,872.10,,917.44,2014,,South San Francisco,""
Lauren Rose P Alves,REC LEADER III,865.31,0.00,0.00,44.99,865.31,,910.30,2014,,South San Francisco,""
Alan N Wong,MEMBER - PLANNING COMMISSION,850.00,0.00,0.00,44.29,850.00,,894.29,2014,,South San Francisco,""
Aleksandr Khalfin,MEMBER - PLANNING COMMISSION,850.00,0.00,0.00,44.29,850.00,,894.29,2014,,South San Francisco,""
Han-Ching Wong,LIBRARIAN I,849.10,0.00,0.00,12.31,849.10,,861.41,2014,,South San Francisco,""
