Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thelma Howard,Instructor IV,14310.67,0.00,0.00,566.00,14310.67,,14876.67,2014,,Pasadena,PT
Rory Haney,Instructor IV,14316.55,0.00,0.00,466.00,14316.55,,14782.55,2014,,Pasadena,PT
Carl Townsend,Instructor IV,14733.61,0.00,0.00,0.00,14733.61,,14733.61,2014,,Pasadena,PT
Andrew Carey,Police Trainee,14647.10,0.00,0.00,0.00,14647.10,,14647.10,2014,,Pasadena,PT
Yolanda Sanchez,Recreation Leader III,12365.40,0.00,0.00,2191.00,12365.40,,14556.40,2014,,Pasadena,PT
Megan Mayorga,City Service Worker (Youth Advisor),14540.11,0.00,0.00,0.00,14540.11,,14540.11,2014,,Pasadena,PT
Jane Whitmore,Recreation Site Coordinator,14458.75,0.00,0.00,0.00,14458.75,,14458.75,2014,,Pasadena,PT
Joy Grierson,Ctw (Page),12102.60,0.00,0.00,2206.00,12102.60,,14308.60,2014,,Pasadena,PT
Enrique Zapien,City Service Worker (Maintenance Trainee),14091.73,203.80,0.00,0.00,14295.53,,14295.53,2014,,Pasadena,PT
Lovell Johnson,Recreation Leader III-B,12078.83,0.00,0.00,2201.00,12078.83,,14279.83,2014,,Pasadena,PT
Jennifer Miller-Romm,Staff Assistant III,11471.39,0.00,549.34,2040.00,12020.73,,14060.73,2014,,Pasadena,PT
Korey Green,City Service Worker (Youth Advisor),14020.00,0.00,0.00,0.00,14020.00,,14020.00,2014,,Pasadena,PT
Esther Justafort,City Service Worker (Youth Advisor),14015.78,0.00,0.00,0.00,14015.78,,14015.78,2014,,Pasadena,PT
Pablo Oliva,Dept Info Systems Analyst I,10052.93,0.00,1333.73,2584.00,11386.66,,13970.66,2014,,Pasadena,PT
Ruben Martinez,Staff Assistant III (C),8313.34,903.55,500.00,4211.00,9716.89,,13927.89,2014,,Pasadena,PT
Anthony Cerda,Ctw (Staff Assistant II),13921.06,0.00,0.00,0.00,13921.06,,13921.06,2014,,Pasadena,PT
Marco Marquez,Recreation Site Coordinator,13837.06,0.00,0.00,0.00,13837.06,,13837.06,2014,,Pasadena,PT
Jorge Arias Villicana,Laborer,7045.13,2559.02,1099.30,3124.00,10703.45,,13827.45,2014,,Pasadena,PT
Grace Manjor,City Service Worker (Maintenance Trainee),13801.26,0.00,0.00,0.00,13801.26,,13801.26,2014,,Pasadena,PT
Judy Kent,City Service Worker (Retiree),13766.83,0.00,0.00,0.00,13766.83,,13766.83,2014,,Pasadena,PT
Laurie Whitcomb,City Service Worker (Retiree),13762.04,0.00,0.00,0.00,13762.04,,13762.04,2014,,Pasadena,PT
Darrell Mc Kenzie,Police Reserve Officer,1951.67,11778.28,0.00,0.00,13729.95,,13729.95,2014,,Pasadena,PT
Jessica Lopez,Recreation Leader III,11638.02,0.00,0.00,2088.00,11638.02,,13726.02,2014,,Pasadena,PT
Elizabeth Bour,Police Reserve Officer,1962.58,11734.27,0.00,0.00,13696.85,,13696.85,2014,,Pasadena,PT
Brandon Davis,Police Cadet,11153.22,301.50,110.90,2115.00,11565.62,,13680.62,2014,,Pasadena,PT
Niko Delgado,City Service Worker (Maintenance Trainee),12472.41,679.51,500.00,0.00,13651.92,,13651.92,2014,,Pasadena,PT
Deandra Mcclenney,Recreation Leader III,13646.69,0.00,0.00,0.00,13646.69,,13646.69,2014,,Pasadena,PT
Rez Haque,Ctw (It Technician II),13583.16,0.00,0.00,0.00,13583.16,,13583.16,2014,,Pasadena,PT
John Northcott,Police Reserve Officer,2166.36,11353.94,0.00,0.00,13520.30,,13520.30,2014,,Pasadena,PT
Mariana Voskerchyan,Ctw (Staff Assistant I),13512.61,0.00,0.00,0.00,13512.61,,13512.61,2014,,Pasadena,PT
Lynne Passov,Page,11428.56,0.00,0.00,2083.00,11428.56,,13511.56,2014,,Pasadena,PT
Chantal Orozco,Recreation Leader III,11432.37,0.00,0.00,2072.00,11432.37,,13504.37,2014,,Pasadena,PT
Melinda Serrano,Nurse Practitioner,7204.49,41.75,4820.41,1398.00,12066.65,,13464.65,2014,,Pasadena,PT
Allen Brogdon,Police Specialist Vi,3713.07,2415.58,6322.58,905.00,12451.23,,13356.23,2014,,Pasadena,PT
Catisha Lovest,Instructor IV,12933.74,0.00,0.00,412.00,12933.74,,13345.74,2014,,Pasadena,PT
Choi Chan,Ctw (Engineering Aide Assistant),13268.76,0.00,0.00,0.00,13268.76,,13268.76,2014,,Pasadena,PT
Deniro Bell,City Service Worker (Maintenance Trainee),10551.93,2204.15,500.00,0.00,13256.08,,13256.08,2014,,Pasadena,PT
Rebeca Melendez,Community Svcs Rep III,8641.53,20.10,1061.58,3364.00,9723.21,,13087.21,2014,,Pasadena,PT
Arthur Zuniga,City Service Worker (Maintenance Trainee),12118.46,246.93,0.00,0.00,12365.39,,12365.39,2014,,Pasadena,PT
Frank Jacob,Recreation Leader III,12086.54,0.00,250.00,0.00,12336.54,,12336.54,2014,,Pasadena,PT
Yosio Montes,Ctw (Instructor III),12233.19,0.00,0.00,0.00,12233.19,,12233.19,2014,,Pasadena,PT
Danielle Modesti,Instructor IV,12230.69,0.00,0.00,0.00,12230.69,,12230.69,2014,,Pasadena,PT
Bernardo Ruizesparza,City Service Worker (Maintenance Trainee),9885.75,1661.62,500.00,0.00,12047.37,,12047.37,2014,,Pasadena,PT
Andrea Escutia,City Service Worker (Youth Advisor),12027.50,0.00,0.00,0.00,12027.50,,12027.50,2014,,Pasadena,PT
Jessica Schuman,Fire Fighter II (56-Hour),5960.64,2245.56,832.91,2932.00,9039.11,,11971.11,2014,,Pasadena,PT
Lisa Prieto,Staff Assistant II,8363.43,0.00,14.53,3538.00,8377.96,,11915.96,2014,,Pasadena,PT
David James,Crime Analyst,8492.31,0.00,283.08,3112.00,8775.39,,11887.39,2014,,Pasadena,PT
Danny Maranon,Recreation Leader III,11561.56,0.00,250.00,0.00,11811.56,,11811.56,2014,,Pasadena,PT
Erik North,Page,11509.28,0.00,250.00,0.00,11759.28,,11759.28,2014,,Pasadena,PT
Manuel Ortega,City Service Worker (Maintenance Trainee),11180.38,43.38,500.00,0.00,11723.76,,11723.76,2014,,Pasadena,PT
Norma Perez,Ctw (Police Specialist V),11663.39,0.00,0.00,0.00,11663.39,,11663.39,2014,,Pasadena,PT
John Burns,Recreation Leader III-A,9843.95,0.00,0.00,1799.00,9843.95,,11642.95,2014,,Pasadena,PT
Anthony Jr. Massengale,Recreation Leader III,11484.41,0.00,0.00,0.00,11484.41,,11484.41,2014,,Pasadena,PT
Lourdes De Jesus,City Temporary Worker,9593.53,0.00,0.00,1819.00,9593.53,,11412.53,2014,,Pasadena,PT
Karin Robinson-Smith,Ctw (Public Health Nurse),11389.38,0.00,0.00,0.00,11389.38,,11389.38,2014,,Pasadena,PT
Pornchai Padoongpatt,City Temporary Worker,11367.22,0.00,0.00,0.00,11367.22,,11367.22,2014,,Pasadena,PT
Elena Dirbasz,Page,11366.35,0.00,0.00,0.00,11366.35,,11366.35,2014,,Pasadena,PT
Asbed Paloulian,Page,11366.29,0.00,0.00,0.00,11366.29,,11366.29,2014,,Pasadena,PT
Ava Davis,Recreation Leader III,10985.13,0.00,0.00,349.00,10985.13,,11334.13,2014,,Pasadena,PT
Ben Phung,City Temporary Worker (Page),11326.31,0.00,0.00,0.00,11326.31,,11326.31,2014,,Pasadena,PT
Karen Sundgren,City Temporary Worker (Page),11292.44,0.00,0.00,0.00,11292.44,,11292.44,2014,,Pasadena,PT
Emily Aguirre,City Service Worker (Youth Advisor),11239.22,0.00,0.00,0.00,11239.22,,11239.22,2014,,Pasadena,PT
Aurora Salazar,Ctw (Dental Assistant),11193.46,0.00,0.00,0.00,11193.46,,11193.46,2014,,Pasadena,PT
Kimberly Goodman,Ctw (Assistant Environmental Health Specialist),11173.10,0.00,0.00,0.00,11173.10,,11173.10,2014,,Pasadena,PT
Joseph Liera,Police Cadet,9004.18,436.65,0.00,1731.00,9440.83,,11171.83,2014,,Pasadena,PT
David Raya,Social Worker,6878.34,0.00,0.00,4223.00,6878.34,,11101.34,2014,,Pasadena,PT
Carlos Correa,City Service Worker (Maintenance Trainee),10137.00,455.82,500.00,0.00,11092.82,,11092.82,2014,,Pasadena,PT
Eunice Font-Montalvan,Page,11086.63,0.00,0.00,0.00,11086.63,,11086.63,2014,,Pasadena,PT
Melissa Penn,Staff Assistant III (C),8660.63,0.00,0.00,2315.00,8660.63,,10975.63,2014,,Pasadena,PT
Steven Kress,City Service Worker (Retiree),9260.90,0.00,0.00,1678.00,9260.90,,10938.90,2014,,Pasadena,PT
Nicole Alix,Staff Assistant III,6294.81,0.00,0.00,4635.00,6294.81,,10929.81,2014,,Pasadena,PT
Theadore Starling,Recreation Leader III,10882.61,0.00,0.00,0.00,10882.61,,10882.61,2014,,Pasadena,PT
Darlene Varguez,City Temporary Worker (Page),10866.13,0.00,0.00,0.00,10866.13,,10866.13,2014,,Pasadena,PT
Sophia Taghon,Ctw (Community Service Rep II),10610.26,0.00,250.00,0.00,10860.26,,10860.26,2014,,Pasadena,PT
Paula Hanson,City Service Worker (Retiree),10818.16,0.00,0.00,0.00,10818.16,,10818.16,2014,,Pasadena,PT
Jessica James,Page,10817.65,0.00,0.00,0.00,10817.65,,10817.65,2014,,Pasadena,PT
Ashae Wilson,Ctw (Work Experience Aide),10704.40,0.00,0.00,0.00,10704.40,,10704.40,2014,,Pasadena,PT
Eric Bergren,Page,10696.98,0.00,0.00,0.00,10696.98,,10696.98,2014,,Pasadena,PT
Veronica Luquin,City Service Worker (Maintenance Trainee),9856.52,326.79,500.00,0.00,10683.31,,10683.31,2014,,Pasadena,PT
Rosman Villeda,City Temporary Worker(Page),10608.21,0.00,0.00,0.00,10608.21,,10608.21,2014,,Pasadena,PT
William Jordan,Caulker & Repair Mechanic,7240.47,-55.29,783.01,2631.00,7968.19,,10599.19,2014,,Pasadena,PT
Krystina Baray,City Temporary Worker (Page),10582.00,0.00,0.00,0.00,10582.00,,10582.00,2014,,Pasadena,PT
Kellyn Palmisano,Staff Assistant III,7953.81,0.00,0.00,2555.00,7953.81,,10508.81,2014,,Pasadena,PT
David Vazquez,City Temporary Worker (Page),10434.64,0.00,0.00,0.00,10434.64,,10434.64,2014,,Pasadena,PT
Robert Herrera,Page,10417.55,0.00,0.00,0.00,10417.55,,10417.55,2014,,Pasadena,PT
Cornelius Martinez,Recreation Leader III,10162.56,0.00,0.00,237.00,10162.56,,10399.56,2014,,Pasadena,PT
Renato Zapata,City Temporary Worker (Page),10394.73,0.00,0.00,0.00,10394.73,,10394.73,2014,,Pasadena,PT
Francis Meadows,Recreation Leader III,10367.03,0.00,0.00,0.00,10367.03,,10367.03,2014,,Pasadena,PT
Sylvia Arnold,City Temporary Worker (Page),10357.04,0.00,0.00,0.00,10357.04,,10357.04,2014,,Pasadena,PT
Monique Jackson,Recreation Leader III,10352.89,0.00,0.00,0.00,10352.89,,10352.89,2014,,Pasadena,PT
Ariel Hudgins,City Temporary Worker (Page),10325.22,0.00,0.00,0.00,10325.22,,10325.22,2014,,Pasadena,PT
Lindsay Cooper,City Service Worker (Maintenance Trainee),9565.81,101.20,500.00,0.00,10167.01,,10167.01,2014,,Pasadena,PT
Patrisia De La Torre,Ctw (Page),10159.24,0.00,0.00,0.00,10159.24,,10159.24,2014,,Pasadena,PT
Richard Johns,City Temporary Worker (Page),10142.56,0.00,0.00,0.00,10142.56,,10142.56,2014,,Pasadena,PT
Hamo Bahnam,City Temporary Worker (Page),10131.78,0.00,0.00,0.00,10131.78,,10131.78,2014,,Pasadena,PT
Salvador Campos,City Service Worker (Maintenance Trainee),8616.62,943.49,500.00,0.00,10060.11,,10060.11,2014,,Pasadena,PT
Joy Noda,Police Reserve Officer,1473.51,8567.78,0.00,0.00,10041.29,,10041.29,2014,,Pasadena,PT
Michael Gallegos,Fleet Maintenance Superintendt,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2014,,Pasadena,PT
Angel Loera,Ctw (Page),9965.98,0.00,0.00,0.00,9965.98,,9965.98,2014,,Pasadena,PT
Agnes Mendoza,Ctw (Page),9943.95,0.00,0.00,0.00,9943.95,,9943.95,2014,,Pasadena,PT
Reginald Mikell,Recreation Leader II,8321.50,0.00,0.00,1528.00,8321.50,,9849.50,2014,,Pasadena,PT
Keona Williams,Recreation Leader III,9757.91,0.00,0.00,0.00,9757.91,,9757.91,2014,,Pasadena,PT
Susanne Ko,City Temporary Worker (Principal Operations Spec),7918.75,0.00,250.00,1522.00,8168.75,,9690.75,2014,,Pasadena,PT
Armando Marquez,Recreation Leader III,9684.44,0.00,0.00,0.00,9684.44,,9684.44,2014,,Pasadena,PT
Andrea Guzman,Ctw (Page),9672.41,0.00,0.00,0.00,9672.41,,9672.41,2014,,Pasadena,PT
Yoko Montes,Recreation Leader III,9577.71,0.00,0.00,0.00,9577.71,,9577.71,2014,,Pasadena,PT
Katherine Sarkissian,Ctw (Page),9555.15,0.00,0.00,0.00,9555.15,,9555.15,2014,,Pasadena,PT
Patricia Caruthers,Recreation Leader III,9548.30,0.00,0.00,0.00,9548.30,,9548.30,2014,,Pasadena,PT
Evangeline Kristensson,Ctw (Page),9488.29,0.00,0.00,0.00,9488.29,,9488.29,2014,,Pasadena,PT
Albert Mudica,Ctw (Page),9456.95,0.00,0.00,0.00,9456.95,,9456.95,2014,,Pasadena,PT
Susan Figueroa,City Service Worker (Youth Advisor),9409.65,0.00,0.00,0.00,9409.65,,9409.65,2014,,Pasadena,PT
Britt Card,Assistant Planner,6732.00,0.00,0.00,2643.00,6732.00,,9375.00,2014,,Pasadena,PT
David Carranza,Ctw (Page),9289.68,0.00,0.00,0.00,9289.68,,9289.68,2014,,Pasadena,PT
Silvia Flores,City Service Worker (Retiree),9213.23,0.00,0.00,0.00,9213.23,,9213.23,2014,,Pasadena,PT
Kahlil Andrews,Ctw (Engineering Aide Assistant),8918.74,0.00,250.00,0.00,9168.74,,9168.74,2014,,Pasadena,PT
Frances Diaz,City Service Worker (Youth Advisor),9156.65,0.00,0.00,0.00,9156.65,,9156.65,2014,,Pasadena,PT
Lamar Burton,Recreation Facilities Asst,9072.95,0.00,0.00,0.00,9072.95,,9072.95,2014,,Pasadena,PT
Enrique Reyes Vargas,Recreation Leader III,9062.30,0.00,0.00,0.00,9062.30,,9062.30,2014,,Pasadena,PT
Monica Mijares,Ctw (Page),9015.38,0.00,0.00,0.00,9015.38,,9015.38,2014,,Pasadena,PT
Andrea Lyons,City Service Worker (Maintenance Trainee),8233.62,115.67,500.00,0.00,8849.29,,8849.29,2014,,Pasadena,PT
Roland Racicot,Ctw (Community Services Rep II),8845.89,0.00,0.00,0.00,8845.89,,8845.89,2014,,Pasadena,PT
Andrew Hernandez,Recreation Leader III,8840.61,0.00,0.00,0.00,8840.61,,8840.61,2014,,Pasadena,PT
Lilah Mavis,Ctw (Page),8828.71,0.00,0.00,0.00,8828.71,,8828.71,2014,,Pasadena,PT
Keith Nelson,City Service Worker (Maintenance Trainee),8682.99,88.41,0.00,0.00,8771.40,,8771.40,2014,,Pasadena,PT
Bethany Moss,Code Compliance Officer,5638.65,634.91,0.00,2439.00,6273.56,,8712.56,2014,,Pasadena,PT
Gretchen Esparza,Aquatics Supervisor,8703.78,0.00,0.00,0.00,8703.78,,8703.78,2014,,Pasadena,PT
Don Sortillon,Police Specialist Vi,3290.64,780.52,3855.92,754.00,7927.08,,8681.08,2014,,Pasadena,PT
Mary Furchtgott,Ctw (Page),8556.28,0.00,0.00,0.00,8556.28,,8556.28,2014,,Pasadena,PT
Susan Houser,Ctw (Public Health Nurse),8550.72,0.00,0.00,0.00,8550.72,,8550.72,2014,,Pasadena,PT
Jason Djapri,Ctw Engineering Aide Assistant,8460.93,0.00,0.00,0.00,8460.93,,8460.93,2014,,Pasadena,PT
Beatriz Oseguera,Ctw (Page),8440.10,0.00,0.00,0.00,8440.10,,8440.10,2014,,Pasadena,PT
Clarence Allen,Page,8365.15,0.00,0.00,0.00,8365.15,,8365.15,2014,,Pasadena,PT
Sofya Arakelyan,City Temporary Worker (Page),8347.60,0.00,0.00,0.00,8347.60,,8347.60,2014,,Pasadena,PT
Gabriela Gonzalez,City Service Worker (Day Camp Director - Se),8275.04,0.00,0.00,0.00,8275.04,,8275.04,2014,,Pasadena,PT
Mariano Escalante,Recreation Services Specialist,6951.00,0.00,0.00,1297.00,6951.00,,8248.00,2014,,Pasadena,PT
Tevin Hodges,Recreation Leader II,8152.72,0.00,0.00,0.00,8152.72,,8152.72,2014,,Pasadena,PT
Jared Burton,Ctw (Librarian I),6818.58,0.00,0.00,1252.00,6818.58,,8070.58,2014,,Pasadena,PT
Vangie Paragas,Engineering Aide,4956.20,0.00,2063.20,938.00,7019.40,,7957.40,2014,,Pasadena,PT
Julie Yamamoto,City Service Worker (Retiree),7851.50,0.00,0.00,0.00,7851.50,,7851.50,2014,,Pasadena,PT
Eliana Medina,Staff Assistant III,6501.23,0.00,0.00,1250.00,6501.23,,7751.23,2014,,Pasadena,PT
Makenzie Snyder,Firefighter Trainee,7709.47,0.00,0.00,0.00,7709.47,,7709.47,2014,,Pasadena,PT
Tauruson Mc Millian,Solid Waste Truck Oper II,3526.60,1013.13,2297.76,753.00,6837.49,,7590.49,2014,,Pasadena,PT
Krystal Gutierrez,City Service Worker (Youth Advisor),7573.07,0.00,0.00,0.00,7573.07,,7573.07,2014,,Pasadena,PT
Erik Lomeli,Recreation Leader III-A,7563.55,0.00,0.00,0.00,7563.55,,7563.55,2014,,Pasadena,PT
Philip Vasquez,Firefighter Trainee,7478.52,0.00,0.00,0.00,7478.52,,7478.52,2014,,Pasadena,PT
Vandoren Outten,Senior Lifeguard/Instructor,7306.38,0.00,0.00,0.00,7306.38,,7306.38,2014,,Pasadena,PT
Valerie Manlic,Program Coordinator II,0.00,0.00,7306.00,0.00,7306.00,,7306.00,2014,,Pasadena,PT
Petra Guereca,Recreation Leader III,7298.72,0.00,0.00,0.00,7298.72,,7298.72,2014,,Pasadena,PT
Vahe Hayrapetian,Ctw (Engineering Aide Assistant),7048.28,0.00,0.00,0.00,7048.28,,7048.28,2014,,Pasadena,PT
Venisha Jeff,Recreation Services Specialist,6967.56,0.00,0.00,0.00,6967.56,,6967.56,2014,,Pasadena,PT
Paul Marshall,Recreation Facilities Asst,5871.85,0.00,0.00,1091.00,5871.85,,6962.85,2014,,Pasadena,PT
Thomas Andrews,City Service Worker (Maintenance Trainee),6068.09,379.20,500.00,0.00,6947.29,,6947.29,2014,,Pasadena,PT
Robin Chicca,Pool Manager,6817.82,0.00,0.00,0.00,6817.82,,6817.82,2014,,Pasadena,PT
Avrill Martin,Recreation Leader III,6817.06,0.00,0.00,0.00,6817.06,,6817.06,2014,,Pasadena,PT
Rena Jackson,Recreation Leader II,6814.64,0.00,0.00,0.00,6814.64,,6814.64,2014,,Pasadena,PT
Charles Carter,Recreation Leader III,6719.44,0.00,0.00,0.00,6719.44,,6719.44,2014,,Pasadena,PT
Merilyn Montes,Recreation Facilities Asst,6709.92,0.00,0.00,0.00,6709.92,,6709.92,2014,,Pasadena,PT
Robert Da Silva,Pool Manager,6693.49,0.00,0.00,0.00,6693.49,,6693.49,2014,,Pasadena,PT
Benjamin Smith,Ctw (Page),6594.29,0.00,0.00,0.00,6594.29,,6594.29,2014,,Pasadena,PT
Levon Dermendjian,Pool Manager,6465.53,0.00,0.00,0.00,6465.53,,6465.53,2014,,Pasadena,PT
Marquis Green,City Service Worker (Maintenance Trainee),5678.73,245.79,500.00,0.00,6424.52,,6424.52,2014,,Pasadena,PT
Bryson Haynes,Recreation Services Specialist,6371.40,0.00,0.00,0.00,6371.40,,6371.40,2014,,Pasadena,PT
Aaron-John Villon,Police Trainee,6368.32,0.00,0.00,0.00,6368.32,,6368.32,2014,,Pasadena,PT
Benjamin Espinosa,City Service Worker (Maintenance Trainee),5540.12,258.91,500.00,0.00,6299.03,,6299.03,2014,,Pasadena,PT
Jennifer Crutcher,Pool Manager,6237.59,0.00,0.00,0.00,6237.59,,6237.59,2014,,Pasadena,PT
Salvador Rodriguez,City Service Worker (Maintenance Trainee),5403.06,231.34,500.00,0.00,6134.40,,6134.40,2014,,Pasadena,PT
Helen Kwan,Staff Assistant III,5132.37,0.00,0.00,986.00,5132.37,,6118.37,2014,,Pasadena,PT
Vanessa Gonzales,Social Worker,4000.00,0.00,0.00,2118.00,4000.00,,6118.00,2014,,Pasadena,PT
Edgar Moreno,City Service Worker (Youth Advisor),6115.79,0.00,0.00,0.00,6115.79,,6115.79,2014,,Pasadena,PT
Sandy Castillo,Legal Secretary (C),3970.68,0.00,1375.90,735.00,5346.58,,6081.58,2014,,Pasadena,PT
Olivia Figueroa,Recreation Leader III,6073.00,0.00,0.00,0.00,6073.00,,6073.00,2014,,Pasadena,PT
Ryan Goto,Senior Lifeguard/Instructor,6070.07,0.00,0.00,0.00,6070.07,,6070.07,2014,,Pasadena,PT
Matthew Hudgins,City Temporary Worker (Page),6056.32,0.00,0.00,0.00,6056.32,,6056.32,2014,,Pasadena,PT
Gevork Gezalyan,Recreation Leader II,5965.76,0.00,0.00,0.00,5965.76,,5965.76,2014,,Pasadena,PT
Mollie Robinson-Miodovski,Ctw (Community Service Rep II),5934.11,0.00,0.00,0.00,5934.11,,5934.11,2014,,Pasadena,PT
Rodrigo Munoz,City Service Worker (Youth Advisor),5926.27,0.00,0.00,0.00,5926.27,,5926.27,2014,,Pasadena,PT
Jim Sevilla,Ctw,5920.00,0.00,0.00,0.00,5920.00,,5920.00,2014,,Pasadena,PT
Ruben Carrillo-Acosta,Senior Lifeguard/Instructor,5889.77,0.00,0.00,0.00,5889.77,,5889.77,2014,,Pasadena,PT
Michael Lawrence,Senior Lifeguard/Instructor,5889.74,0.00,0.00,0.00,5889.74,,5889.74,2014,,Pasadena,PT
James Trivers,Ctw (Instructor IV),5875.93,0.00,0.00,0.00,5875.93,,5875.93,2014,,Pasadena,PT
Victor Pacheco,Recreation Leader I,5831.35,0.00,0.00,0.00,5831.35,,5831.35,2014,,Pasadena,PT
Dylan Lofgren,City Temporary Worker (Page),5829.68,0.00,0.00,0.00,5829.68,,5829.68,2014,,Pasadena,PT
Michael Jones,Recreation Leader III-A,4886.00,0.00,0.00,909.00,4886.00,,5795.00,2014,,Pasadena,PT
Shavon Fabela,Ctw (Staff Assistant I),5708.89,0.00,0.00,0.00,5708.89,,5708.89,2014,,Pasadena,PT
Maria Gonzalez Padilla,Ctw (Instructor IV),5700.25,0.00,0.00,0.00,5700.25,,5700.25,2014,,Pasadena,PT
Rudy Gomez,City Service Worker (Maintenance Trainee),5552.00,148.16,0.00,0.00,5700.16,,5700.16,2014,,Pasadena,PT
Nathalia Chavez Flores,Senior Lifeguard/Instructor,5615.01,0.00,0.00,0.00,5615.01,,5615.01,2014,,Pasadena,PT
Darrick Jones,Recreation Leader III,5610.67,0.00,0.00,0.00,5610.67,,5610.67,2014,,Pasadena,PT
Jared Gordon,City Service Worker (Maintenance Trainee),4953.87,502.68,0.00,0.00,5456.55,,5456.55,2014,,Pasadena,PT
Landis Scott,Instructor IV,5418.87,0.00,0.00,0.00,5418.87,,5418.87,2014,,Pasadena,PT
Elizabeth Del Hoyo,Ctw (Work Experience Aide),5374.49,0.00,0.00,0.00,5374.49,,5374.49,2014,,Pasadena,PT
Ashley Alfonso,Administrative Intern,5288.23,0.00,0.00,0.00,5288.23,,5288.23,2014,,Pasadena,PT
Emad Shalabi,Senior Lifeguard/Instructor,5263.02,0.00,0.00,0.00,5263.02,,5263.02,2014,,Pasadena,PT
May Ketpongsuda,Ctw (Page),5222.04,0.00,0.00,0.00,5222.04,,5222.04,2014,,Pasadena,PT
Israel Miller,Maintenance Assistant,2876.16,323.55,842.02,1178.00,4041.73,,5219.73,2014,,Pasadena,PT
Mary Greer,City Temporary Worker,5217.00,0.00,0.00,0.00,5217.00,,5217.00,2014,,Pasadena,PT
Joel Tkach,Police Reserve Officer,1927.53,2942.15,234.18,0.00,5103.86,,5103.86,2014,,Pasadena,PT
Christina Lisath,Recreation Leader III,4299.35,0.00,0.00,790.00,4299.35,,5089.35,2014,,Pasadena,PT
Shannon Martin,Senior Lifeguard/Instructor,5082.70,0.00,0.00,0.00,5082.70,,5082.70,2014,,Pasadena,PT
Zachary Goto,Senior Lifeguard/Instructor,5048.36,0.00,0.00,0.00,5048.36,,5048.36,2014,,Pasadena,PT
Clarissa Sacks,Ctw (Page),4950.37,0.00,0.00,0.00,4950.37,,4950.37,2014,,Pasadena,PT
Tracy Cervantes,Senior Lifeguard/Instructor,4928.17,0.00,0.00,0.00,4928.17,,4928.17,2014,,Pasadena,PT
Francisco Ortez,Ctw (Parking Enforcement Representative),4888.55,0.00,0.00,0.00,4888.55,,4888.55,2014,,Pasadena,PT
Adrian Trevino,Senior Lifeguard/Instructor,4859.49,0.00,0.00,0.00,4859.49,,4859.49,2014,,Pasadena,PT
Ciomara Hernandez Canizalez,City Service Worker (Youth Advisor),4800.03,0.00,0.00,0.00,4800.03,,4800.03,2014,,Pasadena,PT
Brett Thomas,City Temporary Worker,4780.76,0.00,0.00,0.00,4780.76,,4780.76,2014,,Pasadena,PT
Isaac Dejohnette,City Service Worker (Maintenance Trainee),4433.12,318.86,0.00,0.00,4751.98,,4751.98,2014,,Pasadena,PT
Marquise Clipper,City Service Worker (Maintenance Trainee),2408.86,2246.53,0.00,0.00,4655.39,,4655.39,2014,,Pasadena,PT
Garo Dersarkissian,Senior Lifeguard/Instructor,4636.25,0.00,0.00,0.00,4636.25,,4636.25,2014,,Pasadena,PT
Daniel Jones,Ctw (Page),4592.62,0.00,0.00,0.00,4592.62,,4592.62,2014,,Pasadena,PT
Randall Trice,Instructor III,4578.82,0.00,0.00,0.00,4578.82,,4578.82,2014,,Pasadena,PT
Amelia Richardson,Senior Lifeguard/Instructor,4563.10,0.00,0.00,0.00,4563.10,,4563.10,2014,,Pasadena,PT
Erica Welsh-Westfall,Senior Lifeguard/Instructor,4533.22,0.00,0.00,0.00,4533.22,,4533.22,2014,,Pasadena,PT
Raffi Badalian,Police Reserve Officer,2078.53,2449.31,0.00,0.00,4527.84,,4527.84,2014,,Pasadena,PT
Tiffney Sanford,Ctw (Page),4500.12,0.00,0.00,0.00,4500.12,,4500.12,2014,,Pasadena,PT
Elma Memisevic,Senior Lifeguard/Instructor,4481.72,0.00,0.00,0.00,4481.72,,4481.72,2014,,Pasadena,PT
Kate Lefkowitz,Ctw (Administrative Intern),4422.87,0.00,0.00,0.00,4422.87,,4422.87,2014,,Pasadena,PT
Kalima Golden,Fire Fighter II (40-Hour),3305.00,0.00,0.00,1100.00,3305.00,,4405.00,2014,,Pasadena,PT
Gabriel Araujo,Recreation Leader III,3698.27,0.00,0.00,702.00,3698.27,,4400.27,2014,,Pasadena,PT
David Sanchez,Planner,3634.42,0.00,0.00,754.00,3634.42,,4388.42,2014,,Pasadena,PT
Linda Stewart,Ctw (Librarian I),4360.57,0.00,0.00,0.00,4360.57,,4360.57,2014,,Pasadena,PT
Kayla Chambers,Recreation Leader III-A,4333.53,0.00,0.00,0.00,4333.53,,4333.53,2014,,Pasadena,PT
Mary Kenz,Senior Lifeguard/Instructor,4306.02,0.00,0.00,0.00,4306.02,,4306.02,2014,,Pasadena,PT
Jan Woods Ii,City Service Worker (Maintenance Trainee),3239.28,1048.29,0.00,0.00,4287.57,,4287.57,2014,,Pasadena,PT
Richard Bigby Iii,Recreation Leader III,4286.76,0.00,0.00,0.00,4286.76,,4286.76,2014,,Pasadena,PT
Brenton Weist,Ambulance Operator,1666.59,1375.78,869.37,335.00,3911.74,,4246.74,2014,,Pasadena,PT
