Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roya L Maghzi,SA - Academic Support & Learn,1293.75,0.00,0.00,0.00,1293.75,,1293.75,2016,,San Mateo Community College District,""
Natalia Arango Geraldino,SA - Academic Support & Learn,1291.50,0.00,0.00,0.00,1291.50,,1291.50,2016,,San Mateo Community College District,""
Deborah C Ebert,Hrly Fac. Language Arts,1238.52,0.00,0.00,50.00,1238.52,,1288.52,2016,,San Mateo Community College District,""
Naomi D Quizon,Student Assistants,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2016,,San Mateo Community College District,""
Polo Theresa M Leafa,SA - Office of the VP Stdnt Sv,1282.50,0.00,0.00,0.00,1282.50,,1282.50,2016,,San Mateo Community College District,""
Monaletho Ollison,SA - Information Technology Sv,1282.50,0.00,0.00,0.00,1282.50,,1282.50,2016,,San Mateo Community College District,""
Elizabeth J Ramirez,SA - GLPS Student Assistants,1282.50,0.00,0.00,0.00,1282.50,,1282.50,2016,,San Mateo Community College District,""
Bofang Li,SA - Sciences/Mathematics/Tech,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2016,,San Mateo Community College District,""
Andrea Rivera,SA - Enrollment Services,1275.75,0.00,0.00,0.00,1275.75,,1275.75,2016,,San Mateo Community College District,""
Theodore T Maruyama,SA - Academic Support & Learn,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2016,,San Mateo Community College District,""
Ashley H Nguyen,SA-Bookstore,1267.30,0.00,0.00,0.00,1267.30,,1267.30,2016,,San Mateo Community College District,""
Andy A Molina,Student Assistants,1266.75,0.00,0.00,0.00,1266.75,,1266.75,2016,,San Mateo Community College District,""
Jyoti Lama,SA - Academic Support & Learn,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2016,,San Mateo Community College District,""
Darlene M Plesha,"Classified S/T Temp, Sub",1264.12,0.00,0.00,0.00,1264.12,,1264.12,2016,,San Mateo Community College District,""
Akol E Mayen,SA - Enrollment Services,1260.06,0.00,0.00,0.00,1260.06,,1260.06,2016,,San Mateo Community College District,""
Wanyi Zhang,SA - Language Arts,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,San Mateo Community College District,""
Melissa C Cheng,Kines/Ath/Danc Misc Short Term,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2016,,San Mateo Community College District,""
Nneoma E Kanu,Student Assistants,1253.50,0.00,0.00,0.00,1253.50,,1253.50,2016,,San Mateo Community College District,""
Sarah R Minsky,SA-Bookstore,1249.26,0.00,0.00,0.00,1249.26,,1249.26,2016,,San Mateo Community College District,""
Elham A Javed,SA - Enrollment Services,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2016,,San Mateo Community College District,""
Abel C Virgen,"Classified S/T Temp, Sub",1236.30,0.00,0.00,0.00,1236.30,,1236.30,2016,,San Mateo Community College District,""
Chen Guang Wang,SA - Office of the VP Stdnt Sv,1231.52,0.00,0.00,0.00,1231.52,,1231.52,2016,,San Mateo Community College District,""
Yahosca J Quezada Torres,SA - Humanities,1228.65,0.00,0.00,0.00,1228.65,,1228.65,2016,,San Mateo Community College District,""
Zohal Karimi,SA - Enrollment Services,1226.75,0.00,0.00,0.00,1226.75,,1226.75,2016,,San Mateo Community College District,""
Michael M Tang,"Class ST/Sub, Facilities",1222.79,0.00,0.00,0.00,1222.79,,1222.79,2016,,San Mateo Community College District,""
Alexis E Gilmore,SA - Instructional Technology,1221.50,0.00,0.00,0.00,1221.50,,1221.50,2016,,San Mateo Community College District,""
Erlinda O Marques,SA - Enrollment Services,1221.50,0.00,0.00,0.00,1221.50,,1221.50,2016,,San Mateo Community College District,""
Thanh D Nguyen,SA - Instructional Technology,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2016,,San Mateo Community College District,""
Kristen K Chin,SA-Bookstore,1219.60,0.00,0.00,0.00,1219.60,,1219.60,2016,,San Mateo Community College District,""
Anthony A Lal,SA - Instructional Technology,1219.25,0.00,0.00,0.00,1219.25,,1219.25,2016,,San Mateo Community College District,""
Jane I Ernstthal,Hourly Faculty,1169.10,0.00,0.00,47.00,1169.10,,1216.10,2016,,San Mateo Community College District,""
Ranisha Pabla,SA - Academic Support & Learn,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2016,,San Mateo Community College District,""
Kathryn P Stewart,SA - Academic Support & Learn,1212.50,0.00,0.00,0.00,1212.50,,1212.50,2016,,San Mateo Community College District,""
Frank Boban,SA - Social Science,1211.50,0.00,0.00,0.00,1211.50,,1211.50,2016,,San Mateo Community College District,""
Brianna J Zambrana,SA-Bookstore,1210.81,0.00,0.00,0.00,1210.81,,1210.81,2016,,San Mateo Community College District,""
Nancy A Wang,SA - Language Arts/Learning Re,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2016,,San Mateo Community College District,""
Luis A Hernandez,SA - Sciences/Mathematics/Tech,1203.50,0.00,0.00,0.00,1203.50,,1203.50,2016,,San Mateo Community College District,""
Gildardo A Villegas,PE Miscellaneous Short Term,599.80,0.00,599.80,0.00,1199.60,,1199.60,2016,,San Mateo Community College District,""
Shiyi Huang,SA - Instructional Technology,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2016,,San Mateo Community College District,""
Michael K Wheaton,Student Assistants,1184.50,0.00,0.00,0.00,1184.50,,1184.50,2016,,San Mateo Community College District,""
Victor J Melara Alvarado,SA - Science and Technology,1167.83,0.00,0.00,0.00,1167.83,,1167.83,2016,,San Mateo Community College District,""
Marco A Lopez,SA - Information Technology Sv,1167.75,0.00,0.00,0.00,1167.75,,1167.75,2016,,San Mateo Community College District,""
Kristine P Szeto,SA - Instructional Technology,1167.26,0.00,0.00,0.00,1167.26,,1167.26,2016,,San Mateo Community College District,""
Gianni Grelli,SA - Instructional Technology,1163.25,0.00,0.00,0.00,1163.25,,1163.25,2016,,San Mateo Community College District,""
Guillermo E Lopez,SA - Enrollment Services,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2016,,San Mateo Community College District,""
Ryan W Chin,SA-Bookstore,1156.20,0.00,0.00,0.00,1156.20,,1156.20,2016,,San Mateo Community College District,""
Jennifer G Peterson,SA - Science and Technology,1156.00,0.00,0.00,0.00,1156.00,,1156.00,2016,,San Mateo Community College District,""
Amirul Adam B Mohd Azham,SA - Admissions and Records,1155.75,0.00,0.00,0.00,1155.75,,1155.75,2016,,San Mateo Community College District,""
Jamie A Lanier,SA - Social Science,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2016,,San Mateo Community College District,""
Diana Alvarado Cuevas,SA - Enrollment Services,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2016,,San Mateo Community College District,""
Leon J Wu,SA - Mathematics and Science,1145.50,0.00,0.00,0.00,1145.50,,1145.50,2016,,San Mateo Community College District,""
Alexa R Edwards,SA - Business/Industry Relatio,1142.88,0.00,0.00,0.00,1142.88,,1142.88,2016,,San Mateo Community College District,""
Tiffany A Streitenberger,SA - Office of the VP Stdnt Sv,1041.63,0.00,93.87,0.00,1135.50,,1135.50,2016,,San Mateo Community College District,""
Andre T Mercurio,PE Miscellaneous Short Term,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2016,,San Mateo Community College District,""
Michelle M Brown,SA - Academic Support & Learn,1121.26,0.00,0.00,0.00,1121.26,,1121.26,2016,,San Mateo Community College District,""
Anisha Gautam,SA-Bookstore,1114.90,0.00,0.00,0.00,1114.90,,1114.90,2016,,San Mateo Community College District,""
Maurice Kapidzic,SA - Information Technology Sv,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2016,,San Mateo Community College District,""
Zhuwei Li,SA - Counseling/Enrollment Svc,1111.75,0.00,0.00,0.00,1111.75,,1111.75,2016,,San Mateo Community College District,""
Gregory S Trimble,Class S/T Temp & Sub,1103.22,0.00,0.00,0.00,1103.22,,1103.22,2016,,San Mateo Community College District,""
Derek A Koo,PE Miscellaneous Short Term,1100.36,0.00,0.00,0.00,1100.36,,1100.36,2016,,San Mateo Community College District,""
Elizabeth Padilla,SA - Enrollment Services,1098.25,0.00,0.00,0.00,1098.25,,1098.25,2016,,San Mateo Community College District,""
Emily M Brandt,SA - Academic Support & Learn,1092.50,0.00,0.00,0.00,1092.50,,1092.50,2016,,San Mateo Community College District,""
Bryan J Herrera,Student Assistants,1092.50,0.00,0.00,0.00,1092.50,,1092.50,2016,,San Mateo Community College District,""
Jesus D Baca,SA - Office of the VP Stdnt Sv,1085.76,0.00,0.00,0.00,1085.76,,1085.76,2016,,San Mateo Community College District,""
Benny J Cheung,SA - Academic Support & Learn,1085.60,0.00,0.00,0.00,1085.60,,1085.60,2016,,San Mateo Community College District,""
James J Darling,"Classified S/T Temp, Sub",1080.63,0.00,0.00,0.00,1080.63,,1080.63,2016,,San Mateo Community College District,""
Michael P Stahl,"Classified S/T Temp, Sub",1080.63,0.00,0.00,0.00,1080.63,,1080.63,2016,,San Mateo Community College District,""
Mayra A Ortiz,SA - Counseling/Enrollment Svc,1073.25,0.00,0.00,0.00,1073.25,,1073.25,2016,,San Mateo Community College District,""
Melika Eslamjou,SA - Academic Support & Learn,1072.38,0.00,0.00,0.00,1072.38,,1072.38,2016,,San Mateo Community College District,""
Gianfranco Gastelo Centeno,SA - University Ctr & Acad Sup,1069.50,0.00,0.00,0.00,1069.50,,1069.50,2016,,San Mateo Community College District,""
Meghan D Rostran,SA - Enrollment Services,1069.50,0.00,0.00,0.00,1069.50,,1069.50,2016,,San Mateo Community College District,""
Kenneth C Morin,SA - Admissions and Records,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2016,,San Mateo Community College District,""
Guillermina Michel,SA - Science and Technology,1062.50,0.00,0.00,0.00,1062.50,,1062.50,2016,,San Mateo Community College District,""
Sandra Pethan,"Classified S/T Temp, Sub",1062.37,0.00,0.00,0.00,1062.37,,1062.37,2016,,San Mateo Community College District,""
Natalie A Rog,SA - Academic Support & Learn,1060.88,0.00,0.00,0.00,1060.88,,1060.88,2016,,San Mateo Community College District,""
Jade I Daily,SA - Academic Support & Learn,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2016,,San Mateo Community College District,""
Daniel L Wallace,SA - Academic Support & Learn,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2016,,San Mateo Community College District,""
Hayley C Scott,SA - Science and Technology,1056.88,0.00,0.00,0.00,1056.88,,1056.88,2016,,San Mateo Community College District,""
Shammika N Jayagoda,SA - Language Arts,1054.50,0.00,0.00,0.00,1054.50,,1054.50,2016,,San Mateo Community College District,""
Marwan M Alnounou,SA - Business,1049.63,0.00,0.00,0.00,1049.63,,1049.63,2016,,San Mateo Community College District,""
Conor W Mc Cann,SA - Academic Support & Learn,1046.50,0.00,0.00,0.00,1046.50,,1046.50,2016,,San Mateo Community College District,""
Edgar Sanchez,SA - Science and Technology,1037.25,0.00,0.00,0.00,1037.25,,1037.25,2016,,San Mateo Community College District,""
Keenan M Flynn,SA - Social Science,1034.43,0.00,0.00,0.00,1034.43,,1034.43,2016,,San Mateo Community College District,""
Cindy M Streitenberger,SA - Counseling/Enrollment Svc,1012.50,0.00,18.75,0.00,1031.25,,1031.25,2016,,San Mateo Community College District,""
Eric T Benson,"Classified S/T Temp, Sub",1023.24,0.00,0.00,0.00,1023.24,,1023.24,2016,,San Mateo Community College District,""
Alyssa N Molnar,SA - Business/Industry Relatio,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2016,,San Mateo Community College District,""
Jazmin S Lopez Nava,SA - Mathematics and Science,1017.75,0.00,0.00,0.00,1017.75,,1017.75,2016,,San Mateo Community College District,""
David Shi,SA - Science and Technology,1017.75,0.00,0.00,0.00,1017.75,,1017.75,2016,,San Mateo Community College District,""
Thalia Cruz Vargas,SA - University Ctr & Acad Sup,1016.55,0.00,0.00,0.00,1016.55,,1016.55,2016,,San Mateo Community College District,""
John E Manning-Villar,SA - Sciences/Mathematics/Tech,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2016,,San Mateo Community College District,""
Charleen M Azurin,SA - Business/Industry Relatio,1003.75,0.00,0.00,0.00,1003.75,,1003.75,2016,,San Mateo Community College District,""
Brian D Otsuki,SA - Mathematics and Science,1000.50,0.00,0.00,0.00,1000.50,,1000.50,2016,,San Mateo Community College District,""
Jason D Hobart,PE Miscellaneous Short Term,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,San Mateo Community College District,""
Caroline E Hansen,SA - Chancellor's Office,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,San Mateo Community College District,""
Ryan M Quirk,PE Miscellaneous Short Term,999.99,0.00,0.00,0.00,999.99,,999.99,2016,,San Mateo Community College District,""
Naim M Tate Washington,PE Miscellaneous Short Term,999.96,0.00,0.00,0.00,999.96,,999.96,2016,,San Mateo Community College District,""
Jarrett M Millette,PE Miscellaneous Short Term,666.64,0.00,333.32,0.00,999.96,,999.96,2016,,San Mateo Community College District,""
Danny W Bertellotti,PE Miscellaneous Short Term,999.84,0.00,0.00,0.00,999.84,,999.84,2016,,San Mateo Community College District,""
Susan R Lunardi,PE Miscellaneous Short Term,999.79,0.00,0.00,0.00,999.79,,999.79,2016,,San Mateo Community College District,""
Tristi K Laeha,PE Miscellaneous Short Term,999.79,0.00,0.00,0.00,999.79,,999.79,2016,,San Mateo Community College District,""
Sahara A Clay,PE Miscellaneous Short Term,999.79,0.00,0.00,0.00,999.79,,999.79,2016,,San Mateo Community College District,""
Charles J Harder,SA - Enrollment Services,995.25,0.00,0.00,0.00,995.25,,995.25,2016,,San Mateo Community College District,""
Tasha R Keirns,SA - Academic Support & Learn,989.00,0.00,0.00,0.00,989.00,,989.00,2016,,San Mateo Community College District,""
Gavin P Townsley,"Class ST/Sub, Counseling",985.75,0.00,0.00,0.00,985.75,,985.75,2016,,San Mateo Community College District,""
Jazeen N Rahman,SA - Marketing/Outreach,981.00,0.00,0.00,0.00,981.00,,981.00,2016,,San Mateo Community College District,""
Andrea B Gonzalez,SA - Instructional Technology,979.00,0.00,0.00,0.00,979.00,,979.00,2016,,San Mateo Community College District,""
Amado Flores Renteria,SA - Business,974.00,0.00,0.00,0.00,974.00,,974.00,2016,,San Mateo Community College District,""
Gabriel M Lapuz,"Classified S/T Temp, Sub",973.83,0.00,0.00,0.00,973.83,,973.83,2016,,San Mateo Community College District,""
Veronika M Akolo,SA - Counseling,966.00,0.00,0.00,0.00,966.00,,966.00,2016,,San Mateo Community College District,""
Roque M Coral-Herrera,SA - Instructional Technology,960.25,0.00,0.00,0.00,960.25,,960.25,2016,,San Mateo Community College District,""
Rawshan J Omar,SA - Science and Technology,957.38,0.00,0.00,0.00,957.38,,957.38,2016,,San Mateo Community College District,""
Amber Naeem,SA - Marketing/Outreach,956.25,0.00,0.00,0.00,956.25,,956.25,2016,,San Mateo Community College District,""
John F Chew,SA - Instructional Technology,954.50,0.00,0.00,0.00,954.50,,954.50,2016,,San Mateo Community College District,""
Dai Chen,SA - Science and Technology,948.75,0.00,0.00,0.00,948.75,,948.75,2016,,San Mateo Community College District,""
Violeta V Ayala,SA - Science and Technology,945.30,0.00,0.00,0.00,945.30,,945.30,2016,,San Mateo Community College District,""
Marine Kazaryan,SA - Office of the VP Studnt S,945.00,0.00,0.00,0.00,945.00,,945.00,2016,,San Mateo Community College District,""
Meghan M Souther,"Classified S/T Temp, Sub",938.83,0.00,0.00,0.00,938.83,,938.83,2016,,San Mateo Community College District,""
Daniela S Tashi,SA - Instructional Technology,937.25,0.00,0.00,0.00,937.25,,937.25,2016,,San Mateo Community College District,""
Victoria C Rehn,SA - University Ctr & Acad Sup,937.25,0.00,0.00,0.00,937.25,,937.25,2016,,San Mateo Community College District,""
Ingrid A Barnoski,SA - Sciences/Mathematics/Tech,933.00,0.00,0.00,0.00,933.00,,933.00,2016,,San Mateo Community College District,""
Stephanie L Allen,SA - Enrollment Services,931.50,0.00,0.00,0.00,931.50,,931.50,2016,,San Mateo Community College District,""
Zewudie G Alamerewu,SA - Counseling/Enrollment Svc,928.63,0.00,0.00,0.00,928.63,,928.63,2016,,San Mateo Community College District,""
Yee Kit Fung,SA - Language Arts,925.00,0.00,0.00,0.00,925.00,,925.00,2016,,San Mateo Community College District,""
Alexey Isayev,SA - University Ctr & Acad Sup,920.58,0.00,0.00,0.00,920.58,,920.58,2016,,San Mateo Community College District,""
Christine E Paletua,SA - Admissions and Records,918.00,0.00,0.00,0.00,918.00,,918.00,2016,,San Mateo Community College District,""
Sarina M O'Gilvie,SA - Enrollment Services,904.50,0.00,0.00,0.00,904.50,,904.50,2016,,San Mateo Community College District,""
Susanne Stevens,Hourly Faculty,886.50,0.00,15.35,0.00,901.85,,901.85,2016,,San Mateo Community College District,""
Mitchell J Zamora,SA - Physical Education/Athlet,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,San Mateo Community College District,""
Adriano B Toni,Kines/Ath/Danc Misc Short Term,899.70,0.00,0.00,0.00,899.70,,899.70,2016,,San Mateo Community College District,""
Kattia Chang-Kam,SA - Science and Technology,897.00,0.00,0.00,0.00,897.00,,897.00,2016,,San Mateo Community College District,""
Philip Kent A Velbis,SA - Enrollment Services,874.00,0.00,0.00,0.00,874.00,,874.00,2016,,San Mateo Community College District,""
Luis Cortes,SA - Counseling/Enrollment Svc,864.00,0.00,0.00,0.00,864.00,,864.00,2016,,San Mateo Community College District,""
Sio Pang Wong,SA - Language Arts,860.00,0.00,0.00,0.00,860.00,,860.00,2016,,San Mateo Community College District,""
Arian Kashaniamin Amin,SA - Enrollment Services,856.50,0.00,0.00,0.00,856.50,,856.50,2016,,San Mateo Community College District,""
Michael H Hillhouse Jr,Hrly Fac. Business,770.94,0.00,0.00,83.00,770.94,,853.94,2016,,San Mateo Community College District,""
Minh S Ho,SA - Marketing/Outreach,843.75,0.00,0.00,0.00,843.75,,843.75,2016,,San Mateo Community College District,""
Mohammed Badri,SA-Bookstore,842.50,0.00,0.00,0.00,842.50,,842.50,2016,,San Mateo Community College District,""
Giovanna E Bauer,SA - Science and Technology,833.75,0.00,0.00,0.00,833.75,,833.75,2016,,San Mateo Community College District,""
Saitofi D Fatilua,SA - Instructional Technology,832.45,0.00,0.00,0.00,832.45,,832.45,2016,,San Mateo Community College District,""
Adriana L Lopez Contreras,SA - Enrollment Services,830.88,0.00,0.00,0.00,830.88,,830.88,2016,,San Mateo Community College District,""
Julio A Ruggiero,SA - Social Science,828.00,0.00,0.00,0.00,828.00,,828.00,2016,,San Mateo Community College District,""
Chelsea Brown,SA - Science and Technology,819.38,0.00,0.00,0.00,819.38,,819.38,2016,,San Mateo Community College District,""
Olivia A Kettler,SA - Office of the VP Stdnt Sv,816.50,0.00,0.00,0.00,816.50,,816.50,2016,,San Mateo Community College District,""
Amy R Soto,SA - Counseling/Enrollment Svc,815.89,0.00,0.00,0.00,815.89,,815.89,2016,,San Mateo Community College District,""
Zeqing Lan,SA - President's Office,812.94,0.00,0.00,0.00,812.94,,812.94,2016,,San Mateo Community College District,""
Bryan D Navarro,SA - Social Science,811.50,0.00,0.00,0.00,811.50,,811.50,2016,,San Mateo Community College District,""
Jordan D Murti,SA - Mathematics and Science,810.00,0.00,0.00,0.00,810.00,,810.00,2016,,San Mateo Community College District,""
Sanjoli Joshi,SA - Language Arts,807.50,0.00,0.00,0.00,807.50,,807.50,2016,,San Mateo Community College District,""
Randy X Barron,SA - University Ctr & Acad Sup,805.00,0.00,0.00,0.00,805.00,,805.00,2016,,San Mateo Community College District,""
Jalisa D Jackson,"Class ST/Sub, Bookstores",802.28,0.00,0.00,0.00,802.28,,802.28,2016,,San Mateo Community College District,""
Radek A Abarca,SA - Sciences/Mathematics/Tech,786.25,0.00,0.00,0.00,786.25,,786.25,2016,,San Mateo Community College District,""
Hala Eid,SA - Enrollment Services,779.50,0.00,0.00,0.00,779.50,,779.50,2016,,San Mateo Community College District,""
Hengle Li,SA - Mathematics and Science,778.00,0.00,0.00,0.00,778.00,,778.00,2016,,San Mateo Community College District,""
Ariel Y Yuan,SA - Counseling,775.00,0.00,0.00,0.00,775.00,,775.00,2016,,San Mateo Community College District,""
Dominic M Azurin,SA - Enrollment Services,770.00,0.00,0.00,0.00,770.00,,770.00,2016,,San Mateo Community College District,""
Terra E Shelton,SA - Academic Support & Learn,767.63,0.00,0.00,0.00,767.63,,767.63,2016,,San Mateo Community College District,""
Athita P Villa,SA - Business,756.00,0.00,0.00,0.00,756.00,,756.00,2016,,San Mateo Community College District,""
Tzuhao Chen,SA - Counseling,756.00,0.00,0.00,0.00,756.00,,756.00,2016,,San Mateo Community College District,""
Phillip M Girouard,Kines/Ath/Danc Misc Short Term,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,San Mateo Community College District,""
Kristina E Brandt,SA - Academic Support & Learn,747.50,0.00,0.00,0.00,747.50,,747.50,2016,,San Mateo Community College District,""
Ryan J Carroll,SA - Science and Technology,733.63,0.00,0.00,0.00,733.63,,733.63,2016,,San Mateo Community College District,""
Osvaldo Solorio Garcia,SA - University Ctr & Acad Sup,733.13,0.00,0.00,0.00,733.13,,733.13,2016,,San Mateo Community College District,""
Estrelita S Guzman,Class S/T Temp & Sub,730.39,0.00,0.00,0.00,730.39,,730.39,2016,,San Mateo Community College District,""
Ashley M Aceituno,"Classified S/T Temp, Sub",729.92,0.00,0.00,0.00,729.92,,729.92,2016,,San Mateo Community College District,""
Joana G Rico Lopez,SA - Academic Support & Learn,725.00,0.00,0.00,0.00,725.00,,725.00,2016,,San Mateo Community College District,""
Moe Pwint Thae,SA - Enrollment Services,724.50,0.00,0.00,0.00,724.50,,724.50,2016,,San Mateo Community College District,""
Hengrong Li,SA - Mathematics and Science,721.50,0.00,0.00,0.00,721.50,,721.50,2016,,San Mateo Community College District,""
Omer B Thompson,Hrly Fac. Science/Math/Tech,719.49,0.00,0.00,0.00,719.49,,719.49,2016,,San Mateo Community College District,""
Nur Anis F Maliki,SA - Science and Technology,718.75,0.00,0.00,0.00,718.75,,718.75,2016,,San Mateo Community College District,""
Connie Ngirchemat,SA - Office of the VP Instr Sv,716.75,0.00,0.00,0.00,716.75,,716.75,2016,,San Mateo Community College District,""
Aida Marin Zamora,SA-Bookstore,712.79,0.00,0.00,0.00,712.79,,712.79,2016,,San Mateo Community College District,""
Nicholas S Denton,SA - Mathematics and Science,708.21,0.00,0.00,0.00,708.21,,708.21,2016,,San Mateo Community College District,""
Yidi Feng,SA - GLPS Student Assistants,704.50,0.00,0.00,0.00,704.50,,704.50,2016,,San Mateo Community College District,""
Cinthia Chavez Palomino,Student Assistants,703.50,0.00,0.00,0.00,703.50,,703.50,2016,,San Mateo Community College District,""
Veronica K Plante,SA - Business,702.00,0.00,0.00,0.00,702.00,,702.00,2016,,San Mateo Community College District,""
Kristen W Chan,SA - Sciences/Mathematics/Tech,701.50,0.00,0.00,0.00,701.50,,701.50,2016,,San Mateo Community College District,""
Michael R Gannon,SA - Counseling,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,San Mateo Community College District,""
David M Tcheau,SA - Mathematics and Science,699.25,0.00,0.00,0.00,699.25,,699.25,2016,,San Mateo Community College District,""
Robin L Shinn,"Class ST/Sub, Bookstores",693.10,0.00,0.00,0.00,693.10,,693.10,2016,,San Mateo Community College District,""
Alex Sutanto,SA - Academic Support & Learn,690.00,0.00,0.00,0.00,690.00,,690.00,2016,,San Mateo Community College District,""
Catherine R Marini,SA - Academic Support & Learn,690.00,0.00,0.00,0.00,690.00,,690.00,2016,,San Mateo Community College District,""
Angel A Olmedo,"Classified S/T Temp, Sub",689.14,0.00,0.00,0.00,689.14,,689.14,2016,,San Mateo Community College District,""
Angele W Kizler Sawadogo,SA - Marketing/Outreach,687.50,0.00,0.00,0.00,687.50,,687.50,2016,,San Mateo Community College District,""
Timothy E Exner,SA - Office of the VP Studnt S,681.75,0.00,0.00,0.00,681.75,,681.75,2016,,San Mateo Community College District,""
Thi M Vo,SA - Admissions and Records,681.50,0.00,0.00,0.00,681.50,,681.50,2016,,San Mateo Community College District,""
Gail B Hobbs,SA - Instructional Technology,678.51,0.00,0.00,0.00,678.51,,678.51,2016,,San Mateo Community College District,""
Krishna V Maharaj,SA - Office of the VP Stdnt Sv,677.60,0.00,0.00,0.00,677.60,,677.60,2016,,San Mateo Community College District,""
Shuhao Chen,SA - Instructional Technology,677.12,0.00,0.00,0.00,677.12,,677.12,2016,,San Mateo Community College District,""
Justin Harley Gutierrez,SA - Enrollment Services,675.00,0.00,0.00,0.00,675.00,,675.00,2016,,San Mateo Community College District,""
Frania L Ramos,SA - Counseling,675.00,0.00,0.00,0.00,675.00,,675.00,2016,,San Mateo Community College District,""
Joseph A Penko,"Classified S/T Temp, Sub",674.19,0.00,0.00,0.00,674.19,,674.19,2016,,San Mateo Community College District,""
Maan S Raoof,SA - Admissions and Records,672.50,0.00,0.00,0.00,672.50,,672.50,2016,,San Mateo Community College District,""
Roniqua B Robinson,SA-Bookstore,671.77,0.00,0.00,0.00,671.77,,671.77,2016,,San Mateo Community College District,""
Magali Yanez,SA - Counseling,668.25,0.00,0.00,0.00,668.25,,668.25,2016,,San Mateo Community College District,""
Xinyi Guo,SA - Academic Support & Learn,667.00,0.00,0.00,0.00,667.00,,667.00,2016,,San Mateo Community College District,""
Carl A Rodriguez,Kines/Ath/Danc Misc Short Term,666.93,0.00,0.00,0.00,666.93,,666.93,2016,,San Mateo Community College District,""
Tobias L Ezra,SA - Enrollment Services,661.50,0.00,0.00,0.00,661.50,,661.50,2016,,San Mateo Community College District,""
Vanessa C Aragon,SA - Enrollment Services,656.25,0.00,0.00,0.00,656.25,,656.25,2016,,San Mateo Community College District,""
Salvador R Martinez,Miscellaneous Short Term,594.00,61.88,0.00,0.00,655.88,,655.88,2016,,San Mateo Community College District,""
Yu T Huang,SA - Science and Technology,655.51,0.00,0.00,0.00,655.51,,655.51,2016,,San Mateo Community College District,""
William A Tognozzi,"Classified S/T Temp, Sub",652.68,0.00,0.00,0.00,652.68,,652.68,2016,,San Mateo Community College District,""
Peggy L Arevalo,Hrly Fac. Social Science,582.33,0.00,0.00,68.00,582.33,,650.33,2016,,San Mateo Community College District,""
Alberto A Rodriguez,SA - Counseling,650.00,0.00,0.00,0.00,650.00,,650.00,2016,,San Mateo Community College District,""
Karina Reyna Pardo,SA - Science and Technology,644.00,0.00,0.00,0.00,644.00,,644.00,2016,,San Mateo Community College District,""
Ryan P Yedinak,SA - Science and Technology,641.36,0.00,0.00,0.00,641.36,,641.36,2016,,San Mateo Community College District,""
Daniela De Almeida Milani,SA - Business,641.25,0.00,0.00,0.00,641.25,,641.25,2016,,San Mateo Community College District,""
Jason J Hinkin,PE Miscellaneous Short Term,640.48,0.00,0.00,0.00,640.48,,640.48,2016,,San Mateo Community College District,""
Vladislav A Pelevin,SA-Bookstore,633.30,0.00,0.00,0.00,633.30,,633.30,2016,,San Mateo Community College District,""
Kulisi F Unga,SA - Counseling,632.50,0.00,0.00,0.00,632.50,,632.50,2016,,San Mateo Community College District,""
Sammi Wong,SA - Mathematics and Science,632.50,0.00,0.00,0.00,632.50,,632.50,2016,,San Mateo Community College District,""
Jeff A Hendrix,"Classified S/T Temp, Sub",631.17,0.00,0.00,0.00,631.17,,631.17,2016,,San Mateo Community College District,""
Leslie Z Herrera,SA - Humanities,621.00,0.00,0.00,0.00,621.00,,621.00,2016,,San Mateo Community College District,""
Rita Villalobos,SA - Science and Technology,620.63,0.00,0.00,0.00,620.63,,620.63,2016,,San Mateo Community College District,""
Craig L Leventon,Hrly Fac. Business,591.00,0.00,0.00,24.00,591.00,,615.00,2016,,San Mateo Community College District,""
Stephen M Radulovich,"Classified S/T Temp, Sub",609.66,0.00,0.00,0.00,609.66,,609.66,2016,,San Mateo Community College District,""
