Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yisell Murillo,Maintenance Worker I,7439.00,0.00,0.00,0.00,7439.00,,7439.00,2016,,Pomona,PT
Clifford A Castro,Graffiti Removal Worker,5246.00,0.00,1087.00,1065.00,6333.00,,7398.00,2016,,Pomona,PT
Christian Moore,Community Service Specialist I,7344.00,0.00,0.00,0.00,7344.00,,7344.00,2016,,Pomona,PT
Angel Jimenez,Community Service Specialist I,7300.00,0.00,0.00,0.00,7300.00,,7300.00,2016,,Pomona,PT
Aleyda N Shourds,Police Dispatcher,7181.00,0.00,0.00,0.00,7181.00,,7181.00,2016,,Pomona,PT
Eleazar Lopez,Maintenance Worker I,7162.00,0.00,0.00,0.00,7162.00,,7162.00,2016,,Pomona,PT
Ronda L Rhodes,Office Assistant I,7009.00,0.00,0.00,0.00,7009.00,,7009.00,2016,,Pomona,PT
Malcolm S Irving,Community Service Specialist I,7003.00,0.00,0.00,0.00,7003.00,,7003.00,2016,,Pomona,PT
Edward C Nacpil,Library Page,7002.00,0.00,0.00,0.00,7002.00,,7002.00,2016,,Pomona,PT
Mary S Diaz,Technical Specialist I,6867.00,0.00,0.00,0.00,6867.00,,6867.00,2016,,Pomona,PT
Andrew L Rivera,Maintenance Worker I,6820.00,0.00,0.00,0.00,6820.00,,6820.00,2016,,Pomona,PT
Candice A Salazar,Community Service Specialist I,6646.00,0.00,0.00,0.00,6646.00,,6646.00,2016,,Pomona,PT
Carlos C Mares,Technical Specialist II,6610.00,0.00,0.00,0.00,6610.00,,6610.00,2016,,Pomona,PT
Michael A Macias,Maintenance Worker I,6356.00,0.00,0.00,0.00,6356.00,,6356.00,2016,,Pomona,PT
Marc T Lee,Maintenance Worker I,6136.00,0.00,0.00,0.00,6136.00,,6136.00,2016,,Pomona,PT
Shaun M Adams,Water Utility Worker I,3514.00,0.00,0.00,2510.00,3514.00,,6024.00,2016,,Pomona,PT
Jeffrey K Leung,Intern,5980.00,0.00,0.00,0.00,5980.00,,5980.00,2016,,Pomona,PT
Julia C Arzu Ramos,Office Assistant I,5821.00,0.00,0.00,0.00,5821.00,,5821.00,2016,,Pomona,PT
Adriana L Alvarez,Community Service Specialist I,5755.00,0.00,0.00,0.00,5755.00,,5755.00,2016,,Pomona,PT
Pedro Flores,Maintenance Worker I,5575.00,0.00,0.00,0.00,5575.00,,5575.00,2016,,Pomona,PT
Jeremiah J Ward,Community Service Specialist II,5447.00,0.00,0.00,0.00,5447.00,,5447.00,2016,,Pomona,PT
Eugene P Roman,Wastewater Maintenance Technician I,4022.00,15.00,162.00,1015.00,4199.00,,5214.00,2016,,Pomona,PT
Teanna S Em,Community Service Specialist I,4991.00,0.00,0.00,0.00,4991.00,,4991.00,2016,,Pomona,PT
Michael A Martinez,Maintenance Worker I,4990.00,0.00,0.00,0.00,4990.00,,4990.00,2016,,Pomona,PT
Adrian Pompa,Maintenance Worker I,4825.00,0.00,0.00,0.00,4825.00,,4825.00,2016,,Pomona,PT
James R Gillespie,Police Officer Recruit Trainee,2727.00,0.00,105.00,1767.00,2832.00,,4599.00,2016,,Pomona,PT
Jaime Jara,Maintenance Worker I,4440.00,0.00,0.00,0.00,4440.00,,4440.00,2016,,Pomona,PT
Sofia M Recancoj Juarez,Police Records Specialist I,2783.00,0.00,1039.00,601.00,3822.00,,4423.00,2016,,Pomona,PT
Nam K Kang,Community Service Specialist I,4407.00,0.00,0.00,0.00,4407.00,,4407.00,2016,,Pomona,PT
Robert Parra,Maintenance Worker II,4373.00,0.00,0.00,0.00,4373.00,,4373.00,2016,,Pomona,PT
Maximiliano D Fernandez,Library Page,4134.00,0.00,0.00,0.00,4134.00,,4134.00,2016,,Pomona,PT
Maureen C Casey-Aggers,Office Assistant II,4110.00,0.00,0.00,0.00,4110.00,,4110.00,2016,,Pomona,PT
Vilma E Gonzalez,Community Service Specialist I,3931.00,0.00,0.00,0.00,3931.00,,3931.00,2016,,Pomona,PT
Alexander Fleischer,Community Service Specialist I,3520.00,0.00,0.00,0.00,3520.00,,3520.00,2016,,Pomona,PT
Ingrid J Gutierrez,Community Service Specialist I,3508.00,0.00,0.00,0.00,3508.00,,3508.00,2016,,Pomona,PT
Susan Cacique,Community Service Specialist I,3378.00,0.00,0.00,0.00,3378.00,,3378.00,2016,,Pomona,PT
Ernesto F Lemus,Maintenance Worker I,3167.00,0.00,0.00,0.00,3167.00,,3167.00,2016,,Pomona,PT
Eric A Telarroja,Community Service Specialist I,3035.00,0.00,0.00,0.00,3035.00,,3035.00,2016,,Pomona,PT
Nicole M Robinson,Community Service Specialist I,2995.00,0.00,0.00,0.00,2995.00,,2995.00,2016,,Pomona,PT
Toni L Wisner,Office Assistant I,2975.00,0.00,0.00,0.00,2975.00,,2975.00,2016,,Pomona,PT
Hailie L Deaton,Community Service Specialist I,2975.00,0.00,0.00,0.00,2975.00,,2975.00,2016,,Pomona,PT
Crystal Gutierrez,Community Service Specialist I,2626.00,0.00,0.00,0.00,2626.00,,2626.00,2016,,Pomona,PT
Monica Belloso,Technical Specialist II,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2016,,Pomona,PT
Maria H Jaramillo,Office Assistant I,2256.00,0.00,0.00,0.00,2256.00,,2256.00,2016,,Pomona,PT
Joseph J Fajardo,Maintenance Worker I,2135.00,0.00,0.00,0.00,2135.00,,2135.00,2016,,Pomona,PT
Freddie D Rodriguez,Councilmember,2087.00,0.00,0.00,0.00,2087.00,,2087.00,2016,,Pomona,PT
Jordan C Sanchez,Community Service Specialist III,1974.00,0.00,0.00,0.00,1974.00,,1974.00,2016,,Pomona,PT
Rebecca Lee,Intern,1843.00,0.00,0.00,0.00,1843.00,,1843.00,2016,,Pomona,PT
Cassey Hong,Community Service Specialist I,1762.00,0.00,0.00,0.00,1762.00,,1762.00,2016,,Pomona,PT
Jeremiah Washington,Police Officer Recruit Trainee,1390.00,0.00,54.00,300.00,1444.00,,1744.00,2016,,Pomona,PT
Melissa E Burwell,Police Dispatcher,1633.00,0.00,0.00,0.00,1633.00,,1633.00,2016,,Pomona,PT
Jenny Lee,Community Service Specialist I,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2016,,Pomona,PT
Michael I Gonzalez,Community Service Specialist I,1591.00,0.00,0.00,0.00,1591.00,,1591.00,2016,,Pomona,PT
Terrence R Mc Carthy,Technical Specialist II,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2016,,Pomona,PT
Debora D Cristobal,Community Service Specialist I,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2016,,Pomona,PT
Jo Anna Holt,Office Assistant I,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2016,,Pomona,PT
Alexis Espinoza,Community Service Specialist I,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2016,,Pomona,PT
Richard Lopez,Paint and Sign Technician I,392.00,0.00,252.00,425.00,644.00,,1069.00,2016,,Pomona,PT
Christina M Olachea,Community Service Specialist II,1064.00,0.00,0.00,0.00,1064.00,,1064.00,2016,,Pomona,PT
Misana Mondragon Parra,Community Service Specialist I,983.00,0.00,0.00,0.00,983.00,,983.00,2016,,Pomona,PT
Michael S Mcgowan,Police Dispatcher,886.00,0.00,0.00,0.00,886.00,,886.00,2016,,Pomona,PT
Jenny A Garcia-Duran,Community Service Specialist I,870.00,0.00,0.00,0.00,870.00,,870.00,2016,,Pomona,PT
Alyssa M Salazar,Community Service Specialist I,863.00,0.00,0.00,0.00,863.00,,863.00,2016,,Pomona,PT
Sulettma Gutierrez,Community Service Specialist I,745.00,0.00,0.00,0.00,745.00,,745.00,2016,,Pomona,PT
Ayisha Y Burks,Community Service Specialist I,714.00,0.00,0.00,0.00,714.00,,714.00,2016,,Pomona,PT
Gregory T Hamill,Technical Specialist II,593.00,0.00,0.00,0.00,593.00,,593.00,2016,,Pomona,PT
Melinda M Dickenson,Office Assistant I,520.00,0.00,0.00,0.00,520.00,,520.00,2016,,Pomona,PT
Silvestre Pompa Murillo,Maintenance Worker I,466.00,0.00,0.00,0.00,466.00,,466.00,2016,,Pomona,PT
Vanessa J Lara,Community Service Specialist II,458.00,0.00,0.00,0.00,458.00,,458.00,2016,,Pomona,PT
Araceli Lopez,Intern,345.00,0.00,0.00,0.00,345.00,,345.00,2016,,Pomona,PT
Damien D Espinosa,School Crossing Guard,329.00,0.00,0.00,0.00,329.00,,329.00,2016,,Pomona,PT
Anita D Osorto,School Crossing Guard,320.00,0.00,0.00,0.00,320.00,,320.00,2016,,Pomona,PT
Amanda C Pasini,School Crossing Guard,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,Pomona,PT
Maria D Orendain,School Crossing Guard,275.00,0.00,0.00,0.00,275.00,,275.00,2016,,Pomona,PT
Dajy L Abernathy,Technical Specialist I,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Pomona,PT
Melencio M Barawid,School Crossing Guard,261.00,0.00,0.00,0.00,261.00,,261.00,2016,,Pomona,PT
Jose L Osuna,School Crossing Guard,255.00,0.00,0.00,0.00,255.00,,255.00,2016,,Pomona,PT
Socorro B Gonzales,School Crossing Guard,251.00,0.00,0.00,0.00,251.00,,251.00,2016,,Pomona,PT
Adolphus E Smith,School Crossing Guard,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Pomona,PT
Lyle D Harmon,Maintenance Worker I,248.00,0.00,0.00,0.00,248.00,,248.00,2016,,Pomona,PT
Neri Y Nieto Pineda,School Crossing Guard,247.00,0.00,0.00,0.00,247.00,,247.00,2016,,Pomona,PT
Rosie A Gaeta,School Crossing Guard,244.00,0.00,0.00,0.00,244.00,,244.00,2016,,Pomona,PT
Sok P Hour,School Crossing Guard,244.00,0.00,0.00,0.00,244.00,,244.00,2016,,Pomona,PT
John C Harris,School Crossing Guard,234.00,0.00,0.00,0.00,234.00,,234.00,2016,,Pomona,PT
Susan G Ybarra,School Crossing Guard,232.00,0.00,0.00,0.00,232.00,,232.00,2016,,Pomona,PT
Christopher L Maes,Community Service Specialist I,231.00,0.00,0.00,0.00,231.00,,231.00,2016,,Pomona,PT
Connie S Bryan,School Crossing Guard,224.00,0.00,0.00,0.00,224.00,,224.00,2016,,Pomona,PT
Marsha K Castillo,School Crossing Guard,201.00,0.00,0.00,0.00,201.00,,201.00,2016,,Pomona,PT
Kenneth R Mcclay,Technical Specialist I,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Pomona,PT
Primitivo Castro,School Crossing Guard,177.00,0.00,0.00,0.00,177.00,,177.00,2016,,Pomona,PT
Martha J Hernandez De Cuevas,School Crossing Guard,177.00,0.00,0.00,0.00,177.00,,177.00,2016,,Pomona,PT
Stephen J Atchley,Councilmember,137.00,0.00,0.00,0.00,137.00,,137.00,2016,,Pomona,PT
Gabriela G Chavez,School Crossing Guard,115.00,0.00,0.00,0.00,115.00,,115.00,2016,,Pomona,PT
Maria E Garcia,School Crossing Guard,103.00,0.00,0.00,0.00,103.00,,103.00,2016,,Pomona,PT
Veronica I Perez,Community Service Specialist I,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Pomona,PT
David A Sevesind,Technical Specialist I,59.00,0.00,0.00,0.00,59.00,,59.00,2016,,Pomona,PT
Linda P Lazaro Guevara,Community Service Specialist I,58.00,0.00,0.00,0.00,58.00,,58.00,2016,,Pomona,PT
Alyssa M Emerson,Community Service Specialist I,55.00,0.00,0.00,0.00,55.00,,55.00,2016,,Pomona,PT
Sharina C Polonio,Community Service Specialist II,52.00,0.00,0.00,0.00,52.00,,52.00,2016,,Pomona,PT
Bryant E Menjivar,Maintenance Worker I,51.00,0.00,0.00,0.00,51.00,,51.00,2016,,Pomona,PT
Karol J Luna,Office Assistant II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Pomona,PT
Maureen C Casey-Aggers,Office Assistant II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Pomona,PT
Rita L Moreno,Office Assistant II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Pomona,PT
Paula H Lantz,Water Board Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Pomona,PT
Andrew L Rivera,Technical Specialist I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Pomona,PT
