Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda S Napior,Library Assistant II,30737.61,0.00,0.00,17089.95,30737.61,,47827.56,2015,,San Mateo County,""
Marina Yu,Housing / Community Development Specialist III,26951.72,0.00,7358.83,13426.87,34310.55,,47737.42,2015,,San Mateo County,""
Stephanie R Wu,Communications Dispatcher I / Calltaker,27040.80,2046.32,2508.92,16076.02,31596.04,,47672.06,2015,,San Mateo County,""
Gregory R Hoss,Deputy Sheriff,47653.67,0.00,0.00,0.00,47653.67,,47653.67,2015,,San Mateo County,""
Frederick P Menzel,Crime Analyst,47589.97,0.00,0.00,0.00,47589.97,,47589.97,2015,,San Mateo County,""
Alexander B Arzadon,Medical Services Assistant II,42957.30,3471.40,1133.60,0.00,47562.30,,47562.30,2015,,San Mateo County,""
Anna Wilson,Psychiatric Nurse,21544.73,0.00,3248.25,22757.71,24792.98,,47550.69,2015,,San Mateo County,""
Jesus Garcia,Pest Detection Specialist,32080.41,1087.90,0.00,14322.27,33168.31,,47490.58,2015,,San Mateo County,""
Nouakchette S Petersen,"Hospital Unit Coordinator

Relief Nurse",34699.54,54.71,2271.93,10463.54,37026.18,,47489.72,2015,,San Mateo County,""
Celia M Hartman,Office Assistant II,45972.00,288.97,1165.12,0.00,47426.09,,47426.09,2015,,San Mateo County,""
Michael P Jaffe,Psychiatric Specialist Hospital Inpatient - Unclassified,37287.50,3297.00,6795.00,0.00,47379.50,,47379.50,2015,,San Mateo County,""
Anne E Jenness,Human Resources Technician - Confidential,45987.52,0.00,0.00,1349.96,45987.52,,47337.48,2015,,San Mateo County,""
Viridiana Vazquez,Benefits Analyst I,42844.39,1054.75,0.00,3416.58,43899.14,,47315.72,2015,,San Mateo County,""
Monique A Paixao,Office Assistant II,42638.07,3175.96,0.00,1394.18,45814.03,,47208.21,2015,,San Mateo County,""
Dennis Frazier,Park Ranger II,30778.56,2240.32,520.40,13646.92,33539.28,,47186.20,2015,,San Mateo County,""
Erika Cunningham,Vocational Rehabilitation Counselor II,31515.06,0.00,0.00,15648.08,31515.06,,47163.14,2015,,San Mateo County,""
Julie A Baldocchi,Benefits Analyst I,47141.54,0.00,0.00,0.00,47141.54,,47141.54,2015,,San Mateo County,""
Anastacia Estipona,Medical Services Assistant II,41417.64,5348.15,374.59,0.00,47140.38,,47140.38,2015,,San Mateo County,""
Donna L Bevis,Lead Crime Analyst - Unclassified,30352.50,741.29,2457.27,13586.83,33551.06,,47137.89,2015,,San Mateo County,""
Sonia B Miranda,Laboratory Assistant II,30259.99,313.03,5857.52,10692.65,36430.54,,47123.19,2015,,San Mateo County,""
Todd S Berry,Stationary Engineer II,46104.60,0.00,180.00,822.50,46284.60,,47107.10,2015,,San Mateo County,""
John D Jewell,Deputy Sheriff,47006.19,0.00,0.00,0.00,47006.19,,47006.19,2015,,San Mateo County,""
Diana A Miranda,Community Worker II,33755.05,0.00,1100.94,12074.84,34855.99,,46930.83,2015,,San Mateo County,""
Dennis S Santos,Clinical Nurse,23176.00,2517.49,9102.94,12094.01,34796.43,,46890.44,2015,,San Mateo County,""
Leonor I Perez,Benefits Analyst I,42371.23,424.40,101.04,3957.84,42896.67,,46854.51,2015,,San Mateo County,""
Adam C Victorino,Library Assistant II,34361.15,0.00,548.92,11849.43,34910.07,,46759.50,2015,,San Mateo County,""
Gerimar Tabbay,Investment Services Specialist I,32224.00,0.00,0.00,14531.59,32224.00,,46755.59,2015,,San Mateo County,""
Sandra Zuno,Child Support Technician,46070.21,0.00,0.00,630.34,46070.21,,46700.55,2015,,San Mateo County,""
Patricia Cardenas,Ambulatory Care Nurse,40064.61,723.94,198.80,5694.41,40987.35,,46681.76,2015,,San Mateo County,""
Jennifer J Park Way,Psychologist II,46628.91,0.00,0.00,0.00,46628.91,,46628.91,2015,,San Mateo County,""
Grace Garcia,Legal Secretary I,30031.69,1690.23,1513.57,13381.33,33235.49,,46616.82,2015,,San Mateo County,""
Allen J Crooks,Utility Worker II,41019.31,31.50,0.00,5563.84,41050.81,,46614.65,2015,,San Mateo County,""
Anuradha Y Reddy,Staff Physician,32826.84,0.00,2240.71,11346.23,35067.55,,46413.78,2015,,San Mateo County,""
Michael Del Carlo,Sheriff's Correctional Officer.T,10487.36,0.00,22313.51,13587.97,32800.87,,46388.84,2015,,San Mateo County,""
Wendy Young,Associate Management Analyst,33808.80,0.00,0.00,12480.53,33808.80,,46289.33,2015,,San Mateo County,""
Carmencita V Vera,Medical Services Assistant II,40669.39,2956.73,2545.26,0.00,46171.38,,46171.38,2015,,San Mateo County,""
Christopher M Haselton,Physical Therapist II,34150.80,72.60,23.28,11920.86,34246.68,,46167.54,2015,,San Mateo County,""
Gregory K Peters,Biologist / Standards Specialist III - Unclassified,32758.42,489.72,0.00,12906.69,33248.14,,46154.83,2015,,San Mateo County,""
Rita K Chow,Medical Office Assistant I,22687.27,79.44,0.00,23280.08,22766.71,,46046.79,2015,,San Mateo County,""
Kyin N Aye,Medical Services Assistant II,39294.79,4723.70,2022.67,0.00,46041.16,,46041.16,2015,,San Mateo County,""
Vincent H Nocon,Deputy Sheriff,45996.08,0.00,0.00,0.00,45996.08,,45996.08,2015,,San Mateo County,""
Raymond J Hodges,Management Analyst,41515.20,0.00,0.00,4423.39,41515.20,,45938.59,2015,,San Mateo County,""
Sherry M Markrow,Library Assistant II,30708.00,0.00,210.74,14973.43,30918.74,,45892.17,2015,,San Mateo County,""
Cristiane Silva,Dentist - Unclassified,45838.80,0.00,0.00,0.00,45838.80,,45838.80,2015,,San Mateo County,""
Steven R Escamilla,Health Services Manager II,39014.89,0.00,0.00,6771.98,39014.89,,45786.87,2015,,San Mateo County,""
Gloria Gutierrez-Gil,Benefits Analyst II,23930.27,0.00,691.46,21148.13,24621.73,,45769.86,2015,,San Mateo County,""
Suzanne P Tsang,Associate Management Analyst,40704.04,0.00,0.00,5047.05,40704.04,,45751.09,2015,,San Mateo County,""
Diana Lopez,Benefits Analyst I,40306.24,1288.00,181.04,3957.84,41775.28,,45733.12,2015,,San Mateo County,""
Irene X Huang,Benefits Analyst I,45228.91,387.78,0.00,0.00,45616.69,,45616.69,2015,,San Mateo County,""
Marta Torres,Ambulatory Care Nurse,39071.39,0.00,0.00,6479.28,39071.39,,45550.67,2015,,San Mateo County,""
Michelle L Espinoza,Food Service Worker I,40066.07,3594.27,1824.28,0.00,45484.62,,45484.62,2015,,San Mateo County,""
Elba M Romero,Benefits Analyst I,39854.44,1346.56,261.04,3957.84,41462.04,,45419.88,2015,,San Mateo County,""
Veronica Martinez,Relief Nurse,44455.55,322.05,617.00,0.00,45394.60,,45394.60,2015,,San Mateo County,""
Moony C Tong,Financial Services Manager II,33952.32,0.00,40.00,11342.26,33992.32,,45334.58,2015,,San Mateo County,""
Veronica V Fuata,Relief Nurse,24858.00,377.39,6941.31,13150.62,32176.70,,45327.32,2015,,San Mateo County,""
Lisa Linhares,Electrograph Technician II - Relief,45312.24,0.00,0.00,0.00,45312.24,,45312.24,2015,,San Mateo County,""
Wendy W Fung,Dentist - Unclassified,45298.92,0.00,0.00,0.00,45298.92,,45298.92,2015,,San Mateo County,""
Juan J Guzman,Benefits Analyst II,24146.85,7156.63,2126.10,11802.99,33429.58,,45232.57,2015,,San Mateo County,""
Atoniopatua P Takapu,Human Resources Technician - Confidential,45095.84,9.87,101.04,0.00,45206.75,,45206.75,2015,,San Mateo County,""
Teofilo Eguilos,Medical Services Assistant II,35095.57,8191.18,1897.97,0.00,45184.72,,45184.72,2015,,San Mateo County,""
Amanda E Skillsky,Community Services Officer,37621.66,1975.39,0.00,5563.84,39597.05,,45160.89,2015,,San Mateo County,""
Star V Collins,"Medical Office Assistant II

Patient Services Assistant I",43992.73,1050.12,14.84,0.00,45057.69,,45057.69,2015,,San Mateo County,""
Ranjana L Prasad,Medical Office Assistant II,44685.88,0.00,312.76,0.00,44998.64,,44998.64,2015,,San Mateo County,""
Angela A Boeldt,Telephone Operator,30931.91,1549.12,1972.29,10497.47,34453.32,,44950.79,2015,,San Mateo County,""
Imelda M Carranza,Medical Services Assistant II,38748.72,4681.35,1306.31,0.00,44736.38,,44736.38,2015,,San Mateo County,""
Arturo Meraz,Medical Services Assistant II - Unclassified,37932.11,304.96,0.00,6438.84,38237.07,,44675.91,2015,,San Mateo County,""
Melissa Rombaoa,Associate Management Analyst,40704.05,0.00,0.00,3959.29,40704.05,,44663.34,2015,,San Mateo County,""
Jeanne A Linquist,Staff Physician,41932.14,0.00,2620.00,0.00,44552.14,,44552.14,2015,,San Mateo County,""
Dana T Hartman,Marriage And Family Therapist I,33812.83,0.00,0.00,10716.25,33812.83,,44529.08,2015,,San Mateo County,""
Anna E Logoleo-Tasi,Group Supervisor II,29646.90,0.00,0.00,14790.01,29646.90,,44436.91,2015,,San Mateo County,""
Danae P Ramirez,Management Analyst,34148.56,0.00,0.00,10157.94,34148.56,,44306.50,2015,,San Mateo County,""
Rochelle M Kiner,Deputy Director Of Administration And Airports,32008.80,0.00,0.00,12262.98,32008.80,,44271.78,2015,,San Mateo County,""
Shane Rodgers,Park Ranger II,29942.03,1399.25,355.58,12529.65,31696.86,,44226.51,2015,,San Mateo County,""
Faima J Bannister,Benefits Analyst I,40280.64,0.00,101.04,3728.42,40381.68,,44110.10,2015,,San Mateo County,""
Deborah K Jernigan,Relief Nurse,39739.85,4210.20,1.70,0.00,43951.75,,43951.75,2015,,San Mateo County,""
Noel J Nassar,District Attorney's Office Victim Advocate I,30816.01,0.00,100.00,12967.96,30916.01,,43883.97,2015,,San Mateo County,""
MORIAH A GRANADOS,Public Services Specialist,26669.92,0.00,888.25,16287.65,27558.17,,43845.82,2015,,San Mateo County,""
Joyce Wu,Relief Nurse,43124.02,76.59,644.10,0.00,43844.71,,43844.71,2015,,San Mateo County,""
Alexander A Araw,Critical Care Nurse,22913.09,2796.15,5825.01,12231.13,31534.25,,43765.38,2015,,San Mateo County,""
Annmarie A Quezada,Benefits Analyst I,39485.29,156.12,101.04,3957.84,39742.45,,43700.29,2015,,San Mateo County,""
Bobbie J Cervantes,Administrative Secretary I,41061.76,0.00,302.55,2323.05,41364.31,,43687.36,2015,,San Mateo County,""
Andrew J Thomason,Benefits Analyst I,43227.76,280.45,101.04,0.00,43609.25,,43609.25,2015,,San Mateo County,""
Julio C Villa Landron,Crime Analyst - Unclassified,25338.40,0.00,0.00,18228.81,25338.40,,43567.21,2015,,San Mateo County,""
Evelyn G Duarte,Benefits Analyst I,39182.38,312.24,101.04,3957.84,39595.66,,43553.50,2015,,San Mateo County,""
Clinton Treichel,Systems Engineer,43549.60,0.00,0.00,0.00,43549.60,,43549.60,2015,,San Mateo County,""
Mario DeJesus,Human Services Supervisor - Exempt,31710.40,0.00,0.00,11827.44,31710.40,,43537.84,2015,,San Mateo County,""
Jamie G Magtang,Medical Services Assistant II,37265.90,4295.28,1902.43,0.00,43463.61,,43463.61,2015,,San Mateo County,""
Arthur M Stoll,Social Worker III - R,43369.53,0.00,55.76,0.00,43425.29,,43425.29,2015,,San Mateo County,""
Deborah Van Olst,Epidemiologist II,43182.30,124.69,87.50,0.00,43394.49,,43394.49,2015,,San Mateo County,""
Rouel G Lacsamana,Office Assistant I,37634.00,182.00,0.00,5563.84,37816.00,,43379.84,2015,,San Mateo County,""
Ronald E Brunson,Sheriff's Correctional Officer,17983.98,0.00,2648.08,22628.66,20632.06,,43260.72,2015,,San Mateo County,""
Michael G Schauer,Electrician,37694.94,3121.87,165.00,2114.06,40981.81,,43095.87,2015,,San Mateo County,""
Ariosto J Coelho,Marriage And Family Therapist II,25131.55,0.00,6169.49,11720.58,31301.04,,43021.62,2015,,San Mateo County,""
Martha E Coleman,Benefits Analyst I,29003.36,1866.42,803.12,11303.53,31672.90,,42976.43,2015,,San Mateo County,""
Natividad M Palad,Senior Accountant,32165.86,447.82,56.84,10245.51,32670.52,,42916.03,2015,,San Mateo County,""
Marcela F Ardema,Social Worker III - R,3224.32,32197.61,6139.93,1287.84,41561.86,,42849.70,2015,,San Mateo County,""
Alma D Carranza-Reyes,Community Worker II,11245.33,0.00,1145.41,30352.08,12390.74,,42742.82,2015,,San Mateo County,""
Shawna D Brimmer,Dental Assistant,41268.68,545.65,102.74,822.50,41917.07,,42739.57,2015,,San Mateo County,""
Jashika J Kumar,Public Services Specialist,29410.13,0.00,100.00,13181.16,29510.13,,42691.29,2015,,San Mateo County,""
Melissa Wong,Human Resources Technician - Confidential,42573.24,0.00,0.00,0.00,42573.24,,42573.24,2015,,San Mateo County,""
Lisa J Cosey-Stevens,Office Assistant II,25483.59,0.00,180.00,16882.29,25663.59,,42545.88,2015,,San Mateo County,""
Lance L Wong,Food Service Worker I,33468.08,3472.40,13.92,5563.84,36954.40,,42518.24,2015,,San Mateo County,""
Eliza Y Rodriguez,Benefits Analyst I,42247.07,132.62,101.04,0.00,42480.73,,42480.73,2015,,San Mateo County,""
Marco A Mejia,Patient Services Assistant II,37955.96,0.00,83.51,4416.69,38039.47,,42456.16,2015,,San Mateo County,""
Heidemarie Ernst,Adult Psychiatrist,27627.89,0.00,4568.05,10219.79,32195.94,,42415.73,2015,,San Mateo County,""
Yadira Valdez,Community Worker II,42274.78,282.78,-180.51,0.00,42377.05,,42377.05,2015,,San Mateo County,""
Sridevi Banka,Relief Nurse,36628.47,3898.44,1837.75,0.00,42364.66,,42364.66,2015,,San Mateo County,""
Robert Lotti II,Assistant Public Safety Communications Manager - Unclassified,39088.40,0.00,3210.90,46.38,42299.30,,42345.68,2015,,San Mateo County,""
Kessing A Scheley,Community Worker II,11994.87,0.00,23.45,30323.87,12018.32,,42342.19,2015,,San Mateo County,""
Michelle N Blakely,Senior Management Analyst,40668.84,0.00,0.00,1664.49,40668.84,,42333.33,2015,,San Mateo County,""
Kenneth C Laws,Communications Dispatcher I / Calltaker,26447.81,1547.34,3209.51,11078.93,31204.66,,42283.59,2015,,San Mateo County,""
Rachael C Londer,Intern / Fellow III,41664.80,0.00,0.00,614.33,41664.80,,42279.13,2015,,San Mateo County,""
Allan J Aponte,Food Service Worker II,29282.90,0.00,595.76,12188.87,29878.66,,42067.53,2015,,San Mateo County,""
Daniel R Caughey,Deputy Sheriff,42057.45,0.00,0.00,0.00,42057.45,,42057.45,2015,,San Mateo County,""
Charles Borden,Advisory Systems Engineer,41810.61,0.00,223.60,0.00,42034.21,,42034.21,2015,,San Mateo County,""
Adam W Schaaf,Office Assistant II,28504.21,0.00,0.00,13427.04,28504.21,,41931.25,2015,,San Mateo County,""
Rolando V Jarabe,Laboratory Assistant II - Relief,22536.06,332.61,6848.96,12129.57,29717.63,,41847.20,2015,,San Mateo County,""
Christopher A Geronimo,Benefits Analyst I,41744.35,0.00,101.04,0.00,41845.39,,41845.39,2015,,San Mateo County,""
Armando A Leon,Psychiatric Resident - Unclassified,29480.64,0.00,0.00,12315.72,29480.64,,41796.36,2015,,San Mateo County,""
Diana Y Madriz,Medical Services Assistant II - Unclassified,28399.41,0.00,805.20,12474.86,29204.61,,41679.47,2015,,San Mateo County,""
Elvira Cruz,Hospital Unit Coordinator,12003.05,0.00,754.94,28879.30,12757.99,,41637.29,2015,,San Mateo County,""
Julian T Kent,Patient Services Assistant II,36070.94,2499.21,3005.82,28.85,41575.97,,41604.82,2015,,San Mateo County,""
Chun-Wan P Chao,Fiscal Office Assistant II,20115.83,0.00,5288.17,16154.30,25404.00,,41558.30,2015,,San Mateo County,""
Diane K Kim,Program Coordinator I,36258.25,0.00,1087.95,4152.12,37346.20,,41498.32,2015,,San Mateo County,""
Jessica R Prasad,Assessor / Recorder Technician II,28236.00,0.00,0.00,13224.43,28236.00,,41460.43,2015,,San Mateo County,""
Arlene F Caballa,Medical Services Assistant II,35915.60,4513.07,871.17,0.00,41299.84,,41299.84,2015,,San Mateo County,""
Kyle L Perri,Road Maintenance Worker I,41136.34,109.23,0.00,0.00,41245.57,,41245.57,2015,,San Mateo County,""
Mary E Burns,Sheriff's Correctional Officer.T,7532.55,0.00,26235.89,7463.94,33768.44,,41232.38,2015,,San Mateo County,""
Maria L Del Rosario,Hospital Unit Coordinator,36888.64,2282.97,2031.38,0.00,41202.99,,41202.99,2015,,San Mateo County,""
Ana L Lopez,Peer Support Worker II,29457.76,0.00,962.95,10713.70,30420.71,,41134.41,2015,,San Mateo County,""
Joe V Garcia,Custodian,29765.65,0.00,80.00,11279.23,29845.65,,41124.88,2015,,San Mateo County,""
Mahnaz Stutz,Benefits Analyst II,10063.35,0.00,337.05,30694.98,10400.40,,41095.38,2015,,San Mateo County,""
Julie A Quizon,Clinical Nurse,15400.60,0.00,201.63,25452.26,15602.23,,41054.49,2015,,San Mateo County,""
Joseph D Duncan,Relief Nurse,19956.00,664.54,9749.37,10655.05,30369.91,,41024.96,2015,,San Mateo County,""
Reyliza M Ramos,Medical Services Assistant II,37406.48,1874.86,1706.62,0.00,40987.96,,40987.96,2015,,San Mateo County,""
Meredith A Almeida,Patient Services Specialist,25416.81,31.00,1133.94,14338.27,26581.75,,40920.02,2015,,San Mateo County,""
Thomas M Merson,Management Analyst,40893.14,0.00,0.00,0.00,40893.14,,40893.14,2015,,San Mateo County,""
Jeffrey M Lacap,C/CAG Transportation Programs Specialist II - Unclassified,25418.40,496.63,0.00,14896.41,25915.03,,40811.44,2015,,San Mateo County,""
Allison M Milch,Environmental Health Technician I,38338.69,0.00,0.00,2457.29,38338.69,,40795.98,2015,,San Mateo County,""
Stefaney D Guest-Brown,Licensed Vocational Nurse,26556.31,1319.00,2160.01,10735.91,30035.32,,40771.23,2015,,San Mateo County,""
Michele D Webster,Benefits Analyst I,34075.81,2167.64,106.84,4416.69,36350.29,,40766.98,2015,,San Mateo County,""
Corrinna A Davis,Benefits Analyst I,40655.68,0.00,80.36,0.00,40736.04,,40736.04,2015,,San Mateo County,""
Melinda Nguyen,Relief Nurse,38683.21,1969.86,68.70,0.00,40721.77,,40721.77,2015,,San Mateo County,""
Karen J Shuhendler,Public Health Nurse,27257.83,4400.31,6635.37,2405.86,38293.51,,40699.37,2015,,San Mateo County,""
Edgar A Davalos,Group Supervisor I,23778.52,1597.75,1799.90,13506.46,27176.17,,40682.63,2015,,San Mateo County,""
Michael Rowson,Crime Analyst - Unclassified,30377.01,0.00,1646.48,8648.28,32023.49,,40671.77,2015,,San Mateo County,""
Teresita C Larcina,Administrative Assistant II - Exempt,40641.04,0.00,0.00,0.00,40641.04,,40641.04,2015,,San Mateo County,""
Linda Ward,Hospital Unit Coordinator,23830.92,93.48,186.87,16457.73,24111.27,,40569.00,2015,,San Mateo County,""
Alejandra Mendoza,Patient Services Assistant II,30882.23,0.00,1187.82,8480.94,32070.05,,40550.99,2015,,San Mateo County,""
Charles Lumboy,Clinical Nurse,32667.67,104.21,2315.64,5448.51,35087.52,,40536.03,2015,,San Mateo County,""
Jessica S Cochran,Patient Services Assistant II,14616.81,0.00,768.34,25113.75,15385.15,,40498.90,2015,,San Mateo County,""
Israel J Sanchez De Leon,Library Assistant I,29099.74,0.00,2422.47,8868.25,31522.21,,40390.46,2015,,San Mateo County,""
Robert Hecht,Ambulatory Care Nurse,28212.93,255.82,1274.37,10609.29,29743.12,,40352.41,2015,,San Mateo County,""
Uma Menoki S Nair,Fiscal Office Assistant II,33688.66,33.69,86.80,6493.97,33809.15,,40303.12,2015,,San Mateo County,""
Joyevane D Pate,Medical Services Assistant II,37097.60,2410.70,781.86,0.00,40290.16,,40290.16,2015,,San Mateo County,""
Mary J Valdez,Laboratory Assistant II - Relief,40018.03,0.00,176.68,0.00,40194.71,,40194.71,2015,,San Mateo County,""
Carolyn S Seaton,Clinical Nurse,17050.06,0.00,12508.52,10634.09,29558.58,,40192.67,2015,,San Mateo County,""
Jacqueline A Redmon,Office Specialist,40044.57,31.41,80.96,0.00,40156.94,,40156.94,2015,,San Mateo County,""
Julio C Hernandez,Food Service Worker I,36607.74,2258.61,396.15,822.50,39262.50,,40085.00,2015,,San Mateo County,""
Stephanie C Proctor,Office Specialist,39940.18,43.07,80.96,0.00,40064.21,,40064.21,2015,,San Mateo County,""
Erin M Mcnichol,Resource Conservation Specialist II,27408.08,187.39,1104.62,11345.99,28700.09,,40046.08,2015,,San Mateo County,""
Emma L Schaumkel,Health Benefits Analyst II,34035.88,321.60,107.20,5563.84,34464.68,,40028.52,2015,,San Mateo County,""
Ryan P Martin,Group Supervisor II,28992.22,3464.95,776.16,6774.79,33233.33,,40008.12,2015,,San Mateo County,""
Brent C Hecht,Pest Detection Specialist,35564.36,0.00,711.72,3728.42,36276.08,,40004.50,2015,,San Mateo County,""
Siya Mehtani,Psychiatric Resident - Unclassified,29480.64,0.00,0.00,10520.75,29480.64,,40001.39,2015,,San Mateo County,""
Catherine M Foy,Probation Services Manager I,12408.00,0.00,19560.70,7982.54,31968.70,,39951.24,2015,,San Mateo County,""
Hee O Bang,Relief Nurse,37220.12,2656.56,1.00,0.00,39877.68,,39877.68,2015,,San Mateo County,""
Susan G Gimotea,Lead Assessor / Recorder Technician,38297.18,1572.52,0.00,0.00,39869.70,,39869.70,2015,,San Mateo County,""
Charmaigne F Cole,Special Projects Coordinator I,38080.00,0.00,0.00,1733.34,38080.00,,39813.34,2015,,San Mateo County,""
Curtiss W Coffman,Pest Detection Specialist,35306.83,0.00,711.72,3728.42,36018.55,,39746.97,2015,,San Mateo County,""
Brenda Batt,Fiscal Office Assistant II,29709.53,931.87,0.00,9077.44,30641.40,,39718.84,2015,,San Mateo County,""
Henry M Brodkin,"Advising Physician - SamCERA - Unclassified

Physician Specialist - Unclassified",39691.86,0.00,0.00,0.00,39691.86,,39691.86,2015,,San Mateo County,""
Jigna S Sangani,Physician Specialist - Unclassified,39615.36,0.00,0.00,0.00,39615.36,,39615.36,2015,,San Mateo County,""
Carrie C Azzopardi,Imaging Specialist - Relief,11.68,16419.81,23155.09,0.00,39586.58,,39586.58,2015,,San Mateo County,""
Mary J Weston,Senior Accountant - Exempt,23381.59,2163.77,3406.91,10585.07,28952.27,,39537.34,2015,,San Mateo County,""
Christian S Feng,Office Specialist - Confidential,38438.55,1090.85,0.00,0.00,39529.40,,39529.40,2015,,San Mateo County,""
Linda C Montgomery,Psychiatric Nurse,21557.45,633.00,7956.32,9354.29,30146.77,,39501.06,2015,,San Mateo County,""
Yolanda S Bernarte,Senior Accountant - Exempt,27446.06,0.00,13.87,12036.19,27459.93,,39496.12,2015,,San Mateo County,""
Robertino Lim,Psychiatric Resident - Unclassified,29480.64,0.00,0.00,10007.73,29480.64,,39488.37,2015,,San Mateo County,""
Miguel A Guterres,Social Worker III,24356.53,0.00,3603.02,11499.39,27959.55,,39458.94,2015,,San Mateo County,""
Pedro Hernandez,Residential Counselor II - Relief,37532.12,476.64,1338.80,0.00,39347.56,,39347.56,2015,,San Mateo County,""
Rashonda F Burns,Social Worker II,30700.81,0.00,3022.85,5617.27,33723.66,,39340.93,2015,,San Mateo County,""
Rachel Anne Cordero,Medical Services Assistant II,35588.45,2971.27,769.86,0.00,39329.58,,39329.58,2015,,San Mateo County,""
Monica De La Cerda,District Attorney's Inspector,21484.29,196.56,2516.65,15123.84,24197.50,,39321.34,2015,,San Mateo County,""
Rachel Patu,Legal Secretary I,24084.80,788.16,0.00,14426.74,24872.96,,39299.70,2015,,San Mateo County,""
Larry Washington,Custodian,31455.76,2243.08,0.00,5563.84,33698.84,,39262.68,2015,,San Mateo County,""
Denise Milner,Administrative Secretary II,17804.11,0.00,13338.67,8117.23,31142.78,,39260.01,2015,,San Mateo County,""
Janice J Raj,Psychologist II,39217.60,0.00,0.00,0.00,39217.60,,39217.60,2015,,San Mateo County,""
Jeffrey D Young,Human Services Analyst II,27375.15,465.96,2442.41,8817.73,30283.52,,39101.25,2015,,San Mateo County,""
Steven Yoo,Office Assistant II,20242.68,0.00,0.00,18850.70,20242.68,,39093.38,2015,,San Mateo County,""
Nell T Levy,Human Services Manager I,39070.74,0.00,0.00,0.00,39070.74,,39070.74,2015,,San Mateo County,""
Daniel J Gunther,Psychiatric Social Worker II,19577.26,0.00,8446.04,10991.73,28023.30,,39015.03,2015,,San Mateo County,""
Donna D Pena,Relief Nurse,35829.65,1408.23,1766.00,0.00,39003.88,,39003.88,2015,,San Mateo County,""
Claudia C Aquino,Health Benefits Analyst II,33793.35,1210.03,231.28,3727.04,35234.66,,38961.70,2015,,San Mateo County,""
Claudia Quintanilla,Peer Support Worker II - Unclassified,27724.45,0.00,904.52,10160.59,28628.97,,38789.56,2015,,San Mateo County,""
Gregory M Burge,Legislative Aide - Unclassified,38722.93,0.00,0.00,0.00,38722.93,,38722.93,2015,,San Mateo County,""
Beverley L Evans,Information Technology Analyst,38719.41,0.00,0.00,0.00,38719.41,,38719.41,2015,,San Mateo County,""
Frederick W Pohlmann,Library Assistant II,38664.51,0.00,0.00,0.00,38664.51,,38664.51,2015,,San Mateo County,""
Sandra Peninger,Office Assistant II,29220.10,0.00,0.00,9379.64,29220.10,,38599.74,2015,,San Mateo County,""
Robert S Hoover,Senior Community Worker - Unclassified,25956.00,0.00,778.68,11768.79,26734.68,,38503.47,2015,,San Mateo County,""
Brenda M Simpson,Patient Services Assistant II,24813.63,0.00,1596.79,12029.88,26410.42,,38440.30,2015,,San Mateo County,""
Alfredo A Aldana,Therapy Assistant,38364.46,0.00,0.00,0.00,38364.46,,38364.46,2015,,San Mateo County,""
Regina A Hung,Medical Services Assistant II,32960.98,3695.41,1705.00,0.00,38361.39,,38361.39,2015,,San Mateo County,""
Eduardo Diaz Elizalde,Office Assistant II,31808.59,0.00,0.00,6470.59,31808.59,,38279.18,2015,,San Mateo County,""
Renee M Garcia,Psychiatric Specialist Hospital Inpatient - Unclassified,35660.00,0.00,2610.00,0.00,38270.00,,38270.00,2015,,San Mateo County,""
Lorena O'Connor,Legal Office Specialist,27437.67,0.00,0.00,10716.17,27437.67,,38153.84,2015,,San Mateo County,""
Timothy S Ang,Medical Services Assistant I,25651.87,504.06,1966.12,9938.57,28122.05,,38060.62,2015,,San Mateo County,""
Pamela E Abaunza,Patient Services Assistant II,37912.80,0.00,90.28,0.00,38003.08,,38003.08,2015,,San Mateo County,""
Sharon M Dowell,Environmental Health Specialist IV,37876.98,0.00,0.00,0.00,37876.98,,37876.98,2015,,San Mateo County,""
Vannessa Kamerschen,Community Worker II,24257.63,0.00,0.00,13586.54,24257.63,,37844.17,2015,,San Mateo County,""
Sandra L Macey,Lead Revenue Collector,20112.89,0.00,10550.37,7047.46,30663.26,,37710.72,2015,,San Mateo County,""
David Ludden,Community Services Officer,31580.44,1722.60,171.84,4187.26,33474.88,,37662.14,2015,,San Mateo County,""
Luna Wolde,Benefits Analyst I,34483.68,0.00,101.04,3069.01,34584.72,,37653.73,2015,,San Mateo County,""
Lance A Wong,Fiscal Office Assistant II,33767.73,0.00,91.16,3757.22,33858.89,,37616.11,2015,,San Mateo County,""
Tara M Love,Benefits Analyst I,37377.02,0.00,101.04,0.00,37478.06,,37478.06,2015,,San Mateo County,""
Terrence J Robertson,Legal Office Specialist,19570.40,7845.45,0.00,9901.93,27415.85,,37317.78,2015,,San Mateo County,""
Phillip F Douglass,Charge Nurse,4452.66,777.52,30261.82,1805.35,35492.00,,37297.35,2015,,San Mateo County,""
Nora L Medina,Dental Assistant,35801.11,1047.13,405.04,0.00,37253.28,,37253.28,2015,,San Mateo County,""
Jessica M Ormonde,Library Assistant I,29191.89,0.00,0.00,8027.47,29191.89,,37219.36,2015,,San Mateo County,""
Christopher L Jones,Program Counselor II,36117.81,1073.04,21.06,0.00,37211.91,,37211.91,2015,,San Mateo County,""
Tsae Y Huang,Critical Care Nurse,23715.30,2394.94,3225.04,7752.99,29335.28,,37088.27,2015,,San Mateo County,""
