Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ch T Chung,SA - Enrollment Services,4551.25,0.00,0.00,0.00,4551.25,,4551.25,2012,,San Mateo Community College District,""
Rene C Reyna,Hrly Fac. Soc Sci/Creat Arts,3754.62,0.00,787.86,0.00,4542.48,,4542.48,2012,,San Mateo Community College District,""
Hannah N Badiey,Hrly Fac. Soc Sci/Creat Arts,3754.62,0.00,787.86,0.00,4542.48,,4542.48,2012,,San Mateo Community College District,""
Beverl H Popek,Hrly Fac. Soc Sci/Creat Arts,3754.62,0.00,787.86,0.00,4542.48,,4542.48,2012,,San Mateo Community College District,""
Do J Gundry,Hrly Fac. Business,3856.42,0.00,683.91,0.00,4540.33,,4540.33,2012,,San Mateo Community College District,""
Norman M Golden,Hrly Fac. Business,3856.42,0.00,683.90,0.00,4540.32,,4540.32,2012,,San Mateo Community College District,""
Ca A Kilic,SA - Office of the VP Studnt S,4524.00,0.00,0.00,0.00,4524.00,,4524.00,2012,,San Mateo Community College District,""
Mar A Deangelis,SA - Enrollment Services,4510.00,0.00,0.00,0.00,4510.00,,4510.00,2012,,San Mateo Community College District,""
Wayman D Barnes,SA - Language Arts/Learning Re,4509.50,0.00,0.00,0.00,4509.50,,4509.50,2012,,San Mateo Community College District,""
Joshne  Nand,SA-Bookstore,4419.13,87.92,0.00,0.00,4507.05,,4507.05,2012,,San Mateo Community College District,""
Davi A Heck,PE Miscellaneous Short Term,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2012,,San Mateo Community College District,""
Edward G Comerford,Hrly Fac. Business,3640.08,0.00,851.02,0.00,4491.10,,4491.10,2012,,San Mateo Community College District,""
Pete  Lum,Hrly Fac. Science/Math/Tech,4452.30,0.00,11.46,0.00,4463.76,,4463.76,2012,,San Mateo Community College District,""
Kerr D Rohrmeier,Hrly Fac. Science/Technology,3723.92,0.00,727.89,0.00,4451.81,,4451.81,2012,,San Mateo Community College District,""
Nichol M Metas-Chapman,SA - Office of the VP Instr Sv,4450.00,0.00,0.00,0.00,4450.00,,4450.00,2012,,San Mateo Community College District,""
Christ L Arenas,SA - Office of the VP Instr Sv,4435.25,0.00,0.00,0.00,4435.25,,4435.25,2012,,San Mateo Community College District,""
Susa E White,Hrly Fac. Science/Technology,3474.94,0.00,958.40,0.00,4433.34,,4433.34,2012,,San Mateo Community College District,""
Jeffre A Mancilla,Hrly Fac. Language Arts,3319.00,0.00,774.04,338.00,4093.04,,4431.04,2012,,San Mateo Community College District,""
Naciac A Bambilla,SA - Enrollment Services,4427.50,0.00,0.00,0.00,4427.50,,4427.50,2012,,San Mateo Community College District,""
Lon T Chung,SA - Enrollment Services,4419.00,0.00,0.00,0.00,4419.00,,4419.00,2012,,San Mateo Community College District,""
Jame R Bennett,"Classified S/T Temp, Sub",4412.80,0.00,0.00,0.00,4412.80,,4412.80,2012,,San Mateo Community College District,""
Precil  Del Rosario,SA - Language Arts,4409.38,0.00,0.00,0.00,4409.38,,4409.38,2012,,San Mateo Community College District,""
Kayl M Dorman,SA - Office of the VP Stdnt Sv,4403.00,0.00,0.00,0.00,4403.00,,4403.00,2012,,San Mateo Community College District,""
Jennif A Dye,Hrly Fac. Bus/Ind Relations,3298.56,0.00,765.39,335.00,4063.95,,4398.95,2012,,San Mateo Community College District,""
Jil V Daly,Hourly Fac. Business,3669.96,0.00,718.89,0.00,4388.85,,4388.85,2012,,San Mateo Community College District,""
Consta B Ulasewicz,Hourly Faculty,3972.00,0.00,77.36,334.00,4049.36,,4383.36,2012,,San Mateo Community College District,""
Karman L Robbins,SA - Enrollment Services,4379.65,0.00,0.00,0.00,4379.65,,4379.65,2012,,San Mateo Community College District,""
Omar M Green,PE Miscellaneous Short Term,4374.99,0.00,0.00,0.00,4374.99,,4374.99,2012,,San Mateo Community College District,""
Mari  Morita,SA-Bookstore,4364.68,0.00,0.00,0.00,4364.68,,4364.68,2012,,San Mateo Community College District,""
Joseph R Mizrahi,"Classified S/T Temp, Sub",4364.03,0.00,0.00,0.00,4364.03,,4364.03,2012,,San Mateo Community College District,""
Keefah  Khalil,SA - Enrollment Services,4345.00,0.00,0.00,0.00,4345.00,,4345.00,2012,,San Mateo Community College District,""
Raza M Alawamleh,SA - Enrollment Services,4333.23,7.50,0.00,0.00,4340.73,,4340.73,2012,,San Mateo Community College District,""
Ervi G Rivera,Hrly Fac. Science/Technology,4331.49,0.00,0.00,0.00,4331.49,,4331.49,2012,,San Mateo Community College District,""
Kennet G Erickson,SA - Business,4303.50,0.00,0.00,0.00,4303.50,,4303.50,2012,,San Mateo Community College District,""
Mar A Hale,SA - Business,4279.00,0.00,0.00,0.00,4279.00,,4279.00,2012,,San Mateo Community College District,""
Albert  Sue,SA-Bookstore,4267.14,0.00,0.00,0.00,4267.14,,4267.14,2012,,San Mateo Community College District,""
Elbert P Dang,SA - Office of the VP Stdnt Sv,4255.00,0.00,0.00,0.00,4255.00,,4255.00,2012,,San Mateo Community College District,""
Luther  Buxton,"Classified S/T Temp, Sub",4250.05,0.00,0.00,0.00,4250.05,,4250.05,2012,,San Mateo Community College District,""
Dal  Bassmann,PE Miscellaneous Short Term,4250.02,0.00,0.00,0.00,4250.02,,4250.02,2012,,San Mateo Community College District,""
Paul J Higashi,SA - Special Services,4235.00,0.00,0.00,0.00,4235.00,,4235.00,2012,,San Mateo Community College District,""
Susana L Shoemaker,SA-Bookstore,4223.65,0.00,0.00,0.00,4223.65,,4223.65,2012,,San Mateo Community College District,""
Michae L Ryan,SA - President's Office,4206.00,0.00,0.00,0.00,4206.00,,4206.00,2012,,San Mateo Community College District,""
Angele M Pepino,SA - Science and Technology,4180.00,0.00,0.00,0.00,4180.00,,4180.00,2012,,San Mateo Community College District,""
To P Pellizzer,SA-Bookstore,4175.66,0.00,0.00,0.00,4175.66,,4175.66,2012,,San Mateo Community College District,""
Daniel M Larson,SA - Enrollment Services,4173.00,0.00,0.00,0.00,4173.00,,4173.00,2012,,San Mateo Community College District,""
Sorous  Motahari-Asl,SA - Science and Technology,4154.00,0.00,0.00,0.00,4154.00,,4154.00,2012,,San Mateo Community College District,""
Sonj K Trauss,"Classified S/T Temp, Sub",4148.17,0.00,0.00,0.00,4148.17,,4148.17,2012,,San Mateo Community College District,""
Armand  Sandoval,Hrly Fac. Social Science,3134.46,0.00,669.59,314.00,3804.05,,4118.05,2012,,San Mateo Community College District,""
Jalisa D Jackson,SA-Bookstore,4091.99,25.25,0.00,0.00,4117.24,,4117.24,2012,,San Mateo Community College District,""
Donn D Marcus,Hrly Fac. Business,3799.49,0.00,316.12,0.00,4115.61,,4115.61,2012,,San Mateo Community College District,""
Laur A Bowser,SA - Special Services,4101.26,0.00,0.00,0.00,4101.26,,4101.26,2012,,San Mateo Community College District,""
Jos F Salgado,SA - Science and Technology,4100.00,0.00,0.00,0.00,4100.00,,4100.00,2012,,San Mateo Community College District,""
Sai Ki  Ho,SA - Enrollment Services,4071.14,0.00,0.00,0.00,4071.14,,4071.14,2012,,San Mateo Community College District,""
Roderi R Magbual,Hrly Fac. Soc Sci/Creat Arts,3298.56,0.00,765.39,0.00,4063.95,,4063.95,2012,,San Mateo Community College District,""
Meliss T Ibarra,"Classified S/T Temp, Sub",4056.68,0.00,0.00,0.00,4056.68,,4056.68,2012,,San Mateo Community College District,""
Joanna K Suckling,Hrly Fac. Humanities,3123.72,0.00,922.01,0.00,4045.73,,4045.73,2012,,San Mateo Community College District,""
Lovely S Vakauta,SA - Special Services,4004.88,0.00,0.00,0.00,4004.88,,4004.88,2012,,San Mateo Community College District,""
M  Shein,SA - Enrollment Services,3990.00,0.00,0.00,0.00,3990.00,,3990.00,2012,,San Mateo Community College District,""
Joshua D Rhodes,SA - Mathematics and Science,3988.00,0.00,0.00,0.00,3988.00,,3988.00,2012,,San Mateo Community College District,""
Rau  Contreras,SA - Counseling,3980.00,0.00,0.00,0.00,3980.00,,3980.00,2012,,San Mateo Community College District,""
Manuel A Rodriguez,SA-Bookstore,3767.60,210.25,0.00,0.00,3977.85,,3977.85,2012,,San Mateo Community College District,""
Lon B Tran,SA - Admissions and Records,3962.10,0.00,0.00,0.00,3962.10,,3962.10,2012,,San Mateo Community College District,""
Juanit  Roberts,SA - Admissions and Records,3946.50,0.00,0.00,0.00,3946.50,,3946.50,2012,,San Mateo Community College District,""
Timoth A Moyer,"Classified S/T Temp, Sub",3766.53,133.57,0.00,0.00,3900.10,,3900.10,2012,,San Mateo Community College District,""
Alexan D Wu,SA - Science and Technology,3892.50,0.00,0.00,0.00,3892.50,,3892.50,2012,,San Mateo Community College District,""
Julian C Reidy,"Classified S/T Temp, Sub",3889.18,0.00,0.00,0.00,3889.18,,3889.18,2012,,San Mateo Community College District,""
Jess L Kemper,SA - Special Services,3876.00,0.00,0.00,0.00,3876.00,,3876.00,2012,,San Mateo Community College District,""
Willia V Solano,SA - Sciences/Mathematics/Tech,3870.00,0.00,0.00,0.00,3870.00,,3870.00,2012,,San Mateo Community College District,""
Devyan L Jackson,SA - Broadcast Services,3868.00,0.00,0.00,0.00,3868.00,,3868.00,2012,,San Mateo Community College District,""
Richar B Hadlock,"Classified S/T Temp, Sub",3861.20,0.00,0.00,0.00,3861.20,,3861.20,2012,,San Mateo Community College District,""
Kyr M Harris,SA-Bookstore,3843.11,10.84,0.00,0.00,3853.95,,3853.95,2012,,San Mateo Community College District,""
Willia J Berrios,SA - Office of the VP Instr Sv,3835.00,0.00,0.00,0.00,3835.00,,3835.00,2012,,San Mateo Community College District,""
Kaylyn F Nickerson,SA - President's Office,3828.00,0.00,0.00,0.00,3828.00,,3828.00,2012,,San Mateo Community College District,""
Angi P Nandin,"Classified S/T Temp, Sub",3825.83,0.00,0.00,0.00,3825.83,,3825.83,2012,,San Mateo Community College District,""
Schuem  Lee,SA - Business,3825.00,0.00,0.00,0.00,3825.00,,3825.00,2012,,San Mateo Community College District,""
Hei  Soe,SA - Enrollment Services,3819.25,0.00,0.00,0.00,3819.25,,3819.25,2012,,San Mateo Community College District,""
Vaness E Rosales,SA - Admissions and Records,3812.00,0.00,0.00,0.00,3812.00,,3812.00,2012,,San Mateo Community College District,""
Tiffan M Ong,SA - Enrollment Services,3809.00,0.00,0.00,0.00,3809.00,,3809.00,2012,,San Mateo Community College District,""
San  Nazir,SA - Business/Industry Relatio,3760.75,36.00,0.00,0.00,3796.75,,3796.75,2012,,San Mateo Community College District,""
Audrey F Pitcher,Hrly Fac. Science/Technology,3147.42,0.00,632.24,0.00,3779.66,,3779.66,2012,,San Mateo Community College District,""
Jame A Harvey,Hrly Fac. Science/Math/Tech,3103.14,0.00,653.91,0.00,3757.05,,3757.05,2012,,San Mateo Community College District,""
Jianpi  Liang,"Class ST/Sub, Admin. Services",3752.51,0.00,0.00,0.00,3752.51,,3752.51,2012,,San Mateo Community College District,""
Joseph W Colotto,SA - Enrollment Services,3748.25,0.00,0.00,0.00,3748.25,,3748.25,2012,,San Mateo Community College District,""
Dougla V Robinson,SA - Admissions and Records,3529.81,216.00,0.00,0.00,3745.81,,3745.81,2012,,San Mateo Community College District,""
Akilla J Wali,"Classified S/T Temp, Sub",3734.64,0.00,0.00,0.00,3734.64,,3734.64,2012,,San Mateo Community College District,""
Crysta E Hernandez,SA - Counseling,3714.50,0.00,0.00,0.00,3714.50,,3714.50,2012,,San Mateo Community College District,""
Ann M Galloway,SA - Broadcast Services,3701.75,0.00,0.00,0.00,3701.75,,3701.75,2012,,San Mateo Community College District,""
Kriste D Freeman,Hrly Fac. Math/Science,3523.97,0.00,0.00,158.00,3523.97,,3681.97,2012,,San Mateo Community College District,""
Jesu D Baca,SA - Office of the VP Stdnt Sv,3678.00,0.00,0.00,0.00,3678.00,,3678.00,2012,,San Mateo Community College District,""
Daniel A Nevers,Hrly Fac. Soc Sci/Creat Arts,2983.50,0.00,691.35,0.00,3674.85,,3674.85,2012,,San Mateo Community College District,""
Jaso R Thomason,SA - Enrollment Services,3674.00,0.00,0.00,0.00,3674.00,,3674.00,2012,,San Mateo Community College District,""
Wayn Y Chen,"Classified S/T Temp, Sub",3660.16,0.00,0.00,0.00,3660.16,,3660.16,2012,,San Mateo Community College District,""
Eri D Nelson,Miscellaneous Short Term,3654.00,0.00,0.00,0.00,3654.00,,3654.00,2012,,San Mateo Community College District,""
Meliss M Portillo,SA - Business/Industry Relatio,3642.00,0.00,0.00,0.00,3642.00,,3642.00,2012,,San Mateo Community College District,""
Sab  Nazir,SA - Business/Industry Relatio,3636.00,0.00,0.00,0.00,3636.00,,3636.00,2012,,San Mateo Community College District,""
Vincen D Iannone,SA - Social Science/Creative A,3619.02,0.00,0.00,0.00,3619.02,,3619.02,2012,,San Mateo Community College District,""
Neyd  Carranza,SA - Enrollment Services,3614.00,0.00,0.00,0.00,3614.00,,3614.00,2012,,San Mateo Community College District,""
Tany J Chavez,SA - Social Science/Creative A,3613.14,0.00,0.00,0.00,3613.14,,3613.14,2012,,San Mateo Community College District,""
Shawnt S Martinez,SA - Counseling,3590.00,0.00,0.00,0.00,3590.00,,3590.00,2012,,San Mateo Community College District,""
Bria A Bruce,SA - Enrollment Services,3585.75,0.00,0.00,0.00,3585.75,,3585.75,2012,,San Mateo Community College District,""
Lis M Richardson,Hourly Faculty,2979.00,0.00,601.82,0.00,3580.82,,3580.82,2012,,San Mateo Community College District,""
Elio J Harvey,SA - Admissions and Records,3484.00,0.00,96.00,0.00,3580.00,,3580.00,2012,,San Mateo Community College District,""
Ricard B Deogracias,SA - Admissions and Records,3569.50,0.00,0.00,0.00,3569.50,,3569.50,2012,,San Mateo Community College District,""
Pabl C Vargas,SA - Science and Technology,3560.00,0.00,0.00,0.00,3560.00,,3560.00,2012,,San Mateo Community College District,""
Luma A  Thompson,SA-Bookstore,3457.22,93.71,0.00,0.00,3550.93,,3550.93,2012,,San Mateo Community College District,""
Ma. An T Marquez,SA - Business/Industry Relatio,3450.50,0.00,86.50,0.00,3537.00,,3537.00,2012,,San Mateo Community College District,""
Lashan N De Rosans,SA - Office of the VP Stdnt Sv,3536.40,0.00,0.00,0.00,3536.40,,3536.40,2012,,San Mateo Community College District,""
Sheila M Dillman,Hrly Fac. Bus/Ind Relations,2977.81,0.00,555.12,0.00,3532.93,,3532.93,2012,,San Mateo Community College District,""
Rya A Soler,SA - Enrollment Services,3531.00,0.00,0.00,0.00,3531.00,,3531.00,2012,,San Mateo Community College District,""
Claudi  Valle,SA - Enrollment Services,3530.00,0.00,0.00,0.00,3530.00,,3530.00,2012,,San Mateo Community College District,""
Bromle R Tellier,"Class ST/Sub, Facilities",3511.04,0.00,0.00,0.00,3511.04,,3511.04,2012,,San Mateo Community College District,""
Steven G Haren,PE Miscellaneous Short Term,3500.01,0.00,0.00,0.00,3500.01,,3500.01,2012,,San Mateo Community College District,""
Andrew J Siverly,PE Miscellaneous Short Term,3500.01,0.00,0.00,0.00,3500.01,,3500.01,2012,,San Mateo Community College District,""
Joh P Quintell,PE Miscellaneous Short Term,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2012,,San Mateo Community College District,""
Lokesh  Sehgal,SA-Bookstore,3486.80,11.70,0.00,0.00,3498.50,,3498.50,2012,,San Mateo Community College District,""
Pamela H Moore,SA-Bookstore,3494.40,0.00,0.00,0.00,3494.40,,3494.40,2012,,San Mateo Community College District,""
Pedram  Madanchian,SA-Bookstore,3492.00,0.00,0.00,0.00,3492.00,,3492.00,2012,,San Mateo Community College District,""
Itz C Gonzalez Soza,SA - Business/Industry Relatio,3492.00,0.00,0.00,0.00,3492.00,,3492.00,2012,,San Mateo Community College District,""
Zen M Tarasena,SA - Enrollment Services,3490.00,0.00,0.00,0.00,3490.00,,3490.00,2012,,San Mateo Community College District,""
Jack  Ip,SA - Enrollment Services,3479.98,0.00,0.00,0.00,3479.98,,3479.98,2012,,San Mateo Community College District,""
Kayl N Gallagher,SA-Bookstore,3339.72,131.94,0.00,0.00,3471.66,,3471.66,2012,,San Mateo Community College District,""
Sara T Lowe,SA - President's Office,3462.00,0.00,0.00,0.00,3462.00,,3462.00,2012,,San Mateo Community College District,""
Matthe S Van Orden,PE Miscellaneous Short Term,3416.68,0.00,0.00,0.00,3416.68,,3416.68,2012,,San Mateo Community College District,""
Michel M Alaniz,Hrly Fac. Social Science,2665.53,0.00,479.54,259.00,3145.07,,3404.07,2012,,San Mateo Community College District,""
Rebecc A Belloso,SA - Sciences/Mathematics/Tech,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2012,,San Mateo Community College District,""
Charma L Cortez,SA - Enrollment Services,3352.80,0.00,0.00,0.00,3352.80,,3352.80,2012,,San Mateo Community College District,""
Robert K Brand,Hrly Fac. Business,3335.40,0.00,0.00,0.00,3335.40,,3335.40,2012,,San Mateo Community College District,""
Crysta C Caldwell,Hrly Fac. Science/Technology,2705.76,0.00,612.68,0.00,3318.44,,3318.44,2012,,San Mateo Community College District,""
Briann L Clay,"Class ST/Sub, Counseling",3310.77,0.00,0.00,0.00,3310.77,,3310.77,2012,,San Mateo Community College District,""
Felici S Matthews,SA - Enrollment Services,3310.00,0.00,0.00,0.00,3310.00,,3310.00,2012,,San Mateo Community College District,""
Kristy L Wisnia,SA - Language Arts/Learning Re,3299.00,0.00,0.00,0.00,3299.00,,3299.00,2012,,San Mateo Community College District,""
Daniel J Ghiorso,Hrly Fac. Business,3288.54,0.00,0.00,0.00,3288.54,,3288.54,2012,,San Mateo Community College District,""
Niorat  Benyasri,SA - President's Office,3270.00,0.00,0.00,0.00,3270.00,,3270.00,2012,,San Mateo Community College District,""
Tobias A Garza,PE Miscellaneous Short Term,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2012,,San Mateo Community College District,""
Hele W Hueg,"Class ST/Sub, President's Off.",2915.34,0.00,0.00,333.00,2915.34,,3248.34,2012,,San Mateo Community College District,""
Juliet G Henry,SA - Enrollment Services,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2012,,San Mateo Community College District,""
Michae H Neuendorff,Hrly Fac. Bus/Ind Relations,3075.71,0.00,164.04,0.00,3239.75,,3239.75,2012,,San Mateo Community College District,""
Heathe D Smith,Assistant Project Director,2893.97,0.00,0.00,330.00,2893.97,,3223.97,2012,,San Mateo Community College District,""
Scot W Einhell,Groundskeeper,2838.27,67.81,0.00,315.00,2906.08,,3221.08,2012,,San Mateo Community College District,""
Ay I Artola,Hrly Fac. Soc Sci/Creat Arts,3217.97,0.00,0.00,0.00,3217.97,,3217.97,2012,,San Mateo Community College District,""
Tin F Ha,"Classified S/T Temp, Sub",3213.50,0.00,0.00,0.00,3213.50,,3213.50,2012,,San Mateo Community College District,""
Wend  Reynaga Cazares,SA - Business,3210.00,0.00,0.00,0.00,3210.00,,3210.00,2012,,San Mateo Community College District,""
Nicola A Liedtke,SA-Bookstore,3189.81,0.00,0.00,0.00,3189.81,,3189.81,2012,,San Mateo Community College District,""
Maryam  Runiassy,SA - Office of the VP Instr Sv,3182.50,0.00,0.00,0.00,3182.50,,3182.50,2012,,San Mateo Community College District,""
Amanda L Rutledge,SA-Bookstore,3176.14,0.00,0.00,0.00,3176.14,,3176.14,2012,,San Mateo Community College District,""
Amanda L Eng,SA - Enrollment Services,3167.26,0.00,0.00,0.00,3167.26,,3167.26,2012,,San Mateo Community College District,""
Ekater  Bulycheva,SA-Bookstore,3136.08,0.00,0.00,0.00,3136.08,,3136.08,2012,,San Mateo Community College District,""
Jaso R Jimenez,"Classified S/T Temp, Sub",3134.30,0.00,0.00,0.00,3134.30,,3134.30,2012,,San Mateo Community College District,""
Harr  Hall,"Classified S/T Temp, Sub",3127.88,0.00,0.00,0.00,3127.88,,3127.88,2012,,San Mateo Community College District,""
Aaro S Basuel,SA - Office of the VP Studnt S,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2012,,San Mateo Community College District,""
Joh G Lunn,Hrly Fac. Business,2648.00,0.00,464.13,0.00,3112.13,,3112.13,2012,,San Mateo Community College District,""
Anah  Chavez Guizar,SA - President's Office,3107.13,0.00,0.00,0.00,3107.13,,3107.13,2012,,San Mateo Community College District,""
Cale T Geballe,SA - Science and Technology,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2012,,San Mateo Community College District,""
Stepha D Valencia,SA - Business,3091.20,0.00,0.00,0.00,3091.20,,3091.20,2012,,San Mateo Community College District,""
Neha  Dababo,SA - Science and Technology,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2012,,San Mateo Community College District,""
Ju C Jimenez,SA-Bookstore,3087.72,0.00,0.00,0.00,3087.72,,3087.72,2012,,San Mateo Community College District,""
Angeli W Yaeger,SA-Bookstore,3086.62,0.00,0.00,0.00,3086.62,,3086.62,2012,,San Mateo Community College District,""
Pheobe D Nguyen,SA - Broadcast Services,3078.71,0.00,0.00,0.00,3078.71,,3078.71,2012,,San Mateo Community College District,""
Trin N Le,SA - Admissions and Records,3068.01,0.00,0.00,0.00,3068.01,,3068.01,2012,,San Mateo Community College District,""
Davi A Tiguila,SA - Admissions and Records,3036.00,0.00,0.00,0.00,3036.00,,3036.00,2012,,San Mateo Community College District,""
Greg M Patner,PE Miscellaneous Short Term,2800.00,0.00,0.00,231.00,2800.00,,3031.00,2012,,San Mateo Community College District,""
Khrizi K Velacruz,SA-Bookstore,3026.78,0.00,0.00,0.00,3026.78,,3026.78,2012,,San Mateo Community College District,""
Karl L Rivera-Escobar,SA - Language Arts,2996.26,12.75,0.00,0.00,3009.01,,3009.01,2012,,San Mateo Community College District,""
Sea R Lindner,SA - Enrollment Services,3005.00,0.00,0.00,0.00,3005.00,,3005.00,2012,,San Mateo Community College District,""
Jacque E Cortez,SA-Bookstore,3004.55,0.00,0.00,0.00,3004.55,,3004.55,2012,,San Mateo Community College District,""
Stephe W Blohm,Hourly Faculty,3003.70,0.00,0.00,0.00,3003.70,,3003.70,2012,,San Mateo Community College District,""
Roxana B Cornejo-Valle,PE Miscellaneous Short Term,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2012,,San Mateo Community College District,""
Willia T Sandoval,PE Miscellaneous Short Term,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2012,,San Mateo Community College District,""
Navi  Haddady Hashtjin,SA - Admissions and Records,2998.51,0.00,0.00,0.00,2998.51,,2998.51,2012,,San Mateo Community College District,""
Hannah  Phu,SA - Enrollment Services,2992.00,0.00,0.00,0.00,2992.00,,2992.00,2012,,San Mateo Community College District,""
Jonath G Jimenez,SA - Enrollment Services,2973.50,0.00,0.00,0.00,2973.50,,2973.50,2012,,San Mateo Community College District,""
Hayley H Sharpe,SA-Bookstore,2972.38,0.00,0.00,0.00,2972.38,,2972.38,2012,,San Mateo Community College District,""
Jos D Deanda,SA - Broadcast Services,2953.75,0.00,0.00,0.00,2953.75,,2953.75,2012,,San Mateo Community College District,""
Jessic F Hawkins,SA - Enrollment Services,2950.50,0.00,0.00,0.00,2950.50,,2950.50,2012,,San Mateo Community College District,""
Riana- G Mesias,SA - Sciences/Mathematics/Tech,2950.00,0.00,0.00,0.00,2950.00,,2950.00,2012,,San Mateo Community College District,""
Steven A King,SA - Special Services,2945.53,0.00,0.00,0.00,2945.53,,2945.53,2012,,San Mateo Community College District,""
Yen C Galvez Hernandez,SA - Enrollment Services,2932.50,0.00,0.00,0.00,2932.50,,2932.50,2012,,San Mateo Community College District,""
Elizab E Hook,"Classified S/T Temp, Sub",2929.96,0.00,0.00,0.00,2929.96,,2929.96,2012,,San Mateo Community College District,""
Davi D Hogue,SA - Admissions and Records,2923.50,0.00,0.00,0.00,2923.50,,2923.50,2012,,San Mateo Community College District,""
Chin L  Tiong,SA - Special Services,2890.00,0.00,0.00,0.00,2890.00,,2890.00,2012,,San Mateo Community College District,""
Alexan L Degai,"Class ST/Sub, Facilities",2880.45,0.00,0.00,0.00,2880.45,,2880.45,2012,,San Mateo Community College District,""
Ren S Mercado,SA - Sciences/Mathematics/Tech,2863.00,0.00,0.00,0.00,2863.00,,2863.00,2012,,San Mateo Community College District,""
Mar A Fink,Hourly Faculty,2367.14,0.00,274.14,218.00,2641.28,,2859.28,2012,,San Mateo Community College District,""
Nickol J White,SA - Enrollment Services,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2012,,San Mateo Community College District,""
Tiffan Y Chan,PE Miscellaneous Short Term,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2012,,San Mateo Community College District,""
Mervin K Maruyama,Hrly Fac. Counseling,2628.40,0.00,0.00,217.00,2628.40,,2845.40,2012,,San Mateo Community College District,""
Ariann V Avendano,SA - President's Office,2844.40,0.00,0.00,0.00,2844.40,,2844.40,2012,,San Mateo Community College District,""
Dougla J Mueller,Hrly Fac. Bus/Ind Relations,2124.16,0.00,485.12,215.00,2609.28,,2824.28,2012,,San Mateo Community College District,""
Mireil  Al Hawat,SA - Admissions and Records,2808.03,0.00,0.00,0.00,2808.03,,2808.03,2012,,San Mateo Community College District,""
Nichol R Major,SA - Language Arts/Learning Re,2801.50,0.00,0.00,0.00,2801.50,,2801.50,2012,,San Mateo Community College District,""
Ki  Hoang,SA - Office of the VP Instr Sv,2798.00,0.00,0.00,0.00,2798.00,,2798.00,2012,,San Mateo Community College District,""
Steven G Pierce,SA - Office of the VP Stdnt Sv,2796.00,0.00,0.00,0.00,2796.00,,2796.00,2012,,San Mateo Community College District,""
Suzett C Murphy,"Classified S/T Temp, Sub",2768.44,0.00,0.00,0.00,2768.44,,2768.44,2012,,San Mateo Community College District,""
Willie L Mays,SA - Language Arts,2764.64,0.00,0.00,0.00,2764.64,,2764.64,2012,,San Mateo Community College District,""
Jea F Donet,SA - Science and Technology,2762.50,0.00,0.00,0.00,2762.50,,2762.50,2012,,San Mateo Community College District,""
Rau C Guerra,SA - Enrollment Services,2761.00,0.00,0.00,0.00,2761.00,,2761.00,2012,,San Mateo Community College District,""
Nikhil  Mathur,SA-Bookstore,2760.82,0.00,0.00,0.00,2760.82,,2760.82,2012,,San Mateo Community College District,""
Angeli S Heinicke,SA - Counseling,2758.75,0.00,0.00,0.00,2758.75,,2758.75,2012,,San Mateo Community College District,""
Jess R Jimenez,SA - Office of the VP Stdnt Sv,2751.00,0.00,0.00,0.00,2751.00,,2751.00,2012,,San Mateo Community College District,""
Jaso J Moorhouse,PE Miscellaneous Short Term,2750.01,0.00,0.00,0.00,2750.01,,2750.01,2012,,San Mateo Community College District,""
Iren S Yim,SA - Sciences/Mathematics/Tech,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2012,,San Mateo Community College District,""
Bet K Perkins,PE Miscellaneous Short Term,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2012,,San Mateo Community College District,""
Jiawei  Cao,SA - Office of the VP Instr Sv,2737.01,0.00,0.00,0.00,2737.01,,2737.01,2012,,San Mateo Community College District,""
Gunill E Harshman,"Class ST/Sub, Counseling",2734.56,0.00,0.00,0.00,2734.56,,2734.56,2012,,San Mateo Community College District,""
Elea J R Celemen,SA - Social Science/Creative A,2724.25,0.00,0.00,0.00,2724.25,,2724.25,2012,,San Mateo Community College District,""
Jonath A Madley,SA - Language Arts,2703.86,12.75,0.00,0.00,2716.61,,2716.61,2012,,San Mateo Community College District,""
Ashley K Trinh,SA-Bookstore,2710.59,0.00,0.00,0.00,2710.59,,2710.59,2012,,San Mateo Community College District,""
Vernic V Tafao,SA - Admissions and Records,2700.50,0.00,0.00,0.00,2700.50,,2700.50,2012,,San Mateo Community College District,""
Mari C Ceballos,SA - Office of the VP Instr Sv,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2012,,San Mateo Community College District,""
Svetla  Petrusca,SA - Mathematics and Science,2695.00,0.00,0.00,0.00,2695.00,,2695.00,2012,,San Mateo Community College District,""
