Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly Kissinger,Seasonal Temp,1321.37,0.00,0.00,0.00,1321.37,0.00,1321.37,2018,,Vista,PT
Brystal Geu,Seasonal Temp,1319.90,0.00,0.00,0.00,1319.90,0.00,1319.90,2018,,Vista,PT
Kathleen Kenna,Temp Recreational Establishment Emp,1300.00,0.00,0.00,0.00,1300.00,0.00,1300.00,2018,,Vista,PT
Diana Noon,Seasonal Temp,1295.25,0.00,0.00,0.00,1295.25,0.00,1295.25,2018,,Vista,PT
Asia Amparano,Wave Temps,1292.50,0.00,0.00,0.00,1292.50,0.00,1292.50,2018,,Vista,PT
Micaela Hecht,Seasonal Temp,1289.75,0.00,0.00,0.00,1289.75,0.00,1289.75,2018,,Vista,PT
Trevor Bishop,Seasonal Temp,1283.13,0.00,0.00,0.00,1283.13,0.00,1283.13,2018,,Vista,PT
Lyndsay Graham,Wave Temps,1262.25,0.00,0.00,0.00,1262.25,0.00,1262.25,2018,,Vista,PT
Fisher Kaake,Temp Recreational Establishment Emp,1250.00,0.00,0.00,0.00,1250.00,0.00,1250.00,2018,,Vista,PT
Alyssa Keene,Temp Recreational Establishment Emp,1250.00,0.00,0.00,0.00,1250.00,0.00,1250.00,2018,,Vista,PT
Alena Perrine,Seasonal Temp,1249.16,0.00,0.00,0.00,1249.16,0.00,1249.16,2018,,Vista,PT
Richard Klein,Seasonal Temp,1245.75,0.00,0.00,0.00,1245.75,0.00,1245.75,2018,,Vista,PT
Alex Raydan,Seasonal Temp,1235.22,0.00,0.00,0.00,1235.22,0.00,1235.22,2018,,Vista,PT
Rose Boring,Seasonal Temp,1223.01,0.00,0.00,0.00,1223.01,0.00,1223.01,2018,,Vista,PT
Maricela Beas,Seasonal Temp,1200.99,0.00,0.00,0.00,1200.99,0.00,1200.99,2018,,Vista,PT
Chaz Cabrera,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Vista,PT
Kerianne Brennan,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Vista,PT
Dylan Easter,Seasonal Temp,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Vista,PT
Martin Martiarena,Seasonal Temp,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Vista,PT
Stephanie Jackel,Planning Commissioner,0.00,0.00,1200.00,0.00,1200.00,0.00,1200.00,2018,,Vista,PT
Dillon Taupule,Seasonal Temp,1199.00,0.00,0.00,0.00,1199.00,0.00,1199.00,2018,,Vista,PT
Victor Alvarado,Seasonal Temp,981.48,0.00,0.00,214.28,981.48,0.00,1195.76,2018,,Vista,PT
Annabella Keeme,Seasonal Temp,1168.75,0.00,0.00,0.00,1168.75,0.00,1168.75,2018,,Vista,PT
Ryan Davis,Seasonal Temp,1163.78,0.00,0.00,0.00,1163.78,0.00,1163.78,2018,,Vista,PT
Alexandra Smiddy,Wave Temps,1149.50,0.00,0.00,0.00,1149.50,0.00,1149.50,2018,,Vista,PT
D'Tron Aviu,Wave Temps,1119.25,0.00,0.00,0.00,1119.25,0.00,1119.25,2018,,Vista,PT
Charlotte Perkis,Seasonal Temp,1111.00,0.00,0.00,0.00,1111.00,0.00,1111.00,2018,,Vista,PT
Jazzlyn Luciano,Wave Temps,1111.00,0.00,0.00,0.00,1111.00,0.00,1111.00,2018,,Vista,PT
Kaylee Royster,Seasonal Temp,1102.75,0.00,0.00,0.00,1102.75,0.00,1102.75,2018,,Vista,PT
Julia Martinez,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Beth Block-Weiss,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Chad Takeda,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Carolyn Sechrist,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Debra Cramer,Planning Commissioner,0.00,0.00,1100.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Nathan Williams,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Nancy Cochran,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
John Reynolds,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
James Mooney,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Jared Cruz,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Chris Kim,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Andrea Williams,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Katherine Smith,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Dylan Nalbandian,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Mark Lewis,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Michael Mc Mahan,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Margaret Tolbert,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
E Miller,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Joy Newbegin,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Dakoda Montoya,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Nicholas Alexander,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Luke Nelson,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Marina Hall,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Cheryl Swem,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Amy Kalal,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Shirley Johnston,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
David Fennell,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Vista,PT
Samuel Wisdom,Seasonal Temp,1050.00,0.00,0.00,0.00,1050.00,0.00,1050.00,2018,,Vista,PT
Benjamin Aguilera,Seasonal Temp,1020.25,0.00,0.00,0.00,1020.25,0.00,1020.25,2018,,Vista,PT
Leslie Martinez,Seasonal Temp,1020.25,0.00,0.00,0.00,1020.25,0.00,1020.25,2018,,Vista,PT
Noah Hartwell,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Austin Chacon,Seasonal Temp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Gregory Bailey,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Paul Morgavo,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Amy Beth Schmiedel,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Carlin Castellano,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Matthew Malecki,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Tamara Rodriguez Mehl,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Tara Shoemaker,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Erica Weisz,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Gregory Nicholas,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Gerilyn Brault,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Danielle Airey,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Phillip Mims,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Erin Li,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Nicole Athill,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Maximilian Deloach,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Gavin Calais,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Sky Frank,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Tyler Fromson,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Colby Hamann,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Sean Kiralla,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Morgan Carberry,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Matthew Carvin,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Patricia Ellison,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Tad Fujioka,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Ty Koeller,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Tristen Ross,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Edgar Cardoso,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Matthew Carrillo,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Gabriella Certo,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Wesley Dameron,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,0.00,1000.00,2018,,Vista,PT
Mikayla Zelno,Seasonal Temp,998.86,0.00,0.00,0.00,998.86,0.00,998.86,2018,,Vista,PT
Kyle Christiansen,Seasonal Temp,850.96,0.00,0.00,146.48,850.96,0.00,997.44,2018,,Vista,PT
Cameron Clark,Seasonal Temp,959.75,0.00,0.00,0.00,959.75,0.00,959.75,2018,,Vista,PT
Joseph Korth,Seasonal Temp,959.59,0.00,0.00,0.00,959.59,0.00,959.59,2018,,Vista,PT
Mary Stevens,Seasonal Temp,954.56,0.00,0.00,0.00,954.56,0.00,954.56,2018,,Vista,PT
Maika Reeves,Wave Temps,907.50,0.00,0.00,0.00,907.50,0.00,907.50,2018,,Vista,PT
Iris Lapitan,Seasonal Temp,886.59,0.00,0.00,0.00,886.59,0.00,886.59,2018,,Vista,PT
Megan Labonte,Wave Temps,852.50,0.00,0.00,0.00,852.50,0.00,852.50,2018,,Vista,PT
Charles Thomas,Seasonal Temp,848.76,0.00,0.00,0.00,848.76,0.00,848.76,2018,,Vista,PT
Sawyer Henderson,Seasonal Temp,836.00,0.00,0.00,0.00,836.00,0.00,836.00,2018,,Vista,PT
Joel Chavez,Wave Temps,836.00,0.00,0.00,0.00,836.00,0.00,836.00,2018,,Vista,PT
Daniel Reese,Wave Temps,734.25,0.00,0.00,0.00,734.25,0.00,734.25,2018,,Vista,PT
Justin Arias,Seasonal Temp,710.86,0.00,0.00,0.00,710.86,0.00,710.86,2018,,Vista,PT
Laramie Johnson,Seasonal Temp,685.53,0.00,0.00,0.00,685.53,0.00,685.53,2018,,Vista,PT
Shayla Shedley,Temp Recreational Establishment Emp,650.00,0.00,0.00,0.00,650.00,0.00,650.00,2018,,Vista,PT
Matthew Hernandez,Wave Temps,618.75,0.00,0.00,0.00,618.75,0.00,618.75,2018,,Vista,PT
Noelani Martinez,Seasonal Temp,605.50,0.00,0.00,0.00,605.50,0.00,605.50,2018,,Vista,PT
Christiana Kuey,Seasonal Temp,593.17,0.00,0.00,0.00,593.17,0.00,593.17,2018,,Vista,PT
Kaila Tacazon,Seasonal Temp,579.75,0.00,0.00,0.00,579.75,0.00,579.75,2018,,Vista,PT
Adam Shuttleworth,Seasonal Temp,565.40,0.00,0.00,0.00,565.40,0.00,565.40,2018,,Vista,PT
Ethan Brandt,Temp Recreational Establishment Emp,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Vista,PT
Jamie Guevarra,Seasonal Temp,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Vista,PT
Joseph Del Val,Temp Recreational Establishment Emp,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Vista,PT
Sophia Elswick,Temp Recreational Establishment Emp,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Vista,PT
Megan Oyer,Seasonal Temp,506.43,0.00,0.00,0.00,506.43,0.00,506.43,2018,,Vista,PT
Jonatan Herrera,Seasonal Temp,505.50,0.00,0.00,0.00,505.50,0.00,505.50,2018,,Vista,PT
Samantha Schultz,Seasonal Temp,505.50,0.00,0.00,0.00,505.50,0.00,505.50,2018,,Vista,PT
Daniel Perez,Seasonal Temp,505.23,0.00,0.00,0.00,505.23,0.00,505.23,2018,,Vista,PT
Nancy Thomas,Seasonal Temp,493.03,0.00,0.00,0.00,493.03,0.00,493.03,2018,,Vista,PT
Julie Wassenaar,Seasonal Temp,377.33,0.00,0.00,0.00,377.33,97.13,474.46,2018,,Vista,PT
Alice Dirdo,Seasonal Temp,452.76,0.00,0.00,0.00,452.76,0.00,452.76,2018,,Vista,PT
Aileen Reyes Moreno,Wave Temps,448.25,0.00,0.00,0.00,448.25,0.00,448.25,2018,,Vista,PT
Timothy Bechtold,Seasonal Temp,445.41,0.00,0.00,0.00,445.41,0.00,445.41,2018,,Vista,PT
Kristin Prade,Seasonal Temp,440.73,0.00,0.00,0.00,440.73,0.00,440.73,2018,,Vista,PT
Nathan Woods,Seasonal Temp,431.48,0.00,0.00,0.00,431.48,0.00,431.48,2018,,Vista,PT
Kolbe Schanzenbach,Seasonal Temp,418.00,0.00,0.00,0.00,418.00,0.00,418.00,2018,,Vista,PT
Justin Olivier,Seasonal Temp,407.24,0.00,0.00,0.00,407.24,0.00,407.24,2018,,Vista,PT
Gary Hailstone,Seasonal Temp,405.20,0.00,0.00,0.00,405.20,0.00,405.20,2018,,Vista,PT
Ivan Hernandez Cabrera,Wave Temps,343.75,0.00,0.00,0.00,343.75,0.00,343.75,2018,,Vista,PT
Matthew Mendelsohn,Seasonal Temp,286.00,0.00,0.00,0.00,286.00,0.00,286.00,2018,,Vista,PT
Patricia Fletes,Seasonal Temp,286.00,0.00,0.00,0.00,286.00,0.00,286.00,2018,,Vista,PT
Karen Johnson,Seasonal Temp,263.16,0.00,0.00,0.00,263.16,0.00,263.16,2018,,Vista,PT
Olivia Hardy,Temp Recreational Establishment Emp,250.00,0.00,0.00,0.00,250.00,0.00,250.00,2018,,Vista,PT
Peggy Zachary,Seasonal Temp,225.50,0.00,0.00,0.00,225.50,0.00,225.50,2018,,Vista,PT
Brandon Klein,Seasonal Temp,220.00,0.00,0.00,0.00,220.00,0.00,220.00,2018,,Vista,PT
Katelyn Costa,Seasonal Temp,217.25,0.00,0.00,0.00,217.25,0.00,217.25,2018,,Vista,PT
Melinda Cannataro,Seasonal Temp,212.44,0.00,0.00,0.00,212.44,0.00,212.44,2018,,Vista,PT
Natalie Ewing,Seasonal Temp,189.75,0.00,0.00,0.00,189.75,0.00,189.75,2018,,Vista,PT
Thomas Greiner,Seasonal Temp,122.22,0.00,0.00,44.59,122.22,0.00,166.81,2018,,Vista,PT
Melanie Duncan,Seasonal Temp,149.99,0.00,0.00,0.00,149.99,0.00,149.99,2018,,Vista,PT
David Beaver,Seasonal Temp,107.28,0.00,0.00,0.00,107.28,21.17,128.45,2018,,Vista,PT
Kendra Gelrud,Seasonal Temp,118.39,0.00,0.00,0.00,118.39,0.00,118.39,2018,,Vista,PT
Teri Remsberg,Seasonal Temp,110.49,0.00,0.00,0.00,110.49,0.00,110.49,2018,,Vista,PT
Miles Montgomery,Seasonal Temp,78.44,0.00,0.00,20.61,78.44,0.00,99.05,2018,,Vista,PT
Linda Gornall,Seasonal Temp,74.49,0.00,0.00,0.00,74.49,16.93,91.42,2018,,Vista,PT
Samantha Winsor Lindemenn,Seasonal Temp,58.08,0.00,0.00,0.00,58.08,0.00,58.08,2018,,Vista,PT
Dirk Remsberg,Seasonal Temp,48.52,0.00,0.00,0.00,48.52,0.00,48.52,2018,,Vista,PT
Savannah Stachel,Wave Temps,22.00,0.00,0.00,0.00,22.00,0.00,22.00,2018,,Vista,PT
Gail Arciniega,Seasonal Temp,21.63,0.00,0.00,0.00,21.63,0.00,21.63,2018,,Vista,PT
Erika Spurgeon,Wave Temps,18.02,0.00,0.00,0.00,18.02,0.00,18.02,2018,,Vista,PT
Katelyn Bedell,Seasonal Temp,7.47,0.00,0.00,0.00,7.47,0.00,7.47,2018,,Vista,PT
Connor Flanagan,Seasonal Temp,5.67,0.00,0.00,0.00,5.67,0.00,5.67,2018,,Vista,PT
Alyssa Rios,Wave Temps,2.75,0.00,0.00,0.00,2.75,0.00,2.75,2018,,Vista,PT
Benjamin Goniea,Wave Temps,2.75,0.00,0.00,0.00,2.75,0.00,2.75,2018,,Vista,PT
Tamima Noorzay,Seasonal Temp,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Vista,PT
Suzan Bentley,Seasonal Temp,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Vista,PT
