employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
MICHAEL REED,"",County,10696.35,960.00,,11656.35,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARK BALCOM,"",County,10334.55,1320.00,,11654.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NICANOR F HINOJOSA,"",County,11074.80,576.00,,11650.80,,,2012,"",Fresno County Employees Retirement Association (FCERA)
REGINA LOPEZ,"",not available,9931.09,1709.70,,11640.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KAREN CAMPOS,"",County,10669.17,960.00,,11629.17,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET L JACKSON,"",County,10152.78,1476.00,,11628.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
AURORA CASTANEDA,"",County,9915.36,1710.00,,11625.36,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARINA LEE,"",County,10381.98,1242.00,,11623.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD ALLEN,"",not available,9598.71,2022.00,,11620.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY F CHENEY TRUEHART,"",County,10199.94,1398.00,,11597.94,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANCES GOODWIN,"",not available,10431.24,1164.00,,11595.24,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GLORIA NEWTON,"",County,10634.16,960.00,,11594.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MERRY GAY KOOP,"",not available,9718.80,1866.00,,11584.80,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANCES L SULLIVAN,"",County,10617.96,960.00,,11577.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MAURICE LANE PONSART,"",not available,9865.32,1710.00,,11575.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSEPHINE FUENTES,"",County,9474.81,2100.00,,11574.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VIVIAN I. KONISHI,"",County,10601.04,960.00,,11561.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CARMEN AMARO,"",County,9850.44,1710.00,,11560.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES A. WILDEY,"",County,10387.44,1164.00,,11551.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VIRGINIA KNO SHIELDS,"",County,10228.38,1320.00,,11548.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SANDRA J HARBOTTLE,"",County,10383.75,1164.00,,11547.75,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALICE BARTLETT,"",not available,10149.42,1398.00,,11547.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOLORES VELASQUEZ,"",County,9915.00,1632.00,,11547.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SAGHIR A OSMANI,"",not available,10530.33,1008.00,,11538.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KAREL KOENIG,"",County,10528.38,1008.00,,11536.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANCES J CAZARES,"",County,9968.13,1554.00,,11522.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZA DE LA CRUZ,"",County,11041.44,480.00,,11521.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JERRY CHADWICK,"",County,9881.16,1632.00,,11513.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUDITH ALLEN,"",not available,11200.02,298.68,,11498.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRENDA RAE COLLINS,"",not available,10937.58,556.80,,11494.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENNIS CAETON,"",County,10328.49,1164.00,,11492.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
OLGA ESPINOSA,"",County,10089.03,1398.00,,11487.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLES E DOWLING,"",not available,9854.13,1632.00,,11486.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY S WIENS,"",County,10151.67,1320.00,,11471.67,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES F EVANS,"",not available,10405.92,1056.00,,11461.92,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WALTER LOGAN,"",County,10136.10,1320.00,,11456.10,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CARMELINA CATRON,"",not available,10521.81,930.00,,11451.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICKEY SULLIVAN,"",County,10479.66,960.00,,11439.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY WORLEY,"",County,10424.37,1008.00,,11432.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MINNIE M EUBANKS,"",not available,10183.08,1242.00,,11425.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CARLENE JACOBSEN,"",County,10172.43,1242.00,,11414.43,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANGIE ORTEGA,"",County,10079.64,1320.00,,11399.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOYCE ROGERS,"",County,10327.77,1056.00,,11383.77,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY LYNN HANSEN,"",County,9906.54,1476.00,,11382.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JESSIE M ARMSTRONG,"",County,10419.48,960.00,,11379.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELVIN L MCGOWAN,"",County,10205.43,1164.00,,11369.43,,,2012,"",Fresno County Employees Retirement Association (FCERA)
T J PUTHIAPARAMPIL,"",County,11078.61,288.00,,11366.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY LOUISE EVERTON,"",not available,10683.48,682.68,,11366.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RODGER E BAKER,"",County,10291.80,1056.00,,11347.80,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TIMOTHY KEIT CARDENAS,"",County,9946.68,1398.00,,11344.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARON M BERG,"",County,10448.61,893.55,,11342.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD BRADFORD,"",County,9460.89,1866.00,,11326.89,,,2012,"",Fresno County Employees Retirement Association (FCERA)
IRIS TERRY,"",County,9614.01,1710.00,,11324.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HOMER O ACOSTA,"",County,9997.11,1320.00,,11317.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALBERTO LO PUGOY,"",County,10739.34,576.00,,11315.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GREGORY LEAL SR,"",County,10442.97,864.00,,11306.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DEBORAH L CURTIN,"",County,9984.45,1320.00,,11304.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STEPHANIE SMITH,"",County,10823.58,480.00,,11303.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DANIEL M PERRY,"",County,10289.28,1008.00,,11297.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GLORIA E DOMINGUEZ,"",County,10210.20,1086.00,,11296.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARK L KARPOFF,"",County,10717.44,576.00,,11293.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CLARA J PELLIZZARI,"",County,10901.37,384.00,,11285.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLENE STEBLES,"",County,9728.79,1554.00,,11282.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZABETH FRYE,"",County,10505.61,768.00,,11273.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PENNY R STOKES,"",County,10310.73,960.00,,11270.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NEIL T CROSKEY,"",County,10633.81,635.87,,11269.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA HUNTINGTON,"",County,9783.12,1476.00,,11259.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HELEN  A DRESSER,"",County,10622.05,636.33,,11258.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIAN SUSAN RIOS-HERRERA,"",County,9843.15,1398.00,,11241.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY G SMITH,"",County,9842.79,1398.00,,11240.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT ALLEN,"",not available,10175.88,1056.00,,11231.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZABETH L FLOOD,"",County,9909.24,1320.00,,11229.24,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIE ARNEST,"",County,9590.49,1632.00,,11222.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VANIE LEE DOYLE,"",County,9880.20,1320.00,,11200.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DORA M SULLIVAN,"",County,10236.99,960.00,,11196.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT E. HENDRIX,"",not available,9172.95,2022.00,,11194.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENISE R HOWERTON,"",County,10362.41,822.40,,11184.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CONCHA BUCU,"",County,9857.82,1320.00,,11177.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STEVEN ROBERTS,"",County,10393.77,774.00,,11167.77,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHERYL LINNAN,"",County,9613.59,1554.00,,11167.59,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA V HERNANDEZ,"",County,9374.61,1788.00,,11162.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANCISCO GONZALEZ,"",not available,9215.01,1944.00,,11159.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
IRMA B GALVAN,"",Court,10103.12,1052.80,,11155.92,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA LE ROUX,"",County,9595.62,1554.00,,11149.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WESLEY D THIESSEN,"",County,9669.00,1476.00,,11145.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BETTY DEL CARLO,"",County,10173.63,960.00,,11133.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LOIS CEJA,"",County,9578.58,1554.00,,11132.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL NELSON,"",Court,10273.82,852.27,,11126.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD R. MOORE,"",County,9021.78,2100.00,,11121.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HANK RETFORD,"",County,10026.03,1086.00,,11112.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHERYL LAW,"",County,9476.49,1632.00,,11108.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ARLENE URABE,"",County,10093.20,1008.00,,11101.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TED S FRAZIER,"",County,10598.31,480.00,,11078.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DANA D WALKER,"",Court,10456.53,576.00,,11032.53,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TERRY E FRY,"",County,9548.19,1476.00,,11024.19,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CONNIE J PETERSON,"",County,10521.23,501.33,,11022.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSAN D DERPINGHAUS,"",not available,8997.24,2022.00,,11019.24,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSEANN E SALIBA,"",Court,10535.64,480.00,,11015.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARTHA HARRIS,"",County,9678.78,1320.00,,10998.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANICE D. JOHNSON,"",County,9911.19,1086.00,,10997.19,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID  A BELLUOMINI,"",County,10287.75,696.00,,10983.75,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NORALEE J PACK,"",County,9420.99,1554.00,,10974.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOROTHY S WAHA,"",not available,9654.81,1320.00,,10974.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES BIGLIONE,"",County,9567.87,1398.00,,10965.87,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STANLEY KWAN,"",County,10182.78,774.00,,10956.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD G. MONTGOMERY,"",County,9866.88,1086.00,,10952.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CONNIE GATEWOOD,"",County,10087.74,864.00,,10951.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD W MILLER,"",County,9989.70,960.00,,10949.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SANDRA A BAYLISS,"",County,9872.22,1056.00,,10928.22,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY DURNYA,"",not available,10250.34,672.00,,10922.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOYCE S WONG,"",County,9978.66,936.00,,10914.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CECIL HARDY,"",County,9984.21,930.00,,10914.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GABRIELA CAMACHO,"",County,9671.13,1242.00,,10913.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALAN A OSTERGAARD,"",County,10244.67,650.32,,10894.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MANUEL LUZ,"",County,8838.81,2022.00,,10860.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LAURA G EDWARDS,"",Court,10151.26,701.87,,10853.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
OLGA GONZALES,"",County,9140.79,1710.00,,10850.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM K VOLNER,"",Court,10369.23,480.00,,10849.23,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VERA FLORES,"",County,9446.22,1398.00,,10844.22,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEANNETTE C. VASQUEZ,"",County,9742.38,1086.00,,10828.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSAN ARMENTROUT,"",not available,10347.30,480.00,,10827.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LYDIA GALVAN,"",County,9271.35,1554.00,,10825.35,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DIANNE C BRENGELMAN,"",Court,10117.72,701.87,,10819.59,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSA MATA,"",County,9577.02,1242.00,,10819.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LILLIAN PREDMORE,"",County,9183.81,1632.00,,10815.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BONITA QUASHNICK,"",County,9261.12,1554.00,,10815.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANGELA AUDELO,"",County,10324.68,480.00,,10804.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
IRENE BANLAO,"",County,9482.58,1320.00,,10802.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EVA MARTINEZ,"",County,9325.08,1476.00,,10801.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MAUREEN BOTTINI,"",not available,9714.87,1086.00,,10800.87,,,2012,"",Fresno County Employees Retirement Association (FCERA)
XING YANG,"",County,9552.84,1248.00,,10800.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ERNA R AGUILAR,"",County,9073.02,1710.00,,10783.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HRANT SERABIAN,"",County,9776.58,960.00,,10736.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANE JOHNSON,"",County,9326.64,1398.00,,10724.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROL R WILSON,"",County,9716.52,1008.00,,10724.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HARRIET I SCHMALL,"",not available,9478.62,1242.00,,10720.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUZANNE SOBENES,"",County,9397.74,1320.00,,10717.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRENDA DANIELS,"",County,9501.60,1213.94,,10715.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAULA R. REINHARDT,"",County,9388.68,1320.00,,10708.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHERINE KUCHARCZYK,"",County,9622.05,1086.00,,10708.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SURAIN SONGER,"",County,8909.58,1788.00,,10697.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STELLA E. WOODWARD,"",not available,9352.71,1320.00,,10672.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GRACIELA SIQUEIROS,"",County,9583.23,1086.00,,10669.23,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DORIS KONG,"",County,9344.37,1320.00,,10664.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSAN LINDA NELSON,"",County,9324.96,1320.00,,10644.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DELAINE GRIFFITH,"",County,9680.79,960.00,,10640.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID D MUSSO,"",County,9707.70,930.00,,10637.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
L JOHN AGUEDA,"",County,9426.58,1203.87,,10630.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GUADALUPE C MAEZ,"",County,8370.75,2256.00,,10626.75,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY  A EVANS,"",not available,9225.60,1398.00,,10623.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
COLLEEN GREGG,"",County,10313.70,307.56,,10621.26,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATSY MAYBERRY,"",County,8741.25,1866.00,,10607.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GAIL  L HERLAN,"",County,9807.30,768.00,,10575.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LOUISE NAJARIAN,"",not available,9249.81,1320.00,,10569.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JULIETTE REVILLA,"",County,10173.63,384.00,,10557.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZABETH A. MEDINA,"",County,8924.70,1632.00,,10556.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA E SCOVILL,"",County,9781.68,768.00,,10549.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAUL C FULLER,"",County,9758.82,774.00,,10532.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOANNE GUIROLA,"",County,8509.41,2022.00,,10531.41,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SYLVIA ESQUIVEL-VALDEZ,"",County,8805.81,1710.00,,10515.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANICE DREYER,"",County,9554.88,960.00,,10514.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELSIE MARTIN,"",County,9194.40,1320.00,,10514.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRENDA J SMITH,"",County,9545.97,960.00,,10505.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOYCE L SCOTT,"",County,8536.47,1944.00,,10480.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANNA LOZANO,"",County,9725.23,754.40,,10479.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOROTHY R DRIVER,"",County,8765.28,1710.00,,10475.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID L HODGES,"",County,9154.62,1320.00,,10474.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EILEEN GONZALEZ,"",County,9215.01,1242.00,,10457.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY GARCIA,"",County,8971.17,1476.00,,10447.17,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES H KIRKENDALL,"",County,9769.17,672.00,,10441.17,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARON M GAYLER,"",not available,9327.41,1112.77,,10440.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSE P FRANCO,"",County,9473.28,960.00,,10433.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA ANSLEY,"",County,8956.74,1476.00,,10432.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY LOU JIMENEZ RUBIO,"",County,9472.32,960.00,,10432.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY  E SANCHEZ,"",County,9469.47,960.00,,10429.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRUCE E DERRY,"",County,9945.84,480.00,,10425.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUDOLPH GUTIERREZ,"",County,9848.04,576.00,,10424.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SIMIN AZAMI-OSKOUIE,"",County,8864.07,1554.00,,10418.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA LANG,"",County,9089.58,1320.00,,10409.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICK BUSCH,"",County,9785.49,618.00,,10403.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA ANDERSON,"",County,9142.47,1242.00,,10384.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHY  A HAYDEN,"",County,10000.41,384.00,,10384.41,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARON CASTELLO,"",County,8889.45,1476.00,,10365.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BETTY BACHICHA,"",County,8959.83,1398.00,,10357.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENISE A LEWIS,"",County,9236.89,1110.19,,10347.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARILYN SMITH,"",County,9863.16,480.00,,10343.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RAY MARTINEZ,"",County,9382.02,960.00,,10342.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHOUA P YANG,"",not available,9331.96,1000.80,,10332.76,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS M ESQUEDA,"",County,9090.27,1242.00,,10332.27,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LA FONDA FLUM,"",not available,9237.63,1086.00,,10323.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HENRY LEDESMA,"",not available,8754.00,1561.93,,10315.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TERRY L KELLY,"",County,8747.46,1566.20,,10313.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUBY M SMITH,"",County,8675.97,1632.00,,10307.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE M GINGO,"",County,9818.61,480.00,,10298.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ILSE M POPE,"",County,9209.40,1086.00,,10295.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD WAIBEL,"",County,9122.79,1164.00,,10286.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DALE E PETERSON,"",County,9433.50,852.00,,10285.50,,,2012,"",Fresno County Employees Retirement Association (FCERA)
AURORA CABRAL,"",County,9427.72,827.73,,10255.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAN WRIGHT,"",County,8622.00,1632.00,,10254.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOSS PORTER,"",County,9128.01,1123.66,,10251.67,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TRUDA WADENE OATMAN,"",County,9289.95,960.00,,10249.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VICTOR ANTONIO,"",County,9625.21,623.84,,10249.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSE THORPE,"",County,8996.40,1242.00,,10238.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ARTHUR J. OWYOUNG,"",County,9461.97,774.00,,10235.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HARVEY NAKAMURA,"",County,9210.60,1008.00,,10218.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JIMMIE L FINN,"",County,9351.66,864.00,,10215.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY ANN DURAZO,"",County,8739.33,1476.00,,10215.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAMELA J THOMAS,"",County,8573.64,1632.00,,10205.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BALDEV S RANDHAWA,"",County,9386.79,816.00,,10202.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HARINDER K. RANDHAWA,"",not available,9386.67,816.00,,10202.67,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHIRLEY PERRY,"",County,10200.96,0.00,,10200.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAULINE MURPHY,"",not available,10197.90,0.00,,10197.90,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GERARD J WILLEY,"",County,9616.71,576.00,,10192.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANDREW FELAN JR,"",County,9615.75,576.00,,10191.75,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY GILMORE,"",County,8868.93,1320.00,,10188.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANET D MARSHALL,"",not available,8389.83,1788.00,,10177.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DELORES A CAMPOS,"",County,9245.40,930.00,,10175.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LUPE DIAZ,"",Court,8618.79,1554.00,,10172.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELITANIA RODRIGUEZ,"",not available,8617.35,1554.00,,10171.35,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHRYN L SERIGHT,"",County,8430.09,1710.00,,10140.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
T JUNE SINCLAIR,"",County,8584.71,1554.00,,10138.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TAFFY  D MANNERS-STAGGS,"",County,9369.27,768.00,,10137.27,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CLYDE SOLOMON,"",County,9287.05,846.90,,10133.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CATHLEEN P FRANCO,"",County,9365.10,768.00,,10133.10,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATSY ALLENE NORMAN,"",County,8889.09,1242.00,,10131.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANIS L GUMBER,"",County,9346.17,768.00,,10114.17,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLES COOPER,"",County,9220.86,892.75,,10113.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANDRES SALAZAR,"",County,8616.27,1476.00,,10092.27,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NORMAN D SCHWABENLAND,"",not available,8534.79,1554.00,,10088.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRENDA J. LINCOLN,"",County,8995.35,1086.00,,10081.35,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAMELA MIGHACCIO,"",County,9070.98,1008.00,,10078.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOY HILL,"",County,8505.24,1554.00,,10059.24,,,2012,"",Fresno County Employees Retirement Association (FCERA)
