Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Irene Jimenez,Public Health Nurse,35274.00,0.00,1575.00,7748.00,36849.00,,44597.00,2014,,Yolo County,""
Charlotte Cuevas,Animal Care Attendant,24116.00,1325.00,200.00,18856.00,25641.00,,44497.00,2014,,Yolo County,""
Brittany Allen,Correctional Officer I,27373.00,2401.00,1075.00,12810.00,30849.00,,43659.00,2014,,Yolo County,""
Jacqueline Alcala,Public Assistance Spec. I,22621.00,0.00,1509.00,19460.00,24130.00,,43590.00,2014,,Yolo County,""
Yun Yoon,Public Health Nurse,32282.00,0.00,0.00,10707.00,32282.00,,42989.00,2014,,Yolo County,""
Victoria Pena Lewis,Outreach Specialist II,29797.00,0.00,595.00,12321.00,30392.00,,42713.00,2014,,Yolo County,""
Melissa Delfin,Legal Process Clerk III,28088.00,123.00,0.00,14487.00,28211.00,,42698.00,2014,,Yolo County,""
Angelina Acosta,Social Worker Practitioner,31906.00,987.00,0.00,9624.00,32893.00,,42517.00,2014,,Yolo County,""
Ariana Velasco,Corrections Records Spec. II,22276.00,888.00,3622.00,15707.00,26786.00,,42493.00,2014,,Yolo County,""
Leticia Torres,Administrative Clerk II,22263.00,0.00,822.00,19328.00,23085.00,,42413.00,2014,,Yolo County,""
Corey McConnell Ploesch,Deputy Sheriff I,24096.00,1469.00,1995.00,14811.00,27560.00,,42371.00,2014,,Yolo County,""
Maritza Ruiz,Deputy Probation Officer II,27941.00,0.00,1695.00,12382.00,29636.00,,42018.00,2014,,Yolo County,""
Carlos Bermudez Ramirez,Public Assistance Spec. II,28136.00,164.00,1469.00,12069.00,29769.00,,41838.00,2014,,Yolo County,""
Josephine Acevedo,Clerk-Recorder Technician II,23819.00,0.00,0.00,18018.00,23819.00,,41837.00,2014,,Yolo County,""
Michael Johnson,Deputy Sheriff II,27335.00,322.00,1535.00,12517.00,29192.00,,41709.00,2014,,Yolo County,""
Allen Alexander,Child Support Officer I,25090.00,0.00,0.00,16481.00,25090.00,,41571.00,2014,,Yolo County,""
Cynthia Campos,Public Assistance Spec. II,28349.00,129.00,993.00,11972.00,29471.00,,41443.00,2014,,Yolo County,""
Brent Buehring,DA Investigator II,41315.00,0.00,0.00,0.00,41315.00,,41315.00,2014,,Yolo County,""
Crystal Fullen,Correctional Officer I,22973.00,1486.00,1148.00,15707.00,25607.00,,41314.00,2014,,Yolo County,""
James Anderson,Child Support Officer I,31165.00,0.00,3000.00,7064.00,34165.00,,41229.00,2014,,Yolo County,""
Silvia Aceves,Victim Services Program Asst.,31339.00,0.00,2700.00,7103.00,34039.00,,41142.00,2014,,Yolo County,""
Javier Rosas,Public Assistance Spec. I,27663.00,129.00,1017.00,12147.00,28809.00,,40956.00,2014,,Yolo County,""
Nicole Pool,Assessment Office Spec. I,21673.00,0.00,0.00,19122.00,21673.00,,40795.00,2014,,Yolo County,""
Nadezhda Faliy,Public Assistance Spec. I,27674.00,312.00,1037.00,11771.00,29023.00,,40794.00,2014,,Yolo County,""
Marshall Aaron,Public Assistance Spec. II,28243.00,128.00,0.00,11829.00,28371.00,,40200.00,2014,,Yolo County,""
John Shugart,DA Investigator II,40192.00,0.00,0.00,0.00,40192.00,,40192.00,2014,,Yolo County,""
Nicole Kirkaldy,Legal Secretary I,25037.00,839.00,0.00,14095.00,25876.00,,39971.00,2014,,Yolo County,""
David Novoa Gudino,Asst. Road Maintenance Worker,26923.00,271.00,500.00,12114.00,27694.00,,39808.00,2014,,Yolo County,""
Evgenia Dits,Public Assistance Spec. II,28635.00,704.00,3760.00,6701.00,33099.00,,39800.00,2014,,Yolo County,""
Delbert Anderson,Building Craftsmechanic III,21498.00,0.00,797.00,17481.00,22295.00,,39776.00,2014,,Yolo County,""
Lana Kushner,Office Support Specialist,24374.00,0.00,0.00,15227.00,24374.00,,39601.00,2014,,Yolo County,""
Tobias Brown,Deputy Sheriff II,24311.00,741.00,2983.00,11442.00,28035.00,,39477.00,2014,,Yolo County,""
Edmund Smith,Consulting Specialist,39471.00,0.00,0.00,0.00,39471.00,,39471.00,2014,,Yolo County,""
Tetiana Kralia,Public Assistance Spec. II,28429.00,129.00,3384.00,7465.00,31942.00,,39407.00,2014,,Yolo County,""
Matthew Walters,Deputy Sheriff I,21536.00,1228.00,658.00,15748.00,23422.00,,39170.00,2014,,Yolo County,""
Munveer Cheema,Public Assistance Spec. II,28360.00,129.00,3724.00,6949.00,32213.00,,39162.00,2014,,Yolo County,""
Peter Martin,DA Lieutenant - 7.5%,39132.00,0.00,0.00,0.00,39132.00,,39132.00,2014,,Yolo County,""
Mary Khoshmashrab,Audit Manager,32890.00,0.00,0.00,6094.00,32890.00,,38984.00,2014,,Yolo County,""
Luz Mendoza De Ceballos,Public Assistance Spec. II,28294.00,257.00,3738.00,6669.00,32289.00,,38958.00,2014,,Yolo County,""
Margaret Kaplan,Library Branch Sup - Non-MLS,32646.00,0.00,319.00,5982.00,32965.00,,38947.00,2014,,Yolo County,""
Kathleen Murphy,Emergency Plan/Train Coord,28897.00,0.00,0.00,9633.00,28897.00,,38530.00,2014,,Yolo County,""
David Griego,Building Craftsmechanic II,20912.00,0.00,250.00,17178.00,21162.00,,38340.00,2014,,Yolo County,""
Sheila Smith,Employment & SS Program Sup.,32441.00,78.00,0.00,5621.00,32519.00,,38140.00,2014,,Yolo County,""
Matthew VanderEyck,Employment Services Spec III,24069.00,0.00,5314.00,8510.00,29383.00,,37893.00,2014,,Yolo County,""
Jenelle Brochu,Deputy Sheriff I,24874.00,1230.00,856.00,10731.00,26960.00,,37691.00,2014,,Yolo County,""
Chong Lee,Children Services Elig Spec II,26371.00,0.00,0.00,10775.00,26371.00,,37146.00,2014,,Yolo County,""
Mariah Lopez,Administrative Clerk I,19612.00,1408.00,1025.00,15075.00,22045.00,,37120.00,2014,,Yolo County,""
Scott Stewart,Building Craftsmechanic II,24632.00,1738.00,250.00,10470.00,26620.00,,37090.00,2014,,Yolo County,""
Gurjeet Sanghera,Public Assistance Spec. II,25438.00,2206.00,3684.00,5721.00,31328.00,,37049.00,2014,,Yolo County,""
Vladimir German,Public Assistance Spec. I,19038.00,929.00,1808.00,14803.00,21775.00,,36578.00,2014,,Yolo County,""
Jonathan Heggie,Correctional Officer I,18942.00,1479.00,861.00,14919.00,21282.00,,36201.00,2014,,Yolo County,""
William Keenan,Correctional Officer I,22114.00,1304.00,1238.00,11187.00,24656.00,,35843.00,2014,,Yolo County,""
Michael Owen,Deputy Sheriff - 7.5%,14170.00,0.00,7161.00,14487.00,21331.00,,35818.00,2014,,Yolo County,""
Dorothy Pearson,DA Investigator II,35720.00,0.00,0.00,0.00,35720.00,,35720.00,2014,,Yolo County,""
Irina Solomon,Public Assistance Spec. II,25916.00,0.00,3515.00,6146.00,29431.00,,35577.00,2014,,Yolo County,""
Amber Watson,Emergency Medical Srvs Coord,24762.00,0.00,0.00,10367.00,24762.00,,35129.00,2014,,Yolo County,""
Nance O'Day,Public Assistance Spec. I,23902.00,128.00,0.00,11062.00,24030.00,,35092.00,2014,,Yolo County,""
Bruce Ogden,DA Investigator II,35051.00,0.00,0.00,0.00,35051.00,,35051.00,2014,,Yolo County,""
Devin Robinette,Public Health Nutritionist,24111.00,0.00,1221.00,9489.00,25332.00,,34821.00,2014,,Yolo County,""
Craigus Thompson,Asst. Juv. Hall Superintendent,24449.00,0.00,4808.00,5313.00,29257.00,,34570.00,2014,,Yolo County,""
Carmen Greenamyer,Public Assistance Spec. I,18185.00,343.00,762.00,15192.00,19290.00,,34482.00,2014,,Yolo County,""
Anna Kane,Outreach Specialist I,24339.00,0.00,383.00,9683.00,24722.00,,34405.00,2014,,Yolo County,""
Delia Hernandez,Library Assistant II,19946.00,0.00,1258.00,12898.00,21204.00,,34102.00,2014,,Yolo County,""
Chano Socarras,Deputy Sheriff I,17679.00,1148.00,1342.00,13448.00,20169.00,,33617.00,2014,,Yolo County,""
Steven Gill,DA Investigator II,33506.00,0.00,0.00,0.00,33506.00,,33506.00,2014,,Yolo County,""
Dana Lipps,Corrections Records Spec. II,22305.00,916.00,4991.00,5072.00,28212.00,,33284.00,2014,,Yolo County,""
Heather Blair,Victim Services Program Asst.,23244.00,0.00,0.00,9420.00,23244.00,,32664.00,2014,,Yolo County,""
Linda Smith,Clerk-Recorder Technician I,22164.00,0.00,565.00,9855.00,22729.00,,32584.00,2014,,Yolo County,""
James Metzen,Consulting Specialist,32358.00,0.00,0.00,0.00,32358.00,,32358.00,2014,,Yolo County,""
Felisa Tacata,Consulting Specialist,26880.00,0.00,0.00,5430.00,26880.00,,32310.00,2014,,Yolo County,""
Norma Souza,Account Clerk III,22107.00,0.00,597.00,9554.00,22704.00,,32258.00,2014,,Yolo County,""
Colin Williams,Social Worker Practitioner,20654.00,333.00,0.00,11150.00,20987.00,,32137.00,2014,,Yolo County,""
Angie Garza,Administrative Clerk II,20885.00,0.00,781.00,10451.00,21666.00,,32117.00,2014,,Yolo County,""
Katrina Hiott,Environmental Health Spec. I,23947.00,0.00,2574.00,5423.00,26521.00,,31944.00,2014,,Yolo County,""
Kristy Levings,Outreach Specialist II,31289.00,514.00,0.00,0.00,31803.00,,31803.00,2014,,Yolo County,""
Hannah Aalborg,Emergency Plan/Train Coord,20694.00,0.00,3751.00,7323.00,24445.00,,31768.00,2014,,Yolo County,""
Rose Miller,Sheriff's Records Clerk I,20667.00,205.00,234.00,10490.00,21106.00,,31596.00,2014,,Yolo County,""
Arielle Gersalia,Administrative Clerk II,19184.00,0.00,0.00,11925.00,19184.00,,31109.00,2014,,Yolo County,""
Nailah Kokayi,Child Welfare Worker I,21663.00,64.00,1001.00,8116.00,22728.00,,30844.00,2014,,Yolo County,""
Vang Xiong,Adult Services Worker II,25614.00,0.00,0.00,5084.00,25614.00,,30698.00,2014,,Yolo County,""
Olivia Duarte,Public Assistance Spec. II,18749.00,273.00,0.00,11369.00,19022.00,,30391.00,2014,,Yolo County,""
Jessica Sexton,Environmental Health Tech I,18421.00,103.00,250.00,11414.00,18774.00,,30188.00,2014,,Yolo County,""
Sandra Sigrist,Clinical Program Manager,24745.00,0.00,0.00,5372.00,24745.00,,30117.00,2014,,Yolo County,""
William Amiwero,Corrections Records Spec. I,19025.00,1150.00,1016.00,8923.00,21191.00,,30114.00,2014,,Yolo County,""
Glen Uno,Library Assistant I,22148.00,0.00,2647.00,5208.00,24795.00,,30003.00,2014,,Yolo County,""
Antoinette Mendieta,Library Branch Sup - Non-MLS,23907.00,0.00,468.00,5349.00,24375.00,,29724.00,2014,,Yolo County,""
Connie Perez Herrera,Public Assistance Spec. I,18871.00,1045.00,778.00,8712.00,20694.00,,29406.00,2014,,Yolo County,""
Maxwell Vaca,Public Assistance Spec. II,19173.00,434.00,602.00,8694.00,20209.00,,28903.00,2014,,Yolo County,""
Jessica Ruth,Public Assistance Spec. II,20507.00,1485.00,2385.00,4504.00,24377.00,,28881.00,2014,,Yolo County,""
Adriana Fuentes,Clinician I - Bilingual,21817.00,0.00,2052.00,5005.00,23869.00,,28874.00,2014,,Yolo County,""
Cori Chapin,Social Worker Practitioner,20407.00,484.00,0.00,7482.00,20891.00,,28373.00,2014,,Yolo County,""
Zachary Kalish,Public Assistance Spec. I,18658.00,963.00,0.00,8558.00,19621.00,,28179.00,2014,,Yolo County,""
Alan Dollar,Deputy Sheriff - 7.5%,9260.00,0.00,13376.00,5234.00,22636.00,,27870.00,2014,,Yolo County,""
Shawna Stevens,Consulting Specialist,27806.00,0.00,0.00,0.00,27806.00,,27806.00,2014,,Yolo County,""
Tuyen Tran,Public Assistance Spec. I,17465.00,1783.00,579.00,7707.00,19827.00,,27534.00,2014,,Yolo County,""
Jocelyn Bueno,Administrative Clerk II,18373.00,0.00,0.00,9152.00,18373.00,,27525.00,2014,,Yolo County,""
Maryann Munger,Consulting Specialist,27318.00,0.00,0.00,0.00,27318.00,,27318.00,2014,,Yolo County,""
Barry McMaster,Deputy Sheriff,26293.00,0.00,0.00,0.00,26293.00,,26293.00,2014,,Yolo County,""
Carmen Mintzas,Child Support Officer II,25933.00,0.00,0.00,0.00,25933.00,,25933.00,2014,,Yolo County,""
Rhea Napeek,Public Health Nutritionist,18649.00,0.00,0.00,7146.00,18649.00,,25795.00,2014,,Yolo County,""
Jessica Lemus,Office Support Specialist,14415.00,0.00,966.00,10335.00,15381.00,,25716.00,2014,,Yolo County,""
Courtney Jordan,Social Worker,20385.00,0.00,0.00,4752.00,20385.00,,25137.00,2014,,Yolo County,""
Susan Garbini,Job Intern/Trainee,24991.00,0.00,0.00,0.00,24991.00,,24991.00,2014,,Yolo County,""
Nikki Efigenio,Public Health Nutritionist,18249.00,0.00,155.00,6377.00,18404.00,,24781.00,2014,,Yolo County,""
Veronica Cano Chavez,Public Assistance Spec. I,15888.00,414.00,1340.00,7118.00,17642.00,,24760.00,2014,,Yolo County,""
Lucy Rosenau,Outreach Specialist II,21989.00,2422.00,0.00,0.00,24411.00,,24411.00,2014,,Yolo County,""
Adrian Campos,Detention Facility Cook,12745.00,3135.00,122.00,8272.00,16002.00,,24274.00,2014,,Yolo County,""
Robert Edwards,DA Enforcement Officer,24154.00,0.00,0.00,0.00,24154.00,,24154.00,2014,,Yolo County,""
Kevin O'Connell,Consulting Specialist,20063.00,0.00,0.00,3942.00,20063.00,,24005.00,2014,,Yolo County,""
David Edwards,DA Enforcement Officer,13840.00,0.00,3862.00,6092.00,17702.00,,23794.00,2014,,Yolo County,""
Victoria Conlu,Associate Public Health Nurse,19131.00,0.00,0.00,4437.00,19131.00,,23568.00,2014,,Yolo County,""
Joel Hardin,Consulting Specialist,22768.00,0.00,0.00,0.00,22768.00,,22768.00,2014,,Yolo County,""
Jaqueline Villanueva,Public Assistance Spec. I,15287.00,129.00,585.00,6737.00,16001.00,,22738.00,2014,,Yolo County,""
Joseph Fischer,Consulting Specialist,22350.00,0.00,0.00,0.00,22350.00,,22350.00,2014,,Yolo County,""
Wayne Taniguchi,Environmental Health Spec. III,22289.00,0.00,0.00,0.00,22289.00,,22289.00,2014,,Yolo County,""
Kevin Clark,DA Enforcement Officer,13262.00,0.00,258.00,8769.00,13520.00,,22289.00,2014,,Yolo County,""
Triva Fobbs Clinton,Clinician I,22234.00,0.00,0.00,0.00,22234.00,,22234.00,2014,,Yolo County,""
Melissa Bowen,Associate Public Health Nurse,15822.00,223.00,0.00,5813.00,16045.00,,21858.00,2014,,Yolo County,""
Cori Eden,Sheriff's Support Specialist,21033.00,0.00,0.00,648.00,21033.00,,21681.00,2014,,Yolo County,""
Lori Olshaskie Hodge,Social Worker Practitioner,13453.00,106.00,3406.00,4689.00,16965.00,,21654.00,2014,,Yolo County,""
Karin Woolcott,Outreach Specialist I,21436.00,0.00,0.00,0.00,21436.00,,21436.00,2014,,Yolo County,""
Anthony Bennett,Social Worker Practitioner,5276.00,0.00,13767.00,2358.00,19043.00,,21401.00,2014,,Yolo County,""
Daniel Gamel,Social Worker Practitioner,16256.00,0.00,1594.00,3405.00,17850.00,,21255.00,2014,,Yolo County,""
Sarah Hirst,Substitute Library Asst. I,20947.00,0.00,131.00,0.00,21078.00,,21078.00,2014,,Yolo County,""
Sarah Hirst,Librarian I,20947.00,0.00,131.00,0.00,21078.00,,21078.00,2014,,Yolo County,""
Mohammad Rashid,Correctional Officer I,20926.00,64.00,0.00,0.00,20990.00,,20990.00,2014,,Yolo County,""
Morina Begum,Administrative Clerk I,20701.00,0.00,245.00,0.00,20946.00,,20946.00,2014,,Yolo County,""
Andrew Hendrix,Legal Process Clerk I,15594.00,0.00,0.00,5255.00,15594.00,,20849.00,2014,,Yolo County,""
Marina Vinnikova,Public Assistance Spec. I,14881.00,205.00,2067.00,3394.00,17153.00,,20547.00,2014,,Yolo County,""
Jennifer Perez,Asst. Supervisor's Deputy,17206.00,0.00,0.00,3165.00,17206.00,,20371.00,2014,,Yolo County,""
Ana Flores Ayala,Administrative Clerk I,19483.00,0.00,667.00,0.00,20150.00,,20150.00,2014,,Yolo County,""
Brionne Reyes,General Clerk I,20055.00,0.00,0.00,0.00,20055.00,,20055.00,2014,,Yolo County,""
Kelly Lemere,Corrections Records Spec. I,13876.00,580.00,2261.00,3313.00,16717.00,,20030.00,2014,,Yolo County,""
Sandra Gomez,Administrative Clerk I,19022.00,0.00,759.00,0.00,19781.00,,19781.00,2014,,Yolo County,""
Charles Rutazihana,Administrative Clerk I,18931.00,0.00,756.00,0.00,19687.00,,19687.00,2014,,Yolo County,""
Holly Powers,Emergency Plan/Train Coord,11991.00,0.00,1938.00,5689.00,13929.00,,19618.00,2014,,Yolo County,""
Tiffany Greer,Clinician II,13371.00,0.00,61.00,6042.00,13432.00,,19474.00,2014,,Yolo County,""
Luis Hernandez,Detention Officer - Extra Help,18606.00,0.00,450.00,0.00,19056.00,,19056.00,2014,,Yolo County,""
Trish Key,Legal Process Clerk III,12328.00,0.00,84.00,6613.00,12412.00,,19025.00,2014,,Yolo County,""
Chayo Mendoza,Administrative Clerk I,18278.00,0.00,729.00,0.00,19007.00,,19007.00,2014,,Yolo County,""
Briana Solorio,Animal Care Attendant,10573.00,1874.00,272.00,6232.00,12719.00,,18951.00,2014,,Yolo County,""
Tanya Bartleson,Public Assistance Spec. I,12909.00,260.00,93.00,5672.00,13262.00,,18934.00,2014,,Yolo County,""
Donna Bousquet,Job Intern/Trainee,15615.00,0.00,0.00,3091.00,15615.00,,18706.00,2014,,Yolo County,""
Geeta Neupane,Administrative Clerk I,17715.00,0.00,899.00,0.00,18614.00,,18614.00,2014,,Yolo County,""
Kathryn McColgin,Senior Staff Nurse,13433.00,0.00,2258.00,2785.00,15691.00,,18476.00,2014,,Yolo County,""
Kristen Thomas,Public Assistance Spec. II,8777.00,570.00,560.00,8528.00,9907.00,,18435.00,2014,,Yolo County,""
Natacha Linares,Administrative Clerk I,17507.00,0.00,889.00,0.00,18396.00,,18396.00,2014,,Yolo County,""
Kathy Sweatt,Revenue Collections Spec. III,12352.00,0.00,1104.00,4926.00,13456.00,,18382.00,2014,,Yolo County,""
Zoua Vang,Associate Public Health Nurse,11741.00,0.00,0.00,6613.00,11741.00,,18354.00,2014,,Yolo County,""
Leah Theis,Librarian I,17535.00,0.00,756.00,0.00,18291.00,,18291.00,2014,,Yolo County,""
Flora Tanji,Library Specialist,17942.00,0.00,324.00,0.00,18266.00,,18266.00,2014,,Yolo County,""
Marie Wells,Administrative Clerk II,9185.00,0.00,45.00,8842.00,9230.00,,18072.00,2014,,Yolo County,""
Shobna Sharma,Administrative Clerk I,17055.00,0.00,577.00,0.00,17632.00,,17632.00,2014,,Yolo County,""
Matthew Whitfield,Technical Support Spec. I,17555.00,0.00,0.00,0.00,17555.00,,17555.00,2014,,Yolo County,""
Dale Cannon,Consulting Specialist,17343.00,0.00,0.00,0.00,17343.00,,17343.00,2014,,Yolo County,""
Cynthia Fleskes,Social Worker Practitioner,17230.00,0.00,0.00,0.00,17230.00,,17230.00,2014,,Yolo County,""
Maria Sandoval,Substitute Library Asst. I,16644.00,0.00,561.00,0.00,17205.00,,17205.00,2014,,Yolo County,""
Jennifer Templeton,Clerk-Recorder-Assr Prog Mgr,14818.00,0.00,0.00,2376.00,14818.00,,17194.00,2014,,Yolo County,""
Louis Kalish,DA Investigator II,17169.00,0.00,0.00,0.00,17169.00,,17169.00,2014,,Yolo County,""
Jennifer Broussard,Emergency Plan/Train Coord,11405.00,0.00,1476.00,4261.00,12881.00,,17142.00,2014,,Yolo County,""
Amberlene Hernandez,Legal Secretary I,9925.00,0.00,0.00,6876.00,9925.00,,16801.00,2014,,Yolo County,""
Daniel Pfister,Library Associate,16064.00,0.00,624.00,0.00,16688.00,,16688.00,2014,,Yolo County,""
Melissa Miller,Correctional Officer I,10348.00,920.00,423.00,4954.00,11691.00,,16645.00,2014,,Yolo County,""
Pui Sin,Librarian I,12728.00,0.00,1907.00,1977.00,14635.00,,16612.00,2014,,Yolo County,""
Makenna Thomas,Animal Care Attendant,16483.00,102.00,0.00,0.00,16585.00,,16585.00,2014,,Yolo County,""
Jill Saito,Substitute Library Asst. I,15677.00,0.00,430.00,0.00,16107.00,,16107.00,2014,,Yolo County,""
Jill Saito,Page,15677.00,0.00,430.00,0.00,16107.00,,16107.00,2014,,Yolo County,""
Christina Flores,Administrative Clerk II,8087.00,0.00,1259.00,6606.00,9346.00,,15952.00,2014,,Yolo County,""
Evelyn Tamayo Arias,Administrative Clerk I,14983.00,0.00,762.00,0.00,15745.00,,15745.00,2014,,Yolo County,""
Nosakhare Ikponmwonba,Legal Process Clerk I,9661.00,0.00,0.00,5877.00,9661.00,,15538.00,2014,,Yolo County,""
Michael Fleming,Emergency Services Planner,13379.00,0.00,0.00,2080.00,13379.00,,15459.00,2014,,Yolo County,""
Brenda Harrill,Legal Process Clerk II,15371.00,0.00,0.00,0.00,15371.00,,15371.00,2014,,Yolo County,""
Jon Davis,Substitute Library Asst. I,15334.00,0.00,30.00,0.00,15364.00,,15364.00,2014,,Yolo County,""
Annalee Rivas,Detention Officer - Extra Help,15221.00,0.00,0.00,0.00,15221.00,,15221.00,2014,,Yolo County,""
Gloria Guillen,Associate Admin Serv Analyst,13980.00,821.00,0.00,0.00,14801.00,,14801.00,2014,,Yolo County,""
Roxanne Khoie-Mayer,Supervising PH Nutritionist,12404.00,0.00,503.00,1743.00,12907.00,,14650.00,2014,,Yolo County,""
Luis Leyva-Moreno,Detention Officer I - 1,14083.00,0.00,519.00,0.00,14602.00,,14602.00,2014,,Yolo County,""
Zorobabel Pruneda Gonzalez,Public Assistance Spec. I,9369.00,0.00,472.00,4676.00,9841.00,,14517.00,2014,,Yolo County,""
Alicia Dominguez,Library Assistant I,10681.00,0.00,1209.00,2592.00,11890.00,,14482.00,2014,,Yolo County,""
Alicia Doktor,Librarian II,11885.00,0.00,96.00,2482.00,11981.00,,14463.00,2014,,Yolo County,""
Jose Fernandez,Detention Officer Trainee,14281.00,0.00,98.00,0.00,14379.00,,14379.00,2014,,Yolo County,""
Natalya Semeryuk,Office Support Specialist,12795.00,0.00,585.00,971.00,13380.00,,14351.00,2014,,Yolo County,""
Yevgeniya Vyskribova,Substitute Library Asst. I,13237.00,0.00,1064.00,0.00,14301.00,,14301.00,2014,,Yolo County,""
Linda Anderson,Substitute Library Asst. I,13819.00,0.00,397.00,0.00,14216.00,,14216.00,2014,,Yolo County,""
Kerrie Covert,Office Support Specialist,14111.00,0.00,0.00,0.00,14111.00,,14111.00,2014,,Yolo County,""
Rachael Bazan,Administrative Clerk II,11265.00,0.00,394.00,2342.00,11659.00,,14001.00,2014,,Yolo County,""
Christine Leavitt,Animal Care Attendant,9129.00,202.00,110.00,4406.00,9441.00,,13847.00,2014,,Yolo County,""
Shala Shores,Animal Services Officer II,6332.00,365.00,3256.00,3885.00,9953.00,,13838.00,2014,,Yolo County,""
Anne Bressler,Substitute Library Asst. I,13614.00,0.00,10.00,0.00,13624.00,,13624.00,2014,,Yolo County,""
Joshua Shipp,Deputy Sheriff I,7238.00,857.00,543.00,4953.00,8638.00,,13591.00,2014,,Yolo County,""
Brenda Duplechain-Gruidl,DA Enforcement Officer,13523.00,0.00,0.00,0.00,13523.00,,13523.00,2014,,Yolo County,""
Sheila Allen,Asst. Supervisor's Deputy,13377.00,0.00,0.00,0.00,13377.00,,13377.00,2014,,Yolo County,""
Melissa Opper,Deputy District Attorney I,13331.00,0.00,0.00,0.00,13331.00,,13331.00,2014,,Yolo County,""
Michael Martinez,Information Technology Manager,11185.00,0.00,0.00,1962.00,11185.00,,13147.00,2014,,Yolo County,""
Katharine Brown,Job Intern/Trainee,13041.00,0.00,0.00,0.00,13041.00,,13041.00,2014,,Yolo County,""
Rebecca Behrens,Corrections Records Spec. I,9793.00,75.00,1166.00,1943.00,11034.00,,12977.00,2014,,Yolo County,""
Maria Guillen,Comm. Health Asst. II,12445.00,0.00,401.00,0.00,12846.00,,12846.00,2014,,Yolo County,""
Cheryl Lundstrom,Librarian II,12197.00,0.00,604.00,0.00,12801.00,,12801.00,2014,,Yolo County,""
Emin Nabiyev,Adult Services Worker I,6755.00,0.00,207.00,5697.00,6962.00,,12659.00,2014,,Yolo County,""
William Marshall,Consulting Specialist,12656.00,0.00,0.00,0.00,12656.00,,12656.00,2014,,Yolo County,""
Tsz Ying Chui,Child Welfare Worker I,12392.00,156.00,0.00,0.00,12548.00,,12548.00,2014,,Yolo County,""
Alexander Gomez,Detention Officer - Extra Help,12458.00,0.00,0.00,0.00,12458.00,,12458.00,2014,,Yolo County,""
Emily Henderson,Asst. Supervisor's Deputy,10681.00,0.00,0.00,1700.00,10681.00,,12381.00,2014,,Yolo County,""
Cristina Gonzalez,Substitute Library Asst. II,11753.00,0.00,430.00,0.00,12183.00,,12183.00,2014,,Yolo County,""
Fernando Menchaca,Detention Facility Cook,7682.00,224.00,202.00,4041.00,8108.00,,12149.00,2014,,Yolo County,""
Laurinda Akin,Legal Process Clerk I,12131.00,0.00,0.00,0.00,12131.00,,12131.00,2014,,Yolo County,""
Sylvia Moreno,Library Assistant I,9191.00,0.00,535.00,2293.00,9726.00,,12019.00,2014,,Yolo County,""
Daniel Foreman,Public Assistance Spec. I,7545.00,9.00,1198.00,3247.00,8752.00,,11999.00,2014,,Yolo County,""
Kristina Hunt,Clerk-Recorder Support Spec II,2704.00,0.00,8588.00,650.00,11292.00,,11942.00,2014,,Yolo County,""
Paula Becerra,Comm. Health Asst. II-Bil/Bic,11562.00,0.00,323.00,0.00,11885.00,,11885.00,2014,,Yolo County,""
SaraJo Ybarra,Substitute Library Asst. I,11808.00,0.00,18.00,0.00,11826.00,,11826.00,2014,,Yolo County,""
Chrissy Webb,Public Assistance Spec. I,8082.00,417.00,1319.00,1777.00,9818.00,,11595.00,2014,,Yolo County,""
Kerry Spangler,Substitute Library Asst. I,11387.00,0.00,160.00,0.00,11547.00,,11547.00,2014,,Yolo County,""
Maninder Ghuman,Librarian I,11282.00,0.00,128.00,0.00,11410.00,,11410.00,2014,,Yolo County,""
Nicole Sturzenberger,Outreach Specialist II,8651.00,0.00,1020.00,1697.00,9671.00,,11368.00,2014,,Yolo County,""
Francisco Lopez,Detention Officer - Extra Help,11119.00,0.00,0.00,0.00,11119.00,,11119.00,2014,,Yolo County,""
Eddie Vera,Page,10688.00,0.00,311.00,0.00,10999.00,,10999.00,2014,,Yolo County,""
Eddie Vera,Substitute Library Asst. I,10688.00,0.00,311.00,0.00,10999.00,,10999.00,2014,,Yolo County,""
Cameron Brisco,Correctional Officer I,7124.00,0.00,398.00,3425.00,7522.00,,10947.00,2014,,Yolo County,""
Jessica Criddle,Detention Officer - Extra Help,10910.00,0.00,0.00,0.00,10910.00,,10910.00,2014,,Yolo County,""
Maria Diaz,ADMH Specialist II - AOD,10835.00,0.00,0.00,0.00,10835.00,,10835.00,2014,,Yolo County,""
Terresa Smith,Job Intern/Trainee,10733.00,0.00,0.00,0.00,10733.00,,10733.00,2014,,Yolo County,""
Tina Cota,Accountant III,9021.00,0.00,43.00,1524.00,9064.00,,10588.00,2014,,Yolo County,""
Christopher Forsyth,DA Investigator II,10540.00,0.00,0.00,0.00,10540.00,,10540.00,2014,,Yolo County,""
Amalia Sandoval,Administrative Clerk I,10091.00,0.00,388.00,0.00,10479.00,,10479.00,2014,,Yolo County,""
Janis Kimball,Public Assistance Spec. I,5126.00,0.00,0.00,5315.00,5126.00,,10441.00,2014,,Yolo County,""
Rosita Michel,Elections Aide,9710.00,696.00,0.00,0.00,10406.00,,10406.00,2014,,Yolo County,""
Monei Dye,Detention Officer I - 1,10015.00,0.00,312.00,0.00,10327.00,,10327.00,2014,,Yolo County,""
