Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Uriel J. Barraza-Montes,SERVICE MAINTENANCE,8177.88,0.00,0.00,0.00,8177.88,,8177.88,2012,,Redwood City,""
Brandon M. James,SERVICE MAINTENANCE,8121.90,0.00,0.00,0.00,8121.90,,8121.90,2012,,Redwood City,""
Cynthia Cobos-Alvarado,SERVICE MAINTENANCE,7894.15,0.00,213.97,0.00,8108.12,,8108.12,2012,,Redwood City,""
Anna M. Caballero Calderon,OFFICE CLERICAL,7967.87,0.00,0.00,0.00,7967.87,,7967.87,2012,,Redwood City,""
Anthony Cesar Casillas,SERVICE MAINTENANCE,7885.64,0.00,0.00,0.00,7885.64,,7885.64,2012,,Redwood City,""
Jessica Sze,OFFICE CLERICAL,7840.32,0.00,0.00,0.00,7840.32,,7840.32,2012,,Redwood City,""
Jaime Guevara,SERVICE MAINTENANCE,7838.54,0.00,0.00,0.00,7838.54,,7838.54,2012,,Redwood City,""
Michael Benjamin,SERVICE MAINTENANCE,7782.17,0.00,0.00,0.00,7782.17,,7782.17,2012,,Redwood City,""
Lisa A. Sanfelice,SERVICE MAINTENANCE,7771.24,0.00,0.00,0.00,7771.24,,7771.24,2012,,Redwood City,""
Stephanie Flores,SERVICE MAINTENANCE,7660.83,0.00,0.00,0.00,7660.83,,7660.83,2012,,Redwood City,""
Cristal Beatriz Torres-Maldonado,SERVICE MAINTENANCE,7649.94,0.00,0.00,0.00,7649.94,,7649.94,2012,,Redwood City,""
Jessica Aransazu Rocha,SERVICE MAINTENANCE,7494.46,0.00,0.00,0.00,7494.46,,7494.46,2012,,Redwood City,""
Jennifer P Carpio Garcia,SERVICE MAINTENANCE,7378.24,0.00,0.00,0.00,7378.24,,7378.24,2012,,Redwood City,""
Cameron M. Erskine,SERVICE MAINTENANCE,7240.05,0.00,0.00,0.00,7240.05,,7240.05,2012,,Redwood City,""
Daniel Moyer,TECHNICAL LEVEL I,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2012,,Redwood City,""
Ruth Ann Cosgrove,OFFICE CLERICAL,7193.45,0.00,0.00,0.00,7193.45,,7193.45,2012,,Redwood City,""
Gabrielle C. Curincita,SERVICE MAINTENANCE,7162.91,0.00,0.00,0.00,7162.91,,7162.91,2012,,Redwood City,""
Gregory J. Guarisco,SERVICE MAINTENANCE,7128.00,0.00,0.00,0.00,7128.00,,7128.00,2012,,Redwood City,""
Pablo A. Aguilar,SERVICE MAINTENANCE,7074.58,0.00,0.00,0.00,7074.58,,7074.58,2012,,Redwood City,""
Sonia Delgado,OFFICE CLERICAL,7048.49,0.00,0.00,0.00,7048.49,,7048.49,2012,,Redwood City,""
Julio C. Acosta,OFFICE CLERICAL,7038.33,0.00,0.00,0.00,7038.33,,7038.33,2012,,Redwood City,""
Krystal J. Nelson,OFFICE CLERICAL,7010.14,0.00,0.00,0.00,7010.14,,7010.14,2012,,Redwood City,""
Jesse Rene Jimenez,SERVICE MAINTENANCE,6933.40,0.00,0.00,0.00,6933.40,,6933.40,2012,,Redwood City,""
Davagy Andrea De Leon Sandoval,OFFICE CLERICAL,4941.64,0.00,756.85,1224.71,5698.49,,6923.20,2012,,Redwood City,""
Julia R. Holtzclaw,OFFICE CLERICAL,6840.00,0.00,0.00,0.00,6840.00,,6840.00,2012,,Redwood City,""
Aurora Cecilia Nazareno Ledesma,OFFICE CLERICAL,6774.51,0.00,0.00,0.00,6774.51,,6774.51,2012,,Redwood City,""
Ivan Duran,SERVICE MAINTENANCE,6757.02,0.00,0.00,0.00,6757.02,,6757.02,2012,,Redwood City,""
Jules J. Milstead,SERVICE MAINTENANCE,6711.92,0.00,0.00,0.00,6711.92,,6711.92,2012,,Redwood City,""
Ivanna A. Chavez,PARAPROFESSIONAL,6680.90,0.00,0.00,0.00,6680.90,,6680.90,2012,,Redwood City,""
Nereyda Godinez Campos,SERVICE MAINTENANCE,6663.16,0.00,0.00,0.00,6663.16,,6663.16,2012,,Redwood City,""
Christine M Carnevale,OFFICE CLERICAL,6589.94,0.00,0.00,0.00,6589.94,,6589.94,2012,,Redwood City,""
Allan G. Patterson,OFFICE CLERICAL,6580.00,0.00,0.00,0.00,6580.00,,6580.00,2012,,Redwood City,""
Juan R. Bravo Vazquez,SERVICE MAINTENANCE,6465.00,7.50,0.00,0.00,6472.50,,6472.50,2012,,Redwood City,""
Ali Rodriguez,SERVICE MAINTENANCE,6446.56,0.00,0.00,0.00,6446.56,,6446.56,2012,,Redwood City,""
William Maurice Brown,SERVICE MAINTENANCE,6437.87,0.00,0.00,0.00,6437.87,,6437.87,2012,,Redwood City,""
Samantha C. Mcvey,OFFICE CLERICAL,6339.00,0.00,0.00,0.00,6339.00,,6339.00,2012,,Redwood City,""
Terry E Tsu,OFFICE CLERICAL,6327.00,0.00,0.00,0.00,6327.00,,6327.00,2012,,Redwood City,""
Celia Ledesma,OFFICE CLERICAL,6238.33,0.00,0.00,0.00,6238.33,,6238.33,2012,,Redwood City,""
Manuel A. Landa,SERVICE MAINTENANCE,6128.61,0.00,0.00,0.00,6128.61,,6128.61,2012,,Redwood City,""
Samuel Dean Alipate,SERVICE MAINTENANCE,6051.66,0.00,0.00,0.00,6051.66,,6051.66,2012,,Redwood City,""
Crystal Rose Smith,SERVICE MAINTENANCE,6048.98,0.00,0.00,0.00,6048.98,,6048.98,2012,,Redwood City,""
Daisy Vargas,PARAPROFESSIONAL,6019.02,0.00,0.00,0.00,6019.02,,6019.02,2012,,Redwood City,""
Maria R. Zepeda,OFFICE CLERICAL,6013.00,0.00,0.00,0.00,6013.00,,6013.00,2012,,Redwood City,""
Joseph V Squillacioti,OFFICE CLERICAL,6007.15,0.00,0.00,0.00,6007.15,,6007.15,2012,,Redwood City,""
Stacy A. Starr,OFFICE CLERICAL,5994.80,0.00,0.00,0.00,5994.80,,5994.80,2012,,Redwood City,""
Sitaanjli Lata Lata,OFFICE CLERICAL,5866.52,0.00,0.00,0.00,5866.52,,5866.52,2012,,Redwood City,""
Melissa D Lohr,SERVICE MAINTENANCE,5776.00,48.00,0.00,0.00,5824.00,,5824.00,2012,,Redwood City,""
Caroll Webster,MANAGERIAL / PROFESSIONAL LEVEL I,5805.00,0.00,0.00,0.00,5805.00,,5805.00,2012,,Redwood City,""
Jocelyn R. Gonzalez,SERVICE MAINTENANCE,5740.10,0.00,0.00,0.00,5740.10,,5740.10,2012,,Redwood City,""
Elizabeth M. Emery,SERVICE MAINTENANCE,5538.50,0.00,0.00,0.00,5538.50,,5538.50,2012,,Redwood City,""
Anita Arias,OFFICE CLERICAL,5535.00,0.00,0.00,0.00,5535.00,,5535.00,2012,,Redwood City,""
Angelita P. Ibarra,PARAPROFESSIONAL,5530.00,0.00,0.00,0.00,5530.00,,5530.00,2012,,Redwood City,""
Natalie Ramirez,SERVICE MAINTENANCE,5527.35,0.00,0.00,0.00,5527.35,,5527.35,2012,,Redwood City,""
Tony P. Hunter,SERVICE MAINTENANCE,5522.96,0.00,0.00,0.00,5522.96,,5522.96,2012,,Redwood City,""
Kristen N. Solbeck,SERVICE MAINTENANCE,5296.61,0.00,0.00,0.00,5296.61,,5296.61,2012,,Redwood City,""
Shirley L. Salazar Cano,SERVICE MAINTENANCE,5208.88,0.00,0.00,0.00,5208.88,,5208.88,2012,,Redwood City,""
Cynthia V. Lopez-Perez,SERVICE MAINTENANCE,5169.24,0.00,0.00,0.00,5169.24,,5169.24,2012,,Redwood City,""
Lisa M. Cassin,SERVICE MAINTENANCE,5139.75,0.00,0.00,0.00,5139.75,,5139.75,2012,,Redwood City,""
Rolph S. Mejia,SERVICE MAINTENANCE,5107.23,0.00,0.00,0.00,5107.23,,5107.23,2012,,Redwood City,""
Alison Jeanne Day,OFFICE CLERICAL,5052.00,0.00,0.00,0.00,5052.00,,5052.00,2012,,Redwood City,""
Nychaela C Crump,SERVICE MAINTENANCE,5013.57,0.00,0.00,0.00,5013.57,,5013.57,2012,,Redwood City,""
Russell T. Burns,SERVICE MAINTENANCE,5008.35,0.00,0.00,0.00,5008.35,,5008.35,2012,,Redwood City,""
Po Kuen Chan,SERVICE MAINTENANCE,4992.24,0.00,0.00,0.00,4992.24,,4992.24,2012,,Redwood City,""
Malia P. Felise,SERVICE MAINTENANCE,4970.00,0.00,0.00,0.00,4970.00,,4970.00,2012,,Redwood City,""
Alexander Matthew Ramos,SERVICE MAINTENANCE,4939.36,0.00,0.00,0.00,4939.36,,4939.36,2012,,Redwood City,""
Myrna E Perez,OFFICE CLERICAL,4865.40,0.00,9.27,0.00,4874.67,,4874.67,2012,,Redwood City,""
Sean T Brooks,ECONOMIC DEVELOPMENT MANAGER,3604.43,0.00,138.46,1128.08,3742.89,,4870.97,2012,,Redwood City,""
Kenia Orozco,SERVICE MAINTENANCE,4830.89,0.00,0.00,0.00,4830.89,,4830.89,2012,,Redwood City,""
Matthew A. Gilmer,SERVICE MAINTENANCE,4824.55,0.00,0.00,0.00,4824.55,,4824.55,2012,,Redwood City,""
Rachel E. Gordon,SERVICE MAINTENANCE,4763.00,0.00,0.00,0.00,4763.00,,4763.00,2012,,Redwood City,""
Lloyd R. Oberg,SERVICE MAINTENANCE,4722.69,0.00,0.00,0.00,4722.69,,4722.69,2012,,Redwood City,""
Stephanie B. Valverde,SERVICE MAINTENANCE,4602.45,0.00,0.00,0.00,4602.45,,4602.45,2012,,Redwood City,""
Andres Eduardo Araiza,SERVICE MAINTENANCE,4563.86,0.00,0.00,0.00,4563.86,,4563.86,2012,,Redwood City,""
Nia Mone Meadors,SERVICE MAINTENANCE,4563.00,0.00,0.00,0.00,4563.00,,4563.00,2012,,Redwood City,""
Deanna E. Prince,SERVICE MAINTENANCE,4559.61,0.00,0.00,0.00,4559.61,,4559.61,2012,,Redwood City,""
Stephanie Marie Gordon,SERVICE MAINTENANCE,4553.41,0.00,0.00,0.00,4553.41,,4553.41,2012,,Redwood City,""
Morgan K. Bell,SERVICE MAINTENANCE,4542.28,0.00,0.00,0.00,4542.28,,4542.28,2012,,Redwood City,""
Tyler W. Empey,SERVICE MAINTENANCE,4537.65,0.00,0.00,0.00,4537.65,,4537.65,2012,,Redwood City,""
Martina Esperanza Hernandez Tello,PARAPROFESSIONAL,4489.42,0.00,0.00,0.00,4489.42,,4489.42,2012,,Redwood City,""
Erika A. Pacheco,SERVICE MAINTENANCE,4480.57,0.00,0.00,0.00,4480.57,,4480.57,2012,,Redwood City,""
Christian Isaac Masulit,SERVICE MAINTENANCE,4421.26,0.00,0.00,0.00,4421.26,,4421.26,2012,,Redwood City,""
Amelia L. Schiffgens,SERVICE MAINTENANCE,4339.95,0.00,0.00,0.00,4339.95,,4339.95,2012,,Redwood City,""
Michael Henry Fresquez,SERVICE MAINTENANCE,4273.84,0.00,0.00,0.00,4273.84,,4273.84,2012,,Redwood City,""
Jessica R. Prasad,OFFICE CLERICAL,4203.10,0.00,0.00,0.00,4203.10,,4203.10,2012,,Redwood City,""
Angela Kristine Brugioni,OFFICE CLERICAL,4138.87,0.00,0.00,0.00,4138.87,,4138.87,2012,,Redwood City,""
Mervyn Patrick Reyes,SERVICE MAINTENANCE,4137.77,0.00,0.00,0.00,4137.77,,4137.77,2012,,Redwood City,""
Jeffrey Craig Thomas,SERVICE MAINTENANCE,4105.60,0.00,0.00,0.00,4105.60,,4105.60,2012,,Redwood City,""
Guillermo Suarez Alvarez,SERVICE MAINTENANCE,4010.42,0.00,0.00,0.00,4010.42,,4010.42,2012,,Redwood City,""
Patricia Tapia-Nolazco,SERVICE MAINTENANCE,3890.37,0.00,0.00,0.00,3890.37,,3890.37,2012,,Redwood City,""
Carla V. Aguilar,OFFICE CLERICAL,3802.27,0.00,0.00,0.00,3802.27,,3802.27,2012,,Redwood City,""
Daniel Joseph Devargas,SERVICE MAINTENANCE,3767.91,0.00,0.00,0.00,3767.91,,3767.91,2012,,Redwood City,""
Marisa H. Steck,SERVICE MAINTENANCE,3742.11,0.00,0.00,0.00,3742.11,,3742.11,2012,,Redwood City,""
Michelle L. Ishida,SERVICE MAINTENANCE,3718.92,0.00,0.00,0.00,3718.92,,3718.92,2012,,Redwood City,""
Tabitha A. Buckner,OFFICE CLERICAL,3666.80,0.00,0.00,0.00,3666.80,,3666.80,2012,,Redwood City,""
Larissa K Andersen,OFFICE CLERICAL,3606.40,0.00,0.00,0.00,3606.40,,3606.40,2012,,Redwood City,""
Kathryn T. Tabacek,SERVICE MAINTENANCE,3480.43,0.00,0.00,0.00,3480.43,,3480.43,2012,,Redwood City,""
Harley Kacy Parada,SERVICE MAINTENANCE,3381.90,66.23,0.00,0.00,3448.13,,3448.13,2012,,Redwood City,""
Itzel Ramirez,SERVICE MAINTENANCE,3371.20,0.00,0.00,0.00,3371.20,,3371.20,2012,,Redwood City,""
Alonso A Barahona,OFFICE CLERICAL,2960.00,0.00,403.84,0.00,3363.84,,3363.84,2012,,Redwood City,""
Michelle L. Moreno,OFFICE CLERICAL,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2012,,Redwood City,""
Jeremy Ryan Jaime,SERVICE MAINTENANCE,3286.71,0.00,0.00,0.00,3286.71,,3286.71,2012,,Redwood City,""
Madeleine A. Tabing,SERVICE MAINTENANCE,3251.75,0.00,0.00,0.00,3251.75,,3251.75,2012,,Redwood City,""
Joseph R. Klein,SERVICE MAINTENANCE,3237.05,0.00,0.00,0.00,3237.05,,3237.05,2012,,Redwood City,""
Vladimir R. Mikhailov,SERVICE MAINTENANCE,3211.99,0.00,0.00,0.00,3211.99,,3211.99,2012,,Redwood City,""
James Christopher Carrig,SERVICE MAINTENANCE,2467.48,0.00,0.00,634.00,2467.48,,3101.48,2012,,Redwood City,""
Kelly L. Miller,SERVICE MAINTENANCE,3070.22,0.00,0.00,0.00,3070.22,,3070.22,2012,,Redwood City,""
Steven Edward Tarantino,SERVICE MAINTENANCE,3066.30,0.00,0.00,0.00,3066.30,,3066.30,2012,,Redwood City,""
Matthew A. Cremers,SERVICE MAINTENANCE,2955.08,0.00,0.00,0.00,2955.08,,2955.08,2012,,Redwood City,""
Alec S. Hooper,SERVICE MAINTENANCE,2887.51,0.00,0.00,0.00,2887.51,,2887.51,2012,,Redwood City,""
Heather R. Melendez,SERVICE MAINTENANCE,2836.13,0.00,0.00,0.00,2836.13,,2836.13,2012,,Redwood City,""
Brianna C. Lopez,SERVICE MAINTENANCE,2831.23,0.00,0.00,0.00,2831.23,,2831.23,2012,,Redwood City,""
Michael Paul Castillo,SERVICE MAINTENANCE,2823.03,0.00,0.00,0.00,2823.03,,2823.03,2012,,Redwood City,""
Christina E. Dierolf,SERVICE MAINTENANCE,2801.41,0.00,0.00,0.00,2801.41,,2801.41,2012,,Redwood City,""
Sabrina R. Smith,SERVICE MAINTENANCE,2801.25,0.00,0.00,0.00,2801.25,,2801.25,2012,,Redwood City,""
Taylor Marie Beach,SERVICE MAINTENANCE,2782.88,0.00,0.00,0.00,2782.88,,2782.88,2012,,Redwood City,""
Eli Flushman,MANAGERIAL / PROFESSIONAL LEVEL I,2742.50,0.00,0.00,0.00,2742.50,,2742.50,2012,,Redwood City,""
Cynthia A. Mora,SERVICE MAINTENANCE,2740.51,0.00,0.00,0.00,2740.51,,2740.51,2012,,Redwood City,""
Sarah F. Frivold,SERVICE MAINTENANCE,2681.58,0.00,0.00,0.00,2681.58,,2681.58,2012,,Redwood City,""
Willie Gene Crowder,SERVICE MAINTENANCE,2680.59,0.00,0.00,0.00,2680.59,,2680.59,2012,,Redwood City,""
Mayerlin Genchi,SERVICE MAINTENANCE,2678.90,0.00,0.00,0.00,2678.90,,2678.90,2012,,Redwood City,""
Lara K. Freeman,SERVICE MAINTENANCE,2677.77,0.00,0.00,0.00,2677.77,,2677.77,2012,,Redwood City,""
Margot Diltz,MANAGERIAL / PROFESSIONAL LEVEL I,2662.00,0.00,0.00,0.00,2662.00,,2662.00,2012,,Redwood City,""
Cristina Carmen Portillo Gonzalez,SERVICE MAINTENANCE,2608.56,0.00,0.00,0.00,2608.56,,2608.56,2012,,Redwood City,""
Valeria Chalian,PARAPROFESSIONAL,2588.30,0.00,0.00,0.00,2588.30,,2588.30,2012,,Redwood City,""
Pamela Rino Evans,MANAGERIAL / PROFESSIONAL LEVEL I,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2012,,Redwood City,""
Brittney Otero,OFFICE CLERICAL,2518.78,0.00,0.00,0.00,2518.78,,2518.78,2012,,Redwood City,""
Murron S. Wake,SERVICE MAINTENANCE,2476.83,0.00,0.00,0.00,2476.83,,2476.83,2012,,Redwood City,""
Mariah Andrea Lockett,SERVICE MAINTENANCE,2415.71,0.00,0.00,0.00,2415.71,,2415.71,2012,,Redwood City,""
Kyle B. Gordon,SERVICE MAINTENANCE,2410.47,0.00,0.00,0.00,2410.47,,2410.47,2012,,Redwood City,""
Mary A Ciesinski,SERVICE MAINTENANCE,2403.00,0.00,0.00,0.00,2403.00,,2403.00,2012,,Redwood City,""
Caitlin A. Bohaboy,SERVICE MAINTENANCE,2367.76,0.00,0.00,0.00,2367.76,,2367.76,2012,,Redwood City,""
Kamipeli Taufa Motumanu,SERVICE MAINTENANCE,2346.32,16.68,0.00,0.00,2363.00,,2363.00,2012,,Redwood City,""
Megan L. Wride,SERVICE MAINTENANCE,2356.96,0.00,0.00,0.00,2356.96,,2356.96,2012,,Redwood City,""
Samuel F. Dornik,SERVICE MAINTENANCE,2344.37,0.00,0.00,0.00,2344.37,,2344.37,2012,,Redwood City,""
Michelle C Formoso,OFFICE CLERICAL,2343.81,0.00,0.00,0.00,2343.81,,2343.81,2012,,Redwood City,""
Susan J. Olivera,OFFICE CLERICAL,2337.50,0.00,0.00,0.00,2337.50,,2337.50,2012,,Redwood City,""
Alexis E. Campbell,SERVICE MAINTENANCE,2314.74,0.00,0.00,0.00,2314.74,,2314.74,2012,,Redwood City,""
Trevor J. Cziska,SERVICE MAINTENANCE,2252.36,0.00,0.00,0.00,2252.36,,2252.36,2012,,Redwood City,""
Anna H. Cao,PARAPROFESSIONAL,2174.70,0.00,0.00,0.00,2174.70,,2174.70,2012,,Redwood City,""
Paolo L. Salvoni,SERVICE MAINTENANCE,2160.71,0.00,0.00,0.00,2160.71,,2160.71,2012,,Redwood City,""
Samantha R. Shea,SERVICE MAINTENANCE,2156.47,0.00,0.00,0.00,2156.47,,2156.47,2012,,Redwood City,""
Vanessa K. Staton,SERVICE MAINTENANCE,2154.24,0.00,0.00,0.00,2154.24,,2154.24,2012,,Redwood City,""
Julie Kay Snaman,SERVICE MAINTENANCE,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2012,,Redwood City,""
Cinthia Iveth Mendez,SERVICE MAINTENANCE,2137.36,0.00,0.00,0.00,2137.36,,2137.36,2012,,Redwood City,""
Sara Ynes Masis,SERVICE MAINTENANCE,2121.96,0.00,0.00,0.00,2121.96,,2121.96,2012,,Redwood City,""
Robert Barlow Elwood,SERVICE MAINTENANCE,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2012,,Redwood City,""
Cassidy L. Thompson,SERVICE MAINTENANCE,2104.34,0.00,0.00,0.00,2104.34,,2104.34,2012,,Redwood City,""
Stephanie N. Fovenyessy,SERVICE MAINTENANCE,2097.14,0.00,0.00,0.00,2097.14,,2097.14,2012,,Redwood City,""
Patricia A. Perales,OFFICE CLERICAL,2080.89,0.00,0.00,0.00,2080.89,,2080.89,2012,,Redwood City,""
Erica K. Ishida,SERVICE MAINTENANCE,2064.12,0.00,0.00,0.00,2064.12,,2064.12,2012,,Redwood City,""
Elliott Albert Stern,SERVICE MAINTENANCE,2057.40,0.00,0.00,0.00,2057.40,,2057.40,2012,,Redwood City,""
Marachel G. Leib,SERVICE MAINTENANCE,2015.63,0.00,0.00,0.00,2015.63,,2015.63,2012,,Redwood City,""
Brenda Saraceno,PARAPROFESSIONAL,1996.90,0.00,0.00,0.00,1996.90,,1996.90,2012,,Redwood City,""
Benjamin Gy Wan,SERVICE MAINTENANCE,1979.21,0.00,0.00,0.00,1979.21,,1979.21,2012,,Redwood City,""
Brenda F. Guzman,SERVICE MAINTENANCE,1930.50,0.00,0.00,0.00,1930.50,,1930.50,2012,,Redwood City,""
Joseph M. Lloyd,SERVICE MAINTENANCE,1922.43,0.00,0.00,0.00,1922.43,,1922.43,2012,,Redwood City,""
Danae N Clark,MANAGERIAL / PROFESSIONAL LEVEL I,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2012,,Redwood City,""
Clayton Bradley Silverman,SERVICE MAINTENANCE,1916.74,0.00,0.00,0.00,1916.74,,1916.74,2012,,Redwood City,""
Mathew Kumar,OFFICE CLERICAL,1899.24,0.00,0.00,0.00,1899.24,,1899.24,2012,,Redwood City,""
Christina M. York,SERVICE MAINTENANCE,1895.23,0.00,0.00,0.00,1895.23,,1895.23,2012,,Redwood City,""
Hayley D. Parker,SERVICE MAINTENANCE,1863.45,0.00,0.00,0.00,1863.45,,1863.45,2012,,Redwood City,""
Rita Morin,OFFICE CLERICAL,1862.96,0.00,0.00,0.00,1862.96,,1862.96,2012,,Redwood City,""
Laura R. Leslie,SERVICE MAINTENANCE,1840.91,0.00,0.00,0.00,1840.91,,1840.91,2012,,Redwood City,""
Emily K. Zack,SERVICE MAINTENANCE,1837.00,0.00,0.00,0.00,1837.00,,1837.00,2012,,Redwood City,""
Cara P. Jack,SERVICE MAINTENANCE,1817.33,0.00,0.00,0.00,1817.33,,1817.33,2012,,Redwood City,""
Georgia E. Kalaitzidis,SERVICE MAINTENANCE,1816.77,0.00,0.00,0.00,1816.77,,1816.77,2012,,Redwood City,""
Brittney B. Dehoyos,SERVICE MAINTENANCE,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2012,,Redwood City,""
Victoria E. Emery,SERVICE MAINTENANCE,1809.75,0.00,0.00,0.00,1809.75,,1809.75,2012,,Redwood City,""
Angela M Masetti,OFFICE CLERICAL,1802.50,0.00,0.00,0.00,1802.50,,1802.50,2012,,Redwood City,""
Zoe I. Valletta,SERVICE MAINTENANCE,1796.84,0.00,0.00,0.00,1796.84,,1796.84,2012,,Redwood City,""
Britni M. Gigli,SERVICE MAINTENANCE,1796.55,0.00,0.00,0.00,1796.55,,1796.55,2012,,Redwood City,""
Jason Michael Reed,SERVICE MAINTENANCE,1791.40,0.00,0.00,0.00,1791.40,,1791.40,2012,,Redwood City,""
Shannon Elisabeth Broderick,SERVICE MAINTENANCE,1726.36,0.00,0.00,0.00,1726.36,,1726.36,2012,,Redwood City,""
Antonio R. Porras,SERVICE MAINTENANCE,1726.28,0.00,0.00,0.00,1726.28,,1726.28,2012,,Redwood City,""
James Howland,OFFICE CLERICAL,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2012,,Redwood City,""
Raymond Yoschak,TECHNICAL LEVEL I,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2012,,Redwood City,""
John D. Shoffa,TECHNICAL LEVEL II,1678.75,0.00,0.00,0.00,1678.75,,1678.75,2012,,Redwood City,""
"David Nicholas, Jr. Rios",SERVICE MAINTENANCE,1677.00,0.00,0.00,0.00,1677.00,,1677.00,2012,,Redwood City,""
Sara Garcia,SERVICE MAINTENANCE,1654.45,0.00,0.00,0.00,1654.45,,1654.45,2012,,Redwood City,""
Abigail Canche,SERVICE MAINTENANCE,1609.12,0.00,0.00,0.00,1609.12,,1609.12,2012,,Redwood City,""
Jonathan W Jones,OFFICE CLERICAL,1555.50,0.00,0.00,0.00,1555.50,,1555.50,2012,,Redwood City,""
Sylvia Garcia,OFFICE CLERICAL,1555.21,0.00,0.00,0.00,1555.21,,1555.21,2012,,Redwood City,""
Wilber E Ventura,SERVICE MAINTENANCE,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2012,,Redwood City,""
Felicia Flores,OFFICE CLERICAL,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2012,,Redwood City,""
Carmen Olmedo,OFFICE CLERICAL,1424.45,0.00,0.00,0.00,1424.45,,1424.45,2012,,Redwood City,""
Damian D. Maharaj,SERVICE MAINTENANCE,1313.70,0.00,0.00,0.00,1313.70,,1313.70,2012,,Redwood City,""
Elizeth Ramirez Reynaga,SERVICE MAINTENANCE,1279.08,0.00,0.00,0.00,1279.08,,1279.08,2012,,Redwood City,""
Kaile Krauss,SERVICE MAINTENANCE,1274.12,0.00,0.00,0.00,1274.12,,1274.12,2012,,Redwood City,""
Waleed M Hamdan,OFFICE CLERICAL,1239.00,0.00,0.00,0.00,1239.00,,1239.00,2012,,Redwood City,""
Elena M. Del Campo,SERVICE MAINTENANCE,1215.50,0.00,0.00,0.00,1215.50,,1215.50,2012,,Redwood City,""
Bryan S Emery,SERVICE MAINTENANCE,1177.20,0.00,0.00,0.00,1177.20,,1177.20,2012,,Redwood City,""
Cristian E Guadalupe,SERVICE MAINTENANCE,1088.34,0.00,0.00,0.00,1088.34,,1088.34,2012,,Redwood City,""
Lisbeth Benitez Beltran,SERVICE MAINTENANCE,1051.24,0.00,0.00,0.00,1051.24,,1051.24,2012,,Redwood City,""
Christine Zaher Abdelshahid,SERVICE MAINTENANCE,1015.41,0.00,0.00,0.00,1015.41,,1015.41,2012,,Redwood City,""
"Emmet W., Jr. Luttrell",SERVICE MAINTENANCE,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2012,,Redwood City,""
Wendy A Hoffman,OFFICE CLERICAL,1004.82,0.00,0.00,0.00,1004.82,,1004.82,2012,,Redwood City,""
Mariana Frey,SERVICE MAINTENANCE,903.00,64.50,0.00,0.00,967.50,,967.50,2012,,Redwood City,""
Sean Michael Broadway,SERVICE MAINTENANCE,768.49,0.00,0.00,197.46,768.49,,965.95,2012,,Redwood City,""
Isabel De La Cruz,SERVICE MAINTENANCE,948.00,0.00,0.00,0.00,948.00,,948.00,2012,,Redwood City,""
Mesha Adriel Spivey,SERVICE MAINTENANCE,943.50,0.00,0.00,0.00,943.50,,943.50,2012,,Redwood City,""
Shelby R. Gardelius,OFFICE CLERICAL,929.76,0.00,0.00,0.00,929.76,,929.76,2012,,Redwood City,""
Alexandra C. Tabing,SERVICE MAINTENANCE,926.10,0.00,0.00,0.00,926.10,,926.10,2012,,Redwood City,""
Rosanna P. Bastidas,OFFICE CLERICAL,895.90,0.00,0.00,0.00,895.90,,895.90,2012,,Redwood City,""
Juan C. Vargas,SERVICE MAINTENANCE,869.55,0.00,0.00,0.00,869.55,,869.55,2012,,Redwood City,""
Danielle R Meisenbach,SERVICE MAINTENANCE,661.50,0.00,0.00,169.97,661.50,,831.47,2012,,Redwood City,""
Raquel A Toca,SERVICE MAINTENANCE,824.67,0.00,0.00,0.00,824.67,,824.67,2012,,Redwood City,""
Amanda M. Stahler,SERVICE MAINTENANCE,814.86,0.00,0.00,0.00,814.86,,814.86,2012,,Redwood City,""
Leilane M. Saborrido,SERVICE MAINTENANCE,800.63,0.00,0.00,0.00,800.63,,800.63,2012,,Redwood City,""
Caitlin M. Fovenyessy,SERVICE MAINTENANCE,769.70,0.00,0.00,0.00,769.70,,769.70,2012,,Redwood City,""
Warren A Smith,OFFICE CLERICAL,725.63,0.00,0.00,0.00,725.63,,725.63,2012,,Redwood City,""
Rachel Tuakoi,OFFICE CLERICAL,630.30,0.00,0.00,0.00,630.30,,630.30,2012,,Redwood City,""
Jennifer M Ransom,SERVICE MAINTENANCE,592.00,0.00,0.00,0.00,592.00,,592.00,2012,,Redwood City,""
Teresa A. Rafello,SERVICE MAINTENANCE,585.00,0.00,0.00,0.00,585.00,,585.00,2012,,Redwood City,""
Edna C Letran,PARAPROFESSIONAL,445.17,0.00,0.00,114.38,445.17,,559.55,2012,,Redwood City,""
