Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brenetta Glenn,Bus Operator,47689.00,5963.00,1266.00,27020.00,54918.00,,81938.00,2014,,Sacramento Regional Transit System,FT
Dorothea Johnson,Bus Operator,41916.00,4483.00,1121.00,34227.00,47520.00,,81747.00,2014,,Sacramento Regional Transit System,FT
Candelario Mejia,Mechanic C,42056.00,4812.00,1261.00,33521.00,48129.00,,81650.00,2014,,Sacramento Regional Transit System,FT
Eduardo Saucedo,Bus Operator,47294.00,8824.00,5090.00,20394.00,61208.00,,81602.00,2014,,Sacramento Regional Transit System,FT
Lemuel Romby,Mechanic C,45144.00,2633.00,3671.00,30127.00,51448.00,,81575.00,2014,,Sacramento Regional Transit System,FT
Cynthia Chavez,Legal Secretary,48277.00,0.00,0.00,33263.00,48277.00,,81540.00,2014,,Sacramento Regional Transit System,FT
David Dinelli,Bus Operator,52143.00,4200.00,1193.00,23767.00,57536.00,,81303.00,2014,,Sacramento Regional Transit System,FT
William Ahern,Bus Operator,53381.00,3489.00,1193.00,23229.00,58063.00,,81292.00,2014,,Sacramento Regional Transit System,FT
Jeannette Bowman,Light Rail Operator,44468.00,9502.00,3488.00,23800.00,57458.00,,81258.00,2014,,Sacramento Regional Transit System,FT
Eric Okungbowa,Mechanic A,53453.00,999.00,2930.00,23844.00,57382.00,,81226.00,2014,,Sacramento Regional Transit System,FT
Donald Neumann,Light Rail Operator,50962.00,3210.00,3166.00,23725.00,57338.00,,81063.00,2014,,Sacramento Regional Transit System,FT
Quincy McClendon,Bus Operator,52780.00,3115.00,1458.00,23704.00,57353.00,,81057.00,2014,,Sacramento Regional Transit System,FT
Jaime Garcia,Bus Operator,43884.00,2080.00,1000.00,34068.00,46964.00,,81032.00,2014,,Sacramento Regional Transit System,FT
David Fabila,Light Rail Vehicle Technician,47250.00,7486.00,5356.00,20723.00,60092.00,,80815.00,2014,,Sacramento Regional Transit System,FT
Shaun Harris,Mechanic A,46611.00,1470.00,1325.00,31361.00,49406.00,,80767.00,2014,,Sacramento Regional Transit System,FT
Donald Walker,Bus Operator,51469.00,1000.00,4598.00,23640.00,57067.00,,80707.00,2014,,Sacramento Regional Transit System,FT
Michael Stoyle,Bus Operator,50758.00,4454.00,5261.00,20193.00,60473.00,,80666.00,2014,,Sacramento Regional Transit System,FT
Brian Frediani,Storekeeper,51074.00,2544.00,5569.00,21213.00,59187.00,,80400.00,2014,,Sacramento Regional Transit System,FT
John Niedzwiedz,Mechanic A,52839.00,2431.00,1484.00,23599.00,56754.00,,80353.00,2014,,Sacramento Regional Transit System,FT
Jessica Vasquez,Bus Operator,38240.00,674.00,9204.00,32087.00,48118.00,,80205.00,2014,,Sacramento Regional Transit System,FT
Deborah Brown,Administrative Assistant II,47558.00,0.00,7301.00,25304.00,54859.00,,80163.00,2014,,Sacramento Regional Transit System,FT
Andrea Ransome,Administrative Assistant II,53712.00,0.00,998.00,25316.00,54710.00,,80026.00,2014,,Sacramento Regional Transit System,FT
Aaron Evans,Bus Operator,52736.00,1598.00,5090.00,20499.00,59424.00,,79923.00,2014,,Sacramento Regional Transit System,FT
Charles Thompson,Light Rail Service Worker,39998.00,5512.00,1297.00,32941.00,46807.00,,79748.00,2014,,Sacramento Regional Transit System,FT
Frank Cabral,Bus Operator,45374.00,10247.00,1222.00,22845.00,56843.00,,79688.00,2014,,Sacramento Regional Transit System,FT
Sandra Evans,Bus Operator,51650.00,3605.00,1000.00,23423.00,56255.00,,79678.00,2014,,Sacramento Regional Transit System,FT
Sabrina LaFleur-Lintz,Transit Fare Inspector,40513.00,3595.00,1523.00,33900.00,45631.00,,79531.00,2014,,Sacramento Regional Transit System,FT
Camille Tyler,Administrative Assistant II,53237.00,0.00,1013.00,25184.00,54250.00,,79434.00,2014,,Sacramento Regional Transit System,FT
Byron Garmon,Mechanic C,45319.00,1675.00,2962.00,29461.00,49956.00,,79417.00,2014,,Sacramento Regional Transit System,FT
Tamara Borah,Facilities and Grounds Worker II,48335.00,0.00,1396.00,29678.00,49731.00,,79409.00,2014,,Sacramento Regional Transit System,FT
Curtis Pirtle,Mechanic B,51405.00,2922.00,1632.00,23420.00,55959.00,,79379.00,2014,,Sacramento Regional Transit System,FT
Minh Nguyen,Mechanic A,45587.00,2391.00,1679.00,29584.00,49657.00,,79241.00,2014,,Sacramento Regional Transit System,FT
Michael Seica,Bus Operator,51749.00,301.00,3359.00,23763.00,55409.00,,79172.00,2014,,Sacramento Regional Transit System,FT
Lovasier Fish,Bus Operator,51942.00,2703.00,1171.00,23309.00,55816.00,,79125.00,2014,,Sacramento Regional Transit System,FT
Yashalawnda Blackman,Bus Operator,40520.00,3539.00,1237.00,33576.00,45296.00,,78872.00,2014,,Sacramento Regional Transit System,FT
Robert Beverly,Customer Advocate I,44320.00,0.00,849.00,33683.00,45169.00,,78852.00,2014,,Sacramento Regional Transit System,FT
Rebecca Rhodes,Bus Operator,43602.00,4738.00,1048.00,29371.00,49388.00,,78759.00,2014,,Sacramento Regional Transit System,FT
Nelda Jones,Administrative Assistant II,53264.00,0.00,0.00,25459.00,53264.00,,78723.00,2014,,Sacramento Regional Transit System,FT
Shaunda Russell,Bus Operator,40102.00,3821.00,1146.00,33578.00,45069.00,,78647.00,2014,,Sacramento Regional Transit System,FT
Patrick Kenney,Bus Operator,49375.00,5573.00,1000.00,22642.00,55948.00,,78590.00,2014,,Sacramento Regional Transit System,FT
Felicia Moore,Bus Operator,49499.00,4710.00,1175.00,23119.00,55384.00,,78503.00,2014,,Sacramento Regional Transit System,FT
Lynn Gaultney,Bus Operator,52054.00,2040.00,1193.00,23165.00,55287.00,,78452.00,2014,,Sacramento Regional Transit System,FT
John Krilanovich,Bus Operator,40781.00,2276.00,2934.00,32441.00,45991.00,,78432.00,2014,,Sacramento Regional Transit System,FT
Tam Tran,Mechanic C,41898.00,299.00,1305.00,34652.00,43502.00,,78154.00,2014,,Sacramento Regional Transit System,FT
Victor Meda,Rail Laborer,38381.00,4608.00,1557.00,33574.00,44546.00,,78120.00,2014,,Sacramento Regional Transit System,FT
Teresa Smith,Bus Service Worker,41087.00,3682.00,1600.00,31652.00,46369.00,,78021.00,2014,,Sacramento Regional Transit System,FT
Neal Kell,Bus Operator,35506.00,6033.00,2993.00,33482.00,44532.00,,78014.00,2014,,Sacramento Regional Transit System,FT
Carolyn Hamilton,Bus Operator,46034.00,2593.00,1000.00,28248.00,49627.00,,77875.00,2014,,Sacramento Regional Transit System,FT
Daren Gaydon,Bus Operator,52335.00,1959.00,1050.00,22493.00,55344.00,,77837.00,2014,,Sacramento Regional Transit System,FT
William Barbour,Light Rail Operator,43337.00,8329.00,2659.00,23414.00,54325.00,,77739.00,2014,,Sacramento Regional Transit System,FT
Tony Souza,Bus Operator,51092.00,2280.00,1313.00,22999.00,54685.00,,77684.00,2014,,Sacramento Regional Transit System,FT
Janet Wright,Bus Operator,50361.00,1578.00,5090.00,20566.00,57029.00,,77595.00,2014,,Sacramento Regional Transit System,FT
Charles Sabat,Bus Operator,51892.00,1172.00,1532.00,22976.00,54596.00,,77572.00,2014,,Sacramento Regional Transit System,FT
Marin Pagliari,Bus Operator,52502.00,914.00,1147.00,22970.00,54563.00,,77533.00,2014,,Sacramento Regional Transit System,FT
Kan Louie,Light Rail Assistant Mechanic,24491.00,5251.00,27343.00,20414.00,57085.00,,77499.00,2014,,Sacramento Regional Transit System,PT
Carlie McDowell,Administrative Assistant II,42657.00,0.00,0.00,34688.00,42657.00,,77345.00,2014,,Sacramento Regional Transit System,FT
Erik Froehlich,Transit Fare Inspector,51744.00,1053.00,1430.00,22882.00,54227.00,,77109.00,2014,,Sacramento Regional Transit System,FT
Rick Rivera,Transit Fare Inspector,53197.00,0.00,1000.00,22874.00,54197.00,,77071.00,2014,,Sacramento Regional Transit System,FT
Linda Hutch,Administrative Technician,51250.00,0.00,994.00,24716.00,52244.00,,76960.00,2014,,Sacramento Regional Transit System,FT
Richard Palfini,Facilities and Grounds Worker I,40913.00,236.00,2565.00,33202.00,43714.00,,76916.00,2014,,Sacramento Regional Transit System,FT
Teng Vang,Light Rail Vehicle Technician,52174.00,824.00,1313.00,22538.00,54311.00,,76849.00,2014,,Sacramento Regional Transit System,FT
Jason Brannon,Bus Operator,39595.00,2710.00,1273.00,33140.00,43578.00,,76718.00,2014,,Sacramento Regional Transit System,FT
Thomas Diliberto,Mechanic C,45494.00,16.00,1619.00,29564.00,47129.00,,76693.00,2014,,Sacramento Regional Transit System,FT
Adrinus Pernell,Transit Fare Inspector,41457.00,1778.00,4395.00,29036.00,47630.00,,76666.00,2014,,Sacramento Regional Transit System,FT
Alexander Ferguson,Bus Operator,50940.00,1186.00,1700.00,22769.00,53826.00,,76595.00,2014,,Sacramento Regional Transit System,FT
Garry Nargang,Bus Operator,51749.00,812.00,1197.00,22752.00,53758.00,,76510.00,2014,,Sacramento Regional Transit System,FT
Louis Gomez,Lineworker Technician,44659.00,1805.00,1667.00,28350.00,48131.00,,76481.00,2014,,Sacramento Regional Transit System,FT
Janice Jackson,Bus Operator,49302.00,3380.00,1603.00,22185.00,54285.00,,76470.00,2014,,Sacramento Regional Transit System,FT
TL Duty,Bus Operator,44948.00,1514.00,1000.00,29002.00,47462.00,,76464.00,2014,,Sacramento Regional Transit System,FT
Robert McGee,Bus Operator,46758.00,237.00,1472.00,27935.00,48467.00,,76402.00,2014,,Sacramento Regional Transit System,FT
Johnte Haggins,Bus Operator,39392.00,2519.00,1273.00,33018.00,43184.00,,76202.00,2014,,Sacramento Regional Transit System,FT
Paul Orta,Mechanic B,50845.00,294.00,5304.00,19751.00,56443.00,,76194.00,2014,,Sacramento Regional Transit System,FT
Gina Hill,Bus Operator,51742.00,136.00,1171.00,23140.00,53049.00,,76189.00,2014,,Sacramento Regional Transit System,FT
Robert Bellisario,Administrative Assistant II,51784.00,0.00,0.00,24398.00,51784.00,,76182.00,2014,,Sacramento Regional Transit System,FT
Donald Schreckengost,Bus Operator,40184.00,964.00,1964.00,33044.00,43112.00,,76156.00,2014,,Sacramento Regional Transit System,FT
Harjit Bhullar,Payroll Technician,43937.00,1716.00,1470.00,28997.00,47123.00,,76120.00,2014,,Sacramento Regional Transit System,FT
Jorge Tirado,Bus Operator,51749.00,1069.00,1000.00,22089.00,53818.00,,75907.00,2014,,Sacramento Regional Transit System,FT
Charleroi Foster,Bus Operator,39989.00,1406.00,1000.00,33450.00,42395.00,,75845.00,2014,,Sacramento Regional Transit System,FT
Paulann Bishop,Light Rail Operator,40816.00,8987.00,3315.00,22608.00,53118.00,,75726.00,2014,,Sacramento Regional Transit System,FT
Nick Panos,Safety Specialist II,46772.00,0.00,6764.00,22149.00,53536.00,,75685.00,2014,,Sacramento Regional Transit System,PT
Leonard Ortiz,Bus Operator,51856.00,213.00,1000.00,22568.00,53069.00,,75637.00,2014,,Sacramento Regional Transit System,FT
Karen Russell,Bus Operator,51541.00,81.00,1439.00,22568.00,53061.00,,75629.00,2014,,Sacramento Regional Transit System,FT
Matthew Beeman,Bus Operator,39127.00,4611.00,2892.00,28924.00,46630.00,,75554.00,2014,,Sacramento Regional Transit System,FT
Yulin Zhu,Bus Service Worker,41107.00,392.00,1069.00,32903.00,42568.00,,75471.00,2014,,Sacramento Regional Transit System,FT
David Riddle,Bus Operator,51742.00,42.00,1025.00,22497.00,52809.00,,75306.00,2014,,Sacramento Regional Transit System,FT
Stephen Collins,Bus Operator,34616.00,4758.00,9413.00,26316.00,48787.00,,75103.00,2014,,Sacramento Regional Transit System,FT
Cristobal Torres,Transit Fare Inspector,46686.00,3126.00,5090.00,19995.00,54902.00,,74897.00,2014,,Sacramento Regional Transit System,FT
Rhonda Del Rio,Bus Operator,48198.00,3069.00,1171.00,22437.00,52438.00,,74875.00,2014,,Sacramento Regional Transit System,FT
Isaac Stewart,Bus Operator,39850.00,5500.00,1601.00,27603.00,46951.00,,74554.00,2014,,Sacramento Regional Transit System,FT
Sandra Buck,Administrative Technician,51030.00,0.00,0.00,23504.00,51030.00,,74534.00,2014,,Sacramento Regional Transit System,FT
Kathleen McDaniel,Bus Operator,48972.00,1178.00,2027.00,22334.00,52177.00,,74511.00,2014,,Sacramento Regional Transit System,FT
Shantel Watters,Bus Operator,37480.00,3111.00,1175.00,32647.00,41766.00,,74413.00,2014,,Sacramento Regional Transit System,FT
Jeff Madrigal,Bus Operator,50095.00,136.00,1603.00,22240.00,51834.00,,74074.00,2014,,Sacramento Regional Transit System,FT
Kenneth Porteous,Bus Operator,45712.00,4324.00,1241.00,22617.00,51277.00,,73894.00,2014,,Sacramento Regional Transit System,FT
John Johnson,Light Rail Vehicle Technician,19904.00,3399.00,29808.00,20720.00,53111.00,,73831.00,2014,,Sacramento Regional Transit System,PT
Rafael Gallegos,Facilities and Grounds Worker II,48205.00,312.00,5486.00,19827.00,54003.00,,73830.00,2014,,Sacramento Regional Transit System,FT
James Ortiz,Rail Laborer,37503.00,3619.00,1161.00,31472.00,42283.00,,73755.00,2014,,Sacramento Regional Transit System,FT
Christina Martinez,Bus Operator,41704.00,4014.00,2928.00,24969.00,48646.00,,73615.00,2014,,Sacramento Regional Transit System,FT
Ellis Ruffin,Bus Operator,49559.00,886.00,1000.00,21980.00,51445.00,,73425.00,2014,,Sacramento Regional Transit System,FT
Aldolphus Bennett,Light Rail Service Worker,40476.00,3070.00,1354.00,28376.00,44900.00,,73276.00,2014,,Sacramento Regional Transit System,FT
Virgilio Tabotabo,Light Rail Service Worker,36906.00,3676.00,1378.00,30988.00,41960.00,,72948.00,2014,,Sacramento Regional Transit System,FT
William Willis,Light Rail Operator,37145.00,4978.00,2540.00,28258.00,44663.00,,72921.00,2014,,Sacramento Regional Transit System,FT
Richard Mathieu,Facilities and Grounds Worker II,47718.00,69.00,5453.00,19616.00,53240.00,,72856.00,2014,,Sacramento Regional Transit System,FT
Le-Tonyia Watson,Light Rail Operator,36003.00,6547.00,3084.00,27203.00,45634.00,,72837.00,2014,,Sacramento Regional Transit System,FT
Jeff Lister,Bus Operator,48925.00,763.00,1000.00,21915.00,50688.00,,72603.00,2014,,Sacramento Regional Transit System,FT
Michael Kirkwood,Bus Operator,41710.00,1430.00,1690.00,27665.00,44830.00,,72495.00,2014,,Sacramento Regional Transit System,FT
Justine Roth,Customer Advocate I,41798.00,31.00,820.00,29835.00,42649.00,,72484.00,2014,,Sacramento Regional Transit System,FT
Christina Martinelli,Administrative Technician,49255.00,0.00,3.00,22959.00,49258.00,,72217.00,2014,,Sacramento Regional Transit System,FT
Fumilayo Washington,Bus Operator,47986.00,1220.00,1000.00,21824.00,50206.00,,72030.00,2014,,Sacramento Regional Transit System,FT
Tyrone Glessner,Bus Operator,45892.00,2387.00,5379.00,18369.00,53658.00,,72027.00,2014,,Sacramento Regional Transit System,FT
David Avila,Bus Operator,35992.00,1938.00,1950.00,32137.00,39880.00,,72017.00,2014,,Sacramento Regional Transit System,FT
Alton Latimore,Bus Service Worker,38531.00,2429.00,1134.00,29874.00,42094.00,,71968.00,2014,,Sacramento Regional Transit System,FT
Ronnie Flores,Bus Operator,46436.00,685.00,5668.00,18666.00,52789.00,,71455.00,2014,,Sacramento Regional Transit System,FT
Darren Duncan,Light Rail Service Worker,37280.00,2188.00,1495.00,30287.00,40963.00,,71250.00,2014,,Sacramento Regional Transit System,FT
Cynthia Cygan,Bus Operator,38381.00,2989.00,1872.00,27890.00,43242.00,,71132.00,2014,,Sacramento Regional Transit System,FT
Young Huynh,Light Rail Service Worker,40929.00,964.00,1181.00,27883.00,43074.00,,70957.00,2014,,Sacramento Regional Transit System,FT
Anthony Sloane,Bus Operator,46444.00,249.00,5090.00,19143.00,51783.00,,70926.00,2014,,Sacramento Regional Transit System,FT
James Keller,Bus Operator,40014.00,636.00,9229.00,20979.00,49879.00,,70858.00,2014,,Sacramento Regional Transit System,FT
Scott Whittlesey,Bus Operator,47643.00,614.00,1000.00,21539.00,49257.00,,70796.00,2014,,Sacramento Regional Transit System,FT
Joshua Jones,Rail Laborer,45320.00,958.00,5316.00,19173.00,51594.00,,70767.00,2014,,Sacramento Regional Transit System,FT
Corina Delatorre,Claims Technician,40900.00,318.00,7880.00,21604.00,49098.00,,70702.00,2014,,Sacramento Regional Transit System,FT
Linda Calvert,Light Rail Operator,38663.00,6613.00,6749.00,18523.00,52025.00,,70548.00,2014,,Sacramento Regional Transit System,FT
Claudette Edwards,Administrative Assistant II,47433.00,0.00,0.00,23076.00,47433.00,,70509.00,2014,,Sacramento Regional Transit System,FT
Debbie Gough,Bus Operator,34631.00,2358.00,1656.00,31857.00,38645.00,,70502.00,2014,,Sacramento Regional Transit System,FT
Laura Overbay,Bus Operator,44749.00,2011.00,2232.00,21430.00,48992.00,,70422.00,2014,,Sacramento Regional Transit System,FT
Adrienne Burns,Light Rail Service Worker,36516.00,5758.00,1413.00,26729.00,43687.00,,70416.00,2014,,Sacramento Regional Transit System,FT
Tamieiko Belvine-Thomas,Community Bus Services Operator,27777.00,6258.00,4537.00,31771.00,38572.00,,70343.00,2014,,Sacramento Regional Transit System,FT
Beverly McCombs,Mechanic C,45342.00,1333.00,2104.00,21488.00,48779.00,,70267.00,2014,,Sacramento Regional Transit System,FT
Dorothy San Juan,Bus Operator,36335.00,2873.00,3290.00,27596.00,42498.00,,70094.00,2014,,Sacramento Regional Transit System,FT
Aaron Cantu,Accounting Technician,46605.00,0.00,1727.00,21727.00,48332.00,,70059.00,2014,,Sacramento Regional Transit System,FT
Bonnie Andrade,Administrative Technician,47588.00,0.00,682.00,21764.00,48270.00,,70034.00,2014,,Sacramento Regional Transit System,FT
Martin Villanueva,Bus Operator,37413.00,1686.00,10680.00,20197.00,49779.00,,69976.00,2014,,Sacramento Regional Transit System,FT
Tomas Acebedo,Bus Operator,38837.00,2101.00,1356.00,27639.00,42294.00,,69933.00,2014,,Sacramento Regional Transit System,FT
Thomas Crouch,Bus Operator,43205.00,2675.00,5090.00,18942.00,50970.00,,69912.00,2014,,Sacramento Regional Transit System,FT
Marvin Murase,Bus Service Worker,41087.00,66.00,1026.00,27647.00,42179.00,,69826.00,2014,,Sacramento Regional Transit System,FT
Melvin Jones,Bus Service Worker,41087.00,0.00,1073.00,27643.00,42160.00,,69803.00,2014,,Sacramento Regional Transit System,FT
Edward Luster,Bus Service Worker,40951.00,749.00,1050.00,26965.00,42750.00,,69715.00,2014,,Sacramento Regional Transit System,FT
Michelle Holloman,Bus Operator,39464.00,971.00,1601.00,27625.00,42036.00,,69661.00,2014,,Sacramento Regional Transit System,FT
Michael Hansen,Bus Service Worker,39813.00,7042.00,1950.00,20830.00,48805.00,,69635.00,2014,,Sacramento Regional Transit System,FT
Reuben Santiago,Mechanic C,45665.00,0.00,6047.00,17909.00,51712.00,,69621.00,2014,,Sacramento Regional Transit System,FT
Jon Derner,Bus Service Worker,39844.00,441.00,1720.00,27611.00,42005.00,,69616.00,2014,,Sacramento Regional Transit System,FT
Steven Muniz,Bus Operator,42008.00,5046.00,1243.00,21214.00,48297.00,,69511.00,2014,,Sacramento Regional Transit System,FT
Frances Zarazua,Customer Service Representative,35819.00,1047.00,1000.00,31583.00,37866.00,,69449.00,2014,,Sacramento Regional Transit System,FT
Elizabeth Cowart,Bus Service Worker,35171.00,402.00,1045.00,32782.00,36618.00,,69400.00,2014,,Sacramento Regional Transit System,FT
Steven Davidson,Light Rail Operator,34055.00,5210.00,3212.00,26826.00,42477.00,,69303.00,2014,,Sacramento Regional Transit System,FT
Andre Bryant,Facilities Service Worker,36012.00,0.00,1693.00,31593.00,37705.00,,69298.00,2014,,Sacramento Regional Transit System,FT
Jose Macias,Mechanic A,44930.00,133.00,6390.00,17807.00,51453.00,,69260.00,2014,,Sacramento Regional Transit System,FT
David Alexander,Light Rail Assistant Mechanic,45494.00,566.00,1456.00,21731.00,47516.00,,69247.00,2014,,Sacramento Regional Transit System,FT
Jack Price,Facilities Service Worker,36012.00,0.00,2565.00,30464.00,38577.00,,69041.00,2014,,Sacramento Regional Transit System,FT
Brian Tellefson,Bus Operator,45208.00,1085.00,1121.00,21613.00,47414.00,,69027.00,2014,,Sacramento Regional Transit System,FT
Audrey Williams,Bus Service Worker,41086.00,488.00,1026.00,26396.00,42600.00,,68996.00,2014,,Sacramento Regional Transit System,FT
Kenneth Thompson,Facilities Service Worker,36149.00,0.00,1980.00,30846.00,38129.00,,68975.00,2014,,Sacramento Regional Transit System,FT
Donald Haynes,Mechanic C,45347.00,779.00,1588.00,21212.00,47714.00,,68926.00,2014,,Sacramento Regional Transit System,FT
Palastine Spearman,Light Rail Operator,29429.00,4498.00,3528.00,31440.00,37455.00,,68895.00,2014,,Sacramento Regional Transit System,FT
Krystal Castillo,Bus Operator,45118.00,2128.00,1000.00,20566.00,48246.00,,68812.00,2014,,Sacramento Regional Transit System,FT
Latissue Caver,Light Rail Operator,30584.00,3154.00,3226.00,31290.00,36964.00,,68254.00,2014,,Sacramento Regional Transit System,FT
Anancy Thao,Light Rail Operator,35518.00,9292.00,2708.00,20640.00,47518.00,,68158.00,2014,,Sacramento Regional Transit System,FT
Petrina Tarleton,Bus Operator,41377.00,3043.00,5115.00,18594.00,49535.00,,68129.00,2014,,Sacramento Regional Transit System,FT
Lester Battles,Bus Operator,50940.00,555.00,1000.00,15627.00,52495.00,,68122.00,2014,,Sacramento Regional Transit System,FT
Anthony Washington,Bus Service Worker,38173.00,960.00,1592.00,27236.00,40725.00,,67961.00,2014,,Sacramento Regional Transit System,FT
Julvina Sembiring,Light Rail Operator,38360.00,3623.00,7933.00,17935.00,49916.00,,67851.00,2014,,Sacramento Regional Transit System,FT
Timothy Grabach,Community Bus Services Operator,30322.00,3814.00,2468.00,31232.00,36604.00,,67836.00,2014,,Sacramento Regional Transit System,FT
Pete Duffey,Bus Service Worker,35183.00,728.00,1678.00,30206.00,37589.00,,67795.00,2014,,Sacramento Regional Transit System,FT
Dean Cameron,Bus Operator,31818.00,1917.00,2623.00,31286.00,36358.00,,67644.00,2014,,Sacramento Regional Transit System,FT
Keywan Ryland,Bus Operator,35406.00,4766.00,1331.00,26059.00,41503.00,,67562.00,2014,,Sacramento Regional Transit System,FT
Kerry Kriske,Maintenance Supervisor - Bus,46825.00,4467.00,0.00,16269.00,51292.00,,67561.00,2014,,Sacramento Regional Transit System,PT
Cedric Johnson-Geran,Bus Operator,36687.00,7550.00,5422.00,17870.00,49659.00,,67529.00,2014,,Sacramento Regional Transit System,FT
Valencia Taylor,Customer Service Representative,32703.00,2063.00,1293.00,31084.00,36059.00,,67143.00,2014,,Sacramento Regional Transit System,FT
Anita McCann,Bus Operator,37352.00,2333.00,1189.00,26177.00,40874.00,,67051.00,2014,,Sacramento Regional Transit System,FT
Rona Means,Bus Operator,31950.00,3610.00,1058.00,30171.00,36618.00,,66789.00,2014,,Sacramento Regional Transit System,FT
Launte Barnes,Bus Service Worker,33970.00,695.00,1038.00,31053.00,35703.00,,66756.00,2014,,Sacramento Regional Transit System,FT
Charity Nation-Whaley,Customer Service Representative,34365.00,285.00,1063.00,31002.00,35713.00,,66715.00,2014,,Sacramento Regional Transit System,FT
Selenna Amaya,Light Rail Operator,37008.00,5822.00,6991.00,16861.00,49821.00,,66682.00,2014,,Sacramento Regional Transit System,FT
Alice Sahli,Bus Operator,39083.00,5411.00,1533.00,20566.00,46027.00,,66593.00,2014,,Sacramento Regional Transit System,FT
Clarence Jackson,Bus Operator,36107.00,5111.00,1355.00,23910.00,42573.00,,66483.00,2014,,Sacramento Regional Transit System,FT
Justin Hamilton,Bus Service Worker,34820.00,3765.00,1393.00,26235.00,39978.00,,66213.00,2014,,Sacramento Regional Transit System,FT
Theresa Provance-Morrison,Customer Service Representative,35554.00,1999.00,1778.00,26854.00,39331.00,,66185.00,2014,,Sacramento Regional Transit System,FT
Sharon Arizmendez,Community Bus Services Operator,27714.00,6031.00,4644.00,27694.00,38389.00,,66083.00,2014,,Sacramento Regional Transit System,FT
Raekeitha Smith,Customer Service Representative,36511.00,1509.00,1173.00,26783.00,39193.00,,65976.00,2014,,Sacramento Regional Transit System,FT
Bertrand Alexander,Maintenance Supervisor - Light Rail,30925.00,1831.00,1352.00,31802.00,34108.00,,65910.00,2014,,Sacramento Regional Transit System,PT
Delores Villa,Community Bus Services Operator,31099.00,9177.00,4975.00,20473.00,45251.00,,65724.00,2014,,Sacramento Regional Transit System,FT
Braeisha Baker,Light Rail Operator,38033.00,4898.00,2227.00,20451.00,45158.00,,65609.00,2014,,Sacramento Regional Transit System,FT
John Kiser,Procurement Analyst I,42188.00,670.00,1817.00,20605.00,44675.00,,65280.00,2014,,Sacramento Regional Transit System,FT
Monique Compton,Bus Operator,33395.00,2651.00,1318.00,27461.00,37364.00,,64825.00,2014,,Sacramento Regional Transit System,FT
Alicia Guidi-Rule,Community Bus Services Operator,27090.00,9481.00,1660.00,26582.00,38231.00,,64813.00,2014,,Sacramento Regional Transit System,FT
Derek Korte,Facilities Service Worker,35659.00,1110.00,1101.00,26489.00,37870.00,,64359.00,2014,,Sacramento Regional Transit System,FT
James Belardi,Light Rail Service Worker,41264.00,44.00,5305.00,17673.00,46613.00,,64286.00,2014,,Sacramento Regional Transit System,FT
James Derr,Bus Operator,38776.00,3952.00,1323.00,20164.00,44051.00,,64215.00,2014,,Sacramento Regional Transit System,FT
Lagolau Tupua,Bus Operator,34983.00,1886.00,1943.00,25367.00,38812.00,,64179.00,2014,,Sacramento Regional Transit System,FT
LaDonna Lee,Senior Administrative Assistant,33215.00,0.00,5068.00,25837.00,38283.00,,64120.00,2014,,Sacramento Regional Transit System,PT
Alicia Musquiz,Light Rail Operator,35382.00,6085.00,6560.00,15989.00,48027.00,,64016.00,2014,,Sacramento Regional Transit System,FT
Eric Smith,Bus Service Worker,35183.00,1765.00,1608.00,25408.00,38556.00,,63964.00,2014,,Sacramento Regional Transit System,FT
Richard Pellicano,Bus Operator,386.00,65.00,49035.00,14423.00,49486.00,,63909.00,2014,,Sacramento Regional Transit System,PT
Pauline Dziuk,Bus Operator,20451.00,12016.00,14713.00,16623.00,47180.00,,63803.00,2014,,Sacramento Regional Transit System,PT
James VonEschen,Light Rail Service Worker,40954.00,942.00,1257.00,20641.00,43153.00,,63794.00,2014,,Sacramento Regional Transit System,FT
Dubrae Phillips,Bus Operator,31592.00,1859.00,1043.00,29274.00,34494.00,,63768.00,2014,,Sacramento Regional Transit System,FT
Nam Nguyen,Community Bus Services Operator,27687.00,3224.00,2453.00,30361.00,33364.00,,63725.00,2014,,Sacramento Regional Transit System,FT
James Gentry,Community Bus Services Operator,29541.00,10634.00,6180.00,16988.00,46355.00,,63343.00,2014,,Sacramento Regional Transit System,FT
Refugio Saragoza,Bus Operator,40063.00,1115.00,1626.00,20396.00,42804.00,,63200.00,2014,,Sacramento Regional Transit System,FT
Georgette Ward,Bus Operator,31337.00,658.00,1964.00,29194.00,33959.00,,63153.00,2014,,Sacramento Regional Transit System,FT
Mihalina Trujillo,Bus Operator,32210.00,2028.00,1069.00,27744.00,35307.00,,63051.00,2014,,Sacramento Regional Transit System,FT
Clyfton Willard,Bus Operator,32145.00,4517.00,1029.00,25323.00,37691.00,,63014.00,2014,,Sacramento Regional Transit System,FT
Richard Hunt,Community Bus Services Operator,26631.00,2726.00,4284.00,29368.00,33641.00,,63009.00,2014,,Sacramento Regional Transit System,FT
Marvin Washington,Bus Operator,29125.00,4457.00,6577.00,22811.00,40159.00,,62970.00,2014,,Sacramento Regional Transit System,FT
Raymon Lamp,Bus Service Worker,41087.00,407.00,1064.00,20399.00,42558.00,,62957.00,2014,,Sacramento Regional Transit System,FT
