Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dawn Dombrow-Thompson,"Administrative Assistant, Senior",7475.61,-0.70,878.58,1387.32,8353.49,,9740.81,2017,,Butte County,""
Amy Moua,Extra Help - Medical Records Technician,9740.05,0.00,0.00,0.00,9740.05,,9740.05,2017,,Butte County,""
Patricia Morelli,"Supervisor,  Administrative Analyst",3216.00,0.00,5977.25,535.07,9193.25,,9728.32,2017,,Butte County,""
Rathail Woods,Behavioral Health Counselor I,6035.34,706.21,1612.04,1305.63,8353.59,,9659.22,2017,,Butte County,""
Cynthia Costa,"Account Clerk, Senior",6472.40,0.00,0.00,3186.73,6472.40,,9659.13,2017,,Butte County,""
Marcia Wilhite,"Extra Help - Behavioral Health Education Specialist, Associate",9657.99,0.00,0.00,0.00,9657.99,,9657.99,2017,,Butte County,""
Yadira Gonzalez,Extra Help - Medical Records Technician,9655.65,0.00,0.00,0.00,9655.65,,9655.65,2017,,Butte County,""
Gregory Dubie,Extra Help - Grounds Maintenance Worker,9632.50,0.00,0.00,0.00,9632.50,,9632.50,2017,,Butte County,""
Shawn Lockard,Extra Help - Behavioral Health Worker,9096.23,90.01,445.28,0.00,9631.52,,9631.52,2017,,Butte County,""
Matthew Taylor,Extra Help - Behavioral Health Counselor,9189.71,0.00,440.20,0.00,9629.91,,9629.91,2017,,Butte County,""
Karen Bartling,Legal Secretary,6056.01,0.00,0.00,3571.71,6056.01,,9627.72,2017,,Butte County,""
Linda Eminger,Extra Help - Staff Nurse,9621.48,0.00,0.00,0.00,9621.48,,9621.48,2017,,Butte County,""
Erica Shugart,Extra Help - Behavioral Health Worker,9165.56,0.00,438.77,0.00,9604.33,,9604.33,2017,,Butte County,""
Karolyn Garrett,"Extra Help - Psychiatric Nurse, Senior",9567.61,0.00,0.00,0.00,9567.61,,9567.61,2017,,Butte County,""
Taylar Hovey,Sheriff's Clerk II,6091.20,1143.31,0.00,2314.55,7234.51,,9549.06,2017,,Butte County,""
Mary Parsons,Extra Help - Medical Records Technician,9542.84,0.00,0.00,0.00,9542.84,,9542.84,2017,,Butte County,""
Kory Haymond,Road Maintenance Assistant,5779.15,1511.02,510.23,1701.84,7800.40,,9502.24,2017,,Butte County,""
Vani Burnette,Extra Help - Behavioral Health Clinician II,8706.99,339.07,445.35,0.00,9491.41,,9491.41,2017,,Butte County,""
Courtney Smith,Employment and Eligibility Specialist,7438.40,0.00,283.62,1755.81,7722.02,,9477.83,2017,,Butte County,""
Kevin Miller,"Landfill Maintenance Worker, Senior",6945.40,303.82,100.01,2109.28,7349.23,,9458.51,2017,,Butte County,""
Kathryn Mckay-Rogers,Extra Help - Medical Records Technician,9375.93,0.00,0.00,0.00,9375.93,,9375.93,2017,,Butte County,""
Mariana Olvera,Financial Technician,7382.90,0.00,561.57,1415.93,7944.47,,9360.40,2017,,Butte County,""
Rebecca Christy,"Extra Help - Library Assistant, Senior",9322.85,0.00,0.00,0.00,9322.85,,9322.85,2017,,Butte County,""
Christina Moralez,Extra Help - Library Assistant,9320.31,0.00,0.00,0.00,9320.31,,9320.31,2017,,Butte County,""
Douglas Minton,Extra Help - Behavioral Health Counselor,8866.64,0.00,425.44,0.00,9292.08,,9292.08,2017,,Butte County,""
Ronald Lorimor,Extra Help - Deputy Sheriff,9281.42,0.00,0.00,0.00,9281.42,,9281.42,2017,,Butte County,""
Jimmy Hays,Department Maintenance Coordinator,7352.32,0.00,0.00,1909.23,7352.32,,9261.55,2017,,Butte County,""
Brandy Smith,Extra Help - Behavioral Health Counselor,8832.87,0.00,422.53,0.00,9255.40,,9255.40,2017,,Butte County,""
Julia Raffaini,Extra Help - Behavioral Health Clinician II,8792.76,0.00,434.88,0.00,9227.64,,9227.64,2017,,Butte County,""
Amy Barker,Financial Technician,6976.00,0.00,0.00,2203.36,6976.00,,9179.36,2017,,Butte County,""
Abbe Simpkins,Extra Help - Library Assistant,9102.64,0.00,0.00,0.00,9102.64,,9102.64,2017,,Butte County,""
Robert Thomas Iii,Extra Help - Deputy District Attorney IV,8574.32,338.46,0.00,0.00,8912.78,,8912.78,2017,,Butte County,""
Loraine Gomez,"Administrative Assistant, Senior",1115.24,0.00,7469.09,302.95,8584.33,,8887.28,2017,,Butte County,""
Donna Combos,"Extra Help - Account Clerk, Senior",8868.98,0.00,0.00,0.00,8868.98,,8868.98,2017,,Butte County,""
Tanya Kieselbach,Victim Witness Advocate,6167.63,0.00,439.95,2253.89,6607.58,,8861.47,2017,,Butte County,""
Karina Garcia,Public Health Assistant,7421.19,0.00,0.00,1405.50,7421.19,,8826.69,2017,,Butte County,""
Thomas Vosburg,Road Maintenance Assistant,4767.84,547.35,2064.96,1429.08,7380.15,,8809.23,2017,,Butte County,""
Kimberly Brolliar,Administrative Analyst,5823.21,0.00,0.00,2968.49,5823.21,,8791.70,2017,,Butte County,""
Joanne Mantle,"Extra Help - Library Assistant, Senior",8790.83,0.00,0.00,0.00,8790.83,,8790.83,2017,,Butte County,""
Britteny Jenkins,Extra Help - Juvenile Hall Counselor I,8750.45,0.00,0.00,0.00,8750.45,,8750.45,2017,,Butte County,""
Stacey Vangkhang,Extra Help - Behavioral Health Counselor,8321.33,0.00,405.76,0.00,8727.09,,8727.09,2017,,Butte County,""
Damien Gibbs,Behavioral Health Counselor II,6592.00,327.19,309.15,1485.85,7228.34,,8714.19,2017,,Butte County,""
Amelia Eubanks,Project Manager Clerk-Recorder/Election,6118.40,0.00,0.00,2590.98,6118.40,,8709.38,2017,,Butte County,""
Gabriel Maddox,"Information Systems Techncian, Associate",6312.01,0.00,0.00,2351.54,6312.01,,8663.55,2017,,Butte County,""
Patrick Miner,"Extra Help - Information Systems Technician, Associate",8633.99,0.00,0.00,0.00,8633.99,,8633.99,2017,,Butte County,""
Joshua Owen,Deputy District Attorney I,6967.20,0.00,105.00,1436.76,7072.20,,8508.96,2017,,Butte County,""
Rhonda Engle,Behavioral Health Clinician I,6267.20,0.00,0.00,2197.24,6267.20,,8464.44,2017,,Butte County,""
Angelina Mitchell,Extra Help - Financial Technician,8459.58,0.00,0.00,0.00,8459.58,,8459.58,2017,,Butte County,""
Ashley Myers,Public Health Education Specialist,6817.27,0.00,0.00,1601.11,6817.27,,8418.38,2017,,Butte County,""
Bruce Swyers,Landfill Maintenance Worker,4836.88,89.50,1847.89,1628.29,6774.27,,8402.56,2017,,Butte County,""
Brian Pruis,Assessment Clerk,5605.42,0.00,1422.74,1327.83,7028.16,,8355.99,2017,,Butte County,""
Shawn Williams,Child Support Speclialist II,5348.81,0.00,0.00,2998.47,5348.81,,8347.28,2017,,Butte County,""
Lee Hunt,Extra Help - Agricultural Biologist Technician,8346.75,0.00,0.00,0.00,8346.75,,8346.75,2017,,Butte County,""
Michael Allen,"Extra Help - Administrative Analyst, Associate",8328.64,0.00,0.00,0.00,8328.64,,8328.64,2017,,Butte County,""
Andres Urzua,Extra Help - Behavioral Health Counselor,7928.61,0.00,396.47,0.00,8325.08,,8325.08,2017,,Butte County,""
Nicole Roe,Extra Help - Behavioral Health Counselor,8310.48,0.00,0.00,0.00,8310.48,,8310.48,2017,,Butte County,""
Emily Mclaughlin,Extra Help - Juvenile Hall Counselor I,8267.35,6.44,0.00,0.00,8273.79,,8273.79,2017,,Butte County,""
Yvette Castanon,Extra Help - Office Specialist,8272.18,0.00,0.00,0.00,8272.18,,8272.18,2017,,Butte County,""
David Kavanagh,Extra Help - Grounds Maintenance Worker,8265.29,0.00,0.00,0.00,8265.29,,8265.29,2017,,Butte County,""
Adam Beyer,Landfill Maintenance Worker,4118.50,69.54,683.98,3336.27,4872.02,,8208.29,2017,,Butte County,""
Sharon Jones,Correctional Technician,5867.65,331.38,169.00,1832.51,6368.03,,8200.54,2017,,Butte County,""
Dennis Whitt,Veteran's Service Officer,6753.60,0.00,52.50,1379.07,6806.10,,8185.17,2017,,Butte County,""
Greg Capshew,"Extra Help - Grounds Maintenance Worker, Senior",8174.01,0.00,0.00,0.00,8174.01,,8174.01,2017,,Butte County,""
Jamie Adams,Extra Help - Office Clerk,8085.02,0.00,0.00,0.00,8085.02,,8085.02,2017,,Butte County,""
Susanna Wesenfeld,"Library Assistant, Senior",5808.62,71.80,697.07,1501.49,6577.49,,8078.98,2017,,Butte County,""
Jaime Curiel,Information Systems Technician,5884.80,0.00,100.00,2021.80,5984.80,,8006.60,2017,,Butte County,""
Ashley Wolfe,"Extra Help - Account Clerk, Senior",7848.44,0.00,0.00,0.00,7848.44,,7848.44,2017,,Butte County,""
Kimberly Stillwell,Extra Help - Behavioral Health Peer Advocate,7833.02,0.00,0.00,0.00,7833.02,,7833.02,2017,,Butte County,""
Douglas Sexton,Information Systems Analyst,5827.20,0.00,0.00,1976.94,5827.20,,7804.14,2017,,Butte County,""
Amanda Simon,Child Support Specalist I,6285.49,0.00,91.33,1389.90,6376.82,,7766.72,2017,,Butte County,""
Timothy King,Extra Help - Behavioral Health Peer Advocate,7717.56,0.00,0.00,0.00,7717.56,,7717.56,2017,,Butte County,""
Theresa Burch,Extra Help - Behavioral Health Peer Advocate,7306.75,0.00,338.95,0.00,7645.70,,7645.70,2017,,Butte County,""
Yadira Alcaraz,Child Support Specalist I,5810.67,0.00,363.00,1458.36,6173.67,,7632.03,2017,,Butte County,""
Cynthia Larabee-Reed,Extra Help - Behavioral Health Worker,6143.19,1080.65,401.02,0.00,7624.86,,7624.86,2017,,Butte County,""
Marcia Koehn,Extra Help - Behavioral Health Counselor,7258.41,0.00,359.03,0.00,7617.44,,7617.44,2017,,Butte County,""
Kimberly Childs,Extra Help - Account Clerk,7597.61,0.00,0.00,0.00,7597.61,,7597.61,2017,,Butte County,""
Eridan Bazan,Correctional Deputy,2923.56,1038.31,1632.86,2000.50,5594.73,,7595.23,2017,,Butte County,""
Daniel Holochwost,"Hazardous Materials Management Specialist, Associate",5095.20,0.00,16.67,2441.07,5111.87,,7552.94,2017,,Butte County,""
Linda Littles,"Office Specialist, Senior",4802.41,0.00,384.28,2340.81,5186.69,,7527.50,2017,,Butte County,""
Elisha Novell,Administrative Coordinator,6132.80,0.00,0.00,1393.30,6132.80,,7526.10,2017,,Butte County,""
Kevin Anderson,Extra Help - Engineering Aide,7312.09,204.84,0.00,0.00,7516.93,,7516.93,2017,,Butte County,""
Julie Wetmore,Extra Help - Public Health Nutritionist,7505.72,0.00,0.00,0.00,7505.72,,7505.72,2017,,Butte County,""
Brenda Hartman,Office Specialist,5711.76,0.00,0.00,1733.68,5711.76,,7445.44,2017,,Butte County,""
Lauren Schnelli,Extra Help - Juvenile Hall Counselor I,7405.26,0.00,0.00,0.00,7405.26,,7405.26,2017,,Butte County,""
Shyla Hedrick-Guadiana,Extra Help - Behavioral Health Worker,7368.40,0.00,0.00,0.00,7368.40,,7368.40,2017,,Butte County,""
Jayson Scoubes,Extra Help - Behavioral Health Counselor,7037.85,0.00,325.58,0.00,7363.43,,7363.43,2017,,Butte County,""
Dorrie Reynoso,Child Support Speclialist II,4951.45,0.00,544.86,1865.67,5496.31,,7361.98,2017,,Butte County,""
Theodore Weber,Extra Help - Code Enforcement Officer,7320.42,0.00,0.00,0.00,7320.42,,7320.42,2017,,Butte County,""
Sandra Matray,Extra Help - Contract Specialist,7298.02,0.00,0.00,0.00,7298.02,,7298.02,2017,,Butte County,""
Ailana Molina,Extra Help - Behavioral Health Counselor,6914.15,0.00,345.70,0.00,7259.85,,7259.85,2017,,Butte County,""
Belinda Vickers,Extra Help - Accounting Specialist,7248.32,0.00,0.00,0.00,7248.32,,7248.32,2017,,Butte County,""
Kimberly Nunez,Office Specialist,5301.04,0.00,0.00,1917.33,5301.04,,7218.37,2017,,Butte County,""
Kayla Von Seggern,Extra Help - Sheriff's Clerk I,7183.84,0.00,0.00,0.00,7183.84,,7183.84,2017,,Butte County,""
Dulce Santisteban,Behavioral Health Clinician I,4936.32,0.00,417.71,1828.73,5354.03,,7182.76,2017,,Butte County,""
Patricia Nelson,Employment and Eligibility Specialist,3606.61,0.00,6.93,3563.95,3613.54,,7177.49,2017,,Butte County,""
Stephanie Maurer,Probation Officer III,4952.01,0.00,12.50,2206.09,4964.51,,7170.60,2017,,Butte County,""
Malissa Rodriguez,Accounting Specialist,5458.00,0.00,0.00,1651.30,5458.00,,7109.30,2017,,Butte County,""
Veronica Miranda,Employment and Eligibility Specialist,3883.68,0.00,2260.64,940.82,6144.32,,7085.14,2017,,Butte County,""
Leslie Sturdy,Extra Help - Investigative Assistant,7084.04,0.00,0.00,0.00,7084.04,,7084.04,2017,,Butte County,""
Mariah Robertts,Financial Technician,5572.81,0.00,0.00,1494.32,5572.81,,7067.13,2017,,Butte County,""
Alexander Duenas,Probation Officer III,4278.40,254.03,12.50,2500.79,4544.93,,7045.72,2017,,Butte County,""
Autum Thomas,"Administrative Assistant, Senior",5462.40,0.00,136.56,1420.27,5598.96,,7019.23,2017,,Butte County,""
Candace Carey,"Extra Help - Behavioral Health Education Specialist, Associate",7005.52,0.00,0.00,0.00,7005.52,,7005.52,2017,,Butte County,""
Kai Hui Liou,Extra Help - Behavioral Health Peer Advocate,6993.10,0.00,0.00,0.00,6993.10,,6993.10,2017,,Butte County,""
Linda Brand,Extra Help - Legal Secretary,6987.29,0.00,0.00,0.00,6987.29,,6987.29,2017,,Butte County,""
Cassandra Peregoy,"Office Specialist, Senior",5336.04,0.00,361.25,1258.88,5697.29,,6956.17,2017,,Butte County,""
Carly D'ewart,Office Specialist,4852.00,0.00,0.00,2098.84,4852.00,,6950.84,2017,,Butte County,""
Peggi Hopper,Extra Help - Behavioral Health Peer Advocate,6942.00,0.00,0.00,0.00,6942.00,,6942.00,2017,,Butte County,""
Skylar Rossy,Extra Help - Behavioral Health Peer Advocate,6607.20,0.00,321.84,0.00,6929.04,,6929.04,2017,,Butte County,""
Charles Locke,Extra Help - Deputy Sheriff,6920.58,0.00,0.00,0.00,6920.58,,6920.58,2017,,Butte County,""
Amanda Conner,Extra Help - Office Specialist,6907.43,4.76,0.00,0.00,6912.19,,6912.19,2017,,Butte County,""
Sydney Naylor,"Extra Help - Nutition Specialist, Senior",6899.18,0.00,0.00,0.00,6899.18,,6899.18,2017,,Butte County,""
Dirk Damon,Employment and Eligibility Specialist,5109.12,0.00,541.47,1212.67,5650.59,,6863.26,2017,,Butte County,""
Gayle Loredo,Public Health Nutritionist,4615.87,0.00,0.00,2224.87,4615.87,,6840.74,2017,,Butte County,""
Adriana Ramirez,"Office Specialist, Senior",4590.53,0.00,101.04,2147.19,4691.57,,6838.76,2017,,Butte County,""
Daniel Young,Extra Help - Investigative Assistant,6804.84,0.00,0.00,0.00,6804.84,,6804.84,2017,,Butte County,""
Dillard Tudor,Probation Officer I,3907.20,563.43,12.50,2318.25,4483.13,,6801.38,2017,,Butte County,""
Cheryl Honea,Extra Help - Investigative Assistant,6696.92,0.00,0.00,0.00,6696.92,,6696.92,2017,,Butte County,""
Jullisa Contreras,Correctional Deputy,1512.72,0.00,4140.28,1035.65,5653.00,,6688.65,2017,,Butte County,""
Jessica Maynes,"Extra Help - Behavioral Health Education Specialist, Associate",6673.73,0.00,0.00,0.00,6673.73,,6673.73,2017,,Butte County,""
Roberto Gomez,Behavioral Health Worker,3266.00,1225.68,535.59,1635.58,5027.27,,6662.85,2017,,Butte County,""
Samantha Congdon,Behavioral Health Counselor II,4730.80,0.00,0.00,1809.97,4730.80,,6540.77,2017,,Butte County,""
Iona Loomis,Extra Help - Library Assistant,6505.14,0.00,0.00,0.00,6505.14,,6505.14,2017,,Butte County,""
Teresa Stidham,Fleet Services Vehicle Coordinator,4691.36,0.00,0.00,1813.31,4691.36,,6504.67,2017,,Butte County,""
Suzanne Kane,Office Specialist,5311.04,0.00,0.00,1192.57,5311.04,,6503.61,2017,,Butte County,""
Jer Khang,"Office Specialist, Senior",5336.01,10.01,0.00,1137.50,5346.02,,6483.52,2017,,Butte County,""
Danielle Klein,"Extra Help - Management Analyst, Associate",6481.59,0.00,0.00,0.00,6481.59,,6481.59,2017,,Butte County,""
Dana Gilbertson,"Extra Help - Library Assistant, Senior",6454.48,0.00,0.00,0.00,6454.48,,6454.48,2017,,Butte County,""
Kathryn Wood,"Extra Help - Library Assistant, Senior",6447.60,0.00,0.00,0.00,6447.60,,6447.60,2017,,Butte County,""
Karen Frederick,"Extra Help - Administrative Analyst, Associate",6443.14,0.00,0.00,0.00,6443.14,,6443.14,2017,,Butte County,""
Jennifer Castaldo,Extra Help - Behavioral Health Peer Advocate,6413.00,0.00,0.00,0.00,6413.00,,6413.00,2017,,Butte County,""
Brian Deen,"Extra Help - Administrative Analyst, Associate",6359.36,0.00,0.00,0.00,6359.36,,6359.36,2017,,Butte County,""
Keanan Paul,"Extra Help - Information Systems Technician, Associate",6332.04,0.00,0.00,0.00,6332.04,,6332.04,2017,,Butte County,""
Joshua Ascherman,Extra Help - Behavioral Health Clinician I,5992.15,0.00,299.62,0.00,6291.77,,6291.77,2017,,Butte County,""
Jeremy Wallace,Extra Help - Library Assistant,6281.49,0.00,0.00,0.00,6281.49,,6281.49,2017,,Butte County,""
Amandabrett Oliver,Psychiatric Technician,4932.00,0.00,425.64,920.04,5357.64,,6277.68,2017,,Butte County,""
Candace Carey,Behavioral Health Counselor I,4081.60,82.52,376.67,1733.03,4540.79,,6273.82,2017,,Butte County,""
Marianne Heaton,Extra Help - Medical Records Technician,6242.67,0.00,0.00,0.00,6242.67,,6242.67,2017,,Butte County,""
Karl Travis,Extra Help - Behavioral Health Counselor,5864.44,15.24,329.96,0.00,6209.64,,6209.64,2017,,Butte County,""
Kathryn Azevedo,"Extra Help - Library Assistant, Senior",6200.70,0.00,0.00,0.00,6200.70,,6200.70,2017,,Butte County,""
Karl Bueltmann,Fleet Administrative Assistant,3866.80,0.00,20.00,2287.41,3886.80,,6174.21,2017,,Butte County,""
Salena Budgett,Extra Help - Janitor,6131.33,0.00,0.00,0.00,6131.33,,6131.33,2017,,Butte County,""
Richard Dobkowitz,Extra Help - Reserve Deputy Sheriff Level II,6082.85,0.00,0.00,0.00,6082.85,,6082.85,2017,,Butte County,""
Kami Walker,"Extra Help - Behavioral Health Education Specialist, Associate",6024.11,0.00,0.00,0.00,6024.11,,6024.11,2017,,Butte County,""
Christopher Chinn,Behavioral Health Clinician II,4635.21,0.00,0.00,1362.93,4635.21,,5998.14,2017,,Butte County,""
Derek Brown,Behavioral Health Worker,3382.09,268.19,1215.05,1132.33,4865.33,,5997.66,2017,,Butte County,""
Cheryl Turnbough,"Extra Help - Library Assistant, Senior",5919.99,0.00,0.00,0.00,5919.99,,5919.99,2017,,Butte County,""
Pamela Sanchez,"Account Clerk, Senior",4500.63,0.00,144.39,1272.68,4645.02,,5917.70,2017,,Butte County,""
Kai Hui Liou,"Extra Help - Behavioral Health Education Specialist, Associate",5853.61,63.69,0.00,0.00,5917.30,,5917.30,2017,,Butte County,""
Lisette Naranjo,Extra Help - Juvenile Hall Counselor I,5895.99,0.00,0.00,0.00,5895.99,,5895.99,2017,,Butte County,""
Jennifer Castaldo,"Extra Help - Behavioral Health Education Specialist, Associate",5880.46,0.00,0.00,0.00,5880.46,,5880.46,2017,,Butte County,""
Jenifer Kovacs,Extra Help - Office Clerk,5846.00,0.00,0.00,0.00,5846.00,,5846.00,2017,,Butte County,""
Kevin Maloney,Extra Help - Deputy District Attorney IV,5767.95,0.00,0.00,0.00,5767.95,,5767.95,2017,,Butte County,""
Geisha Lopez Leon,"Extra Help - Behavioral Health Counselor, Senior",5764.52,0.00,0.00,0.00,5764.52,,5764.52,2017,,Butte County,""
Mike Portlock,Landfill Maintenance Worker,4273.50,127.62,120.01,1216.88,4521.13,,5738.01,2017,,Butte County,""
David Dean,Extra Help - Sheriff's Captain,5720.72,0.00,0.00,0.00,5720.72,,5720.72,2017,,Butte County,""
Dawn Blackhorse,Employment and Eligibility Specialist,4369.01,0.00,337.72,928.13,4706.73,,5634.86,2017,,Butte County,""
Melinda Williams,Extra Help - Account Clerk,5629.47,0.00,0.00,0.00,5629.47,,5629.47,2017,,Butte County,""
Christopher Paintner,Deputy County Clerk-Recorder,4278.22,0.00,0.00,1287.54,4278.22,,5565.76,2017,,Butte County,""
Brenda Rightmyer,Community Relation Coordinator,4502.08,1059.75,0.00,0.00,5561.83,,5561.83,2017,,Butte County,""
Amanda Mcgarr,"Auditor-Accountant, Associate",4636.80,0.00,0.00,922.08,4636.80,,5558.88,2017,,Butte County,""
Kristi Meyer,Extra Help - Correctional Technician,4714.24,811.47,0.00,0.00,5525.71,,5525.71,2017,,Butte County,""
Chelsey Gilmore,Extra Help - File Clerk,5460.03,0.00,0.00,0.00,5460.03,,5460.03,2017,,Butte County,""
Esmeralda Izaguirre,Sheriff's Clerk II,4015.80,0.00,217.49,1213.29,4233.29,,5446.58,2017,,Butte County,""
Jesse Hudson,Extra Help - Permit Assistant,5442.88,0.00,0.00,0.00,5442.88,,5442.88,2017,,Butte County,""
Ivan Gossage,Extra Help - Psychiatric Nurse,5164.36,0.00,258.24,0.00,5422.60,,5422.60,2017,,Butte County,""
Kristina Brandt,"Extra Help - Behavioral Health Education Specialist, Associate",5389.85,0.00,0.00,0.00,5389.85,,5389.85,2017,,Butte County,""
Theresa Burch,Extra Help - Behavioral Health Worker,5139.48,0.00,217.12,0.00,5356.60,,5356.60,2017,,Butte County,""
Corey Lacitinola,Extra Help - Behavioral Health Peer Advocate,5339.31,0.00,0.00,0.00,5339.31,,5339.31,2017,,Butte County,""
Consuelo Ojeda,Extra Help - Behavioral Health Worker,5081.10,0.00,254.07,0.00,5335.17,,5335.17,2017,,Butte County,""
Elias Naron,"Extra Help - Information Systems Technician, Associate",5306.95,0.00,0.00,0.00,5306.95,,5306.95,2017,,Butte County,""
Renee Glass,Extra Help - Financial Technician,5259.45,0.00,0.00,0.00,5259.45,,5259.45,2017,,Butte County,""
Diane Kruger,Social Services Aide,3122.40,408.16,75.00,1641.46,3605.56,,5247.02,2017,,Butte County,""
Donald Finkbiner,Extra Help - Investigative Assistant,5246.82,0.00,0.00,0.00,5246.82,,5246.82,2017,,Butte County,""
Joel Batts,"Employment and Eligibility Specialist, Senior",3858.14,0.00,0.00,1342.74,3858.14,,5200.88,2017,,Butte County,""
Stephanie Chavez,"Extra Help - Behavioral Health Education Specialist, Associate",5161.68,0.00,0.00,0.00,5161.68,,5161.68,2017,,Butte County,""
Leanna Libolt,Extra Help - Deputy Sheriff,5141.61,0.00,0.00,0.00,5141.61,,5141.61,2017,,Butte County,""
Cierra Venegas,Extra Help - Agricultural Biologist Technician,5113.39,0.00,0.00,0.00,5113.39,,5113.39,2017,,Butte County,""
Jacqueline Hunter,Deputy District Attorney I,3549.20,0.00,0.00,1528.17,3549.20,,5077.37,2017,,Butte County,""
Patricia Young,"Library Assistant, Senior",3452.40,280.02,142.20,1146.20,3874.62,,5020.82,2017,,Butte County,""
Nancy Pyle,Extra Help - Behavioral Health Peer Advocate,5005.00,0.00,0.00,0.00,5005.00,,5005.00,2017,,Butte County,""
Denver Nash,Child Support Specalist I,3621.60,0.00,0.00,1383.24,3621.60,,5004.84,2017,,Butte County,""
Erin Gantt,"Extra Help - Behavioral Health Counselor, Senior",4766.38,17.67,217.57,0.00,5001.62,,5001.62,2017,,Butte County,""
Carsyn Minugh,Financial Technician,3418.00,0.00,0.00,1503.99,3418.00,,4921.99,2017,,Butte County,""
Jessica Hewitt,"Extra Help - Behavioral Health Education Specialist, Associate",4903.73,0.00,0.00,0.00,4903.73,,4903.73,2017,,Butte County,""
Jamie Decker,"Account Clerk, Senior",3532.80,0.00,0.00,1368.45,3532.80,,4901.25,2017,,Butte County,""
Taryn Clay,Behavioral Health Counselor II,2989.20,53.01,200.00,1607.62,3242.21,,4849.83,2017,,Butte County,""
Michael Keating,Extra Help - Deputy Sheriff,4842.87,0.00,0.00,0.00,4842.87,,4842.87,2017,,Butte County,""
Gabriela Pappalardo,"Extra Help - Administrative Analyst, Associate",4825.28,0.00,0.00,0.00,4825.28,,4825.28,2017,,Butte County,""
George Mendoza,Extra Help - Agricultural Biologist Technician,4824.96,0.00,0.00,0.00,4824.96,,4824.96,2017,,Butte County,""
Erin Gantt,Behavioral Health Clinician I,3456.23,0.00,180.91,1169.67,3637.14,,4806.81,2017,,Butte County,""
Tina Miguel,Extra Help - Behavioral Health Worker,4551.39,0.00,219.42,0.00,4770.81,,4770.81,2017,,Butte County,""
Jessamyn Powers,"Extra Help - Administrative Analyst, Associate",4765.44,0.00,0.00,0.00,4765.44,,4765.44,2017,,Butte County,""
Rosie Martin,"Extra Help - Library Assistant, Senior",4760.43,0.00,0.00,0.00,4760.43,,4760.43,2017,,Butte County,""
Lindsey Lipski,Librarian,2968.00,0.00,1101.38,679.61,4069.38,,4748.99,2017,,Butte County,""
Blain Graves,Extra Help - Juvenile Hall Counselor I,4734.63,6.44,0.00,0.00,4741.07,,4741.07,2017,,Butte County,""
Austin Langston,Extra Help - Grounds Maintenance Worker,4731.24,0.00,0.00,0.00,4731.24,,4731.24,2017,,Butte County,""
Dianna Townsend,Extra Help - Medical Records Technician,4699.04,0.00,0.00,0.00,4699.04,,4699.04,2017,,Butte County,""
Chadwick Walberg,Correctional Deputy Trainee,2540.83,1175.10,153.13,802.26,3869.06,,4671.32,2017,,Butte County,""
Ailana Molina,Extra Help - Behavioral Health Worker,4142.26,270.68,248.15,0.00,4661.09,,4661.09,2017,,Butte County,""
Amber Rogers,"Account Clerk, Senior",3738.01,0.00,0.00,911.96,3738.01,,4649.97,2017,,Butte County,""
Jeramey Smith,Extra Help - Behavioral Health Counselor,4433.49,0.00,208.13,0.00,4641.62,,4641.62,2017,,Butte County,""
George Mahon,Extra Help - Deputy Sheriff,4632.14,0.00,0.00,0.00,4632.14,,4632.14,2017,,Butte County,""
Jose Torres Vera,Extra Help - Agricultural Biologist Technician,4623.92,0.00,0.00,0.00,4623.92,,4623.92,2017,,Butte County,""
Jerri Mannion,Deputy District Attorney I,3549.20,0.00,0.00,1066.99,3549.20,,4616.19,2017,,Butte County,""
John Christofferson,Extra Help - Deputy Sheriff,4593.89,0.00,0.00,0.00,4593.89,,4593.89,2017,,Butte County,""
Katherine Ramos,Extra Help - Behavioral Health Peer Advocate,4591.17,0.00,0.00,0.00,4591.17,,4591.17,2017,,Butte County,""
Michelle Lewis,Extra Help - Behavioral Health Worker,4120.94,246.04,213.76,0.00,4580.74,,4580.74,2017,,Butte County,""
Clinton Waugh,Extra Help - Investigator I,4578.84,0.00,0.00,0.00,4578.84,,4578.84,2017,,Butte County,""
Joel Marcial,"Information Systems Techncian, Associate",3081.60,0.00,0.00,1494.71,3081.60,,4576.31,2017,,Butte County,""
Brianna Triano,Social Services Aide,3106.86,201.29,74.69,1180.30,3382.84,,4563.14,2017,,Butte County,""
Robin Ripley,Extra Help - Medical Records Technician,4537.24,0.00,0.00,0.00,4537.24,,4537.24,2017,,Butte County,""
Aubrey Nash,"Extra Help - Assessment Clerk, Senior",4531.63,0.00,0.00,0.00,4531.63,,4531.63,2017,,Butte County,""
Anna Andoe,Legal Office Specialist,2738.00,0.00,799.56,976.21,3537.56,,4513.77,2017,,Butte County,""
Bingjie Chen,Extra Help - Library Assistant,4486.90,0.00,0.00,0.00,4486.90,,4486.90,2017,,Butte County,""
Margaret Blankenship,Extra Help - Accounting Specialist,4448.74,0.00,0.00,0.00,4448.74,,4448.74,2017,,Butte County,""
Wa Meng Vang,Extra Help - Behavioral Health Counselor,4238.55,0.00,207.26,0.00,4445.81,,4445.81,2017,,Butte County,""
Margaret Ellis,"Office Specialist, Senior",3549.30,0.00,0.00,877.91,3549.30,,4427.21,2017,,Butte County,""
