employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"CUSHING, NANCY HAUSER",HEALTH PROGRAM MANAGER,COUNTY,8881.32,,,8881.32,16.14,2000,2013,"",Sonoma County Pension (SCERA)
"PRESTON, SHERRON MARGARET",EXECUTIVE SECRETARY,COUNTY,8880.00,,,8880.00,,1995,2013,Beneficiary,Sonoma County Pension (SCERA)
"SWANSON, LOIS ANN","",COUNTY,8871.72,,,8871.72,,2007,2013,Beneficiary,Sonoma County Pension (SCERA)
"MCLAUGHLIN, PATRICIA",MEDICAL RECORD TECHNICIAN,COUNTY,8869.68,,,8869.68,11.16,1996,2013,"",Sonoma County Pension (SCERA)
"STITES, SUELLEN",OFFICE ASSISTANT II,COUNTY,8866.56,,,8866.56,10.01,2002,2013,"",Sonoma County Pension (SCERA)
"MCGIRR, STEPHEN A",CORRECTIONAL DEPUTY II,COUNTY,8858.40,,,8858.40,18.90,1993,2013,"",Sonoma County Pension (SCERA)
"SHARP, JOAN C","",COUNTY,8851.32,,,8851.32,10.01,1991,2013,"",Sonoma County Pension (SCERA)
"KNOTTS, MARGARET J",SENIOR OFFICE ASSISTANT,COUNTY,8828.88,,,8828.88,13.96,1983,2013,"",Sonoma County Pension (SCERA)
"FRANCO, KAILA LAURA",MAINTENANCE WORKER III,COUNTY,8784.33,,,8784.33,,2013,2013,Beneficiary,Sonoma County Pension (SCERA)
"WEIRICH, RUTH H","",COUNTY,8777.40,,,8777.40,,2007,2013,Beneficiary,Sonoma County Pension (SCERA)
"VANN, HOWARD E","",COUNTY,8768.88,,,8768.88,11.06,1995,2013,"",Sonoma County Pension (SCERA)
"WEYLE, BETTY JEAN","",COUNTY,8766.51,,,8766.51,,2013,2013,Beneficiary,Sonoma County Pension (SCERA)
"WORLEY, THOMAS H",CORRECTIONAL DEPUTY II,COUNTY,8688.84,,,8688.84,3.41,2005,2013,"",Sonoma County Pension (SCERA)
"DENIZ, KAREN D","",COUNTY,8682.72,,,8682.72,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"DIECKMAN, WILLIAM J","",COUNTY,8682.48,,,8682.48,14.39,2004,2013,"",Sonoma County Pension (SCERA)
"JOHNSON, JOHN W",COMMUNITY DEVELOPMENT ASSOCIATE,COUNTY,8673.84,,,8673.84,5.38,2005,2013,"",Sonoma County Pension (SCERA)
"HARPER, BONNIE JO",SENIOR OFFICE ASSISTANT,COUNTY,8668.20,,,8668.20,12.43,1994,2013,"",Sonoma County Pension (SCERA)
"BASTOW, JEAN",EXECUTIVE SECRETARY,COUNTY,8660.16,,,8660.16,10.00,1984,2013,"",Sonoma County Pension (SCERA)
"LANGFORD, GAYLA V","",COUNTY,8644.68,,,8644.68,8.74,1997,2013,"",Sonoma County Pension (SCERA)
"ELLOWAY, GARY DOUGLAS","",COUNTY,8640.36,,,8640.36,5.60,2011,2013,"",Sonoma County Pension (SCERA)
"DEBOIS, JEFF P","",COUNTY,8637.36,,,8637.36,9.23,2008,2013,"",Sonoma County Pension (SCERA)
"STEINBOCK, NANCY","",COUNTY,8633.04,,,8633.04,,2002,2013,Beneficiary,Sonoma County Pension (SCERA)
"SHERMAN, PATRICIA A",LEGAL PROCESSOR II,COUNTY,8632.80,,,8632.80,10.96,2004,2013,"",Sonoma County Pension (SCERA)
"MAYBRUN, EDWARD","",COUNTY,8632.80,,,8632.80,16.09,1987,2013,"",Sonoma County Pension (SCERA)
"REED, DONNA",ELIGIBILITY WORKER III,COUNTY,8628.36,,,8628.36,,1987,2013,Beneficiary,Sonoma County Pension (SCERA)
"HARRISON, JAMES T","",COUNTY,8619.00,,,8619.00,3.40,1978,2013,"",Sonoma County Pension (SCERA)
"ELLIOTT, NANCY L",CLINIC CLERK,COUNTY,8618.64,,,8618.64,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"CARDOMONE, PHYLLIS","",COUNTY,8616.84,,,8616.84,12.98,1990,2013,"",Sonoma County Pension (SCERA)
"BEACH, MICHAEL J.","",COUNTY,8616.72,,,8616.72,,2009,2013,Beneficiary,Sonoma County Pension (SCERA)
"MCCLARY, MARY A",SENIOR OFFICE ASSISTANT,COUNTY,8596.44,,,8596.44,10.13,2000,2013,"",Sonoma County Pension (SCERA)
"HAGE, M HELEN",PUBLIC HEALTH NURSE II,COUNTY,8582.88,,,8582.88,15.20,1991,2013,"",Sonoma County Pension (SCERA)
"SNIDER, EDITH","",COUNTY,8581.68,,,8581.68,,1990,2013,Beneficiary,Sonoma County Pension (SCERA)
"BEESON, JINGLING L","",COUNTY,8570.40,,,8570.40,6.61,2008,2013,"",Sonoma County Pension (SCERA)
"DARE, ALAN M","",COUNTY,8562.96,,,8562.96,3.18,2010,2013,"",Sonoma County Pension (SCERA)
"PACHECO, JEAN",SECRETARY,COUNTY,8560.68,,,8560.68,19.60,1988,2013,"",Sonoma County Pension (SCERA)
"WILLIAMS, BRUCE K","",COUNTY,8560.20,,,8560.20,10.31,2009,2013,"",Sonoma County Pension (SCERA)
"RICOSSA, PAUL M","",COUNTY,8558.52,,,8558.52,8.39,2008,2013,"",Sonoma County Pension (SCERA)
"BRASCHI, CATHERINE A","",COUNTY,8548.92,,,8548.92,8.32,2010,2013,"",Sonoma County Pension (SCERA)
"SELF, AI",AUTOMOTIVE TECHNICIAN,COUNTY,8536.32,,,8536.32,13.24,2001,2013,"",Sonoma County Pension (SCERA)
"DAVIS, NORMAN E","",COUNTY,8533.32,,,8533.32,12.06,1987,2013,"",Sonoma County Pension (SCERA)
"WRIGHT, JOYCE A","",COUNTY,8523.60,,,8523.60,,2000,2013,Beneficiary,Sonoma County Pension (SCERA)
"PETERSEN, MARGARET R",LEGAL PROCESSOR II,COUNTY,8512.56,,,8512.56,14.99,2001,2013,"",Sonoma County Pension (SCERA)
"LORENZEN, ALTA","",COUNTY,8478.36,,,8478.36,12.60,1980,2013,"",Sonoma County Pension (SCERA)
"MARCHETTI, SUSIE","",COUNTY,8463.96,,,8463.96,15.71,1983,2013,"",Sonoma County Pension (SCERA)
"GAGER, ROY A",PUBLIC HEALTH ASSISTANT,COUNTY,8442.84,,,8442.84,12.96,2002,2013,"",Sonoma County Pension (SCERA)
"WUJCIK, GILBERT",BUILDING MECHANIC II,COUNTY,8430.48,,,8430.48,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"COSTELLO, JOHN H",STAFF NURSE II,COUNTY,8419.32,,,8419.32,10.34,1995,2013,"",Sonoma County Pension (SCERA)
"MCKEEVER, WILLIAM J",MAINTENANCE WORKER II,COUNTY,8415.60,,,8415.60,15.35,2000,2013,"",Sonoma County Pension (SCERA)
"KASOVICH, NANCY S","",COUNTY,8405.28,,,8405.28,17.48,1989,2013,"",Sonoma County Pension (SCERA)
"FRYE, CHERIE","",COUNTY,8387.76,,,8387.76,10.87,1994,2013,"",Sonoma County Pension (SCERA)
"BATTY, PATRICIA J","",COUNTY,8362.08,,,8362.08,12.00,1990,2013,"",Sonoma County Pension (SCERA)
"BLOOD, DENISE MICHELE","",COUNTY,8358.24,,,8358.24,7.25,2011,2013,"",Sonoma County Pension (SCERA)
"FLAHERTY, RICHARD E",YOUTH SUPERVISOR II,COUNTY,8350.80,,,8350.80,10.20,1996,2013,"",Sonoma County Pension (SCERA)
"SEISDEDOS, FERNANDO F","",COUNTY,8343.36,,,8343.36,6.64,2007,2013,"",Sonoma County Pension (SCERA)
"BOOTH, PHYLLIS ALLEN","",COUNTY,8338.08,,,8338.08,7.09,1998,2013,"",Sonoma County Pension (SCERA)
"CATALANOTTI, JEANNIE",OFFICE ASSISTANT II,COUNTY,8332.92,,,8332.92,12.31,2005,2013,"",Sonoma County Pension (SCERA)
"REESE, ROSIE",SECRETARY,COUNTY,8323.20,,,8323.20,7.28,2007,2013,"",Sonoma County Pension (SCERA)
"CHURCHILL, JOHN","",COUNTY,8310.60,,,8310.60,,1999,2013,Beneficiary,Sonoma County Pension (SCERA)
"HERRIN, ELIZABETH A",MEDICAL UNIT CLERK,COUNTY,8297.76,,,8297.76,10.32,1993,2013,"",Sonoma County Pension (SCERA)
"CAVEN, JUDITH L",ELIGIBILITY WORKER II,COUNTY,8293.44,,,8293.44,10.00,2000,2013,"",Sonoma County Pension (SCERA)
"HAMILTON, DELORIS",ACCOUNT CLERK II,COUNTY,8273.04,,,8273.04,10.70,1989,2013,"",Sonoma County Pension (SCERA)
"TAVAGLIONE, MICHALLE",ACCOUNT CLERK II,COUNTY,8271.72,,,8271.72,13.80,1996,2013,"",Sonoma County Pension (SCERA)
"NOSECCHI, JUDY K","",COUNTY,8255.76,,,8255.76,2.94,2009,2013,"",Sonoma County Pension (SCERA)
"GEIGER, THOMAS F",BUILDING MECHANIC II,COUNTY,8242.92,,,8242.92,12.15,1998,2013,"",Sonoma County Pension (SCERA)
"LOMAS, ELVIRA",PUBLIC HEALTH AIDE II,COUNTY,8225.28,,,8225.28,10.02,2002,2013,"",Sonoma County Pension (SCERA)
"ESPERON, TOMAS","",COUNTY,8216.40,,,8216.40,,2010,2013,Beneficiary,Sonoma County Pension (SCERA)
"HEDEEN, AMY",SUPERVISING DETENTION ASSISTANT,COUNTY,8210.88,,,8210.88,10.32,2005,2013,"",Sonoma County Pension (SCERA)
"BAKER, AMELIA M",SUPERVISING PUBLIC HEALTH NURSE,COUNTY,8208.48,,,8208.48,3.97,2007,2013,"",Sonoma County Pension (SCERA)
"SPRAGUE, GEORGE","",COUNTY,8207.16,,,8207.16,,1984,2013,Beneficiary,Sonoma County Pension (SCERA)
"GUTIERREZ, OCTAVIO","",COUNTY,8206.56,,,8206.56,9.16,2012,2013,"",Sonoma County Pension (SCERA)
"FAISON, RALPH W",VETERANS CLAIMS WORKER II,COUNTY,8202.24,,,8202.24,11.92,2002,2013,"",Sonoma County Pension (SCERA)
"MORGAN, RICHARD PHILLIP","",COUNTY,8199.60,,,8199.60,8.21,2010,2013,"",Sonoma County Pension (SCERA)
"KERNOHAN, JOYCE",LABORATORY ASSISTANT,COUNTY,8185.68,,,8185.68,17.26,1990,2013,"",Sonoma County Pension (SCERA)
"MCDONALD, MARY E","",COUNTY,8185.56,,,8185.56,,2003,2013,Beneficiary,Sonoma County Pension (SCERA)
"HATHAWAY, ARTHUR","",COUNTY,8174.04,,,8174.04,,2010,2013,Beneficiary,Sonoma County Pension (SCERA)
"VELA, CHARLES","",COUNTY,8172.00,,,8172.00,10.39,1999,2013,"",Sonoma County Pension (SCERA)
"HECKFORD, CHRIS AUSTIN",AUTOMOTIVE MECHANIC,COUNTY,8170.92,,,8170.92,22.58,2013,2013,"",Sonoma County Pension (SCERA)
"GREGERSON, BRICE","",COUNTY,8170.03,,,8170.03,22.10,1987,2013,"",Sonoma County Pension (SCERA)
"MYERS, SHIRLEY","",SUPERIOR COURT,8167.44,,,8167.44,10.01,1987,2013,"",Sonoma County Pension (SCERA)
"DALZELL, ROBERT J",SOCIAL SERVICE WORKER IV,COUNTY,8157.24,,,8157.24,7.08,2008,2013,"",Sonoma County Pension (SCERA)
"ACKERLY, WILLIAM",APPRAISER I,COUNTY,8142.00,,,8142.00,17.60,1979,2013,"",Sonoma County Pension (SCERA)
"THOMSEN, BARBARA","",SUPERIOR COURT,8127.00,,,8127.00,20.93,1979,2013,"",Sonoma County Pension (SCERA)
"CHAPIN, JUNE","",COUNTY,8117.28,,,8117.28,10.61,1996,2013,"",Sonoma County Pension (SCERA)
"REDFIELD, HAZEL",NURSING ASSISTANT,COUNTY,8112.00,,,8112.00,,1980,2013,Beneficiary,Sonoma County Pension (SCERA)
"CAHILL, MICHAEL P","",COUNTY,8111.28,,,8111.28,4.60,2008,2013,"",Sonoma County Pension (SCERA)
"ROY, RICHARD E","",COUNTY,8102.28,,,8102.28,13.96,1999,2013,"",Sonoma County Pension (SCERA)
"MEACHAM, HELEN",ACCOUNT CLERK II,COUNTY,8079.72,,,8079.72,10.01,1992,2013,"",Sonoma County Pension (SCERA)
"MISSEY, GERALD","",COUNTY,8059.20,,,8059.20,,2003,2013,Beneficiary,Sonoma County Pension (SCERA)
"WEYLE, L FELIX","",COUNTY,8035.95,,,8035.95,,1989,2013,Beneficiary,Sonoma County Pension (SCERA)
"WILKINSON, LINDA M",SOCIAL SERVICE WORKER II,COUNTY,8032.80,,,8032.80,13.80,1998,2013,"",Sonoma County Pension (SCERA)
"ARNOLD, MARYANN",YOUTH SUPERVISOR II,COUNTY,8010.36,,,8010.36,10.04,1996,2013,"",Sonoma County Pension (SCERA)
"JOHNSON, BARBARA",SENIOR SIMULCAST ATTENDANT,COUNTY,8001.00,,,8001.00,10.35,1996,2013,"",Sonoma County Pension (SCERA)
"RITTENHOUSE, CATHERINE A","",COUNTY,7990.20,,,7990.20,3.77,2009,2013,"",Sonoma County Pension (SCERA)
"KRANTZ, JEANNE",LICENSED CLINICAL SOCIAL WORKER,COUNTY,7968.60,,,7968.60,9.05,1994,2013,"",Sonoma County Pension (SCERA)
"MILLS, CAROL A","",COUNTY,7959.84,,,7959.84,10.87,1999,2013,"",Sonoma County Pension (SCERA)
"GAGON, RONALD V",AODS ASSISTANT I,COUNTY,7950.72,,,7950.72,8.77,2007,2013,"",Sonoma County Pension (SCERA)
"JONES, ARTHUR BRENT",MARINA ATTENDANT,COUNTY,7946.04,,,7946.04,5.00,2010,2013,"",Sonoma County Pension (SCERA)
"JUE, LINDA V","",COUNTY,7942.32,,,7942.32,,2005,2013,Beneficiary,Sonoma County Pension (SCERA)
"KEARN, CHRISMAN H",PUBLIC HEALTH MICROBIOLOGIST II,COUNTY,7937.52,,,7937.52,6.55,2004,2013,"",Sonoma County Pension (SCERA)
"HEYMAN, HENRIETTA",ELIGIBILITY WORKER II,COUNTY,7914.24,,,7914.24,10.00,1979,2013,"",Sonoma County Pension (SCERA)
"HOWELL, ELSIE","",COUNTY,7912.78,,,7912.78,10.43,1997,2013,"",Sonoma County Pension (SCERA)
"STOCKTON, MURIELLE M","",COUNTY,7911.72,,,7911.72,10.00,2001,2013,"",Sonoma County Pension (SCERA)
"WILLIAMS, MITZIE L","",COUNTY,7896.96,,,7896.96,,2004,2013,Beneficiary,Sonoma County Pension (SCERA)
"DOBLE, VIOLET","",COUNTY,7893.33,,,7893.33,,2013,2013,Beneficiary,Sonoma County Pension (SCERA)
"SHIRKEY, ROSEMARY",NURSING ASSISTANT,COUNTY,7889.64,,,7889.64,10.93,1992,2013,"",Sonoma County Pension (SCERA)
"ETO, SETSUO LARRY","",COUNTY,7881.36,,,7881.36,12.50,1984,2013,"",Sonoma County Pension (SCERA)
"KRASSOVSKY, ALEXANDER V","",COUNTY,7874.76,,,7874.76,7.36,2007,2013,"",Sonoma County Pension (SCERA)
"MASURA, JOHN C","",COUNTY,7864.68,,,7864.68,13.05,1992,2013,"",Sonoma County Pension (SCERA)
"HUDSON, MARY L","",COUNTY,7859.16,,,7859.16,,2010,2013,Beneficiary,Sonoma County Pension (SCERA)
"RARDIN, BARBARA G",ASSESSMENT CLERK,COUNTY,7840.20,,,7840.20,,1989,2013,Beneficiary,Sonoma County Pension (SCERA)
"CAZEL, TOMMIE L",RECEPTIONIST,COUNTY,7838.40,,,7838.40,10.03,2000,2013,"",Sonoma County Pension (SCERA)
"AUSTIN, KATHLEEN","",COUNTY,7829.40,,,7829.40,5.21,2011,2013,"",Sonoma County Pension (SCERA)
"CHARNAS, GRETCHEN","",COUNTY,7827.24,,,7827.24,,1980,2013,Beneficiary,Sonoma County Pension (SCERA)
"SHELLEY, BONNIE M",PROBATION OFFICER II,COUNTY,7826.28,,,7826.28,15.68,1998,2013,"",Sonoma County Pension (SCERA)
"ALBRITTON, KATHREEN","",COUNTY,7810.32,,,7810.32,,1989,2013,Beneficiary,Sonoma County Pension (SCERA)
"WALTON, MARY J","",COUNTY,7809.12,,,7809.12,,1985,2013,Beneficiary,Sonoma County Pension (SCERA)
"BENINCASA, GERALD A","",COUNTY,7792.32,,,7792.32,6.83,2000,2013,"",Sonoma County Pension (SCERA)
"PEDGRIFT, JAMES","",COUNTY,7769.28,,,7769.28,,1991,2013,Beneficiary,Sonoma County Pension (SCERA)
"PAALHAR, RALPH C",CORRECTIONAL DEPUTY II,COUNTY,7759.20,,,7759.20,8.16,2000,2013,"",Sonoma County Pension (SCERA)
"WARNE, MARIAN RUTH","",COUNTY,7745.76,,,7745.76,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"NIELSON, JAMES P","",COUNTY,7728.48,,,7728.48,14.11,1990,2013,"",Sonoma County Pension (SCERA)
"TOBENER, PHYLLIS L",SENIOR OFFICE ASSISTANT,COUNTY,7704.96,,,7704.96,10.99,1992,2013,"",Sonoma County Pension (SCERA)
"STAMMER-BRANKLINE, MARTHA","",COUNTY,7704.72,,,7704.72,11.34,1993,2013,"",Sonoma County Pension (SCERA)
"STEWART, MYRL DELORES",ADMINISTRATIVE AIDE,COUNTY,7703.55,,,7703.55,5.10,2013,2013,"",Sonoma County Pension (SCERA)
"BOLT, SUE ELLEN","",COUNTY,7703.28,,,7703.28,9.08,2011,2013,"",Sonoma County Pension (SCERA)
"COON, TONI","",COUNTY,7696.56,,,7696.56,,1986,2013,Beneficiary,Sonoma County Pension (SCERA)
"MARTINEZ, ROSALVA","",COUNTY,7695.96,,,7695.96,,2009,2013,Beneficiary,Sonoma County Pension (SCERA)
"COX, JEFFREY","",COUNTY,7687.68,,,7687.68,6.06,2009,2013,"",Sonoma County Pension (SCERA)
"USHER, RONALD L","",COUNTY,7683.60,,,7683.60,2.83,1992,2013,"",Sonoma County Pension (SCERA)
"PANELLI, CARMEL M","",COUNTY,7676.16,,,7676.16,,1973,2013,Beneficiary,Sonoma County Pension (SCERA)
"THOMPSON, CONSTANCE SPERR",ASSESSMENT CLERK,COUNTY,7674.00,,,7674.00,10.05,1987,2013,"",Sonoma County Pension (SCERA)
"RIMER, LESTER A","",COUNTY,7639.80,,,7639.80,,1989,2013,Beneficiary,Sonoma County Pension (SCERA)
"HILL, AMY P",OFFICE ASSISTANT II,COUNTY,7638.00,,,7638.00,10.16,1999,2013,"",Sonoma County Pension (SCERA)
"WHITE, SYLVERINE","",COUNTY,7635.60,,,7635.60,,1982,2013,Beneficiary,Sonoma County Pension (SCERA)
"FOWLER, JERRY W",DEPUTY SHERIFF II,COUNTY,7624.68,,,7624.68,3.97,1998,2013,"",Sonoma County Pension (SCERA)
"ASSEFNIA, FOAD","",COUNTY,7623.12,,,7623.12,9.03,2004,2013,"",Sonoma County Pension (SCERA)
"HARDEN, FRANCES","",SUPERIOR COURT,7613.52,,,7613.52,10.10,1985,2013,"",Sonoma County Pension (SCERA)
"MORRIS, JUDY M","",COUNTY,7611.72,,,7611.72,12.50,2001,2013,"",Sonoma County Pension (SCERA)
"TOLMASOFF, DOROTHY K",OFFICE ASSISTANT II,COUNTY,7607.64,,,7607.64,10.02,1996,2013,"",Sonoma County Pension (SCERA)
"LYTLE, PATRICIA J","",COUNTY,7587.36,,,7587.36,4.11,2005,2013,"",Sonoma County Pension (SCERA)
"CORNELSSEN, DAVID","",COUNTY,7587.24,,,7587.24,,2004,2013,Beneficiary,Sonoma County Pension (SCERA)
"JOHNSON, MARY","",SUPERIOR COURT,7586.88,,,7586.88,,1992,2013,Beneficiary,Sonoma County Pension (SCERA)
"SAUPE, WILLIAM PAUL","",COUNTY,7586.64,,,7586.64,,2003,2013,Beneficiary,Sonoma County Pension (SCERA)
"INGRAM, PAUL S",WATER AGENCY MECHANIC,COUNTY,7579.92,,,7579.92,7.71,1998,2013,"",Sonoma County Pension (SCERA)
"GIROMINI, DEBRA G","",COUNTY,7569.60,,,7569.60,6.79,2012,2013,"",Sonoma County Pension (SCERA)
"UDALL, ANSJE",ASSESSMENT CLERK,COUNTY,7543.08,,,7543.08,14.50,1979,2013,"",Sonoma County Pension (SCERA)
"DEFANTI, CAROL ANN",SENIOR OFFICE ASSISTANT,COUNTY,7526.40,,,7526.40,14.61,2013,2013,"",Sonoma County Pension (SCERA)
"ADAIR, HAROLD H",COURT REPORTER - REPRESENTED,SUPERIOR COURT,7515.12,,,7515.12,10.10,1973,2013,"",Sonoma County Pension (SCERA)
"SCHAFFER, MARLYN J",LEGAL PROCESSOR II,SUPERIOR COURT,7496.40,,,7496.40,13.72,1996,2013,"",Sonoma County Pension (SCERA)
"MCINTYRE, ROBERT B","",COUNTY,7487.52,,,7487.52,,1995,2013,Beneficiary,Sonoma County Pension (SCERA)
"THOMAS, JANET M","",COUNTY,7476.72,,,7476.72,20.27,1997,2013,"",Sonoma County Pension (SCERA)
"PAMPANIN, LAPERLE","",SUPERIOR COURT,7470.72,,,7470.72,9.60,1982,2013,"",Sonoma County Pension (SCERA)
"FOLLIARD, MICHAEL J","",COUNTY,7468.56,,,7468.56,13.89,2002,2013,"",Sonoma County Pension (SCERA)
"AREND, JOYCE A",LEGAL PROCESSOR II,COUNTY,7467.24,,,7467.24,13.47,2003,2013,"",Sonoma County Pension (SCERA)
"SMYTH, CAROL",EXECUTIVE SECRETARY,COUNTY,7466.28,,,7466.28,14.90,1987,2013,"",Sonoma County Pension (SCERA)
"FINN, SARA B",SENIOR LEGAL PROCESSOR,COUNTY,7459.08,,,7459.08,10.14,2003,2013,"",Sonoma County Pension (SCERA)
"ANDERSON, VICKI M","",COUNTY,7444.06,,,7444.06,6.09,1993,2013,"",Sonoma County Pension (SCERA)
"BLACK-BRABANT, ALICE","",COUNTY,7443.72,,,7443.72,5.10,2010,2013,"",Sonoma County Pension (SCERA)
"MYERS, ELIZABETH A","",COUNTY,7419.12,,,7419.12,12.91,1994,2013,"",Sonoma County Pension (SCERA)
"POZZI, ANGELO","",COUNTY,7418.28,,,7418.28,,1986,2013,Beneficiary,Sonoma County Pension (SCERA)
"GILLONS, CARMELLA MAE","",COUNTY,7383.00,,,7383.00,,2005,2013,Beneficiary,Sonoma County Pension (SCERA)
"DEHERNANDEZ, EMMA","",COUNTY,7359.96,,,7359.96,8.70,1982,2013,"",Sonoma County Pension (SCERA)
"HENNING, RONALD H","",COUNTY,7357.80,,,7357.80,3.05,2008,2013,"",Sonoma County Pension (SCERA)
"GIACOMELLI, ELIZABETH M","",COUNTY,7345.56,,,7345.56,10.42,2009,2013,"",Sonoma County Pension (SCERA)
"GARDINER, URSULA",SENIOR OFFICE ASSISTANT,COUNTY,7332.36,,,7332.36,12.54,1996,2013,"",Sonoma County Pension (SCERA)
"BRAY, JEAN E",SENIOR OFFICE ASSISTANT,COUNTY,7316.52,,,7316.52,10.01,1994,2013,"",Sonoma County Pension (SCERA)
"WALLIS, JAMES L","",COUNTY,7292.64,,,7292.64,,2008,2013,Beneficiary,Sonoma County Pension (SCERA)
"WALLIS, STEVEN","",COUNTY,7292.64,,,7292.64,,2008,2013,Beneficiary,Sonoma County Pension (SCERA)
"WALLIS, SAMUEL R","",COUNTY,7292.52,,,7292.52,,2008,2013,Beneficiary,Sonoma County Pension (SCERA)
"WALLIS, PETER A","",COUNTY,7292.52,,,7292.52,,2008,2013,Beneficiary,Sonoma County Pension (SCERA)
"MCCLINTOCK, GINGER",OFFICE ASSISTANT II,COUNTY,7285.20,,,7285.20,13.26,1999,2013,"",Sonoma County Pension (SCERA)
"PERRY, DOUGLAS","",COUNTY,7266.60,,,7266.60,,2005,2013,Beneficiary,Sonoma County Pension (SCERA)
"WYRO, MURIEL",CHILD SUPPORT OFFICER II,COUNTY,7262.28,,,7262.28,,1986,2013,Beneficiary,Sonoma County Pension (SCERA)
"WILDER, KAITLYN E","",COUNTY,7250.88,,,7250.88,8.20,2001,2013,"",Sonoma County Pension (SCERA)
"GOINS, RONALD N",LEGAL PROCESSOR II,SUPERIOR COURT,7240.68,,,7240.68,11.04,1994,2013,"",Sonoma County Pension (SCERA)
"MEYER, LINDA R",ACCOUNTING TECHNICIAN,COUNTY,7227.24,,,7227.24,21.65,1994,2013,"",Sonoma County Pension (SCERA)
"BROYLES, MILTON E",CORRECTIONAL DEPUTY II,COUNTY,7213.20,,,7213.20,3.49,2002,2013,"",Sonoma County Pension (SCERA)
"FRATER, JANICE M","",COUNTY,7188.36,,,7188.36,5.09,2012,2013,"",Sonoma County Pension (SCERA)
"BLANCHARD, JOAN S","",COUNTY,7183.92,,,7183.92,,1990,2013,Beneficiary,Sonoma County Pension (SCERA)
"PAWLAN, ANN",SENIOR OFFICE ASSISTANT,COUNTY,7179.00,,,7179.00,10.00,1988,2013,"",Sonoma County Pension (SCERA)
"HOPPICK, SANDRA L",SENIOR OFFICE ASSISTANT,COUNTY,7177.92,,,7177.92,10.05,1997,2013,"",Sonoma County Pension (SCERA)
"SCHROEDER, RICHARD K",WATER AGENCY PLANT OPERATOR,COUNTY,7177.08,,,7177.08,5.28,2007,2013,"",Sonoma County Pension (SCERA)
"WOODS, BARBARA J","",COUNTY,7168.80,,,7168.80,,1985,2013,Beneficiary,Sonoma County Pension (SCERA)
"PARSEGIAN, DONICE","",COUNTY,7162.32,,,7162.32,10.94,2004,2013,"",Sonoma County Pension (SCERA)
"MCKAMEY, MARK E",VETERANS CLAIMS WORKER III,COUNTY,7146.54,,,7146.54,14.91,2013,2013,"",Sonoma County Pension (SCERA)
"BAUER, NANCY M","",COUNTY,7146.48,,,7146.48,,2011,2013,Beneficiary,Sonoma County Pension (SCERA)
"TANSEY, JEANETTE","",COUNTY,7138.68,,,7138.68,15.19,1990,2013,"",Sonoma County Pension (SCERA)
"BARTH, DOROTHY E",ACCOUNTING TECHNICIAN,COUNTY,7124.52,,,7124.52,11.70,1987,2013,"",Sonoma County Pension (SCERA)
"GROSJEAN, NANCY A",SENIOR OFFICE ASSISTANT,COUNTY,7123.08,,,7123.08,11.40,2001,2013,"",Sonoma County Pension (SCERA)
"ONIELL, KATHRYN LARK",AODS SPECIALIST,COUNTY,7110.12,,,7110.12,6.75,2009,2013,"",Sonoma County Pension (SCERA)
"ACCOMAZZO, ANGELA M","",COUNTY,7094.04,,,7094.04,10.00,2007,2013,"",Sonoma County Pension (SCERA)
"KELLEY, PAUL L",SUPERVISOR,COUNTY,7090.79,,,7090.79,16.00,2013,2013,"",Sonoma County Pension (SCERA)
"EATON, TONI D","",COUNTY,7090.68,,,7090.68,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"CLARK, JOHN B","",COUNTY,7075.56,,,7075.56,,1994,2013,Beneficiary,Sonoma County Pension (SCERA)
"ALEJANDRE, RAYMOND A","",COUNTY,7062.36,,,7062.36,,2002,2013,Beneficiary,Sonoma County Pension (SCERA)
"ERSE, ELISE","",COUNTY,7056.12,,,7056.12,5.47,2008,2013,"",Sonoma County Pension (SCERA)
"STURGIS, ROBERTA JEAN","",COUNTY,7055.91,,,7055.91,5.48,2013,2013,"",Sonoma County Pension (SCERA)
"BURGESS, PAULA J","",COUNTY,7046.28,,,7046.28,16.07,1994,2013,"",Sonoma County Pension (SCERA)
"SALFEN, STEVEN R",JANITOR,COUNTY,7035.12,,,7035.12,10.04,2001,2013,"",Sonoma County Pension (SCERA)
"COOK, BRUCE N",CORRECTIONAL DEPUTY II,COUNTY,7031.28,,,7031.28,2.45,2009,2013,"",Sonoma County Pension (SCERA)
"PARMELEE, MARTHA M",OFFICE ASSISTANT II,COUNTY,7026.00,,,7026.00,10.94,1996,2013,"",Sonoma County Pension (SCERA)
"BOWES, ADRIANNE F",STAFF NURSE II,COUNTY,7015.44,,,7015.44,5.40,2006,2013,"",Sonoma County Pension (SCERA)
"ASKEW, MARGARET",MEDICAL UNIT CLERK,COUNTY,7010.64,,,7010.64,12.67,1989,2013,"",Sonoma County Pension (SCERA)
"FRITZ, THOMAS J","",COUNTY,7010.16,,,7010.16,5.88,2004,2013,"",Sonoma County Pension (SCERA)
