Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stirling, Sarah",PHYS THERAPY AIDE,23232.00,1079.00,0.00,0.00,24311.00,,24311.00,2013,,Tri-City Medical Center,""
"Dotson, Steven",PROJECT FOREMAN,20198.00,1717.00,0.00,1949.00,21915.00,,23864.00,2013,,Tri-City Medical Center,""
"Gutierrez, Jennifer",SUPERVISOR-ADMINISTRATIVE SPVR,22018.00,1540.00,250.00,0.00,23808.00,,23808.00,2013,,Tri-City Medical Center,""
"Dominguez, Jose",PHARM CLERK/COURIER,13306.00,30.00,8026.00,2436.00,21362.00,,23798.00,2013,,Tri-City Medical Center,""
"Manrique, Alejandro",SPECIAL PROCEDURES TECH,23757.00,0.00,0.00,0.00,23757.00,,23757.00,2013,,Tri-City Medical Center,""
"Pedersen, Arthur",PHYSICAL THERAPIST HH,23711.00,0.00,0.00,0.00,23711.00,,23711.00,2013,,Tri-City Medical Center,""
"Walsh, Rosalind",THERAPIST II PER DIEM,23696.00,0.00,0.00,0.00,23696.00,,23696.00,2013,,Tri-City Medical Center,""
"Salcedo-Scharff, Maricel",MONITOR TECH/UNIT SECRETARY,23236.00,22.00,0.00,186.00,23258.00,,23444.00,2013,,Tri-City Medical Center,""
"Farber, Crystal",INVENTORY CONTROL COORDINATOR,18290.00,101.00,0.00,4966.00,18391.00,,23357.00,2013,,Tri-City Medical Center,""
"Gonzalez, Marco",PERIOPERATIVE AIDE/WCS AIDE,23162.00,27.00,0.00,0.00,23189.00,,23189.00,2013,,Tri-City Medical Center,""
"Essig, Barbara",PHLEBOTOMIST I,16993.00,50.00,0.00,5988.00,17043.00,,23031.00,2013,,Tri-City Medical Center,""
"Zachry, Robin",REGISTERED NURSE,23023.00,0.00,0.00,0.00,23023.00,,23023.00,2013,,Tri-City Medical Center,""
"Cabrera, Deborah",LAB ASSISTANT-MICROBIOLOGY,21269.00,1625.00,0.00,0.00,22894.00,,22894.00,2013,,Tri-City Medical Center,""
"Mcnabb, Elizabeth",PBX/ANS SVC OPERATOR,12962.00,260.00,5743.00,3888.00,18965.00,,22853.00,2013,,Tri-City Medical Center,""
"Bello, Giovanni",LIFT TEAM TECHNICIAN,22831.00,10.00,0.00,0.00,22841.00,,22841.00,2013,,Tri-City Medical Center,""
"Jett, Daryn",REGISTERED NURSE,21057.00,1600.00,0.00,0.00,22657.00,,22657.00,2013,,Tri-City Medical Center,""
"Friedberg, Hillary",THERAPIST II PER DIEM,22646.00,0.00,0.00,0.00,22646.00,,22646.00,2013,,Tri-City Medical Center,""
"Lee, Nancy",PHARMACIST,14504.00,0.00,5988.00,2150.00,20492.00,,22642.00,2013,,Tri-City Medical Center,""
"Luna, Ashley",ADVANCED CARE TECH - FLOAT,19646.00,2964.00,0.00,0.00,22610.00,,22610.00,2013,,Tri-City Medical Center,""
"Padaoan, Katherine",REGISTERED NURSE,13204.00,18.00,5929.00,3416.00,19151.00,,22567.00,2013,,Tri-City Medical Center,""
"Norton, Cassandra",PHYSICAL THERAPIST,22187.00,0.00,80.00,256.00,22267.00,,22523.00,2013,,Tri-City Medical Center,""
"Abella, Liliana",SENIOR SYSTEMS ANALYST-CLINICL,22338.00,13.00,0.00,115.00,22351.00,,22466.00,2013,,Tri-City Medical Center,""
"Tsai, Diana",PHYSICAL THERAPIST,22378.00,0.00,0.00,0.00,22378.00,,22378.00,2013,,Tri-City Medical Center,""
"Lee, Micaela",ADVANCED CARE TECHNICIAN,21747.00,627.00,0.00,0.00,22374.00,,22374.00,2013,,Tri-City Medical Center,""
"Espitia, Juan Daniel",PSYCHIATRIC LIAISON,22297.00,76.00,0.00,0.00,22373.00,,22373.00,2013,,Tri-City Medical Center,""
"Fletes, Hermelinda",SUPERVISOR-AP,13031.00,0.00,7087.00,2180.00,20118.00,,22298.00,2013,,Tri-City Medical Center,""
"Gamble, Kimberly",ASSISTANT NURSE MANAGER,21803.00,0.00,247.00,144.00,22050.00,,22194.00,2013,,Tri-City Medical Center,""
"Grabiel, Michelle",ADVANCED CARE TECHNICIAN,21496.00,604.00,0.00,0.00,22100.00,,22100.00,2013,,Tri-City Medical Center,""
"Scharton, Jacqueline",ADVANCED CARE TECHNICIAN,15840.00,9.00,0.00,6217.00,15849.00,,22066.00,2013,,Tri-City Medical Center,""
"Braley, Kimberly",PARTNER II - FOOD SERVICE,21223.00,0.00,790.00,0.00,22013.00,,22013.00,2013,,Tri-City Medical Center,""
"Stapleton, Donna",EKG TECH,21847.00,98.00,0.00,0.00,21945.00,,21945.00,2013,,Tri-City Medical Center,""
"Donston, Melinda",REGISTERED NURSE,21752.00,118.00,0.00,0.00,21870.00,,21870.00,2013,,Tri-City Medical Center,""
"Epperson, Shane",EMERGENCY TECHNICIAN,21845.00,20.00,0.00,0.00,21865.00,,21865.00,2013,,Tri-City Medical Center,""
"Sartori, Rosa",ENVIRO SERVICE AIDE,15974.00,0.00,2027.00,3763.00,18001.00,,21764.00,2013,,Tri-City Medical Center,""
"Vega, Nicolas",LIFT TEAM TECHNICIAN,21520.00,8.00,230.00,0.00,21758.00,,21758.00,2013,,Tri-City Medical Center,""
"Pierce, Tamara",ULTRASOUND TECH II,17400.00,0.00,390.00,3958.00,17790.00,,21748.00,2013,,Tri-City Medical Center,""
"Zarty, Cheree",ACCESS MGMT REPRESENTATIVE ALT,18088.00,370.00,132.00,3111.00,18590.00,,21701.00,2013,,Tri-City Medical Center,""
"Schmidt, Claire",REGISTERED NURSE,20116.00,281.00,60.00,1216.00,20457.00,,21673.00,2013,,Tri-City Medical Center,""
"Gill, Fredrick",LVN I,21509.00,0.00,0.00,142.00,21509.00,,21651.00,2013,,Tri-City Medical Center,""
"Shadward, Wanna",RESP CARE PRAC,20951.00,680.00,0.00,0.00,21631.00,,21631.00,2013,,Tri-City Medical Center,""
"Nungaray, Patricia",ACCESS MGMT REPRESENTATIVE ALT,18638.00,977.00,75.00,1842.00,19690.00,,21532.00,2013,,Tri-City Medical Center,""
"Genereaux, Marilee",DENIALS SPECIALIST,19084.00,8.00,0.00,2436.00,19092.00,,21528.00,2013,,Tri-City Medical Center,""
"Nejal, Roland",CLS - MICROBIOLOGY,21462.00,0.00,0.00,0.00,21462.00,,21462.00,2013,,Tri-City Medical Center,""
"Jimenez, Lorraine",PHLEBOTOMIST II,21422.00,0.00,0.00,0.00,21422.00,,21422.00,2013,,Tri-City Medical Center,""
"Leiendecker, Jenifer",PAR-COLLECTOR-FOLLOW-UP,17858.00,305.00,0.00,2937.00,18163.00,,21100.00,2013,,Tri-City Medical Center,""
"Tuttle, Demi",LIFT TEAM TECHNICIAN,19756.00,1333.00,0.00,0.00,21089.00,,21089.00,2013,,Tri-City Medical Center,""
"Mccauley, Theresa",REGISTERED NURSE,18534.00,2429.00,0.00,0.00,20963.00,,20963.00,2013,,Tri-City Medical Center,""
"Dominguez, Xochitl",STERILE PROC TECH I,15198.00,98.00,137.00,5440.00,15433.00,,20873.00,2013,,Tri-City Medical Center,""
"Clark, Spomenka",PHARMACY TECH,20848.00,15.00,0.00,0.00,20863.00,,20863.00,2013,,Tri-City Medical Center,""
"Jones, Lauren",PSYCHIATRIC LIAISON,19268.00,1591.00,0.00,0.00,20859.00,,20859.00,2013,,Tri-City Medical Center,""
"Hasham, Rozmin",MRI TECH,20840.00,0.00,0.00,0.00,20840.00,,20840.00,2013,,Tri-City Medical Center,""
"Shahan, Lucille",RN III/HOME HEALTH,19109.00,148.00,1570.00,0.00,20827.00,,20827.00,2013,,Tri-City Medical Center,""
"Gutierrez, Adilene",ADVANCED CARE TECHNICIAN,20129.00,0.00,525.00,150.00,20654.00,,20804.00,2013,,Tri-City Medical Center,""
"Figueroa, Juan",COOK - FOOD SERVICE,15307.00,68.00,4056.00,1362.00,19431.00,,20793.00,2013,,Tri-City Medical Center,""
"Laxton, Gretel",PHLEBOTOMIST II,20766.00,0.00,0.00,0.00,20766.00,,20766.00,2013,,Tri-City Medical Center,""
"Alva, Rosemarie",ULTRASOUND TECH II,19376.00,0.00,1358.00,0.00,20734.00,,20734.00,2013,,Tri-City Medical Center,""
"Silva, Joya",ACCESS MGMT REPRESENTATIVE,20654.00,6.00,0.00,0.00,20660.00,,20660.00,2013,,Tri-City Medical Center,""
"Eddleman, Rob",RADIOLOGY TECH,20648.00,0.00,0.00,0.00,20648.00,,20648.00,2013,,Tri-City Medical Center,""
"Anthony, Joann",TRANSCRIPTIONIST,10552.00,0.00,9105.00,915.00,19657.00,,20572.00,2013,,Tri-City Medical Center,""
"Cangemi, Leah",REGISTERED NURSE,20024.00,532.00,0.00,0.00,20556.00,,20556.00,2013,,Tri-City Medical Center,""
"Sanchez, Jennifer",CLERK/RECEPTIONIST,14809.00,30.00,3469.00,2018.00,18308.00,,20326.00,2013,,Tri-City Medical Center,""
"Katz, Sara",REGISTERED NURSE,19552.00,705.00,0.00,0.00,20257.00,,20257.00,2013,,Tri-City Medical Center,""
"Dutra, Edith",MEDICAL RECORDS TECH-DOC IMG,13412.00,0.00,4970.00,1834.00,18382.00,,20216.00,2013,,Tri-City Medical Center,""
"Mchugh-Gastelum, Kelly",CHARGE DESCRIP MASTER ANALYST,20201.00,0.00,0.00,0.00,20201.00,,20201.00,2013,,Tri-City Medical Center,""
"Rowen, Cheryl",PHYSICAL THERAPIST,20081.00,0.00,0.00,0.00,20081.00,,20081.00,2013,,Tri-City Medical Center,""
"Corley, Jaclin",REGISTERED NURSE,19549.00,454.00,0.00,0.00,20003.00,,20003.00,2013,,Tri-City Medical Center,""
"Lee, Pamela",REGISTERED NURSE,19535.00,336.00,0.00,0.00,19871.00,,19871.00,2013,,Tri-City Medical Center,""
"Sanchez, Enrique",ENVIRO SERVICE AIDE,19804.00,0.00,0.00,0.00,19804.00,,19804.00,2013,,Tri-City Medical Center,""
"Ruff, Hilda",ACCESS MGMT REPRESENTATIVE,15548.00,238.00,455.00,3545.00,16241.00,,19786.00,2013,,Tri-City Medical Center,""
"Montgomery, Anthony",PARTNER I - FOOD SERVICE,18416.00,622.00,745.00,0.00,19783.00,,19783.00,2013,,Tri-City Medical Center,""
"Gutierrez-Belangue, Rhonda",EMERGENCY TECHNICIAN,19372.00,377.00,0.00,0.00,19749.00,,19749.00,2013,,Tri-City Medical Center,""
"White, Laura",MENTAL HEALTH WORKER,17541.00,266.00,0.00,1940.00,17807.00,,19747.00,2013,,Tri-City Medical Center,""
"Macarandang, Paolo",ADVANCED CARE TECHNICIAN,16668.00,278.00,77.00,2710.00,17023.00,,19733.00,2013,,Tri-City Medical Center,""
"Green, Andrea",REGISTERED NURSE,17200.00,2486.00,0.00,0.00,19686.00,,19686.00,2013,,Tri-City Medical Center,""
"Alvarado, Christina",PHARMACY TECH,18920.00,414.00,338.00,0.00,19672.00,,19672.00,2013,,Tri-City Medical Center,""
"Corniel, Claudia",IMAGING AIDE,15687.00,12.00,1262.00,2710.00,16961.00,,19671.00,2013,,Tri-City Medical Center,""
"Mitchell, Laura",ADVANCED CARE TECH - FLOAT,18881.00,624.00,0.00,0.00,19505.00,,19505.00,2013,,Tri-City Medical Center,""
"Dagostino, James J",BOARD MEMBER,4200.00,0.00,0.00,15230.00,4200.00,,19430.00,2013,,Tri-City Medical Center,""
"Swinson-Burt, Wanda",PAR-COLLECTOR-FOLLOW-UP,13295.00,0.00,6043.00,0.00,19338.00,,19338.00,2013,,Tri-City Medical Center,""
"Hernandez, Jade",ADVANCED CARE TECHNICIAN,19299.00,30.00,0.00,0.00,19329.00,,19329.00,2013,,Tri-City Medical Center,""
"Sias, Judy",REGISTERED NURSE,18735.00,523.00,0.00,0.00,19258.00,,19258.00,2013,,Tri-City Medical Center,""
"Holmes, Arlene",CASE MANAGER,19120.00,0.00,0.00,0.00,19120.00,,19120.00,2013,,Tri-City Medical Center,""
"Brady, Debra",ADVANCED CARE TECHNICIAN,15448.00,170.00,916.00,2446.00,16534.00,,18980.00,2013,,Tri-City Medical Center,""
"Remigio, Jayson",REGISTERED NURSE,18720.00,0.00,0.00,150.00,18720.00,,18870.00,2013,,Tri-City Medical Center,""
"Hoffstadt, Brianne",REGISTERED NURSE,17237.00,700.00,0.00,903.00,17937.00,,18840.00,2013,,Tri-City Medical Center,""
"Plascencia, Roberto",ADVANCED CARE TECHNICIAN,15360.00,647.00,163.00,2555.00,16170.00,,18725.00,2013,,Tri-City Medical Center,""
"Agbuya, Apollos",PHARMACY TECH,16374.00,354.00,147.00,1807.00,16875.00,,18682.00,2013,,Tri-City Medical Center,""
"Churchill, Jennifer",PHYSICAL THERAPIST,18500.00,0.00,0.00,0.00,18500.00,,18500.00,2013,,Tri-City Medical Center,""
"Badalamente Cruz, Angela",EMERGENCY TECHNICIAN,10728.00,30.00,337.00,7398.00,11095.00,,18493.00,2013,,Tri-City Medical Center,""
"Adams, Kamar",ULTRASOUND TECH,18469.00,19.00,0.00,0.00,18488.00,,18488.00,2013,,Tri-City Medical Center,""
"Schallock, Larry",BOARD MEMBER,5300.00,0.00,0.00,13109.00,5300.00,,18409.00,2013,,Tri-City Medical Center,""
"Linang, Jerucelle",REGISTERED NURSE,18042.00,48.00,0.00,140.00,18090.00,,18230.00,2013,,Tri-City Medical Center,""
"Brewer, Carol",PAR-BILLING REP,11791.00,0.00,4480.00,1949.00,16271.00,,18220.00,2013,,Tri-City Medical Center,""
"Agyapas, Glenn",PHLEBOTOMIST II,14326.00,96.00,693.00,3049.00,15115.00,,18164.00,2013,,Tri-City Medical Center,""
"Pantanella, Laurie",REGISTERED NURSE,17400.00,19.00,0.00,709.00,17419.00,,18128.00,2013,,Tri-City Medical Center,""
"Carnohan, Ryan",ENVIR SERV SUPPORT AIDE-LFTL,18108.00,0.00,0.00,0.00,18108.00,,18108.00,2013,,Tri-City Medical Center,""
"Nygaard, Julianne",BOARD MEMBER,4700.00,0.00,0.00,13326.00,4700.00,,18026.00,2013,,Tri-City Medical Center,""
"Ramirez, Kodi",LIFT TEAM TECHNICIAN,14593.00,260.00,1110.00,1993.00,15963.00,,17956.00,2013,,Tri-City Medical Center,""
"Perez, Myra",OR TECHNICIAN,16934.00,11.00,0.00,974.00,16945.00,,17919.00,2013,,Tri-City Medical Center,""
"Mosca, Jennifer",PHLEBOTOMIST II,10922.00,37.00,150.00,6791.00,11109.00,,17900.00,2013,,Tri-City Medical Center,""
"Delossantos, Westley",LIFT TEAM TECHNICIAN,16950.00,815.00,0.00,0.00,17765.00,,17765.00,2013,,Tri-City Medical Center,""
"Lofgren, Nancie",PHYSICAL THERAPIST HH,17749.00,0.00,0.00,0.00,17749.00,,17749.00,2013,,Tri-City Medical Center,""
"Latonio, Maria",PHYS THERAPY ASST,17368.00,306.00,40.00,0.00,17714.00,,17714.00,2013,,Tri-City Medical Center,""
"Hollins, Velessa",MED REC TRANSCRIPTIONIST,12464.00,0.00,5212.00,0.00,17676.00,,17676.00,2013,,Tri-City Medical Center,""
"Alarcon, Marissa",PHARMACY TECH,17645.00,0.00,0.00,0.00,17645.00,,17645.00,2013,,Tri-City Medical Center,""
"Nevin, David",ENVIR SERV SUPPORT AIDE-LFTL,17607.00,0.00,0.00,0.00,17607.00,,17607.00,2013,,Tri-City Medical Center,""
"Skeen-Wasson, Marla",MAMMOGRAPHY TECH,17589.00,0.00,0.00,0.00,17589.00,,17589.00,2013,,Tri-City Medical Center,""
"Vogel, Karen",REGISTERED NURSE,9213.00,8346.00,0.00,0.00,17559.00,,17559.00,2013,,Tri-City Medical Center,""
"Phinney, Alison",REGISTERED NURSE,17338.00,189.00,0.00,0.00,17527.00,,17527.00,2013,,Tri-City Medical Center,""
"Saunders, Cassandra",REGISTERED NURSE,17497.00,24.00,0.00,0.00,17521.00,,17521.00,2013,,Tri-City Medical Center,""
"Ragsdale, Lisa",SPEECH PATHOLOGIST,17402.00,0.00,0.00,0.00,17402.00,,17402.00,2013,,Tri-City Medical Center,""
"Brown, Jayson",LIFT TEAM TECHNICIAN,17105.00,9.00,0.00,0.00,17114.00,,17114.00,2013,,Tri-City Medical Center,""
"Ortner, Sylvia",MEDICAL RECORDS TECH,14660.00,13.00,0.00,2436.00,14673.00,,17109.00,2013,,Tri-City Medical Center,""
"Crinklaw, Kim",REGISTERED NURSE,15613.00,464.00,0.00,993.00,16077.00,,17070.00,2013,,Tri-City Medical Center,""
"Hardesty, Adam",PHARMACY TECH,14356.00,135.00,191.00,2267.00,14682.00,,16949.00,2013,,Tri-City Medical Center,""
"Anderson, Sonia",UNIT SECRETARY,16863.00,21.00,0.00,0.00,16884.00,,16884.00,2013,,Tri-City Medical Center,""
"Kaiser, Caitlin",ADVANCED CARE TECHNICIAN,13952.00,67.00,115.00,2710.00,14134.00,,16844.00,2013,,Tri-City Medical Center,""
"Bowen, Kristen",MANAGER-EE COMM & EVENTS,16693.00,0.00,150.00,0.00,16843.00,,16843.00,2013,,Tri-City Medical Center,""
"Pandya, Mona",RESP CARE PRAC,16639.00,0.00,0.00,0.00,16639.00,,16639.00,2013,,Tri-City Medical Center,""
"Kretzing, Lisa",SECRETARY II,12727.00,7.00,1942.00,1807.00,14676.00,,16483.00,2013,,Tri-City Medical Center,""
"Gaughran, Lisa",REGISTERED NURSE,16482.00,0.00,0.00,0.00,16482.00,,16482.00,2013,,Tri-City Medical Center,""
"Becker, Jeffrey",ENGINEERING MECH I,10741.00,202.00,4282.00,1222.00,15225.00,,16447.00,2013,,Tri-City Medical Center,""
"Root, Carissa",PHARM CLERK/COURIER,10050.00,0.00,3331.00,3064.00,13381.00,,16445.00,2013,,Tri-City Medical Center,""
"Mc Carthy, Andrew",PHARMACY TECH,13701.00,228.00,504.00,1949.00,14433.00,,16382.00,2013,,Tri-City Medical Center,""
"Legaspi, Erick James",LIFT TEAM TECHNICIAN,15604.00,683.00,0.00,0.00,16287.00,,16287.00,2013,,Tri-City Medical Center,""
"Horton, Randall",BOARD MEMBER,400.00,0.00,0.00,15824.00,400.00,,16224.00,2013,,Tri-City Medical Center,""
"Legg, Darrin",ANESTHESIA TECH,15497.00,646.00,0.00,0.00,16143.00,,16143.00,2013,,Tri-City Medical Center,""
"Mueller, Andrew",REGISTERED NURSE,13985.00,530.00,1626.00,0.00,16141.00,,16141.00,2013,,Tri-City Medical Center,""
"Galiendes, Nazario",COOK - FOOD SERVICE,11952.00,0.00,1228.00,2705.00,13180.00,,15885.00,2013,,Tri-City Medical Center,""
"Moi, Fareni",IMAGING AIDE,14198.00,31.00,1594.00,0.00,15823.00,,15823.00,2013,,Tri-City Medical Center,""
"Rael, Breck",ENVIR SERV SUPPORT AIDE-LFTL,12686.00,0.00,381.00,2680.00,13067.00,,15747.00,2013,,Tri-City Medical Center,""
"Harmon, Adrianna",ADVANCED CARE TECHNICIAN,15447.00,32.00,230.00,0.00,15709.00,,15709.00,2013,,Tri-City Medical Center,""
"Ditullo, Kristina",THERAPIST II PER DIEM,14398.00,0.00,1310.00,0.00,15708.00,,15708.00,2013,,Tri-City Medical Center,""
"Lavoie, Patricia",ADMIN SECRETARY,10423.00,160.00,3739.00,1355.00,14322.00,,15677.00,2013,,Tri-City Medical Center,""
"Relf, Joy",CLINICAL LAB SCIENTIST,15644.00,0.00,0.00,0.00,15644.00,,15644.00,2013,,Tri-City Medical Center,""
"Berg, Rosanne",UNIT SECRETARY,11424.00,0.00,0.00,4179.00,11424.00,,15603.00,2013,,Tri-City Medical Center,""
"Senteno, Martha",PHLEBOTOMIST II,11759.00,0.00,118.00,3677.00,11877.00,,15554.00,2013,,Tri-City Medical Center,""
"Chang, Nani",FOUNDATION ACCT & DONOR RESRCH,14354.00,0.00,0.00,974.00,14354.00,,15328.00,2013,,Tri-City Medical Center,""
"Mueller, Seth",ADVANCED CARE TECHNICIAN,15225.00,30.00,0.00,0.00,15255.00,,15255.00,2013,,Tri-City Medical Center,""
"Dipietro, Gabrielle",IMAGING AIDE,13559.00,228.00,1434.00,0.00,15221.00,,15221.00,2013,,Tri-City Medical Center,""
"Unutoa, Prescott",LIFT TEAM TECHNICIAN,14577.00,619.00,0.00,0.00,15196.00,,15196.00,2013,,Tri-City Medical Center,""
"Porter, Danielle",ADMIN COORDINATOR-FOUNDATION,12909.00,1248.00,0.00,903.00,14157.00,,15060.00,2013,,Tri-City Medical Center,""
"Duenas, Luis",OR TECHNICIAN,11009.00,31.00,621.00,3344.00,11661.00,,15005.00,2013,,Tri-City Medical Center,""
"Solaita, Monatana",ACCESS MGMT REPRESENTATIVE ALT,14951.00,4.00,0.00,0.00,14955.00,,14955.00,2013,,Tri-City Medical Center,""
"Claffey, Heather",EMERGENCY TECHNICIAN,14669.00,233.00,0.00,0.00,14902.00,,14902.00,2013,,Tri-City Medical Center,""
"Sexton, Timothy",OR TECHNICIAN,13851.00,25.00,0.00,1010.00,13876.00,,14886.00,2013,,Tri-City Medical Center,""
"Gonzales, Amy",PHYSICAL THERAPIST,14658.00,0.00,0.00,117.00,14658.00,,14775.00,2013,,Tri-City Medical Center,""
"Italiano, John",SUPERVISOR-IMAGING AIDE,10045.00,1583.00,0.00,3112.00,11628.00,,14740.00,2013,,Tri-City Medical Center,""
"Cooperman, Christine",RN/PATIENT EDUCATOR,14548.00,0.00,0.00,116.00,14548.00,,14664.00,2013,,Tri-City Medical Center,""
"Polanco, Elizabeth",ADVANCED CARE TECHNICIAN,11320.00,113.00,972.00,2258.00,12405.00,,14663.00,2013,,Tri-City Medical Center,""
"Bello, Wendy",ENVIRO SERVICE AIDE,14204.00,414.00,0.00,0.00,14618.00,,14618.00,2013,,Tri-City Medical Center,""
"Desiderio, Omar",EMERGENCY TECHNICIAN,14520.00,20.00,0.00,0.00,14540.00,,14540.00,2013,,Tri-City Medical Center,""
"Christiansen, Heidi",REGISTERED NURSE,14307.00,54.00,0.00,115.00,14361.00,,14476.00,2013,,Tri-City Medical Center,""
"Stewart, Joanne",PAYER ANALYST REPORT & RECOVRY,11818.00,0.00,0.00,2657.00,11818.00,,14475.00,2013,,Tri-City Medical Center,""
"Brink, Cynthia",PHLEBOTOMIST II,13805.00,459.00,0.00,0.00,14264.00,,14264.00,2013,,Tri-City Medical Center,""
"Nichols, Melanie",OCC THERAPIST,14113.00,0.00,137.00,0.00,14250.00,,14250.00,2013,,Tri-City Medical Center,""
"Ortiz, Richard",SUPERVISOR-KITCHEN,10406.00,0.00,2169.00,1657.00,12575.00,,14232.00,2013,,Tri-City Medical Center,""
"Sun, Hui",MANAGED CARE SYSTEM ANALYST,10651.00,0.00,3046.00,503.00,13697.00,,14200.00,2013,,Tri-City Medical Center,""
"Cross, Andrea",PHARMACY TECH,12957.00,68.00,264.00,903.00,13289.00,,14192.00,2013,,Tri-City Medical Center,""
"Lerner, Dmitri",PHARMACIST,14154.00,0.00,0.00,0.00,14154.00,,14154.00,2013,,Tri-City Medical Center,""
"Lytle, Melissa",ADVANCED CARE TECHNICIAN,11643.00,0.00,341.00,2127.00,11984.00,,14111.00,2013,,Tri-City Medical Center,""
"Cong, Gui",PARTNER I - FOOD SERVICE,10882.00,0.00,913.00,2258.00,11795.00,,14053.00,2013,,Tri-City Medical Center,""
"Harts, Arthur",ADVANCED CARE TECH - FLOAT,13327.00,503.00,0.00,111.00,13830.00,,13941.00,2013,,Tri-City Medical Center,""
"White, Ma Kathleen",RN III/HOME HEALTH,13143.00,131.00,308.00,352.00,13582.00,,13934.00,2013,,Tri-City Medical Center,""
"Weight, Anna",THERAPEUTIC RECREATION SPEC,13931.00,0.00,0.00,0.00,13931.00,,13931.00,2013,,Tri-City Medical Center,""
"Burk, Luz",REGISTERED NURSE,11815.00,23.00,0.00,2092.00,11838.00,,13930.00,2013,,Tri-City Medical Center,""
"Georgeou, Maryanne",MENTAL HEALTH WORKER,13780.00,75.00,0.00,0.00,13855.00,,13855.00,2013,,Tri-City Medical Center,""
"Walker, Brigitte",NEWBORN SCREENING COORDINATOR,13718.00,0.00,0.00,110.00,13718.00,,13828.00,2013,,Tri-City Medical Center,""
"Story, Tina",ACCESS MGMT REPRESENTATIVE,10446.00,6.00,404.00,2947.00,10856.00,,13803.00,2013,,Tri-City Medical Center,""
"Haddad, Shadi",CLINICAL SOC WKR I,13753.00,0.00,0.00,0.00,13753.00,,13753.00,2013,,Tri-City Medical Center,""
"Vasquez, Mia",REGISTERED NURSE,13083.00,620.00,0.00,0.00,13703.00,,13703.00,2013,,Tri-City Medical Center,""
"Mew, Victoria",PURCHASING CLERK,11376.00,0.00,495.00,1807.00,11871.00,,13678.00,2013,,Tri-City Medical Center,""
"Anders, Brandon",PARTNER I - FOOD SERVICE,12545.00,578.00,490.00,0.00,13613.00,,13613.00,2013,,Tri-City Medical Center,""
"Wallace, April",ADVANCED CARE TECH - FLOAT,13421.00,146.00,0.00,0.00,13567.00,,13567.00,2013,,Tri-City Medical Center,""
"Breidenthal, Stephen",PERIOPERATIVE AIDE/WCS AIDE,13408.00,0.00,0.00,0.00,13408.00,,13408.00,2013,,Tri-City Medical Center,""
"Mendez, Malissa",PAR-HOME HEALTH,10879.00,29.00,0.00,2267.00,10908.00,,13175.00,2013,,Tri-City Medical Center,""
"Sebastian, Susan",REGISTERED NURSE,12951.00,160.00,0.00,0.00,13111.00,,13111.00,2013,,Tri-City Medical Center,""
"Deng, Grace",EMERGENCY TECHNICIAN,9881.00,983.00,407.00,1807.00,11271.00,,13078.00,2013,,Tri-City Medical Center,""
"Conde Zambada, Lucila",HEALTHCARE INTERPRETER,11327.00,87.00,1571.00,0.00,12985.00,,12985.00,2013,,Tri-City Medical Center,""
"Sanchez, Ricardo",SR IMPROVEMENT ANALYST,12358.00,0.00,0.00,529.00,12358.00,,12887.00,2013,,Tri-City Medical Center,""
"Curiel, Joel",PHLEBOTOMIST II,12806.00,0.00,0.00,0.00,12806.00,,12806.00,2013,,Tri-City Medical Center,""
"Giusti, Jean",RN/PATIENT EDUCATOR,12652.00,0.00,0.00,101.00,12652.00,,12753.00,2013,,Tri-City Medical Center,""
"Blaylock, Mary",THERAPIST II PER DIEM,12531.00,0.00,0.00,0.00,12531.00,,12531.00,2013,,Tri-City Medical Center,""
"Navarro, Socrates",OB TECH II,10330.00,24.00,188.00,1988.00,10542.00,,12530.00,2013,,Tri-City Medical Center,""
"Karimi, Abdol",UTILIZATION REVIEW COORD BHU,12502.00,0.00,0.00,0.00,12502.00,,12502.00,2013,,Tri-City Medical Center,""
"Wortman, Tommie",OCC THERAPIST,12428.00,0.00,0.00,0.00,12428.00,,12428.00,2013,,Tri-City Medical Center,""
"Grow, Liza",PHARMACY TECH,12398.00,0.00,0.00,0.00,12398.00,,12398.00,2013,,Tri-City Medical Center,""
"Delaney, Shaoqing",REGISTERED NURSE,12298.00,75.00,0.00,0.00,12373.00,,12373.00,2013,,Tri-City Medical Center,""
"Nash, Cynthia",INTAKE COORDINATOR - HH,9839.00,27.00,1897.00,487.00,11763.00,,12250.00,2013,,Tri-City Medical Center,""
"Heaton, Emily",ADVANCED CARE TECHNICIAN,11903.00,169.00,0.00,0.00,12072.00,,12072.00,2013,,Tri-City Medical Center,""
"Labarreare, Lisa",BILLING COORDINATOR,1702.00,0.00,9446.00,914.00,11148.00,,12062.00,2013,,Tri-City Medical Center,""
"Manning, Michelle",PHARMACY TECH,11976.00,50.00,0.00,0.00,12026.00,,12026.00,2013,,Tri-City Medical Center,""
"Bello, Jennifer",DESIGNER-CAD,11981.00,37.00,0.00,0.00,12018.00,,12018.00,2013,,Tri-City Medical Center,""
"Cox, Vincetta",PRE-OP ADMITTING LIAISON,8113.00,367.00,2568.00,903.00,11048.00,,11951.00,2013,,Tri-City Medical Center,""
"Lingenfelter, Wayne",BOARD MEMBER,1000.00,0.00,0.00,10889.00,1000.00,,11889.00,2013,,Tri-City Medical Center,""
