Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Priscilla Miranda-Sanchez,Counselor,29713.62,0.00,0.00,11038.57,29713.62,,40752.19,2014,,Alliance College-Ready Public Schools,""
Elena Rodriguez,Counselor,28624.24,0.00,1050.00,11035.07,29674.24,,40709.31,2014,,Alliance College-Ready Public Schools,""
Jeremy Rosen,Teacher Anatomy,27545.13,0.00,2125.00,11034.71,29670.13,,40704.84,2014,,Alliance College-Ready Public Schools,""
Khalil Hart,Teacher SPED,27011.63,0.00,2587.72,11028.42,29599.35,,40627.77,2014,,Alliance College-Ready Public Schools,""
Henry Ku,Teacher Math,27036.75,0.00,2475.00,11020.64,29511.75,,40532.39,2014,,Alliance College-Ready Public Schools,""
Cynthia Gotler,Teacher Science,27556.44,0.00,1950.00,11020.17,29506.44,,40526.61,2014,,Alliance College-Ready Public Schools,""
Mary Smihula Krueger,Teacher Elective,27195.56,0.00,2274.77,11016.97,29470.33,,40487.30,2014,,Alliance College-Ready Public Schools,""
Andrew Faulkner,Teacher SPED,26054.89,0.00,3400.00,11015.59,29454.89,,40470.48,2014,,Alliance College-Ready Public Schools,""
Adalberto Jimenez,Office Clerk,25407.80,268.50,3376.24,11390.75,29052.54,,40443.29,2014,,Alliance College-Ready Public Schools,""
Cathy Ho,Teacher Math,27085.92,0.00,2340.68,11013.08,29426.60,,40439.68,2014,,Alliance College-Ready Public Schools,""
Erika Yamamoto,Teacher Math,26080.60,0.00,3341.08,11012.65,29421.68,,40434.33,2014,,Alliance College-Ready Public Schools,""
Carmina Barra,Office Manager,28200.00,0.00,500.00,11719.42,28700.00,,40419.42,2014,,Alliance College-Ready Public Schools,""
Juan Carlos Melgar,Teacher English,19268.45,0.00,10062.89,11004.62,29331.34,,40335.96,2014,,Alliance College-Ready Public Schools,""
Juan Funes,Custodian,26737.20,0.00,2034.80,11547.24,28772.00,,40319.24,2014,,Alliance College-Ready Public Schools,""
Anthony Contreras,Technology Assistant,26960.00,295.68,1457.44,11573.46,28713.12,,40286.58,2014,,Alliance College-Ready Public Schools,""
Tiffany Hee,Teacher Math,27662.12,0.00,1622.72,11000.49,29284.84,,40285.33,2014,,Alliance College-Ready Public Schools,""
Jessica Fuentes,Office Manager,31232.21,0.00,500.00,8400.00,31732.21,,40132.21,2014,,Alliance College-Ready Public Schools,""
Jasmin Juarez,Parent Engagement Specialist,26789.76,0.00,1762.72,11553.42,28552.48,,40105.90,2014,,Alliance College-Ready Public Schools,""
Joshua Kim,Teacher Physics,26054.89,0.00,3046.47,10984.20,29101.36,,40085.56,2014,,Alliance College-Ready Public Schools,""
Esmeralda Martinez,Office Clerk,26028.18,123.75,2447.86,11463.78,28599.79,,40063.57,2014,,Alliance College-Ready Public Schools,""
Ryan Johnson,Teacher English,26497.89,0.00,2564.72,10980.76,29062.61,,40043.37,2014,,Alliance College-Ready Public Schools,""
Josefina Gonzalez,Teacher Spanish,27241.24,0.00,1817.48,10980.41,29058.72,,40039.13,2014,,Alliance College-Ready Public Schools,""
Stephanie Lam,Teacher Math,26614.90,0.00,2372.10,10974.05,28987.00,,39961.05,2014,,Alliance College-Ready Public Schools,""
Gustavo Aguilar,Custodian,25774.48,1070.60,1665.36,11433.91,28510.44,,39944.35,2014,,Alliance College-Ready Public Schools,""
Parker Mullins,Teacher Science,25566.84,0.00,3365.00,10969.15,28931.84,,39900.99,2014,,Alliance College-Ready Public Schools,""
Leslie Fine,Teacher Anatomy,27583.98,0.00,1327.20,10967.31,28911.18,,39878.49,2014,,Alliance College-Ready Public Schools,""
Kenny Su,Teacher Physical Education,27036.75,0.00,1850.00,10965.14,28886.75,,39851.89,2014,,Alliance College-Ready Public Schools,""
Connie Cabrera,Teacher Spanish,26561.80,0.00,2301.24,10963.04,28863.04,,39826.08,2014,,Alliance College-Ready Public Schools,""
Jose Villafuerte,Counselor,26989.10,0.00,1870.40,10962.72,28859.50,,39822.22,2014,,Alliance College-Ready Public Schools,""
Marcel Losada,Teacher English,27036.75,0.00,1775.00,10958.48,28811.75,,39770.23,2014,,Alliance College-Ready Public Schools,""
Daniel White,Teacher Science,26614.90,0.00,2190.00,10957.88,28804.90,,39762.78,2014,,Alliance College-Ready Public Schools,""
Andrea Nickerson,Teacher Art,25826.84,0.00,2934.76,10954.03,28761.60,,39715.63,2014,,Alliance College-Ready Public Schools,""
Alvaro Zermeno,Custodian,25971.12,531.39,1739.12,11457.06,28241.63,,39698.69,2014,,Alliance College-Ready Public Schools,""
Melinda Amado,Teacher Art,26369.07,0.00,2367.56,10951.81,28736.63,,39688.44,2014,,Alliance College-Ready Public Schools,""
Jessica Capaldi,Teacher Science,22840.59,0.00,5886.55,10950.97,28727.14,,39678.11,2014,,Alliance College-Ready Public Schools,""
Jamie Beltran,Teacher Math,26300.73,0.00,2370.11,10945.97,28670.84,,39616.81,2014,,Alliance College-Ready Public Schools,""
Maria Reteguin,Counselor,25430.83,0.00,3226.71,10944.79,28657.54,,39602.33,2014,,Alliance College-Ready Public Schools,""
Jon Perry,Teacher US History,26561.80,0.00,2081.24,10943.50,28643.04,,39586.54,2014,,Alliance College-Ready Public Schools,""
Ruben Garcia,Teacher Math,26614.90,0.00,2020.70,10942.84,28635.60,,39578.44,2014,,Alliance College-Ready Public Schools,""
Benjamin Smith,Teacher English,26694.32,0.00,1938.83,10942.62,28633.15,,39575.77,2014,,Alliance College-Ready Public Schools,""
Shalyn Tharayil,Counselor,26724.10,0.00,1890.00,10940.93,28614.10,,39555.03,2014,,Alliance College-Ready Public Schools,""
Nicholas Winnie,Teacher History,26928.58,0.00,1682.36,10940.65,28610.94,,39551.59,2014,,Alliance College-Ready Public Schools,""
Kelly Vampola,Teacher Science,26772.23,0.00,1813.76,10938.44,28585.99,,39524.43,2014,,Alliance College-Ready Public Schools,""
Craig Winchell,Teacher Social Studies,26054.89,0.00,2497.46,10935.45,28552.35,,39487.80,2014,,Alliance College-Ready Public Schools,""
Gina Pisano,Teacher Science,25822.68,0.00,2722.96,10934.85,28545.64,,39480.49,2014,,Alliance College-Ready Public Schools,""
Caitlin Rafferty,Teacher English,26096.13,0.00,2388.53,10929.44,28484.66,,39414.10,2014,,Alliance College-Ready Public Schools,""
Jener Miranda,Teacher English,26840.08,0.00,1600.00,10925.48,28440.08,,39365.56,2014,,Alliance College-Ready Public Schools,""
Bianca Jaquez,Teacher Math,25797.75,0.00,2632.31,10924.59,28430.06,,39354.65,2014,,Alliance College-Ready Public Schools,""
Carole Banks,Teacher SPED,26300.73,0.00,2124.73,10924.18,28425.46,,39349.64,2014,,Alliance College-Ready Public Schools,""
Karlene Adams,Teacher English,26391.56,0.00,2027.48,10923.61,28419.04,,39342.65,2014,,Alliance College-Ready Public Schools,""
Erin Fitts,Teacher Science,26300.73,0.00,2110.88,10922.95,28411.61,,39334.56,2014,,Alliance College-Ready Public Schools,""
Jean Pak,Teacher Science,26160.09,0.00,2227.03,10920.78,28387.12,,39307.90,2014,,Alliance College-Ready Public Schools,""
Morena Mauricio,Office Clerk,25948.16,318.15,1576.88,11454.36,27843.19,,39297.55,2014,,Alliance College-Ready Public Schools,""
John Berlin,Teacher Science,26300.73,0.00,2075.00,10919.76,28375.73,,39295.49,2014,,Alliance College-Ready Public Schools,""
Liset Castillo,Teacher Spanish,26054.89,0.00,2309.38,10918.75,28364.27,,39283.02,2014,,Alliance College-Ready Public Schools,""
Dorothy Rodriguez,Teacher Science,27272.44,0.00,1090.92,10918.67,28363.36,,39282.03,2014,,Alliance College-Ready Public Schools,""
Viridiana Hernandez-Valdez,Teacher Math,26300.73,0.00,2025.00,10915.32,28325.73,,39241.05,2014,,Alliance College-Ready Public Schools,""
Desiree Morse,Teacher Art,26369.07,0.00,1948.58,10914.61,28317.65,,39232.26,2014,,Alliance College-Ready Public Schools,""
Keith Kirchner,Teacher English,26161.14,0.00,2143.75,10913.47,28304.89,,39218.36,2014,,Alliance College-Ready Public Schools,""
Deborah Dismuke,Teacher English,26511.70,0.00,1787.26,10912.95,28298.96,,39211.91,2014,,Alliance College-Ready Public Schools,""
Brandi Dearing,Teacher Elective,26054.89,0.00,2225.00,10911.25,28279.89,,39191.14,2014,,Alliance College-Ready Public Schools,""
Jonathan Le Shana,Teacher History,26054.89,0.00,2225.00,10911.25,28279.89,,39191.14,2014,,Alliance College-Ready Public Schools,""
Maria Alvarado,Office Clerk,24753.00,1413.00,1692.00,11313.68,27858.00,,39171.68,2014,,Alliance College-Ready Public Schools,""
Tyler Nutter,Teacher History,26682.75,0.00,1575.00,10909.29,28257.75,,39167.04,2014,,Alliance College-Ready Public Schools,""
Ivonne Polanco,Counselor,26724.10,0.00,1509.74,10907.16,28233.84,,39141.00,2014,,Alliance College-Ready Public Schools,""
Janee Washington-Robinson,Teacher Physical Education,25797.75,0.00,2427.28,10906.38,28225.03,,39131.41,2014,,Alliance College-Ready Public Schools,""
Matthew Risman,Teacher Science Core,27513.72,0.00,703.90,10905.72,28217.62,,39123.34,2014,,Alliance College-Ready Public Schools,""
Julie Shin,Counselor,27633.65,0.00,510.00,10899.16,28143.65,,39042.81,2014,,Alliance College-Ready Public Schools,""
Rachel Sparks,Teacher CAHSEE Prep,26928.58,0.00,1212.36,10898.92,28140.94,,39039.86,2014,,Alliance College-Ready Public Schools,""
Nathanael Green,Teacher History,26840.08,0.00,1296.27,10898.51,28136.35,,39034.86,2014,,Alliance College-Ready Public Schools,""
Megan Fisher,Teacher Math,25797.75,0.00,2332.59,10897.97,28130.34,,39028.31,2014,,Alliance College-Ready Public Schools,""
David Ha,Teacher Science,26807.04,0.00,1318.06,10897.51,28125.10,,39022.61,2014,,Alliance College-Ready Public Schools,""
Jaclyn Ferrara,Teacher English,27004.64,0.00,1104.96,10896.13,28109.60,,39005.73,2014,,Alliance College-Ready Public Schools,""
Blanca Chapman,Teacher Spanish,26315.97,0.00,1780.48,10894.96,28096.45,,38991.41,2014,,Alliance College-Ready Public Schools,""
Anh-Tuan La,Teacher Math Acceleration,26369.07,0.00,1725.00,10894.75,28094.07,,38988.82,2014,,Alliance College-Ready Public Schools,""
Erin Stewart,Teacher English,26054.89,0.00,2018.76,10892.94,28073.65,,38966.59,2014,,Alliance College-Ready Public Schools,""
Michelle Thomas,Teacher Science,26232.50,0.00,1825.00,10891.51,28057.50,,38949.01,2014,,Alliance College-Ready Public Schools,""
Edgar Cartagena-Cruz,Counselor,27203.61,0.00,844.17,10890.64,28047.78,,38938.42,2014,,Alliance College-Ready Public Schools,""
Rushanda Benjamin,Instructional Aide,25487.68,207.36,1841.44,11400.15,27536.48,,38936.63,2014,,Alliance College-Ready Public Schools,""
Desere Klain,Teacher Math,26054.89,0.00,1989.06,10890.30,28043.95,,38934.25,2014,,Alliance College-Ready Public Schools,""
Suaronne Angeletti,Teacher Math,26300.73,0.00,1730.44,10889.17,28031.17,,38920.34,2014,,Alliance College-Ready Public Schools,""
Kumar Parthepan,Teacher History,26543.92,0.00,1483.80,10888.86,28027.72,,38916.58,2014,,Alliance College-Ready Public Schools,""
Caitlin Lochridge,Teacher World History,26300.73,0.00,1725.00,10888.68,28025.73,,38914.41,2014,,Alliance College-Ready Public Schools,""
Logan Schreiner,Teacher English,26054.89,0.00,1959.37,10887.67,28014.26,,38901.93,2014,,Alliance College-Ready Public Schools,""
Russell Matheny,Teacher US History,26526.40,0.00,1475.00,10886.52,28001.40,,38887.92,2014,,Alliance College-Ready Public Schools,""
Jordan Bowman,Teacher History,26496.08,0.00,1500.00,10886.05,27996.08,,38882.13,2014,,Alliance College-Ready Public Schools,""
Justin Romero,Teacher Math,27085.92,0.00,900.00,10885.15,27985.92,,38871.07,2014,,Alliance College-Ready Public Schools,""
Monique Pena,Teacher AVID,26496.08,0.00,1483.37,10884.58,27979.45,,38864.03,2014,,Alliance College-Ready Public Schools,""
Licetz Edmond,Parent Engagement Specialist,23643.64,1622.02,2402.80,11183.09,27668.46,,38851.55,2014,,Alliance College-Ready Public Schools,""
Christina Jung,Teacher English,26300.73,0.00,1660.88,10882.99,27961.61,,38844.60,2014,,Alliance College-Ready Public Schools,""
Jearena Calix,Instructional Aide,25550.55,240.30,1637.60,11407.56,27428.45,,38836.01,2014,,Alliance College-Ready Public Schools,""
Helen Kwok,Teacher English,26300.73,0.00,1650.00,10882.02,27950.73,,38832.75,2014,,Alliance College-Ready Public Schools,""
Melissa Burns,Teacher History,26300.73,0.00,1650.00,10882.02,27950.73,,38832.75,2014,,Alliance College-Ready Public Schools,""
Thomas Flores,Teacher History,26300.73,0.00,1650.00,10882.02,27950.73,,38832.75,2014,,Alliance College-Ready Public Schools,""
Kassaundra Martinez,Teacher English,25797.75,0.00,2142.75,10881.12,27940.50,,38821.62,2014,,Alliance College-Ready Public Schools,""
Ryan MacDonald,Teacher CAHSEE Prep,26369.07,0.00,1550.00,10879.21,27919.07,,38798.28,2014,,Alliance College-Ready Public Schools,""
Samuel Hilkey,Teacher Math,25067.35,0.00,2831.55,10877.42,27898.90,,38776.32,2014,,Alliance College-Ready Public Schools,""
Sherwin Parker,Teacher Elective,25797.75,0.00,2100.00,10877.32,27897.75,,38775.07,2014,,Alliance College-Ready Public Schools,""
Ismael Santacruz,Teacher Math,26369.07,0.00,1522.60,10876.78,27891.67,,38768.45,2014,,Alliance College-Ready Public Schools,""
Edith Van Winkle,Teacher English,25871.56,0.00,2006.82,10875.60,27878.38,,38753.98,2014,,Alliance College-Ready Public Schools,""
Jennifer Davis,Teacher Science,25566.84,0.00,2310.06,10875.47,27876.90,,38752.37,2014,,Alliance College-Ready Public Schools,""
Kathleen Sirjord,Teacher English,26526.40,0.00,1350.00,10875.42,27876.40,,38751.82,2014,,Alliance College-Ready Public Schools,""
Cassie Barajas,Counselor,26724.10,0.00,1142.31,10874.54,27866.41,,38740.95,2014,,Alliance College-Ready Public Schools,""
Jason Sebastian,Teacher Math Acceleration,26054.89,0.00,1809.37,10874.35,27864.26,,38738.61,2014,,Alliance College-Ready Public Schools,""
Brady Pak,Teacher English,26315.97,0.00,1525.00,10872.28,27840.97,,38713.25,2014,,Alliance College-Ready Public Schools,""
Kelly Ryan,Teacher Science,25797.75,0.00,2040.20,10872.01,27837.95,,38709.96,2014,,Alliance College-Ready Public Schools,""
Jacob Beckerman,Teacher Science,25719.72,0.00,2112.76,10871.52,27832.48,,38704.00,2014,,Alliance College-Ready Public Schools,""
Roger Morante,Teacher English,26928.58,0.00,898.54,10871.05,27827.12,,38698.17,2014,,Alliance College-Ready Public Schools,""
David Williams,Teacher Physical Education,24419.50,0.00,3390.75,10869.55,27810.25,,38679.80,2014,,Alliance College-Ready Public Schools,""
Hannah Kazim,Teacher Resource,26390.00,0.00,1413.54,10868.95,27803.54,,38672.49,2014,,Alliance College-Ready Public Schools,""
Nicole Myrick,IEP Case Manager Special Education,35200.00,0.00,315.00,3153.73,35515.00,,38668.73,2014,,Alliance College-Ready Public Schools,""
Lizeth Sanchez,Counselor,26989.10,0.00,807.66,10868.35,27796.76,,38665.11,2014,,Alliance College-Ready Public Schools,""
Claudia Sanchez,Teacher Spanish,26561.80,0.00,1225.00,10867.47,27786.80,,38654.27,2014,,Alliance College-Ready Public Schools,""
Amanda White,Teacher Science,26054.89,0.00,1729.68,10867.27,27784.57,,38651.84,2014,,Alliance College-Ready Public Schools,""
Linda Perez,Teacher RSP,26682.75,0.00,1100.00,10867.11,27782.75,,38649.86,2014,,Alliance College-Ready Public Schools,""
Courtney Johnson,Teacher Physical Education,25976.65,0.00,1803.90,10866.91,27780.55,,38647.46,2014,,Alliance College-Ready Public Schools,""
Jeanette Navarro,Counselor,27472.25,0.00,300.00,10866.18,27772.25,,38638.43,2014,,Alliance College-Ready Public Schools,""
Raul Lopez-Chang,Teacher Social Studies,26369.07,0.00,1400.00,10865.89,27769.07,,38634.96,2014,,Alliance College-Ready Public Schools,""
Si Hyun Pae,Teacher Life Science,25775.36,0.00,1990.56,10865.61,27765.92,,38631.53,2014,,Alliance College-Ready Public Schools,""
Ying Tzu / Charlene Lou,Teacher Math,25797.75,0.00,1950.00,10864.00,27747.75,,38611.75,2014,,Alliance College-Ready Public Schools,""
Daniela Elguea,Counselor,26989.10,0.00,750.00,10863.23,27739.10,,38602.33,2014,,Alliance College-Ready Public Schools,""
Jin Kang,Teacher Math,26470.60,0.00,1249.06,10861.51,27719.66,,38581.17,2014,,Alliance College-Ready Public Schools,""
Chanel Chun,Teacher Science,26054.89,0.00,1650.00,10860.19,27704.89,,38565.08,2014,,Alliance College-Ready Public Schools,""
Sarah Osman,Teacher English,26054.89,0.00,1650.00,10860.19,27704.89,,38565.08,2014,,Alliance College-Ready Public Schools,""
Cari Werz,Teacher Art,26908.09,0.00,794.37,10859.98,27702.46,,38562.44,2014,,Alliance College-Ready Public Schools,""
Crystal Cabrera,Teacher English,26614.90,0.00,1050.00,10856.64,27664.90,,38521.54,2014,,Alliance College-Ready Public Schools,""
Adriana Veliz,Teacher Math,25719.72,0.00,1937.28,10855.94,27657.00,,38512.94,2014,,Alliance College-Ready Public Schools,""
Anthony Urzua,Campus Aide,23957.44,1505.58,1824.68,11220.03,27287.70,,38507.73,2014,,Alliance College-Ready Public Schools,""
Ashley Armijo,Teacher RSP,26299.65,0.00,1350.00,10855.29,27649.65,,38504.94,2014,,Alliance College-Ready Public Schools,""
Kristen Boon-Nitoff,Teacher Science,26470.60,0.00,1177.72,10855.17,27648.32,,38503.49,2014,,Alliance College-Ready Public Schools,""
Brittany Borowitz,Teacher Science,25566.84,0.00,2046.31,10852.05,27613.15,,38465.20,2014,,Alliance College-Ready Public Schools,""
Nicholas Romero,Counselor,27311.35,0.00,300.00,10851.89,27611.35,,38463.24,2014,,Alliance College-Ready Public Schools,""
Deborah Pecheur,Teacher English,27004.64,0.00,600.00,10851.29,27604.64,,38455.93,2014,,Alliance College-Ready Public Schools,""
Tatiana Diaz,Counselor,26849.10,0.00,725.00,10848.58,27574.10,,38422.68,2014,,Alliance College-Ready Public Schools,""
Gabriel Bencomo,Teacher World History,26273.78,0.00,1287.48,10847.44,27561.26,,38408.70,2014,,Alliance College-Ready Public Schools,""
David Lee,Teacher SPED,26054.89,0.00,1468.75,10844.10,27523.64,,38367.74,2014,,Alliance College-Ready Public Schools,""
Melissa Perez-Obregon,Teacher Creative Drama,26945.88,0.00,544.80,10841.17,27490.68,,38331.85,2014,,Alliance College-Ready Public Schools,""
Jessica Gonzales,Teacher Humanities Core,26807.04,0.00,678.71,10840.73,27485.75,,38326.48,2014,,Alliance College-Ready Public Schools,""
Ramon Rodriguez,Campus Aide,24208.08,1256.08,1609.76,11249.53,27073.92,,38323.45,2014,,Alliance College-Ready Public Schools,""
Katrina Schwerdt,Teacher Writing,25797.75,0.00,1678.71,10839.91,27476.46,,38316.37,2014,,Alliance College-Ready Public Schools,""
Marcela Zesati,Counseling Clerk,25094.16,223.47,1641.40,11353.83,26959.03,,38312.86,2014,,Alliance College-Ready Public Schools,""
Eric In,Teacher Science,25797.75,0.00,1650.00,10837.36,27447.75,,38285.11,2014,,Alliance College-Ready Public Schools,""
Araceli Morales,Teacher Math,26054.89,0.00,1350.00,10833.55,27404.89,,38238.44,2014,,Alliance College-Ready Public Schools,""
Irma Diaz,Teacher Math,26340.60,0.00,1064.02,10833.53,27404.62,,38238.15,2014,,Alliance College-Ready Public Schools,""
Jorge A Gonzalez,Campus Aide,20252.16,202.50,6991.28,10783.88,27445.94,,38229.82,2014,,Alliance College-Ready Public Schools,""
Alma Garcia,Teacher History,26300.73,0.00,1093.51,10832.61,27394.24,,38226.85,2014,,Alliance College-Ready Public Schools,""
Heidy Barrios,Teacher Spanish,26928.58,0.00,454.43,10831.61,27383.01,,38214.62,2014,,Alliance College-Ready Public Schools,""
Amy Garrett,Teacher CAHSEE Prep,25067.35,0.00,2280.40,10828.48,27347.75,,38176.23,2014,,Alliance College-Ready Public Schools,""
Janice Mejia,Teacher CAHSEE Prep,26237.12,0.00,1081.12,10825.86,27318.24,,38144.10,2014,,Alliance College-Ready Public Schools,""
Mitchell Luu,Teacher CAHSEE Prep,25260.00,0.00,2049.22,10825.06,27309.22,,38134.28,2014,,Alliance College-Ready Public Schools,""
Jose Barcelona,Teacher English,26054.89,0.00,1250.00,10824.67,27304.89,,38129.56,2014,,Alliance College-Ready Public Schools,""
Alborz Zadeh,Teacher Math,26315.97,0.00,980.49,10823.93,27296.46,,38120.39,2014,,Alliance College-Ready Public Schools,""
Mia Aguilar,Teacher SPED,26543.32,0.00,733.46,10822.18,27276.78,,38098.96,2014,,Alliance College-Ready Public Schools,""
Maureen LeDesma,Teacher Theater,26054.89,0.00,1204.69,10820.65,27259.58,,38080.23,2014,,Alliance College-Ready Public Schools,""
Craig Christensen,Teacher Art,26002.59,0.00,1252.30,10820.23,27254.89,,38075.12,2014,,Alliance College-Ready Public Schools,""
Nicholas Marks,Teacher English,25797.75,0.00,1450.00,10819.60,27247.75,,38067.35,2014,,Alliance College-Ready Public Schools,""
Henry Dominguez,Teacher Math,25775.36,0.00,1464.88,10818.93,27240.24,,38059.17,2014,,Alliance College-Ready Public Schools,""
Kathleen Wintermute,Teacher Spanish,26035.93,0.00,1200.00,10818.55,27235.93,,38054.48,2014,,Alliance College-Ready Public Schools,""
Carolyn Torres,Teacher History,26699.30,0.00,529.00,10817.87,27228.30,,38046.17,2014,,Alliance College-Ready Public Schools,""
Ryan Sim,Teacher Science,26390.00,0.00,832.44,10817.35,27222.44,,38039.79,2014,,Alliance College-Ready Public Schools,""
Tina Guidry,Teacher Math,26030.68,0.00,1179.63,10816.28,27210.31,,38026.59,2014,,Alliance College-Ready Public Schools,""
Jennifer Hall,Teacher Math,25566.84,0.00,1638.16,10815.80,27205.00,,38020.80,2014,,Alliance College-Ready Public Schools,""
Ian Scott,Teacher Resource,25228.00,0.00,1960.96,10814.38,27188.96,,38003.34,2014,,Alliance College-Ready Public Schools,""
Robin Arehart,Teacher English,26614.02,0.00,540.17,10811.29,27154.19,,37965.48,2014,,Alliance College-Ready Public Schools,""
Katty Hernandez,Office Clerk,24557.08,306.59,1786.90,11290.61,26650.57,,37941.18,2014,,Alliance College-Ready Public Schools,""
Armando Brito,Teacher Science,26054.89,0.00,1064.84,10808.23,27119.73,,37927.96,2014,,Alliance College-Ready Public Schools,""
Isai Ramos,Campus Aide,23939.15,1161.86,1601.60,11217.88,26702.61,,37920.49,2014,,Alliance College-Ready Public Schools,""
Marisol Gutierrez,Counselor,26724.10,0.00,356.61,10804.77,27080.71,,37885.48,2014,,Alliance College-Ready Public Schools,""
Alicia Zambrano,Teacher Spanish,25822.68,0.00,1246.75,10803.77,27069.43,,37873.20,2014,,Alliance College-Ready Public Schools,""
Ruby Gallegos,Teacher Math,26263.85,0.00,801.22,10803.38,27065.07,,37868.45,2014,,Alliance College-Ready Public Schools,""
Grace Garcia Prieto,Teacher English,26054.89,0.00,1009.56,10803.32,27064.45,,37867.77,2014,,Alliance College-Ready Public Schools,""
Nydia Huerta,Teacher Math,26283.92,0.00,770.08,10802.40,27054.00,,37856.40,2014,,Alliance College-Ready Public Schools,""
Tam Bui,Teacher Physics,25315.54,0.00,1710.80,10799.94,27026.34,,37826.28,2014,,Alliance College-Ready Public Schools,""
Minh Huynh,Teacher Math Support,25690.00,0.00,1335.00,10799.82,27025.00,,37824.82,2014,,Alliance College-Ready Public Schools,""
Susana Recinos,Counselor,25671.18,0.00,1350.00,10799.48,27021.18,,37820.66,2014,,Alliance College-Ready Public Schools,""
Emmanuel Barragan,Instructional Aide,19591.02,0.00,7447.06,10706.06,27038.08,,37744.14,2014,,Alliance College-Ready Public Schools,""
Cynthia Hacha,Teacher Math,26054.89,0.00,869.53,10790.89,26924.42,,37715.31,2014,,Alliance College-Ready Public Schools,""
Alexis Rodriguez,Teacher Math,22919.77,0.00,4001.69,10790.63,26921.46,,37712.09,2014,,Alliance College-Ready Public Schools,""
Brooklin Brumund,Teacher English,25320.75,0.00,1600.00,10790.56,26920.75,,37711.31,2014,,Alliance College-Ready Public Schools,""
Haamid Wadood,Instructional Aide,24195.62,508.88,1736.64,11248.07,26441.14,,37689.21,2014,,Alliance College-Ready Public Schools,""
Shelley Ko,Teacher Science,25822.68,0.00,1017.69,10783.42,26840.37,,37623.79,2014,,Alliance College-Ready Public Schools,""
Albert Alvarez,Teacher Math,25977.12,0.00,817.50,10779.36,26794.62,,37573.98,2014,,Alliance College-Ready Public Schools,""
Victoria Vasquez,Teacher History,26130.00,0.00,646.29,10777.73,26776.29,,37554.02,2014,,Alliance College-Ready Public Schools,""
Ky-Phong Tran,Teacher English,26340.60,0.00,424.68,10776.76,26765.28,,37542.04,2014,,Alliance College-Ready Public Schools,""
Brent Perez,Teacher Physical Education,26023.92,0.00,676.40,10770.99,26700.32,,37471.31,2014,,Alliance College-Ready Public Schools,""
Wendy Fierro,Teacher History,26080.60,0.00,603.14,10769.52,26683.74,,37453.26,2014,,Alliance College-Ready Public Schools,""
Cynthia Cervantes,Office Clerk,23433.48,1163.40,1682.72,11158.35,26279.60,,37437.95,2014,,Alliance College-Ready Public Schools,""
Robert Venegas,Director of Instruction,22669.32,0.00,4000.00,10768.24,26669.32,,37437.56,2014,,Alliance College-Ready Public Schools,""
Robert Venegas,Teacher Art,19419.13,0.00,7250.19,10768.24,26669.32,,37437.56,2014,,Alliance College-Ready Public Schools,""
Zachary Baroni,Teacher Science,26369.07,0.00,300.00,10768.21,26669.07,,37437.28,2014,,Alliance College-Ready Public Schools,""
Crystal Luu,Teacher Math,25566.84,0.00,1094.01,10767.48,26660.85,,37428.33,2014,,Alliance College-Ready Public Schools,""
Christina Harding,Teacher Math,25263.16,0.00,1344.56,10762.77,26607.72,,37370.49,2014,,Alliance College-Ready Public Schools,""
Sheryl Parsons,Teacher Science,25566.84,0.00,1037.53,10762.47,26604.37,,37366.84,2014,,Alliance College-Ready Public Schools,""
Joshua Zappala,Teacher Humanities Core,25822.68,0.00,775.00,10761.87,26597.68,,37359.55,2014,,Alliance College-Ready Public Schools,""
Setsuko Mori,Teacher Math,25977.12,0.00,600.00,10760.05,26577.12,,37337.17,2014,,Alliance College-Ready Public Schools,""
Rachel Smith,Teacher Math Acceleration,23057.60,0.00,3453.63,10754.20,26511.23,,37265.43,2014,,Alliance College-Ready Public Schools,""
Liliana Rosas-Rios,Teacher Math,26054.89,0.00,429.49,10751.81,26484.38,,37236.19,2014,,Alliance College-Ready Public Schools,""
Marco Acuna,Teacher Math,25871.56,0.00,600.00,10750.67,26471.56,,37222.23,2014,,Alliance College-Ready Public Schools,""
Janice Chow,Teacher Science,26082.68,0.00,300.00,10742.78,26382.68,,37125.46,2014,,Alliance College-Ready Public Schools,""
Gary Falstad,Teacher English,31630.88,0.00,2424.36,3024.11,34055.24,,37079.35,2014,,Alliance College-Ready Public Schools,""
Baltazar Rodriguez,Instructional Aide,23475.60,413.10,4787.91,8400.00,28676.61,,37076.61,2014,,Alliance College-Ready Public Schools,""
Kenneth Lazear,Teacher Math,25263.16,0.00,1073.36,10738.68,26336.52,,37075.20,2014,,Alliance College-Ready Public Schools,""
Jazmine Argueta,Office Clerk,23905.00,312.00,1580.00,11213.86,25797.00,,37010.86,2014,,Alliance College-Ready Public Schools,""
Andrew Libin,Teacher History,25566.84,0.00,700.00,10732.50,26266.84,,36999.34,2014,,Alliance College-Ready Public Schools,""
Leslie Grant,Teacher Anatomy,25529.52,0.00,700.06,10729.19,26229.58,,36958.77,2014,,Alliance College-Ready Public Schools,""
Kevin Pan,Teacher Science,25566.84,0.00,650.00,10728.06,26216.84,,36944.90,2014,,Alliance College-Ready Public Schools,""
