Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elisa R Muresan,PT BCS (MORE THAN ONE DEPT.) 0,7098.92,0.00,0.00,0.00,7098.92,,7098.92,2015,,Napa Valley College,""
Deborah Epstein,Child Care Food Prg Asst,4155.76,0.00,0.00,2932.36,4155.76,,7088.12,2015,,Napa Valley College,""
Azalea Aguilar,PT LADS SPAN 1105,6469.70,0.00,0.00,583.35,6469.70,,7053.05,2015,,Napa Valley College,""
Heather B Ostrau,CC Aide 9942 100,6743.25,0.00,0.00,252.88,6743.25,,6996.13,2015,,Napa Valley College,""
Mireya Duarte,CC AideII 9941/42 50/50,6740.00,0.00,0.00,252.75,6740.00,,6992.75,2015,,Napa Valley College,""
Alfredo L Godinez,PT CJT CJT 2105.50,6976.83,0.00,0.00,0.00,6976.83,,6976.83,2015,,Napa Valley College,""
Lawrence Gonzalez,Staff Assistant 1,6932.26,0.00,0.00,1.65,6932.26,,6933.91,2015,,Napa Valley College,""
Rebecca M Rowles,CC Aide II 9941/3498 50/50,6613.09,57.80,0.00,250.16,6670.89,,6921.05,2015,,Napa Valley College,""
Kerry Rego,SBDC Advisor,6669.00,0.00,0.00,250.11,6669.00,,6919.11,2015,,Napa Valley College,""
Catherine M Thorpe,Stipend,6662.50,0.00,0.00,249.85,6662.50,,6912.35,2015,,Napa Valley College,""
Liliana E Rivera,"Cashier, Bookstore",6622.77,0.00,0.00,248.36,6622.77,,6871.13,2015,,Napa Valley College,""
Kathleen A O'Neill,PT COUN COUN 2104,6219.85,0.00,0.00,628.27,6219.85,,6848.12,2015,,Napa Valley College,""
Danielle C Gannon,FS Instructor Stipend,6600.00,0.00,0.00,247.50,6600.00,,6847.50,2015,,Napa Valley College,""
Kenneth L Toch,PT HEOC SUB RESP 1210,6786.87,0.00,0.00,17.70,6786.87,,6804.57,2015,,Napa Valley College,""
Robert T Lortz,Student Ambassador,6477.28,0.00,0.00,226.73,6477.28,,6704.01,2015,,Napa Valley College,""
Charles L Gravett,PT BCS BUSI 0501,6091.59,0.00,0.00,595.84,6091.59,,6687.43,2015,,Napa Valley College,""
Ronald B Pike,"CLS, PARA 310, 311",6390.09,0.00,0.00,239.62,6390.09,,6629.71,2015,,Napa Valley College,""
Kelly L Decker,PT SME INST BIOL 0401,6587.03,0.00,0.00,7.08,6587.03,,6594.11,2015,,Napa Valley College,""
Jessica L Penman,PT SOCS ANTH 2202,6029.96,0.00,0.00,538.56,6029.96,,6568.52,2015,,Napa Valley College,""
Rebeca Calderon,Office Assistant,6360.19,0.00,0.00,165.67,6360.19,,6525.86,2015,,Napa Valley College,""
Adam F Bailey,PT SOCS SOCI 2208,5991.48,0.00,0.00,532.06,5991.48,,6523.54,2015,,Napa Valley College,""
Indra I Flores Silva,Staff Assistant II,6385.77,0.00,0.00,87.05,6385.77,,6472.82,2015,,Napa Valley College,""
Megan S Rosecrans,"CLS, EMT 95",6172.74,0.00,0.00,231.49,6172.74,,6404.23,2015,,Napa Valley College,""
John P Whitney,PT CJT CJT 2105.50,6355.93,0.00,0.00,0.00,6355.93,,6355.93,2015,,Napa Valley College,""
Justin E Buffington,PT TECH ADMJ 2105,6334.44,0.00,0.00,17.70,6334.44,,6352.14,2015,,Napa Valley College,""
Edward T Lewis,PT TECH CFS 1305,6277.14,0.00,0.00,0.00,6277.14,,6277.14,2015,,Napa Valley College,""
Adam Busby,FS Instructor Stipend,6045.96,0.00,0.00,226.72,6045.96,,6272.68,2015,,Napa Valley College,""
Todd J Wood,PT BCS CISA 070100,6244.02,0.00,0.00,0.00,6244.02,,6244.02,2015,,Napa Valley College,""
Sam A Staten,PT CJT CJT 2105.50,6194.37,0.00,0.00,0.00,6194.37,,6194.37,2015,,Napa Valley College,""
Shaunna J Murtha,PT COUN COUN 2104,6173.34,0.00,0.00,7.08,6173.34,,6180.42,2015,,Napa Valley College,""
Janet M Llana,PT LADS SPAN 1105,5565.88,0.00,0.00,597.38,5565.88,,6163.26,2015,,Napa Valley College,""
Ciera R Maravilla,S Office Assistant,6105.00,0.00,0.00,18.04,6105.00,,6123.04,2015,,Napa Valley College,""
Brittany M Powell,PT ARAH PHOT 1012,6014.54,0.00,0.00,0.00,6014.54,,6014.54,2015,,Napa Valley College,""
Albert Carranza,PT SME INST BIOL 0401,5991.48,0.00,0.00,0.00,5991.48,,5991.48,2015,,Napa Valley College,""
Nermeen J Aboudamous,A&R Clerk,5683.06,0.00,0.00,213.11,5683.06,,5896.17,2015,,Napa Valley College,""
Andrew C Johnson,PT TECH VWT 0104,5874.75,0.00,0.00,0.00,5874.75,,5874.75,2015,,Napa Valley College,""
Stephanie E Hake,PT ARAH PHIL 1509,5874.75,0.00,0.00,0.00,5874.75,,5874.75,2015,,Napa Valley College,""
Dalila Hernandez-Ramirez,PT LADS SPAN 1105,5361.50,0.00,0.00,486.71,5361.50,,5848.21,2015,,Napa Valley College,""
Stephany Herrera Barajas,S Staff Assisstant III,5753.96,0.00,0.00,80.43,5753.96,,5834.39,2015,,Napa Valley College,""
Robin Altman,PT SME SMR BIOL 0401,5774.04,0.00,0.00,0.00,5774.04,,5774.04,2015,,Napa Valley College,""
Emily A Darlington,PT TECH CFS 1305,5773.59,0.00,0.00,0.00,5773.59,,5773.59,2015,,Napa Valley College,""
Monique A Gonzalez,Dishwasher,5531.15,0.00,0.00,207.42,5531.15,,5738.57,2015,,Napa Valley College,""
Elizabeth A Manwaring,NCR ABEN 4930.84,5728.50,0.00,0.00,0.00,5728.50,,5728.50,2015,,Napa Valley College,""
Christine D Franzi,"CLS, FRES 90",5516.07,0.00,0.00,206.86,5516.07,,5722.93,2015,,Napa Valley College,""
Madison S Butts,PT SME MATH 1701,5163.16,0.00,0.00,554.01,5163.16,,5717.17,2015,,Napa Valley College,""
Jacob C Knight,PT LADS ENGL 1501,5163.16,0.00,0.00,554.01,5163.16,,5717.17,2015,,Napa Valley College,""
Adriana P Green,CC Aide 9941/9942 50/50,5474.25,0.00,0.00,205.30,5474.25,,5679.55,2015,,Napa Valley College,""
Linda A Acevedo,S Office Assistant,5454.91,0.00,0.00,199.87,5454.91,,5654.78,2015,,Napa Valley College,""
Segundo J Zosa,PT HEOC NURS 1230.20,5595.00,0.00,0.00,0.00,5595.00,,5595.00,2015,,Napa Valley College,""
Erik M Upson,PT CJT CJT 2105.50,5582.68,0.00,0.00,7.08,5582.68,,5589.76,2015,,Napa Valley College,""
Michael J Baldini,Board Member,2678.40,0.00,0.00,2774.52,2678.40,,5452.92,2015,,Napa Valley College,""
Orbin L Flores,Dishwasher,5244.00,0.00,0.00,196.66,5244.00,,5440.66,2015,,Napa Valley College,""
Erin J Dowling-Michael,Instructional Assistant II,5225.36,0.00,0.00,195.95,5225.36,,5421.31,2015,,Napa Valley College,""
Janet Wentworth,SBDC Advisor,4807.00,0.00,0.00,567.59,4807.00,,5374.59,2015,,Napa Valley College,""
Jason K Diaz,PT BCS BUSI 0506,5371.20,0.00,0.00,0.00,5371.20,,5371.20,2015,,Napa Valley College,""
Hannah A Henry,PT ARAH DART 1030,5371.20,0.00,0.00,0.00,5371.20,,5371.20,2015,,Napa Valley College,""
Daniel L Estep,S Office Assistant,5193.92,0.00,0.00,167.02,5193.92,,5360.94,2015,,Napa Valley College,""
Deborah G Rocchild,PT LADS SPAN 1105,4811.33,0.00,0.00,516.26,4811.33,,5327.59,2015,,Napa Valley College,""
Sativa Solga,PT LADS ENGL 1501,5267.23,0.00,0.00,0.00,5267.23,,5267.23,2015,,Napa Valley College,""
Rafael Rios Iii,Board Member,2120.40,3053.52,0.00,0.00,5173.92,,5173.92,2015,,Napa Valley College,""
Leonardo J Leon,"Instl Asst I, APE",4944.60,0.00,0.00,185.44,4944.60,,5130.04,2015,,Napa Valley College,""
Oscar Ortiz,PT CJT CJT 2105.50,5123.70,0.00,0.00,0.00,5123.70,,5123.70,2015,,Napa Valley College,""
Lauren E Azevedo,Custodian I,4867.20,0.00,0.00,182.52,4867.20,,5049.72,2015,,Napa Valley College,""
Nancy W Chaplin,Sim Ctr Technician,5019.43,0.00,0.00,0.00,5019.43,,5019.43,2015,,Napa Valley College,""
Andrew C Nothmann,PT EMT EMT 1250,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2015,,Napa Valley College,""
Maria G Munoz,CC Aide 9941/9942 50/50,4817.25,0.00,0.00,180.65,4817.25,,4997.90,2015,,Napa Valley College,""
Brandon M Lucas,Athletic Trainer,4808.03,0.00,0.00,180.30,4808.03,,4988.33,2015,,Napa Valley College,""
Stephen J Streif,PT EMT EMT 1250,4979.55,0.00,0.00,0.00,4979.55,,4979.55,2015,,Napa Valley College,""
Theresa F Meyer,NCR ABEN 4930.84,4798.26,0.00,0.00,179.94,4798.26,,4978.20,2015,,Napa Valley College,""
Kathleen J Dietz,PT PHYE PHYE 0835,4910.60,0.00,0.00,10.62,4910.60,,4921.22,2015,,Napa Valley College,""
Tyler C Bruno,Utility Worker,4730.20,0.00,0.00,177.40,4730.20,,4907.60,2015,,Napa Valley College,""
Ambershay B Nezey,CC Aide 9942/3498 50/50,4704.45,0.00,0.00,176.41,4704.45,,4880.86,2015,,Napa Valley College,""
Justin M Atkinson,PT LADS ENGL 1501,4875.54,0.00,0.00,0.00,4875.54,,4875.54,2015,,Napa Valley College,""
Beatrice Chavez,PT HEOC NURS 1230.10,4841.60,0.00,0.00,0.00,4841.60,,4841.60,2015,,Napa Valley College,""
Joel B Rodriguez,Supplemental Instructional Lea,4741.71,0.00,0.00,90.57,4741.71,,4832.28,2015,,Napa Valley College,""
Warren Brusstar,"Asst Coach, Trust",4587.05,66.91,0.00,174.51,4653.96,,4828.47,2015,,Napa Valley College,""
Shania P Stagner,"Food Service Asst, Cafe",4636.00,0.00,0.00,173.85,4636.00,,4809.85,2015,,Napa Valley College,""
Heather A Piazza,PT BCS BUSI 0506,4807.14,0.00,0.00,1.77,4807.14,,4808.91,2015,,Napa Valley College,""
Jennifer L Candelario,Staff Assistant 1,4758.00,0.00,0.00,48.99,4758.00,,4806.99,2015,,Napa Valley College,""
Diana Rose C Ramos,S Office Assistant,4712.89,0.00,0.00,56.54,4712.89,,4769.43,2015,,Napa Valley College,""
Iliana Montanez,Custodian I,4579.20,0.00,0.00,171.72,4579.20,,4750.92,2015,,Napa Valley College,""
Troy A Croom,PT LADS ENGL 1501,4284.44,0.00,0.00,459.71,4284.44,,4744.15,2015,,Napa Valley College,""
Shannon R Buller,CC Aide 9942 100,4567.50,0.00,0.00,171.29,4567.50,,4738.79,2015,,Napa Valley College,""
Yessenia Mendez,"Mentor, Acad TLNT",4561.71,0.00,0.00,171.06,4561.71,,4732.77,2015,,Napa Valley College,""
Donna A Kimmel-Lake,PT CJT CJT 2105.50,4725.70,0.00,0.00,0.00,4725.70,,4725.70,2015,,Napa Valley College,""
Wayne C Hawkes,PT SME CHEM 1905,4720.56,0.00,0.00,0.00,4720.56,,4720.56,2015,,Napa Valley College,""
Eileen A Guerard,PT LADS ENGL 1501,4239.98,0.00,0.00,454.94,4239.98,,4694.92,2015,,Napa Valley College,""
Adriana Baeza Calderon,"Mentor, Acad TLNT",4463.35,0.00,0.00,167.37,4463.35,,4630.72,2015,,Napa Valley College,""
Qiang Wang,PT SME MATH 1701,4616.21,0.00,0.00,0.00,4616.21,,4616.21,2015,,Napa Valley College,""
Roger W Buhlis,PT CJT CJT 2105.50,4590.00,0.00,0.00,0.00,4590.00,,4590.00,2015,,Napa Valley College,""
Albert M Burgess,"CLS, PARA 310, 311",4419.45,0.00,0.00,165.72,4419.45,,4585.17,2015,,Napa Valley College,""
Andrew J White,PT CJT CJT 2105.50,4497.28,0.00,0.00,0.00,4497.28,,4497.28,2015,,Napa Valley College,""
Alexandria S Lewis,S Office Assistant,4382.19,0.00,0.00,80.82,4382.19,,4463.01,2015,,Napa Valley College,""
Yadira O Puebla-Castillo,Staff Assistant 1,4325.68,36.23,0.00,80.21,4361.91,,4442.12,2015,,Napa Valley College,""
Perry M Picchi,PT HEOC RESP 1210,4422.06,0.00,0.00,0.00,4422.06,,4422.06,2015,,Napa Valley College,""
Joe C Galambos,PT ARAH MUSI 1004,4395.64,0.00,0.00,17.70,4395.64,,4413.34,2015,,Napa Valley College,""
Enid Gonzalez,"Theater Tech, Trust",4172.55,0.00,0.00,156.47,4172.55,,4329.02,2015,,Napa Valley College,""
Erica Angelakos,PT PHYE DANS 1008,3908.06,0.00,0.00,397.88,3908.06,,4305.94,2015,,Napa Valley College,""
Kathy Tidwell,Stipend,4090.00,0.00,0.00,153.37,4090.00,,4243.37,2015,,Napa Valley College,""
James H Little,PT SME PHYS 1902,4190.40,0.00,0.00,0.00,4190.40,,4190.40,2015,,Napa Valley College,""
John-Michael G Laurel,S Tutor I,4184.09,0.00,0.00,0.00,4184.09,,4184.09,2015,,Napa Valley College,""
Tim Baskerville,PT ARAH PHOT 1011,4145.67,0.00,0.00,0.00,4145.67,,4145.67,2015,,Napa Valley College,""
Sherah C Hernandez,PT HEOC NURS 1230.10,4112.33,0.00,0.00,0.00,4112.33,,4112.33,2015,,Napa Valley College,""
Evaristo Fernandez,SBDC Advisor,3952.00,0.00,0.00,148.20,3952.00,,4100.20,2015,,Napa Valley College,""
Janis A Wright Motley,PT LADS SPEE 1506,4019.01,0.00,0.00,10.62,4019.01,,4029.63,2015,,Napa Valley College,""
Peter J Hoffmann,PT TECH VWT 0104,4028.40,0.00,0.00,0.00,4028.40,,4028.40,2015,,Napa Valley College,""
Karina Soto,Supplemental Instruction Leade,4018.50,0.00,0.00,1.76,4018.50,,4020.26,2015,,Napa Valley College,""
Luke A Loftus,"CLS, EMT 95",3854.34,0.00,0.00,144.54,3854.34,,3998.88,2015,,Napa Valley College,""
Adriana Lewis,Staff Assistant III,3831.94,0.00,0.00,143.71,3831.94,,3975.65,2015,,Napa Valley College,""
Martin R Arcibal,Supplemental Instructional Lea,3962.70,0.00,0.00,0.00,3962.70,,3962.70,2015,,Napa Valley College,""
Paul A Keith,PT CJT CJT 2105.50,3916.50,0.00,0.00,0.00,3916.50,,3916.50,2015,,Napa Valley College,""
Ruth J Martin,NCR ABEN 4930.84,3906.40,0.00,0.00,0.00,3906.40,,3906.40,2015,,Napa Valley College,""
Jo A Conrad,PT SOCS SMR ANTH 2202,3449.64,0.00,0.00,370.14,3449.64,,3819.78,2015,,Napa Valley College,""
Jeffrey P Schaffer,PT SME EART 1930,3806.64,0.00,0.00,10.62,3806.64,,3817.26,2015,,Napa Valley College,""
Ian M Schmutzler,PT CJT CJT 2105.50,3810.20,0.00,0.00,0.00,3810.20,,3810.20,2015,,Napa Valley College,""
Rosemary A Mendez,Supplemental Instructional Lea,3663.71,0.00,0.00,90.57,3663.71,,3754.28,2015,,Napa Valley College,""
Carl R Johnson,PT CJT CJT 2105.50,3692.70,0.00,0.00,0.00,3692.70,,3692.70,2015,,Napa Valley College,""
Steven D Clark,PT SOCS POLI 2207,3378.30,0.00,0.00,299.99,3378.30,,3678.29,2015,,Napa Valley College,""
Peter T Allen,PT SOCS ECON 2204,3580.05,0.00,0.00,10.62,3580.05,,3590.67,2015,,Napa Valley College,""
Mark S Singer,Stipend,3450.00,0.00,0.00,129.38,3450.00,,3579.38,2015,,Napa Valley College,""
Robin A Rowe,Staff Assistant,3502.88,0.00,0.00,8.87,3502.88,,3511.75,2015,,Napa Valley College,""
Shanna M Kennedy,Theater Technician (THEA),3296.90,63.30,0.00,126.00,3360.20,,3486.20,2015,,Napa Valley College,""
Lilyann B Villaraza,PT ARAH HUMA 2203,3155.43,0.00,0.00,284.76,3155.43,,3440.19,2015,,Napa Valley College,""
Elisabeth J Brumley,PT TECH CFS 1305.90,3138.57,0.00,0.00,278.71,3138.57,,3417.28,2015,,Napa Valley College,""
George J Vierra,PT TECH VWT 0104,3398.22,0.00,0.00,8.85,3398.22,,3407.07,2015,,Napa Valley College,""
Jo Ann Busenbark,Board Member,2455.20,0.00,0.00,942.48,2455.20,,3397.68,2015,,Napa Valley College,""
Matthew C Cromwell,SBDC Advisor (CTEW),3249.00,0.00,0.00,121.84,3249.00,,3370.84,2015,,Napa Valley College,""
Juan Alonso Mendez,S TRIO Tutor,3369.69,0.00,0.00,0.00,3369.69,,3369.69,2015,,Napa Valley College,""
Alexander R Redman,Office Assistant,3319.01,0.00,0.00,33.05,3319.01,,3352.06,2015,,Napa Valley College,""
Dawn L Harry,PT CJT PLEG 1402,3187.80,0.00,0.00,119.54,3187.80,,3307.34,2015,,Napa Valley College,""
Cynthia L Langlois-Yallop,Front House Coord. (THEA),2921.92,261.59,0.00,119.38,3183.51,,3302.89,2015,,Napa Valley College,""
Jon A Trolesi,Student Assistant Custodial,3182.64,0.00,0.00,119.35,3182.64,,3301.99,2015,,Napa Valley College,""
Mary S Robinett,Instructional Assistant II,3174.71,0.00,0.00,119.05,3174.71,,3293.76,2015,,Napa Valley College,""
Donae K Clay,"Food Service Asst, Cafe",3144.05,0.00,0.00,117.90,3144.05,,3261.95,2015,,Napa Valley College,""
Vaida M Falconbridge,PT ARAH SMR MUSI 1004,3225.23,0.00,0.00,0.00,3225.23,,3225.23,2015,,Napa Valley College,""
James L Kasper,PT CJT CJT 2105.50,3220.72,0.00,0.00,0.00,3220.72,,3220.72,2015,,Napa Valley College,""
Odelia M Bueno,S Staff Assisstant III,3160.51,0.00,0.00,57.45,3160.51,,3217.96,2015,,Napa Valley College,""
Wendy L Williams,PT SOCS ECON 2204,2904.96,0.00,0.00,311.71,2904.96,,3216.67,2015,,Napa Valley College,""
Chiara M Kae,PT LADS SPEE 1506,2904.96,0.00,0.00,311.70,2904.96,,3216.66,2015,,Napa Valley College,""
Matthew S Cowell,PT ARAH MUSI 1004,3208.14,0.00,0.00,0.00,3208.14,,3208.14,2015,,Napa Valley College,""
Jonathan T Koehler,PT SME INST BIOL 0401,3195.24,0.00,0.00,10.62,3195.24,,3205.86,2015,,Napa Valley College,""
Cari E Roughley,PT SME GEOL 1914,2283.24,0.00,0.00,905.15,2283.24,,3188.39,2015,,Napa Valley College,""
Patricia Ibarra,Dishwasher,3063.90,6.05,0.00,115.12,3069.95,,3185.07,2015,,Napa Valley College,""
Jason G Layon,"IT Tech I, Help Desk",2135.50,0.00,0.00,1037.65,2135.50,,3173.15,2015,,Napa Valley College,""
Joshua M Cohen,CJT Scenario Evaluator,3021.17,0.00,0.00,113.30,3021.17,,3134.47,2015,,Napa Valley College,""
Jessica A Bennett-Roberts,Office Assistant,3073.34,0.00,0.00,0.00,3073.34,,3073.34,2015,,Napa Valley College,""
Molly E Sandoval,Secretary III,2944.08,0.00,0.00,110.40,2944.08,,3054.48,2015,,Napa Valley College,""
Kathryn D Zdan,PT ARAH THEA 1007.00,3051.94,0.00,0.00,0.00,3051.94,,3051.94,2015,,Napa Valley College,""
Thomas G Sgrenci,Custodian I,2930.40,0.00,0.00,109.89,2930.40,,3040.29,2015,,Napa Valley College,""
Ryan M Jones,Student Assistant Grounds,2929.89,0.00,0.00,109.88,2929.89,,3039.77,2015,,Napa Valley College,""
Manuel Esqueda Duarte,S TRIO Tutor,3013.50,0.00,0.00,0.00,3013.50,,3013.50,2015,,Napa Valley College,""
Jean D Goulart,PT TECH CFS 1305,3008.64,0.00,0.00,0.00,3008.64,,3008.64,2015,,Napa Valley College,""
Angela G Ituriaga,Tutor 1,3004.13,0.00,0.00,0.00,3004.13,,3004.13,2015,,Napa Valley College,""
Crizelle Marie D Edora,S Office Assistant,2973.88,0.00,0.00,0.00,2973.88,,2973.88,2015,,Napa Valley College,""
Sienna R Garcia,"Food Service Asst, Cafe",2858.11,0.00,0.00,107.17,2858.11,,2965.28,2015,,Napa Valley College,""
Martin J Aronsen,"CLS, PARA 310, 311",2651.67,0.00,0.00,312.82,2651.67,,2964.49,2015,,Napa Valley College,""
Stephanie F Brandt,Student Ambassador,2947.51,0.00,0.00,15.19,2947.51,,2962.70,2015,,Napa Valley College,""
Vanessa M Fischer-Walker,S Office Assistant,2953.08,0.00,0.00,0.00,2953.08,,2953.08,2015,,Napa Valley College,""
Renee E Hernandez,PT COUN COUN 4930.10,2937.39,0.00,0.00,0.00,2937.39,,2937.39,2015,,Napa Valley College,""
Mairi Tsiftsi,PT TECH CFS 1305,2692.09,0.00,0.00,239.07,2692.09,,2931.16,2015,,Napa Valley College,""
Pamela J Jones,FS TEACHER STIPEND 50/50,2812.50,0.00,0.00,105.47,2812.50,,2917.97,2015,,Napa Valley College,""
Nancy E Cohen,Stipend,2800.00,0.00,0.00,105.00,2800.00,,2905.00,2015,,Napa Valley College,""
Briana R Tunison,"Food Service Asst, Cafe",2786.29,0.00,0.00,104.49,2786.29,,2890.78,2015,,Napa Valley College,""
Krista K Garcia,FS Instructor Stipend,2781.00,0.00,0.00,104.29,2781.00,,2885.29,2015,,Napa Valley College,""
Abram Jackson,PT ARAH HUMA 2201.20,2853.45,0.00,0.00,0.00,2853.45,,2853.45,2015,,Napa Valley College,""
Andrew L Fletcher,"Food Service Asst, Cafe",2743.71,0.00,0.00,102.88,2743.71,,2846.59,2015,,Napa Valley College,""
Susan C Gai,FS Instructor Stipend,2720.00,0.00,0.00,102.00,2720.00,,2822.00,2015,,Napa Valley College,""
Kathy H Stacy,PT PHYE PHYE 0835,2789.04,0.00,0.00,8.85,2789.04,,2797.89,2015,,Napa Valley College,""
Aaron K Hakenen,PT EMT EMT 1250,2796.57,0.00,0.00,0.00,2796.57,,2796.57,2015,,Napa Valley College,""
Erica A Martenson,Board Member,2678.40,0.00,0.00,96.00,2678.40,,2774.40,2015,,Napa Valley College,""
Jose I Moreno,Staff Assistant III,2738.56,0.00,0.00,5.24,2738.56,,2743.80,2015,,Napa Valley College,""
Cindy M Compton,"Instl Asst I, HEOC",2613.00,0.00,0.00,97.99,2613.00,,2710.99,2015,,Napa Valley College,""
Erick A Torres,"Instl Asst I, APE",2613.00,0.00,0.00,97.99,2613.00,,2710.99,2015,,Napa Valley College,""
Troy T Oviatt,PT CJT CJT 2105.50,2685.60,0.00,0.00,0.00,2685.60,,2685.60,2015,,Napa Valley College,""
Joseph C Longoria,PT TECH ADMJ 2105,2685.60,0.00,0.00,0.00,2685.60,,2685.60,2015,,Napa Valley College,""
Michael E Shuken,PT EMT EMT 1250,2685.60,0.00,0.00,0.00,2685.60,,2685.60,2015,,Napa Valley College,""
Bessie E Hannigan,PT HEOC NURS 1230.10,2685.60,0.00,0.00,0.00,2685.60,,2685.60,2015,,Napa Valley College,""
Rebecca A Christilaw,"Food Service Asst, Cafe",2586.38,0.00,0.00,96.99,2586.38,,2683.37,2015,,Napa Valley College,""
Jose D Fuentes Grajales,Student Ambassador,2666.32,0.00,0.00,0.00,2666.32,,2666.32,2015,,Napa Valley College,""
Paul F Bozzo,SBDC Advisor,2546.00,0.00,0.00,95.47,2546.00,,2641.47,2015,,Napa Valley College,""
Deborah A Donahower,NCR ACN 1002,2525.00,0.00,0.00,94.70,2525.00,,2619.70,2015,,Napa Valley College,""
Chace C Deschene,Theater Technician (MUSI),2489.80,15.83,0.00,93.96,2505.63,,2599.59,2015,,Napa Valley College,""
Jesus A Martinez,Student Ambassador,2536.89,0.00,0.00,59.92,2536.89,,2596.81,2015,,Napa Valley College,""
Chelsea C Breaw,Custodian I,2476.80,0.00,0.00,92.88,2476.80,,2569.68,2015,,Napa Valley College,""
Maria Y Pinkhasov,"CLS, PARA 310, 311",2434.32,0.00,0.00,91.28,2434.32,,2525.60,2015,,Napa Valley College,""
Davis W Fischer-Walker,Staff Assistant I,2525.27,0.00,0.00,0.00,2525.27,,2525.27,2015,,Napa Valley College,""
Teddy M Lagrosa,S Supplemental Inst Leader,2523.32,0.00,0.00,0.00,2523.32,,2523.32,2015,,Napa Valley College,""
Monica Hurtado,Office Assistant,2520.63,0.00,0.00,0.00,2520.63,,2520.63,2015,,Napa Valley College,""
Michael R Weis,PT TECH VWT 0104,2265.99,0.00,0.00,229.14,2265.99,,2495.13,2015,,Napa Valley College,""
Christian O Price,Staff Assistant,2458.25,0.00,0.00,0.00,2458.25,,2458.25,2015,,Napa Valley College,""
Briana L Omori,Supplemental Instructional Lea,2361.75,0.00,0.00,88.56,2361.75,,2450.31,2015,,Napa Valley College,""
Charles G Seagrave,PT ARAH MUSI 1004,2447.82,0.00,0.00,0.00,2447.82,,2447.82,2015,,Napa Valley College,""
Elizabeth M Garcia,Staff Assistant Cpol,2364.38,0.00,0.00,29.25,2364.38,,2393.63,2015,,Napa Valley College,""
Abigail Bedolla-Meza,Office Assistant,2384.19,0.00,0.00,0.00,2384.19,,2384.19,2015,,Napa Valley College,""
David P Medina,"CLS, EMT 95",2289.42,0.00,0.00,85.84,2289.42,,2375.26,2015,,Napa Valley College,""
Alan J Cadkin,Job Placement Specialist,2282.76,0.00,0.00,85.59,2282.76,,2368.35,2015,,Napa Valley College,""
Mary K Walter,FS TEACHER STIPEND 50/50,2262.00,0.00,0.00,84.82,2262.00,,2346.82,2015,,Napa Valley College,""
Kevin M Marciano,"CLS, FRES 90",2245.95,0.00,0.00,84.22,2245.95,,2330.17,2015,,Napa Valley College,""
Connie E Wright,FS TEACHER STIPEND 50/50,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2015,,Napa Valley College,""
Brenda Deleon,"Food Service Asst, Cafe",2233.94,0.00,0.00,83.78,2233.94,,2317.72,2015,,Napa Valley College,""
Alexander J Tavizon,Student Ambassador,2317.51,0.00,0.00,0.00,2317.51,,2317.51,2015,,Napa Valley College,""
Claudette M Shatto,PT BCS BUSI 0501,2299.33,0.00,0.00,0.00,2299.33,,2299.33,2015,,Napa Valley College,""
Joel H Williams,PT HEOC PTEC 1239,2269.80,0.00,0.00,0.00,2269.80,,2269.80,2015,,Napa Valley College,""
Jausiah S Jacobsen,PT CJT CJT 2105.50,2265.98,0.00,0.00,0.00,2265.98,,2265.98,2015,,Napa Valley College,""
Jessica A Smiley,FS TEACHER STIPEND 50/50,2184.00,0.00,0.00,81.89,2184.00,,2265.89,2015,,Napa Valley College,""
Tara J Lipanovich,PT PHYE PHYE 0835,2265.48,0.00,0.00,0.00,2265.48,,2265.48,2015,,Napa Valley College,""
Rakyisha R Galbraith,"Food Service Asst, Cafe",2160.33,14.97,0.00,81.58,2175.30,,2256.88,2015,,Napa Valley College,""
Pamela A Personette,SBDC Advisor,2166.00,0.00,0.00,81.23,2166.00,,2247.23,2015,,Napa Valley College,""
Bryan M Pro,CJT RTO,2159.02,0.00,0.00,80.97,2159.02,,2239.99,2015,,Napa Valley College,""
William W Wylie,CJT Scenario Evaluator,2224.22,0.00,0.00,0.00,2224.22,,2224.22,2015,,Napa Valley College,""
Karen L Travis,Student Services Spec,2210.48,0.00,0.00,1.77,2210.48,,2212.25,2015,,Napa Valley College,""
William J Callnan,"Instl Asst II, ARAH",2126.60,0.00,0.00,79.75,2126.60,,2206.35,2015,,Napa Valley College,""
Sue L Azevedo,"Instl Asst I, HEOC",2117.20,0.00,0.00,79.40,2117.20,,2196.60,2015,,Napa Valley College,""
Melissa E Sandoval,Sim Ctr Technician 9895,2037.97,28.31,0.00,77.49,2066.28,,2143.77,2015,,Napa Valley College,""
Angela B Pneuman,Stipend,2000.00,0.00,0.00,75.00,2000.00,,2075.00,2015,,Napa Valley College,""
Cinthia S Prado,Supplemental Instruction Leade,1997.50,0.00,0.00,74.92,1997.50,,2072.42,2015,,Napa Valley College,""
Tremaine L Simms,Asst Coach 5305,1990.60,0.00,0.00,74.65,1990.60,,2065.25,2015,,Napa Valley College,""
Tonie M Scroggin,S Tutor I,2057.70,0.00,0.00,0.00,2057.70,,2057.70,2015,,Napa Valley College,""
