Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gomez, Richard Daniel",Stationary Mechanic Apprentice I,55103.00,10699.90,0.00,16550.28,65802.90,,82353.18,2012,,Los Angeles County Sanitation Districts,""
"Jurilla, Theresa Lagua",Senior Typist Clerk,54971.00,0.00,0.00,27379.14,54971.00,,82350.14,2012,,Los Angeles County Sanitation Districts,""
"Osoria, Juan Carlos",Weighscale Operator,60219.00,4527.03,253.80,17330.49,64999.83,,82330.32,2012,,Los Angeles County Sanitation Districts,""
"Olvera, Jose Arturo",Stock Clerk,54025.00,810.52,1652.30,25823.04,56487.82,,82310.86,2012,,Los Angeles County Sanitation Districts,""
"Chapa, Cuauhtemoc N.",Water Truck Driver,54420.07,2647.94,0.00,25185.70,57068.01,,82253.71,2012,,Los Angeles County Sanitation Districts,""
"Voyvodich, Christine",Secretary II,59841.55,0.00,0.00,22308.07,59841.55,,82149.62,2012,,Los Angeles County Sanitation Districts,""
"Ocab, Charlene Gail",Laboratory Technician II,59732.00,0.00,0.00,22304.98,59732.00,,82036.98,2012,,Los Angeles County Sanitation Districts,""
"Simone, John Arnold",Engineering Technician III,55194.00,1238.07,3311.64,22238.84,59743.71,,81982.55,2012,,Los Angeles County Sanitation Districts,""
"Ramos, Leonardo Rene",Maintenance and Construction Worker II,59139.00,0.00,500.00,22313.49,59639.00,,81952.49,2012,,Los Angeles County Sanitation Districts,""
"Valencia, Christina Jo",Senior Typist Clerk,55567.73,0.00,0.00,26379.70,55567.73,,81947.43,2012,,Los Angeles County Sanitation Districts,""
"Hernandez, Pablo",Stock Clerk,54021.00,539.53,5656.63,21631.98,60217.16,,81849.14,2012,,Los Angeles County Sanitation Districts,""
"Madrid, Leo Remigio",Maintenance and Construction Worker II,64253.06,0.00,0.00,17565.40,64253.06,,81818.46,2012,,Los Angeles County Sanitation Districts,""
"Alarcon, Linda Sue",Administrative Aide I,62855.76,0.00,0.00,18941.28,62855.76,,81797.04,2012,,Los Angeles County Sanitation Districts,""
"Barron, Jose Miguel",Warehouse Coordinator,63580.00,0.00,400.00,17508.06,63980.00,,81488.06,2012,,Los Angeles County Sanitation Districts,""
"Barbour, Dana Leigh",Secretary II,54667.00,0.00,0.00,26806.91,54667.00,,81473.91,2012,,Los Angeles County Sanitation Districts,""
"Youngblood, James Arthur",Maintenance and Construction Worker II,56833.86,2736.63,0.00,21890.03,59570.49,,81460.52,2012,,Los Angeles County Sanitation Districts,""
"Silva, Salvador",Senior Maintenance & Construction Worker,55291.76,384.40,600.00,25166.06,56276.16,,81442.22,2012,,Los Angeles County Sanitation Districts,""
"Kim, Yukwang",Laboratory Technician I,58952.00,374.21,0.00,22028.28,59326.21,,81354.49,2012,,Los Angeles County Sanitation Districts,""
"Ceniceros, Guadalupe",Sr Typist Clerk-Word Process,54971.00,0.00,1444.53,24938.76,56415.53,,81354.29,2012,,Los Angeles County Sanitation Districts,""
"Edwards, Brenda C",Secretary II,54372.71,0.00,300.00,26677.78,54672.71,,81350.49,2012,,Los Angeles County Sanitation Districts,""
"Rayburn, Maurice Alphonzo",Electrical & Instr Tech App I,54630.00,1598.60,500.00,24528.44,56728.60,,81257.04,2012,,Los Angeles County Sanitation Districts,""
"Parham Jr., Wieland Henry",Stock Clerk,54025.00,410.58,540.25,26258.05,54975.83,,81233.88,2012,,Los Angeles County Sanitation Districts,""
"Polanco, Randolph John",Equipment Service Worker II,60668.00,2898.44,0.00,17653.54,63566.44,,81219.98,2012,,Los Angeles County Sanitation Districts,""
"Vargas, Enrique",Account Clerk II,52971.00,0.00,2200.00,25909.62,55171.00,,81080.62,2012,,Los Angeles County Sanitation Districts,""
"Sanford, John Michael",Supervisor of Electrical & Instr Repair,42080.00,13456.94,2802.30,22632.58,58339.24,,80971.82,2012,,Los Angeles County Sanitation Districts,""
"Brown, Marlene Diane",Telephone Operator and Receptionist,52066.00,0.00,5206.60,23686.10,57272.60,,80958.70,2012,,Los Angeles County Sanitation Districts,""
"Urquides, Tamara Evelina",Maintenance and Construction Worker II,64370.00,0.00,350.00,16108.73,64720.00,,80828.73,2012,,Los Angeles County Sanitation Districts,""
"Acosta Jr., Ernesto",Water Truck Driver,53879.28,1802.74,0.00,25009.95,55682.02,,80691.97,2012,,Los Angeles County Sanitation Districts,""
"Limchumroon, Grace Mee",Laboratory Technician II,67835.00,320.19,0.00,12477.42,68155.19,,80632.61,2012,,Los Angeles County Sanitation Districts,""
"Daniel Jr., James Michael",Power Equipment Operator III,51813.93,2360.27,3108.84,23147.04,57283.04,,80430.08,2012,,Los Angeles County Sanitation Districts,""
"Ortlip, Elizabeth Ann",Drafting Technician III,62616.00,0.00,0.00,17791.16,62616.00,,80407.16,2012,,Los Angeles County Sanitation Districts,""
"Tran, Diana Ha",Industrial Waste Surcharge Assistant II,62302.00,0.00,0.00,18082.65,62302.00,,80384.65,2012,,Los Angeles County Sanitation Districts,""
"Loan, Jovairia",Laboratory Technician I,58432.00,0.00,0.00,21898.40,58432.00,,80330.40,2012,,Los Angeles County Sanitation Districts,""
"Dunn, Charles Robert",Treatment Plant Operator I,64415.00,3809.97,0.00,12067.79,68224.97,,80292.76,2012,,Los Angeles County Sanitation Districts,""
"Phillipus, Warren Antonio",Senior Stationary Mechanic,53658.91,1505.75,1609.76,23480.70,56774.42,,80255.12,2012,,Los Angeles County Sanitation Districts,""
"To, Ching Yin",Laboratory Technician I,52817.74,44.31,1063.45,26295.49,53925.50,,80220.99,2012,,Los Angeles County Sanitation Districts,""
"Hoang, Han Mai",H-Laboratory Technician I,51573.52,0.00,0.00,28459.44,51573.52,,80032.96,2012,,Los Angeles County Sanitation Districts,""
"Alejo, Michael Romero",Refuse Site Attendant,49447.65,4213.24,467.36,25757.33,54128.25,,79885.58,2012,,Los Angeles County Sanitation Districts,""
"Wei, Ting Ting",Industrial Waste Inspector I,60159.38,904.09,1112.95,17581.65,62176.42,,79758.07,2012,,Los Angeles County Sanitation Districts,""
"Del Cid Gonzalez, Jair A.",Treatment Plant Operator I,55531.00,7267.28,0.00,16873.33,62798.28,,79671.61,2012,,Los Angeles County Sanitation Districts,""
"Borillo, Carmencita Patena",Secretary II,60368.00,0.00,1811.04,17442.93,62179.04,,79621.97,2012,,Los Angeles County Sanitation Districts,""
"Vasquez, Carlos Rivera",Assistant Treatment Plant Operator,52446.36,6071.23,0.00,21059.13,58517.59,,79576.72,2012,,Los Angeles County Sanitation Districts,""
"Larsen, Kristina",Laboratory Technician I,62636.86,0.00,0.00,16927.88,62636.86,,79564.74,2012,,Los Angeles County Sanitation Districts,""
"Foster, Michial Christopher",Assistant Treatment Plant Operator,49252.63,4713.69,0.00,25593.19,53966.32,,79559.51,2012,,Los Angeles County Sanitation Districts,""
"Orta, Maria Isabel",Customer Service Coordinator,62357.47,0.00,109.86,17088.25,62467.33,,79555.58,2012,,Los Angeles County Sanitation Districts,""
"Ruiz, Jose Edward",Laboratory Technician II,51270.00,0.00,0.00,28251.74,51270.00,,79521.74,2012,,Los Angeles County Sanitation Districts,""
"Yanez, Wendy Patricia",Customer Service Representative II,50871.56,849.77,1259.72,26278.16,52981.05,,79259.21,2012,,Los Angeles County Sanitation Districts,""
"Lucero, Martin David",Electrical & Instrumentation Technician,47827.65,3891.68,2869.66,24475.60,54588.99,,79064.59,2012,,Los Angeles County Sanitation Districts,""
"Jakubowski, James",Electrical & Instrumentation Technician,52199.00,0.00,3131.94,23658.48,55330.94,,78989.42,2012,,Los Angeles County Sanitation Districts,""
"Saavedra, Roy Patrick",Stock Clerk,54025.00,0.00,0.00,24715.80,54025.00,,78740.80,2012,,Los Angeles County Sanitation Districts,""
"Romo, Rosemary",Senior Typist Clerk,54971.00,0.00,1997.42,21721.29,56968.42,,78689.71,2012,,Los Angeles County Sanitation Districts,""
"Grijalva, Nancy Stella",Telephone Operator and Receptionist,52066.00,3301.35,6858.49,16430.55,62225.84,,78656.39,2012,,Los Angeles County Sanitation Districts,""
"Marrufo, Nydia",Senior Typist Clerk,54158.96,0.00,1558.27,22894.14,55717.23,,78611.37,2012,,Los Angeles County Sanitation Districts,""
"Carranza, Jose Alejandro",Maintenance and Construction Worker I,56612.99,4445.57,1006.72,16515.56,62065.28,,78580.84,2012,,Los Angeles County Sanitation Districts,""
"Sanchez, Mario",Maintenance and Construction Worker II,54039.00,446.10,2221.17,21765.39,56706.27,,78471.66,2012,,Los Angeles County Sanitation Districts,""
"Knittle, Dana Paul",Water Truck Driver,51522.55,2225.72,1545.68,23101.39,55293.95,,78395.34,2012,,Los Angeles County Sanitation Districts,""
"Vu, Tram",Laboratory Technician II,60467.00,730.28,0.00,17188.66,61197.28,,78385.94,2012,,Los Angeles County Sanitation Districts,""
"O'Karma, Sandra Lloys",Sr Typist Clerk-Word Process,54971.00,0.00,6210.46,17131.71,61181.46,,78313.17,2012,,Los Angeles County Sanitation Districts,""
"Andrade, Esgar",Drafting Technician II,60668.00,0.00,0.00,17580.97,60668.00,,78248.97,2012,,Los Angeles County Sanitation Districts,""
"Gomez Jr., Alfredo",Stock Clerk,54025.00,336.56,1212.92,22674.44,55574.48,,78248.92,2012,,Los Angeles County Sanitation Districts,""
"Kroschel, Max Lawrence",Senior Engineer,52540.00,0.00,1576.20,24087.06,54116.20,,78203.26,2012,,Los Angeles County Sanitation Districts,""
"Saucedo, Chantel",Account Clerk II,50450.81,144.38,2200.00,25401.11,52795.19,,78196.30,2012,,Los Angeles County Sanitation Districts,""
"Mc Coy, Maria Dolores",Secretary II,60368.00,0.00,603.68,17223.69,60971.68,,78195.37,2012,,Los Angeles County Sanitation Districts,""
"Violett, Susan Kay",Senior Typist Clerk,54971.00,0.00,0.00,23197.68,54971.00,,78168.68,2012,,Los Angeles County Sanitation Districts,""
"Miraya, Lillian Johanna",Accounting Assistant,56303.32,0.00,0.00,21811.23,56303.32,,78114.55,2012,,Los Angeles County Sanitation Districts,""
"De Haro, Hector Joel",Laboratory Technician I,51702.18,913.66,50.00,25379.66,52665.84,,78045.50,2012,,Los Angeles County Sanitation Districts,""
"Hernandez, Frank F",Maintenance and Construction Worker II,52541.00,0.00,0.00,25482.93,52541.00,,78023.93,2012,,Los Angeles County Sanitation Districts,""
"Tappan, David Wayne",Senior Maintenance & Construction Worker,60679.00,0.00,250.00,17044.28,60929.00,,77973.28,2012,,Los Angeles County Sanitation Districts,""
"Manjarrez, Juan",Grounds Maintenance Worker II,54294.00,1311.84,6316.98,15978.84,61922.82,,77901.66,2012,,Los Angeles County Sanitation Districts,""
"Wagner, Kurtis Erin",Maintenance and Construction Worker II,51185.00,819.76,0.00,25759.57,52004.76,,77764.33,2012,,Los Angeles County Sanitation Districts,""
"Morales, Edward W.",Maintenance and Construction Worker I,53733.00,317.65,861.40,22683.24,54912.05,,77595.29,2012,,Los Angeles County Sanitation Districts,""
"Peralta, Christian Alonso",Maintenance and Construction Worker II,58335.00,1900.03,600.00,16723.58,60835.03,,77558.61,2012,,Los Angeles County Sanitation Districts,""
"Scott, Cynthia Lynn",Account Clerk II,52971.00,0.00,0.00,24559.74,52971.00,,77530.74,2012,,Los Angeles County Sanitation Districts,""
"Zarate, Lucrecia",Account Clerk II,52971.00,0.00,0.00,24502.11,52971.00,,77473.11,2012,,Los Angeles County Sanitation Districts,""
"Sweeten Jr, Charles Skipper",Treatment Plant Operator I,62985.03,2516.42,0.00,11832.41,65501.45,,77333.86,2012,,Los Angeles County Sanitation Districts,""
"Pekin, Tanna C",Laboratory Technician II,52341.10,517.70,0.00,24437.98,52858.80,,77296.78,2012,,Los Angeles County Sanitation Districts,""
"Orona, Maria Patricia",Senior Typist Clerk,54944.89,0.00,549.45,21669.24,55494.34,,77163.58,2012,,Los Angeles County Sanitation Districts,""
"Faddoul, Levi Christopher",Assistant Treatment Plant Operator,53544.00,1038.09,0.00,22524.02,54582.09,,77106.11,2012,,Los Angeles County Sanitation Districts,""
"Hsu, Michael N.",Information Technology Assistant,55246.00,0.00,0.00,21852.03,55246.00,,77098.03,2012,,Los Angeles County Sanitation Districts,""
"Harper, Robert Henry",Boat Deck Hand,58477.97,1163.06,248.40,17178.37,59889.43,,77067.80,2012,,Los Angeles County Sanitation Districts,""
"Madigan, Nell Elaine",Senior Typist Clerk,54971.00,0.00,549.71,21522.63,55520.71,,77043.34,2012,,Los Angeles County Sanitation Districts,""
"Mc Rea, Michelle Yvonne",Intermediate Typist Clerk,52066.00,159.00,0.00,24789.54,52225.00,,77014.54,2012,,Los Angeles County Sanitation Districts,""
"Crowe, Michelle Marie",Typist Clerk II,49317.00,325.86,2029.03,25281.50,51671.89,,76953.39,2012,,Los Angeles County Sanitation Districts,""
"Shiver, Barbara Jean",Human Resources Clerk II,54638.00,0.00,240.40,21997.08,54878.40,,76875.48,2012,,Los Angeles County Sanitation Districts,""
"Hess, Stephen Michael",Motor Sweeper Operator I,54702.00,1343.10,4159.26,16665.81,60204.36,,76870.17,2012,,Los Angeles County Sanitation Districts,""
"Macabitas, Mary Ann",Accounting Assistant,59775.00,0.00,0.00,17006.55,59775.00,,76781.55,2012,,Los Angeles County Sanitation Districts,""
"Martinez, Raul",Painter Apprentice I,51158.00,1364.53,0.00,24185.94,52522.53,,76708.47,2012,,Los Angeles County Sanitation Districts,""
"Brashier, Timothy Earl",Maintenance and Construction Worker II,52089.00,0.00,0.00,24544.80,52089.00,,76633.80,2012,,Los Angeles County Sanitation Districts,""
"Bland, Mar'Lyn Yvette",Senior Typist Clerk,51694.30,0.00,516.95,24420.03,52211.25,,76631.28,2012,,Los Angeles County Sanitation Districts,""
"Aguilar, John Art",Stock Clerk,54025.00,0.00,550.00,21966.18,54575.00,,76541.18,2012,,Los Angeles County Sanitation Districts,""
"Ochoa, Jesus Ochoa",Grounds Maintenance Worker I,50419.00,0.00,1721.95,24391.68,52140.95,,76532.63,2012,,Los Angeles County Sanitation Districts,""
"Baptist, Nicole Denise",Secretary II,52215.83,0.00,0.00,24302.61,52215.83,,76518.44,2012,,Los Angeles County Sanitation Districts,""
"Taylor, Paul Bryce",Stationary Mechanic Apprentice II,57893.30,844.66,600.00,17166.08,59337.96,,76504.04,2012,,Los Angeles County Sanitation Districts,""
"Benites, Loretta Ellen",Intermediate Typist Clerk,52066.00,0.00,0.00,24337.38,52066.00,,76403.38,2012,,Los Angeles County Sanitation Districts,""
"Mendoza, Michelle Crystal",Accounting Assistant,58992.00,0.00,0.00,17395.80,58992.00,,76387.80,2012,,Los Angeles County Sanitation Districts,""
"Shaw, Roderick Allen",Stock Clerk,53317.00,0.00,0.00,23048.34,53317.00,,76365.34,2012,,Los Angeles County Sanitation Districts,""
"Kellzi, Sareen Anie",Laboratory Technician I,58952.00,328.76,100.00,16798.68,59380.76,,76179.44,2012,,Los Angeles County Sanitation Districts,""
"Rodriguez, Sergio",Maintenance and Construction Worker I,47423.95,2101.03,1728.10,24820.98,51253.08,,76074.06,2012,,Los Angeles County Sanitation Districts,""
"Barocio, Hector Manuel",Lead Site Maintenance Worker,42084.33,6483.51,4261.18,22988.82,52829.02,,75817.84,2012,,Los Angeles County Sanitation Districts,""
"Ramirez, Esther",Laboratory Attendant,47505.00,594.90,1425.15,26286.00,49525.05,,75811.05,2012,,Los Angeles County Sanitation Districts,""
"Luu, Sophia Yen",Laboratory Technician I,50278.08,0.00,0.00,25503.04,50278.08,,75781.12,2012,,Los Angeles County Sanitation Districts,""
"Ryan, Alyson Nariye",Senior Typist Clerk,53046.00,13.12,0.00,22719.25,53059.12,,75778.37,2012,,Los Angeles County Sanitation Districts,""
"Black, Kim Marie",Account Clerk II,50273.28,0.00,0.00,25491.07,50273.28,,75764.35,2012,,Los Angeles County Sanitation Districts,""
"Contreras, Felipe Jesus",Stock Clerk,53789.00,334.10,0.00,21363.24,54123.10,,75486.34,2012,,Los Angeles County Sanitation Districts,""
"Alcala, Emily J.",Human Resources Clerk II,57038.00,0.00,1711.14,16611.18,58749.14,,75360.32,2012,,Los Angeles County Sanitation Districts,""
"Vander Meulen, Chad Christo",Assistant Treatment Plant Operator,49110.76,563.65,1473.32,24114.49,51147.73,,75262.22,2012,,Los Angeles County Sanitation Districts,""
"Chavez, Sylvia",Typist Clerk II,49129.60,5302.54,41.57,20569.61,54473.71,,75043.32,2012,,Los Angeles County Sanitation Districts,""
"Harris, Donald",Stationary Mechanic Apprentice II,54786.57,418.07,0.00,19728.08,55204.64,,74932.72,2012,,Los Angeles County Sanitation Districts,""
"Mora, Victor Manuel",General Services Worker II,50419.00,384.91,0.00,24111.55,50803.91,,74915.46,2012,,Los Angeles County Sanitation Districts,""
"Ramirez, Cecilia Nevarez",Senior Typist Clerk,53772.55,0.00,0.00,20981.78,53772.55,,74754.33,2012,,Los Angeles County Sanitation Districts,""
"Reardon, Robert Scott",Refuse Site Attendant,47739.64,2150.12,0.00,24828.04,49889.76,,74717.80,2012,,Los Angeles County Sanitation Districts,""
"Cartusciello, Carmen",Account Clerk II,49977.96,0.00,1589.13,23001.72,51567.09,,74568.81,2012,,Los Angeles County Sanitation Districts,""
"Hoffmann, James Edward",General Services Worker II,50419.00,0.00,0.00,24117.06,50419.00,,74536.06,2012,,Los Angeles County Sanitation Districts,""
"Lopez, Jacqueline",Senior Typist Clerk,52801.00,0.00,0.00,21634.09,52801.00,,74435.09,2012,,Los Angeles County Sanitation Districts,""
"Rose, David Jacob",Electrical & Instr Tech App I,56621.00,1102.16,150.00,16560.92,57873.16,,74434.08,2012,,Los Angeles County Sanitation Districts,""
"Corina, Norma Marie",Intermediate Typist Clerk,51553.96,0.00,131.67,22579.48,51685.63,,74265.11,2012,,Los Angeles County Sanitation Districts,""
"St. Clair, Troy Lavon",Intermediate Typist Clerk,52066.00,0.00,953.03,21079.38,53019.03,,74098.41,2012,,Los Angeles County Sanitation Districts,""
"Williford, Michael Joseph",Maintenance and Construction Worker I,46845.62,2220.65,0.00,24948.72,49066.27,,74014.99,2012,,Los Angeles County Sanitation Districts,""
"Gilbert, Tina Louise",Typist Clerk II,49317.00,549.62,0.00,24122.22,49866.62,,73988.84,2012,,Los Angeles County Sanitation Districts,""
"Jackson, Brandy Jacquelyn",Typist Clerk II,49035.90,0.00,0.00,24938.83,49035.90,,73974.73,2012,,Los Angeles County Sanitation Districts,""
"Foley, Maxwell Thomas",Maintenance and Construction Worker II,54702.00,2634.30,0.00,16498.24,57336.30,,73834.54,2012,,Los Angeles County Sanitation Districts,""
"O'Donahue, Lindsay R.K.",Laboratory Technician I,42604.00,0.00,0.00,31091.08,42604.00,,73695.08,2012,,Los Angeles County Sanitation Districts,""
"Carlos, Jacqueline Fernande",Laboratory Attendant,46470.00,0.00,3209.85,23853.66,49679.85,,73533.51,2012,,Los Angeles County Sanitation Districts,""
"Boonmee, Chayanittan",H-Laboratory Technician I,53519.64,538.50,0.00,19474.36,54058.14,,73532.50,2012,,Los Angeles County Sanitation Districts,""
"Ogunnubi, Albert Akintola",H-Laboratory Technician I,53728.50,366.67,0.00,19398.94,54095.17,,73494.11,2012,,Los Angeles County Sanitation Districts,""
"Ho, Norman Eddie",Assistant Treatment Plant Operator,45695.46,1316.17,0.00,26435.96,47011.63,,73447.59,2012,,Los Angeles County Sanitation Districts,""
"Ash, Velma Jean",Information Technology Clerk III,52575.00,0.00,3863.62,16973.33,56438.62,,73411.95,2012,,Los Angeles County Sanitation Districts,""
"Thomas, Lonice",Reproduction Clerk,48479.00,0.00,364.58,24361.16,48843.58,,73204.74,2012,,Los Angeles County Sanitation Districts,""
"Williams, Rechetta La'Shon",Intermediate Typist Clerk,51646.00,0.00,0.00,21539.92,51646.00,,73185.92,2012,,Los Angeles County Sanitation Districts,""
"Provo, Sheryn Davette",Typist Clerk II,49197.00,0.00,0.00,23987.57,49197.00,,73184.57,2012,,Los Angeles County Sanitation Districts,""
"Craig, Michael Patrick",Stock Clerk,49836.00,2896.83,0.00,20342.56,52732.83,,73075.39,2012,,Los Angeles County Sanitation Districts,""
"Barriga, Patrick Allen",Lead Site Maintenance Worker,46736.00,2689.33,0.00,23646.84,49425.33,,73072.17,2012,,Los Angeles County Sanitation Districts,""
"Najera, Bianca",Customer Service Representative II,55348.44,0.00,607.01,16635.54,55955.45,,72590.99,2012,,Los Angeles County Sanitation Districts,""
"Taniyama, Lauren Beth",Laboratory Technician II,54932.00,101.86,0.00,17547.92,55033.86,,72581.78,2012,,Los Angeles County Sanitation Districts,""
"Quijas, Serafin Godinez",Maintenance and Construction Worker II,56006.43,0.00,100.00,16450.04,56106.43,,72556.47,2012,,Los Angeles County Sanitation Districts,""
"Powell, Adam Eugene",H-Laboratory Technician I,52849.67,0.00,350.00,19293.58,53199.67,,72493.25,2012,,Los Angeles County Sanitation Districts,""
"Zemlock, Karla Alexandra",Account Clerk II,52971.00,0.00,3458.31,16014.78,56429.31,,72444.09,2012,,Los Angeles County Sanitation Districts,""
"Davis, Kimberly Dawn",Senior Reproduction Clerk,53497.00,0.00,2204.91,16531.78,55701.91,,72233.69,2012,,Los Angeles County Sanitation Districts,""
"Guereque, Eric Frank",General Services Worker II,46118.00,241.08,1140.22,24718.56,47499.30,,72217.86,2012,,Los Angeles County Sanitation Districts,""
"Banuelos, Belinda Lee",Senior Information Technology Clerk,55511.00,0.00,555.11,16124.28,56066.11,,72190.39,2012,,Los Angeles County Sanitation Districts,""
"Cypert, Susan Kimberly",Typist Clerk II,47826.00,1689.45,1279.89,21390.36,50795.34,,72185.70,2012,,Los Angeles County Sanitation Districts,""
"Worthington, Danny Louis",Lead Site Maintenance Worker,46373.79,5789.38,5321.85,14633.62,57485.02,,72118.64,2012,,Los Angeles County Sanitation Districts,""
"Mora, Timothy Scott",Electrical & Instrumentation Technician,46799.10,389.45,2807.95,22098.42,49996.50,,72094.92,2012,,Los Angeles County Sanitation Districts,""
"Kotoff, Sharon",Intermediate Typist Clerk,46127.00,0.00,1030.50,24772.92,47157.50,,71930.42,2012,,Los Angeles County Sanitation Districts,""
"Calverley, Jerome Richard",Stock Clerk,50724.00,0.00,1008.22,20188.20,51732.22,,71920.42,2012,,Los Angeles County Sanitation Districts,""
"Neisess, Larry Brian",Research Scientist I,43676.83,0.00,4416.41,23816.51,48093.24,,71909.75,2012,,Los Angeles County Sanitation Districts,""
"Hayward, Allen Ross",Senior Engineering Technician,50745.63,1222.96,5074.56,14595.54,57043.15,,71638.69,2012,,Los Angeles County Sanitation Districts,""
"Rocha, Cristina",Typist Clerk I,46736.00,0.00,50.00,24772.92,46786.00,,71558.92,2012,,Los Angeles County Sanitation Districts,""
"Parrish, Candace J.",Senior Typist Clerk,54905.73,0.00,0.00,16597.82,54905.73,,71503.55,2012,,Los Angeles County Sanitation Districts,""
"Ramos Ochoa, Ulysses J",Assistant Treatment Plant Operator,53470.81,2501.31,0.00,15517.99,55972.12,,71490.11,2012,,Los Angeles County Sanitation Districts,""
"Cox, Bobby Leo",Refuse Site Attendant,44089.64,4196.47,0.00,23156.07,48286.11,,71442.18,2012,,Los Angeles County Sanitation Districts,""
"Mc Kinley, Lois Julia",Int Typist Clerk-Adm Specialty,52066.00,0.00,3123.96,15981.99,55189.96,,71171.95,2012,,Los Angeles County Sanitation Districts,""
"Ng, Mandy Man-Tsz",H-Laboratory Technician I,51544.39,644.41,200.00,18743.46,52388.80,,71132.26,2012,,Los Angeles County Sanitation Districts,""
"Faison, Don Edward",Maintenance and Construction Worker II,44689.26,2269.84,0.00,23973.10,46959.10,,70932.20,2012,,Los Angeles County Sanitation Districts,""
"Robertson, Lyman Kenneth",Maintenance and Construction Worker II,48571.64,0.00,0.00,22353.17,48571.64,,70924.81,2012,,Los Angeles County Sanitation Districts,""
"Wu, Marie Zhen",H-Laboratory Technician I,51853.97,0.00,0.00,18936.88,51853.97,,70790.85,2012,,Los Angeles County Sanitation Districts,""
"Alford, Debra Yevonne",Intermediate Typist Clerk,51421.00,0.00,3123.96,16173.09,54544.96,,70718.05,2012,,Los Angeles County Sanitation Districts,""
"Scidmore, Victoria Lee",Intermediate Typist Clerk,52066.00,0.00,2310.47,16147.05,54376.47,,70523.52,2012,,Los Angeles County Sanitation Districts,""
"Aguayo, Rosaura",Typist Clerk I,45347.27,0.00,453.48,24615.20,45800.75,,70415.95,2012,,Los Angeles County Sanitation Districts,""
"Garcia, Valente",Utility Equipment Operator II,43118.00,3277.26,894.48,22995.12,47289.74,,70284.86,2012,,Los Angeles County Sanitation Districts,""
"Dang, Nguyen Dinh",H-Laboratory Technician I,50854.38,335.72,500.00,18565.06,51690.10,,70255.16,2012,,Los Angeles County Sanitation Districts,""
"Shuler, Ronald Kevin",Welder Apprentice II,54524.90,0.00,0.00,15521.45,54524.90,,70046.35,2012,,Los Angeles County Sanitation Districts,""
"Herbold, Carol J",Typist Clerk II,49317.00,0.00,0.00,20542.38,49317.00,,69859.38,2012,,Los Angeles County Sanitation Districts,""
"Chang, Yuching",Electrical & Instr Tech App I,52528.64,1894.97,0.00,15433.13,54423.61,,69856.74,2012,,Los Angeles County Sanitation Districts,""
"Dang, Don Hai",H-Laboratory Technician I,50544.26,308.69,600.00,18343.46,51452.95,,69796.41,2012,,Los Angeles County Sanitation Districts,""
"Martinez, Aaron Manuel",Electrical & Instr Tech App I,58268.22,1211.34,0.00,10281.93,59479.56,,69761.49,2012,,Los Angeles County Sanitation Districts,""
"Armendariz, Olivia",Intermediate Typist Clerk,52066.00,0.00,1601.58,16072.32,53667.58,,69739.90,2012,,Los Angeles County Sanitation Districts,""
"Maichaimongkol, Thitipol",H-Laboratory Technician I,50820.93,335.72,100.00,18445.58,51256.65,,69702.23,2012,,Los Angeles County Sanitation Districts,""
"Huntoon, Michele Louise",Customer Service Supervisor,50403.09,0.00,3024.19,16252.86,53427.28,,69680.14,2012,,Los Angeles County Sanitation Districts,""
"Bejarano, Miguel Angel",Stock Clerk,48933.00,3498.15,2125.06,14964.54,54556.21,,69520.75,2012,,Los Angeles County Sanitation Districts,""
"Pitts, Reginald A",Stock Clerk,47016.00,0.00,754.83,21657.66,47770.83,,69428.49,2012,,Los Angeles County Sanitation Districts,""
"Rivera, Sylvia Sanchez",Senior Typist Clerk,52163.00,0.00,1141.38,16109.67,53304.38,,69414.05,2012,,Los Angeles County Sanitation Districts,""
"Rodriguez, Roxanne Victoria",Secretary I,53160.82,0.00,0.00,16129.05,53160.82,,69289.87,2012,,Los Angeles County Sanitation Districts,""
"Wong, Kristie Ga",Human Resources Clerk II,52894.00,0.00,0.00,16386.70,52894.00,,69280.70,2012,,Los Angeles County Sanitation Districts,""
"Robles, Ignacio",Maintenance and Construction Worker II,44145.36,1896.86,1435.63,21676.43,47477.85,,69154.28,2012,,Los Angeles County Sanitation Districts,""
"Berumen, Rosemary",Account Clerk II,52971.00,0.00,0.00,16103.82,52971.00,,69074.82,2012,,Los Angeles County Sanitation Districts,""
"Hamilton, Charlene Cecelia",Information Technology Clerk III,53339.78,0.00,463.60,15070.72,53803.38,,68874.10,2012,,Los Angeles County Sanitation Districts,""
"Lajkowicz, Steven Scott",H-Laboratory Technician I,50114.14,251.79,50.00,18187.86,50415.93,,68603.79,2012,,Los Angeles County Sanitation Districts,""
"Maganuco, Anthony Vincent",Assistant Treatment Plant Operator,37212.44,4966.59,0.00,26398.82,42179.03,,68577.85,2012,,Los Angeles County Sanitation Districts,""
"Freutel, Edward Lee",Supervising Human Resources Analyst,46634.92,0.00,2798.10,19132.33,49433.02,,68565.35,2012,,Los Angeles County Sanitation Districts,""
"Sands, Stephanie Ann",Typist Clerk I,46969.85,0.00,274.21,20321.50,47244.06,,67565.56,2012,,Los Angeles County Sanitation Districts,""
