Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eduardo Rodriguez,CLS Ex Help-Admissions - Records,3738.96,0.00,0.00,0.00,3738.96,,3738.96,2013,,Glendale Community College,""
Ramon Abueg,Tech - Aviation Adjunct,1840.88,0.00,1750.13,143.64,3591.01,,3734.65,2013,,Glendale Community College,""
Erina Dalir,Student Assist I,3720.00,0.00,0.00,0.00,3720.00,,3720.00,2013,,Glendale Community College,""
Hermine Patatanian,Student Assist II,3712.51,0.00,0.00,0.00,3712.51,,3712.51,2013,,Glendale Community College,""
Nicholas Low,Food Services Worker,3702.51,0.00,0.00,0.00,3702.51,,3702.51,2013,,Glendale Community College,""
Hermine Keshishyan,Student Assist I,3692.00,0.00,0.00,0.00,3692.00,,3692.00,2013,,Glendale Community College,""
Evlin Mehrabian,Student Assist I,3686.00,0.00,0.00,0.00,3686.00,,3686.00,2013,,Glendale Community College,""
Jose Machado,Student Assist V-1,3681.25,0.00,0.00,0.00,3681.25,,3681.25,2013,,Glendale Community College,""
Ronald Wright,Life Skills Non Cr Bus Adjunct,3395.48,0.00,0.00,280.13,3395.48,,3675.61,2013,,Glendale Community College,""
David Archer,Student Assist II,3667.15,0.00,0.00,0.00,3667.15,,3667.15,2013,,Glendale Community College,""
Brian Smith,Business Adjunct,3357.00,0.00,0.00,276.95,3357.00,,3633.95,2013,,Glendale Community College,""
Mary Panosian,CLS Ex Help-Admissions - Records,3608.00,0.00,0.00,0.00,3608.00,,3608.00,2013,,Glendale Community College,""
Daniel Erwin,Student Assist V-1,3599.00,0.00,0.00,0.00,3599.00,,3599.00,2013,,Glendale Community College,""
Aida Zadourian,Student Assist I,3580.00,0.00,0.00,0.00,3580.00,,3580.00,2013,,Glendale Community College,""
Steve Haleen,Fire Academy Instructor,3427.84,0.00,0.00,137.11,3427.84,,3564.95,2013,,Glendale Community College,""
Sinteya Ghahremanians,Student Assist II,3551.63,0.00,0.00,0.00,3551.63,,3551.63,2013,,Glendale Community College,""
Anahit Sahakyan,Student Assist I,3542.00,0.00,0.00,0.00,3542.00,,3542.00,2013,,Glendale Community College,""
Ivan Lopez,Health - Physical Education Adjunct,3405.19,0.00,0.00,136.21,3405.19,,3541.40,2013,,Glendale Community College,""
Carolik Badalians,Student Assist I,3534.00,0.00,0.00,0.00,3534.00,,3534.00,2013,,Glendale Community College,""
Caolik Badalians,Student Services Assist,3534.00,0.00,0.00,0.00,3534.00,,3534.00,2013,,Glendale Community College,""
Lineli Hairapetian,Student Assist V-1,3503.00,0.00,0.00,0.00,3503.00,,3503.00,2013,,Glendale Community College,""
Vahe Karamian,Business Adjunct,3357.00,0.00,0.00,134.28,3357.00,,3491.28,2013,,Glendale Community College,""
Romella Gabrielyan,Student Assist I,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2013,,Glendale Community College,""
Alejandra Soto,Student Assist I,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2013,,Glendale Community College,""
Alejandra Soto,CLS Ex Help-Admissions - Records,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2013,,Glendale Community College,""
Andrew Lau,Social Science Adjunct,3345.74,0.00,0.00,133.83,3345.74,,3479.57,2013,,Glendale Community College,""
Tyler Korzun,CLS Ex Help-Student Services,3376.08,0.00,0.00,0.00,3376.08,,3376.08,2013,,Glendale Community College,""
Juliet Paijook,CLS Ex Help-Non-Credit ESL,3375.03,0.00,0.00,0.00,3375.03,,3375.03,2013,,Glendale Community College,""
Juliet Paijook,Student Assist I,3375.03,0.00,0.00,0.00,3375.03,,3375.03,2013,,Glendale Community College,""
Anahit Genjoyan,Student Assist V-1,3370.50,0.00,0.00,0.00,3370.50,,3370.50,2013,,Glendale Community College,""
Elena Redko,Business Adjunct,3215.58,0.00,0.00,128.62,3215.58,,3344.20,2013,,Glendale Community College,""
Andrew Karapetian,Student Assist V-1,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2013,,Glendale Community College,""
Amanda Guevara,CLS Ex Help-Visual - Performing Arts,3284.86,0.00,0.00,0.00,3284.86,,3284.86,2013,,Glendale Community College,""
Aimee Kasago,Student Assist I,3284.00,0.00,0.00,0.00,3284.00,,3284.00,2013,,Glendale Community College,""
Cathlene Pineda,Visual - Performing Arts Adjunct,3154.61,0.00,0.00,126.18,3154.61,,3280.79,2013,,Glendale Community College,""
Francisco Aguilar,Student Assist V-1,3276.00,0.00,0.00,0.00,3276.00,,3276.00,2013,,Glendale Community College,""
Anoush Pogossian,CLS Ex Help-Continuing Education,3250.23,0.00,0.00,0.00,3250.23,,3250.23,2013,,Glendale Community College,""
Armine Mnatsakanyan,Student Assist I,3248.00,0.00,0.00,0.00,3248.00,,3248.00,2013,,Glendale Community College,""
Kody Lightfoot,English Adjunct,3100.48,0.00,0.00,124.02,3100.48,,3224.50,2013,,Glendale Community College,""
Juliana Dumansky,CLS Ex Help-Admissions - Records,3194.64,0.00,0.00,0.00,3194.64,,3194.64,2013,,Glendale Community College,""
Christine Ohanes-Keraghosian,Student Assist V-1,3161.50,0.00,0.00,0.00,3161.50,,3161.50,2013,,Glendale Community College,""
Suzie Taracena,Student Assist V-1,3156.75,0.00,0.00,0.00,3156.75,,3156.75,2013,,Glendale Community College,""
Victoria Eganyan,Student Assist I,3136.00,0.00,0.00,0.00,3136.00,,3136.00,2013,,Glendale Community College,""
Natalie Matossian,Instructional Aide Hourly,3133.72,0.00,0.00,0.00,3133.72,,3133.72,2013,,Glendale Community College,""
Fendi He,Mathematics Adjunct,2877.84,0.00,0.00,237.42,2877.84,,3115.26,2013,,Glendale Community College,""
Amy Sarkisian,Visual - Performing Arts Adjunct,2877.84,0.00,0.00,237.42,2877.84,,3115.26,2013,,Glendale Community College,""
Nune Mkrtchyan,CLS Ex Help-Non-Credit ESL,3099.79,0.00,0.00,0.00,3099.79,,3099.79,2013,,Glendale Community College,""
Margaret Aghamalian,Student Assist I,3096.00,0.00,0.00,0.00,3096.00,,3096.00,2013,,Glendale Community College,""
Ayanna Yonemura,Social Science Adjunct,2973.54,0.00,0.00,118.94,2973.54,,3092.48,2013,,Glendale Community College,""
Michael Korpal,Tech - Aviation Adjunct,2973.54,0.00,0.00,118.94,2973.54,,3092.48,2013,,Glendale Community College,""
Tomik Shabani,Student Assist II,3073.14,0.00,0.00,0.00,3073.14,,3073.14,2013,,Glendale Community College,""
Julet Tarverdymasihi,Student Assist I,3056.00,0.00,0.00,0.00,3056.00,,3056.00,2013,,Glendale Community College,""
Donna Camargo,Visual - Performing Arts Adjunct,2877.84,0.00,0.00,115.11,2877.84,,2992.95,2013,,Glendale Community College,""
Sarah Villa,Physical Science Adjunct,2877.84,0.00,0.00,115.11,2877.84,,2992.95,2013,,Glendale Community College,""
Isabela Riedel,English Adjunct,2877.84,0.00,0.00,115.11,2877.84,,2992.95,2013,,Glendale Community College,""
Gerson Valle,Mathematics Adjunct,2761.11,0.00,0.00,227.79,2761.11,,2988.90,2013,,Glendale Community College,""
Jenik Hairapetian,Student Assist I,2970.00,0.00,0.00,0.00,2970.00,,2970.00,2013,,Glendale Community College,""
Elisa Oros,Student Assist I,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2013,,Glendale Community College,""
Kevin Salvatierra,Police Cadet,2959.24,0.00,0.00,0.00,2959.24,,2959.24,2013,,Glendale Community College,""
Anita Minassian,Student Assist I,2916.00,0.00,0.00,0.00,2916.00,,2916.00,2013,,Glendale Community College,""
Kevin Castillo,Student Assist I,2904.00,0.00,0.00,0.00,2904.00,,2904.00,2013,,Glendale Community College,""
Iveta Vardanyan,Student Assist I,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2013,,Glendale Community College,""
Michelle Hofmann,Language Arts Adjunct,2761.11,0.00,0.00,110.44,2761.11,,2871.55,2013,,Glendale Community College,""
Waqas Hussain,Visual - Performing Arts Adjunct,2761.11,0.00,0.00,110.44,2761.11,,2871.55,2013,,Glendale Community College,""
Carol C Thomsen,Life Skills Non Cr Bus Adjunct,2753.88,0.00,0.00,110.16,2753.88,,2864.04,2013,,Glendale Community College,""
Karin Davodians Nobar,Student Assist I,2864.00,0.00,0.00,0.00,2864.00,,2864.00,2013,,Glendale Community College,""
Gregory Meyer,Biology Adjunct,2752.44,0.00,0.00,110.10,2752.44,,2862.54,2013,,Glendale Community College,""
Shohreh Gojgini,Student Assist V-1,2857.50,0.00,0.00,0.00,2857.50,,2857.50,2013,,Glendale Community College,""
Robert Knight,Visual - Performing Arts Adjunct,2741.91,0.00,0.00,109.68,2741.91,,2851.59,2013,,Glendale Community College,""
K-Juan Dalton,Student Assist I,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,Glendale Community College,""
KJuan Dalton,CLS Ex Help-EOPS,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,Glendale Community College,""
Claudia Juan,Student Assist V-1,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,Glendale Community College,""
Susan Howe,Mathematics Adjunct,2728.96,0.00,0.00,109.16,2728.96,,2838.12,2013,,Glendale Community College,""
Ofelya Isayan,Student Assist I,2804.00,0.00,0.00,0.00,2804.00,,2804.00,2013,,Glendale Community College,""
Martin Gonzalez,Student Assist V-4,2731.54,0.00,0.00,0.00,2731.54,,2731.54,2013,,Glendale Community College,""
Varoujan Akopian,Physical Science Adjunct,2625.22,0.00,0.00,105.01,2625.22,,2730.23,2013,,Glendale Community College,""
Andrea Agudelo- Gomez,Student Assist I,2696.00,0.00,0.00,0.00,2696.00,,2696.00,2013,,Glendale Community College,""
Edith Elyasi,Student Assist I,2684.00,0.00,0.00,0.00,2684.00,,2684.00,2013,,Glendale Community College,""
Jasmen Houmanian,Student Assist I,2682.00,0.00,0.00,0.00,2682.00,,2682.00,2013,,Glendale Community College,""
Serli Mehrabian,Student Assist I,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2013,,Glendale Community College,""
Gohar Isakhanyan,Student Assist I,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2013,,Glendale Community College,""
Hakob Beglaryan,Student Assist I,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2013,,Glendale Community College,""
Mostapha Barakat,Mathematics Adjunct,2511.28,0.00,0.00,100.45,2511.28,,2611.73,2013,,Glendale Community College,""
Harutyun Yerikyan,Student Assist V-1,2601.00,0.00,0.00,0.00,2601.00,,2601.00,2013,,Glendale Community College,""
Attila Szkuklik,Student Assist I,2598.00,0.00,0.00,0.00,2598.00,,2598.00,2013,,Glendale Community College,""
Natalie Shalgian,Student Assist I,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2013,,Glendale Community College,""
Allison Garcia,Student Assist V-1,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2013,,Glendale Community College,""
Lief Nicolaisen,Tech - Aviation Adjunct,2352.99,0.00,0.00,194.12,2352.99,,2547.11,2013,,Glendale Community College,""
Susana Zarate,Language Arts Adjunct,2438.59,0.00,0.00,97.54,2438.59,,2536.13,2013,,Glendale Community College,""
Meghedy Megertichian,Student Assist I,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2013,,Glendale Community College,""
Laoura Avakiants,Non-Credit ESL Adjunct,2296.36,0.00,0.00,189.45,2296.36,,2485.81,2013,,Glendale Community College,""
Christopher Wilson,Life Skills Non Cr Bus Adjunct Sub,2294.13,0.00,0.00,189.27,2294.13,,2483.40,2013,,Glendale Community College,""
Hnun Bayer,CLS Ex Help-Tech - Aviation,2467.42,0.00,0.00,0.00,2467.42,,2467.42,2013,,Glendale Community College,""
Nicholas Lopez,Student Assist I,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2013,,Glendale Community College,""
Brian Rheingans,Business Adjunct,2364.84,0.00,0.00,94.59,2364.84,,2459.43,2013,,Glendale Community College,""
Sandra King,Credit ESL,2256.78,0.00,0.00,186.18,2256.78,,2442.96,2013,,Glendale Community College,""
Marla Katz,Social Science Adjunct,2256.78,0.00,0.00,186.18,2256.78,,2442.96,2013,,Glendale Community College,""
Gevorg Galstyan,Student Assist I,2438.00,0.00,0.00,0.00,2438.00,,2438.00,2013,,Glendale Community College,""
Jennifer Lumpkins,Tech - Aviation Adjunct,2340.51,0.00,0.00,93.62,2340.51,,2434.13,2013,,Glendale Community College,""
Adrineh Zarougian,Student Assist I,2432.00,0.00,0.00,0.00,2432.00,,2432.00,2013,,Glendale Community College,""
Lamont Yeakey,Social Science Adjunct,2329.68,0.00,0.00,93.19,2329.68,,2422.87,2013,,Glendale Community College,""
Arvanoush Boudaghians,Student Assist V-1,2403.00,0.00,0.00,0.00,2403.00,,2403.00,2013,,Glendale Community College,""
Ricardo Cartagena,Student Assist I,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Glendale Community College,""
Margarita Arutunyan,Student Assist I,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Glendale Community College,""
Anthony Polcino,Student Assist V-1,2385.00,0.00,0.00,0.00,2385.00,,2385.00,2013,,Glendale Community College,""
Pamela Gharibjanian,Student Assist I,2362.00,0.00,0.00,0.00,2362.00,,2362.00,2013,,Glendale Community College,""
Christina Menedzhian,Student Assist I,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2013,,Glendale Community College,""
Fernando Mallory,Health Sciences Adjunct,2256.78,0.00,0.00,90.27,2256.78,,2347.05,2013,,Glendale Community College,""
Martin Ramey,Social Science Adjunct,2256.78,0.00,0.00,90.27,2256.78,,2347.05,2013,,Glendale Community College,""
Annashe Ghazarian,Social Science Adjunct,2256.78,0.00,0.00,90.27,2256.78,,2347.05,2013,,Glendale Community College,""
Lourdes Guerrero,Social Science Adjunct,2256.78,0.00,0.00,90.27,2256.78,,2347.05,2013,,Glendale Community College,""
Sandra Martinez,Social Science Adjunct,2256.78,0.00,0.00,90.27,2256.78,,2347.05,2013,,Glendale Community College,""
Rachel Monroe,Social Science Adjunct,2256.78,0.00,0.00,90.27,2256.78,,2347.05,2013,,Glendale Community College,""
Michael Wojciechowski,Business Adjunct,2256.78,0.00,0.00,90.27,2256.78,,2347.05,2013,,Glendale Community College,""
Martha Gonzales,Social Science Adjunct,2241.99,0.00,0.00,89.68,2241.99,,2331.67,2013,,Glendale Community College,""
Sona Shahumyan,CLS Ex Help-Continuing Education,2288.72,0.00,0.00,0.00,2288.72,,2288.72,2013,,Glendale Community College,""
Karmen Khachador,Student Assist I,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2013,,Glendale Community College,""
Ilsemaria Kruger,Student Services Assist,2273.40,0.00,0.00,0.00,2273.40,,2273.40,2013,,Glendale Community College,""
Sarah Atin,Life Skills Non Cr Bus Adjunct,2172.80,0.00,0.00,86.91,2172.80,,2259.71,2013,,Glendale Community College,""
Reut Cohen,Language Arts Adjunct,2165.25,0.00,0.00,86.61,2165.25,,2251.86,2013,,Glendale Community College,""
Murphy Davis,Health - Physical Education Adjunct,2165.25,0.00,0.00,86.61,2165.25,,2251.86,2013,,Glendale Community College,""
Narineh Nersessian,Social Science Adjunct,2165.25,0.00,0.00,86.61,2165.25,,2251.86,2013,,Glendale Community College,""
Justin Smith,Social Science Adjunct,2165.25,0.00,0.00,86.61,2165.25,,2251.86,2013,,Glendale Community College,""
Alice Gharadaghi,Student Assist I,2240.00,0.00,0.00,0.00,2240.00,,2240.00,2013,,Glendale Community College,""
Nara Pashikyan,Student Assist I,2240.00,0.00,0.00,0.00,2240.00,,2240.00,2013,,Glendale Community College,""
Zhiming Zhou,Mathematics Adjunct,2153.10,0.00,0.00,86.12,2153.10,,2239.22,2013,,Glendale Community College,""
Daniel J Brodsley,CLS Ex Help-Visual - Performing Arts,2236.50,0.00,0.00,0.00,2236.50,,2236.50,2013,,Glendale Community College,""
Sourbohi Aserian,Student Assist I,2232.00,0.00,0.00,0.00,2232.00,,2232.00,2013,,Glendale Community College,""
Valentina Avrand,Student Assist I,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2013,,Glendale Community College,""
Robert W. Rebbe,Tech - Aviation Adjunct,2137.68,0.00,0.00,85.51,2137.68,,2223.19,2013,,Glendale Community College,""
Kristina Avagyan,Student Assist I,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2013,,Glendale Community College,""
Brian Alas,CLS Ex Help-Health Sciences,2189.20,0.00,0.00,0.00,2189.20,,2189.20,2013,,Glendale Community College,""
Alex Klawitter,Student Assist I,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2013,,Glendale Community College,""
Kaleung Tsou,Business Adjunct,2041.09,0.00,0.00,81.64,2041.09,,2122.73,2013,,Glendale Community College,""
Sevak Zadorian,Student Assist II,2116.15,0.00,0.00,0.00,2116.15,,2116.15,2013,,Glendale Community College,""
Abel Sepulveda,Student Assist V-4,2086.00,0.00,0.00,0.00,2086.00,,2086.00,2013,,Glendale Community College,""
Lori Ann Piscioneri,Visual - Performing Arts Adjunct,1981.09,0.00,0.00,79.24,1981.09,,2060.33,2013,,Glendale Community College,""
Jimmy Woo,Student Assist I,2048.00,0.00,0.00,0.00,2048.00,,2048.00,2013,,Glendale Community College,""
Alexis Crisanto,Student Assist I,2032.00,0.00,0.00,0.00,2032.00,,2032.00,2013,,Glendale Community College,""
Verjineh Petrosianmalhami,Student Assist I,2026.00,0.00,0.00,0.00,2026.00,,2026.00,2013,,Glendale Community College,""
Craig Peltier,Fire Academy Instructor,1947.68,0.00,0.00,77.91,1947.68,,2025.59,2013,,Glendale Community College,""
Zaruhi Ayvazyan,Student Assist I,2012.00,0.00,0.00,0.00,2012.00,,2012.00,2013,,Glendale Community College,""
Edna Shahnazarians,Student Assist I,1992.00,0.00,0.00,0.00,1992.00,,1992.00,2013,,Glendale Community College,""
Gohar Minasyan,Student Assist I,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2013,,Glendale Community College,""
Olivia Booth,Visual - Performing Arts Adjunct,1899.44,0.00,0.00,75.98,1899.44,,1975.42,2013,,Glendale Community College,""
Christopher Crossan,Credit ESL,1882.41,0.00,0.00,75.30,1882.41,,1957.71,2013,,Glendale Community College,""
Rima Maiel,Student Assist I,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2013,,Glendale Community College,""
Diana Boghozian,Student Assist I,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2013,,Glendale Community College,""
Carmen Keshish,Student Assist I,1904.00,0.00,0.00,0.00,1904.00,,1904.00,2013,,Glendale Community College,""
Nik Pheng,Fire Academy Instructor,1830.56,0.00,0.00,73.22,1830.56,,1903.78,2013,,Glendale Community College,""
Steve Munoz,Student Assist V-4,1899.00,0.00,0.00,0.00,1899.00,,1899.00,2013,,Glendale Community College,""
Isaac Gonzalez,Student Assist I,1888.00,0.00,0.00,0.00,1888.00,,1888.00,2013,,Glendale Community College,""
Shaghik Avanessian,Student Assist I,1884.00,0.00,0.00,0.00,1884.00,,1884.00,2013,,Glendale Community College,""
Lilia Blkhoyan,Student Assist I,1868.00,0.00,0.00,0.00,1868.00,,1868.00,2013,,Glendale Community College,""
Akop Agazarian,Student Assist I,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2013,,Glendale Community College,""
Artur Grigoryan,Student Assist I,1844.00,0.00,0.00,0.00,1844.00,,1844.00,2013,,Glendale Community College,""
Nicole Olsen,CLS Ex Help-Tech - Aviation,1830.56,0.00,0.00,0.00,1830.56,,1830.56,2013,,Glendale Community College,""
David Scherer,Culinary Arts Adjunct Sub,1751.51,0.00,0.00,70.06,1751.51,,1821.57,2013,,Glendale Community College,""
Daniel Sohn,Non-Credit ESL Adjunct,1730.66,0.00,0.00,69.23,1730.66,,1799.89,2013,,Glendale Community College,""
Julio Espino,Student Assist I,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2013,,Glendale Community College,""
Christopher Rios,CLS Ex Help-Visual - Performing Arts,1763.55,0.00,0.00,0.00,1763.55,,1763.55,2013,,Glendale Community College,""
Malcolm Potter,Social Science Adjunct,1688.44,0.00,0.00,67.54,1688.44,,1755.98,2013,,Glendale Community College,""
Marita Oroujian,Student Assist I,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2013,,Glendale Community College,""
Robert Speiser,Non-Credit ESL Adjunct,1650.30,0.00,0.00,66.01,1650.30,,1716.31,2013,,Glendale Community College,""
Aryx Mijangos,Student Assist I,1712.00,0.00,0.00,0.00,1712.00,,1712.00,2013,,Glendale Community College,""
Michael Knopf,Student Assist V-1,1702.75,0.00,0.00,0.00,1702.75,,1702.75,2013,,Glendale Community College,""
Dro Amirian,Student Assist I,1687.50,0.00,0.00,0.00,1687.50,,1687.50,2013,,Glendale Community College,""
Alicia Nishioka,English Adjunct,1619.76,0.00,0.00,64.79,1619.76,,1684.55,2013,,Glendale Community College,""
Melissa Shaverdian,Student Assist V-1,1678.50,0.00,0.00,0.00,1678.50,,1678.50,2013,,Glendale Community College,""
Sevana Shirvanian,Student Assist I,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2013,,Glendale Community College,""
Irina Melkumyan,Student Assist I,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2013,,Glendale Community College,""
Selin Eskandary,Student Assist V-1,1660.50,0.00,0.00,0.00,1660.50,,1660.50,2013,,Glendale Community College,""
Bliss Saleebyan,Student Assist I,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2013,,Glendale Community College,""
Alis Shahbazi,Student Assist I,1646.00,0.00,0.00,0.00,1646.00,,1646.00,2013,,Glendale Community College,""
Jennifer Clark,Student Assist V-4,1626.04,0.00,0.00,0.00,1626.04,,1626.04,2013,,Glendale Community College,""
Shant Anjelian,Student Assist V-4,1603.25,0.00,0.00,0.00,1603.25,,1603.25,2013,,Glendale Community College,""
Armando Limon,Student Assist I,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,Glendale Community College,""
Leo Keshishian,Student Assist I,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2013,,Glendale Community College,""
Anita Chirinian,Student Assist I,1588.00,0.00,0.00,0.00,1588.00,,1588.00,2013,,Glendale Community College,""
Cristine Dzhabrayan,CLS Ex Help-Social Science,1572.96,0.00,0.00,0.00,1572.96,,1572.96,2013,,Glendale Community College,""
Irma Zakani,Student Assist I,1552.00,0.00,0.00,0.00,1552.00,,1552.00,2013,,Glendale Community College,""
Taron Torosian,Student Assist I,1552.00,0.00,0.00,0.00,1552.00,,1552.00,2013,,Glendale Community College,""
John Shamma,Tech - Aviation Adjunct,1489.52,0.00,0.00,59.58,1489.52,,1549.10,2013,,Glendale Community College,""
Loreta Nazari,Student Assist I,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2013,,Glendale Community College,""
Karineh Avedian,Student Assist I,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2013,,Glendale Community College,""
Manuel Kapukchyan,Student Assist I,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2013,,Glendale Community College,""
Deborah Novick,Student Assist V-1,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2013,,Glendale Community College,""
Guilherme Arruda,Student Assist I,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2013,,Glendale Community College,""
Narine Bosnuyan,Student Assist I,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2013,,Glendale Community College,""
Manouel Masihi Mirzakhan,Student Assist II,1501.51,0.00,0.00,0.00,1501.51,,1501.51,2013,,Glendale Community College,""
Patrick Rosalez,Visual - Performing Arts Adjunct,1443.44,0.00,0.00,57.74,1443.44,,1501.18,2013,,Glendale Community College,""
Susan Glamuzina,Child Dev Adjunct Instructor,1429.24,0.00,0.00,57.17,1429.24,,1486.41,2013,,Glendale Community College,""
Ericka Cruz,Student Assist V-1,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2013,,Glendale Community College,""
Nyree Berberian,Student Assist V-1,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2013,,Glendale Community College,""
Kathleen Sarnelli,Student Assist I,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2013,,Glendale Community College,""
Vanessa Payes,Student Assist V-1,1428.75,0.00,0.00,0.00,1428.75,,1428.75,2013,,Glendale Community College,""
Ariga Tahmasian Sevarany,Student Assist V-1,1426.00,0.00,0.00,0.00,1426.00,,1426.00,2013,,Glendale Community College,""
Jacqueline Cooper,Credit ESL,1370.70,0.00,0.00,54.83,1370.70,,1425.53,2013,,Glendale Community College,""
Michael Evans,CLS Ex Help-Visual - Performing Arts,1419.98,0.00,0.00,0.00,1419.98,,1419.98,2013,,Glendale Community College,""
Cheyenne Meza,Student Assist I,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2013,,Glendale Community College,""
David Winkler,Tech - Aviation Adjunct,1324.64,0.00,0.00,52.99,1324.64,,1377.63,2013,,Glendale Community College,""
Ashlie Valmonte,Student Assist I,1372.00,0.00,0.00,0.00,1372.00,,1372.00,2013,,Glendale Community College,""
Ara Petrosyan,Student Assist I,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2013,,Glendale Community College,""
Shant Oroojian,Student Assist V-1,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2013,,Glendale Community College,""
Yvonne Ybarra,CLS Ex Help-Health - Physical Education,1349.10,0.00,0.00,0.00,1349.10,,1349.10,2013,,Glendale Community College,""
Edith Artoonian,Student Assist V-1,1334.25,0.00,0.00,0.00,1334.25,,1334.25,2013,,Glendale Community College,""
Adrine Hakobyan,Student Assist I,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2013,,Glendale Community College,""
Allison Paxton,Student Assist I,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2013,,Glendale Community College,""
Armenui Gomtsyan,Student Assist I,1318.00,0.00,0.00,0.00,1318.00,,1318.00,2013,,Glendale Community College,""
Crystal Coronado,Student Assist I,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2013,,Glendale Community College,""
Larisa Malak Stepanian,Student Assist I,1304.50,0.00,0.00,0.00,1304.50,,1304.50,2013,,Glendale Community College,""
Teni Bazikyan,Student Assist I,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2013,,Glendale Community College,""
Rafael Liebich,CLS Ex Help-Visual - Performing Arts,1272.15,0.00,0.00,0.00,1272.15,,1272.15,2013,,Glendale Community College,""
Janice Robinson,Student Assist I,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2013,,Glendale Community College,""
Anna Patatanian,Student Assist II,1245.76,0.00,0.00,0.00,1245.76,,1245.76,2013,,Glendale Community College,""
Lernik Asserian,Student Assist V-1,1244.50,0.00,0.00,0.00,1244.50,,1244.50,2013,,Glendale Community College,""
Ancialyn Pinckney,CLS Ex Help-DSPS,1212.02,0.00,0.00,0.00,1212.02,,1212.02,2013,,Glendale Community College,""
Mineh Zargarian,Student Assist I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Glendale Community College,""
Jose Salinas-Betancourt,Student Assist I,1199.20,0.00,0.00,0.00,1199.20,,1199.20,2013,,Glendale Community College,""
Jose Guadalupe Salinas-Betancourt,CLS Ex Help-Visual - Performing Arts,1199.20,0.00,0.00,0.00,1199.20,,1199.20,2013,,Glendale Community College,""
Anasik Yadegarian,Student Assist V-1,1187.00,0.00,0.00,0.00,1187.00,,1187.00,2013,,Glendale Community College,""
Serine Torosian,Student Assist I,1186.00,0.00,0.00,0.00,1186.00,,1186.00,2013,,Glendale Community College,""
Eric Keshishmousa,Student Assist I,1182.00,0.00,0.00,0.00,1182.00,,1182.00,2013,,Glendale Community College,""
Joenhel Cayanan,CLS Ex Help-Visual - Performing Arts,1164.69,0.00,0.00,0.00,1164.69,,1164.69,2013,,Glendale Community College,""
Rose Marie Chavez,CLS Ex Help-Controller,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2013,,Glendale Community College,""
