Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LOZA, ARTURO",MAINTENANCE WORKER,23100.50,2358.37,844.43,16672.63,26303.30,,42975.93,2012,,Fullerton,""
"GEORGE, JUDY ANN",LIBRARY TECHNICAL ASSISTANT I,27492.76,0.00,2991.01,12296.25,30483.77,,42780.02,2012,,Fullerton,""
"POLSON, NICK K.",MAINTENANCE WORKER,31959.31,0.00,700.20,9813.33,32659.51,,42472.84,2012,,Fullerton,""
"MORENO, MIKE",MAINTENANCE WORKER,33564.94,0.00,2800.20,5000.05,36365.14,,41365.19,2012,,Fullerton,""
"ARREDONDO, JESUS M",MAINTENANCE WORKER,24130.10,0.00,154.00,16674.10,24284.10,,40958.20,2012,,Fullerton,""
"CARRILLO, MARICELA",CUSTOMER SERVICE REPRESENTATIVE,31842.38,0.00,3428.92,4636.59,35271.30,,39907.89,2012,,Fullerton,""
"RODRIGUEZ, OSCAR M.",MAINTENANCE WORKER,31282.96,1193.82,2800.20,4406.86,35276.98,,39683.84,2012,,Fullerton,""
"RANGEL, ABRAHAM V.",MAINTENANCE WORKER,29389.13,799.50,200.20,9265.97,30388.83,,39654.80,2012,,Fullerton,""
"TORRES, JOSE L.",MAINTENANCE WORKER,29385.70,427.61,200.20,9373.48,30013.51,,39386.99,2012,,Fullerton,""
"DIAZ, AMY",DEPUTY CITY CLERK,29889.64,0.00,3272.36,4891.12,33162.00,,38053.12,2012,,Fullerton,""
"KOSTURKO, CARLA",LIBRARY CLERICAL ASSISTANT,27864.53,0.00,0.00,10120.31,27864.53,,37984.84,2012,,Fullerton,""
"GLASS, ASHLEY R.",RECREATION SUPERVISOR,23791.19,1762.01,7328.88,5065.73,32882.08,,37947.81,2012,,Fullerton,""
"FLEENER, MELVIN",CONSULT/SPEC-TECHNICIANS,36350.00,0.00,0.00,702.77,36350.00,,37052.77,2012,,Fullerton,""
"CYPRIEN, DENISE L",ACCOUNT CLERK II,28948.90,0.00,3007.30,4062.45,31956.20,,36018.65,2012,,Fullerton,""
"TAFOLLA-CUNNINGHAM, KATHLEEN A",CLERICAL ASSISTANT III,33062.61,357.40,0.00,2400.65,33420.01,,35820.66,2012,,Fullerton,""
"IGASAKI, JUDI E.",PERMIT TECHNICIAN,26327.96,0.00,2584.32,6035.73,28912.28,,34948.01,2012,,Fullerton,""
"CHAN, KEVIN K",FIREFIGHTER TRAINEE,19914.37,2373.90,2579.91,9549.65,24868.18,,34417.83,2012,,Fullerton,""
"SELLERS, MICHAEL FREEMAN",CHIEF OF POLICE,25211.34,0.00,126.40,8830.38,25337.74,,34168.12,2012,,Fullerton,""
"SPRADLEY, SHANNON R.",SR PARKS AND REC SPEC II,30659.21,663.40,0.00,2616.50,31322.61,,33939.11,2012,,Fullerton,""
"LOMELI, FELIX",MAINTENANCE WORKER,23616.51,0.00,799.48,7934.25,24415.99,,32350.24,2012,,Fullerton,""
"REISTER, MARK W",ACCOUNTANT II,21536.59,172.74,5007.18,5392.23,26716.51,,32108.74,2012,,Fullerton,""
"PALACIOS, LEONARDO",MAINTENANCE WORKER,22819.00,0.00,154.00,8053.26,22973.00,,31026.26,2012,,Fullerton,""
"STOCK, SHARON I",CLERICAL ASSISTANT II,28095.37,0.00,0.00,2534.05,28095.37,,30629.42,2012,,Fullerton,""
"PALMER, JEFFREY",ACCOUNTANT II,21978.26,0.00,0.00,8141.39,21978.26,,30119.65,2012,,Fullerton,""
"TASH, STEFANIE N.",CULTURAL/EVENTS PROD ASST,27039.15,490.66,0.00,2449.15,27529.81,,29978.96,2012,,Fullerton,""
"TALBOT, JAMES L",POLICE OFFICER,19144.75,1256.37,220.78,9323.13,20621.90,,29945.03,2012,,Fullerton,""
"JUN, MARCUS B.",LIBRARY CLERICAL ASSISTANT,20769.23,0.00,0.00,9135.01,20769.23,,29904.24,2012,,Fullerton,""
"CORNELL, SKY S",FIREFIGHTER,16755.06,3119.61,2441.58,7581.48,22316.25,,29897.73,2012,,Fullerton,""
"DUARTE, ERNIE",CONSULT/SPEC-SERVICE/MAINT,26070.94,28.46,0.00,2354.94,26099.40,,28454.34,2012,,Fullerton,""
"DURAN, CARLA T.",ACCOUNT CLERK I,26328.76,0.00,0.00,2073.87,26328.76,,28402.63,2012,,Fullerton,""
"LAMBAREN, PATRICIA K.",SEWER SUPERVISOR,21257.60,0.00,2380.09,4485.57,23637.69,,28123.26,2012,,Fullerton,""
"AMAYA, INES V.",CONSULT/SPEC-PARA-PROFESSIONAL,26237.76,0.00,0.00,1873.24,26237.76,,28111.00,2012,,Fullerton,""
"GIBBS, ANNE M.",LIBRARY CLERICAL ASSISTANT,20285.64,0.00,0.00,7796.40,20285.64,,28082.04,2012,,Fullerton,""
"TIMMONS, IAN J",MAINTENANCE WORKER,21241.95,384.07,2845.74,3127.12,24471.76,,27598.88,2012,,Fullerton,""
"TAYLOR, ELVIA S",SR PARKS AND REC SPEC II,24418.00,326.25,0.00,2211.92,24744.25,,26956.17,2012,,Fullerton,""
"RADDE, CHERYL",SR PARKS AND REC SPEC II,25130.00,105.00,0.00,1665.81,25235.00,,26900.81,2012,,Fullerton,""
"HUANG, GAR",PLANNING/ENGINEER INTERN III,26104.00,0.00,0.00,699.16,26104.00,,26803.16,2012,,Fullerton,""
"MENDEZ, JOSEPHINE",SR PARKS AND REC SPEC I,24239.50,360.76,0.00,2196.56,24600.26,,26796.82,2012,,Fullerton,""
"MUHAIDLY, NADIA",ADMINISTRATIVE ANALYST I,25722.76,0.00,0.00,647.47,25722.76,,26370.23,2012,,Fullerton,""
"SAMBRANO, TONY",EQUIPMENT SUPERINTENDENT,25668.74,0.00,0.00,0.00,25668.74,,25668.74,2012,,Fullerton,""
"JAMES, KATHERINE",SR PARKS AND REC SPEC II,21318.50,1593.50,0.00,590.97,22912.00,,23502.97,2012,,Fullerton,""
"FERNANDEZ, AMANDA",SR PARKS AND REC SPEC II,21567.00,157.50,0.00,1735.53,21724.50,,23460.03,2012,,Fullerton,""
"BASHAM, THOMAS",CONSULT/SPEC-PROTECTIVE SVC,22417.12,0.00,0.00,433.40,22417.12,,22850.52,2012,,Fullerton,""
"MORENO, CANDICE L",SR PARKS AND REC SPEC II,20343.75,441.75,0.00,1890.51,20785.50,,22676.01,2012,,Fullerton,""
"STOTZ, GLENN M.",POLICE CORPORAL,13622.08,0.00,2973.22,5618.94,16595.30,,22214.24,2012,,Fullerton,""
"KEUNG, CHI-CHUNG",PUBLIC INFORMATION COORDINATOR,18824.16,0.00,600.00,2646.56,19424.16,,22070.72,2012,,Fullerton,""
"TWARDOWSKI, ELIZABETH M.",SENIOR POLICE CADET,21207.00,0.00,0.00,593.87,21207.00,,21800.87,2012,,Fullerton,""
"GONZALES, RENEE",SR PARKS AND REC SPEC II,20491.00,547.50,0.00,589.08,21038.50,,21627.58,2012,,Fullerton,""
"CARLOS, YVONNE",SR PARKS AND REC SPEC II,19243.25,372.00,0.00,1750.51,19615.25,,21365.76,2012,,Fullerton,""
"VILLICANA, FERNANDO",CONSULT/SPEC-PROTECTIVE SVC,20115.00,0.00,0.00,541.35,20115.00,,20656.35,2012,,Fullerton,""
"MCREYNOLDS, DEVEN",LIBRARY CLERICAL ASSISTANT,17947.31,0.00,0.00,1627.44,17947.31,,19574.75,2012,,Fullerton,""
"BROWN, CHRISTIAN L",SR PARKS AND REC SPEC II,16837.50,641.25,0.00,1709.94,17478.75,,19188.69,2012,,Fullerton,""
"GONZALEZ, AMELIA",SR PARKS AND REC SPEC I,17995.50,471.75,0.00,474.13,18467.25,,18941.38,2012,,Fullerton,""
"HAYNES, BRANDON",SENIOR POLICE CADET,18142.50,157.50,0.00,540.48,18300.00,,18840.48,2012,,Fullerton,""
"HALVERSON, MICHAEL",SENIOR POLICE CADET,17802.75,0.00,0.00,489.54,17802.75,,18292.29,2012,,Fullerton,""
"NAJERA, FAVIOLA",POLICE CADET,17792.25,0.00,0.00,481.48,17792.25,,18273.73,2012,,Fullerton,""
"NEELEY, SARAH N.",SR PARKS AND REC SPEC I,17444.50,261.00,0.00,458.89,17705.50,,18164.39,2012,,Fullerton,""
"REIMANN, MARK A",PARKS AND TRAILS COORDINATOR,12293.65,0.00,3996.01,1776.70,16289.66,,18066.36,2012,,Fullerton,""
"CONE, BRIAN",COMMUNITY SVCS SPECIALIST I,17265.00,195.00,0.00,476.08,17460.00,,17936.08,2012,,Fullerton,""
"HAGEN, MICHAEL",CONSULT/SPEC-PROTECTIVE SVC,17579.16,0.00,0.00,339.83,17579.16,,17918.99,2012,,Fullerton,""
"MANCINI, GARRY",CONSULT/SPEC-PROTECTIVE SVC,17469.07,0.00,0.00,337.71,17469.07,,17806.78,2012,,Fullerton,""
"CARLOS  JR, GABRIEL",COMMUNITY SVCS SPECIALIST I,16625.00,555.00,0.00,479.04,17180.00,,17659.04,2012,,Fullerton,""
"PEREZ, MELVIN",SR PARKS AND REC SPEC I,16701.50,448.00,0.00,438.19,17149.50,,17587.69,2012,,Fullerton,""
"SKOUG, LOREN",AIRPORT SERVICE WORKER,17117.29,0.00,0.00,469.63,17117.29,,17586.92,2012,,Fullerton,""
"WARNER, DINA",POLICE DISPATCHER,16719.21,0.00,0.00,562.28,16719.21,,17281.49,2012,,Fullerton,""
"GUZMAN, MARCELO A",PLANNING/ENGINEER INTERN 2,16513.00,0.00,0.00,447.35,16513.00,,16960.35,2012,,Fullerton,""
"KNIGHT, RAINY",SR PARKS AND REC SPEC I,15084.50,654.00,0.00,420.53,15738.50,,16159.03,2012,,Fullerton,""
"HALVERSON, KYLE",SENIOR POLICE CADET,15524.10,133.88,0.00,389.77,15657.98,,16047.75,2012,,Fullerton,""
"CUEVAS, JESSICA",ADMINISTRATIVE INTERN II,14616.00,777.00,0.00,438.96,15393.00,,15831.96,2012,,Fullerton,""
"CUEVAS, JESSICA",CLERICAL ASSISTANT II,15305.78,0.00,0.00,414.56,15305.78,,15720.34,2012,,Fullerton,""
"THAYER, VICTORIA",SENIOR POLICE CADET,15162.75,63.00,0.00,421.94,15225.75,,15647.69,2012,,Fullerton,""
"GODLEWSKI, JOHN",CONSULT/SPEC-OFFICIALS/ADMIN,15262.50,0.00,0.00,295.08,15262.50,,15557.58,2012,,Fullerton,""
"UBERIN, DANIEL S.",SENIOR POLICE CADET,14937.00,0.00,0.00,436.11,14937.00,,15373.11,2012,,Fullerton,""
"RANGEL, VICTORIA",POLICE CADET,14868.00,0.00,0.00,440.27,14868.00,,15308.27,2012,,Fullerton,""
"CONTRERAS, EDWARD",CONSULT/SPEC-PROTECTIVE SVC,14884.82,0.00,0.00,287.77,14884.82,,15172.59,2012,,Fullerton,""
"BROWN, BRANDON M.",PARKING CONTROL AIDE,14745.00,0.00,0.00,397.59,14745.00,,15142.59,2012,,Fullerton,""
"MOON, SAM",LIBRARY TECHNICAL ASSISTANT I,14580.41,0.00,0.00,399.38,14580.41,,14979.79,2012,,Fullerton,""
"HENDERSON, AMANDA",LIBRARY CLERICAL ASSISTANT,14537.73,0.00,0.00,419.04,14537.73,,14956.77,2012,,Fullerton,""
"GRANT, SEAN",POLICE CADET,14232.75,0.00,0.00,405.09,14232.75,,14637.84,2012,,Fullerton,""
"TERAN, VANESSA",SR PARKS AND REC SPEC I,13308.00,117.00,0.00,1208.82,13425.00,,14633.82,2012,,Fullerton,""
"CALVILLO, AMY",COMM SERVICES SPECIALIST III,13495.50,587.85,0.00,436.83,14083.35,,14520.18,2012,,Fullerton,""
"WATKINS, ELIZABETH",SR PARKS AND REC SPEC I,13792.50,230.25,0.00,375.52,14022.75,,14398.27,2012,,Fullerton,""
"SILVESTRE, CRISTAL",POLICE CADET,13975.50,0.00,0.00,383.61,13975.50,,14359.11,2012,,Fullerton,""
"WALLACE, CHARLES",CONSULT/SPEC-PROTECTIVE SVC,13851.51,0.00,0.00,267.80,13851.51,,14119.31,2012,,Fullerton,""
"MARTINEZ, MICHAEL P",ELECTRICIAN,11822.08,0.00,453.90,1652.94,12275.98,,13928.92,2012,,Fullerton,""
"LISMAN, JUNGA",PLANNING/ENGINEER INTERN I,13458.00,0.00,0.00,390.71,13458.00,,13848.71,2012,,Fullerton,""
"MENDOZA, CORINA M.",COMMUNITY SVCS SPECIALIST I,12888.00,153.00,0.00,669.36,13041.00,,13710.36,2012,,Fullerton,""
"ABELTIN, BENJAMIN N.",LIBRARY TECHNICAL ASSISTANT I,13234.42,0.00,0.00,356.06,13234.42,,13590.48,2012,,Fullerton,""
"VALDES JR., RENE",POLICE CADET,13277.25,0.00,0.00,256.69,13277.25,,13533.94,2012,,Fullerton,""
"VALLE, ANTHONY",SENIOR POLICE CADET,13087.50,0.00,0.00,363.27,13087.50,,13450.77,2012,,Fullerton,""
"JONES MD, F. RICHARD",CITY COUNCIL MEMBER,4848.47,0.00,240.00,8298.44,5088.47,,13386.91,2012,,Fullerton,""
"BROWN, AARON",POLICE OFFICER,10170.95,248.07,266.16,2622.99,10685.18,,13308.17,2012,,Fullerton,""
"ANTUNEZ, MARCOS",COMMUNITY SERVICES LEADER SR,12662.67,258.00,0.00,332.09,12920.67,,13252.76,2012,,Fullerton,""
"TOWER, MARGARET",LIBRARY CLERICAL ASSISTANT,12818.24,0.00,0.00,310.24,12818.24,,13128.48,2012,,Fullerton,""
"BANKHEAD, JAMES D.",CITY COUNCIL MEMBER,4848.47,0.00,270.00,7602.84,5118.47,,12721.31,2012,,Fullerton,""
"REYES, RICK A",SENIOR POLICE CADET,12149.25,63.00,0.00,393.64,12212.25,,12605.89,2012,,Fullerton,""
"QUIRK-SILVA, SHARON",CITY COUNCIL MEMBER,7992.00,0.00,2770.00,1707.36,10762.00,,12469.36,2012,,Fullerton,""
"MOLINA, ANTHONY",SR PARKS AND REC SPEC I,11663.65,373.31,0.00,321.84,12036.96,,12358.80,2012,,Fullerton,""
"WALLIS JR, WILLIAM J.",CONSULT/SPEC-PROTECTIVE SVC,11744.91,0.00,0.00,227.07,11744.91,,11971.98,2012,,Fullerton,""
"AMRAMI, OFER",NETWORK SPECIALIST,6514.11,2139.25,2330.43,987.34,10983.79,,11971.13,2012,,Fullerton,""
"MCKELVEY, KRISTEN N",POLICE CADET,11607.75,0.00,0.00,360.89,11607.75,,11968.64,2012,,Fullerton,""
"KRAUS, KENNETH",FIREFIGHTER,8746.50,479.20,0.00,2716.01,9225.70,,11941.71,2012,,Fullerton,""
"BROWN, DAVID C.",FIREFIGHTER,8746.50,479.20,0.00,2600.75,9225.70,,11826.45,2012,,Fullerton,""
"PONCE, GABRIELA",SENIOR POLICE CADET,11359.50,0.00,0.00,374.41,11359.50,,11733.91,2012,,Fullerton,""
"ROBERTS, JO ELLEN L.",SENIOR POLICE CADET,11328.00,0.00,0.00,354.91,11328.00,,11682.91,2012,,Fullerton,""
"MCVAY, EMILY",SENIOR POLICE CADET,11336.25,0.00,0.00,344.97,11336.25,,11681.22,2012,,Fullerton,""
"RAINES, DARIA",COMMUNITY SVCS SPECIALIST I,11200.00,105.00,0.00,296.84,11305.00,,11601.84,2012,,Fullerton,""
"SALINAS, CARLENE",LIBRARY TECHNICAL ASSISTANT I,11201.79,0.00,0.00,309.67,11201.79,,11511.46,2012,,Fullerton,""
"CARLOS, CANDICE",COMM SERVICES SPECIALIST II,10940.00,232.50,0.00,296.01,11172.50,,11468.51,2012,,Fullerton,""
"LUJAN, JANETTE KAY",POLICE CADET,11040.75,0.00,0.00,398.91,11040.75,,11439.66,2012,,Fullerton,""
"DECAPRIO, JUSTIN Q.",COMMUNITY SVC INSTRUCTOR SNR,10656.10,444.00,0.00,281.28,11100.10,,11381.38,2012,,Fullerton,""
"SEFA-BOAKYE, KOFI",LIBRARY PAGE II,11034.40,0.00,0.00,292.55,11034.40,,11326.95,2012,,Fullerton,""
"QUIRK, PATRICK",COMMUNITY SERVICES LEADER SR,10561.33,419.99,0.00,283.57,10981.32,,11264.89,2012,,Fullerton,""
"CUPP, ADAM",ADMINISTRATIVE INTERN III,10814.00,0.00,0.00,342.71,10814.00,,11156.71,2012,,Fullerton,""
"RODRIGUEZ, BELINDA M",CUSTOMER SERVICE REPRESENTATIVE,9357.67,0.00,360.00,1348.44,9717.67,,11066.11,2012,,Fullerton,""
"RODRIGUEZ, BELINDA M",SR PARKS AND REC SPEC II,9475.75,674.25,0.00,870.74,10150.00,,11020.74,2012,,Fullerton,""
"CAMARGO, MAIRA A.",COMMUNITY SVC INSTRUCTOR SNR,10609.84,97.13,0.00,300.80,10706.97,,11007.77,2012,,Fullerton,""
"CHANG, KYONG P",ELECTRICIAN,7400.89,382.65,2139.93,1072.34,9923.47,,10995.81,2012,,Fullerton,""
"TRAN, CARRIE",LIBRARY PAGE I,10664.00,0.00,0.00,296.12,10664.00,,10960.12,2012,,Fullerton,""
"GARCIA, ELIA",COMM SERVICES SPECIALIST III,10180.50,0.00,0.00,317.05,10180.50,,10497.55,2012,,Fullerton,""
"RODRIGUEZ, ANAHI",COMM SERVICES SPECIALIST III,9819.50,257.25,0.00,290.84,10076.75,,10367.59,2012,,Fullerton,""
"D'ORSI, ORALLE",SR PARKS AND REC SPEC I,9360.00,0.00,0.00,860.37,9360.00,,10220.37,2012,,Fullerton,""
"BROWN, AARON",POLICE CADET,9775.50,0.00,0.00,304.97,9775.50,,10080.47,2012,,Fullerton,""
"ZOLLINGER, WALTER",SR PARKS AND REC SPEC I,9466.31,326.07,0.00,259.43,9792.38,,10051.81,2012,,Fullerton,""
"DIEM, CATHY",LIBRARIAN - ADULT SERVICES,9621.26,0.00,0.00,306.99,9621.26,,9928.25,2012,,Fullerton,""
"GONZALEZ, DENISE",COMM SERVICES SPECIALIST III,9487.00,117.00,0.00,280.33,9604.00,,9884.33,2012,,Fullerton,""
"CARVALHO, MARIA ANTOINETTE",POLICE DISPATCHER,9873.02,0.00,0.00,0.00,9873.02,,9873.02,2012,,Fullerton,""
"RODRIGUEZ, BELINDA M",CUSTOMER SERVICE REPRESENTATIVE,8672.63,0.00,0.00,1161.32,8672.63,,9833.95,2012,,Fullerton,""
"LINDSEY, JON",JAILER,9105.78,409.92,0.00,232.39,9515.70,,9748.09,2012,,Fullerton,""
"MORENO, CANDICE",CLERICAL ASSISTANT II,8818.50,0.00,0.00,617.18,8818.50,,9435.68,2012,,Fullerton,""
"ZAMORA, CARISSA",COMMUNITY SERVICES LEADER I,8744.00,384.00,0.00,235.36,9128.00,,9363.36,2012,,Fullerton,""
"LOPEZ, MICHAEL",COMMUNITY SVCS SPECIALIST I,8995.00,0.00,0.00,299.45,8995.00,,9294.45,2012,,Fullerton,""
"WANG, RUTH",PERSONNEL TECHNICIAN (HRLY),8718.06,0.00,0.00,532.79,8718.06,,9250.85,2012,,Fullerton,""
"GUTIERREZ, FRANKIE",COMMUNITY SVCS SPECIALIST I,8561.92,203.44,0.00,228.96,8765.36,,8994.32,2012,,Fullerton,""
"NGUYEN, TOM",LIBRARY PAGE II,8671.29,0.00,0.00,167.64,8671.29,,8838.93,2012,,Fullerton,""
"SCHAEFER, KAETCHEN",LIBRARY CLERICAL ASSISTANT,8559.03,0.00,0.00,215.53,8559.03,,8774.56,2012,,Fullerton,""
"WHITAKER, BRUCE",CITY COUNCIL MEMBER,8311.68,0.00,270.00,166.01,8581.68,,8747.69,2012,,Fullerton,""
"YAN, JACK",LIBRARY CLERICAL ASSISTANT,8333.05,0.00,0.00,214.49,8333.05,,8547.54,2012,,Fullerton,""
"KERR, CINDRA J.",LIBRARY TECHNICAL ASSISTANT I,7762.62,0.00,0.00,717.66,7762.62,,8480.28,2012,,Fullerton,""
"AKIONA, KIELE",COMMUNITY SVCS SPECIALIST I,8010.00,105.00,0.00,213.94,8115.00,,8328.94,2012,,Fullerton,""
"GARCIA, GREGORY",COMMUNITY SVCS SPECIALIST I,7745.00,105.00,0.00,219.11,7850.00,,8069.11,2012,,Fullerton,""
"MALONEY, JESSEE",COMMUNITY SERVICES LEADER SR,7669.40,186.00,0.00,202.81,7855.40,,8058.21,2012,,Fullerton,""
"STEBANSKI, PATRICIA",COMMUNITY SERVICES INSTRUCTOR,7614.00,0.00,0.00,216.29,7614.00,,7830.29,2012,,Fullerton,""
"THOMAS, KATHERINE",CONSULT/SPEC-PARA-PROFESSIONAL,7500.00,0.00,0.00,145.00,7500.00,,7645.00,2012,,Fullerton,""
"MARCUS, MARJORIE A.",LIBRARY CLERICAL ASSISTANT,7338.00,0.00,0.00,202.54,7338.00,,7540.54,2012,,Fullerton,""
"EVANSKI, KURSTEN",POLICE CADET,7218.75,0.00,0.00,288.61,7218.75,,7507.36,2012,,Fullerton,""
"HOLLADAY, PETER R.",POLICE CADET,6982.50,0.00,0.00,134.99,6982.50,,7117.49,2012,,Fullerton,""
"CRISOL, JENNIFER",COMMUNITY SVCS SPECIALIST I,6665.64,213.44,0.00,202.50,6879.08,,7081.58,2012,,Fullerton,""
"SEELEY, ROBERT JOHN",FIREFIGHTER,4373.25,239.60,0.00,2426.91,4612.85,,7039.76,2012,,Fullerton,""
"GARCIA, NOE",COMMUNITY SVC INSTRUCTOR SNR,6540.00,180.00,0.00,149.95,6720.00,,6869.95,2012,,Fullerton,""
"TOSCANO, LINDA L",CLERICAL ASSISTANT II,6065.08,0.00,0.00,791.66,6065.08,,6856.74,2012,,Fullerton,""
"BOUTRY, EMILIE",COMM SERVICES SPECIALIST II,6600.00,112.50,0.00,129.80,6712.50,,6842.30,2012,,Fullerton,""
"LU, HENRY R",COMMUNITY SVC INSTRUCTOR SNR,6354.81,242.81,0.00,227.03,6597.62,,6824.65,2012,,Fullerton,""
"BELTRAN, JOSE",COMMUNITY SVC INSTRUCTOR SNR,6368.66,215.06,0.00,215.34,6583.72,,6799.06,2012,,Fullerton,""
"PHILLIPS, KEVIN ALEXANDER",COMM SERVICES SPECIALIST II,6410.01,231.56,0.00,134.06,6641.57,,6775.63,2012,,Fullerton,""
"MOFFITT, GINA D.",LIBRARIAN - CHILDRENS SERVICES,6123.60,0.00,0.00,571.23,6123.60,,6694.83,2012,,Fullerton,""
"MCKINLEY, PATRICK",CITY COUNCIL MEMBER,4848.47,0.00,1640.00,125.47,6488.47,,6613.94,2012,,Fullerton,""
"ROSENBLUM, SARAH",LIBRARY PAGE I,6342.40,0.00,0.00,174.68,6342.40,,6517.08,2012,,Fullerton,""
"SORIA, JESSICA",COMMUNITY SVCS SPECIALIST I,6031.50,209.25,0.00,200.92,6240.75,,6441.67,2012,,Fullerton,""
"LEONARD, MARTHA",LIBRARIAN - CHILDRENS SERVICES,6252.88,0.00,0.00,156.64,6252.88,,6409.52,2012,,Fullerton,""
"TRINIDAD, ANNE MARIE",COMMUNITY SVCS SPECIALIST I,6075.00,127.50,0.00,196.19,6202.50,,6398.69,2012,,Fullerton,""
"VARGAS, ANDREA P.",COMMUNITY SVCS SPECIALIST I,6160.00,112.50,0.00,121.29,6272.50,,6393.79,2012,,Fullerton,""
"CHAFFEE, DOUGLAS B.",CITY COUNCIL MEMBER,4500.08,0.00,1000.00,856.87,5500.08,,6356.95,2012,,Fullerton,""
"GONZALEZ, ELIZABETH",LIBRARY TECHNICAL ASSISTANT I,6056.96,0.00,0.00,167.71,6056.96,,6224.67,2012,,Fullerton,""
"MUDRICK, SYLVIA",PUBLIC INFORMATION COORDINATOR,6101.64,0.00,0.00,117.96,6101.64,,6219.60,2012,,Fullerton,""
"LINDSEY, JON",PARKING CONTROL AIDE,5970.00,0.00,0.00,226.26,5970.00,,6196.26,2012,,Fullerton,""
"LEMMON, MICHAEL TODD",FIREFIGHTER,4373.25,236.93,0.00,1518.92,4610.18,,6129.10,2012,,Fullerton,""
"WALKER, MARTIN A",COMM SERVICES SPECIALIST III,5713.50,250.87,0.00,160.51,5964.37,,6124.88,2012,,Fullerton,""
"MATTHEWS, KUNAL AMOS",COMMUNITY SVCS SPECIALIST I,5804.00,198.00,0.00,116.03,6002.00,,6118.03,2012,,Fullerton,""
"COOKE, STEPHANIE",COMMUNITY SVCS SPECIALIST I,5820.00,112.50,0.00,184.49,5932.50,,6116.99,2012,,Fullerton,""
"KIRKPATRICK, CAMILLE",COMMUNITY SVCS SPECIALIST I,5940.00,0.00,0.00,163.79,5940.00,,6103.79,2012,,Fullerton,""
"JONES, DANIELLE",COMMUNITY SVCS SPECIALIST I,5684.19,215.06,0.00,182.80,5899.25,,6082.05,2012,,Fullerton,""
"BHARVANI, SUSAN",LIBRARY CLERICAL ASSISTANT,5840.98,0.00,0.00,155.73,5840.98,,5996.71,2012,,Fullerton,""
"COGGINS, KYLE",FIREFIGHTER,4373.25,239.60,0.00,1368.27,4612.85,,5981.12,2012,,Fullerton,""
"WHITAKER, SARAH",COMMUNITY SERVICES INSTRUCTOR,5683.50,0.00,0.00,139.93,5683.50,,5823.43,2012,,Fullerton,""
"MILES, GRANT",POLICE CADET,5591.25,0.00,0.00,108.09,5591.25,,5699.34,2012,,Fullerton,""
"FRANCO, JESSICA M.",DEPUTY CITY CLERK HOURLY,5567.94,0.00,0.00,107.63,5567.94,,5675.57,2012,,Fullerton,""
"FERNANDEZ, AMANDA",P&R COORDINATOR (HRLY),4988.00,170.78,0.00,455.39,5158.78,,5614.17,2012,,Fullerton,""
"RUIZ, ARABIA",COMMUNITY SVCS SPECIALIST I,5290.00,112.50,0.00,156.41,5402.50,,5558.91,2012,,Fullerton,""
"PEREZ, EDUARDO",COMMUNITY SERVICES LEADER SR,5193.20,216.56,0.00,129.77,5409.76,,5539.53,2012,,Fullerton,""
"FOSTER, JAY A",COMMUNITY SERVICES LEADER II,5020.19,117.56,0.00,200.12,5137.75,,5337.87,2012,,Fullerton,""
"BRISENO, MARK A.",POLICE CADET,4998.00,0.00,0.00,254.13,4998.00,,5252.13,2012,,Fullerton,""
"BROWN, AMANDA",POLICE CADET,5139.75,0.00,0.00,99.36,5139.75,,5239.11,2012,,Fullerton,""
"SMITH, AARON",POLICE CADET,5045.25,0.00,0.00,97.52,5045.25,,5142.77,2012,,Fullerton,""
"FUETTERER, FRANK",COMMUNITY SERVICES INSTRUCTOR,4909.50,0.00,0.00,138.30,4909.50,,5047.80,2012,,Fullerton,""
"DICKINSON, DAVID",COMMUNITY SERVICES LEADER SR,4816.99,91.88,0.00,98.21,4908.87,,5007.08,2012,,Fullerton,""
"FRANCO, JESSICA M.",COMM SERVICES SPECIALIST II,4726.75,105.00,0.00,93.43,4831.75,,4925.18,2012,,Fullerton,""
"KWAK, GRACE",LIBRARY PAGE II,4792.00,0.00,0.00,130.63,4792.00,,4922.63,2012,,Fullerton,""
"ORTEGA, MARYLOU",LIBRARY CLERICAL ASSISTANT,4769.71,0.00,0.00,133.51,4769.71,,4903.22,2012,,Fullerton,""
"KIGER, TRAVIS",CITY COUNCIL MEMBER,3889.12,0.00,900.00,92.65,4789.12,,4881.77,2012,,Fullerton,""
"LOZA, ARTURO",LABORER,4000.00,600.00,0.00,261.43,4600.00,,4861.43,2012,,Fullerton,""
"HOWARD, ALYSSA",COMMUNITY SVCS SPECIALIST I,4605.00,0.00,0.00,158.62,4605.00,,4763.62,2012,,Fullerton,""
"HIDALGO, JOYCI",COMMUNITY SERVICES LEADER SR,4305.04,203.44,0.00,154.53,4508.48,,4663.01,2012,,Fullerton,""
"HEFFERNAN, PHILLIP R.",COMMUNITY SVCS SPECIALIST I,4225.00,225.00,0.00,147.96,4450.00,,4597.96,2012,,Fullerton,""
"MCLAUGHLIN, LINDA",LIBRARIAN - ADULT SERVICES,4488.43,0.00,0.00,106.52,4488.43,,4594.95,2012,,Fullerton,""
"SEBOURN, GREGORY C.",CITY COUNCIL MEMBER,4500.08,0.00,0.00,87.01,4500.08,,4587.09,2012,,Fullerton,""
