Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rahul Patria,Project Assistant,2372.06,0.00,0.00,0.00,2372.06,,2372.06,2017,,San Jose Evergreen Community College District,PT
An Nguyen,Student Assistant I,2366.38,0.00,0.00,0.00,2366.38,,2366.38,2017,,San Jose Evergreen Community College District,PT
Andrea Lopez,Fws Student Assistant,2366.20,0.00,0.00,0.00,2366.20,,2366.20,2017,,San Jose Evergreen Community College District,PT
Yuri Stribling,Fws Student Assistant,2362.50,0.00,0.00,0.00,2362.50,,2362.50,2017,,San Jose Evergreen Community College District,PT
Angela Wallace,Dsps Interpreter V Instr-524,1800.00,0.00,280.00,280.00,2080.00,,2360.00,2017,,San Jose Evergreen Community College District,PT
Jozanne Berdan,Student Assistant,2357.17,0.00,0.00,0.00,2357.17,,2357.17,2017,,San Jose Evergreen Community College District,PT
Huyen Le,Student Assistant,2356.42,0.00,0.00,0.00,2356.42,,2356.42,2017,,San Jose Evergreen Community College District,PT
Victor Gonzalez,Project Assistant,2337.00,0.00,0.00,0.00,2337.00,,2337.00,2017,,San Jose Evergreen Community College District,PT
Tuan Nguyen,Fws Student Assistant,2315.25,0.00,0.00,0.00,2315.25,,2315.25,2017,,San Jose Evergreen Community College District,PT
Kayla Cardenas-Nieves,Fws Student Assistant,2306.48,0.00,0.00,0.00,2306.48,,2306.48,2017,,San Jose Evergreen Community College District,PT
Trang Nguyen,Fws Student Assistant,2299.69,0.00,0.00,0.00,2299.69,,2299.69,2017,,San Jose Evergreen Community College District,PT
Thuy-Nhu Le,ADJ Biology (lab),2199.97,0.00,0.00,88.00,2199.97,,2287.97,2017,,San Jose Evergreen Community College District,PT
Vy Vo,Fws Student Assistant,2283.75,0.00,0.00,0.00,2283.75,,2283.75,2017,,San Jose Evergreen Community College District,PT
Miguel Leal,Fws Student Assistant,2276.01,0.00,0.00,0.00,2276.01,,2276.01,2017,,San Jose Evergreen Community College District,PT
Chi Dinh,ADJ Business (lec),159.74,0.00,1026.54,1073.99,1186.28,,2260.27,2017,,San Jose Evergreen Community College District,PT
Carey Fulford,"Assistant Coach, Football",2250.00,0.00,0.00,0.00,2250.00,,2250.00,2017,,San Jose Evergreen Community College District,PT
Larnell Ransom,"Assistant Coach, Football",2250.00,0.00,0.00,0.00,2250.00,,2250.00,2017,,San Jose Evergreen Community College District,PT
Edward Guillen,Substitute Custodian II,1984.80,0.00,132.32,132.32,2117.12,,2249.44,2017,,San Jose Evergreen Community College District,PT
Tin Ho,Fws Student Assistant,2247.00,0.00,0.00,0.00,2247.00,,2247.00,2017,,San Jose Evergreen Community College District,PT
Cristina Mena,Fws Student Assistant,2244.44,0.00,0.00,0.00,2244.44,,2244.44,2017,,San Jose Evergreen Community College District,PT
Nicholas Bonnin,Student Assistant,2229.90,0.00,0.00,0.00,2229.90,,2229.90,2017,,San Jose Evergreen Community College District,PT
Rajiya Rana,Fws Student Assistant,2226.00,0.00,0.00,0.00,2226.00,,2226.00,2017,,San Jose Evergreen Community College District,PT
Patricia Pena,Fws Student Assistant,2217.38,0.00,0.00,0.00,2217.38,,2217.38,2017,,San Jose Evergreen Community College District,PT
Maria Campuzano,Calworks/Student Asst I,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2017,,San Jose Evergreen Community College District,PT
Jesse Toscano,Police Spec. Events Officer,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2017,,San Jose Evergreen Community College District,PT
Juan De la Cruz Varela,Student Assistant,2197.95,0.00,0.00,0.00,2197.95,,2197.95,2017,,San Jose Evergreen Community College District,PT
Andrea Soria,Fws Student Assistant,2194.44,0.00,0.00,0.00,2194.44,,2194.44,2017,,San Jose Evergreen Community College District,PT
Caitlin Dominguez,Fws Student Assistant,2193.75,0.00,0.00,0.00,2193.75,,2193.75,2017,,San Jose Evergreen Community College District,PT
Brandon Ly,Fws Student Assistant,2187.00,0.00,0.00,0.00,2187.00,,2187.00,2017,,San Jose Evergreen Community College District,PT
Anayeli Sandoval,Student Assistant Iii-1,2082.47,0.00,51.87,51.87,2134.34,,2186.21,2017,,San Jose Evergreen Community College District,PT
Maria Hernandez,Substitute Custodian,2181.60,0.00,0.00,0.00,2181.60,,2181.60,2017,,San Jose Evergreen Community College District,PT
Anna Beatrice Ricasata,Fws Student Assistant,2172.42,0.00,0.00,0.00,2172.42,,2172.42,2017,,San Jose Evergreen Community College District,PT
Art Fiance,Scorekeeper/Timekeeper,2166.00,0.00,0.00,0.00,2166.00,,2166.00,2017,,San Jose Evergreen Community College District,PT
Patrick O'Hara,Student Assistant,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2017,,San Jose Evergreen Community College District,PT
Manuel Duenas,Student Assistant,2098.28,0.00,30.00,30.00,2128.28,,2158.28,2017,,San Jose Evergreen Community College District,PT
Kenneth Perera,Student Assistant,2149.65,0.00,0.00,0.00,2149.65,,2149.65,2017,,San Jose Evergreen Community College District,PT
Thompson Ly,Student Retention Assistant,2145.60,0.00,0.00,0.00,2145.60,,2145.60,2017,,San Jose Evergreen Community College District,PT
Alma Acosta Sanchez,Student Assistant,2142.00,0.00,0.00,0.00,2142.00,,2142.00,2017,,San Jose Evergreen Community College District,PT
Thy Nguyen,Student Assistant,2141.25,0.00,0.00,0.00,2141.25,,2141.25,2017,,San Jose Evergreen Community College District,PT
Bao Hong,Fws Student Assistant,2133.00,0.00,0.00,0.00,2133.00,,2133.00,2017,,San Jose Evergreen Community College District,PT
Mark Nordstrom,Dsps Interpreter V Instr-524,1350.00,0.00,280.00,493.87,1630.00,,2123.87,2017,,San Jose Evergreen Community College District,PT
Ahmad Anees,Classroom/Lab Tutor,2040.00,0.00,36.00,36.00,2076.00,,2112.00,2017,,San Jose Evergreen Community College District,PT
Brandon Tran,Student Assistant,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2017,,San Jose Evergreen Community College District,PT
Han Pham,Fws Student Assistant,1821.65,0.00,136.82,136.82,1958.47,,2095.29,2017,,San Jose Evergreen Community College District,PT
Lucero Armas,Student Assistant,2010.96,0.00,41.16,41.16,2052.12,,2093.28,2017,,San Jose Evergreen Community College District,PT
Richard Torres,ADJ Guidance (Lec),2006.60,0.00,0.00,80.26,2006.60,,2086.86,2017,,San Jose Evergreen Community College District,PT
Khanh Nguyen,Fws Student Assistant,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2017,,San Jose Evergreen Community College District,PT
Diana Mucino Mendez,Student Assistant,2076.00,0.00,0.00,0.00,2076.00,,2076.00,2017,,San Jose Evergreen Community College District,PT
Alyssa Banuelos,Student Assistant,2043.68,0.00,0.00,0.00,2043.68,,2043.68,2017,,San Jose Evergreen Community College District,PT
Sukhmeet Kaur,Fws Student Assistant,1863.75,0.00,84.00,84.00,1947.75,,2031.75,2017,,San Jose Evergreen Community College District,PT
Dan Abrami,ADJ Construction Tech (lec),1946.54,0.00,0.00,77.86,1946.54,,2024.40,2017,,San Jose Evergreen Community College District,PT
Isabel Tran,Project Assistant,2021.51,0.00,0.00,0.00,2021.51,,2021.51,2017,,San Jose Evergreen Community College District,PT
Thuy Tran,Fws Student Assistant,2021.25,0.00,0.00,0.00,2021.25,,2021.25,2017,,San Jose Evergreen Community College District,PT
Aprylle Gilbert,Student Assistant,1938.94,0.00,40.85,40.85,1979.79,,2020.64,2017,,San Jose Evergreen Community College District,PT
Magdalena Juarez,Instr Lab Tech II/Appl Sci,1768.21,0.00,0.00,245.57,1768.21,,2013.78,2017,,San Jose Evergreen Community College District,PT
Desiree Barraza,Fws Student Assistant,2008.21,0.00,0.00,0.00,2008.21,,2008.21,2017,,San Jose Evergreen Community College District,PT
Ali Karayel,Project Assistant,1951.40,52.59,0.00,0.00,2003.99,,2003.99,2017,,San Jose Evergreen Community College District,PT
Christopher Lawson,"Assistant Coach, Football",2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,San Jose Evergreen Community College District,PT
Charles Kessinger,"Assistant Coach, Football",2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,San Jose Evergreen Community College District,PT
Scott Henderson,"Assistant Coach, Football",2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,San Jose Evergreen Community College District,PT
Jose Cervantes,"Assistant Head Coach, Women's",2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,San Jose Evergreen Community College District,PT
Dimitri Simanovski,Adj Laser Technology (lab),1905.81,0.00,0.00,76.23,1905.81,,1982.04,2017,,San Jose Evergreen Community College District,PT
Huan Tran,Student Assistant,1974.00,0.00,0.00,0.00,1974.00,,1974.00,2017,,San Jose Evergreen Community College District,PT
Jennassa Dahlman,Student Assistant,1965.96,0.00,0.00,0.00,1965.96,,1965.96,2017,,San Jose Evergreen Community College District,PT
Isaiah Arcila,Fws Student Assistant,1955.48,0.00,0.00,0.00,1955.48,,1955.48,2017,,San Jose Evergreen Community College District,PT
Leonardo Ruiz Desoto,Fws Student Assistant,1939.15,0.00,0.00,0.00,1939.15,,1939.15,2017,,San Jose Evergreen Community College District,PT
Marlene Schultz,Student Assistant,1934.50,0.00,0.00,0.00,1934.50,,1934.50,2017,,San Jose Evergreen Community College District,PT
Izaiha Valencia,Student Assistant,1928.25,0.00,0.00,0.00,1928.25,,1928.25,2017,,San Jose Evergreen Community College District,PT
Jocelyn Heraldez Quiroz,Fws Student Assistant,1922.66,0.00,0.00,0.00,1922.66,,1922.66,2017,,San Jose Evergreen Community College District,PT
Apple Samartino,Fws Student Assistant,1916.78,0.00,0.00,0.00,1916.78,,1916.78,2017,,San Jose Evergreen Community College District,PT
Thinh Ton,Fws Student Assistant,1916.10,0.00,0.00,0.00,1916.10,,1916.10,2017,,San Jose Evergreen Community College District,PT
Ivy Mq Lam,Student Assistant,1778.65,0.00,66.00,66.00,1844.65,,1910.65,2017,,San Jose Evergreen Community College District,PT
Hung Tran,Fws Student Assistant,1910.25,0.00,0.00,0.00,1910.25,,1910.25,2017,,San Jose Evergreen Community College District,PT
Jessica Westfall,ADJ Biology (lab),1695.54,0.00,0.00,213.30,1695.54,,1908.84,2017,,San Jose Evergreen Community College District,PT
Aaron Mayes,ADJ Construction Tech (lab),1825.05,0.00,0.00,73.00,1825.05,,1898.05,2017,,San Jose Evergreen Community College District,PT
Khanh Nguyen,Fws Student Assistant,1896.75,0.00,0.00,0.00,1896.75,,1896.75,2017,,San Jose Evergreen Community College District,PT
Gilda Medina,Calworks/Student Asst,1896.00,0.00,0.00,0.00,1896.00,,1896.00,2017,,San Jose Evergreen Community College District,PT
Minh Huynh,Fws Student Assistant,1890.27,0.00,0.00,0.00,1890.27,,1890.27,2017,,San Jose Evergreen Community College District,PT
Valerie Lamb,Project Assistant,1869.60,0.00,0.00,0.00,1869.60,,1869.60,2017,,San Jose Evergreen Community College District,PT
Van Thi la Nguyen,Student Assistant Iii-1,1861.13,0.00,0.00,0.00,1861.13,,1861.13,2017,,San Jose Evergreen Community College District,PT
Thao Pham,Fws Student Assistant,1842.75,0.00,0.00,0.00,1842.75,,1842.75,2017,,San Jose Evergreen Community College District,PT
Brian Le,Fws Student Assistant,1829.63,0.00,0.00,0.00,1829.63,,1829.63,2017,,San Jose Evergreen Community College District,PT
Rana Gadimova,Student Assistant,1824.00,0.00,0.00,0.00,1824.00,,1824.00,2017,,San Jose Evergreen Community College District,PT
Adriana Guarin Gomez,Student Assistant,1821.96,0.00,0.00,0.00,1821.96,,1821.96,2017,,San Jose Evergreen Community College District,PT
Mariana Canales,Student Assistant III,1811.26,0.00,0.00,0.00,1811.26,,1811.26,2017,,San Jose Evergreen Community College District,PT
Larissa Keller,Emt Skills Trainer,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,San Jose Evergreen Community College District,PT
Laura Lopez,Fws Student Assistant,1788.75,0.00,0.00,0.00,1788.75,,1788.75,2017,,San Jose Evergreen Community College District,PT
Ken Vu,Student Assistant,1781.15,0.00,0.00,0.00,1781.15,,1781.15,2017,,San Jose Evergreen Community College District,PT
Minh Nguyen,Fws Student Assistant,1775.25,0.00,0.00,0.00,1775.25,,1775.25,2017,,San Jose Evergreen Community College District,PT
Dang Hoang Lan Vo,Fws Student Assistant,1768.50,0.00,0.00,0.00,1768.50,,1768.50,2017,,San Jose Evergreen Community College District,PT
Huong Tran,Fws Student Assistant,1768.50,0.00,0.00,0.00,1768.50,,1768.50,2017,,San Jose Evergreen Community College District,PT
Lin Yuan,Classroom/Lab Tutor,1766.85,0.00,0.00,0.00,1766.85,,1766.85,2017,,San Jose Evergreen Community College District,PT
Tuan Tran,Fws Student Assistant,1761.75,0.00,0.00,0.00,1761.75,,1761.75,2017,,San Jose Evergreen Community College District,PT
Jonathan Cruz,Fws Student Assistant,1753.50,0.00,0.00,0.00,1753.50,,1753.50,2017,,San Jose Evergreen Community College District,PT
Hao Zhang,Student Assistant I,1743.00,0.00,0.00,0.00,1743.00,,1743.00,2017,,San Jose Evergreen Community College District,PT
Phuong Nguyen,Fws Student Assistant,1741.50,0.00,0.00,0.00,1741.50,,1741.50,2017,,San Jose Evergreen Community College District,PT
Anna Marie Regalado,ADJ CNA Grant Non-Inst,746.90,0.00,472.14,520.91,1219.04,,1739.95,2017,,San Jose Evergreen Community College District,PT
Phat Le,Student Assistant,1730.10,0.00,0.00,0.00,1730.10,,1730.10,2017,,San Jose Evergreen Community College District,PT
Karol Cuellar Diaz,Student Assistant I,1709.30,0.00,0.00,0.00,1709.30,,1709.30,2017,,San Jose Evergreen Community College District,PT
Kevin Tyrrell,Student Assistant,1561.90,0.00,73.50,73.50,1635.40,,1708.90,2017,,San Jose Evergreen Community College District,PT
Annette McMillan,Student Asst. Off Campus (fws),1699.75,0.00,0.00,0.00,1699.75,,1699.75,2017,,San Jose Evergreen Community College District,PT
Noreen Pervaiz,Classroom/Lab Tutor,1692.65,0.00,0.00,0.00,1692.65,,1692.65,2017,,San Jose Evergreen Community College District,PT
Armin Moshir Abadi,Student Assistant,1619.39,0.00,36.00,36.00,1655.39,,1691.39,2017,,San Jose Evergreen Community College District,PT
Hien Ho,Student Assistant,1659.35,0.00,0.00,0.00,1659.35,,1659.35,2017,,San Jose Evergreen Community College District,PT
Edward Mata,Custodian,1432.08,0.00,0.00,222.42,1432.08,,1654.50,2017,,San Jose Evergreen Community College District,PT
Joel Villalvazo Rodriguez,Student Asst. Off Campus (fws),1645.00,0.00,0.00,0.00,1645.00,,1645.00,2017,,San Jose Evergreen Community College District,PT
Paulette Gutierrez,Fws Student Assistant,1643.25,0.00,0.00,0.00,1643.25,,1643.25,2017,,San Jose Evergreen Community College District,PT
Christy Nguyen,Student Assistant,1635.14,0.00,0.00,0.00,1635.14,,1635.14,2017,,San Jose Evergreen Community College District,PT
Rogelio Castillo,Emt Skills Trainer,1633.20,0.00,0.00,0.00,1633.20,,1633.20,2017,,San Jose Evergreen Community College District,PT
Adam Sandefer,Student Assistant III,1632.75,0.00,0.00,0.00,1632.75,,1632.75,2017,,San Jose Evergreen Community College District,PT
Cristian Lopez,Classroom/Lab Tutor I-1,1629.37,0.00,0.00,0.00,1629.37,,1629.37,2017,,San Jose Evergreen Community College District,PT
Cinthia Magana Moreno,Student Assistant,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2017,,San Jose Evergreen Community College District,PT
Cuong Nguyen,Student Assistant III,1449.00,0.00,84.00,84.00,1533.00,,1617.00,2017,,San Jose Evergreen Community College District,PT
Jin Li,Student Asst. Off Campus (fws),1605.10,0.00,0.00,0.00,1605.10,,1605.10,2017,,San Jose Evergreen Community College District,PT
Sarah Johnson,Community Service Officer Cade,1599.00,0.00,0.00,0.00,1599.00,,1599.00,2017,,San Jose Evergreen Community College District,PT
Thanh-Nguyen Nguyen,Student Assistant III,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2017,,San Jose Evergreen Community College District,PT
Omar Sanchez,Fws Student Assistant,1594.22,0.00,0.00,0.00,1594.22,,1594.22,2017,,San Jose Evergreen Community College District,PT
Thu Tran,Fws Student Assistant,1572.75,0.00,0.00,0.00,1572.75,,1572.75,2017,,San Jose Evergreen Community College District,PT
Melissa Hernandez,Fws Student Assistant,1568.57,0.00,0.00,0.00,1568.57,,1568.57,2017,,San Jose Evergreen Community College District,PT
Paradise Reyes,Fws Student Assistant,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2017,,San Jose Evergreen Community College District,PT
Han Dinh,Fws Student Assistant,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2017,,San Jose Evergreen Community College District,PT
Alyssa Vidal,Student Assistant,1554.00,0.00,0.00,0.00,1554.00,,1554.00,2017,,San Jose Evergreen Community College District,PT
Navjot Kaur,ADJ CNA Grant Non-Inst,1520.05,0.00,0.00,28.54,1520.05,,1548.59,2017,,San Jose Evergreen Community College District,PT
Jason Johnson,Fws Student Assistant,1491.75,0.00,24.17,24.17,1515.92,,1540.09,2017,,San Jose Evergreen Community College District,PT
Claudia Vasquez,Fws Student Assistant,1539.00,0.00,0.00,0.00,1539.00,,1539.00,2017,,San Jose Evergreen Community College District,PT
Lianne Posadas,Student Assistant,1538.90,0.00,0.00,0.00,1538.90,,1538.90,2017,,San Jose Evergreen Community College District,PT
Jhaina Stephens,Fws Student Assistant,1533.00,0.00,0.00,0.00,1533.00,,1533.00,2017,,San Jose Evergreen Community College District,PT
Jordan Elliott,Student Assistant,1527.75,0.00,0.00,0.00,1527.75,,1527.75,2017,,San Jose Evergreen Community College District,PT
Brian Kalayanamitr,Student Assistant,1524.00,0.00,0.00,0.00,1524.00,,1524.00,2017,,San Jose Evergreen Community College District,PT
Jose Tafoya Perez,Student Assistant,1522.50,0.00,0.00,0.00,1522.50,,1522.50,2017,,San Jose Evergreen Community College District,PT
Jasmine Conley,Fws Student Assistant,1518.75,0.00,0.00,0.00,1518.75,,1518.75,2017,,San Jose Evergreen Community College District,PT
Alva Long,Student Assistant,1518.38,0.00,0.00,0.00,1518.38,,1518.38,2017,,San Jose Evergreen Community College District,PT
Yasha Danesh,Student Assistant,1517.71,0.00,0.00,0.00,1517.71,,1517.71,2017,,San Jose Evergreen Community College District,PT
Lauren Adamek,"Assistant Coach, Women's Baske",1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,San Jose Evergreen Community College District,PT
Tamara Speed,Dsps Interpreter V Instr-524,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,San Jose Evergreen Community College District,PT
Jerome Dacosta,"Assistant Coach, Football",1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,San Jose Evergreen Community College District,PT
Jonathan Beene,"Assistant Coach, Men's Basketb",1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,San Jose Evergreen Community College District,PT
Derrick Carbin,"Assistant Coach, Track & Field",1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,San Jose Evergreen Community College District,PT
Paul Williams,"Assistant Coach, Track & Field",1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,San Jose Evergreen Community College District,PT
Christine Young,Wi Trainer,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,San Jose Evergreen Community College District,PT
Dima Barghouti,Student Assistant,1499.41,0.00,0.00,0.00,1499.41,,1499.41,2017,,San Jose Evergreen Community College District,PT
Thi Yen Nhi Le,Fws Student Assistant,1498.50,0.00,0.00,0.00,1498.50,,1498.50,2017,,San Jose Evergreen Community College District,PT
Liana Mungaray,Calworks/Student Asst,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2017,,San Jose Evergreen Community College District,PT
Delielah Lopez,Fws Student Assistant,1486.09,0.00,0.00,0.00,1486.09,,1486.09,2017,,San Jose Evergreen Community College District,PT
Sabrina Griego,Fws Student Assistant,1478.25,0.00,0.00,0.00,1478.25,,1478.25,2017,,San Jose Evergreen Community College District,PT
Karizza Beatriz Cariaso,Student Assistant,1462.98,0.00,0.00,0.00,1462.98,,1462.98,2017,,San Jose Evergreen Community College District,PT
N'vante Santos,"Student Trustee, EVC",1458.00,0.00,0.00,0.00,1458.00,,1458.00,2017,,San Jose Evergreen Community College District,PT
Danya Alsharif,Short Term Staff Assistant II,1450.24,0.00,0.00,0.00,1450.24,,1450.24,2017,,San Jose Evergreen Community College District,PT
Sharon Youngblood,Wi Trainer,1448.87,0.00,0.00,0.00,1448.87,,1448.87,2017,,San Jose Evergreen Community College District,PT
Marcelo Lopez,"Student Trustee, SJCC",1446.00,0.00,0.00,0.00,1446.00,,1446.00,2017,,San Jose Evergreen Community College District,PT
Bethel Kim,"Student Trustee, EVC",1446.00,0.00,0.00,0.00,1446.00,,1446.00,2017,,San Jose Evergreen Community College District,PT
Martina Groslichtova,Student Assistant,1444.85,0.00,0.00,0.00,1444.85,,1444.85,2017,,San Jose Evergreen Community College District,PT
Margarita Jimenez Guzman,Clerical Assistant II,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2017,,San Jose Evergreen Community College District,PT
Amairani Jimenez Guzman,Clerical Assistant II,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2017,,San Jose Evergreen Community College District,PT
Chelsea Carroll,Fws Student Assistant,1425.38,0.00,0.00,0.00,1425.38,,1425.38,2017,,San Jose Evergreen Community College District,PT
Leslie Larios,Fws Student Assistant,1425.29,0.00,0.00,0.00,1425.29,,1425.29,2017,,San Jose Evergreen Community College District,PT
Aaron Rodda,Student Assistant III,1424.63,0.00,0.00,0.00,1424.63,,1424.63,2017,,San Jose Evergreen Community College District,PT
Shani Williams,Fws Student Assistant,1418.35,0.00,0.00,0.00,1418.35,,1418.35,2017,,San Jose Evergreen Community College District,PT
Cassandra Del Toro,Student Assistant,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2017,,San Jose Evergreen Community College District,PT
Truong Tran,Fws Student Assistant,1407.38,0.00,0.00,0.00,1407.38,,1407.38,2017,,San Jose Evergreen Community College District,PT
Qi Diaz,Student Assistant,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2017,,San Jose Evergreen Community College District,PT
Julia Alster,Student Assistant,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2017,,San Jose Evergreen Community College District,PT
Denyce Ramos,Fws Student Assistant,1404.01,0.00,0.00,0.00,1404.01,,1404.01,2017,,San Jose Evergreen Community College District,PT
Jessika Chan,Student Assistant,1399.68,0.00,0.00,0.00,1399.68,,1399.68,2017,,San Jose Evergreen Community College District,PT
Mark Pasion,ADJ Social Sciences (lec),1238.52,0.00,0.00,158.35,1238.52,,1396.87,2017,,San Jose Evergreen Community College District,PT
Sharen Belena,Fws Student Assistant,1396.31,0.00,0.00,0.00,1396.31,,1396.31,2017,,San Jose Evergreen Community College District,PT
Melissa Santos,Fws Student Assistant,1383.75,0.00,0.00,0.00,1383.75,,1383.75,2017,,San Jose Evergreen Community College District,PT
David Portales,Community Service Officer Cade,1358.50,0.00,0.00,0.00,1358.50,,1358.50,2017,,San Jose Evergreen Community College District,PT
Christopher Karakotsios,Student Assistant,1350.07,0.00,0.00,0.00,1350.07,,1350.07,2017,,San Jose Evergreen Community College District,PT
Bunnie Rose,Program Master/Accreditation,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2017,,San Jose Evergreen Community College District,PT
Ngan Bui,Student Assistant,1340.29,0.00,0.00,0.00,1340.29,,1340.29,2017,,San Jose Evergreen Community College District,PT
Maria Tejeda Vasquez,Student Assistant,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2017,,San Jose Evergreen Community College District,PT
Ginger Guerra,Community Liaison (student Suc,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2017,,San Jose Evergreen Community College District,PT
Carlos Torres Garcia,Student Assistant,1322.97,0.00,0.00,0.00,1322.97,,1322.97,2017,,San Jose Evergreen Community College District,PT
Nga Pham,Calworks Off -Campus Student,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2017,,San Jose Evergreen Community College District,PT
Du Nguyen,Student Assistant,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2017,,San Jose Evergreen Community College District,PT
Reinaldo De Leon-Ramos,Fws Student Assistant,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2017,,San Jose Evergreen Community College District,PT
Quang Nguyen,Student Assistant,1295.70,0.00,0.00,0.00,1295.70,,1295.70,2017,,San Jose Evergreen Community College District,PT
Nhu Nguyen,Student Assistant,1289.30,0.00,0.00,0.00,1289.30,,1289.30,2017,,San Jose Evergreen Community College District,PT
Denise Ortiz,Fws Student Assistant,1289.25,0.00,0.00,0.00,1289.25,,1289.25,2017,,San Jose Evergreen Community College District,PT
Luke Ruiz,Student Assistant,1286.28,0.00,0.00,0.00,1286.28,,1286.28,2017,,San Jose Evergreen Community College District,PT
Georgiy Zamyatin,Student Assistant,1283.63,0.00,0.00,0.00,1283.63,,1283.63,2017,,San Jose Evergreen Community College District,PT
Jacquelyne Moore,Fws Student Assistant,1283.63,0.00,0.00,0.00,1283.63,,1283.63,2017,,San Jose Evergreen Community College District,PT
Kelty Wickham,Student Assistant,1278.14,0.00,0.00,0.00,1278.14,,1278.14,2017,,San Jose Evergreen Community College District,PT
Benjamin Snook,Student Assistant,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2017,,San Jose Evergreen Community College District,PT
Alan Tsuda,Wi Trainer,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2017,,San Jose Evergreen Community College District,PT
Aidole Arteaga,Student Assistant,1266.80,0.00,0.00,0.00,1266.80,,1266.80,2017,,San Jose Evergreen Community College District,PT
Yahya Fouad,Fws Student Assistant,1248.75,10.13,0.00,0.00,1258.88,,1258.88,2017,,San Jose Evergreen Community College District,PT
Alexis Cortez,Fws Student Assistant,1255.50,0.00,0.00,0.00,1255.50,,1255.50,2017,,San Jose Evergreen Community College District,PT
Aimee Thai,Fws Student Assistant,1248.48,0.00,0.00,0.00,1248.48,,1248.48,2017,,San Jose Evergreen Community College District,PT
Quoc Chung,Fws Student Assistant,1237.55,0.00,0.00,0.00,1237.55,,1237.55,2017,,San Jose Evergreen Community College District,PT
Jee Kim,Student Assistant,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2017,,San Jose Evergreen Community College District,PT
Ilyssa Russ,ADJ English (lec),1184.39,0.00,0.00,47.37,1184.39,,1231.76,2017,,San Jose Evergreen Community College District,PT
Saadatou Ahmadou,Fws Student Assistant,1231.20,0.00,0.00,0.00,1231.20,,1231.20,2017,,San Jose Evergreen Community College District,PT
Noor Basma,Student Assistant,1230.50,0.00,0.00,0.00,1230.50,,1230.50,2017,,San Jose Evergreen Community College District,PT
Corrina Diaz,Student Assistant,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2017,,San Jose Evergreen Community College District,PT
Zion Amador,Student Assistant,1226.88,0.00,0.00,0.00,1226.88,,1226.88,2017,,San Jose Evergreen Community College District,PT
Sara Dominguez,Fws Student Assistant,1219.79,0.00,0.00,0.00,1219.79,,1219.79,2017,,San Jose Evergreen Community College District,PT
Marlene Gonzalez Cervantes,Student Assistant,1214.40,0.00,0.00,0.00,1214.40,,1214.40,2017,,San Jose Evergreen Community College District,PT
Tai Tran,Student Assistant,1211.25,0.00,0.00,0.00,1211.25,,1211.25,2017,,San Jose Evergreen Community College District,PT
Rajeswari Prabhakaran,ADJ Physics (lec),1160.18,0.00,0.00,46.41,1160.18,,1206.59,2017,,San Jose Evergreen Community College District,PT
John Paul Amaral,Student Assistant,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2017,,San Jose Evergreen Community College District,PT
Hunter Wright,Student Assistant,1203.96,0.00,0.00,0.00,1203.96,,1203.96,2017,,San Jose Evergreen Community College District,PT
Gurman Thandi,Classroom/Lab Tutor,1202.50,0.00,0.00,0.00,1202.50,,1202.50,2017,,San Jose Evergreen Community College District,PT
