Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mitchell I Richman,RESERVE POLICE OFFICER LEVEL I,7322.02,0.00,555.00,295.37,7877.02,,8172.39,2014,,Berkeley,""
Gustav J Garvey,SPORTS FIELD MONITOR,7457.66,0.00,268.62,289.72,7726.28,,8016.00,2014,,Berkeley,""
Frank Flores,LIBRARY PAGE,7645.56,0.00,0.00,286.77,7645.56,,7932.33,2014,,Berkeley,""
Emily J Spence,RECREATION ACTIVITY LEADER,7559.91,0.00,0.00,283.51,7559.91,,7843.42,2014,,Berkeley,""
Sabina Y Khan,RECREATION ACTIVITY LEADER,7061.95,0.00,473.04,282.56,7534.99,,7817.55,2014,,Berkeley,""
Nicolette R Luthanen,INTERN,7521.64,0.00,0.00,282.08,7521.64,,7803.72,2014,,Berkeley,""
Andrew J Sinclair,RECREATION ACTIVITY LEADER,6768.92,0.00,732.84,281.29,7501.76,,7783.05,2014,,Berkeley,""
Robert C Hall,BUILDING INSPECTOR II (CERT),4770.40,0.00,87.46,2875.01,4857.86,,7732.87,2014,,Berkeley,""
Amelea E Canaris,RECREATION ACTIVITY LEADER,6877.22,0.00,542.15,278.21,7419.37,,7697.58,2014,,Berkeley,""
Richard Ross,YOUTH ENROLLEE INTERN,7415.00,0.00,0.00,278.09,7415.00,,7693.09,2014,,Berkeley,""
Ali Salari,SENIOR SERVICE AIDE,6864.61,0.00,480.52,275.44,7345.13,,7620.57,2014,,Berkeley,""
Chyna L Canady,YOUTH ENROLLEE INTERN,7342.00,0.00,0.00,275.34,7342.00,,7617.34,2014,,Berkeley,""
Eleanor N Sabater,OFFICE SPECIALIST III,7586.08,0.00,0.00,0.00,7586.08,,7586.08,2014,,Berkeley,""
Aurelia M Jordan,AQUATICS SPECIALIST II,7254.38,0.00,0.00,272.04,7254.38,,7526.42,2014,,Berkeley,""
Robert A White,RECREATION ACTIVITY LEADER,6795.96,0.00,399.68,269.83,7195.64,,7465.47,2014,,Berkeley,""
Robert W Gaines,SPORTS OFFICIAL,6753.64,0.00,426.16,269.24,7179.80,,7449.04,2014,,Berkeley,""
Gerald C Fletcher,SPORTS OFFICIAL,7174.35,0.00,0.00,269.03,7174.35,,7443.38,2014,,Berkeley,""
Kenneth E Logan,LIBRARY ASSISTANT,6620.59,0.00,463.47,265.63,7084.06,,7349.69,2014,,Berkeley,""
Elizabeth Hunter,RECREATION ACTIVITY LEADER,6547.30,0.00,524.83,265.21,7072.13,,7337.34,2014,,Berkeley,""
Noah Murillo-Scott,RECREATION ACTIVITY LEADER,5904.29,0.00,1096.82,262.56,7001.11,,7263.67,2014,,Berkeley,""
Brandi A Carter,LIBRARY PAGE,6989.84,0.00,0.00,262.16,6989.84,,7252.00,2014,,Berkeley,""
Lia C Giglio,CAMP STAFF SUPERVISOR,6930.00,0.00,0.00,259.88,6930.00,,7189.88,2014,,Berkeley,""
Sonam Wangmo,YOUTH ENROLLEE INTERN,6920.90,0.00,0.00,259.55,6920.90,,7180.45,2014,,Berkeley,""
Ida J Price,AQUATICS SPECIALIST I,6899.53,0.00,0.00,258.73,6899.53,,7158.26,2014,,Berkeley,""
Joshua A Stanley,YOUTH ENROLLEE INTERN,6870.00,0.00,0.00,257.63,6870.00,,7127.63,2014,,Berkeley,""
Shakara D Sessoms-Howell,YOUTH ENROLLEE INTERN,6866.60,0.00,0.00,257.50,6866.60,,7124.10,2014,,Berkeley,""
Katrina C Krommenhock,YOUTH ENROLLEE INTERN,6862.50,0.00,0.00,257.38,6862.50,,7119.88,2014,,Berkeley,""
Zoe K L Kurjiaka,CAMP STAFF SUPERVISOR,6850.00,0.00,0.00,256.88,6850.00,,7106.88,2014,,Berkeley,""
Cheryl A Ford,"MANAGER, FAM HLTH & NRS SERVIC",5235.35,0.00,0.00,1863.62,5235.35,,7098.97,2014,,Berkeley,""
Krystal T Cotton,RECREATION ACTIVITY LEADER,6439.57,13.00,372.68,255.94,6825.25,,7081.19,2014,,Berkeley,""
Sony D Bhopal,YOUTH ENROLLEE INTERN,6807.00,0.00,0.00,255.28,6807.00,,7062.28,2014,,Berkeley,""
Terry C Hamre,RESERVE POLICE OFFICER LEVEL I,3268.75,0.00,3438.50,251.56,6707.25,,6958.81,2014,,Berkeley,""
Crystal E Thomsen,CASHIER ATTENDANT,6689.98,0.00,0.00,250.87,6689.98,,6940.85,2014,,Berkeley,""
Kari A Fantacone,SENIOR BEHAVIORAL HLTH CLINIC,5442.24,0.00,296.85,1192.51,5739.09,,6931.60,2014,,Berkeley,""
Nicole L Drake,LEGISLATIVE ASSISTANT,6724.20,0.00,-990.13,1156.12,5734.07,,6890.19,2014,,Berkeley,""
Miguel Castro,YOUTH ENROLLEE INTERN,6622.50,0.00,0.00,248.38,6622.50,,6870.88,2014,,Berkeley,""
Noel Ward,RECREATION ACTIVITY LEADER,4077.76,0.00,2526.27,247.65,6604.03,,6851.68,2014,,Berkeley,""
Sharanjit D Bhopal,LIBRARY PAGE,6591.00,0.00,0.00,247.15,6591.00,,6838.15,2014,,Berkeley,""
Phillip A Wunder,INTERN,6536.63,0.00,0.00,245.14,6536.63,,6781.77,2014,,Berkeley,""
Kevin V Finnie,SPORTS OFFICIAL,6458.45,0.00,0.00,242.17,6458.45,,6700.62,2014,,Berkeley,""
Lia L Lacy,YOUTH ENROLLEE INTERN,6421.50,0.00,0.00,240.82,6421.50,,6662.32,2014,,Berkeley,""
Nina J Friedman,CAMP STAFF SUPERVISOR,6319.44,0.00,0.00,236.97,6319.44,,6556.41,2014,,Berkeley,""
Angela C Willis,RECREATION ACTIVITY LEADER,6292.25,0.00,13.87,236.47,6306.12,,6542.59,2014,,Berkeley,""
Rosaelia Ventura-Chavez,YOUTH ENROLLEE INTERN,6279.75,0.00,0.00,235.50,6279.75,,6515.25,2014,,Berkeley,""
Ronald D Garrette,PLAYGROUND LEADER TRAINEE,6263.58,0.00,0.00,234.88,6263.58,,6498.46,2014,,Berkeley,""
Caroline A Howard,AQUATICS SPECIALIST II,6238.65,0.00,0.00,233.95,6238.65,,6472.60,2014,,Berkeley,""
Matthew E Freiberg,INTERN,5780.87,0.00,422.56,232.64,6203.43,,6436.07,2014,,Berkeley,""
Erika J Andraca Ramirez,LEGISLATIVE ASSISTANT,6165.00,0.00,0.00,231.21,6165.00,,6396.21,2014,,Berkeley,""
Jerome D Cobert,POLICE OFFICER,2221.92,0.00,2946.16,1184.33,5168.08,,6352.41,2014,,Berkeley,""
Kemal T Stewart,RECREATION ACTIVITY LEADER,5746.15,0.00,370.08,229.35,6116.23,,6345.58,2014,,Berkeley,""
Jenny G T Hogvall Lovett,LEGISLATIVE ASSISTANT,4620.00,0.00,598.44,1126.60,5218.44,,6345.04,2014,,Berkeley,""
Evanney R P Salisi,YOUTH ENROLLEE INTERN,6072.00,0.00,0.00,227.76,6072.00,,6299.76,2014,,Berkeley,""
Briana Jackson,YOUTH ENROLLEE INTERN,6066.00,0.00,0.00,227.49,6066.00,,6293.49,2014,,Berkeley,""
Lindsay K Guinan,RECREATION ACTIVITY LEADER,5910.93,0.00,13.87,222.17,5924.80,,6146.97,2014,,Berkeley,""
Maricruz Sanchez,YOUTH ENROLLEE INTERN,5918.00,0.00,0.00,221.94,5918.00,,6139.94,2014,,Berkeley,""
Retrina M Williams,RECREATION ACTIVITY LEADER,5687.21,175.25,54.52,221.88,5916.98,,6138.86,2014,,Berkeley,""
Esmeralda M Degiovanni,RECREATION ACTIVITY LEADER,5893.57,0.00,0.00,221.00,5893.57,,6114.57,2014,,Berkeley,""
George E Pack,LABORER,1104.10,0.00,5307.88,-367.91,6411.98,,6044.07,2014,,Berkeley,""
Samantha Serrano,YOUTH ENROLLEE INTERN,5823.00,0.00,0.00,218.37,5823.00,,6041.37,2014,,Berkeley,""
Michael D Levitch,RESERVE POLICE OFFICER LEVEL I,1924.94,0.00,3867.75,217.25,5792.69,,6009.94,2014,,Berkeley,""
Grace Nelson-Barer,RECREATION ACTIVITY LEADER,5762.45,0.00,28.43,217.15,5790.88,,6008.03,2014,,Berkeley,""
Jenna M Anderson-Huxley,RECREATION ACTIVITY LEADER,5737.57,0.00,13.87,215.67,5751.44,,5967.11,2014,,Berkeley,""
Howard H Fukuda,SENIOR SERVICE ASSISTANT,5362.15,0.00,375.40,215.17,5737.55,,5952.72,2014,,Berkeley,""
Taylor P Weller,YOUTH ENROLLEE INTERN,5683.50,0.00,0.00,213.16,5683.50,,5896.66,2014,,Berkeley,""
John G Howard,YOUTH ENROLLEE INTERN,5665.00,0.00,0.00,212.44,5665.00,,5877.44,2014,,Berkeley,""
Eric M Gilreath,SPORTS OFFICIAL,5620.70,0.00,0.00,210.77,5620.70,,5831.47,2014,,Berkeley,""
Clement O Degiovanni,PLAYGROUND LEADER TRAINEE,5602.47,0.00,12.80,210.59,5615.27,,5825.86,2014,,Berkeley,""
Simone M Howard,AQUATICS SPECIALIST I,5582.51,0.00,0.00,209.33,5582.51,,5791.84,2014,,Berkeley,""
Jon K De Leon,RECREATION ACTIVITY LEADER,5355.16,0.00,205.02,208.52,5560.18,,5768.70,2014,,Berkeley,""
Tamar D Altfest,SENIOR SERVICE ASSISTANT,5159.59,0.00,361.18,207.03,5520.77,,5727.80,2014,,Berkeley,""
Jacob Kermish-Wells,CAMP STAFF LEADER,5520.00,0.00,0.00,207.00,5520.00,,5727.00,2014,,Berkeley,""
Laquon D Walker,YOUTH ENROLLEE INTERN,5456.25,0.00,0.00,204.62,5456.25,,5660.87,2014,,Berkeley,""
Samir Nayak,SENIOR SERVICE AIDE,5098.09,0.00,356.89,204.62,5454.98,,5659.60,2014,,Berkeley,""
Madeleine G Kirkby,CAMP STAFF LEADER,5440.00,0.00,0.00,204.00,5440.00,,5644.00,2014,,Berkeley,""
Sarah E Wilhite,RECREATION ACTIVITY LEADER,5307.35,82.68,16.90,202.77,5406.93,,5609.70,2014,,Berkeley,""
Tiffany S Thomas,PLAYGROUND LEADER TRAINEE,5306.96,36.56,0.00,199.00,5343.52,,5542.52,2014,,Berkeley,""
Robert L Williams,PERMIT SPECIALIST,3344.25,0.00,-222.95,2370.21,3121.30,,5491.51,2014,,Berkeley,""
Daniel I Combs,PLAYGROUND LEADER TRAINEE,5282.63,0.00,0.00,198.12,5282.63,,5480.75,2014,,Berkeley,""
Clarence Williams,SPORTS OFFICIAL,5270.40,0.00,0.00,197.64,5270.40,,5468.04,2014,,Berkeley,""
Joylise A Mitchell,PLAYGROUND LEADER TRAINEE,5252.13,0.00,0.00,196.96,5252.13,,5449.09,2014,,Berkeley,""
Garrett L Williams,PLAYGROUND LEADER TRAINEE,5181.98,0.00,0.00,194.32,5181.98,,5376.30,2014,,Berkeley,""
George D Sesline,LIBRARY PAGE,5178.16,0.00,0.00,194.23,5178.16,,5372.39,2014,,Berkeley,""
Larry M Parker,RESERVE POLICE OFFICER LEVEL I,4038.76,0.00,1139.00,194.20,5177.76,,5371.96,2014,,Berkeley,""
Anthony R Lopez,RECREATION ACTIVITY LEADER,5130.48,0.00,11.26,192.83,5141.74,,5334.57,2014,,Berkeley,""
Stephanie A Mar,YOUTH ENROLLEE INTERN,5140.00,0.00,0.00,192.76,5140.00,,5332.76,2014,,Berkeley,""
Britton D Owen,CAMP MEDICAL STAFF MEMBER,5084.00,0.00,0.00,190.67,5084.00,,5274.67,2014,,Berkeley,""
Jose E Avalos,SENIOR SERVICE AIDE,4743.82,0.00,332.08,190.34,5075.90,,5266.24,2014,,Berkeley,""
Lequan M Woods,RECREATION ACTIVITY LEADER,5022.45,0.00,48.11,190.15,5070.56,,5260.71,2014,,Berkeley,""
Ryan R Farrell,RECREATION ACTIVITY LEADER,4936.02,0.00,12.34,185.59,4948.36,,5133.95,2014,,Berkeley,""
Teneva B E Jackson,PLAYGROUND LEADER TRAINEE,4862.37,0.00,0.00,182.34,4862.37,,5044.71,2014,,Berkeley,""
Imani M Baylor,RECREATION ACTIVITY LEADER,4844.72,0.00,5.20,181.87,4849.92,,5031.79,2014,,Berkeley,""
Scott T Sowko,AQUATICS SPECIALIST I,4833.23,0.00,0.00,181.24,4833.23,,5014.47,2014,,Berkeley,""
Valerie J Jimenez,OFFICE SPECIALIST II,2447.86,0.00,0.00,2477.06,2447.86,,4924.92,2014,,Berkeley,""
Lan K Huynh,PUBLIC HEALTH NURSE,3434.50,0.00,0.00,1481.58,3434.50,,4916.08,2014,,Berkeley,""
Tamas R Stewart,SPORTS FIELD MONITOR,4695.60,0.00,31.12,177.25,4726.72,,4903.97,2014,,Berkeley,""
Erin R Sanders,LIBRARIAN I,4397.12,0.00,307.79,176.43,4704.91,,4881.34,2014,,Berkeley,""
Gary D Allen,RESERVE POLICE OFFICER LEVEL I,1046.01,0.00,3643.00,175.85,4689.01,,4864.86,2014,,Berkeley,""
Johnnie W Myers,MECHANIC,1499.05,0.00,2820.83,531.87,4319.88,,4851.75,2014,,Berkeley,""
William Mcadoo,RECREATION ACTIVITY LEADER,4490.79,0.00,146.98,173.91,4637.77,,4811.68,2014,,Berkeley,""
Bryan J Bassette,RECREATION ACTIVITY LEADER,4216.46,0.00,420.35,173.89,4636.81,,4810.70,2014,,Berkeley,""
Nathaniel J Bolt,AQUATICS SPECIALIST I,4596.01,0.00,0.00,172.36,4596.01,,4768.37,2014,,Berkeley,""
Frances B Whitty,CAMP STAFF LEADER,4575.00,0.00,0.00,171.58,4575.00,,4746.58,2014,,Berkeley,""
Maham Khan,YOUTH ENROLLEE INTERN,4570.65,0.00,0.00,171.42,4570.65,,4742.07,2014,,Berkeley,""
Debra R Sanderson,LAND USE PLANNING MANAGER,2879.10,0.00,941.47,900.03,3820.57,,4720.60,2014,,Berkeley,""
Anthony P De La Cruz,YOUTH ENROLLEE INTERN,4492.15,0.00,0.00,168.49,4492.15,,4660.64,2014,,Berkeley,""
Nikola L Rambob,LIBRARY PAGE,4481.88,0.00,0.00,168.08,4481.88,,4649.96,2014,,Berkeley,""
Erin L Berg,RECREATION ACTIVITY LEADER,4438.93,13.00,0.00,166.95,4451.93,,4618.88,2014,,Berkeley,""
Dylan R Goodman,AQUATICS SPECIALIST I,4445.74,0.00,0.00,166.72,4445.74,,4612.46,2014,,Berkeley,""
Christopher Kyriacou,RECREATION ACTIVITY LEADER,3791.83,0.00,619.29,165.42,4411.12,,4576.54,2014,,Berkeley,""
Michelle A Shannon,PLAYGROUND LEADER TRAINEE,4334.98,0.00,5.79,162.80,4340.77,,4503.57,2014,,Berkeley,""
Kristin M Waller,LIBRARIAN I,4030.69,0.00,282.15,161.72,4312.84,,4474.56,2014,,Berkeley,""
Cleveland D Mitchell,PLAYGROUND LEADER TRAINEE,4311.11,0.00,0.00,161.67,4311.11,,4472.78,2014,,Berkeley,""
Anne P Sparks,LIBRARIAN I,4000.12,0.00,279.98,160.51,4280.10,,4440.61,2014,,Berkeley,""
Patrick W Fitzpatrick,CAMP STAFF LEADER,4275.84,0.00,0.00,160.36,4275.84,,4436.20,2014,,Berkeley,""
Victoria E Ruiz,YOUTH ENROLLEE INTERN,4271.00,0.00,0.00,160.21,4271.00,,4431.21,2014,,Berkeley,""
Joshua T Green,CAMP MEDICAL STAFF MEMBER,4244.40,0.00,0.00,159.18,4244.40,,4403.58,2014,,Berkeley,""
Sean M R Ambion,PLAYGROUND LEADER TRAINEE,4195.95,0.00,0.00,157.37,4195.95,,4353.32,2014,,Berkeley,""
Robyn L Walker,YOUTH ENROLLEE INTERN,4157.00,0.00,0.00,155.88,4157.00,,4312.88,2014,,Berkeley,""
Hussin J Kordi,INTERN,4149.70,0.00,0.00,155.62,4149.70,,4305.32,2014,,Berkeley,""
Nicole B Montojo,INTERN,4124.28,0.00,0.00,154.66,4124.28,,4278.94,2014,,Berkeley,""
Nuria De La Fuente,AQUATICS SPECIALIST II,4120.00,0.00,0.00,154.50,4120.00,,4274.50,2014,,Berkeley,""
Andrew J M Woo,INTERN,4115.77,0.00,0.00,154.33,4115.77,,4270.10,2014,,Berkeley,""
Julian P Bombard,PLAYGROUND LEADER TRAINEE,4100.54,0.00,0.00,153.78,4100.54,,4254.32,2014,,Berkeley,""
Donald W Roquemore,SPORTS OFFICIAL,3488.21,0.00,609.29,153.63,4097.50,,4251.13,2014,,Berkeley,""
Dawn J Swanson,LIBRARIAN II,4233.61,0.00,0.00,0.00,4233.61,,4233.61,2014,,Berkeley,""
Kerry H Birnbach,LEGISLATIVE ASSISTANT,3461.54,0.00,0.00,758.49,3461.54,,4220.03,2014,,Berkeley,""
Linda M Howard,SENIOR SERVICE AIDE,3790.29,0.00,265.33,152.08,4055.62,,4207.70,2014,,Berkeley,""
Anais Bucio,CASHIER ATTENDANT,4035.14,0.00,0.00,151.31,4035.14,,4186.45,2014,,Berkeley,""
Jasper G Salomon,AQUATICS SPECIALIST I,4029.67,0.00,0.00,151.12,4029.67,,4180.79,2014,,Berkeley,""
Michael A Prizmich,PLAYGROUND LEADER TRAINEE,4015.24,0.00,0.00,150.56,4015.24,,4165.80,2014,,Berkeley,""
Michelle S Edwards,YOUTH ENROLLEE INTERN,3984.30,0.00,0.00,149.41,3984.30,,4133.71,2014,,Berkeley,""
Chandler R Kennedy,AQUATICS SPECIALIST I,3964.06,0.00,0.00,148.63,3964.06,,4112.69,2014,,Berkeley,""
Daniel Fernandez,SPORTS OFFICIAL,3537.11,0.00,426.16,148.65,3963.27,,4111.92,2014,,Berkeley,""
Robert J Maron,LANDSCAPE GARDENER SUPERVISOR,1548.30,0.00,2052.22,498.53,3600.52,,4099.05,2014,,Berkeley,""
Damiano G Starr,YOUTH ENROLLEE INTERN,3884.75,0.00,0.00,145.69,3884.75,,4030.44,2014,,Berkeley,""
Michael L Williams,SPORTS FIELD MONITOR,3655.35,0.00,222.45,145.43,3877.80,,4023.23,2014,,Berkeley,""
Julian Bobilev,INTERN,3853.74,0.00,0.00,144.54,3853.74,,3998.28,2014,,Berkeley,""
Nhung T Huynh,RECREATION ACTIVITY LEADER,3830.90,0.00,0.00,143.66,3830.90,,3974.56,2014,,Berkeley,""
Albert M Buck-Bauer,CAMP STAFF LEADER,3772.80,0.00,0.00,141.50,3772.80,,3914.30,2014,,Berkeley,""
Tealanie N Baldwin,PLAYGROUND LEADER TRAINEE,3757.35,0.00,0.00,140.91,3757.35,,3898.26,2014,,Berkeley,""
Nailah S Milan,PLAYGROUND LEADER TRAINEE,3734.82,0.00,0.00,140.06,3734.82,,3874.88,2014,,Berkeley,""
Alexandria T Miles,YOUTH ENROLLEE INTERN,3726.00,0.00,0.00,139.71,3726.00,,3865.71,2014,,Berkeley,""
Alec Q Adams,PLAYGROUND LEADER TRAINEE,3698.26,0.00,0.00,138.68,3698.26,,3836.94,2014,,Berkeley,""
Valeria Villa Aguilar,PLAYGROUND LEADER TRAINEE,3691.12,0.00,0.00,138.42,3691.12,,3829.54,2014,,Berkeley,""
Alexander Suttice,PLAYGROUND LEADER TRAINEE,3680.05,0.00,0.00,138.00,3680.05,,3818.05,2014,,Berkeley,""
Elysia D Miller,BUILDING PLANS EXAMINER,1590.15,0.00,15.90,2205.10,1606.05,,3811.15,2014,,Berkeley,""
Michael Y Louie,RESERVE POLICE OFFICER LEVEL I,363.20,0.00,3300.00,137.38,3663.20,,3800.58,2014,,Berkeley,""
Catherine W L Hsu,YOUTH ENROLLEE INTERN,3643.50,0.00,0.00,136.62,3643.50,,3780.12,2014,,Berkeley,""
Cole A Perkins,AQUATICS SPECIALIST I,3639.67,0.00,0.00,136.50,3639.67,,3776.17,2014,,Berkeley,""
Mahmoudou Kande,RECREATION ACTIVITY LEADER,3614.07,0.00,0.00,135.53,3614.07,,3749.60,2014,,Berkeley,""
Stephen E Barton,DEPUTY DIRECTOR RENT STBL PRGM,3730.68,0.00,0.00,0.00,3730.68,,3730.68,2014,,Berkeley,""
Sean E Twohig,RECREATION ACTIVITY LEADER,3436.47,0.00,149.10,134.47,3585.57,,3720.04,2014,,Berkeley,""
Rose M Thompson,PLAYGROUND LEADER TRAINEE,3540.81,0.00,0.00,132.78,3540.81,,3673.59,2014,,Berkeley,""
Sherman Montgomery Ii,PLAYGROUND LEADER TRAINEE,3527.72,0.00,0.00,132.28,3527.72,,3660.00,2014,,Berkeley,""
Nina K Nakao,PLAYGROUND LEADER TRAINEE,3521.71,0.00,0.00,132.06,3521.71,,3653.77,2014,,Berkeley,""
Rodney A Ferguson,LIBRARY LITERACY INSTRUCTOR,3455.75,0.00,0.00,129.58,3455.75,,3585.33,2014,,Berkeley,""
Sharee Miles,YOUTH ENROLLEE INTERN,3420.00,0.00,0.00,128.25,3420.00,,3548.25,2014,,Berkeley,""
Megan R Healy,CAMP STAFF LEADER,3395.52,0.00,0.00,127.34,3395.52,,3522.86,2014,,Berkeley,""
Vanessa L Flores,PLAYGROUND LEADER TRAINEE,3350.98,0.00,0.00,125.65,3350.98,,3476.63,2014,,Berkeley,""
Anisha M Wise,YOUTH ENROLLEE INTERN,3345.75,0.00,0.00,125.47,3345.75,,3471.22,2014,,Berkeley,""
Qian X Liu,YOUTH ENROLLEE INTERN,3336.75,0.00,0.00,125.14,3336.75,,3461.89,2014,,Berkeley,""
Christina S Sedney,INTERN,3245.33,0.00,0.00,121.70,3245.33,,3367.03,2014,,Berkeley,""
Gabrielle S Dufour,AQUATICS SPECIALIST II,3243.46,0.00,0.00,121.63,3243.46,,3365.09,2014,,Berkeley,""
Kentaro W Burress,PLAYGROUND LEADER TRAINEE,3220.06,0.00,3.35,120.87,3223.41,,3344.28,2014,,Berkeley,""
Tyshah T Williams,YOUTH ENROLLEE INTERN,3215.25,0.00,0.00,120.56,3215.25,,3335.81,2014,,Berkeley,""
Terricka S Franklin,INTERN,3211.44,0.00,0.00,120.43,3211.44,,3331.87,2014,,Berkeley,""
Antonio R Scott,RECREATION ACTIVITY LEADER,3092.18,0.00,117.06,120.34,3209.24,,3329.58,2014,,Berkeley,""
Jack D Gerrard,PLAYGROUND LEADER TRAINEE,3192.69,0.00,0.00,119.72,3192.69,,3312.41,2014,,Berkeley,""
Alejandra G Leon Herrera,YOUTH ENROLLEE INTERN,3190.50,0.00,0.00,119.66,3190.50,,3310.16,2014,,Berkeley,""
Kevin C Fong,RESERVE POLICE OFFICER LEVEL I,2012.11,0.00,1176.00,119.59,3188.11,,3307.70,2014,,Berkeley,""
Craig L Evans Jr,SPORTS FIELD MONITOR,2945.20,0.00,229.12,119.03,3174.32,,3293.35,2014,,Berkeley,""
Nour E H N Bouhedda,YOUTH ENROLLEE INTERN,3168.00,0.00,0.00,118.82,3168.00,,3286.82,2014,,Berkeley,""
Kiera M Jones,YOUTH ENROLLEE INTERN,3165.75,0.00,0.00,118.71,3165.75,,3284.46,2014,,Berkeley,""
Mark A Hughes,PLAYGROUND LEADER TRAINEE,3150.00,0.00,0.00,118.13,3150.00,,3268.13,2014,,Berkeley,""
Brennan E Havens,CAMP STAFF MEMBER,3150.00,0.00,0.00,118.12,3150.00,,3268.12,2014,,Berkeley,""
Pamela Preciado,CASHIER ATTENDANT,3106.05,0.00,0.00,116.48,3106.05,,3222.53,2014,,Berkeley,""
Helen R Anderson,LIBRARIAN I,2900.90,0.00,203.06,116.41,3103.96,,3220.37,2014,,Berkeley,""
Jose R Ventura-Chavez,YOUTH ENROLLEE INTERN,3100.50,0.00,0.00,116.27,3100.50,,3216.77,2014,,Berkeley,""
Makayla Brisco,YOUTH ENROLLEE INTERN,3098.25,0.00,0.00,116.19,3098.25,,3214.44,2014,,Berkeley,""
Evelyn N Enciso,AQUATICS SPECIALIST I,3086.19,0.00,0.00,115.74,3086.19,,3201.93,2014,,Berkeley,""
Brenda M Alejo,YOUTH ENROLLEE INTERN,3082.50,0.00,0.00,115.59,3082.50,,3198.09,2014,,Berkeley,""
Sylvan J Ludewigt,AQUATICS SPECIALIST I,3072.96,0.00,0.00,115.22,3072.96,,3188.18,2014,,Berkeley,""
Yakira A Evans,YOUTH ENROLLEE INTERN,3053.25,0.00,0.00,114.50,3053.25,,3167.75,2014,,Berkeley,""
Serena I Witherspoon,PLAYGROUND LEADER TRAINEE,3040.44,0.00,0.00,114.01,3040.44,,3154.45,2014,,Berkeley,""
Jahmir M Braggs,PLAYGROUND LEADER TRAINEE,3034.32,0.00,0.00,113.78,3034.32,,3148.10,2014,,Berkeley,""
Nicolas J Seminerio,CAMP STAFF MEMBER,2934.40,0.00,96.94,113.67,3031.34,,3145.01,2014,,Berkeley,""
Nya S Sandeford,YOUTH ENROLLEE INTERN,3012.75,0.00,0.00,112.98,3012.75,,3125.73,2014,,Berkeley,""
Crystal G Esparza,CLERICAL AIDE,3001.05,0.00,0.00,112.53,3001.05,,3113.58,2014,,Berkeley,""
Christopher J Suttice,PLAYGROUND LEADER TRAINEE,2982.47,0.00,0.00,111.83,2982.47,,3094.30,2014,,Berkeley,""
Marcus J Braggs Goudeau,PLAYGROUND LEADER TRAINEE,2979.49,0.00,0.00,111.73,2979.49,,3091.22,2014,,Berkeley,""
Darioen K C Nakano-Cleage,YOUTH ENROLLEE INTERN,2970.00,0.00,0.00,111.37,2970.00,,3081.37,2014,,Berkeley,""
Angelika E Joseph,YOUTH ENROLLEE INTERN,2865.00,0.00,101.85,111.26,2966.85,,3078.11,2014,,Berkeley,""
Kieu P Proud,PUBLIC HEALTH NURSE,2747.59,0.00,192.33,110.24,2939.92,,3050.16,2014,,Berkeley,""
Angelica E Notari,CAMP STAFF MEMBER,2925.00,0.00,0.00,109.68,2925.00,,3034.68,2014,,Berkeley,""
Aaron E Jackson,PLAYGROUND LEADER TRAINEE,2909.38,0.00,0.00,109.10,2909.38,,3018.48,2014,,Berkeley,""
Oshsheiana M Scott,PLAYGROUND LEADER TRAINEE,2894.11,0.00,0.00,108.55,2894.11,,3002.66,2014,,Berkeley,""
Lora J Droste,COUNCILMEMBER,1267.85,0.00,0.00,1733.81,1267.85,,3001.66,2014,,Berkeley,""
Maya A G Matsumoto,INTERN,2890.25,0.00,0.00,108.41,2890.25,,2998.66,2014,,Berkeley,""
Cameron K Arnold,YOUTH ENROLLEE INTERN,2882.25,0.00,0.00,108.09,2882.25,,2990.34,2014,,Berkeley,""
Patrick M Godfrey,AQUATICS SPECIALIST I,2879.71,0.00,0.00,108.02,2879.71,,2987.73,2014,,Berkeley,""
Kirandip Kaur,YOUTH ENROLLEE INTERN,2859.75,0.00,0.00,107.25,2859.75,,2967.00,2014,,Berkeley,""
Bernardo E Newson,SPORTS OFFICIAL,2855.29,0.00,0.00,107.06,2855.29,,2962.35,2014,,Berkeley,""
Zachary D Saunders,PLAYGROUND LEADER TRAINEE,2836.16,0.00,0.00,106.36,2836.16,,2942.52,2014,,Berkeley,""
Jacqueline Guerrero,YOUTH ENROLLEE INTERN,2835.00,0.00,0.00,106.32,2835.00,,2941.32,2014,,Berkeley,""
Jovan V Wright,SPORTS OFFICIAL,2834.16,0.00,0.00,106.29,2834.16,,2940.45,2014,,Berkeley,""
Wing Man Chu,INTERN,2788.99,0.00,0.00,104.60,2788.99,,2893.59,2014,,Berkeley,""
Gisselle A Munoz Portillo,YOUTH ENROLLEE INTERN,2787.75,0.00,0.00,104.54,2787.75,,2892.29,2014,,Berkeley,""
Erica R Franklin,PLAYGROUND LEADER TRAINEE,2772.31,0.00,0.00,103.96,2772.31,,2876.27,2014,,Berkeley,""
Melissa Macias Madrid,YOUTH ENROLLEE INTERN,2758.50,0.00,0.00,103.44,2758.50,,2861.94,2014,,Berkeley,""
Maryhelen M Moungovan,CASHIER ATTENDANT,2745.26,0.00,0.00,102.94,2745.26,,2848.20,2014,,Berkeley,""
Joshua P Ilyas,PLAYGROUND LEADER TRAINEE,2742.52,0.00,0.00,102.84,2742.52,,2845.36,2014,,Berkeley,""
