Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Abarientos,Certified Nurse Assistant,33288.00,1525.00,0.00,0.00,34813.00,,34813.00,2016,,Washington Township Health Care District,""
Marisela Pena,Executive Assistant 1,22363.00,22.00,0.00,12187.71,22385.00,,34572.71,2016,,Washington Township Health Care District,""
Anne Henry,Occupational Therapist,34436.00,95.00,0.00,0.00,34531.00,,34531.00,2016,,Washington Township Health Care District,""
Jessica Javier,Physical Therapy Aide,34303.00,225.00,0.00,0.00,34528.00,,34528.00,2016,,Washington Township Health Care District,""
Lidia Tekeste,Certified Nurse Assistant,33911.00,541.00,0.00,0.00,34452.00,,34452.00,2016,,Washington Township Health Care District,""
Michelle Saulo,Staff Nurse II,33161.00,1075.00,0.00,0.00,34236.00,,34236.00,2016,,Washington Township Health Care District,""
Joy Chaudhry,Pharmacy Resident,24053.00,0.00,2251.00,7849.00,26304.00,,34153.00,2016,,Washington Township Health Care District,""
Hong Tao,Staff Nurse II,33322.00,633.00,0.00,0.00,33955.00,,33955.00,2016,,Washington Township Health Care District,""
Arielle Ruffy,Certified Nurse Assistant,32224.00,1687.00,0.00,0.00,33911.00,,33911.00,2016,,Washington Township Health Care District,""
Shanda Harrill,Registration Clerk,33691.00,184.00,0.00,0.00,33875.00,,33875.00,2016,,Washington Township Health Care District,""
Beletu Shoge,Certified Nurse Assistant,24355.00,211.00,0.00,9264.66,24566.00,,33830.66,2016,,Washington Township Health Care District,""
Grant Vea,Registered Respiratory Care Pr,32093.00,1565.00,0.00,0.00,33658.00,,33658.00,2016,,Washington Township Health Care District,""
Gerhard Drexel,Stationary Engineer,20087.00,0.00,4389.00,9153.77,24476.00,,33629.77,2016,,Washington Township Health Care District,""
Sarahlynn Agbay-Pham,Physical Therapy Aide,33597.00,30.00,0.00,0.00,33627.00,,33627.00,2016,,Washington Township Health Care District,""
Kelly Pine,Certified Nurse Assistant,31858.00,1514.00,0.00,0.00,33372.00,,33372.00,2016,,Washington Township Health Care District,""
Meagan Juarez,Certified Nurse Assistant,32270.00,1071.00,0.00,0.00,33341.00,,33341.00,2016,,Washington Township Health Care District,""
Darcy Alley,Neuro Coordinator - OR,26674.00,4056.00,0.00,2532.07,30730.00,,33262.07,2016,,Washington Township Health Care District,""
Mary Anne Balingit,Staff Nurse II,31930.00,1286.00,0.00,0.00,33216.00,,33216.00,2016,,Washington Township Health Care District,""
Raymond Tam,Physical Therapy Aide,32283.00,901.00,0.00,0.00,33184.00,,33184.00,2016,,Washington Township Health Care District,""
Shawn Reynolds,Certified Nurse Assistant,31774.00,1321.00,0.00,0.00,33095.00,,33095.00,2016,,Washington Township Health Care District,""
Benjamin Brooks,Certified Nurse Assistant,32537.00,396.00,0.00,0.00,32933.00,,32933.00,2016,,Washington Township Health Care District,""
Linda Serda,Patient Account Representative,22700.00,0.00,2374.00,7834.62,25074.00,,32908.62,2016,,Washington Township Health Care District,""
Ozra Parsapour,OB GYN Surg Tech,29452.00,3447.00,0.00,0.00,32899.00,,32899.00,2016,,Washington Township Health Care District,""
Timothy Nacinopa,Senior Clinical Lab Scientist,26691.00,2492.00,640.00,3058.62,29823.00,,32881.62,2016,,Washington Township Health Care District,""
Javona Mozzetti,Clerk/Certif. Phlebotomy Tech,31702.00,1121.00,0.00,0.00,32823.00,,32823.00,2016,,Washington Township Health Care District,""
Christy Lloyd,Speech Pathologist,32429.00,305.00,0.00,0.00,32734.00,,32734.00,2016,,Washington Township Health Care District,""
Samantha Guterres,Physical Therapy Aide,32111.00,551.00,0.00,0.00,32662.00,,32662.00,2016,,Washington Township Health Care District,""
Satbinder Kaur,Unit Clerk,29898.00,2430.00,0.00,0.00,32328.00,,32328.00,2016,,Washington Township Health Care District,""
Isabelle San Nicolas,Radiologic Technologist,30904.00,1407.00,0.00,0.00,32311.00,,32311.00,2016,,Washington Township Health Care District,""
Harinder Kaur,Certified Nurse Assistant,18030.00,346.00,2664.00,11214.94,21040.00,,32254.94,2016,,Washington Township Health Care District,""
Ruby Tobing,Staff Nurse II,28774.00,3411.00,0.00,0.00,32185.00,,32185.00,2016,,Washington Township Health Care District,""
Julieta Punsalan,Senior Clinical Lab Scientist,29524.00,174.00,0.00,2447.12,29698.00,,32145.12,2016,,Washington Township Health Care District,""
Tabatha Pang,Unit Clerk,20326.00,991.00,630.00,10140.06,21947.00,,32087.06,2016,,Washington Township Health Care District,""
Jacqueline Wong,Patient Account Representative,32072.00,0.00,0.00,0.00,32072.00,,32072.00,2016,,Washington Township Health Care District,""
Edwin Andeza,Staff Nurse II,27533.00,4447.00,0.00,0.00,31980.00,,31980.00,2016,,Washington Township Health Care District,""
Soledad Freiheit,Staff Nurse II,31888.00,40.00,0.00,0.00,31928.00,,31928.00,2016,,Washington Township Health Care District,""
Archie Barbosa,Employment & Workforce Analyst,26543.00,0.00,0.00,5289.91,26543.00,,31832.91,2016,,Washington Township Health Care District,""
Ee Xin Lim,Staff Nurse II,29391.00,0.00,0.00,2421.82,29391.00,,31812.82,2016,,Washington Township Health Care District,""
Catherine Lavaro,Staff Nurse II,31602.00,203.00,0.00,0.00,31805.00,,31805.00,2016,,Washington Township Health Care District,""
Elijah Guy,Senior Radiologic Technologist,30034.00,1720.00,0.00,0.00,31754.00,,31754.00,2016,,Washington Township Health Care District,""
Darrell Manalang,Staff Nurse II,29676.00,1968.00,0.00,0.00,31644.00,,31644.00,2016,,Washington Township Health Care District,""
Kristian Damian,Physical Therapy Aide,30931.00,598.00,0.00,0.00,31529.00,,31529.00,2016,,Washington Township Health Care District,""
Yolie Escober,Staff Nurse II,31461.00,0.00,0.00,0.00,31461.00,,31461.00,2016,,Washington Township Health Care District,""
Cecilia Munoz,General Laundry Worker,30762.00,637.00,0.00,0.00,31399.00,,31399.00,2016,,Washington Township Health Care District,""
Jennifer Soares,Staff Nurse II,28007.00,3238.00,0.00,0.00,31245.00,,31245.00,2016,,Washington Township Health Care District,""
Maria Luisa Tinsay,Staff Nurse II,29187.00,2038.00,0.00,0.00,31225.00,,31225.00,2016,,Washington Township Health Care District,""
Angela Burgos,EEG Technician I,30343.00,764.00,0.00,0.00,31107.00,,31107.00,2016,,Washington Township Health Care District,""
Steven Binag,Certified Nurse Assistant,29303.00,1729.00,0.00,0.00,31032.00,,31032.00,2016,,Washington Township Health Care District,""
Nara Yoon,Staff Nurse II,29375.00,1261.00,0.00,0.00,30636.00,,30636.00,2016,,Washington Township Health Care District,""
Elizabeth Gonzales,Environmental Service Aide,30206.00,413.00,0.00,0.00,30619.00,,30619.00,2016,,Washington Township Health Care District,""
Ramon Melena,Credentialed Trainer I,28246.00,0.00,0.00,2327.64,28246.00,,30573.64,2016,,Washington Township Health Care District,""
Penalope Flores,Communications Operator,29205.00,1325.00,0.00,0.00,30530.00,,30530.00,2016,,Washington Township Health Care District,""
Lauren Soali'i,Central Supply Tech,29634.00,782.00,0.00,0.00,30416.00,,30416.00,2016,,Washington Township Health Care District,""
Aaron Ly,Staff Nurse II,30369.00,33.00,0.00,0.00,30402.00,,30402.00,2016,,Washington Township Health Care District,""
Michelle Fuentes-Singh,Communications Operator,29349.00,1034.00,0.00,0.00,30383.00,,30383.00,2016,,Washington Township Health Care District,""
Ouarda Sadi Moucer,Clerk/Certif. Phlebotomy Tech,29738.00,486.00,0.00,0.00,30224.00,,30224.00,2016,,Washington Township Health Care District,""
Kathleen Ouye,Respiratory Care Prac 2 (Cert),30140.00,25.00,0.00,0.00,30165.00,,30165.00,2016,,Washington Township Health Care District,""
Karin Elliott,Technical Assistant,29981.00,55.00,0.00,0.00,30036.00,,30036.00,2016,,Washington Township Health Care District,""
Denise Lee,Executive Assistant 2,27037.00,0.00,0.00,2993.62,27037.00,,30030.62,2016,,Washington Township Health Care District,""
Kimberly Williams,Staff Nurse II,27341.00,2560.00,0.00,0.00,29901.00,,29901.00,2016,,Washington Township Health Care District,""
Melissa Hernandez,Clerk/Certif. Phlebotomy Tech,29015.00,690.00,0.00,0.00,29705.00,,29705.00,2016,,Washington Township Health Care District,""
Zachary Petterson,Certified Nurse Assistant,29007.00,666.00,0.00,0.00,29673.00,,29673.00,2016,,Washington Township Health Care District,""
Kayathri Jeyasingh,Cardiac Sonographer 1,28916.00,716.00,0.00,0.00,29632.00,,29632.00,2016,,Washington Township Health Care District,""
Margarita Guting,Clinical Dietitian - Per Diem,27912.00,1505.00,0.00,0.00,29417.00,,29417.00,2016,,Washington Township Health Care District,""
Heather Fung,Staff Nurse II,29326.00,69.00,0.00,0.00,29395.00,,29395.00,2016,,Washington Township Health Care District,""
Kelly Carlson,Unit Clerk,28619.00,729.00,0.00,0.00,29348.00,,29348.00,2016,,Washington Township Health Care District,""
Joshua Blair,Surgical Technologist I,24563.00,361.00,0.00,4350.81,24924.00,,29274.81,2016,,Washington Township Health Care District,""
Stephanie Partida,Clerk/Certif. Phlebotomy Tech,28693.00,552.00,0.00,0.00,29245.00,,29245.00,2016,,Washington Township Health Care District,""
Andrea Reinke,Staff Nurse II,21089.00,1773.00,2133.00,4245.07,24995.00,,29240.07,2016,,Washington Township Health Care District,""
Klarisse Anne Alino,Unit Clerk,28266.00,862.00,0.00,0.00,29128.00,,29128.00,2016,,Washington Township Health Care District,""
Cherylin Reyes,Staff Nurse II,27237.00,1726.00,0.00,0.00,28963.00,,28963.00,2016,,Washington Township Health Care District,""
Jessica Ulloa,Environmental Service Aide,28182.00,772.00,0.00,0.00,28954.00,,28954.00,2016,,Washington Township Health Care District,""
Tina Advincula,Certified Nurse Assistant,28068.00,833.00,0.00,0.00,28901.00,,28901.00,2016,,Washington Township Health Care District,""
Julie Cardenas,Clerk/Certif. Phlebotomy Tech,28455.00,422.00,0.00,0.00,28877.00,,28877.00,2016,,Washington Township Health Care District,""
Shyvonne Tyes,Staff Nurse II,24475.00,4374.00,0.00,0.00,28849.00,,28849.00,2016,,Washington Township Health Care District,""
Davinder Kaur,Clerk/Certif. Phlebotomy Tech,28215.00,615.00,0.00,0.00,28830.00,,28830.00,2016,,Washington Township Health Care District,""
Linda Sowell,Staff Nurse II,26511.00,2118.00,0.00,0.00,28629.00,,28629.00,2016,,Washington Township Health Care District,""
Toya Kelly,Staff Nurse II,25296.00,887.00,0.00,2157.48,26183.00,,28340.48,2016,,Washington Township Health Care District,""
Shauna Hughes,Executive Assistant 1,8428.00,12.00,0.00,19884.94,8440.00,,28324.94,2016,,Washington Township Health Care District,""
Jennifer Canlas,Staff Nurse II,27816.00,222.00,0.00,0.00,28038.00,,28038.00,2016,,Washington Township Health Care District,""
Brian Castelo,Environmental Service Aide,27354.00,629.00,0.00,0.00,27983.00,,27983.00,2016,,Washington Township Health Care District,""
Mark Buenviaje,Unit Clerk,27200.00,712.00,0.00,0.00,27912.00,,27912.00,2016,,Washington Township Health Care District,""
Lyndsey Wilson,Staff Nurse I,24525.00,0.00,0.00,3351.48,24525.00,,27876.48,2016,,Washington Township Health Care District,""
Miguel Lopez,General Dietary I,26974.00,889.00,0.00,0.00,27863.00,,27863.00,2016,,Washington Township Health Care District,""
Katherine Honrada,Clerk/Certif. Phlebotomy Tech,26793.00,1029.00,0.00,0.00,27822.00,,27822.00,2016,,Washington Township Health Care District,""
Glenda Cada,OB GYN Surg Tech,25464.00,2350.00,0.00,0.00,27814.00,,27814.00,2016,,Washington Township Health Care District,""
Beverly Dagun,Registered Respiratory Care Pr,27335.00,450.00,0.00,0.00,27785.00,,27785.00,2016,,Washington Township Health Care District,""
Alexander Elias-Dias,Environmental Service Aide,27205.00,436.00,0.00,0.00,27641.00,,27641.00,2016,,Washington Township Health Care District,""
Timothy Mangrobang,Certified Nurse Assistant,27388.00,235.00,0.00,0.00,27623.00,,27623.00,2016,,Washington Township Health Care District,""
Lauren Marie Gacusan,Communications Operator,26684.00,847.00,0.00,0.00,27531.00,,27531.00,2016,,Washington Township Health Care District,""
Dominga Gonzales,Telemetry Technician,14289.00,0.00,1596.00,11632.20,15885.00,,27517.20,2016,,Washington Township Health Care District,""
Sally Wai,Clerk/Certif. Phlebotomy Tech,26201.00,1276.00,0.00,0.00,27477.00,,27477.00,2016,,Washington Township Health Care District,""
Franz Nicole Rongcal,Registered Respiratory Care Pr,26497.00,975.00,0.00,0.00,27472.00,,27472.00,2016,,Washington Township Health Care District,""
Colmac Felarca,Clerk/Certif. Phlebotomy Tech,26767.00,694.00,0.00,0.00,27461.00,,27461.00,2016,,Washington Township Health Care District,""
Lee Cortez-Heindl,Washer Operator,25425.00,1915.00,0.00,0.00,27340.00,,27340.00,2016,,Washington Township Health Care District,""
Fourd Hamoud,Quality & Technical Supv,23858.00,0.00,1208.00,2065.36,25066.00,,27131.36,2016,,Washington Township Health Care District,""
Amreet Singh,Unit Clerk,22217.00,4896.00,0.00,0.00,27113.00,,27113.00,2016,,Washington Township Health Care District,""
Charla Barney,Lvn II,26619.00,382.00,0.00,0.00,27001.00,,27001.00,2016,,Washington Township Health Care District,""
Peter Huynh,Respiratory Therapy Aide,25521.00,1454.00,0.00,0.00,26975.00,,26975.00,2016,,Washington Township Health Care District,""
Crystal Johnson,Registered Respiratory Care Pr,26077.00,894.00,0.00,0.00,26971.00,,26971.00,2016,,Washington Township Health Care District,""
Tami Piazza,Registered Respiratory Care Pr,26795.00,176.00,0.00,0.00,26971.00,,26971.00,2016,,Washington Township Health Care District,""
Maria Lourdes Luna,Social Worker/Case Mgr,26937.00,0.00,0.00,0.00,26937.00,,26937.00,2016,,Washington Township Health Care District,""
Bei Yi,Registered Respiratory Care Pr,25854.00,943.00,0.00,0.00,26797.00,,26797.00,2016,,Washington Township Health Care District,""
Eric Mach,Cardiac Sonographer 1,23597.00,309.00,0.00,2856.69,23906.00,,26762.69,2016,,Washington Township Health Care District,""
Seth Parrish,EMT/ER Tech,25530.00,1162.00,0.00,0.00,26692.00,,26692.00,2016,,Washington Township Health Care District,""
William Helmick,Staff Nurse II,22237.00,2145.00,185.00,2108.76,24567.00,,26675.76,2016,,Washington Township Health Care District,""
Larry Brown,Telemetry Technician,13575.00,484.00,3595.00,8981.41,17654.00,,26635.41,2016,,Washington Township Health Care District,""
Christopher Nebo,Senior Radiologic Technologist,9845.00,23.00,10882.00,5718.39,20750.00,,26468.39,2016,,Washington Township Health Care District,""
Jorge Silvera,General Laundry Worker,25213.00,1213.00,0.00,0.00,26426.00,,26426.00,2016,,Washington Township Health Care District,""
Kenneth Hagen,Central Supply Tech II,26062.00,309.00,0.00,0.00,26371.00,,26371.00,2016,,Washington Township Health Care District,""
Carlo Soriano,Staff Nurse I,22773.00,356.00,0.00,3236.37,23129.00,,26365.37,2016,,Washington Township Health Care District,""
Diane Warr,Certified Nurse Assistant,25580.00,741.00,0.00,0.00,26321.00,,26321.00,2016,,Washington Township Health Care District,""
Susan Allen,Executive Assistant 1,13202.00,0.00,0.00,13073.34,13202.00,,26275.34,2016,,Washington Township Health Care District,""
Jason Huynh,Pharmacy Resident,21657.00,0.00,0.00,4445.69,21657.00,,26102.69,2016,,Washington Township Health Care District,""
Patricia Limpo,Cardiac Rehab Clinician,26061.00,38.00,0.00,0.00,26099.00,,26099.00,2016,,Washington Township Health Care District,""
Minh Phuc Nguyen,Pharmacy Resident,21650.00,0.00,0.00,4444.95,21650.00,,26094.95,2016,,Washington Township Health Care District,""
Darlene Brewer,Staff Nurse II,24238.00,1854.00,0.00,0.00,26092.00,,26092.00,2016,,Washington Township Health Care District,""
Patrick Roberts,Surgical Support Tech,25612.00,394.00,0.00,0.00,26006.00,,26006.00,2016,,Washington Township Health Care District,""
Carla Graves,Staff Nurse II,25915.00,90.00,0.00,0.00,26005.00,,26005.00,2016,,Washington Township Health Care District,""
Jose Gomes,Environmental Service Aide,25115.00,741.00,0.00,0.00,25856.00,,25856.00,2016,,Washington Township Health Care District,""
Arrikka Conner,Registration Clerk,24708.00,1078.00,0.00,0.00,25786.00,,25786.00,2016,,Washington Township Health Care District,""
Althea Rae Santos-Maristela,Unit Clerk,24845.00,814.00,0.00,0.00,25659.00,,25659.00,2016,,Washington Township Health Care District,""
Joshua Edwards,Staff Nurse II,24957.00,631.00,0.00,0.00,25588.00,,25588.00,2016,,Washington Township Health Care District,""
Amy Kelly,Clinical Dietitian - Per Diem,24489.00,959.00,0.00,0.00,25448.00,,25448.00,2016,,Washington Township Health Care District,""
Tanya Gonzalez,Certified Nurse Assistant,24760.00,687.00,0.00,0.00,25447.00,,25447.00,2016,,Washington Township Health Care District,""
Ryan Dean,Staff Nurse II,21723.00,2049.00,0.00,1466.44,23772.00,,25238.44,2016,,Washington Township Health Care District,""
Phuong Fiscella,Registered Respiratory Care Pr,23526.00,669.00,0.00,896.89,24195.00,,25091.89,2016,,Washington Township Health Care District,""
Aimee Yu,Patient Account Representative,19153.00,0.00,143.00,5738.44,19296.00,,25034.44,2016,,Washington Township Health Care District,""
Denise Davila,Quality Control Index Clerk,24224.00,781.00,0.00,0.00,25005.00,,25005.00,2016,,Washington Township Health Care District,""
Nikki Santos,Central Supply Tech II,24823.00,0.00,0.00,0.00,24823.00,,24823.00,2016,,Washington Township Health Care District,""
Brittany Robinson,Environmental Service Aide,23802.00,1010.00,0.00,0.00,24812.00,,24812.00,2016,,Washington Township Health Care District,""
Terri Bonilla,Patient Account Representative,10126.00,0.00,5747.00,8870.06,15873.00,,24743.06,2016,,Washington Township Health Care District,""
Ma-Teresa Taguiam,Telemetry Technician,24369.00,292.00,0.00,0.00,24661.00,,24661.00,2016,,Washington Township Health Care District,""
Thomas Little,Certified Nurse Assistant,23676.00,960.00,0.00,0.00,24636.00,,24636.00,2016,,Washington Township Health Care District,""
Gene Ayala,General Laundry Worker,24117.00,476.00,0.00,0.00,24593.00,,24593.00,2016,,Washington Township Health Care District,""
Britni Dodds,Registered Respiratory Care Pr,24058.00,465.00,0.00,0.00,24523.00,,24523.00,2016,,Washington Township Health Care District,""
Felicia Loya,Registration Clerk,23880.00,537.00,0.00,0.00,24417.00,,24417.00,2016,,Washington Township Health Care District,""
Maya James,Surgical Technologist I,24178.00,147.00,0.00,0.00,24325.00,,24325.00,2016,,Washington Township Health Care District,""
Alevia Lightfoot,Staff Nurse II,23839.00,292.00,0.00,0.00,24131.00,,24131.00,2016,,Washington Township Health Care District,""
Jean McCormack,Wound Care Manager,21507.00,0.00,751.00,1833.98,22258.00,,24091.98,2016,,Washington Township Health Care District,""
Corrina Flores,Environmental Service Aide,23744.00,323.00,0.00,0.00,24067.00,,24067.00,2016,,Washington Township Health Care District,""
Itavis Shaw,Health Information Clerk,22448.00,1423.00,0.00,0.00,23871.00,,23871.00,2016,,Washington Township Health Care District,""
Manjit Gill,Lvn II,21930.00,1939.00,0.00,0.00,23869.00,,23869.00,2016,,Washington Township Health Care District,""
Kelly Alvis,Clerk/Certif. Phlebotomy Tech,14084.00,544.00,736.00,8402.86,15364.00,,23766.86,2016,,Washington Township Health Care District,""
Tashima Byers,Health Information Clerk,23066.00,694.00,0.00,0.00,23760.00,,23760.00,2016,,Washington Township Health Care District,""
Julie Scott,Quality Control Index Clerk,22970.00,735.00,0.00,0.00,23705.00,,23705.00,2016,,Washington Township Health Care District,""
Anthony Alix,Respiratory Care Prac 2 (Cert),22555.00,1028.00,0.00,0.00,23583.00,,23583.00,2016,,Washington Township Health Care District,""
Jacqueline McMorris,Staff Nurse II,22069.00,1483.00,0.00,0.00,23552.00,,23552.00,2016,,Washington Township Health Care District,""
Stacey Alexandre,Patient Account Representative,13797.00,23.00,463.00,9207.83,14283.00,,23490.83,2016,,Washington Township Health Care District,""
Aaron Arguelles,Unit Clerk,22509.00,848.00,0.00,0.00,23357.00,,23357.00,2016,,Washington Township Health Care District,""
Olivia Zaragoza,Clerk/Certif. Phlebotomy Tech,22440.00,697.00,0.00,0.00,23137.00,,23137.00,2016,,Washington Township Health Care District,""
Dominador Ona,Environmental Service Aide,22743.00,347.00,0.00,0.00,23090.00,,23090.00,2016,,Washington Township Health Care District,""
Evelyn Nieva,Staff Nurse II,22974.00,33.00,0.00,0.00,23007.00,,23007.00,2016,,Washington Township Health Care District,""
Ronell Turley,Environmental Service Aide,22656.00,331.00,0.00,0.00,22987.00,,22987.00,2016,,Washington Township Health Care District,""
Nanette Fernandez,Senior Clinical Lab Scientist,22809.00,47.00,0.00,0.00,22856.00,,22856.00,2016,,Washington Township Health Care District,""
Kathryn Ascano,Staff Nurse II,22553.00,231.00,0.00,0.00,22784.00,,22784.00,2016,,Washington Township Health Care District,""
Vinh Huynh,Cert Phleb/Lab Technician,20741.00,1812.00,0.00,0.00,22553.00,,22553.00,2016,,Washington Township Health Care District,""
Thomas Small,Certified Nuclear Medicine Tec,8582.00,13853.00,0.00,0.00,22435.00,,22435.00,2016,,Washington Township Health Care District,""
Wilbert Pagtalunan,Staff Nurse II,21546.00,888.00,0.00,0.00,22434.00,,22434.00,2016,,Washington Township Health Care District,""
Amir Beetajian,Registered Respiratory Care Pr,22375.00,55.00,0.00,0.00,22430.00,,22430.00,2016,,Washington Township Health Care District,""
Maria Merly Barrameda,Staff Nurse II,21259.00,1160.00,0.00,0.00,22419.00,,22419.00,2016,,Washington Township Health Care District,""
Juan Baquiran,Senior Clinical Lab Scientist,20337.00,1534.00,0.00,0.00,21871.00,,21871.00,2016,,Washington Township Health Care District,""
Melanie Mixayphone,Clinical Lab Scientist,20533.00,1247.00,0.00,0.00,21780.00,,21780.00,2016,,Washington Township Health Care District,""
Diane Hillman,Certified Nurse Assistant,21190.00,585.00,0.00,0.00,21775.00,,21775.00,2016,,Washington Township Health Care District,""
Israel Mendieta,Environmental Service Aide,21557.00,196.00,0.00,0.00,21753.00,,21753.00,2016,,Washington Township Health Care District,""
William Westcott,Staff Nurse II,13219.00,0.00,3023.00,5464.74,16242.00,,21706.74,2016,,Washington Township Health Care District,""
Danielle Brown,Staff Nurse II,21190.00,377.00,0.00,0.00,21567.00,,21567.00,2016,,Washington Township Health Care District,""
Martha Perez,Business Assistant,21509.00,0.00,0.00,0.00,21509.00,,21509.00,2016,,Washington Township Health Care District,""
Maritza Aguilar,Staffing Clerk,19321.00,506.00,0.00,1633.74,19827.00,,21460.74,2016,,Washington Township Health Care District,""
Maghean McCockran,Business Assistant,12922.00,42.00,194.00,8221.00,13158.00,,21379.00,2016,,Washington Township Health Care District,""
Jenny Fong,Diet Aide Clerk,20995.00,358.00,0.00,0.00,21353.00,,21353.00,2016,,Washington Township Health Care District,""
Connie Corral-Aguilar,Medical Office Asst,21334.00,9.00,0.00,0.00,21343.00,,21343.00,2016,,Washington Township Health Care District,""
Dee Tonido,Cardiac Rehab Clinician,18681.00,61.00,0.00,2578.57,18742.00,,21320.57,2016,,Washington Township Health Care District,""
Shilu Yogi,Registered Respiratory Care Pr,20424.00,893.00,0.00,0.00,21317.00,,21317.00,2016,,Washington Township Health Care District,""
Madison Sandoval,Certified Nurse Assistant,20625.00,356.00,0.00,0.00,20981.00,,20981.00,2016,,Washington Township Health Care District,""
Jeffrey Van Dorn,Physical Therapy Aide,20142.00,835.00,0.00,0.00,20977.00,,20977.00,2016,,Washington Township Health Care District,""
Jacqueline Fabunan,Staff Nurse II,20004.00,947.00,0.00,0.00,20951.00,,20951.00,2016,,Washington Township Health Care District,""
Mona Ahmed,Registered Respiratory Care Pr,20816.00,131.00,0.00,0.00,20947.00,,20947.00,2016,,Washington Township Health Care District,""
Mary Ellis,Registration Clerk,20568.00,286.00,0.00,0.00,20854.00,,20854.00,2016,,Washington Township Health Care District,""
Haregewoine Zerihun,Staff Nurse II,20680.00,0.00,0.00,0.00,20680.00,,20680.00,2016,,Washington Township Health Care District,""
Apryl Quibin,Clinical Lab Scientist,20667.00,0.00,0.00,0.00,20667.00,,20667.00,2016,,Washington Township Health Care District,""
Ryan San Miguel,Certified Nurse Assistant,18383.00,479.00,0.00,1554.48,18862.00,,20416.48,2016,,Washington Township Health Care District,""
My-Quyen Giang,Registered Respiratory Care Pr,19105.00,1305.00,0.00,0.00,20410.00,,20410.00,2016,,Washington Township Health Care District,""
Nenita Regino,Environmental Service Aide,19821.00,497.00,0.00,0.00,20318.00,,20318.00,2016,,Washington Township Health Care District,""
Athena Cota-Calura,Business Assistant,16599.00,114.00,0.00,3594.85,16713.00,,20307.85,2016,,Washington Township Health Care District,""
Nkiruka Daniel-Enenta,Certified Nurse Assistant,15814.00,334.00,1045.00,3058.62,17193.00,,20251.62,2016,,Washington Township Health Care District,""
Sarah Grace Pangilinan,Certified Nurse Assistant,19371.00,794.00,0.00,0.00,20165.00,,20165.00,2016,,Washington Township Health Care District,""
Dela Adzimah,Environmental Service Aide,19446.00,695.00,0.00,0.00,20141.00,,20141.00,2016,,Washington Township Health Care District,""
Robert Marks-Nicholes,Wound Care Manager,15462.00,0.00,0.00,4376.92,15462.00,,19838.92,2016,,Washington Township Health Care District,""
Maria Avila,General Laundry Worker,11180.00,328.00,1354.00,6907.12,12862.00,,19769.12,2016,,Washington Township Health Care District,""
Sylvia Sinsay,Lvn II,19258.00,474.00,0.00,0.00,19732.00,,19732.00,2016,,Washington Township Health Care District,""
Eleanor Gruber,Clinical Dietitian - Per Diem,18626.00,1057.00,0.00,0.00,19683.00,,19683.00,2016,,Washington Township Health Care District,""
Kathy Dinh,Physical Therapist,19562.00,89.00,0.00,0.00,19651.00,,19651.00,2016,,Washington Township Health Care District,""
Linda Moniz,Registered Respiratory Care Pr,13124.00,26.00,504.00,5986.84,13654.00,,19640.84,2016,,Washington Township Health Care District,""
Alex Morgan,Certified Nurse Assistant,18815.00,741.00,0.00,0.00,19556.00,,19556.00,2016,,Washington Township Health Care District,""
Kenneth Fears,Surgical Support Tech,19469.00,38.00,0.00,0.00,19507.00,,19507.00,2016,,Washington Township Health Care District,""
Le Nguyen,Pharmacy Technician,18242.00,1124.00,0.00,0.00,19366.00,,19366.00,2016,,Washington Township Health Care District,""
John Hessler,Staff Nurse II Float,19089.00,226.00,0.00,0.00,19315.00,,19315.00,2016,,Washington Township Health Care District,""
Fallight Neuangviseth,EMT/ER Tech,17732.00,57.00,0.00,1465.98,17789.00,,19254.98,2016,,Washington Township Health Care District,""
Elsa Rubalcava,Unit Clerk,16714.00,425.00,0.00,1855.71,17139.00,,18994.71,2016,,Washington Township Health Care District,""
Justin Tagudar,Registered Respiratory Care Pr,18915.00,72.00,0.00,0.00,18987.00,,18987.00,2016,,Washington Township Health Care District,""
Joseph Noonan,Employment & Workforce Analyst,12542.00,0.00,2936.00,3460.54,15478.00,,18938.54,2016,,Washington Township Health Care District,""
Khatera Nezami,Lvn II,18513.00,402.00,0.00,0.00,18915.00,,18915.00,2016,,Washington Township Health Care District,""
Nancy Hernandez,Certified Nurse Assistant,18580.00,320.00,0.00,0.00,18900.00,,18900.00,2016,,Washington Township Health Care District,""
Erin Aberin,Staff Nurse II,18631.00,106.00,0.00,0.00,18737.00,,18737.00,2016,,Washington Township Health Care District,""
Lorielyn Miguel,Telemetry Technician,18446.00,286.00,0.00,0.00,18732.00,,18732.00,2016,,Washington Township Health Care District,""
Mercedes Nunez,Staff Nurse II,18640.00,0.00,0.00,0.00,18640.00,,18640.00,2016,,Washington Township Health Care District,""
Jhenevie Torrado,Unit Clerk,13993.00,4094.00,0.00,539.71,18087.00,,18626.71,2016,,Washington Township Health Care District,""
Kristi LaRock,Physicians Assistant,18524.00,0.00,0.00,0.00,18524.00,,18524.00,2016,,Washington Township Health Care District,""
Courtney Nelson,Staff Nurse II,16522.00,44.00,325.00,1391.82,16891.00,,18282.82,2016,,Washington Township Health Care District,""
Ann Marie Giusto,Nursing Supv,18246.00,0.00,0.00,0.00,18246.00,,18246.00,2016,,Washington Township Health Care District,""
