Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret A Hanson,OFFICE ASSISTANT I    40 HRS,21037.00,0.00,614.00,3967.00,21651.00,,25618.00,2018,,Humboldt County,""
Hernandez Geyra Gastelum-Hernandez,JUVENILE CORRECTIONS OFFICER I,21834.00,1361.00,285.00,2044.00,23480.00,,25524.00,2018,,Humboldt County,""
Rodney O C Brunlinger,APPRAISER III,18801.00,0.00,2155.00,4508.00,20956.00,,25464.00,2018,,Humboldt County,""
Petta Derek Bay Petta,SR MENTAL HEALTH WORKER 40HR,17135.00,3910.00,2203.00,2018.00,23248.00,,25266.00,2018,,Humboldt County,""
Andrea J Patt,PSYCHIATRIC NURSE,25201.00,0.00,0.00,0.00,25201.00,,25201.00,2018,,Humboldt County,""
Pablo Jimenez Jr,DEPUTY SHERIFF II,24787.00,0.00,0.00,0.00,24787.00,,24787.00,2018,,Humboldt County,""
Travis Hensley Holt,BRIDGE MAINTENANCE WORKER,18090.00,0.00,1499.00,5190.00,19589.00,,24779.00,2018,,Humboldt County,""
Richard Draper,DEP INFORMATION SYSTEM TECH 40,21232.00,0.00,679.00,2861.00,21911.00,,24772.00,2018,,Humboldt County,""
Elaine Marie Althouse,OFFICE ASSISTANT I    40 HRS,16246.00,0.00,599.00,7845.00,16845.00,,24690.00,2018,,Humboldt County,""
Christopher Richar Washington,M H COOK,15777.00,6023.00,686.00,1995.00,22486.00,,24481.00,2018,,Humboldt County,""
Glen O Bristol,CORRECTIONAL OFFICER II,20509.00,3507.00,379.00,0.00,24395.00,,24395.00,2018,,Humboldt County,""
Jan Elizabeth Kohl,LIBRARY ASSISTANT I    *,17844.00,0.00,4045.00,2497.00,21889.00,,24386.00,2018,,Humboldt County,""
Daniel Patrick Maldonado,JUVENILE CORRECTIONS OFFICER I,21484.00,997.00,421.00,1302.00,22902.00,,24204.00,2018,,Humboldt County,""
Matthew Mizobe Seno,ASST ENGINEER I,19475.00,0.00,2580.00,2102.00,22055.00,,24157.00,2018,,Humboldt County,""
Chas C Conley,VOCATIONAL COUNSELOR II   40HR,16455.00,0.00,3302.00,4254.00,19757.00,,24011.00,2018,,Humboldt County,""
Katie L Seltzer,ELIGIBILITY WORKER II,13377.00,0.00,589.00,10018.00,13966.00,,23984.00,2018,,Humboldt County,""
Angela S Dematos,STAFF SERVICES SPECIALIST,7484.00,0.00,397.00,16048.00,7881.00,,23929.00,2018,,Humboldt County,""
Laine Owen Grace,DEPUTY SHERIFF I,19388.00,434.00,0.00,4082.00,19822.00,,23904.00,2018,,Humboldt County,""
Teri Lynne Saveliff,PAYROLL/PERSONNEL SPECIALIST,18174.00,0.00,3622.00,2102.00,21796.00,,23898.00,2018,,Humboldt County,""
Christopher Lee Lyons,CORRECTIONAL OFFICER II,6837.00,2096.00,12438.00,2500.00,21371.00,,23871.00,2018,,Humboldt County,""
Sherry Diana Easley,ADMIN ANALYST I    (40 HR.),17709.00,0.00,215.00,5887.00,17924.00,,23811.00,2018,,Humboldt County,""
Bobbie Lynette Spurlock,M H CLINICIAN I    40 HR,13928.00,50.00,600.00,9176.00,14578.00,,23754.00,2018,,Humboldt County,""
Jill M Williams,EMPLOYMENT TRAINING WRKR II,13289.00,0.00,585.00,9879.00,13874.00,,23753.00,2018,,Humboldt County,""
Duane T Smith,SR PROBATION OFFICER (40 HR),13366.00,0.00,8030.00,2343.00,21396.00,,23739.00,2018,,Humboldt County,""
James Arthur Lovejoy,ELIGIBILITY WORKER I,19490.00,0.00,1603.00,2503.00,21093.00,,23596.00,2018,,Humboldt County,""
Dissel Kelsey S Van Dissel,OFFICE ASSISTANT II   40 HRS,13005.00,0.00,595.00,9826.00,13600.00,,23426.00,2018,,Humboldt County,""
Diane Rose Davidson,OFFICE ASSISTANT I    40 HRS,12262.00,28.00,500.00,10427.00,12790.00,,23217.00,2018,,Humboldt County,""
Juroth Khongsaengdao,FISCAL ASSISTANT I    40 HR,23201.00,0.00,0.00,0.00,23201.00,,23201.00,2018,,Humboldt County,""
Holly Noel Merrifield,PLANNER I (40 HR),18782.00,0.00,0.00,4393.00,18782.00,,23175.00,2018,,Humboldt County,""
Douglas Tupen,DEPUTY SHERIFF II,23125.00,0.00,0.00,0.00,23125.00,,23125.00,2018,,Humboldt County,""
Ella I Kane,M H CLINICIAN I    40 HR,16507.00,0.00,4275.00,2250.00,20782.00,,23032.00,2018,,Humboldt County,""
Joanne L Carter,DPTY PUB DEFENDER IV,15100.00,0.00,2497.00,5411.00,17597.00,,23008.00,2018,,Humboldt County,""
Michael B Hass,DEPUTY SHERIFF II,6985.00,0.00,13088.00,2900.00,20073.00,,22973.00,2018,,Humboldt County,""
Cindee S Charlton,ELIGIBILITY WORKER II,13664.00,0.00,632.00,8552.00,14296.00,,22848.00,2018,,Humboldt County,""
Sharon E Hiney,IT APPLICATIONS ANALYST II,22826.00,0.00,0.00,0.00,22826.00,,22826.00,2018,,Humboldt County,""
Portia Naomi Saucedo,PLANNER I (40 HR),20472.00,297.00,0.00,1809.00,20769.00,,22578.00,2018,,Humboldt County,""
Emily S Jacobs,PROGRAM COORDINATOR,11143.00,0.00,9034.00,2389.00,20177.00,,22566.00,2018,,Humboldt County,""
Brittney Renee Victorine,ELIGIBILITY WORKER I,19916.00,0.00,114.00,2511.00,20030.00,,22541.00,2018,,Humboldt County,""
Donald Layne Robinson,CORRECTIONAL OFFICER I,8813.00,3468.00,6630.00,3582.00,18911.00,,22493.00,2018,,Humboldt County,""
Maria A Guerrero,COMM HEALTH OUTREACH WKR I,18900.00,0.00,622.00,2941.00,19522.00,,22463.00,2018,,Humboldt County,""
Hector R Diaz,OFFICE ASSISTANT II   40 HRS,13384.00,0.00,6487.00,2517.00,19871.00,,22388.00,2018,,Humboldt County,""
Allyson Patricia Giarrizzo,PAYROLL/PERSONNEL SPECIALIST,13919.00,0.00,918.00,7439.00,14837.00,,22276.00,2018,,Humboldt County,""
Vrtiak Vanessa Elyce Pike-Vrtiak,CORRECTIONAL PROGRAMS COORD,15752.00,0.00,2147.00,4260.00,17899.00,,22159.00,2018,,Humboldt County,""
Patricia J Schlotzhauer,FISCAL ASSISTANT II   40 HR,11649.00,0.00,4647.00,5811.00,16296.00,,22107.00,2018,,Humboldt County,""
Cathy A Lubin,ENVIRON HEALTH TECHNICIAN I,20528.00,0.00,0.00,1573.00,20528.00,,22101.00,2018,,Humboldt County,""
Jesse D Vega,SOCIAL SERVICE AIDE,15147.00,922.00,266.00,5656.00,16335.00,,21991.00,2018,,Humboldt County,""
Spencer Hodge Barrett,CORRECTIONAL OFFICER I,15700.00,2061.00,1092.00,3020.00,18853.00,,21873.00,2018,,Humboldt County,""
Mia Carole Edington,OFFICE ASSISTANT I    40 HRS,14274.00,20.00,599.00,6975.00,14893.00,,21868.00,2018,,Humboldt County,""
Lillian Page Oliver,PEER COACH I,17911.00,26.00,0.00,3879.00,17937.00,,21816.00,2018,,Humboldt County,""
Devin J Nilsen,DEPUTY SHERIFF II,14001.00,156.00,1761.00,5859.00,15918.00,,21777.00,2018,,Humboldt County,""
Melissa K Hopper,INTEGRATED CASEWORKER I,11355.00,0.00,592.00,9708.00,11947.00,,21655.00,2018,,Humboldt County,""
David M Kirwan,STOCK CLERK,11284.00,0.00,6379.00,3900.00,17663.00,,21563.00,2018,,Humboldt County,""
Jon W Sylvia,DEPUTY SHERIFF II,21400.00,0.00,0.00,0.00,21400.00,,21400.00,2018,,Humboldt County,""
Gabrielle Evan Durrett,HEALTH CLIENT SERVICES WORKER,15522.00,0.00,3878.00,1919.00,19400.00,,21319.00,2018,,Humboldt County,""
Brandon Lloyd Black,ROAD MAINTENANCE WORKER I,16319.00,1347.00,615.00,3034.00,18281.00,,21315.00,2018,,Humboldt County,""
Tiffany Marie Hoyt,ELIGIBILITY WORKER I,14316.00,0.00,607.00,6312.00,14923.00,,21235.00,2018,,Humboldt County,""
Lisa Michelle Casey,MEDICAL OFFICE ASSISTANT II,10757.00,98.00,525.00,9773.00,11380.00,,21153.00,2018,,Humboldt County,""
Shalisa Eileen Diaz,ELIGIBILITY WORKER II,10830.00,0.00,588.00,9663.00,11418.00,,21081.00,2018,,Humboldt County,""
Molly M Turner,JUVENILE CORRECTIONS OFFICER I,17772.00,0.00,503.00,2726.00,18275.00,,21001.00,2018,,Humboldt County,""
Andrea Lea Evans,SR OFFICE ASSISTANT 40 HRS,19476.00,0.00,0.00,1499.00,19476.00,,20975.00,2018,,Humboldt County,""
Torres Deisy Cornejo-Torres,M H CLINICIAN I    40 HR,18869.00,307.00,7.00,1610.00,19183.00,,20793.00,2018,,Humboldt County,""
Ie La Xiong,ELIGIBILITY WORKER III,10422.00,87.00,610.00,9608.00,11119.00,,20727.00,2018,,Humboldt County,""
Linda J Yates,SOCIAL WORKER IV B 40 HRS,20698.00,0.00,0.00,0.00,20698.00,,20698.00,2018,,Humboldt County,""
Stacey Renee Farmer,PEER COACH III,17553.00,109.00,622.00,2355.00,18284.00,,20639.00,2018,,Humboldt County,""
Frank Timothy Chambers,IT TECHNICIAN II,16206.00,0.00,2640.00,1726.00,18846.00,,20572.00,2018,,Humboldt County,""
Joshua Joseph Ellis,PARK CARETAKER I,17132.00,302.00,636.00,2171.00,18070.00,,20241.00,2018,,Humboldt County,""
Stacie Renee Velasquez,SOCIAL SERVICE AIDE,14915.00,0.00,61.00,5170.00,14976.00,,20146.00,2018,,Humboldt County,""
Sage Thomas Higginson,CORRECTIONAL OFFICER I,11812.00,644.00,2521.00,5151.00,14977.00,,20128.00,2018,,Humboldt County,""
Oceana L Madrone,HEALTH ED SPECIALIST II,18606.00,0.00,0.00,1425.00,18606.00,,20031.00,2018,,Humboldt County,""
Christina Clare Clark,OFFICE ASSISTANT I    40 HRS,13952.00,0.00,4045.00,1956.00,17997.00,,19953.00,2018,,Humboldt County,""
Amanda Vue,CHILD SUPPORT ASSISTANT I,13188.00,0.00,601.00,6139.00,13789.00,,19928.00,2018,,Humboldt County,""
Amy Nicole Stroud,COMM HEALTH OUTREACH WKR I,14709.00,0.00,315.00,4874.00,15024.00,,19898.00,2018,,Humboldt County,""
Sara Marie Mcgregor,PEER COACH I,16128.00,12.00,1564.00,2126.00,17704.00,,19830.00,2018,,Humboldt County,""
Mehwish George,ELIGIBILITY WORKER II,9532.00,0.00,711.00,9581.00,10243.00,,19824.00,2018,,Humboldt County,""
Larissa Alysse Bareika,OFFICE ASSISTANT I    40 HRS,16754.00,0.00,622.00,2383.00,17376.00,,19759.00,2018,,Humboldt County,""
Warren Dennis Black,CODE COMPLIANCE OFFICER I,15029.00,137.00,0.00,4467.00,15166.00,,19633.00,2018,,Humboldt County,""
E Jane Miller,PUBLIC WORKS DISPATCHER M/C,19623.00,0.00,0.00,0.00,19623.00,,19623.00,2018,,Humboldt County,""
Timothy Douglas Pace,ELIGIBILITY WORKER I,16100.00,0.00,622.00,2723.00,16722.00,,19445.00,2018,,Humboldt County,""
Phillip L Daastol,DEPUTY SHERIFF II,19414.00,0.00,5.00,0.00,19419.00,,19419.00,2018,,Humboldt County,""
Callista Ann Fournier,CHILD SUPPORT ASSISTANT I,13257.00,12.00,604.00,5490.00,13873.00,,19363.00,2018,,Humboldt County,""
Jennifer Jeannine Frost,ELIGIBILITY WORKER I,11831.00,0.00,1294.00,6231.00,13125.00,,19356.00,2018,,Humboldt County,""
Katelynn Wilks,PROBATION OFFICER II   (40 HR),12437.00,206.00,2018.00,4677.00,14661.00,,19338.00,2018,,Humboldt County,""
Thomas Edward Garten,INTEGRATED CASEWORKER I,14436.00,0.00,3068.00,1746.00,17504.00,,19250.00,2018,,Humboldt County,""
Katrina M Tritten,RECORDABLE DOCMTS EXAMINR I,10455.00,0.00,492.00,8289.00,10947.00,,19236.00,2018,,Humboldt County,""
Katherine Synneva Azevedo,PUBLIC HEALTH NURSE,15613.00,0.00,873.00,2691.00,16486.00,,19177.00,2018,,Humboldt County,""
Catherine A Fredriks,ELIGIBILITY WORKER II,8903.00,0.00,575.00,9611.00,9478.00,,19089.00,2018,,Humboldt County,""
Teresa E Cengia,VOCATIONAL ASSISTANT 40 HRS,16874.00,1045.00,348.00,802.00,18267.00,,19069.00,2018,,Humboldt County,""
Elizabeth Sinkyone Shafer,M H CASE MANAGER I    (40 HRS),11306.00,0.00,494.00,7255.00,11800.00,,19055.00,2018,,Humboldt County,""
Angela Rene Halverson,EMPLOYMENT TRAINING WRKR I,13051.00,0.00,603.00,5316.00,13654.00,,18970.00,2018,,Humboldt County,""
Donald Owen Nelson,ADMIN ANALYST I    (40 HR.),18953.00,0.00,0.00,0.00,18953.00,,18953.00,2018,,Humboldt County,""
Tina Marie Karrle,SOCIAL WORKER IV C 40 HRS,7719.00,3219.00,679.00,7319.00,11617.00,,18936.00,2018,,Humboldt County,""
Heather L Menard,OFFICE ASSISTANT II   40 HRS,12451.00,0.00,45.00,6193.00,12496.00,,18689.00,2018,,Humboldt County,""
Samantha D West,ROAD MAINTENANCE WORKER II,4502.00,0.00,831.00,13193.00,5333.00,,18526.00,2018,,Humboldt County,""
Sandra Louise Brown,APPRAISER I,13346.00,0.00,607.00,4558.00,13953.00,,18511.00,2018,,Humboldt County,""
Anna Jean Hall,CODE COMPLIANCE OFFICER I,14505.00,34.00,0.00,3941.00,14539.00,,18480.00,2018,,Humboldt County,""
Aegean Yoji Ebbay,M H CASE MANAGER I    (40 HRS),13193.00,0.00,607.00,4640.00,13800.00,,18440.00,2018,,Humboldt County,""
Jennifer Kim Mager,PROGRAM COORDINATOR,17096.00,0.00,0.00,1307.00,17096.00,,18403.00,2018,,Humboldt County,""
Scott Gibson Peacock,AGR/WGTS & MSR INSPCTR I,11701.00,0.00,533.00,6156.00,12234.00,,18390.00,2018,,Humboldt County,""
Dian M Pecora,DIRECTOR OF PUB HEALTH NURSING,18078.00,0.00,222.00,0.00,18300.00,,18300.00,2018,,Humboldt County,""
Deborah L Mccracken,CHILD SUPPORT SPECIALIST II,18295.00,0.00,0.00,0.00,18295.00,,18295.00,2018,,Humboldt County,""
Irene Cervantes,CORRECTIONAL OFFICER II,9059.00,3191.00,176.00,5847.00,12426.00,,18273.00,2018,,Humboldt County,""
Melody J Beltz,PATIENT RIGHTS ADVOCATE,13090.00,0.00,607.00,4539.00,13697.00,,18236.00,2018,,Humboldt County,""
Mills Neftali Rubio-Mills,ADMIN ANALYST I    (40 HR.),14032.00,0.00,2580.00,1588.00,16612.00,,18200.00,2018,,Humboldt County,""
Zachary David Funk,ELIGIBILITY WORKER I,12199.00,0.00,733.00,5145.00,12932.00,,18077.00,2018,,Humboldt County,""
Ruth E Boltzen,STAFF SERVICES ANALYST I,12292.00,14.00,2542.00,3227.00,14848.00,,18075.00,2018,,Humboldt County,""
Tayler Nicole Morgan,FISCAL ASSISTANT II   40 HR,17938.00,102.00,0.00,0.00,18040.00,,18040.00,2018,,Humboldt County,""
Willis C Knapp,DEPT INFO SYS ANALYST 40 -  HR,18021.00,0.00,0.00,0.00,18021.00,,18021.00,2018,,Humboldt County,""
Garrett Gene Snedaker,VOCATIONAL COUNSELOR I    40HR,13600.00,0.00,3068.00,1349.00,16668.00,,18017.00,2018,,Humboldt County,""
Edith L Hokman,ELECTION WORKER,17752.00,0.00,232.00,0.00,17984.00,,17984.00,2018,,Humboldt County,""
Rachel A Micheli,JUVENILE CORRECTIONS OFCR II,10270.00,1219.00,779.00,5716.00,12268.00,,17984.00,2018,,Humboldt County,""
Jasmine Marie Manuel,ADA COORDINATOR,11069.00,0.00,431.00,6402.00,11500.00,,17902.00,2018,,Humboldt County,""
Barbara J Gunn,CHILD CARE WORKER,9506.00,0.00,6774.00,1530.00,16280.00,,17810.00,2018,,Humboldt County,""
Karen Rhea Johnson,ELIGIBILITY WORKER I,11344.00,0.00,7.00,6453.00,11351.00,,17804.00,2018,,Humboldt County,""
Kathleen C Boham,HOUS&COMM PROGRAMS SPECIALIST,13307.00,0.00,2868.00,1628.00,16175.00,,17803.00,2018,,Humboldt County,""
Brandy J Irish,SR ENGINEERING TECHNICIAN,11163.00,230.00,4053.00,2349.00,15446.00,,17795.00,2018,,Humboldt County,""
Zachary N Demant,VETERANS SERVICE REPRESENTATIV,12425.00,0.00,3980.00,1315.00,16405.00,,17720.00,2018,,Humboldt County,""
Kelly L Neel,DPTY PUB DEFENDER IV,7992.00,0.00,7954.00,1752.00,15946.00,,17698.00,2018,,Humboldt County,""
Scyoc Chelsey Ann Van Scyoc,ADMIN ANALYST I    (40 HR.),7621.00,0.00,607.00,9391.00,8228.00,,17619.00,2018,,Humboldt County,""
Marlen Brynne Richmond,CODE COMPLIANCE OFFICER I,13011.00,0.00,610.00,3849.00,13621.00,,17470.00,2018,,Humboldt County,""
Amanda Kate Harnden,VICTIM/WITNESS SPECIALIST,17460.00,0.00,0.00,0.00,17460.00,,17460.00,2018,,Humboldt County,""
Kathryn A Elsea,LEGAL OFFICE ASSISTANT II,17456.00,0.00,0.00,0.00,17456.00,,17456.00,2018,,Humboldt County,""
Daniel J Driesenga,BUILDING MAINTENANCE CUSTODIAN,12176.00,0.00,3790.00,1443.00,15966.00,,17409.00,2018,,Humboldt County,""
Carolyn Elizabeth Mckenna,ASST ENGINEER I,13309.00,0.00,2728.00,1109.00,16037.00,,17146.00,2018,,Humboldt County,""
Piazza Andrea Michelle Weber-Piazza,ELIGIBILITY WORKER I,12424.00,0.00,3129.00,1578.00,15553.00,,17131.00,2018,,Humboldt County,""
Tyler David Hunt,ROAD MAINTENANCE WORKER I,17053.00,12.00,0.00,0.00,17065.00,,17065.00,2018,,Humboldt County,""
Hannah Marie Taft,M H CASE MANAGER I    (40 HRS),12557.00,0.00,609.00,3843.00,13166.00,,17009.00,2018,,Humboldt County,""
Kelly Alaine Sprague,OFFICE ASSISTANT I    40 HRS,14279.00,0.00,622.00,2102.00,14901.00,,17003.00,2018,,Humboldt County,""
Teresa M Stringer,OFFICE ASSISTANT II   40 HRS,6586.00,0.00,833.00,9543.00,7419.00,,16962.00,2018,,Humboldt County,""
Kristi Ann Todd,OFFICE ASSISTANT I    40 HRS,16673.00,273.00,0.00,0.00,16946.00,,16946.00,2018,,Humboldt County,""
Shannon F Kirke,PEER COACH II,9223.00,0.00,1479.00,6231.00,10702.00,,16933.00,2018,,Humboldt County,""
Andrew M Whitney,CAO PROJECT MANAGER,15727.00,0.00,0.00,1199.00,15727.00,,16926.00,2018,,Humboldt County,""
Goodwin Celeste Marie Green-Goodwin,SOCIAL SERVICE AIDE,8296.00,1873.00,772.00,5862.00,10941.00,,16803.00,2018,,Humboldt County,""
Jesse M Katz,PEER COACH II,13526.00,0.00,622.00,2534.00,14148.00,,16682.00,2018,,Humboldt County,""
Dennis Donald Hoerning,OFFICE ASSISTANT I    40 HRS,13952.00,0.00,622.00,1956.00,14574.00,,16530.00,2018,,Humboldt County,""
Renee K Fleek,BUSINESS MANAGER,15838.00,573.00,0.00,0.00,16411.00,,16411.00,2018,,Humboldt County,""
Stacey L Omey,PROBATION OFFICER II   (40 HR),13066.00,0.00,898.00,2414.00,13964.00,,16378.00,2018,,Humboldt County,""
Roxanne Maureen Cameron,MEDICAL OFFICE ASSISTANT I,16224.00,25.00,0.00,0.00,16249.00,,16249.00,2018,,Humboldt County,""
Brandi Michelle Fyfe,CHILD SUPPORT ASSISTANT I,13651.00,0.00,622.00,1903.00,14273.00,,16176.00,2018,,Humboldt County,""
Jennifer R Darlington,SOC WORKR I-UNDERFIL IV 40 HRS,10879.00,282.00,949.00,3953.00,12110.00,,16063.00,2018,,Humboldt County,""
Marjorie G Okeefe,FISCAL ASSISTANT II   40 HR,15971.00,0.00,0.00,0.00,15971.00,,15971.00,2018,,Humboldt County,""
Rana Kay Avery,COMM HEALTH OUTREACH WKR I,15910.00,0.00,0.00,0.00,15910.00,,15910.00,2018,,Humboldt County,""
Constance Mitchell,PUBLIC HEALTH NURSE,14459.00,337.00,0.00,1111.00,14796.00,,15907.00,2018,,Humboldt County,""
Molly Margaret Malm,ELIGIBILITY WORKER I,13231.00,0.00,622.00,2020.00,13853.00,,15873.00,2018,,Humboldt County,""
Edward Pena,SUPERVISING M H CLINICIAN,8152.00,0.00,6884.00,807.00,15036.00,,15843.00,2018,,Humboldt County,""
Susan R Smith,ELIGIBILITY WORKER II,6552.00,0.00,1048.00,8239.00,7600.00,,15839.00,2018,,Humboldt County,""
Brenna Charlyn Baker,FISCAL ASSISTANT II   40 HR,11545.00,0.00,303.00,3883.00,11848.00,,15731.00,2018,,Humboldt County,""
Aenoi Khounsinavong,M H COOK,14597.00,0.00,0.00,1119.00,14597.00,,15716.00,2018,,Humboldt County,""
James John Mcgill,CORRECTIONAL OFFICER I,8471.00,2402.00,3199.00,1636.00,14072.00,,15708.00,2018,,Humboldt County,""
Cleo Camren Carrino,ELIGIBILITY WORKER I,11568.00,0.00,2096.00,2038.00,13664.00,,15702.00,2018,,Humboldt County,""
Alison G Murray,M H CASE MANAGER I    (40 HRS),9253.00,0.00,3804.00,2644.00,13057.00,,15701.00,2018,,Humboldt County,""
Edward D Munn,BOOKMOBILE LIBRARY ASST,15681.00,0.00,0.00,0.00,15681.00,,15681.00,2018,,Humboldt County,""
Paula I Swihart,SR PROBATION OFFICER (40 HR),15652.00,0.00,0.00,0.00,15652.00,,15652.00,2018,,Humboldt County,""
Mary Nguyen,VOCATIONAL COUNSELOR I    40HR,10318.00,0.00,2282.00,3036.00,12600.00,,15636.00,2018,,Humboldt County,""
Jamie Jo Peterson,SOCIAL SERVICE AIDE,9550.00,951.00,862.00,4263.00,11363.00,,15626.00,2018,,Humboldt County,""
Christina Vivian Thissell,VOCATIONAL ASSISTANT 40 HRS,5685.00,0.00,596.00,9243.00,6281.00,,15524.00,2018,,Humboldt County,""
Adam Jager,INVESTIGATOR (DIST ATTORNEY),15383.00,0.00,0.00,0.00,15383.00,,15383.00,2018,,Humboldt County,""
Sydnee Lee Anderson,CORRECTIONAL OFFICER I,10449.00,267.00,215.00,4359.00,10931.00,,15290.00,2018,,Humboldt County,""
Veronica Lynn Wells,SOCIAL SERVICE AIDE,9541.00,600.00,861.00,4263.00,11002.00,,15265.00,2018,,Humboldt County,""
Scott Mckee Adair,ECONOMIC DEVELOPMENT DIRECTOR,11950.00,0.00,0.00,3306.00,11950.00,,15256.00,2018,,Humboldt County,""
Grace Lorraine Lozano,ADMIN ANALYST I    (40 HR.),15180.00,30.00,0.00,0.00,15210.00,,15210.00,2018,,Humboldt County,""
Monica M Evans,SOCIAL WORKER III      40 HRS,15208.00,0.00,0.00,0.00,15208.00,,15208.00,2018,,Humboldt County,""
Eunice C Pellatz,PROGRAM COORDINATOR,14567.00,505.00,111.00,0.00,15183.00,,15183.00,2018,,Humboldt County,""
Wayne Martin Hicks,ENGINEERING TECHNICIAN I,15059.00,0.00,0.00,0.00,15059.00,,15059.00,2018,,Humboldt County,""
Wallace W Williams,COMMUNITY SERVICES OFFICER 40H,14968.00,0.00,0.00,0.00,14968.00,,14968.00,2018,,Humboldt County,""
James Stoner Armstrong,DEPUTY SHERIFF II,14750.00,0.00,167.00,0.00,14917.00,,14917.00,2018,,Humboldt County,""
Charlene Y Ludtke,SR FISCAL ASSISTANT 40 HR,14788.00,0.00,0.00,0.00,14788.00,,14788.00,2018,,Humboldt County,""
Darren Turpin,JUVENILE CORRECTIONS OFFICER I,14506.00,30.00,222.00,0.00,14758.00,,14758.00,2018,,Humboldt County,""
Conejo Johnny Adams Alvarez Conejo,M H CASE MANAGER I    (40 HRS),12700.00,0.00,501.00,1458.00,13201.00,,14659.00,2018,,Humboldt County,""
John J Sullivan,DEPUTY HEALTH OFFICER,14654.00,0.00,0.00,0.00,14654.00,,14654.00,2018,,Humboldt County,""
Beatrice J Avcollie,SOCIAL WORKER SPRVSR II 40 HRS,14651.00,0.00,0.00,0.00,14651.00,,14651.00,2018,,Humboldt County,""
Susan Metzger,RECORDABLE DOCMTS EXAMINR I,14579.00,0.00,0.00,0.00,14579.00,,14579.00,2018,,Humboldt County,""
Terry Jean Hubbard,SOCIAL SERVICE AIDE,9837.00,2408.00,918.00,1265.00,13163.00,,14428.00,2018,,Humboldt County,""
Ciara Jean Hunt,HEALTH ED SPECIALIST I,11794.00,84.00,0.00,2537.00,11878.00,,14415.00,2018,,Humboldt County,""
Cruz Desirae Hadley Cruz,INVESTIGATOR (PUBLIC DEFENDER),8452.00,0.00,3763.00,2156.00,12215.00,,14371.00,2018,,Humboldt County,""
Nanette M Long,PARK CARETAKER I,14057.00,292.00,0.00,0.00,14349.00,,14349.00,2018,,Humboldt County,""
Jacki Arnella Barto,ELIGIBILITY WORKER I,9465.00,0.00,431.00,4415.00,9896.00,,14311.00,2018,,Humboldt County,""
Samuel Donald Kuckens,PARK CARETAKER I,14044.00,140.00,92.00,0.00,14276.00,,14276.00,2018,,Humboldt County,""
Joel Angelo Canzoneri,SUPERVISING PLANNER,14259.00,0.00,0.00,0.00,14259.00,,14259.00,2018,,Humboldt County,""
Morgan Taylor Deards,PARK CARETAKER I,13503.00,670.00,0.00,0.00,14173.00,,14173.00,2018,,Humboldt County,""
Rian Daniel Smith,CORRECTIONAL OFFICER I,10203.00,223.00,1707.00,2001.00,12133.00,,14134.00,2018,,Humboldt County,""
Heather Marie Kilgore,LEGAL OFFICE ASSISTANT I,11486.00,0.00,1277.00,1299.00,12763.00,,14062.00,2018,,Humboldt County,""
Tong Lo,SOC WORKR I-UNDERFIL IV 40 HRS,9772.00,550.00,0.00,3595.00,10322.00,,13917.00,2018,,Humboldt County,""
Sierra Jasmine Schafer,SOCIAL SERVICE AIDE,8599.00,1520.00,872.00,2910.00,10991.00,,13901.00,2018,,Humboldt County,""
Shelley M Rimmer,ACCOUNTING TECHNICIAN - 40.0,3974.00,0.00,674.00,9223.00,4648.00,,13871.00,2018,,Humboldt County,""
Brian Andrew Nolen,ELIGIBILITY WORKER II,4597.00,0.00,622.00,8571.00,5219.00,,13790.00,2018,,Humboldt County,""
Jimella Sharday Abouzedan,MEDICAL OFFICE ASSISTANT I,9487.00,53.00,606.00,3577.00,10146.00,,13723.00,2018,,Humboldt County,""
Rayann Elizabeth O'neill,FISCAL ASSISTANT I    40 HR,9390.00,0.00,605.00,3599.00,9995.00,,13594.00,2018,,Humboldt County,""
Leon G Dearinger,TIRE REPAIR SPECIALIST,1894.00,0.00,11545.00,152.00,13439.00,,13591.00,2018,,Humboldt County,""
Mills Nita J Brake Mills,LEGAL OFFICE ASSISTANT II,13316.00,0.00,232.00,0.00,13548.00,,13548.00,2018,,Humboldt County,""
David L Maxon,STAFF SERVICES SPECIALIST,8276.00,0.00,669.00,4565.00,8945.00,,13510.00,2018,,Humboldt County,""
Emanuel Floyd Everheart Iii,PEER COACH I,8497.00,0.00,599.00,4184.00,9096.00,,13280.00,2018,,Humboldt County,""
Kili Alexandra Saveliff,CORRECTIONAL COOK,13279.00,0.00,0.00,0.00,13279.00,,13279.00,2018,,Humboldt County,""
Anacena Lemmenes Zander,ADMIN ANALYST I    (40 HR.),13188.00,30.00,0.00,61.00,13218.00,,13279.00,2018,,Humboldt County,""
Christopher L Deniston,CORRECTIONAL OFFICER II,13221.00,0.00,0.00,0.00,13221.00,,13221.00,2018,,Humboldt County,""
Zachary Robert Simas,ELIGIBILITY WORKER I,8776.00,0.00,70.00,4363.00,8846.00,,13209.00,2018,,Humboldt County,""
Carolyn Amy Babakhani,MEDICAL OFFICE ASSISTANT I,9554.00,37.00,610.00,2986.00,10201.00,,13187.00,2018,,Humboldt County,""
Bruce A Fillman,ELIGIBILITY WORKER II,0.00,0.00,407.00,12752.00,407.00,,13159.00,2018,,Humboldt County,""
