Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Albeaunne Cancino,PROGRAM AID,1962.50,0.00,0.00,0.00,1962.50,,1962.50,2017,,Redlands,""
Yessenia N Barajas,PROGRAM ASSISTANT,1652.39,0.00,0.00,0.00,1652.39,,1652.39,2017,,Redlands,""
Micole N Skertic,DOWNTOWN ATTENDANT,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2017,,Redlands,""
Cezare J Abarca,DOWNTOWN ATTENDANT,1456.25,0.00,0.00,0.00,1456.25,,1456.25,2017,,Redlands,""
Kristin G Arrington,CODE ENFORCEMENT OFFICER,832.18,0.00,0.00,507.48,832.18,,1339.66,2017,,Redlands,""
Christian U Angulo Ayon,PROGRAM AID,1330.20,0.00,0.00,0.00,1330.20,,1330.20,2017,,Redlands,""
Arthur Samuel Irwin,CITY CLERK,692.31,0.00,512.50,119.63,1204.81,,1324.44,2017,,Redlands,""
Reagan Brinker,LIBRARY PAGE,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2017,,Redlands,""
Ricardo Rodriguez,SOLID WASTE COLLECTOR,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2017,,Redlands,""
Alexander I Cheney,COLLEGE INTERN,971.76,0.00,18.21,0.00,989.97,,989.97,2017,,Redlands,""
Cassandra Gomez,ENVIRONMENTAL TECHNICIAN,903.00,0.00,0.00,0.00,903.00,,903.00,2017,,Redlands,""
Nelia Bendana,SENIOR ADMIN ASSISTANT,753.38,0.00,0.00,148.14,753.38,,901.52,2017,,Redlands,""
Veda V Vann,PROGRAM ASSISTANT,895.20,0.00,0.00,0.00,895.20,,895.20,2017,,Redlands,""
Charlee J Macomber,DOWNTOWN ATTENDANT,737.50,0.00,0.00,0.00,737.50,,737.50,2017,,Redlands,""
Joaquin A Schmidt,COLLEGE INTERN,731.25,0.00,0.00,0.00,731.25,,731.25,2017,,Redlands,""
Paul S Main,ENVIRONMENTAL TECHNICIAN,714.00,0.00,0.00,0.00,714.00,,714.00,2017,,Redlands,""
Suzanne Davis,PROGRAM AID,608.43,0.00,0.00,0.00,608.43,,608.43,2017,,Redlands,""
Toni C Momberger,CITY COUNCILMEMBER,500.00,0.00,0.00,98.32,500.00,,598.32,2017,,Redlands,""
Evan R Johnson,COLLEGE INTERN,596.63,0.00,0.00,0.00,596.63,,596.63,2017,,Redlands,""
Jordan A Miesbauer,DOWNTOWN ATTENDANT,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Redlands,""
Maria G Cervantes,ACCOUNTANT,448.00,0.00,0.00,0.00,448.00,,448.00,2017,,Redlands,""
Preston Grayem,PROGRAM ASSISTANT,387.92,0.00,0.00,0.00,387.92,,387.92,2017,,Redlands,""
Keona Shimizu,COLLEGE INTERN,376.88,0.00,0.00,0.00,376.88,,376.88,2017,,Redlands,""
Daniela Trejo,ID TECH TRAINEE,346.79,0.00,0.00,0.00,346.79,,346.79,2017,,Redlands,""
John A Bangle,SOLID WASTE COLLECTOR,337.50,0.00,0.00,0.00,337.50,,337.50,2017,,Redlands,""
Robert A Becerra,ENVIRONMENTAL TECHNICIAN,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Redlands,""
Christopher Luis,MAINTENANCE WORKER,326.20,0.00,0.00,0.00,326.20,,326.20,2017,,Redlands,""
John E James,CITY COUNCILMEMBER,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Redlands,""
Maria Avila,PROGRAM AID,238.60,0.00,0.00,0.00,238.60,,238.60,2017,,Redlands,""
Berenice L Flores,HUMAN RESOURCES INTERN,192.50,0.00,0.00,0.00,192.50,,192.50,2017,,Redlands,""
Kelly Nguyen,COLLEGE INTERN,129.00,0.00,0.00,0.00,129.00,,129.00,2017,,Redlands,""
