Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ALLISON M RAMILLER,ZTEMP - FLAT RATE,12753.13,0.00,0.00,0.00,12753.13,,12753.13,2013,,Oxnard,""
JESUS CORONA ZAMUDIO,SEASONAL-LIBRARY PAGE,12694.47,0.00,0.00,0.00,12694.47,,12694.47,2013,,Oxnard,""
JUAN ROMERO,ZTEMP - FLAT RATE,12669.91,0.00,0.00,0.00,12669.91,,12669.91,2013,,Oxnard,""
ANTONIO A AYALA,ZTEMP - LIBRARY PAGE,11124.36,0.00,0.00,1446.71,11124.36,,12571.07,2013,,Oxnard,""
JOSE M DOMINGUEZ,ZTEMP - FLAT RATE,11057.80,0.00,0.00,1487.30,11057.80,,12545.10,2013,,Oxnard,""
ADALBERTO MEDINA,SEASONAL-RECREATION LEADER,11135.89,0.00,0.00,1408.39,11135.89,,12544.28,2013,,Oxnard,""
EDER MEDINA,SEASONAL-RECREATION LEADER,12487.57,0.00,0.00,0.00,12487.57,,12487.57,2013,,Oxnard,""
JONATHAN COLEMAN,POLICE OFFICER I,10400.00,0.00,655.10,1398.80,11055.10,,12453.90,2013,,Oxnard,""
ERIN BRUNO,POLICE OFFICER I,10400.00,0.00,655.10,1398.80,11055.10,,12453.90,2013,,Oxnard,""
JAMIE TONEY,POLICE OFFICER I,10400.00,0.00,655.10,1398.80,11055.10,,12453.90,2013,,Oxnard,""
DANIEL GALLINOT,POLICE OFFICER I,10400.00,0.00,655.10,1398.80,11055.10,,12453.90,2013,,Oxnard,""
HAYLEY BRACKEN,POLICE OFFICER I,10400.00,0.00,655.10,1398.80,11055.10,,12453.90,2013,,Oxnard,""
ANA CANO,ZTEMP - RECREATION LDR I,12451.67,0.00,0.00,0.00,12451.67,,12451.67,2013,,Oxnard,""
VELMA I PRECIADO,ZTEMP - FLAT RATE,10917.19,0.00,0.00,1412.53,10917.19,,12329.72,2013,,Oxnard,""
JESSICA R SERRANO,ZTEMP - RECREATION LDR I,12190.03,19.88,0.00,0.00,12209.91,,12209.91,2013,,Oxnard,""
NATHAN LANGELIER,POLICE OFFICER I,10042.40,0.00,297.50,1862.56,10339.90,,12202.46,2013,,Oxnard,""
KAYA BOYSAN,POLICE OFFICER I,10042.40,0.00,297.50,1862.56,10339.90,,12202.46,2013,,Oxnard,""
RENE MARTINEZ,ZTEMP - RECREATION LDR III,12154.00,0.00,0.00,0.00,12154.00,,12154.00,2013,,Oxnard,""
SALVADOR VAZQUEZ,ZTEMP - FLAT RATE,12147.00,0.00,0.00,0.00,12147.00,,12147.00,2013,,Oxnard,""
YENESIS C MURILLO,ZTEMP - RECREATION LDR I,12120.79,0.00,0.00,0.00,12120.79,,12120.79,2013,,Oxnard,""
TIFFANY DILLON,ZTEMP - RECREATION LDR I,12114.59,0.00,0.00,0.00,12114.59,,12114.59,2013,,Oxnard,""
RICARDO BRAVO,ZTEMP - FLAT RATE,10664.20,0.00,0.00,1393.87,10664.20,,12058.07,2013,,Oxnard,""
LUCILA GUTIERREZ,ZTEMP - RECREATION LDR I,12035.69,0.00,0.00,0.00,12035.69,,12035.69,2013,,Oxnard,""
ANGELINA RODRIGUEZ,ZTEMP - RECREATION LDR I,12031.06,0.00,0.00,0.00,12031.06,,12031.06,2013,,Oxnard,""
BLANCA DELUNA,ZTEMP - FLAT RATE,10634.40,0.00,0.00,1395.91,10634.40,,12030.31,2013,,Oxnard,""
SANDRA J WILUSZ,ZTEMP - RECREATION LDR II,10634.50,0.00,0.00,1372.58,10634.50,,12007.08,2013,,Oxnard,""
IVANA MUNOZ,ZTEMP - RECREATION LDR I,11958.58,0.00,0.00,0.00,11958.58,,11958.58,2013,,Oxnard,""
JOCELYN QUINONES,ZTEMP - FLAT RATE,11954.77,0.00,0.00,0.00,11954.77,,11954.77,2013,,Oxnard,""
JULIAN SANTOS JR,ZTEMP - FLAT RATE,10580.50,0.00,0.00,1370.09,10580.50,,11950.59,2013,,Oxnard,""
ALMA ROMERO,POLICE OFFICER I,9619.20,0.00,0.00,2319.30,9619.20,,11938.50,2013,,Oxnard,""
ROMERIO M MAFNAS,ZTEMP - RECREATION LDR II,10572.11,0.00,0.00,1364.10,10572.11,,11936.21,2013,,Oxnard,""
SALVADOR CERVANTES,ZTEMP - RECREATION LDR I,11792.64,0.00,0.00,0.00,11792.64,,11792.64,2013,,Oxnard,""
JAMES KITKA,POLICE OFFICER I,9440.60,0.00,0.00,2319.30,9440.60,,11759.90,2013,,Oxnard,""
ADAM AGUILAR,POLICE OFFICER I,9440.60,0.00,0.00,2319.30,9440.60,,11759.90,2013,,Oxnard,""
BRIAN ZAMORE,POLICE OFFICER I,9675.20,0.00,0.00,2053.90,9675.20,,11729.10,2013,,Oxnard,""
ARMANDO DELAMORA,ZTEMP - RECREATION LDR I,11720.36,0.00,0.00,0.00,11720.36,,11720.36,2013,,Oxnard,""
LEAH M CORELLA,ZTEMP - FLAT RATE,10341.67,0.00,0.00,1346.04,10341.67,,11687.71,2013,,Oxnard,""
ELSIE B.LOPEZ,ZTEMP - FLAT RATE,11617.22,0.00,0.00,0.00,11617.22,,11617.22,2013,,Oxnard,""
VIVIAN F RUELAS,ZTEMP - FLAT RATE,9570.00,0.00,796.44,1220.60,10366.44,,11587.04,2013,,Oxnard,""
SARA S PADILLA,ZTEMP - FLAT RATE,9712.26,0.00,489.73,1218.43,10201.99,,11420.42,2013,,Oxnard,""
STEVEN PADILLA,SEASONAL-RECREATION LEADER,11371.44,0.00,0.00,0.00,11371.44,,11371.44,2013,,Oxnard,""
EMELIA RIVERA,ZTEMP - FLAT RATE,11338.76,0.00,0.00,0.00,11338.76,,11338.76,2013,,Oxnard,""
MARTHA C AVELAR,ZTEMP - FLAT RATE,9979.25,0.00,77.44,1281.84,10056.69,,11338.53,2013,,Oxnard,""
DESIREE REYES,ZTEMP - FLAT RATE,11269.36,0.00,0.00,0.00,11269.36,,11269.36,2013,,Oxnard,""
EDGAR CERVANTES,ZTEMP - RECREATION LDR I,11226.18,0.00,0.00,0.00,11226.18,,11226.18,2013,,Oxnard,""
ROMINA DELAROSA,ZTEMP - FLAT RATE,11215.89,0.00,0.00,0.00,11215.89,,11215.89,2013,,Oxnard,""
JOAQUIN RUIZ,METER REPAIR WORKER,8949.00,1054.50,0.00,1203.64,10003.50,,11207.14,2013,,Oxnard,""
VINCENT S ARKANGEL,ZTEMP - SPORTS OFFICIAL,9826.83,0.00,0.00,1286.14,9826.83,,11112.97,2013,,Oxnard,""
ALICIA GUERRA,CROSSING GUARD,3244.66,0.00,0.00,7845.56,3244.66,,11090.22,2013,,Oxnard,""
NEIL MESCHKE,ZTEMP - LIBRARY PAGE,11080.53,0.00,0.00,0.00,11080.53,,11080.53,2013,,Oxnard,""
NOEMI AMBRIZ,ZTEMP - RECREATION LDR I,11056.91,0.00,0.00,0.00,11056.91,,11056.91,2013,,Oxnard,""
LETICIA GARCIA,ZTEMP - RECREATION LDR I,11050.53,0.00,0.00,0.00,11050.53,,11050.53,2013,,Oxnard,""
NANCY ARELLANO,ZTEMP - FLAT RATE,10917.38,0.00,0.00,0.00,10917.38,,10917.38,2013,,Oxnard,""
AMANDA M LOPEZ,ZTEMP - RECREATION LDR I,10913.20,0.00,0.00,0.00,10913.20,,10913.20,2013,,Oxnard,""
MAEDI MAURICIO,ZTEMP - RECREATION LDR I,10911.57,0.00,0.00,0.00,10911.57,,10911.57,2013,,Oxnard,""
BOBBY HERRERA,ZTEMP - RECREATION LDR I,10894.90,0.00,0.00,0.00,10894.90,,10894.90,2013,,Oxnard,""
BRENDA SERRANO,ZTEMP - RECREATION LDR I,10837.67,0.00,0.00,0.00,10837.67,,10837.67,2013,,Oxnard,""
ERIC HUMEL,ZTEMP - RECREATION SUPV,9544.50,0.00,0.00,1283.74,9544.50,,10828.24,2013,,Oxnard,""
ARON PAMATZ,ZTEMP - RECREATION LDR I,10731.62,0.00,0.00,0.00,10731.62,,10731.62,2013,,Oxnard,""
MARIA S CHAVEZ,ZTEMP - ADMIN ASSISTANT,9456.00,0.00,0.00,1271.82,9456.00,,10727.82,2013,,Oxnard,""
CHRISTOPHER SALVIO,ZTEMP - FLAT RATE,10712.82,0.00,0.00,0.00,10712.82,,10712.82,2013,,Oxnard,""
APRIL AREVALO,ZTEMP - FLAT RATE,10646.52,0.00,0.00,0.00,10646.52,,10646.52,2013,,Oxnard,""
LORENA GAONA,ZTEMP - RECREATION LDR I,10635.37,0.00,0.00,0.00,10635.37,,10635.37,2013,,Oxnard,""
ELIZABETH MONTANO,ZTEMP - RECREATION LDR I,10630.12,0.00,0.00,0.00,10630.12,,10630.12,2013,,Oxnard,""
EDGAR G GARCIA,ZTEMP - LIBRARY PAGE,9372.67,0.00,57.37,1195.40,9430.04,,10625.44,2013,,Oxnard,""
LUZ E ZAMORA,ZTEMP - FLAT RATE,9394.25,0.00,0.00,1221.20,9394.25,,10615.45,2013,,Oxnard,""
DEBORAH GOMEZ,ZTEMP - RECREATION LDR I,10603.44,0.00,0.00,0.00,10603.44,,10603.44,2013,,Oxnard,""
JAIME PEREZ,ZTEMP - RECREATION LDR I,10574.75,0.00,0.00,0.00,10574.75,,10574.75,2013,,Oxnard,""
VICTOR CERVANTES,ZTEMP - FLAT RATE,10522.50,0.00,0.00,0.00,10522.50,,10522.50,2013,,Oxnard,""
BRITTANY CORONADO,ZTEMP - FLAT RATE,10520.64,0.00,0.00,0.00,10520.64,,10520.64,2013,,Oxnard,""
ROBERT C SOLIS,ZTEMP - RECREATION LDR I,9306.02,0.00,0.00,1202.83,9306.02,,10508.85,2013,,Oxnard,""
MELISSA BRAVO,ZTEMP - RECREATION LDR I,10444.50,0.00,0.00,0.00,10444.50,,10444.50,2013,,Oxnard,""
CHRISTINA CABRAL,ZTEMP - RECREATION LDR I,10424.46,0.00,0.00,0.00,10424.46,,10424.46,2013,,Oxnard,""
GENARO M. YHUIT,ZTEMP - RECREATION LDR I,10313.13,105.00,0.00,0.00,10418.13,,10418.13,2013,,Oxnard,""
ADRIANA SANDOVAL,ZTEMP - RECREATION LDR I,10399.58,0.00,0.00,0.00,10399.58,,10399.58,2013,,Oxnard,""
KARLA TOPETE,ZTEMP - RECREATION LDR I,10385.58,0.00,0.00,0.00,10385.58,,10385.58,2013,,Oxnard,""
LAURA REYES,ZTEMP - RECREATION LDR I,10371.43,0.00,0.00,0.00,10371.43,,10371.43,2013,,Oxnard,""
MAYRA MARTINEZ,ZTEMP - RECREATION LDR I,10358.51,0.00,0.00,0.00,10358.51,,10358.51,2013,,Oxnard,""
MIGUEL ZAMORA,ZTEMP - FLAT RATE,10357.50,0.00,0.00,0.00,10357.50,,10357.50,2013,,Oxnard,""
HET H LUGO,ZTEMP - GROUNDSWORKER I,9120.00,0.00,0.00,1226.64,9120.00,,10346.64,2013,,Oxnard,""
PATRICK CEREMENIO,POLICE OFFICER I,7945.30,0.00,0.00,2319.30,7945.30,,10264.60,2013,,Oxnard,""
ANDREAS HARTMAN,POLICE OFFICER I,7945.30,0.00,0.00,2319.30,7945.30,,10264.60,2013,,Oxnard,""
CRYSTAL J MORALES,ZTEMP - FLAT RATE,8268.00,556.50,330.46,1037.24,9154.96,,10192.20,2013,,Oxnard,""
LUIS EDUARDO DOMINGUEZ,ZTEMP - RECREATION LDR III,8584.00,444.00,0.00,1154.54,9028.00,,10182.54,2013,,Oxnard,""
SCOTT L RICHARDSON,CROSSING GUARD,6060.17,0.00,2414.23,1681.62,8474.40,,10156.02,2013,,Oxnard,""
KARLA ALVAREZ,ZTEMP - RECREATION LDR I,10093.58,0.00,0.00,0.00,10093.58,,10093.58,2013,,Oxnard,""
LEIMASINA TUITAMA,ZTEMP - RECREATION LDR I,10090.41,0.00,0.00,0.00,10090.41,,10090.41,2013,,Oxnard,""
RUBEN VELASQUEZ,ZTEMP - RECREATION LDR II,8834.32,19.88,0.00,1165.26,8854.20,,10019.46,2013,,Oxnard,""
BRENDA AYALA-CASTILLO,ZTEMP - FLAT RATE,10010.89,0.00,0.00,0.00,10010.89,,10010.89,2013,,Oxnard,""
IVAN MATA,ZTEMP - RECREATION LDR III,8800.00,0.00,0.00,1183.60,8800.00,,9983.60,2013,,Oxnard,""
ANGEL CORTES,ZTEMP - FLAT RATE,9970.24,0.00,0.00,0.00,9970.24,,9970.24,2013,,Oxnard,""
EAMON STEWART,ZTEMP - FLAT RATE,9967.75,0.00,0.00,0.00,9967.75,,9967.75,2013,,Oxnard,""
DANIEL HERNANDEZ,ZTEMP - RECREATION LDR I,9960.88,0.00,0.00,0.00,9960.88,,9960.88,2013,,Oxnard,""
JEREMY D CRUZ,ZTEMP - RECREATION LDR I,9937.52,0.00,0.00,0.00,9937.52,,9937.52,2013,,Oxnard,""
LUIS AVILA,ZTEMP - CUSTODIAN,8790.82,0.00,0.00,1143.31,8790.82,,9934.13,2013,,Oxnard,""
JUAN A GONZALES,ZTEMP - FLAT RATE,8780.60,0.00,0.00,1133.63,8780.60,,9914.23,2013,,Oxnard,""
RUDY GARCIA,ZTEMP - RECREATION LDR I,9903.92,0.00,0.00,0.00,9903.92,,9903.92,2013,,Oxnard,""
SAIRA FUENTES,ZTEMP - RECREATION LDR I,9835.81,0.00,0.00,0.00,9835.81,,9835.81,2013,,Oxnard,""
HUGO CORTEZ,ZTEMP - FLAT RATE,9834.98,0.00,0.00,0.00,9834.98,,9834.98,2013,,Oxnard,""
AARON BANUELOS,ZTEMP - RECREATION LDR I,9828.22,0.00,0.00,0.00,9828.22,,9828.22,2013,,Oxnard,""
ROSA E CERVANTES,ZTEMP - RECREATION LDR I,9802.06,0.00,0.00,0.00,9802.06,,9802.06,2013,,Oxnard,""
ISRAEL LOPEZ,ZTEMP - FLAT RATE,9798.60,0.00,0.00,0.00,9798.60,,9798.60,2013,,Oxnard,""
JESSICA ALFERES,ZTEMP - RECREATION LDR I,9762.29,0.00,0.00,0.00,9762.29,,9762.29,2013,,Oxnard,""
MICHELL T SEZZI,ZTEMP - FLAT RATE,9720.00,0.00,0.00,0.00,9720.00,,9720.00,2013,,Oxnard,""
STEPHANIE SHANNON,POLICE OFFICER I,3971.17,233.86,4075.24,1400.96,8280.27,,9681.23,2013,,Oxnard,""
ARIANA Y LOPEZ,ZTEMP - RECREATION LDR I,8517.51,0.00,0.00,1137.47,8517.51,,9654.98,2013,,Oxnard,""
OSVALDO ESPINOZA,SEASONAL-STUDENT TRAINEE,9601.99,0.00,0.00,0.00,9601.99,,9601.99,2013,,Oxnard,""
FUNDI WILLIAM LEGOHN,ZTEMP - RECREATION LDR I,9585.00,0.00,0.00,0.00,9585.00,,9585.00,2013,,Oxnard,""
GABRIELA GARCIA,ZTEMP - FLAT RATE,8480.16,0.00,0.00,1102.28,8480.16,,9582.44,2013,,Oxnard,""
CARLOS BARBOZA,ZTEMP - RECREATION LDR I,9566.81,0.00,0.00,0.00,9566.81,,9566.81,2013,,Oxnard,""
ESTEBAN MELCHOR,ZTEMP - RECREATION LDR III,8343.50,83.25,0.00,1122.20,8426.75,,9548.95,2013,,Oxnard,""
YOLANDA M GUTIERREZ,ZTEMP - RECREATION LDR II,8364.83,0.00,0.00,1095.11,8364.83,,9459.94,2013,,Oxnard,""
MARIO JIMENEZ,ZTEMP - RECREATION LDR III,8267.50,78.75,0.00,1111.98,8346.25,,9458.23,2013,,Oxnard,""
FRIDA MARTINEZ,ZTEMP - RECREATION LDR I,9440.92,0.00,0.00,0.00,9440.92,,9440.92,2013,,Oxnard,""
JEANEEN BELLITTI,ZTEMP - FLAT RATE,8328.75,0.00,0.00,1083.68,8328.75,,9412.43,2013,,Oxnard,""
RUBEN RENTERIA,ZTEMP - RECREATION LDR I,9409.13,0.00,0.00,0.00,9409.13,,9409.13,2013,,Oxnard,""
AMEER ATRASH,ZTEMP - RECREATION LDR III,8240.00,0.00,0.00,1108.28,8240.00,,9348.28,2013,,Oxnard,""
MICHAEL SEIBLE,FIREFIGHTER TRAINEE,7215.87,0.00,427.77,1699.16,7643.64,,9342.80,2013,,Oxnard,""
JOSE MONCADA,ZTEMP - FLAT RATE,9254.50,0.00,0.00,0.00,9254.50,,9254.50,2013,,Oxnard,""
MIGUEL REYES,ZTEMP - FLAT RATE,9248.73,0.00,0.00,0.00,9248.73,,9248.73,2013,,Oxnard,""
JUANITA RUIZ,ZTEMP - RECREATION LDR I,9229.50,0.00,0.00,0.00,9229.50,,9229.50,2013,,Oxnard,""
SARAH RIDDLE,ZTEMP - FLAT RATE,9206.10,0.00,5.43,0.00,9211.53,,9211.53,2013,,Oxnard,""
VANESSA D ESPINOZA,CUSTOMER SERVICE REP I,9129.26,69.57,0.00,0.00,9198.83,,9198.83,2013,,Oxnard,""
BIANCA LOPEZ,ZTEMP - RECREATION LDR I,9192.43,0.00,0.00,0.00,9192.43,,9192.43,2013,,Oxnard,""
RUDY A VELASQUEZ,ZTEMP - RECREATION LDR II,8016.25,0.00,0.00,1044.40,8016.25,,9060.65,2013,,Oxnard,""
SARAI MENDEZ,ZTEMP - FLAT RATE,9049.88,0.00,0.00,0.00,9049.88,,9049.88,2013,,Oxnard,""
JOSE RODRIGUEZ,ZTEMP - FLAT RATE,9049.75,0.00,0.00,0.00,9049.75,,9049.75,2013,,Oxnard,""
EMMA SABEDRA,SEASONAL-STUDENT TRAINEE,9029.81,0.00,0.00,0.00,9029.81,,9029.81,2013,,Oxnard,""
OLIVIA CANCINO,ZTEMP - RECREATION LDR III,7907.52,37.73,0.00,1063.57,7945.25,,9008.82,2013,,Oxnard,""
KRISTHIAN LARA,ZTEMP - RECREATION LDR I,8987.79,0.00,0.00,0.00,8987.79,,8987.79,2013,,Oxnard,""
VICTOR BORJA JR,ZTEMP - FLAT RATE,7930.27,0.00,0.00,1029.02,7930.27,,8959.29,2013,,Oxnard,""
PHILLIP WADDELL,ZTEMP - LIBRARY PAGE,7923.56,0.00,0.00,1030.90,7923.56,,8954.46,2013,,Oxnard,""
FERNANDO DIAZ,ZTEMP - RECREATION LDR I,8454.24,0.00,0.00,477.72,8454.24,,8931.96,2013,,Oxnard,""
EVELYN MEDINA,ZTEMP - RECREATION LDR I,8917.36,0.00,0.00,0.00,8917.36,,8917.36,2013,,Oxnard,""
GREGORY GOODSELL,ZTEMP - FLAT RATE,8824.74,0.00,73.80,0.00,8898.54,,8898.54,2013,,Oxnard,""
WILLIAM D TOLLE,ZTEMP - FLAT RATE,7837.83,0.00,0.00,1037.31,7837.83,,8875.14,2013,,Oxnard,""
SUZANNE ARIAS,ZTEMP - RECREATION LDR II,7789.04,0.00,0.00,1005.17,7789.04,,8794.21,2013,,Oxnard,""
JOSEPH E HERNANDEZ,ZTEMP - FLAT RATE,8784.75,0.00,0.00,0.00,8784.75,,8784.75,2013,,Oxnard,""
DANIEL FRENES,ZTEMP - RECREATION LDR I,8737.92,0.00,0.00,0.00,8737.92,,8737.92,2013,,Oxnard,""
LEONARDO MEDINA,ZTEMP - FLAT RATE,8734.00,0.00,0.00,0.00,8734.00,,8734.00,2013,,Oxnard,""
JEANETTE FIMBRES,ZTEMP - RECREATION LDR I,8639.63,0.00,0.00,0.00,8639.63,,8639.63,2013,,Oxnard,""
CRISTINA BORJA,ZTEMP - RECREATION LDR I,8639.62,0.00,0.00,0.00,8639.62,,8639.62,2013,,Oxnard,""
ABRAHAM MALDONADO,ZTEMP - FLAT RATE,7615.32,0.00,0.00,988.52,7615.32,,8603.84,2013,,Oxnard,""
ABEL DUQUE,ZTEMP - RECREATION LDR I,8575.47,0.00,0.00,0.00,8575.47,,8575.47,2013,,Oxnard,""
RYAN ROMO,SEASONAL-RECREATION LEADER,8571.88,0.00,0.00,0.00,8571.88,,8571.88,2013,,Oxnard,""
ANGEL H PINEDO,ZTEMP - FLAT RATE,8533.04,0.00,0.00,0.00,8533.04,,8533.04,2013,,Oxnard,""
ANTONIO D MATA II,ZTEMP - FLAT RATE,8480.00,0.00,0.00,0.00,8480.00,,8480.00,2013,,Oxnard,""
NATALIE MAGANA,ZTEMP - FLAT RATE,8473.93,0.00,0.00,0.00,8473.93,,8473.93,2013,,Oxnard,""
SARA LOPEZ,ZTEMP - RECREATION LDR I,8463.00,0.00,0.00,0.00,8463.00,,8463.00,2013,,Oxnard,""
CAROL MALDONADO,ZTEMP - RECREATION LDR I,8406.44,0.00,0.00,0.00,8406.44,,8406.44,2013,,Oxnard,""
VANNESA LARA,ZTEMP - RECREATION LDR I,8316.59,0.00,0.00,0.00,8316.59,,8316.59,2013,,Oxnard,""
MARYSELA MENDOZA,SEASONAL-RECREATION LEADER,8315.38,0.00,0.00,0.00,8315.38,,8315.38,2013,,Oxnard,""
JAZMIN MANZO,ZTEMP - RECREATION LDR III,7125.00,112.50,0.00,958.31,7237.50,,8195.81,2013,,Oxnard,""
JOSEPH FLORIANO,POLICE OFFICER II,4079.18,0.00,627.88,3395.67,4707.06,,8102.73,2013,,Oxnard,""
YADIRA VIVEROS,ZTEMP - FLAT RATE,7155.43,0.00,0.00,933.36,7155.43,,8088.79,2013,,Oxnard,""
ANDREW J GARCIA,SEASONAL-STUDENT TRAINEE,8077.34,0.00,0.00,0.00,8077.34,,8077.34,2013,,Oxnard,""
JOSE AGUILAR,ZTEMP - RECREATION LDR I,7960.15,0.00,0.00,0.00,7960.15,,7960.15,2013,,Oxnard,""
COREY ALMGUER,ZTEMP - RECREATION LDR II,6960.00,0.00,0.00,936.12,6960.00,,7896.12,2013,,Oxnard,""
TOMAS MEDINA,ZTEMP - FLAT RATE,6960.59,0.00,0.00,877.76,6960.59,,7838.35,2013,,Oxnard,""
CHRISTOPHER MARTINEZ,FIREFIGHTER TRAINEE,5460.43,0.00,427.77,1699.16,5888.20,,7587.36,2013,,Oxnard,""
GERMAN L PRIETO,ZTEMP - LIBRARY PROCTOR,6712.16,0.00,0.00,873.66,6712.16,,7585.82,2013,,Oxnard,""
JEANETTE L ZARAGOZA,SEASONAL-RECREATION LEADER,7569.01,0.00,0.00,0.00,7569.01,,7569.01,2013,,Oxnard,""
KRYSTAL G TODD,ZTEMP - FLAT RATE,7408.86,81.54,0.00,0.00,7490.40,,7490.40,2013,,Oxnard,""
BRYAN M SAMUEL,ZTEMP - FLAT RATE,6625.00,0.00,0.00,860.39,6625.00,,7485.39,2013,,Oxnard,""
TRE WILLIAMS,Z-TEMP STREET MAINT WORKER,6195.83,19.88,0.00,1238.97,6215.71,,7454.68,2013,,Oxnard,""
RUBEN ARIAS,ZTEMP - RECREATION LDR I,7426.40,0.00,0.00,0.00,7426.40,,7426.40,2013,,Oxnard,""
MARIA FE VICTORIA VILLOTE,ZTEMP - FLAT RATE,7340.52,0.00,0.00,0.00,7340.52,,7340.52,2013,,Oxnard,""
RAFAEL QUINTANA,Z-TEMP STREET MAINT WORKER,6413.00,63.68,0.00,862.55,6476.68,,7339.23,2013,,Oxnard,""
ARJUN GAMBHIR,ZTEMP - FLAT RATE,7264.47,0.00,0.00,0.00,7264.47,,7264.47,2013,,Oxnard,""
SARA BARAJAS,ZTEMP - GROUNDSWORKER I,6227.50,198.75,0.00,837.60,6426.25,,7263.85,2013,,Oxnard,""
PERLA ANGELES,ZTEMP - FLAT RATE,7199.70,0.00,63.73,0.00,7263.43,,7263.43,2013,,Oxnard,""
HECTOR FARIAS,ZTEMP - RECREATION LDR II,6307.01,79.50,0.00,848.29,6386.51,,7234.80,2013,,Oxnard,""
ALEXANDER MUNDAY,ZTEMP - GROUNDSWORKER I,6360.02,0.00,0.00,855.42,6360.02,,7215.44,2013,,Oxnard,""
MOISES ESQUIVEL,WATER DISTRIBUTION OPERATOR I,6360.00,0.00,0.00,855.42,6360.00,,7215.42,2013,,Oxnard,""
PEDRO LUIS ROSALES,ZTEMP - RECREATION LDR II,6360.00,0.00,0.00,855.42,6360.00,,7215.42,2013,,Oxnard,""
MARIO CARRILLO,ZTEMP - RECREATION LDR I,6360.00,0.00,0.00,855.42,6360.00,,7215.42,2013,,Oxnard,""
JORGE VALADEZ,ZTEMP - GROUNDSWORKER I,6360.00,0.00,0.00,855.42,6360.00,,7215.42,2013,,Oxnard,""
MIGUEL SANCHEZ,ZTEMP - MAINT WORKER TRAINEE,6360.00,0.00,0.00,855.42,6360.00,,7215.42,2013,,Oxnard,""
JUAN RETA-ZUNIGA,ZTEMP - RECREATION LDR II,6287.13,79.50,0.00,845.62,6366.63,,7212.25,2013,,Oxnard,""
SALVADOR ROJAS,ZTEMP - GROUNDSWORKER I,6353.38,0.00,0.00,854.53,6353.38,,7207.91,2013,,Oxnard,""
DAVID REYES,ZTEMP - GROUNDSWORKER I,6310.32,0.00,0.00,848.74,6310.32,,7159.06,2013,,Oxnard,""
STACY FIMBRES,ZTEMP - RECREATION LDR I,7131.87,0.00,0.00,0.00,7131.87,,7131.87,2013,,Oxnard,""
JORDAN AVILA,ZTEMP - GROUNDSWORKER I,6227.50,0.00,0.00,837.60,6227.50,,7065.10,2013,,Oxnard,""
ROBERT MALDONADO,ZTEMP - GROUNDSWORKER I,6227.50,0.00,0.00,837.60,6227.50,,7065.10,2013,,Oxnard,""
PAULINA RIVERA,ZTEMP - RECREATION LDR I,6952.95,0.00,0.00,0.00,6952.95,,6952.95,2013,,Oxnard,""
LORENA RODRIGUEZ,ZTEMP - RECREATION LDR I,6939.98,0.00,0.00,0.00,6939.98,,6939.98,2013,,Oxnard,""
FERNANDO HERNANDEZ,ZTEMP - MECHANIC INTERN,6890.00,0.00,0.00,0.00,6890.00,,6890.00,2013,,Oxnard,""
FRANCHESCA MACIAS,ZTEMP - RECREATION LDR I,6873.70,0.00,0.00,0.00,6873.70,,6873.70,2013,,Oxnard,""
ERNEST SALAZAR,ZTEMP - GROUNDSWORKER I,6048.63,0.00,0.00,813.54,6048.63,,6862.17,2013,,Oxnard,""
JESUS CASTRO,ZTEMP - GROUNDSWORKER I,6042.00,0.00,0.00,812.65,6042.00,,6854.65,2013,,Oxnard,""
MARILYNN CERVANTES,ZTEMP - FLAT RATE,6854.48,0.00,0.00,0.00,6854.48,,6854.48,2013,,Oxnard,""
VANESSA GUZMAN,ZTEMP - RECREATION LDR I,6850.35,0.00,0.00,0.00,6850.35,,6850.35,2013,,Oxnard,""
BIANCA ALVAREZ,ZTEMP - GROUNDSWORKER I,6027.43,0.00,0.00,810.69,6027.43,,6838.12,2013,,Oxnard,""
HUGO J CHAVEZ,Z-TEMP STREET MAINT WORKER,5962.50,19.88,0.00,801.96,5982.38,,6784.34,2013,,Oxnard,""
CARLOS AYON,ZTEMP - LIBRARY PAGE,6724.48,0.00,0.00,0.00,6724.48,,6724.48,2013,,Oxnard,""
JASMINE MELENDEZ,ZTEMP - RECREATION LDR I,6724.47,0.00,0.00,0.00,6724.47,,6724.47,2013,,Oxnard,""
ESTER MARIE DOMINGUEZ,ZTEMP - RECREATION LDR III,5893.88,0.00,0.00,792.73,5893.88,,6686.61,2013,,Oxnard,""
HOPE SANCHEZ,ZTEMP - FLAT RATE,5850.45,0.00,0.00,738.14,5850.45,,6588.59,2013,,Oxnard,""
LAUREN M KELLEY,SEASONAL-LIBRARY PAGE,6539.71,0.00,0.00,0.00,6539.71,,6539.71,2013,,Oxnard,""
SAMUEL CAMACHO,ZTEMP - RECREATION LDR I,6539.02,0.00,0.00,0.00,6539.02,,6539.02,2013,,Oxnard,""
KARL HARRIS,ZTEMP - RECREATION LDR II,6483.76,0.00,0.00,0.00,6483.76,,6483.76,2013,,Oxnard,""
ERIC URBINA,ZTEMP - GROUNDSWORKER I,5697.51,0.00,0.00,766.32,5697.51,,6463.83,2013,,Oxnard,""
THOMAS LISIAK,ZTEMP - GROUNDSWORKER I,5697.50,0.00,0.00,766.32,5697.50,,6463.82,2013,,Oxnard,""
