Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SIOSON, RODIL A",Detention Officer,63452.99,726.38,1782.37,10597.00,65961.74,,76558.74,2012,,Los Angeles,""
"MACIAS, ROBERT C",Refuse Collection Truck Operator II,61882.43,3354.88,720.68,10597.00,65957.99,,76554.99,2012,,Los Angeles,""
"MEDRANO, JORGE S",Wastewater Collection Worker II,64227.82,925.97,800.00,10597.00,65953.79,,76550.79,2012,,Los Angeles,""
"MIGUEL, GRACE",Commission Executive Assistant I,65953.43,0.00,0.00,10597.00,65953.43,,76550.43,2012,,Los Angeles,""
"DOYLE, PAUL ANDREW",Police Officer II,55819.04,3213.67,4891.14,12626.00,63923.85,,76549.85,2012,,Los Angeles,""
"SWADER, LATISHA L",Accounting Clerk II,62103.74,3848.82,0.00,10597.00,65952.56,,76549.56,2012,,Los Angeles,""
"ROBIDEAU, PATRICIA L",Park Maintenance Supervisor,65951.96,0.00,0.00,10597.00,65951.96,,76548.96,2012,,Los Angeles,""
"BARNES, LATEKIA R",Security Officer,55070.54,9560.96,1320.00,10597.00,65951.50,,76548.50,2012,,Los Angeles,""
"BENNETT, PAMELA M",Legal Secretary II,65699.12,0.00,250.00,10597.00,65949.12,,76546.12,2012,,Los Angeles,""
"SILVA, MARIA",Commission Executive Assistant I,62506.05,0.00,3440.34,10597.00,65946.39,,76543.39,2012,,Los Angeles,""
"PAGSISIHAN, HUGO D",Detention Officer,64045.10,0.00,1898.75,10597.00,65943.85,,76540.85,2012,,Los Angeles,""
"CARVAJAL, NORA P",Senior Project Assistant,64641.92,0.00,1300.00,10597.00,65941.92,,76538.92,2012,,Los Angeles,""
Not Provided,Bindery Worker,58623.00,0.00,2431.00,15478.00,61054.00,,76532.00,2012,,Los Angeles,""
Not Provided,Management Analyst,52102.00,0.00,8951.00,15478.00,61053.00,,76531.00,2012,,Los Angeles,""
"PRINCE, JOSEPH D",Heavy Duty Truck Operator,65661.71,121.35,150.00,10597.00,65933.06,,76530.06,2012,,Los Angeles,""
"ENRIQUEZ, MAURO",Traffic Officer II,59537.50,5074.80,1320.00,10597.00,65932.30,,76529.30,2012,,Los Angeles,""
"HOLLENBAUGH, BRIAN O",Detention Officer,62038.29,989.73,2902.29,10597.00,65930.31,,76527.31,2012,,Los Angeles,""
"VITUG, EIJIE B",Detention Officer,63666.43,376.85,1886.84,10597.00,65930.12,,76527.12,2012,,Los Angeles,""
"KON, BONNIE",Treasury Accountant I,65927.96,0.00,0.00,10597.00,65927.96,,76524.96,2012,,Los Angeles,""
"BURANABUL, LILIAN F",Accountant II,65925.66,0.00,0.00,10597.00,65925.66,,76522.66,2012,,Los Angeles,""
"NAVARRO, MARICHU",Principal Clerk,65791.28,0.00,125.00,10597.00,65916.28,,76513.28,2012,,Los Angeles,""
"GALVEZ, ROBERTO",Refuse Collection Truck Operator II,58644.77,5256.45,2000.08,10597.00,65901.30,,76498.30,2012,,Los Angeles,""
"GRIJALVA, BERNARD",Park Maintenance Supervisor,65899.20,0.00,0.00,10597.00,65899.20,,76496.20,2012,,Los Angeles,""
"ORR, GARRION L",Police Officer II,62061.20,717.45,1089.00,12626.00,63867.65,,76493.65,2012,,Los Angeles,""
Not Provided,Customer Service Representative,56908.00,0.00,4107.00,15478.00,61015.00,,76493.00,2012,,Los Angeles,""
"ROBERTS, ASHLYE N",Police Service Representative II,65180.41,0.00,715.50,10597.00,65895.91,,76492.91,2012,,Los Angeles,""
"TORREZ ROSALES, VIVALDO",Security Officer,52394.28,11974.45,1520.00,10597.00,65888.73,,76485.73,2012,,Los Angeles,""
"IKEDA, LYNN",Benefits Specialist,65888.57,0.00,0.00,10597.00,65888.57,,76485.57,2012,,Los Angeles,""
"LAUGHEED, CHRISTINE",Benefits Specialist,64145.66,1139.04,600.00,10597.00,65884.70,,76481.70,2012,,Los Angeles,""
"CASTILLO, JESUS A",Senior Animal Control Officer I,64718.29,0.00,1165.00,10597.00,65883.29,,76480.29,2012,,Los Angeles,""
"KIEVMAN, SANDRA E",City Attorney Administrative Coordinator I,65882.32,0.00,0.00,10597.00,65882.32,,76479.32,2012,,Los Angeles,""
"COLLUPY, DEBORAH L",Management Analyst I,65618.52,8.71,255.00,10597.00,65882.23,,76479.23,2012,,Los Angeles,""
"KAUFMAN, LING H",Accountant II,61802.31,3479.02,600.00,10597.00,65881.33,,76478.33,2012,,Los Angeles,""
"KHAMIDOVA, LAILA",Fingerprint Identification Expert I,65849.93,0.00,30.00,10597.00,65879.93,,76476.93,2012,,Los Angeles,""
Not Provided,Security Officer,53598.00,3202.00,4190.00,15478.00,60990.00,,76468.00,2012,,Los Angeles,""
"YU, MAGGIE B",Graphics Designer II,62553.08,0.00,3315.00,10597.00,65868.08,,76465.08,2012,,Los Angeles,""
"VALDEZ, JESUS",Detention Officer,63530.69,720.74,1616.27,10597.00,65867.70,,76464.70,2012,,Los Angeles,""
"ZAVALA, HILDA",Detention Officer,59014.62,683.33,6169.30,10597.00,65867.25,,76464.25,2012,,Los Angeles,""
"CERVANTES, LORRAINE",Legal Secretary II,65699.12,0.00,168.00,10597.00,65867.12,,76464.12,2012,,Los Angeles,""
"AUSTIN JOHNSON, BEVERLY L",Police Service Representative II,65104.96,0.00,761.09,10597.00,65866.05,,76463.05,2012,,Los Angeles,""
"PANGILINAN, EMMA V",Accountant II,65215.94,0.00,650.00,10597.00,65865.94,,76462.94,2012,,Los Angeles,""
"CHIU, VERNA C",SMS Payment Clerk,65529.82,0.00,335.00,10597.00,65864.82,,76461.82,2012,,Los Angeles,""
"YOUNG, TERRELL L",Principal Clerk,65856.14,0.00,0.00,10597.00,65856.14,,76453.14,2012,,Los Angeles,""
"KOELLER, VINCENT L",Benefits Specialist,65856.14,0.00,0.00,10597.00,65856.14,,76453.14,2012,,Los Angeles,""
"CARROLL, MATTHEW",Assistant Street Lighting Electrician,63687.39,867.37,1300.00,10597.00,65854.76,,76451.76,2012,,Los Angeles,""
"GUDINO, MARIA E",Aquatic Facility Manager II,64439.10,774.48,639.71,10597.00,65853.29,,76450.29,2012,,Los Angeles,""
"FREGOSO, PEARL",Communications Information Representative III,63244.28,2607.43,0.00,10597.00,65851.71,,76448.71,2012,,Los Angeles,""
"GARCIA, VICTOR D",Street Services Worker I,49146.30,15406.60,1294.00,10597.00,65846.90,,76443.90,2012,,Los Angeles,""
"ELIAS, ESMERALDA Y",Legal Secretary II,65699.16,0.00,147.15,10597.00,65846.31,,76443.31,2012,,Los Angeles,""
"BELMONTE, REYNA I",Senior Clerk Typist,63682.16,0.00,2160.03,10597.00,65842.19,,76439.19,2012,,Los Angeles,""
"GARCIA, EDEN",Accountant II,65635.32,0.00,200.00,10597.00,65835.32,,76432.32,2012,,Los Angeles,""
"OROZCO, MIRNA F",Detention Officer,62375.66,1074.46,2383.87,10597.00,65833.99,,76430.99,2012,,Los Angeles,""
"MENDOZA, CHRISTOPHE J",Communications Information Representative III,57280.53,8545.66,0.00,10597.00,65826.19,,76423.19,2012,,Los Angeles,""
"CREMAROSA, DAVID E",Assistant Street Lighting Electrician,63747.64,773.60,1300.00,10597.00,65821.24,,76418.24,2012,,Los Angeles,""
"BINDER, KIMBERLEE R",Crime and Intelligence Analyst I,65821.14,0.00,0.00,10597.00,65821.14,,76418.14,2012,,Los Angeles,""
Not Provided,Custodian,49196.00,9634.00,2109.00,15478.00,60939.00,,76417.00,2012,,Los Angeles,""
"PEREZ, IRENE M",Legal Secretary II,64068.04,0.00,1749.50,10597.00,65817.54,,76414.54,2012,,Los Angeles,""
"MORALES, LAURA M",Benefits Specialist,65815.60,0.00,0.00,10597.00,65815.60,,76412.60,2012,,Los Angeles,""
"KIDD, REGINAL",Street Services Worker I,53971.74,10719.92,1120.00,10597.00,65811.66,,76408.66,2012,,Los Angeles,""
"ANGELES, VAL C",Animal Control Officer II,62857.50,0.00,2954.14,10597.00,65811.64,,76408.64,2012,,Los Angeles,""
"CERVANTES, SONIA",Tax Compliance Officer II,62722.86,0.00,3085.17,10597.00,65808.03,,76405.03,2012,,Los Angeles,""
"GONZALEZ, GEORGE A",Security Officer,59320.87,5166.14,1320.00,10597.00,65807.01,,76404.01,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,51300.00,8642.00,983.00,15478.00,60925.00,,76403.00,2012,,Los Angeles,""
"ESPINOZA, CARLOS",Aquatic Facility Manager II,63737.91,0.00,2065.61,10597.00,65803.52,,76400.52,2012,,Los Angeles,""
"CULVER, CHAUNTA L",Detention Officer,63389.30,1094.15,1320.00,10597.00,65803.45,,76400.45,2012,,Los Angeles,""
"NARVAEZ, ELIAS G",Senior Clerk Typist,65299.94,0.00,500.00,10597.00,65799.94,,76396.94,2012,,Los Angeles,""
"FIGUEROA, REGIELITO A",Accountant II,65796.62,0.00,0.00,10597.00,65796.62,,76393.62,2012,,Los Angeles,""
"HORTON, DALE W",Transportation Investigator,63593.40,269.76,1929.20,10597.00,65792.36,,76389.36,2012,,Los Angeles,""
"TAYLOR, MARY A",Principal Clerk,65791.28,0.00,0.00,10597.00,65791.28,,76388.28,2012,,Los Angeles,""
"VERDUN, SIMONE A",Workers' Compensation Analyst,65790.01,0.00,0.00,10597.00,65790.01,,76387.01,2012,,Los Angeles,""
"ROSENWALD, ROBERT A",Management Analyst I,65790.00,0.00,0.00,10597.00,65790.00,,76387.00,2012,,Los Angeles,""
"ILANO, NINO",Management Analyst I,65790.00,0.00,0.00,10597.00,65790.00,,76387.00,2012,,Los Angeles,""
Not Provided,Customer Service Representative,58462.00,2145.00,300.00,15478.00,60907.00,,76385.00,2012,,Los Angeles,""
"HENRY, DARRYL W",Refuse Collection Truck Operator II,62738.30,2228.11,821.40,10597.00,65787.81,,76384.81,2012,,Los Angeles,""
"DELAS ALAS, ARTURO M",Maintenance and Construction Helper,55727.47,9909.58,150.00,10597.00,65787.05,,76384.05,2012,,Los Angeles,""
Not Provided,Utility Buyer,57512.00,70.00,3323.00,15478.00,60905.00,,76383.00,2012,,Los Angeles,""
"RAMOS, MARY E",Secretary,63928.56,0.00,1853.65,10597.00,65782.21,,76379.21,2012,,Los Angeles,""
"WALKER, ROBERT C",Security Officer,52088.14,12323.79,1370.00,10597.00,65781.93,,76378.93,2012,,Los Angeles,""
"SOUDERS, STEVEN C",Motor Sweeper Operator,63610.91,1905.78,258.00,10597.00,65774.69,,76371.69,2012,,Los Angeles,""
"VIRAMONTES, LOUIS P",Maintenance and Construction Helper,51608.06,13815.93,346.00,10597.00,65769.99,,76366.99,2012,,Los Angeles,""
"JIMENEZ, JOSE A",Security Officer,54699.38,9695.82,1370.00,10597.00,65765.20,,76362.20,2012,,Los Angeles,""
"CHE, PAUL S",Traffic Officer II,58135.54,4995.59,2633.49,10597.00,65764.62,,76361.62,2012,,Los Angeles,""
Not Provided,Electric Meter Setter,58965.00,932.00,984.00,15478.00,60881.00,,76359.00,2012,,Los Angeles,""
"NAJARIAN, CLINT S",Detention Officer,64045.10,376.85,1340.00,10597.00,65761.95,,76358.95,2012,,Los Angeles,""
"ROMERO, DANIEL",Wastewater Collection Worker II,64231.71,726.22,800.00,10597.00,65757.93,,76354.93,2012,,Los Angeles,""
"LOERA, MIGUEL A",Irrigation Specialist,60834.68,4768.80,150.00,10597.00,65753.48,,76350.48,2012,,Los Angeles,""
"FLEMING, ALEXIA Y",Workers' Compensation Analyst,65751.50,0.00,0.00,10597.00,65751.50,,76348.50,2012,,Los Angeles,""
"CASTILLO, ALEXANDRA N",Personnel Analyst II,65383.47,366.00,0.00,10597.00,65749.47,,76346.47,2012,,Los Angeles,""
"PRICE, JAMES R",Detention Officer,63521.22,638.67,1582.84,10597.00,65742.73,,76339.73,2012,,Los Angeles,""
"NUNEZ, ELIZABETH",Detention Officer,64045.10,376.85,1320.00,10597.00,65741.95,,76338.95,2012,,Los Angeles,""
"SLAUGHTER, BRENDA D",Detention Officer,64045.10,376.85,1320.00,10597.00,65741.95,,76338.95,2012,,Los Angeles,""
"GREENBERG, SUSAN E",Animal Control Officer II,62989.85,0.00,2748.85,10597.00,65738.70,,76335.70,2012,,Los Angeles,""
"WILLIAMS, ANGEL N",Legal Secretary II,65699.12,0.00,32.22,10597.00,65731.34,,76328.34,2012,,Los Angeles,""
"JONES, KATHERINE T",Secretary,63928.56,601.90,1200.00,10597.00,65730.46,,76327.46,2012,,Los Angeles,""
"PERRY, KIMBERLY R",Management Analyst I,65727.10,0.00,0.00,10597.00,65727.10,,76324.10,2012,,Los Angeles,""
"SAENZ, JORGE",Benefits Specialist,65726.43,0.00,0.00,10597.00,65726.43,,76323.43,2012,,Los Angeles,""
"WEST, VERONICA M",Accountant II,60991.85,233.42,4500.00,10597.00,65725.27,,76322.27,2012,,Los Angeles,""
"HAYES, LONNIE B",Window Cleaner - Airports,57328.32,8006.29,390.50,10597.00,65725.11,,76322.11,2012,,Los Angeles,""
"MARTINEZ, LETICIA",Secretary,65125.06,0.00,600.00,10597.00,65725.06,,76322.06,2012,,Los Angeles,""
"JORDAN, MICHELLE E",Police Service Representative II,64399.34,634.22,689.00,10597.00,65722.56,,76319.56,2012,,Los Angeles,""
"FIGUEROA, ANTHONY S",Wastewater Collection Worker II,64101.85,819.52,800.00,10597.00,65721.37,,76318.37,2012,,Los Angeles,""
"MARTINEZ RAMIREZ, KATY L",Accounting Clerk II,62103.74,3617.06,0.00,10597.00,65720.80,,76317.80,2012,,Los Angeles,""
"WASP, ROXANNE V",Legal Secretary II,65699.12,0.00,16.11,10597.00,65715.23,,76312.23,2012,,Los Angeles,""
"MARTINEZ, SYLVIA H",Legal Secretary II,65312.43,0.00,400.00,10597.00,65712.43,,76309.43,2012,,Los Angeles,""
"RUIZ, SALVADOR H",Wastewater Treatment Mechanic I,62413.49,1274.37,2019.88,10597.00,65707.74,,76304.74,2012,,Los Angeles,""
"GOMEZ, LETICIA",Commission Executive Assistant II,65704.09,0.00,0.00,10597.00,65704.09,,76301.09,2012,,Los Angeles,""
"SMITH, KIMBERLY Y",Principal Clerk Police II,62458.09,0.00,3243.51,10597.00,65701.60,,76298.60,2012,,Los Angeles,""
"MARLOWE, CHARLOTTE A",Legal Secretary II,65699.13,0.00,0.00,10597.00,65699.13,,76296.13,2012,,Los Angeles,""
"NGO, TRACIE D",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"HUFFMAN, ROSE M",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"LY, SUSAN T",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"WALKER, ANISSA D",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"CARLISLE PEARL, YOLANDA D",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"NUNES, FAAESEINA",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"HAUBRICK, MARIA E",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"METOYER, DEBORAH",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"GRAY, CHARMAINE L",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"GEORGE JUAREZ, COLLEEN M",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"NAVARRO, GRACIELA",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"DAYO, ROSARIO I",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"BROWN, DENISE S",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"WANDER, ANNA",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"EGURE, MARTHA E",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"COVARRUBIAZ, LINDA C",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"VUONG, AMY",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"CHIU, WENDY L",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"MDODANA, MARY A",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"PASTORCICH, ANN M",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"ESTRADA, ANTONIA",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"AVESYAN, MARGARIT",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"CAROPINO, DORYS E",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"CRUZ, MARIA R",Legal Secretary II,65699.12,0.00,0.00,10597.00,65699.12,,76296.12,2012,,Los Angeles,""
"EVANS, CARMEN A",Workers' Compensation Analyst,64548.69,0.00,1150.00,10597.00,65698.69,,76295.69,2012,,Los Angeles,""
"WEISNER, DARRELL L",Wastewater Collection Worker II,63668.46,1229.48,800.00,10597.00,65697.94,,76294.94,2012,,Los Angeles,""
Not Provided,Senior Clerk Typist,54541.00,3622.00,2644.00,15478.00,60807.00,,76285.00,2012,,Los Angeles,""
"ORTEGA, ROSA I",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"LOPEZ, GABRIELA",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"TORRES, SILVIA D",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"ESPINOZA CATO, NORMA A",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"MIRELES, LETICIA",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"MORA, CECILIA N",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"MARQUEZ, SASHA M",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"RODRIGUEZ, AGUEDA F",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"VELARDE, ALMA L",Secretary,65686.64,0.00,0.00,10597.00,65686.64,,76283.64,2012,,Los Angeles,""
"MADRID, KENDRA L",Senior Project Assistant,65377.69,0.00,304.29,10597.00,65681.98,,76278.98,2012,,Los Angeles,""
"WILLIAMS, MARQUES D",Wastewater Collection Worker II,62263.60,2616.61,800.00,10597.00,65680.21,,76277.21,2012,,Los Angeles,""
"CRITTENDON, RONALD D",Detention Officer,63903.77,376.85,1398.60,10597.00,65679.22,,76276.22,2012,,Los Angeles,""
"DYSIM, LOUIS",Detention Officer,63916.54,376.85,1385.53,10597.00,65678.92,,76275.92,2012,,Los Angeles,""
"SEGALL, JUDITH E",Administrative Hearing Officer,65675.28,0.00,0.00,10597.00,65675.28,,76272.28,2012,,Los Angeles,""
"TAYLOR, PIERRE P",Security Officer,59569.24,4784.97,1320.00,10597.00,65674.21,,76271.21,2012,,Los Angeles,""
"HUFFMAN, JOYCE A",Legal Secretary II,65668.08,0.00,0.00,10597.00,65668.08,,76265.08,2012,,Los Angeles,""
"MARQUEZ, LOUIS A",Irrigation Specialist,60834.68,0.00,4832.90,10597.00,65667.58,,76264.58,2012,,Los Angeles,""
"LIT, VICKY K",Accountant II,65667.58,0.00,0.00,10597.00,65667.58,,76264.58,2012,,Los Angeles,""
"ANGULO, ANDREA M",Senior Project Assistant,65665.60,0.00,0.00,10597.00,65665.60,,76262.60,2012,,Los Angeles,""
"BROWN, KIM",Senior Project Assistant,65665.60,0.00,0.00,10597.00,65665.60,,76262.60,2012,,Los Angeles,""
"SANDOVAL, HENRY D",Detention Officer,63503.40,740.04,1418.25,10597.00,65661.69,,76258.69,2012,,Los Angeles,""
"MONTIEL, ALFONSO M",Aquarium Educator II,65654.68,0.00,6.76,10597.00,65661.44,,76258.44,2012,,Los Angeles,""
"PASION, NORMAN P",Legal Secretary II,65661.25,0.00,0.00,10597.00,65661.25,,76258.25,2012,,Los Angeles,""
"WILLIAMS, SHANNON B",Recreation Coordinator,64267.88,0.00,1390.35,10597.00,65658.23,,76255.23,2012,,Los Angeles,""
"KRUDIS, TODD R",Police Officer II,62420.00,176.50,1029.00,12626.00,63625.50,,76251.50,2012,,Los Angeles,""
"CASTRELLON, SERGIO",Detention Officer,62375.66,1454.85,1820.00,10597.00,65650.51,,76247.51,2012,,Los Angeles,""
"DE LA PENA, MARIA RITA G",Accountant II,65649.54,0.00,0.00,10597.00,65649.54,,76246.54,2012,,Los Angeles,""
Not Provided,Utility Pre-craft Trainee,31496.00,3951.00,40798.00,0.00,76245.00,,76245.00,2012,,Los Angeles,""
"MONTANO, JUAN J",Transportation Engineering Aide I,63312.64,2334.94,0.00,10597.00,65647.58,,76244.58,2012,,Los Angeles,""
Not Provided,Electrical Craft Helper,59144.00,106.00,1506.00,15478.00,60756.00,,76234.00,2012,,Los Angeles,""
"JIMENEZ, ALMA P",Personnel Analyst I,64436.00,0.00,1200.00,10597.00,65636.00,,76233.00,2012,,Los Angeles,""
"KWAN, ANGUS W",Accountant II,65635.32,0.00,0.00,10597.00,65635.32,,76232.32,2012,,Los Angeles,""
Not Provided,Electric Meter Setter,58965.00,713.00,1074.00,15478.00,60752.00,,76230.00,2012,,Los Angeles,""
"HERRERA, NICHOLAS A",Police Officer I,62417.60,0.00,1185.00,12626.00,63602.60,,76228.60,2012,,Los Angeles,""
"CAMPBELL, DARRELL",Traffic Painter and Sign Poster II,64749.88,728.69,150.00,10597.00,65628.57,,76225.57,2012,,Los Angeles,""
"SANCHEZ, CUITLAHUAC",Tree Surgeon,60111.64,3948.58,1568.00,10597.00,65628.22,,76225.22,2012,,Los Angeles,""
"RAMIREZ, ALEJANDRA",Criminalist I,64826.40,110.67,691.00,10597.00,65628.07,,76225.07,2012,,Los Angeles,""
"MILLER, MARYD",Senior Project Assistant,65625.61,0.00,0.00,10597.00,65625.61,,76222.61,2012,,Los Angeles,""
"TORRES, CLIFFORD A",Detention Officer,63652.19,606.89,1358.94,10597.00,65618.02,,76215.02,2012,,Los Angeles,""
"MCLAURIN, DEHAVA",Senior Gardener,59407.26,6037.56,169.22,10597.00,65614.04,,76211.04,2012,,Los Angeles,""
"POLK, SHERMAN E",Security Officer,56016.08,8255.70,1340.00,10597.00,65611.78,,76208.78,2012,,Los Angeles,""
"RISTOW, MICHAEL L",Motor Sweeper Operator,65187.38,0.00,417.27,10597.00,65604.65,,76201.65,2012,,Los Angeles,""
"MONSIVAIS, JOSE",Traffic Painter and Sign Poster I,57664.84,7768.75,150.00,10597.00,65583.59,,76180.59,2012,,Los Angeles,""
"BROWN, BEVERLY A",Workers' Compensation Analyst,65577.50,0.00,0.00,10597.00,65577.50,,76174.50,2012,,Los Angeles,""
"JACKSON, NATALIE L",Police Service Representative II,64914.74,0.00,662.50,10597.00,65577.24,,76174.24,2012,,Los Angeles,""
"DE LOERA, JORGE A",Senior Gardener,59167.78,6256.65,150.00,10597.00,65574.43,,76171.43,2012,,Los Angeles,""
"LEYTON, CAMMY M",Accountant II,65570.80,0.00,0.00,10597.00,65570.80,,76167.80,2012,,Los Angeles,""
"ROXAS, LORALIE E",Accountant II,65570.80,0.00,0.00,10597.00,65570.80,,76167.80,2012,,Los Angeles,""
"ECHANO, CIRIACO L",Accountant II,65570.80,0.00,0.00,10597.00,65570.80,,76167.80,2012,,Los Angeles,""
"ROMERO, JUAN A",Senior Project Assistant,65569.63,0.00,0.00,10597.00,65569.63,,76166.63,2012,,Los Angeles,""
"GARIBAY, ALEJANDRO",Heavy Duty Truck Operator,61259.94,4102.07,206.00,10597.00,65568.01,,76165.01,2012,,Los Angeles,""
"MINTON, VICKY R",Police Service Representative II,64903.40,0.00,662.50,10597.00,65565.90,,76162.90,2012,,Los Angeles,""
"GRAHAM, DAN L",Storekeeper II,62064.38,2151.42,1350.00,10597.00,65565.80,,76162.80,2012,,Los Angeles,""
"HINES, DE EDDRA L",Principal Clerk,65564.27,0.00,0.00,10597.00,65564.27,,76161.27,2012,,Los Angeles,""
"CHUN, AMY EUNJOO",Chemist II,65536.80,19.50,0.00,10597.00,65556.30,,76153.30,2012,,Los Angeles,""
"YATEEM, MAHA P",Aquatic Facility Manager II,64107.09,1187.88,260.00,10597.00,65554.97,,76151.97,2012,,Los Angeles,""
"CAMILING, MELISSA A",Procurement Analyst II,64097.60,1450.02,0.00,10597.00,65547.62,,76144.62,2012,,Los Angeles,""
"GLOVER, LISA M",Senior Communications Operator II,62358.88,3172.23,14.35,10597.00,65545.46,,76142.46,2012,,Los Angeles,""
"PERKINS, BASIL J",Animal Control Officer II,62851.83,0.00,2693.45,10597.00,65545.28,,76142.28,2012,,Los Angeles,""
"BOYKINS, DERRICK J",Police Officer II,61115.10,1374.42,1025.00,12626.00,63514.52,,76140.52,2012,,Los Angeles,""
"GONZALEZ, LETICIA",Secretary,65541.69,0.00,0.00,10597.00,65541.69,,76138.69,2012,,Los Angeles,""
"WEBB, STEPHANIE",Legal Secretary II,63834.90,0.00,1700.00,10597.00,65534.90,,76131.90,2012,,Los Angeles,""
Not Provided,Benefits Specialist,65532.44,0.00,0.00,10597.00,65532.44,,76129.44,2012,,Los Angeles,""
"BLAZEVIC, ADRIANA M",City Attorney Administrative Coordinator I,64270.08,0.00,1260.00,10597.00,65530.08,,76127.08,2012,,Los Angeles,""
"HILLIARD, SABRINA M",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"FLEISCHER, GEORGIA A",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"LAZO, REA P",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"RUBIO, BEATRIZ",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"TRAN, SYLVIA",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"GO, CHARITO P",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"DE BARONCELLI, EDMUND F",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"LUMBANG, MILAGROS B",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"NAPUE, TRENA D",SMS Payment Clerk,65529.82,0.00,0.00,10597.00,65529.82,,76126.82,2012,,Los Angeles,""
"HILL, DERRICK L",Management Analyst I,65529.05,0.00,0.00,10597.00,65529.05,,76126.05,2012,,Los Angeles,""
Not Provided,Gardener Caretaker,59761.00,0.00,886.00,15478.00,60647.00,,76125.00,2012,,Los Angeles,""
Not Provided,Real Estate Officer,60644.00,0.00,0.00,15478.00,60644.00,,76122.00,2012,,Los Angeles,""
"DOTSON, NYEESHA S",Communications Information Representative II,58828.82,6693.12,0.00,10597.00,65521.94,,76118.94,2012,,Los Angeles,""
