Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andew J Ayala,DA DF Security Assistant II,1340.00,0.00,0.00,0.00,1340.00,,1340.00,2012,,Foothill Deanza Community College District,""
Dan C Bui,DA DF General Assistant I,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2012,,Foothill Deanza Community College District,""
Kimerly D Cook,Faculty Substitute,1335.30,0.00,0.00,0.00,1335.30,,1335.30,2012,,Foothill Deanza Community College District,""
Lon Q Trinh,DA FW Lab Assistant I,1334.00,0.00,0.00,0.00,1334.00,,1334.00,2012,,Foothill Deanza Community College District,""
Chrstina T Truong,Assistant V,1332.14,0.00,0.00,0.00,1332.14,,1332.14,2012,,Foothill Deanza Community College District,""
Timthy J Tidmarsh,Specialist I,1331.46,0.00,0.00,0.00,1331.46,,1331.46,2012,,Foothill Deanza Community College District,""
Lynisha Smith,DA FW Acctg/Cashiering Asst I,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2012,,Foothill Deanza Community College District,""
Mubshir M Sultan,DA DF General Assistant I,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2012,,Foothill Deanza Community College District,""
Jeny Nguyen,DA DF Instructional Asst II,1324.56,0.00,0.00,0.00,1324.56,,1324.56,2012,,Foothill Deanza Community College District,""
Yougmi Kwon,DA DF General Assistant I,1324.00,0.00,0.00,0.00,1324.00,,1324.00,2012,,Foothill Deanza Community College District,""
Prianka S Kulkarni,DA DF Clerical Assistant I,1318.13,2.31,0.00,0.00,1320.44,,1320.44,2012,,Foothill Deanza Community College District,""
Sye Muhammad M Jafri,DA DF General Assistant I,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Foothill Deanza Community College District,""
VanT Nguyen,DA DF Instructional Asst II,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Foothill Deanza Community College District,""
Mita Agaragar,DA FW Instructional Asst II,1317.50,0.00,0.00,0.00,1317.50,,1317.50,2012,,Foothill Deanza Community College District,""
Khah H Le,DA FW Clerical Assistant I,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2012,,Foothill Deanza Community College District,""
Nei B Rotroff,DA FW Lab Assistant I,1314.69,0.00,0.00,0.00,1314.69,,1314.69,2012,,Foothill Deanza Community College District,""
Tiajie Wang,FH DF Acctg/Cashier Asst II,1311.50,0.00,0.00,0.00,1311.50,,1311.50,2012,,Foothill Deanza Community College District,""
Avihan A Khosravyani,DA DF Instructional Asst II,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2012,,Foothill Deanza Community College District,""
Davd S Coffman,Technical Support III,1280.82,22.78,0.00,0.00,1303.60,,1303.60,2012,,Foothill Deanza Community College District,""
Jesica C Wang,Interpreter IV,1300.61,0.00,0.00,0.00,1300.61,,1300.61,2012,,Foothill Deanza Community College District,""
BaoNgoc H Nguyen,DA FW Clerical Assistant I,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2012,,Foothill Deanza Community College District,""
Ran Choi,DA DF General Assistant I,1294.00,6.00,0.00,0.00,1300.00,,1300.00,2012,,Foothill Deanza Community College District,""
YatNing V Tam,DA DF General Assistant I,1294.00,0.00,0.00,0.00,1294.00,,1294.00,2012,,Foothill Deanza Community College District,""
Flay Magiogue Tonfack,FH DF Clerical Assistant II,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2012,,Foothill Deanza Community College District,""
Sebstian Ceballos,DA DF Clerical Assistant II,1275.00,7.50,0.00,0.00,1282.50,,1282.50,2012,,Foothill Deanza Community College District,""
Jenifer Fan,FH DF Clerical Assistant II,1282.50,0.00,0.00,0.00,1282.50,,1282.50,2012,,Foothill Deanza Community College District,""
Ben Julio Budiman,FH DF Peer Assistant II,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2012,,Foothill Deanza Community College District,""
Bela R Lie,DA DF Lab Assistant II,1279.00,0.00,0.00,0.00,1279.00,,1279.00,2012,,Foothill Deanza Community College District,""
Katy Wasowski,Faculty Substitute,1221.15,0.00,0.00,48.85,1221.15,,1270.00,2012,,Foothill Deanza Community College District,""
Triu Vy T Nguyen,DA FW Clerical Assistant I,1270.00,0.00,0.00,0.00,1270.00,,1270.00,2012,,Foothill Deanza Community College District,""
Edwn D Swisher,Part-time Faculty Instruct,1219.43,0.00,0.00,48.78,1219.43,,1268.21,2012,,Foothill Deanza Community College District,""
KenP Olivo,Faculty Substitute,1262.82,0.00,0.00,0.00,1262.82,,1262.82,2012,,Foothill Deanza Community College District,""
Lioadi T The,DA DF Lab Assistant II,1261.50,0.00,0.00,0.00,1261.50,,1261.50,2012,,Foothill Deanza Community College District,""
Josphine A Delvey,Short Course Instructor,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2012,,Foothill Deanza Community College District,""
Rya Chao,DA DF Instructional Asst II,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2012,,Foothill Deanza Community College District,""
Jinhang Fang,FH DF Peer Assistant II,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2012,,Foothill Deanza Community College District,""
Nasmeel M Sadjadi,Part-time Faculty Instruct,998.27,0.00,212.50,48.44,1210.77,,1259.21,2012,,Foothill Deanza Community College District,""
My u T Nguyen,DA DF General Assistant I,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2012,,Foothill Deanza Community College District,""
Wiliam L Cavada,Faculty Summer,1157.82,0.00,0.00,95.52,1157.82,,1253.34,2012,,Foothill Deanza Community College District,""
Lil M Mcleod,Theatre Professional,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2012,,Foothill Deanza Community College District,""
Hy  Ly,DA DF General Assistant I,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2012,,Foothill Deanza Community College District,""
Joh T Cragg,Community Services Instructor,1242.50,0.00,0.00,0.00,1242.50,,1242.50,2012,,Foothill Deanza Community College District,""
Garh N Von Ahnen,Community Services Instructor,1242.50,0.00,0.00,0.00,1242.50,,1242.50,2012,,Foothill Deanza Community College District,""
Pranavaro Selamet,FH DF Peer Assistant II,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2012,,Foothill Deanza Community College District,""
Not Provided,DA DF Instructional Asst II,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2012,,Foothill Deanza Community College District,""
Pedo A Enriquez,DA DF General Assistant II,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2012,,Foothill Deanza Community College District,""
Ambr L Care,Allied Health Specialist,1239.50,0.00,0.00,0.00,1239.50,,1239.50,2012,,Foothill Deanza Community College District,""
Sho Y Lu,DA DF General Assistant I,1238.00,0.00,0.00,0.00,1238.00,,1238.00,2012,,Foothill Deanza Community College District,""
Yugang Bai,DA DF General Assistant I,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2012,,Foothill Deanza Community College District,""
Ausin T Browning,Assistant III,1230.86,0.00,0.00,0.00,1230.86,,1230.86,2012,,Foothill Deanza Community College District,""
Kyl M Stagnaro,Clerk IV,1230.85,0.00,0.00,0.00,1230.85,,1230.85,2012,,Foothill Deanza Community College District,""
LamQ Dinh,DA DF General Assistant I,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2012,,Foothill Deanza Community College District,""
Abeet W Shoarega,DA FW Clerical Assistant II,1227.50,0.00,0.00,0.00,1227.50,,1227.50,2012,,Foothill Deanza Community College District,""
CalC Wahhab,FH DF Nasa/Ames Intern I,1227.00,0.00,0.00,0.00,1227.00,,1227.00,2012,,Foothill Deanza Community College District,""
Heran J Ybarra,Maintenance Worker II,1207.42,16.54,0.00,0.00,1223.96,,1223.96,2012,,Foothill Deanza Community College District,""
Kyl A Madej,Assistant Coach,1100.00,0.00,0.00,120.16,1100.00,,1220.16,2012,,Foothill Deanza Community College District,""
Angla Hall,FH DF Peer Assistant II,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2012,,Foothill Deanza Community College District,""
Davd G Fordahl,Part-time Faculty Instruct,1160.48,0.00,0.00,46.42,1160.48,,1206.90,2012,,Foothill Deanza Community College District,""
Davd J Mak,DA FW Instructional Asst II,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2012,,Foothill Deanza Community College District,""
Jacuelyn J Chang,DA DF Peer Assistant IV,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2012,,Foothill Deanza Community College District,""
Ang A Sandoval,Assistant Coach,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Foothill Deanza Community College District,""
Faih M Scriven,Community Services Instructor,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Foothill Deanza Community College District,""
Bur J Codera,Assistant Coach - Football,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Foothill Deanza Community College District,""
Muner Y Yoel,DA DF Technical Assistant I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Foothill Deanza Community College District,""
Melnie L Gordon,DA DF Instructional Asst III,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Foothill Deanza Community College District,""
Jiaheng Lin,DA DF General Assistant I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Foothill Deanza Community College District,""
Rutann Ojeda,DA DF Technical Assistant I,1199.00,0.00,0.00,0.00,1199.00,,1199.00,2012,,Foothill Deanza Community College District,""
Kevn T Franklin,DA DF General Assistant I,1190.00,7.00,0.00,0.00,1197.00,,1197.00,2012,,Foothill Deanza Community College District,""
Floina Blanari,DA DF Peer Assistant I,1194.38,0.00,0.00,0.00,1194.38,,1194.38,2012,,Foothill Deanza Community College District,""
Lorynn R Bredahl,DA DF Technical Assistant I,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2012,,Foothill Deanza Community College District,""
YenN Diep,DA DF General Assistant I,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2012,,Foothill Deanza Community College District,""
Wenie Sha,DA DF General Assistant I,1188.00,4.00,0.00,0.00,1192.00,,1192.00,2012,,Foothill Deanza Community College District,""
AnhThy H Vu,DA DF Instructional Asst II,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2012,,Foothill Deanza Community College District,""
PhiD Ho,DA DF Peer Assistant III,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2012,,Foothill Deanza Community College District,""
Jula Seto,DA DF General Assistant III,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2012,,Foothill Deanza Community College District,""
Nicle P Smith,Paramedic Lab Support II,1177.50,0.00,0.00,0.00,1177.50,,1177.50,2012,,Foothill Deanza Community College District,""
Mathew J Lai,DA DF General Assistant III,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2012,,Foothill Deanza Community College District,""
Jefrey H Paull,Part-time Faculty Instruct,1129.11,0.00,0.00,45.15,1129.11,,1174.26,2012,,Foothill Deanza Community College District,""
Nidi K Solanki,DA DF Instructional Asst I,1172.51,0.00,0.00,0.00,1172.51,,1172.51,2012,,Foothill Deanza Community College District,""
Phug K Le,DA FW Clerical Assistant I,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2012,,Foothill Deanza Community College District,""
Oma Nevarez,Part-time Faculty Non-Instruct,947.55,0.00,175.00,44.90,1122.55,,1167.45,2012,,Foothill Deanza Community College District,""
TayP Nguyen,DA FW Clerical Assistant I,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2012,,Foothill Deanza Community College District,""
Bety K Amerson,Part-time Faculty Instruct,1117.49,0.00,0.00,44.70,1117.49,,1162.19,2012,,Foothill Deanza Community College District,""
Thumon Wilson,DA FW Lab Assistant II,1157.50,0.00,0.00,0.00,1157.50,,1157.50,2012,,Foothill Deanza Community College District,""
Triha R Quan,Part-time Faculty Instruct,505.43,0.00,606.51,44.48,1111.94,,1156.42,2012,,Foothill Deanza Community College District,""
Robrta J Taina,Assistant II,1152.31,0.00,0.00,0.00,1152.31,,1152.31,2012,,Foothill Deanza Community College District,""
Paticia Tandiary,DA DF Instructional Asst II,1146.14,0.00,0.00,0.00,1146.14,,1146.14,2012,,Foothill Deanza Community College District,""
Quyt T Huynh,DA DF General Assistant I,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2012,,Foothill Deanza Community College District,""
Chrstopher M Picetti,DA DF Technical Assistant III,1134.75,0.00,0.00,0.00,1134.75,,1134.75,2012,,Foothill Deanza Community College District,""
ChiW Lei,DA DF Clerical Assistant II,1132.50,0.00,0.00,0.00,1132.50,,1132.50,2012,,Foothill Deanza Community College District,""
Asi R Jordan,DA DF General Assistant I,1128.63,0.00,0.00,0.00,1128.63,,1128.63,2012,,Foothill Deanza Community College District,""
Jess R Garcia,DA DF Instructional Asst I,1126.57,0.00,0.00,0.00,1126.57,,1126.57,2012,,Foothill Deanza Community College District,""
Elvn Titan,FH DF Peer Assistant II,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2012,,Foothill Deanza Community College District,""
Ngo H Lam,DA DF General Assistant I,1118.00,0.00,0.00,0.00,1118.00,,1118.00,2012,,Foothill Deanza Community College District,""
Tha M Truong,DA DF Technical Assistant I,1108.00,0.00,0.00,0.00,1108.00,,1108.00,2012,,Foothill Deanza Community College District,""
Cuog H Ta,DA DF Peer Assistant II,1107.25,0.00,0.00,0.00,1107.25,,1107.25,2012,,Foothill Deanza Community College District,""
Shaeice B Johnson,DA FW Acctg/Cashiering Asst I,1102.51,0.00,0.00,0.00,1102.51,,1102.51,2012,,Foothill Deanza Community College District,""
Thih H Dang,DA FW Acctg/Cashiering Asst I,1102.00,0.00,0.00,0.00,1102.00,,1102.00,2012,,Foothill Deanza Community College District,""
Maueen E Decombe,Part-time Faculty Instruct,1060.72,0.00,0.00,39.78,1060.72,,1100.50,2012,,Foothill Deanza Community College District,""
Tra T Pham,DA FW Lab Assistant II,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2012,,Foothill Deanza Community College District,""
Joh D Cefalu,Assistant Coach,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2012,,Foothill Deanza Community College District,""
Sanra J Gaudie,Part-time Faculty Instruct,1099.96,0.00,0.00,0.00,1099.96,,1099.96,2012,,Foothill Deanza Community College District,""
Geoge M Oehlsen,Part-time Faculty Non-Instruct,914.68,0.00,100.00,83.71,1014.68,,1098.39,2012,,Foothill Deanza Community College District,""
Kenall I Thompson,DA DF General Assistant I,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2012,,Foothill Deanza Community College District,""
Samntha P Whisman,DA DF Instructional Asst III,1096.88,0.00,0.00,0.00,1096.88,,1096.88,2012,,Foothill Deanza Community College District,""
Chrstina L Smith,Part-time Faculty Instruct,1019.91,0.00,0.00,76.49,1019.91,,1096.40,2012,,Foothill Deanza Community College District,""
Micael A Monh,Allied Health Specialist,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2012,,Foothill Deanza Community College District,""
Micelle A Huntley,Part-time Faculty Instruct,1010.85,0.00,0.00,83.40,1010.85,,1094.25,2012,,Foothill Deanza Community College District,""
Robrto Huerta,DA DF General Assistant I,1093.31,0.00,0.00,0.00,1093.31,,1093.31,2012,,Foothill Deanza Community College District,""
Helne Rene,Community Services Instructor,1092.00,0.00,0.00,0.00,1092.00,,1092.00,2012,,Foothill Deanza Community College District,""
Ania J Adams,DA DF Clerical Assistant I,1090.00,0.00,0.00,0.00,1090.00,,1090.00,2012,,Foothill Deanza Community College District,""
Ucil Garcia Olmedo,FH DF Acctg/Cashier Asst II,1090.00,0.00,0.00,0.00,1090.00,,1090.00,2012,,Foothill Deanza Community College District,""
Caron B Duper,Technical Support III,1037.82,48.10,0.00,0.00,1085.92,,1085.92,2012,,Foothill Deanza Community College District,""
Domnique E Pieb,DA DF Technical Assistant II,1085.76,0.00,0.00,0.00,1085.76,,1085.76,2012,,Foothill Deanza Community College District,""
Nada Jamshahi,FH DF General Assistant I,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2012,,Foothill Deanza Community College District,""
Kevn A Buchori,DA DF General Assistant I,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2012,,Foothill Deanza Community College District,""
Jermy A Katz,Ed Services Provider(Prof Exp),1004.56,75.42,0.00,0.00,1079.98,,1079.98,2012,,Foothill Deanza Community College District,""
Gerldine E Feenan,FH FW Clerical Asst II,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2012,,Foothill Deanza Community College District,""
Sahr M Tai-Seale,FH DF Peer Assistant II,1074.38,0.00,0.00,0.00,1074.38,,1074.38,2012,,Foothill Deanza Community College District,""
TaiH Nguyen,DA FW Clerical Assistant I,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2012,,Foothill Deanza Community College District,""
Antony Rangel,Specialist I,1063.14,0.00,0.00,0.00,1063.14,,1063.14,2012,,Foothill Deanza Community College District,""
Benta Jin,DA DF Clerical Assistant II,1062.50,0.00,0.00,0.00,1062.50,,1062.50,2012,,Foothill Deanza Community College District,""
Laua S Vidunas,Administrative Support II,1057.98,0.00,0.00,0.00,1057.98,,1057.98,2012,,Foothill Deanza Community College District,""
Eri H Buchanan,Paramedic Lab Support II,1057.50,0.00,0.00,0.00,1057.50,,1057.50,2012,,Foothill Deanza Community College District,""
Andea J Schwartz,Technical Support III,1037.82,15.19,0.00,0.00,1053.01,,1053.01,2012,,Foothill Deanza Community College District,""
Lina M Ziegler,Interpreter V (certified),1053.00,0.00,0.00,0.00,1053.00,,1053.00,2012,,Foothill Deanza Community College District,""
Ho ai Mok,DA FW Clerical Assistant II,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2012,,Foothill Deanza Community College District,""
AnhV Le,DA FW Instructional Asst II,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2012,,Foothill Deanza Community College District,""
Khah T Le,DA DF General Assistant I,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2012,,Foothill Deanza Community College District,""
Jiaun Li,DA DF General Assistant I,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2012,,Foothill Deanza Community College District,""
Not Provided,DA DF General Assistant I,1042.00,0.00,0.00,0.00,1042.00,,1042.00,2012,,Foothill Deanza Community College District,""
Caterine L Davey,Community Services Instructor,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2012,,Foothill Deanza Community College District,""
Marorie A Paronable,DA DF Instructional Asst II,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2012,,Foothill Deanza Community College District,""
Curis T Ono,FH DF Peer Assistant II,1037.50,0.00,0.00,0.00,1037.50,,1037.50,2012,,Foothill Deanza Community College District,""
Wenun Ge,DA DF Instructional Asst II,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2012,,Foothill Deanza Community College District,""
Jineng Shiu,Teacher/Instructor I,1033.96,0.00,0.00,0.00,1033.96,,1033.96,2012,,Foothill Deanza Community College District,""
Nimt M Tank,FH DF General Assistant III,1032.75,0.00,0.00,0.00,1032.75,,1032.75,2012,,Foothill Deanza Community College District,""
Micael D Anderson,FH FW Technical Assistant II,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2012,,Foothill Deanza Community College District,""
Madna Jahed,DA DF General Assistant II,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2012,,Foothill Deanza Community College District,""
Nataly Cisneros Mendoza,DA DF General Assistant II,1026.63,0.00,0.00,0.00,1026.63,,1026.63,2012,,Foothill Deanza Community College District,""
Chael A Huynh,DA DF Instructional Asst II,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2012,,Foothill Deanza Community College District,""
Not Provided,DA DF General Assistant I,1018.50,0.00,0.00,0.00,1018.50,,1018.50,2012,,Foothill Deanza Community College District,""
Alln D Hoffmann,DA FW Lab Assistant I,1017.20,0.00,0.00,0.00,1017.20,,1017.20,2012,,Foothill Deanza Community College District,""
Alesandra Evert,DA DF General Assistant III,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2012,,Foothill Deanza Community College District,""
Qiachu Gao,DA FW Lab Assistant I,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2012,,Foothill Deanza Community College District,""
Fuzki F Kato,DA DF Instructional Asst II,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2012,,Foothill Deanza Community College District,""
Gabiela Zuniga,Community Services Instructor,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2012,,Foothill Deanza Community College District,""
Joh J Rodriguez,FH DF General Assistant II,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2012,,Foothill Deanza Community College District,""
Danelle E Gregg,DA DF Instructional Asst III,1004.25,0.00,0.00,0.00,1004.25,,1004.25,2012,,Foothill Deanza Community College District,""
Mar A Alexander,Assistant Coach - Football,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Scot C Swall,Assistant Coach - Football,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Jenie T Van,DA DF General Assistant II,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Micael A Allegretti,Assistant Coach,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Micael P Barden,Assistant Coach - Football,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Edwrd Cisneros,DA DF Clerical Assistant II,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Jacb M French,Assistant Coach - Football,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Tamr M Owens,DA FW Peer Assistant I,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Stee R Johnson,Assistant Coach - Football,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Foothill Deanza Community College District,""
Marssa C Romero,DA DF Instructional Asst III,999.00,0.00,0.00,0.00,999.00,,999.00,2012,,Foothill Deanza Community College District,""
Micael H Johnson,DA DF Technical Assistant I,998.00,0.00,0.00,0.00,998.00,,998.00,2012,,Foothill Deanza Community College District,""
Lua M Bui,DA FW Technical Assistant I,996.00,0.00,0.00,0.00,996.00,,996.00,2012,,Foothill Deanza Community College District,""
Danel V Feygin,DA DF Instructional Asst III,993.00,0.00,0.00,0.00,993.00,,993.00,2012,,Foothill Deanza Community College District,""
Brin A Yoshikawa,Community Services Instructor,990.00,0.00,0.00,0.00,990.00,,990.00,2012,,Foothill Deanza Community College District,""
Serio F Gonzales,Community Services Instructor,990.00,0.00,0.00,0.00,990.00,,990.00,2012,,Foothill Deanza Community College District,""
Max G McCoy,Technical Support III,936.56,45.56,0.00,0.00,982.12,,982.12,2012,,Foothill Deanza Community College District,""
Edwn Edisanto,FH DF Peer Assistant II,980.00,0.00,0.00,0.00,980.00,,980.00,2012,,Foothill Deanza Community College District,""
Racel Aguilar-Ceron,FH DF Peer Assistant III,975.38,0.00,0.00,0.00,975.38,,975.38,2012,,Foothill Deanza Community College District,""
Qua T Nguyen,DA DF Instructional Asst II,974.50,0.00,0.00,0.00,974.50,,974.50,2012,,Foothill Deanza Community College District,""
Egln Y Mohammed,DA DF General Assistant I,972.00,0.00,0.00,0.00,972.00,,972.00,2012,,Foothill Deanza Community College District,""
Tu  Vu,DA DF Instructional Asst II,970.00,0.00,0.00,0.00,970.00,,970.00,2012,,Foothill Deanza Community College District,""
Fioella Chio,Administrative Support II,920.58,48.09,0.00,0.00,968.67,,968.67,2012,,Foothill Deanza Community College District,""
Paticia Priscile Etonde Mbassa,FH DF Peer Assistant II,960.00,0.00,0.00,0.00,960.00,,960.00,2012,,Foothill Deanza Community College District,""
Andew V Garcia,DA DF Technical Assistant I,958.00,0.00,0.00,0.00,958.00,,958.00,2012,,Foothill Deanza Community College District,""
Jusin Aaron M Paular,DA FW Instructional Asst II,957.50,0.00,0.00,0.00,957.50,,957.50,2012,,Foothill Deanza Community College District,""
Deba R Griffin,FH FW General Assistant III,957.00,0.00,0.00,0.00,957.00,,957.00,2012,,Foothill Deanza Community College District,""
Eria M Tran,Clerk IV,956.00,0.00,0.00,0.00,956.00,,956.00,2012,,Foothill Deanza Community College District,""
Seyd Babak Mirilavasani,FH FW General Assistant II,955.00,0.00,0.00,0.00,955.00,,955.00,2012,,Foothill Deanza Community College District,""
Dio N Ortega,DA DF Lab Assistant I,954.00,0.00,0.00,0.00,954.00,,954.00,2012,,Foothill Deanza Community College District,""
Glen Handoko,DA DF Instructional Asst II,953.75,0.00,0.00,0.00,953.75,,953.75,2012,,Foothill Deanza Community College District,""
Patick T Biggs,Theatre Professional,950.00,0.00,0.00,0.00,950.00,,950.00,2012,,Foothill Deanza Community College District,""
Kevn B Nguyen,DA DF Clerical Assistant II,950.00,0.00,0.00,0.00,950.00,,950.00,2012,,Foothill Deanza Community College District,""
In ai Lei,DA DF Instructional Asst III,945.50,0.00,0.00,0.00,945.50,,945.50,2012,,Foothill Deanza Community College District,""
Shin-Min Teo,DA DF Instructional Asst II,940.50,0.00,0.00,0.00,940.50,,940.50,2012,,Foothill Deanza Community College District,""
Yehri Saputra,FH DF Peer Assistant II,940.00,0.00,0.00,0.00,940.00,,940.00,2012,,Foothill Deanza Community College District,""
Bin Han,DA DF General Assistant I,940.00,0.00,0.00,0.00,940.00,,940.00,2012,,Foothill Deanza Community College District,""
Che Wang,DA DF General Assistant I,938.00,0.00,0.00,0.00,938.00,,938.00,2012,,Foothill Deanza Community College District,""
Jonthon M Pereira,DA DF Peer Assistant II,935.00,0.00,0.00,0.00,935.00,,935.00,2012,,Foothill Deanza Community College District,""
Yasman Nourkhalaj,DA DF Lab Assistant I,931.00,0.00,0.00,0.00,931.00,,931.00,2012,,Foothill Deanza Community College District,""
Hug A Eisenman,DA DF Instructional Asst II,930.00,0.00,0.00,0.00,930.00,,930.00,2012,,Foothill Deanza Community College District,""
CanT Dang,DA DF Lab Assistant I,928.00,0.00,0.00,0.00,928.00,,928.00,2012,,Foothill Deanza Community College District,""
Stehanie L Calvo,DA FW Peer Assistant I,926.00,0.00,0.00,0.00,926.00,,926.00,2012,,Foothill Deanza Community College District,""
Banfsheh Asadi Aghbolagh,FH DF Peer Assistant II,925.00,0.00,0.00,0.00,925.00,,925.00,2012,,Foothill Deanza Community College District,""
Trag H Nguyen,DA DF General Assistant I,910.00,14.00,0.00,0.00,924.00,,924.00,2012,,Foothill Deanza Community College District,""
Gurandeep Kaur,DA DF Clerical Assistant I,922.00,0.00,0.00,0.00,922.00,,922.00,2012,,Foothill Deanza Community College District,""
Camlle Anne Fabila,DA DF Peer Assistant III,915.00,0.00,0.00,0.00,915.00,,915.00,2012,,Foothill Deanza Community College District,""
Ronld T Steele Jr,FH DF Instructional Asst III,915.00,0.00,0.00,0.00,915.00,,915.00,2012,,Foothill Deanza Community College District,""
Erfn Faridmoayer,DA DF Instructional Asst II,912.50,0.00,0.00,0.00,912.50,,912.50,2012,,Foothill Deanza Community College District,""
Merdith Malcolm-Wium,Short Course Instructor,912.00,0.00,0.00,0.00,912.00,,912.00,2012,,Foothill Deanza Community College District,""
Alion C Still,DA DF General Assistant I,910.00,0.00,0.00,0.00,910.00,,910.00,2012,,Foothill Deanza Community College District,""
Chag Woo Lee,DA DF General Assistant I,910.00,0.00,0.00,0.00,910.00,,910.00,2012,,Foothill Deanza Community College District,""
Phi Yalkut,FH DF Peer Assistant III,906.00,0.00,0.00,0.00,906.00,,906.00,2012,,Foothill Deanza Community College District,""
Ale V Khodaverdian,DA DF Instructional Asst II,905.00,0.00,0.00,0.00,905.00,,905.00,2012,,Foothill Deanza Community College District,""
Gary L Johnson,Faculty Substitute,832.65,0.00,0.00,68.69,832.65,,901.34,2012,,Foothill Deanza Community College District,""
Kely M Tanimura,DA DF Instructional Asst III,894.00,0.00,0.00,0.00,894.00,,894.00,2012,,Foothill Deanza Community College District,""
Steen M Kramasz,DA DF General Assistant I,894.00,0.00,0.00,0.00,894.00,,894.00,2012,,Foothill Deanza Community College District,""
