Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adriene Combs,Cont PSD Teacher III 12 mo,2857.45,0.00,31.62,1698.68,2889.07,,4587.75,2015,,San Bernardino County,PT
Laura I. Tellez,BG Public Service Employee,4580.40,0.00,0.00,0.00,4580.40,,4580.40,2015,,San Bernardino County,PT
Miranda C. Soto,Public Service Employee,4520.27,0.00,0.00,54.45,4520.27,,4574.72,2015,,San Bernardino County,PT
Tanvir Haider Syed,CalWorks Subs Prog Employee,4572.00,0.00,0.00,0.00,4572.00,,4572.00,2015,,San Bernardino County,PT
Sarah A. Kruse,Cont Preschool Teacher II 9 mo,2995.65,0.00,80.45,1494.25,3076.10,,4570.35,2015,,San Bernardino County,PT
Martha A Soria,Eligibility Worker II,3044.01,0.00,165.00,1359.37,3209.01,,4568.38,2015,,San Bernardino County,PT
Angela J. Rodriguez,Psychiatric Technician I,4096.26,0.00,71.25,386.60,4167.51,,4554.11,2015,,San Bernardino County,PT
Victoria Bucchino,Cont PreschoolSiteSupvr I 12mo,2839.70,0.00,55.73,1642.51,2895.43,,4537.94,2015,,San Bernardino County,PT
Nicholas A. Talerico,Library Page,4528.05,0.00,0.00,0.00,4528.05,,4528.05,2015,,San Bernardino County,PT
Taoa Vaisola Marshall,CalWorks Subs Prog Employee,4527.00,0.00,0.00,0.00,4527.00,,4527.00,2015,,San Bernardino County,PT
Hestanislao Carrillo,CalWorks Subs Prog Employee,4527.00,0.00,0.00,0.00,4527.00,,4527.00,2015,,San Bernardino County,PT
Chloe C. Miller,CalWorks Subs Prog Employee,4522.50,0.00,0.00,0.00,4522.50,,4522.50,2015,,San Bernardino County,PT
Melissa L. McPheeters,Library Assistant,4520.70,0.00,0.00,0.00,4520.70,,4520.70,2015,,San Bernardino County,PT
Seth E Abbott,CalWorks Subs Prog Employee,4520.25,0.00,0.00,0.00,4520.25,,4520.25,2015,,San Bernardino County,PT
Erika Lynn Guerra,CalWorks Subs Prog Employee,3879.00,631.14,0.00,0.00,4510.14,,4510.14,2015,,San Bernardino County,PT
Albert L Soliz,A/E Project Manager III,3505.60,0.00,40.00,959.34,3545.60,,4504.94,2015,,San Bernardino County,PT
Jerren De Robert Morehead,CalWorks Subs Prog Employee,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2015,,San Bernardino County,PT
Erica A. Reos,CalWorks Subs Prog Employee,4482.00,0.00,0.00,0.00,4482.00,,4482.00,2015,,San Bernardino County,PT
Torri Jean Cocuzza,CalWorks Subs Prog Employee,4477.50,0.00,0.00,0.00,4477.50,,4477.50,2015,,San Bernardino County,PT
Sarah Holman,Sheriff's RecordsClerk,3007.26,0.00,0.00,1467.27,3007.26,,4474.53,2015,,San Bernardino County,PT
Krista M. Calcote,Library Assistant,4300.02,0.00,145.65,0.00,4445.67,,4445.67,2015,,San Bernardino County,PT
Christopher Cotinola,Equipment Operator II,4055.88,388.92,0.00,0.00,4444.80,,4444.80,2015,,San Bernardino County,PT
Janet Herrera,CalWorks Subs Prog Employee,4432.50,0.00,0.00,0.00,4432.50,,4432.50,2015,,San Bernardino County,PT
Candice Breona Glover,CalWorks Subs Prog Employee,4414.50,0.00,0.00,0.00,4414.50,,4414.50,2015,,San Bernardino County,PT
Norman L Hurst,Sheriff's DeputyChief,0.00,0.00,4400.98,0.00,4400.98,,4400.98,2015,,San Bernardino County,PT
Molly Annette Madden,Public Service Employee,4380.00,0.00,0.00,17.50,4380.00,,4397.50,2015,,San Bernardino County,PT
Diamond Matthews,Public Service Employee,3997.50,0.00,399.75,0.00,4397.25,,4397.25,2015,,San Bernardino County,PT
Aurora C. Mendez,Hospital Unit Assistant,2863.83,159.89,346.05,1026.08,3369.77,,4395.85,2015,,San Bernardino County,PT
Nicole Sofie Barela,CalWorks Subs Prog Employee,4333.50,54.00,0.00,0.00,4387.50,,4387.50,2015,,San Bernardino County,PT
Christine E Gonzalez,Office Assistant II,2929.15,0.00,0.00,1457.43,2929.15,,4386.58,2015,,San Bernardino County,PT
Mollie A. Gonzalez,CalWorks Subs Prog Employee,4367.25,0.00,0.00,0.00,4367.25,,4367.25,2015,,San Bernardino County,PT
James B. Brillantes,BG Limited Term Firefighter,2064.92,2294.45,0.00,0.00,4359.37,,4359.37,2015,,San Bernardino County,PT
Marilyn Crisp,Fiscal Assistant,3904.15,0.00,0.00,451.18,3904.15,,4355.33,2015,,San Bernardino County,PT
Brittany McDaniel,Correctional Nurse - Per Diem,4326.31,0.00,24.00,0.00,4350.31,,4350.31,2015,,San Bernardino County,PT
Armando Apolonio Alejo,CalWorks Subs Prog Employee,4347.00,0.00,0.00,0.00,4347.00,,4347.00,2015,,San Bernardino County,PT
Shanea Elanda Farr,CalWorks Subs Prog Employee,4342.50,0.00,0.00,0.00,4342.50,,4342.50,2015,,San Bernardino County,PT
Deshalle M. Thomas,CalWorks Subs Prog Employee,4342.50,0.00,0.00,0.00,4342.50,,4342.50,2015,,San Bernardino County,PT
Candice Venessa Cabrera,Graduate Student Intern,4282.56,0.00,0.00,59.49,4282.56,,4342.05,2015,,San Bernardino County,PT
Maria Leonora Galdo,Registered Nurse II - Per Diem,4079.06,0.00,260.88,0.00,4339.94,,4339.94,2015,,San Bernardino County,PT
Emma M. DeBoer,Public Service Employee,4333.00,0.00,0.00,0.00,4333.00,,4333.00,2015,,San Bernardino County,PT
Caitlyn M. Ratliff,Graduate Student Intern,4256.00,0.00,0.00,69.54,4256.00,,4325.54,2015,,San Bernardino County,PT
Michele D Laws,Library Assistant,2232.55,0.00,2081.66,0.00,4314.21,,4314.21,2015,,San Bernardino County,PT
Griselda Lara Solis,CalWorks Subs Prog Employee,4308.75,0.00,0.00,0.00,4308.75,,4308.75,2015,,San Bernardino County,PT
Kimberley Neal,Office Assistant II,2850.04,0.00,0.00,1457.43,2850.04,,4307.47,2015,,San Bernardino County,PT
Mark Hill,SterileProcessingTechnician1,1437.67,17.94,1538.56,1311.81,2994.17,,4305.98,2015,,San Bernardino County,PT
Miguel A. Castaneda,Library Page,4284.80,0.00,16.98,0.00,4301.78,,4301.78,2015,,San Bernardino County,PT
Elizabeth Serrato,Health Services Assistant I,3026.40,0.00,392.88,880.82,3419.28,,4300.10,2015,,San Bernardino County,PT
Susan Martinez,Hospital Unit Assistant,1372.90,0.00,2312.95,607.81,3685.85,,4293.66,2015,,San Bernardino County,PT
Alfredo M. Guevara,CalWorks Subs Prog Employee,4293.00,0.00,0.00,0.00,4293.00,,4293.00,2015,,San Bernardino County,PT
Michelle Tharpes,Registered Nurse II - Per Diem,4095.84,16.78,179.26,0.00,4291.88,,4291.88,2015,,San Bernardino County,PT
Cidney Baskerville,Public Service Employee,4244.50,0.00,0.00,46.31,4244.50,,4290.81,2015,,San Bernardino County,PT
Tabetha Garcia,Graduate Student Intern,4286.40,0.00,0.00,0.00,4286.40,,4286.40,2015,,San Bernardino County,PT
Marshawna K. Trahan,CalWorks Subs Prog Employee,4243.50,40.50,0.00,0.00,4284.00,,4284.00,2015,,San Bernardino County,PT
Jorge Acosta,CalWorks Subs Prog Employee,4281.75,0.00,0.00,0.00,4281.75,,4281.75,2015,,San Bernardino County,PT
Marilyn Vannorman,Social Service Practitioner,4278.15,0.00,0.00,0.00,4278.15,,4278.15,2015,,San Bernardino County,PT
Leonila Payan Garcia,CalWorks Subs Prog Employee,4252.50,0.00,0.00,0.00,4252.50,,4252.50,2015,,San Bernardino County,PT
Nicholas A. Chartier,Library Page,4227.40,0.00,24.33,0.00,4251.73,,4251.73,2015,,San Bernardino County,PT
Michael S Teodoro,Medical Records Coder I,3284.80,0.00,64.00,901.74,3348.80,,4250.54,2015,,San Bernardino County,PT
Regina Suzette Torres,CalWorks Subs Prog Employee,4230.00,16.88,0.00,0.00,4246.88,,4246.88,2015,,San Bernardino County,PT
Mayde Alarcon,CalWorks Subs Prog Employee,4245.75,0.00,0.00,0.00,4245.75,,4245.75,2015,,San Bernardino County,PT
Fernando J. Valle,Cont Resp Care Prac II,3036.88,12.18,0.00,1193.60,3049.06,,4242.66,2015,,San Bernardino County,PT
Orquidia Flores,CalWorks Subs Prog Employee,4241.25,0.00,0.00,0.00,4241.25,,4241.25,2015,,San Bernardino County,PT
Lareisha M Roland,CalWorks Subs Prog Employee,4236.75,0.00,0.00,0.00,4236.75,,4236.75,2015,,San Bernardino County,PT
Desiree C. Rodriguez,Telemetry Technician,2099.97,0.00,581.15,1551.44,2681.12,,4232.56,2015,,San Bernardino County,PT
Michael L Negrette,Sheriff's PersonnelPublicGath,4227.76,0.00,0.00,0.00,4227.76,,4227.76,2015,,San Bernardino County,PT
Pamela Shellner,ARMC House Supervisor-Per Diem,3119.77,258.23,746.33,103.10,4124.33,,4227.43,2015,,San Bernardino County,PT
Darrien A. Potter,BG Firefighter Trainee,4203.00,0.00,0.00,0.00,4203.00,,4203.00,2015,,San Bernardino County,PT
Cassandra A Mejia,CalWorks Subs Prog Employee,4196.25,0.00,0.00,0.00,4196.25,,4196.25,2015,,San Bernardino County,PT
Geovani S. Davali,Lic Vocational Nurse-Per Diem,3957.11,0.00,179.56,52.21,4136.67,,4188.88,2015,,San Bernardino County,PT
LaToya Bass,Secretary II,2342.51,0.00,313.65,1521.11,2656.16,,4177.27,2015,,San Bernardino County,PT
Patricia A. Laniel,Licensed Vocational Nurse II,1928.24,0.00,614.46,1633.18,2542.70,,4175.88,2015,,San Bernardino County,PT
Hayley A. Baldwin,Public Service Employee,4174.50,0.00,0.00,0.00,4174.50,,4174.50,2015,,San Bernardino County,PT
Yancy Waydell Fort Jr.,CalWorks Subs Prog Employee,4173.75,0.00,0.00,0.00,4173.75,,4173.75,2015,,San Bernardino County,PT
Josephine L. Dalmaceda,Registered Nurse II - Per Diem,4074.30,0.00,96.00,0.00,4170.30,,4170.30,2015,,San Bernardino County,PT
Julia Perez Renteria,CalWorks Subs Prog Employee,4169.25,0.00,0.00,0.00,4169.25,,4169.25,2015,,San Bernardino County,PT
Katheryne L. Villalobos,Custodian Trainee,4162.50,0.00,0.00,0.00,4162.50,,4162.50,2015,,San Bernardino County,PT
Laura Gomez,CalWorks Subs Prog Employee,4158.00,0.00,0.00,0.00,4158.00,,4158.00,2015,,San Bernardino County,PT
Meaghan N. Sanders,Student Nurse,4156.64,0.00,0.00,0.00,4156.64,,4156.64,2015,,San Bernardino County,PT
Kaitlyn M. Medley-Lerma,Library Page,4156.26,0.00,0.00,0.00,4156.26,,4156.26,2015,,San Bernardino County,PT
Adriana Cota,CalWorks Subs Prog Employee,4155.75,0.00,0.00,0.00,4155.75,,4155.75,2015,,San Bernardino County,PT
Duane C Bygum,Sheriff's PersonnelPublicGath,4123.28,0.00,0.00,28.56,4123.28,,4151.84,2015,,San Bernardino County,PT
Manasseh Demetrius Gilliam,CalWorks Subs Prog Employee,4149.00,0.00,0.00,0.00,4149.00,,4149.00,2015,,San Bernardino County,PT
Maria G. Chavez-Gutierrez,CalWorks Subs Prog Employee,4149.00,0.00,0.00,0.00,4149.00,,4149.00,2015,,San Bernardino County,PT
Jesus E. Amezquita,Emergency Room Technician,1970.00,22.55,1181.23,967.38,3173.78,,4141.16,2015,,San Bernardino County,PT
Angelina M. Jacobo,CalWorks Subs Prog Employee,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2015,,San Bernardino County,PT
Alexandra N. Robles,CalWorks Subs Prog Employee,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2015,,San Bernardino County,PT
Tiffani Lynn Clay,Public Service Employee,4113.00,0.00,0.00,25.64,4113.00,,4138.64,2015,,San Bernardino County,PT
Tanya Bermudez,CalWorks Subs Prog Employee,4077.00,57.39,0.00,0.00,4134.39,,4134.39,2015,,San Bernardino County,PT
Yvonne N. Cortez,CalWorks Subs Prog Employee,4131.00,0.00,0.00,0.00,4131.00,,4131.00,2015,,San Bernardino County,PT
Nayeli S. Torres Romero,CalWorks Subs Prog Employee,3687.75,438.76,0.00,0.00,4126.51,,4126.51,2015,,San Bernardino County,PT
John Cruz Herrera,Automated Systems Technician,2877.98,0.00,0.00,1246.28,2877.98,,4124.26,2015,,San Bernardino County,PT
Nicole E. Munoz,Library Page,4121.84,0.00,0.00,0.00,4121.84,,4121.84,2015,,San Bernardino County,PT
Laura E. Lara-Hernandez,ContPreschoolTchrAide II 9mos,2919.74,0.00,223.59,972.70,3143.33,,4116.03,2015,,San Bernardino County,PT
Hilda A Ortiz,CalWorks Subs Prog Employee,4110.75,0.00,0.00,0.00,4110.75,,4110.75,2015,,San Bernardino County,PT
Cinthia Jeanette Fabian,Public Service Employee,4109.00,0.00,0.00,0.00,4109.00,,4109.00,2015,,San Bernardino County,PT
Stephanie R. Wihardja,Library Page,4108.08,0.00,0.00,0.00,4108.08,,4108.08,2015,,San Bernardino County,PT
Patricia A Murkerson,Office Assistant IV,1732.61,0.00,4.01,2369.29,1736.62,,4105.91,2015,,San Bernardino County,PT
Anita T. Nava,CalWorks Subs Prog Employee,4099.50,0.00,0.00,0.00,4099.50,,4099.50,2015,,San Bernardino County,PT
Analisia Marie Livoni,CalWorks Subs Prog Employee,4095.00,0.00,0.00,0.00,4095.00,,4095.00,2015,,San Bernardino County,PT
Tyler T. Wick,Public Service Employee,3958.88,34.50,0.00,99.83,3993.38,,4093.21,2015,,San Bernardino County,PT
Lisa M Valenzuela,CalWorks Subs Prog Employee,4092.75,0.00,0.00,0.00,4092.75,,4092.75,2015,,San Bernardino County,PT
Gloria Yvette Valdovinos,CalWorks Subs Prog Employee,4092.75,0.00,0.00,0.00,4092.75,,4092.75,2015,,San Bernardino County,PT
Joel M. Candido,Registered Nurse I-ARMC,1946.83,20.49,1554.57,569.37,3521.89,,4091.26,2015,,San Bernardino County,PT
Norma Calderon,CalWorks Subs Prog Employee,4086.00,0.00,0.00,0.00,4086.00,,4086.00,2015,,San Bernardino County,PT
Catherine M. Rhodes,CalWorks Subs Prog Employee,4081.50,0.00,0.00,0.00,4081.50,,4081.50,2015,,San Bernardino County,PT
Anaka M. Brown,CalWorks Subs Prog Employee,3987.00,84.38,0.00,0.00,4071.38,,4071.38,2015,,San Bernardino County,PT
Adela Rodriguez,CalWorks Subs Prog Employee,4063.50,0.00,0.00,0.00,4063.50,,4063.50,2015,,San Bernardino County,PT
Kelton A. Tobler,Cont Deputy Public Defender 4,3586.61,0.00,0.00,476.36,3586.61,,4062.97,2015,,San Bernardino County,PT
Blanca Angulo,CalWorks Subs Prog Employee,4059.00,0.00,0.00,0.00,4059.00,,4059.00,2015,,San Bernardino County,PT
Rudy A. Rios,Probation Officer I,2883.36,0.00,0.00,1172.32,2883.36,,4055.68,2015,,San Bernardino County,PT
Adelma Villa-Padilla,Eligibility Worker II,2522.97,0.00,299.84,1215.98,2822.81,,4038.79,2015,,San Bernardino County,PT
Victoria R. Miller,Library Page,4034.63,0.00,0.00,0.00,4034.63,,4034.63,2015,,San Bernardino County,PT
Cristal Quijada,CalWorks Subs Prog Employee,4027.50,0.00,0.00,0.00,4027.50,,4027.50,2015,,San Bernardino County,PT
Vincent Hardin,Sheriff's TrainingSpecialist I,3959.55,0.00,0.00,61.27,3959.55,,4020.82,2015,,San Bernardino County,PT
Gina S. Aparicio,Library Page,4018.59,0.00,0.00,0.00,4018.59,,4018.59,2015,,San Bernardino County,PT
Rachel L. Swedlove,CalWorks Subs Prog Employee,4009.50,0.00,0.00,0.00,4009.50,,4009.50,2015,,San Bernardino County,PT
Anna M. Vidal G,CalWorks Subs Prog Employee,4005.00,0.00,0.00,0.00,4005.00,,4005.00,2015,,San Bernardino County,PT
Heather Onsum Stoops,Probation Officer II,0.00,0.00,3998.30,0.00,3998.30,,3998.30,2015,,San Bernardino County,PT
Elizabeth Ramirez,Hospital Unit Assistant,3663.77,177.99,153.23,0.00,3994.99,,3994.99,2015,,San Bernardino County,PT
Lauraann Roxanne Jones,CalWorks Subs Prog Employee,3987.00,0.00,0.00,0.00,3987.00,,3987.00,2015,,San Bernardino County,PT
Alejandra L. Larson,CalWorks Subs Prog Employee,3982.50,0.00,0.00,0.00,3982.50,,3982.50,2015,,San Bernardino County,PT
Matthew Baltierra,Deputy Sheriff 12 Hr Shift-84,2154.71,0.00,0.00,1823.28,2154.71,,3977.99,2015,,San Bernardino County,PT
Francine N. Gatewood,CalWorks Subs Prog Employee,3975.75,0.00,0.00,0.00,3975.75,,3975.75,2015,,San Bernardino County,PT
Leah Lorena A. Delos Reyes,Registered Nurse II - Per Diem,3688.31,0.00,287.26,0.00,3975.57,,3975.57,2015,,San Bernardino County,PT
Gabriela Sanchez,Office Assistant III,1649.57,0.00,1321.90,990.73,2971.47,,3962.20,2015,,San Bernardino County,PT
Haysee Salazar,Social Worker II Trainee,2772.84,0.00,0.00,1187.76,2772.84,,3960.60,2015,,San Bernardino County,PT
Justin W. Leineweber,BG Firefighter Trainee,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2015,,San Bernardino County,PT
Rachel E Browning,Library Assistant,3902.82,0.00,47.92,0.00,3950.74,,3950.74,2015,,San Bernardino County,PT
Carissa S. Courtney,Registered Nurse II-ARMC,2882.57,13.02,250.06,799.46,3145.65,,3945.11,2015,,San Bernardino County,PT
John Reese,BG Firefighter Trainee,3933.00,0.00,0.00,0.00,3933.00,,3933.00,2015,,San Bernardino County,PT
Jasmine L. Shamtoob,Student Nurse,3605.76,305.18,0.00,12.52,3910.94,,3923.46,2015,,San Bernardino County,PT
Cheri L. Galyean,CalWorks Subs Prog Employee,3919.50,0.00,0.00,0.00,3919.50,,3919.50,2015,,San Bernardino County,PT
Beatrice Regalado,Public Service Employee,3778.63,40.32,0.00,95.47,3818.95,,3914.42,2015,,San Bernardino County,PT
Jenny H. Chamberlin,Registered Nurse II-ARMC,2766.30,0.00,119.00,1019.44,2885.30,,3904.74,2015,,San Bernardino County,PT
Sophia Sahagun,Sheriff's CommDispatcher II,3875.75,0.00,0.00,27.24,3875.75,,3902.99,2015,,San Bernardino County,PT
Leah Cheree Edwards,CalWorks Subs Prog Employee,3901.50,0.00,0.00,0.00,3901.50,,3901.50,2015,,San Bernardino County,PT
Roberta E Alfaro,Sheriff's Custody Assistant,1374.36,0.00,1806.82,714.79,3181.18,,3895.97,2015,,San Bernardino County,PT
Crystal Sue Delarosa,CalWorks Subs Prog Employee,3892.50,0.00,0.00,0.00,3892.50,,3892.50,2015,,San Bernardino County,PT
Joy F Paul,CalWorks Subs Prog Employee,3890.25,0.00,0.00,0.00,3890.25,,3890.25,2015,,San Bernardino County,PT
Diedre N McCoy,Public Service Employee,3885.50,0.00,0.00,0.00,3885.50,,3885.50,2015,,San Bernardino County,PT
Mellissa M Santillanes,CalWorks Subs Prog Employee,3870.00,13.50,0.00,0.00,3883.50,,3883.50,2015,,San Bernardino County,PT
Joyce A. Ajeakwa,Registered Nurse II-ARMC,2691.36,13.91,0.00,1172.11,2705.27,,3877.38,2015,,San Bernardino County,PT
Cynthia A. Mendoza,Food Service Worker I,1650.77,38.78,95.13,2089.15,1784.68,,3873.83,2015,,San Bernardino County,PT
Katelyn Ann Houston,CalWorks Subs Prog Employee,3825.00,43.88,0.00,0.00,3868.88,,3868.88,2015,,San Bernardino County,PT
Norma Chavez,Office Assistant III,2073.32,0.00,917.77,875.07,2991.09,,3866.16,2015,,San Bernardino County,PT
Jannell C. Davis,CalWorks Subs Prog Employee,3856.50,0.00,0.00,0.00,3856.50,,3856.50,2015,,San Bernardino County,PT
Melissa N Weipert,Graduate Student Intern,3853.20,0.00,0.00,0.00,3853.20,,3853.20,2015,,San Bernardino County,PT
Diana Maldonado-Campos,CalWorks Subs Prog Employee,3845.25,6.75,0.00,0.00,3852.00,,3852.00,2015,,San Bernardino County,PT
Lindsay K. Shahan,Library Page,3851.05,0.00,0.00,0.00,3851.05,,3851.05,2015,,San Bernardino County,PT
Summerlee De Waal,Appraiser Trainee,2682.44,0.00,0.00,1168.56,2682.44,,3851.00,2015,,San Bernardino County,PT
Brandon A Hernandez,Public Service Employee,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2015,,San Bernardino County,PT
Jennifer L. Fitzhugh,Library Page,3844.15,0.00,0.00,0.00,3844.15,,3844.15,2015,,San Bernardino County,PT
Jeanette A Jetton-Rangel,Public Service Employee,3837.76,0.00,0.00,0.00,3837.76,,3837.76,2015,,San Bernardino County,PT
Christina A. Marino,CalWorks Subs Prog Employee,3834.00,0.00,0.00,0.00,3834.00,,3834.00,2015,,San Bernardino County,PT
Cody R. Schnaufer,BG Firefighter,3831.53,0.00,0.00,0.00,3831.53,,3831.53,2015,,San Bernardino County,PT
Denae S Molo,CalWorks Subs Prog Employee,3829.50,0.00,0.00,0.00,3829.50,,3829.50,2015,,San Bernardino County,PT
Evella M. Morales,CalWorks Subs Prog Employee,3820.50,0.00,0.00,0.00,3820.50,,3820.50,2015,,San Bernardino County,PT
Misty A. Davis,Library Page,3816.65,0.00,0.00,0.00,3816.65,,3816.65,2015,,San Bernardino County,PT
Steven T. Arechiga,Library Page,3812.04,0.00,0.00,0.00,3812.04,,3812.04,2015,,San Bernardino County,PT
Elizabeth E Tellez,Library Page,3779.92,0.00,29.74,0.00,3809.66,,3809.66,2015,,San Bernardino County,PT
Diana R Dipinto,CalWorks Subs Prog Employee,3807.00,0.00,0.00,0.00,3807.00,,3807.00,2015,,San Bernardino County,PT
Amber L. Arnold,BG CSA 70 Accounts Rep,2421.03,0.00,387.60,992.41,2808.63,,3801.04,2015,,San Bernardino County,PT
Gabriella Lee Fowler,CalWorks Subs Prog Employee,3793.50,0.00,0.00,0.00,3793.50,,3793.50,2015,,San Bernardino County,PT
Wendy Garcia,CalWorks Subs Prog Employee,3791.25,0.00,0.00,0.00,3791.25,,3791.25,2015,,San Bernardino County,PT
Josue Gerardo Ponce,CalWorks Subs Prog Employee,3789.00,0.00,0.00,0.00,3789.00,,3789.00,2015,,San Bernardino County,PT
Sharon Ages,Custodian I,1172.97,0.00,1986.98,617.33,3159.95,,3777.28,2015,,San Bernardino County,PT
Treva A Allen,Secretary I,1418.93,0.00,1499.89,847.18,2918.82,,3766.00,2015,,San Bernardino County,PT
Delhila E Brown,Fiscal Specialist,1277.44,0.00,56.99,2429.59,1334.43,,3764.02,2015,,San Bernardino County,PT
Mele F. Tuionetoa,CalWorks Subs Prog Employee,3759.75,0.00,0.00,0.00,3759.75,,3759.75,2015,,San Bernardino County,PT
Veronica Sanchez,CalWorks Subs Prog Employee,3757.50,0.00,0.00,0.00,3757.50,,3757.50,2015,,San Bernardino County,PT
Gloria J. Magana,Peer & Family Advocate III,2778.00,0.00,80.00,895.40,2858.00,,3753.40,2015,,San Bernardino County,PT
Matthew A Beelby,CalWorks Subs Prog Employee,3753.00,0.00,0.00,0.00,3753.00,,3753.00,2015,,San Bernardino County,PT
Veronica E. Leyva,CalWorks Subs Prog Employee,3739.50,6.75,0.00,0.00,3746.25,,3746.25,2015,,San Bernardino County,PT
Robert J. Parker,Contract CDA,3654.00,0.00,0.00,91.35,3654.00,,3745.35,2015,,San Bernardino County,PT
Myrna Guadalupe Pasmant Soto,CalWorks Subs Prog Employee,3744.00,0.00,0.00,0.00,3744.00,,3744.00,2015,,San Bernardino County,PT
Adam Duran,Public Service Employee,3744.00,0.00,0.00,0.00,3744.00,,3744.00,2015,,San Bernardino County,PT
Madelyn Rodriguez,Library Assistant,3738.88,0.00,0.00,0.00,3738.88,,3738.88,2015,,San Bernardino County,PT
Lisa Menissian,Custodian Trainee,3386.25,0.00,352.25,0.00,3738.50,,3738.50,2015,,San Bernardino County,PT
Tanner Dorrough,Public Service Employee,3730.00,0.00,0.00,0.00,3730.00,,3730.00,2015,,San Bernardino County,PT
Razel Inaldo,Registered Nurse II - Per Diem,3499.68,51.50,177.63,0.00,3728.81,,3728.81,2015,,San Bernardino County,PT
Diane Duenas,CalWorks Subs Prog Employee,3728.25,0.00,0.00,0.00,3728.25,,3728.25,2015,,San Bernardino County,PT
Brandi L Mann,CalWorks Subs Prog Employee,3726.00,0.00,0.00,0.00,3726.00,,3726.00,2015,,San Bernardino County,PT
Jorge A. Hirsch,Eligibility Worker II,1667.27,0.00,1033.12,997.50,2700.39,,3697.89,2015,,San Bernardino County,PT
Savannah L. Solorio,Public Service Employee,3692.50,0.00,0.00,0.00,3692.50,,3692.50,2015,,San Bernardino County,PT
Justine L. Mojarro,Cont Community Srv Liaison 4th,3692.32,0.00,0.00,0.00,3692.32,,3692.32,2015,,San Bernardino County,PT
Michael A. Miller,Cont Community Srv Liaison 4th,3692.32,0.00,0.00,0.00,3692.32,,3692.32,2015,,San Bernardino County,PT
Christian K. Abitan,Student Nurse,3690.27,0.00,0.00,0.00,3690.27,,3690.27,2015,,San Bernardino County,PT
Cassandra Marie Nafziger,Employment Svcs Specialist Trn,2200.54,0.00,183.84,1299.44,2384.38,,3683.82,2015,,San Bernardino County,PT
April Diane Richardson,CalWorks Subs Prog Employee,3678.75,0.00,0.00,0.00,3678.75,,3678.75,2015,,San Bernardino County,PT
Sergio Ballesteros,BG Firefighter Trainee,3642.75,0.00,31.50,0.00,3674.25,,3674.25,2015,,San Bernardino County,PT
Patricia A. Kiner,Contract CDA,3582.00,0.00,0.00,89.55,3582.00,,3671.55,2015,,San Bernardino County,PT
Andrea Ontiveros,Office Assistant II,1998.98,0.00,503.62,1162.91,2502.60,,3665.51,2015,,San Bernardino County,PT
Cinthia Elizabeth Valle,CalWorks Subs Prog Employee,3271.50,391.50,0.00,0.00,3663.00,,3663.00,2015,,San Bernardino County,PT
Gladys Perez,Fiscal Assistant,2222.40,0.00,100.00,1327.16,2322.40,,3649.56,2015,,San Bernardino County,PT
Jasmine Angel Mata,CalWorks Subs Prog Employee,3649.50,0.00,0.00,0.00,3649.50,,3649.50,2015,,San Bernardino County,PT
Richard H. Gazley,Library Page,3649.12,0.00,0.00,0.00,3649.12,,3649.12,2015,,San Bernardino County,PT
Julian Williams,Phlebotomist,3632.42,0.00,0.00,0.00,3632.42,,3632.42,2015,,San Bernardino County,PT
Joni I. Sinclair,Cont Deputy Public Defender 3,3464.44,0.00,0.00,164.41,3464.44,,3628.85,2015,,San Bernardino County,PT
Sally Ann Royals,CalWorks Subs Prog Employee,3627.00,0.00,0.00,0.00,3627.00,,3627.00,2015,,San Bernardino County,PT
Olga L. Smith,Library Page,3626.13,0.00,0.00,0.00,3626.13,,3626.13,2015,,San Bernardino County,PT
Nichol Michelle Klascus,CalWorks Subs Prog Employee,3622.50,0.00,0.00,0.00,3622.50,,3622.50,2015,,San Bernardino County,PT
Safiyyah A Rieff,CalWorks Subs Prog Employee,3622.50,0.00,0.00,0.00,3622.50,,3622.50,2015,,San Bernardino County,PT
Juan F Murillo,Graduate Student Intern,3621.40,0.00,0.00,0.00,3621.40,,3621.40,2015,,San Bernardino County,PT
Ronald Glenn Aday,Maintenance and Const Worker I,2371.17,0.00,0.00,1249.06,2371.17,,3620.23,2015,,San Bernardino County,PT
Araceli Serrano,CalWorks Subs Prog Employee,3618.00,0.00,0.00,0.00,3618.00,,3618.00,2015,,San Bernardino County,PT
Jennie Marie Martinez,CalWorks Subs Prog Employee,3618.00,0.00,0.00,0.00,3618.00,,3618.00,2015,,San Bernardino County,PT
Hilary Valdovinos Mendoza,CalWorks Subs Prog Employee,3613.50,0.00,0.00,0.00,3613.50,,3613.50,2015,,San Bernardino County,PT
Arlene J. Formanes,Pediatric Rehab Therapist,2614.88,0.00,0.00,990.74,2614.88,,3605.62,2015,,San Bernardino County,PT
Patricia L Tamayo,CalWorks Subs Prog Employee,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,San Bernardino County,PT
