Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Virginia Gonzalez,FOOD SERVICE WORKER,37122.29,1870.52,0.00,0.00,38992.81,,38992.81,2018,,Alameda Health System,""
Joyce A Maniwa,SLH STAFF PHARMACIST,30645.89,1930.97,1497.96,4818.30,34074.82,,38893.12,2018,,Alameda Health System,""
Nieves G Loomis,AHD STAFF NURSE II,35180.48,3150.86,494.69,0.00,38826.03,,38826.03,2018,,Alameda Health System,""
Nurayni I Saidosman,ELIGIBILITY CLERK,16451.77,293.66,386.03,21684.51,17131.46,,38815.97,2018,,Alameda Health System,""
Merrick B Tan,RESIDENT PHYSICIAN I,30494.37,1055.58,3384.56,3863.47,34934.51,,38797.98,2018,,Alameda Health System,""
Kadia E Wormley,RESIDENT PHYSICIAN I,30494.37,0.00,3384.56,4907.38,33878.93,,38786.31,2018,,Alameda Health System,""
Sean T Lee,RESIDENT PHYSICIAN I,29321.51,351.86,3754.56,5263.75,33427.93,,38691.68,2018,,Alameda Health System,""
Sherilynne D Garrido,PHARMACY TECHNICIAN,22901.56,0.00,6172.01,9576.96,29073.57,,38650.53,2018,,Alameda Health System,""
Kevin L Davis,HOUSEKEEPING WORKER,34889.80,3756.64,0.00,0.00,38646.44,,38646.44,2018,,Alameda Health System,""
Beby Aryal,CLINICAL NURSE II,38108.43,144.27,282.73,0.00,38535.43,,38535.43,2018,,Alameda Health System,""
Reya Rhone,AHD MEDICAL ASSISTANT,25358.45,952.46,163.58,12045.75,26474.49,,38520.24,2018,,Alameda Health System,""
Anthony C Palisch,RESIDENT PHYSICIAN I,30494.37,1407.44,5004.56,1570.78,36906.37,,38477.15,2018,,Alameda Health System,""
Doris C Wilson,NURSING ASSISTANT,27802.69,669.72,0.00,9857.19,28472.41,,38329.60,2018,,Alameda Health System,""
Seth J Fischer,RESIDENT PHYSICIAN I,30494.37,351.86,3634.56,3833.39,34480.79,,38314.18,2018,,Alameda Health System,""
Annie L Saechao,NURSING ASSISTANT,37416.51,849.03,0.00,0.00,38265.54,,38265.54,2018,,Alameda Health System,""
Sean P Sullivan,BUSINESS PROCESS ANALYST,34230.79,0.00,0.00,4027.10,34230.79,,38257.89,2018,,Alameda Health System,""
Ryan J Longmire,ELIGIBILITY CLERK,35541.88,2644.00,0.00,0.00,38185.88,,38185.88,2018,,Alameda Health System,""
Anna F Pagtalunan,AHD STAFF NURSE II,31322.61,6777.44,0.00,0.00,38100.05,,38100.05,2018,,Alameda Health System,""
Theresa B Estabaya,CLINICAL NURSE II,37339.49,611.33,91.08,0.00,38041.90,,38041.90,2018,,Alameda Health System,""
Asnakech C Bayable,RESIDENT PHYSICIAN I,30494.37,351.86,5524.56,1535.44,36370.79,,37906.23,2018,,Alameda Health System,""
Karlyn J Alexander,MEDICAL CLERK,25414.49,1449.48,0.00,11037.14,26863.97,,37901.11,2018,,Alameda Health System,""
Samrawit K Ghebremariam,REGIST RESPIRATORY THERAP,31981.93,5909.96,0.00,0.00,37891.89,,37891.89,2018,,Alameda Health System,""
Kimberly Kay P Marin,AHD STAFF NURSE II,25579.29,2634.85,4600.05,4990.91,32814.19,,37805.10,2018,,Alameda Health System,""
Richard Agyekum Addo,AHD STAFF NURSE II,21649.42,15934.07,175.38,0.00,37758.87,,37758.87,2018,,Alameda Health System,""
Anthony J Ronco,RESIDENT PHYSICIAN I,31667.22,1407.44,3120.00,1561.28,36194.66,,37755.94,2018,,Alameda Health System,""
Betty J Taylor,NURSING ASSISTANT,14758.84,7.49,4132.31,18827.24,18898.64,,37725.88,2018,,Alameda Health System,""
Leila D Robles,AHD STAFF NURSE II,33658.82,4002.66,14.31,0.00,37675.79,,37675.79,2018,,Alameda Health System,""
Felicia J Ismail,DATA ANALYST,29855.82,0.00,7811.90,0.00,37667.72,,37667.72,2018,,Alameda Health System,""
Michael F Callahan,HOUSEKEEPING WORKER,35378.00,2178.69,0.00,0.00,37556.69,,37556.69,2018,,Alameda Health System,""
Alan J Kent,"DIR, BEHAVIORAL HEALTH IN",30769.19,0.00,6769.23,0.00,37538.42,,37538.42,2018,,Alameda Health System,""
Kenneth J Hahn,COMMUNITY OUTREACH WORKER,26702.75,239.87,1103.01,9484.43,28045.63,,37530.06,2018,,Alameda Health System,""
Damien M Williams,ELIGIBILITY CLERK,26611.06,5721.15,240.14,4932.33,32572.35,,37504.68,2018,,Alameda Health System,""
Yoneditho R Vestal,CLINICAL NURSE II,37290.72,0.00,0.00,0.00,37290.72,,37290.72,2018,,Alameda Health System,""
Eric Key,AHD STAFF NURSE II,34113.97,3115.49,24.00,0.00,37253.46,,37253.46,2018,,Alameda Health System,""
Johny O Zapanta,SLH RN II,36125.64,1107.32,0.00,0.00,37232.96,,37232.96,2018,,Alameda Health System,""
Man Yu Chan Lee,MEDICAL TRANSLATOR II,32993.42,0.00,3240.00,989.80,36233.42,,37223.22,2018,,Alameda Health System,""
Linda Baffoe Twum,CLINICAL NURSE II,33788.66,3378.89,0.00,0.00,37167.55,,37167.55,2018,,Alameda Health System,""
Sisay T Aferu,AHD SR CLINICAL LABORATOR,35323.57,1837.47,0.00,0.00,37161.04,,37161.04,2018,,Alameda Health System,""
Ria S Ricalde,AHD CERTIFIED NURSING ASS,29242.05,2327.96,3461.88,2122.93,35031.89,,37154.82,2018,,Alameda Health System,""
Prem Chaudhary,CLINICAL NURSE II,7689.99,958.80,22411.76,6039.80,31060.55,,37100.35,2018,,Alameda Health System,""
Renato M Nortado,AHD REGISTERED NURSE - SS,32450.58,4409.46,0.00,158.05,36860.04,,37018.09,2018,,Alameda Health System,""
Mani K Sharma,PRACTICE MANAGER III,31442.32,0.00,3144.23,2356.44,34586.55,,36942.99,2018,,Alameda Health System,""
Justin E Moore,RESIDENT PHYSICIAN I,30494.37,1055.58,3634.56,1752.54,35184.51,,36937.05,2018,,Alameda Health System,""
Taiga T Hashimoto,RESIDENT PHYSICIAN I,31901.79,0.00,3000.00,1829.31,34901.79,,36731.10,2018,,Alameda Health System,""
Katharine R Sewell,CLINICAL NURSE II,32879.63,161.52,3500.50,186.40,36541.65,,36728.05,2018,,Alameda Health System,""
Chika M Williams,PSYCHIATRIC SOCIAL WORKER,33164.24,3529.97,0.00,0.00,36694.21,,36694.21,2018,,Alameda Health System,""
Ernestine M Gonzalez,FOOD SERVICE WORKER,28665.06,798.79,0.00,7210.32,29463.85,,36674.17,2018,,Alameda Health System,""
Anthony C Okeke,AHD NURSING SVCS TECHNICI,27054.12,5329.56,2160.00,2123.38,34543.68,,36667.06,2018,,Alameda Health System,""
Samson Furagganan,"SLH CLS, SENIOR",34880.28,1764.69,0.00,0.00,36644.97,,36644.97,2018,,Alameda Health System,""
Paul J Gagliardi,SLH RN II,33333.92,2761.63,288.36,0.00,36383.91,,36383.91,2018,,Alameda Health System,""
Katha J Henderson,AHD STAFF NURSE II,21926.80,8734.05,0.00,5706.45,30660.85,,36367.30,2018,,Alameda Health System,""
Nicole S Landry,SR REVENUE CYCLE ANALYST,32538.60,0.00,0.00,3624.39,32538.60,,36162.99,2018,,Alameda Health System,""
Jonathan M Nguyen,SLH EMT,28341.96,7748.75,0.00,0.00,36090.71,,36090.71,2018,,Alameda Health System,""
Nidal Kifaieh,"DIR, QUALITY & OUTCOMES",33000.00,0.00,1050.00,2013.55,34050.00,,36063.55,2018,,Alameda Health System,""
Johnny L Eslao,HOUSEKEEPING WORKER,14138.52,0.00,11104.95,10784.64,25243.47,,36028.11,2018,,Alameda Health System,""
Ashley N. Sughayar Venere,MEDICAL ASSISTANT-AMBULAT,12579.07,0.00,0.00,23410.89,12579.07,,35989.96,2018,,Alameda Health System,""
Sheray N Clemmons,MEDICAL ASSISTANT-AMBULAT,32957.44,5.16,3000.00,0.00,35962.60,,35962.60,2018,,Alameda Health System,""
Marcus J Grimes,HOUSEKEEPING WORKER,20861.22,6.30,20.68,15035.82,20888.20,,35924.02,2018,,Alameda Health System,""
Mary Clare Bohnett,RESIDENT PHYSICIAN I,30494.37,0.00,5134.56,173.29,35628.93,,35802.22,2018,,Alameda Health System,""
Jazma T Washington,SPECIALIST CLERK,26084.24,1118.47,3240.00,5345.52,30442.71,,35788.23,2018,,Alameda Health System,""
Julia G Eddy,LICENSED CLINICAL SOCIAL,24797.18,0.00,0.00,10980.08,24797.18,,35777.26,2018,,Alameda Health System,""
Irene B Salomon,AHD STAFF NURSE II,35413.75,308.32,0.00,0.00,35722.07,,35722.07,2018,,Alameda Health System,""
Margaret M Reynolds,CLINICAL NURSE II,32403.45,3307.62,0.00,0.00,35711.07,,35711.07,2018,,Alameda Health System,""
Faviola Alcaraz,MEDICAL ASSISTANT-AMBULAT,35594.43,87.59,0.00,0.00,35682.02,,35682.02,2018,,Alameda Health System,""
Miranda C Bradford,SANITATION ASSISTANT,22892.95,835.74,88.72,11802.20,23817.41,,35619.61,2018,,Alameda Health System,""
Erika L Demonsant,CERTIFIED DIABETIC EDUCAT,22274.86,0.00,814.68,12427.59,23089.54,,35517.13,2018,,Alameda Health System,""
Ogechi N Ikediobi,RESIDENT PHYSICIAN I,30494.37,0.00,5004.56,0.00,35498.93,,35498.93,2018,,Alameda Health System,""
Denise Bartalini,AHD PHYSICAL THERAPY ASSI,23141.78,207.47,0.00,11940.46,23349.25,,35289.71,2018,,Alameda Health System,""
Nuur F Shaikh,ELIGIBILITY CLERK,35073.13,144.04,0.00,0.00,35217.17,,35217.17,2018,,Alameda Health System,""
Kadar T Pinn,NUCLEAR MEDICINE TECHNOLO,34056.19,1088.88,0.00,0.00,35145.07,,35145.07,2018,,Alameda Health System,""
Lilly Slater,ELIGIBILITY CLERK,12661.88,0.00,0.00,22468.42,12661.88,,35130.30,2018,,Alameda Health System,""
Christopher J Long,"MGR, COMMUNICATIONS & MAR",26384.63,0.00,6676.92,2013.55,33061.55,,35075.10,2018,,Alameda Health System,""
Richard R Rice,QUALITY ANALYST,31527.72,0.00,0.00,3534.66,31527.72,,35062.38,2018,,Alameda Health System,""
Amandip S Sidhu,FOOD SERVICE WORKER,33335.56,1713.08,0.00,0.00,35048.64,,35048.64,2018,,Alameda Health System,""
Michael S Barrera,SANITATION ASSISTANT,31929.10,3115.45,0.00,0.00,35044.55,,35044.55,2018,,Alameda Health System,""
Sahar Sadigh Pour,LICENSED CLINICAL SOCIAL,27051.90,113.03,0.00,7830.57,27164.93,,34995.50,2018,,Alameda Health System,""
Dellia J Leyva,PHYSICIAN CONTRACT ADMINI,31200.00,0.00,1040.00,2749.18,32240.00,,34989.18,2018,,Alameda Health System,""
Lucy M Gonzalez,ELIGIBILITY SPECIALIST I,22675.96,1338.69,323.92,10640.16,24338.57,,34978.73,2018,,Alameda Health System,""
Shonda A Nobriga,SLH RN II,26428.22,8419.89,93.33,0.00,34941.44,,34941.44,2018,,Alameda Health System,""
Lorri A Chatman,AHD CERTIFIED NURSING ASS,30244.55,4680.68,0.00,0.00,34925.23,,34925.23,2018,,Alameda Health System,""
Sherifat T. Tijani Qudus,NURSING ASSISTANT,19305.67,4194.23,5610.57,5765.04,29110.47,,34875.51,2018,,Alameda Health System,""
Mabel Umipig,AHD HIM CLERK - PB,18718.25,961.72,2525.87,12554.19,22205.84,,34760.03,2018,,Alameda Health System,""
Alexandria M Watczak,NURSING ASSISTANT,32906.72,1840.68,0.00,0.00,34747.40,,34747.40,2018,,Alameda Health System,""
Brandi S Gates,LACTATION CONSULTANT,32194.17,2540.65,0.00,0.00,34734.82,,34734.82,2018,,Alameda Health System,""
Honey Campana,AHD STAFF NURSE II,33928.26,667.48,66.78,0.00,34662.52,,34662.52,2018,,Alameda Health System,""
Claudia Ruiz,NURSING ASSISTANT,31731.69,2905.13,0.00,0.00,34636.82,,34636.82,2018,,Alameda Health System,""
Mariacarmina C Tongson,AHD DIET AIDE,31313.95,3212.45,0.00,0.00,34526.40,,34526.40,2018,,Alameda Health System,""
Paolo Santillan,SLH ROOM SERVICE COORDINA,25399.45,1327.99,3187.77,4429.81,29915.21,,34345.02,2018,,Alameda Health System,""
Alexander Cowart,CARE MGMT COMMUNITY HEALT,24323.05,43.96,2047.19,7846.00,26414.20,,34260.20,2018,,Alameda Health System,""
Cameron Degale,HOUSEKEEPING WORKER,26135.18,1171.51,0.00,6919.99,27306.69,,34226.68,2018,,Alameda Health System,""
Robbie T Roquemore,LVN IV CERTIFIED,21759.86,35.50,2248.55,10180.16,24043.91,,34224.07,2018,,Alameda Health System,""
Ankhasanamen Y Sow,CN II - AMBULATORY CLINIC,31843.58,2349.32,0.00,0.00,34192.90,,34192.90,2018,,Alameda Health System,""
Vasudha Singh,PROJECT MANAGER,24400.00,0.00,0.00,9769.69,24400.00,,34169.69,2018,,Alameda Health System,""
Natalie R Jones,MENTAL HEALTH SPECIALIST,31976.32,2143.21,0.00,0.00,34119.53,,34119.53,2018,,Alameda Health System,""
Jessica E Gralund,ADMINISTRATIVE & PROJECT,17277.96,18.42,0.00,16784.10,17296.38,,34080.48,2018,,Alameda Health System,""
Shanica B Durkee,REGIST RESPIRATORY THERAP,31864.69,2111.77,0.00,0.00,33976.46,,33976.46,2018,,Alameda Health System,""
Margaret Lim,SLH STAFF PHARMACIST,33698.90,276.57,0.00,0.00,33975.47,,33975.47,2018,,Alameda Health System,""
Akachukwu O Mbanugo,LICENSED VOCATIONAL NURSE,10941.72,1500.21,13685.87,7813.68,26127.80,,33941.48,2018,,Alameda Health System,""
Vivian L Calara,SLH RN II,21505.01,2041.07,2143.31,8190.29,25689.39,,33879.68,2018,,Alameda Health System,""
D'Ana M Demerrill,ACCOUNT CLERK I,19828.21,2665.86,0.00,11336.83,22494.07,,33830.90,2018,,Alameda Health System,""
Jamie D Levingston,SLH PHLEBOTOMIST,31845.88,1957.18,0.00,0.00,33803.06,,33803.06,2018,,Alameda Health System,""
Nataj S Walker,SPECIALIST CLERK,33440.30,337.73,0.00,0.00,33778.03,,33778.03,2018,,Alameda Health System,""
Binh C Ta,FOOD SERVICE WORKER,31816.79,1909.42,0.00,0.00,33726.21,,33726.21,2018,,Alameda Health System,""
Hershey H Bagawisan,AHD CERTIFIED NURSING ASS,31533.70,1992.54,191.32,0.00,33717.56,,33717.56,2018,,Alameda Health System,""
Chi-Lun J Pang,PHARMACIST RESIDENT PGY1,25488.36,0.00,2293.73,5891.10,27782.09,,33673.19,2018,,Alameda Health System,""
Rosa H Huie,STAFF DENTIST,33665.85,0.00,0.00,0.00,33665.85,,33665.85,2018,,Alameda Health System,""
Christina Bacchi Davis,DIET CLERK,29263.98,1057.71,3240.00,0.00,33561.69,,33561.69,2018,,Alameda Health System,""
Grant V Olguin,SLH EMT,31219.48,2337.71,0.00,0.00,33557.19,,33557.19,2018,,Alameda Health System,""
Mina Whyte,CLINICAL NURSE II,31562.21,1981.56,0.00,0.00,33543.77,,33543.77,2018,,Alameda Health System,""
Ramona Torres,SLH ENVIRONMENTAL SVCS WO,33150.63,371.03,0.00,0.00,33521.66,,33521.66,2018,,Alameda Health System,""
Jesse R Delong,MENTAL HEALTH SPECIALIST,26603.32,6821.58,0.00,0.00,33424.90,,33424.90,2018,,Alameda Health System,""
Jing P Lee,AHD KITCHEN HELPER,20309.49,697.00,4381.48,7978.78,25387.97,,33366.75,2018,,Alameda Health System,""
Emily H Quach,AHD PATIENT ACCT REP,23676.73,237.11,619.20,8833.55,24533.04,,33366.59,2018,,Alameda Health System,""
Courtney R Austin,AHD RECEPTIONIST - PB,27231.13,1299.40,3122.54,1693.19,31653.07,,33346.26,2018,,Alameda Health System,""
Jolena L Tsai,SLH STAFF PHARMACIST,31223.51,1885.79,0.00,0.00,33109.30,,33109.30,2018,,Alameda Health System,""
Nicholas Y Mata,CLINICAL NURSE II,29044.11,4026.25,0.00,0.00,33070.36,,33070.36,2018,,Alameda Health System,""
Maria J Arella,PHARMACIST RESIDENT PGY1,25488.35,0.00,2836.04,4654.65,28324.39,,32979.04,2018,,Alameda Health System,""
Senait T Weldemariam,AHD CERTIFIED NURSING ASS,26400.37,6533.96,0.00,0.00,32934.33,,32934.33,2018,,Alameda Health System,""
Annabeth D Vargas,AHD RN - PB,27608.79,2304.37,0.00,2991.31,29913.16,,32904.47,2018,,Alameda Health System,""
Darius J Gomez,AHD ENVIRONMENTAL SVCS AI,31378.53,1426.28,0.00,0.00,32804.81,,32804.81,2018,,Alameda Health System,""
Carla Gilbert,PULMONARY FUNCTION TECH,21469.12,0.00,506.46,10800.26,21975.58,,32775.84,2018,,Alameda Health System,""
Jason R Dikio,SLH EMT,29501.91,3216.33,0.00,0.00,32718.24,,32718.24,2018,,Alameda Health System,""
Sue Emmer,CLINICAL LAB SCIENTIST II,31152.41,1561.58,0.00,0.00,32713.99,,32713.99,2018,,Alameda Health System,""
Shauntel L Cobb,CLINICAL NURSE II,30001.68,2589.86,82.99,0.00,32674.53,,32674.53,2018,,Alameda Health System,""
Margaret E Earl,DENTAL ASSISTANT,32162.82,507.71,0.00,0.00,32670.53,,32670.53,2018,,Alameda Health System,""
Maryann C Miller,OCCUPATIONAL THERAPIST I,30683.39,1929.41,27.26,0.00,32640.06,,32640.06,2018,,Alameda Health System,""
Paulette D Jones,AHD CERTIFIED NURSING ASS,15193.66,3395.78,159.02,13875.33,18748.46,,32623.79,2018,,Alameda Health System,""
Larry Rogers Jr,HOUSEKEEPING WORKER,27612.86,1819.46,3180.00,0.00,32612.32,,32612.32,2018,,Alameda Health System,""
Nana O Otibribi,CLINICAL NURSE II,29856.31,1770.80,903.32,0.00,32530.43,,32530.43,2018,,Alameda Health System,""
Laura A Baeza,CLINICAL NURSE II,15765.45,11.33,12696.50,4051.94,28473.28,,32525.22,2018,,Alameda Health System,""
Trang D Nguyen,MEDICAL TRANSLATOR II,32498.82,0.00,0.00,0.00,32498.82,,32498.82,2018,,Alameda Health System,""
Valeria E. Alvarez Perez,AMBULATORY PATIENT SERVIC,23536.46,2.61,0.00,8925.39,23539.07,,32464.46,2018,,Alameda Health System,""
Britnie S Baldwin,PFS COLLECTION SPECIALIST,18285.58,116.16,2143.26,11904.43,20545.00,,32449.43,2018,,Alameda Health System,""
Shawn J Wright,AHD STAFF NURSE II,28987.10,3371.07,87.69,0.00,32445.86,,32445.86,2018,,Alameda Health System,""
Ira L Gay,HOUSEKEEPING WORKER,30878.55,1526.97,0.00,0.00,32405.52,,32405.52,2018,,Alameda Health System,""
Zuri Lazard,AHD STAFF NURSE II,25303.56,7053.24,0.00,0.00,32356.80,,32356.80,2018,,Alameda Health System,""
Waiyin Louie,CLINICAL LAB SCIENTIST II,32340.04,0.00,0.00,0.00,32340.04,,32340.04,2018,,Alameda Health System,""
Ruja Ranjit,AHD CERTIFIED NURSING ASS,27583.73,4753.59,0.00,0.00,32337.32,,32337.32,2018,,Alameda Health System,""
Stacy C Fan,PHYSICIAN CONTRACT ANALYS,29076.99,0.00,0.00,3202.80,29076.99,,32279.79,2018,,Alameda Health System,""
Darren E Frazier,HOUSEKEEPING WORKER,31066.32,1165.05,0.00,0.00,32231.37,,32231.37,2018,,Alameda Health System,""
Larra Kristie Francisco,CN II - AMBULATORY CLINIC,31490.64,705.24,0.00,0.00,32195.88,,32195.88,2018,,Alameda Health System,""
Marjorie Davison,AHD RECEPTIONIST - PB,20476.94,21.06,336.76,11210.33,20834.76,,32045.09,2018,,Alameda Health System,""
Stacy S Mitchell,ADMINISTRATIVE ASST,22606.74,0.00,1442.76,7950.98,24049.50,,32000.48,2018,,Alameda Health System,""
Loreto R Aguilar,LABORATORY ASSISTANT II,27799.57,0.00,3224.26,972.18,31023.83,,31996.01,2018,,Alameda Health System,""
Lattice D Chapman,CLINICAL NURSE IV,26569.55,0.00,0.00,5388.26,26569.55,,31957.81,2018,,Alameda Health System,""
Arsenia D Gepila,"ASST DIR, NURSING SVCS-SN",31730.81,0.00,0.00,220.95,31730.81,,31951.76,2018,,Alameda Health System,""
Christopher S Hansen,AHD TELEMETRY MONITOR TEC,30871.46,1064.04,0.00,0.00,31935.50,,31935.50,2018,,Alameda Health System,""
Victoria I Ojiako,CLINICAL NURSE II,28253.10,3623.99,0.00,0.00,31877.09,,31877.09,2018,,Alameda Health System,""
Jane F Coleto,ADMINISTRATIVE & PROJECT,27500.00,0.00,0.00,4320.14,27500.00,,31820.14,2018,,Alameda Health System,""
Karen Z Valdez,HOUSEKEEPING WORKER,30052.25,1767.79,0.00,0.00,31820.04,,31820.04,2018,,Alameda Health System,""
Candace Luo,MEDTRANSLATOR/INTERPRETER,26335.90,0.00,164.99,5294.13,26500.89,,31795.02,2018,,Alameda Health System,""
Stella Adarkwah,HOUSEKEEPING WORKER,26454.18,2060.40,3240.00,0.00,31754.58,,31754.58,2018,,Alameda Health System,""
Madhulla L Selva,REHABILITATION COUNSELOR,31748.37,0.00,0.00,0.00,31748.37,,31748.37,2018,,Alameda Health System,""
Carla F Justice,ADMINISTRATIVE & PROJECT,26063.56,0.00,0.00,5548.59,26063.56,,31612.15,2018,,Alameda Health System,""
Debbie J Miller,OCCUPATIONAL THERAPIST II,31606.17,0.00,0.00,0.00,31606.17,,31606.17,2018,,Alameda Health System,""
Judith W Ngugi,NURSING ASSISTANT,20320.58,2151.05,0.00,9105.84,22471.63,,31577.47,2018,,Alameda Health System,""
Stephanie C. Carrera Byrne,CONTRACT SPECIALIST,25042.83,151.86,0.00,6381.60,25194.69,,31576.29,2018,,Alameda Health System,""
Cyril E Amenaghawon,MEDICAL CLERK,28394.90,3114.46,0.00,0.00,31509.36,,31509.36,2018,,Alameda Health System,""
Yoshie M Gamboa,CLINICAL NURSE II,19973.71,1162.98,8354.68,1963.70,29491.37,,31455.07,2018,,Alameda Health System,""
Anthony J Fuentes,INFORMATION SYSTEMS SPECI,16435.74,5221.63,0.00,9711.64,21657.37,,31369.01,2018,,Alameda Health System,""
Cathy C Wong,ELIGIBILITY CLERK,30586.21,781.21,0.00,0.00,31367.42,,31367.42,2018,,Alameda Health System,""
Junhan Peng,AHD STAFF NURSE II,26626.92,4710.95,0.00,0.00,31337.87,,31337.87,2018,,Alameda Health System,""
Cindy B Ibarra,CASH POSTING SPECIALIST I,20797.47,113.78,0.00,10417.65,20911.25,,31328.90,2018,,Alameda Health System,""
Mark Blue P Galang,AHD LVN - IV CERT,30862.32,304.43,0.00,0.00,31166.75,,31166.75,2018,,Alameda Health System,""
Dena D Westphalen,CLIN PHARM SPEC-AMBULATOR,31153.22,0.00,0.00,0.00,31153.22,,31153.22,2018,,Alameda Health System,""
Maria E Julian,SLH RN II,27304.18,798.82,2930.00,0.00,31033.00,,31033.00,2018,,Alameda Health System,""
Veronica E. Newman Dugger,HOUSEKEEPING WORKER,30695.54,304.17,0.00,0.00,30999.71,,30999.71,2018,,Alameda Health System,""
Susan Magidson,SLH SPIRITUAL CARE COORDI,30839.27,0.00,0.00,0.00,30839.27,,30839.27,2018,,Alameda Health System,""
Angela K Herrera,IT SERVICE CENTER TECHNIC,20123.68,78.10,561.48,9974.97,20763.26,,30738.23,2018,,Alameda Health System,""
Clare M Waterloo,"PROJECT COORDINATOR, INTE",26414.10,183.67,3522.12,352.77,30119.89,,30472.66,2018,,Alameda Health System,""
Iris D Prater,HOUSEKEEPING WORKER,24571.54,938.00,0.00,4932.33,25509.54,,30441.87,2018,,Alameda Health System,""
Eileen M Winegar,DIET CLERK,24775.27,297.63,0.00,5235.23,25072.90,,30308.13,2018,,Alameda Health System,""
Linda Jones Bell,SLH RN II,23917.90,6276.63,91.50,0.00,30286.03,,30286.03,2018,,Alameda Health System,""
Prescilla O Akubuko,CLINICAL NURSE II,23124.48,1459.10,2072.45,3578.70,26656.03,,30234.73,2018,,Alameda Health System,""
Jeffrey S Mustille,CLINICAL NURSE II,28325.80,891.81,1001.24,0.00,30218.85,,30218.85,2018,,Alameda Health System,""
Kimberly M Hong,NURSE ANESTHETIST,27515.59,2671.71,0.00,0.00,30187.30,,30187.30,2018,,Alameda Health System,""
Thao T Nguyen,PHARMACIST RESIDENT PGY1,25488.36,0.00,4545.95,0.00,30034.31,,30034.31,2018,,Alameda Health System,""
Claramae Weber,CLINICAL NURSE II,26624.82,3338.70,0.00,0.00,29963.52,,29963.52,2018,,Alameda Health System,""
Nina B David,CLINICAL NURSE II,29625.01,0.00,100.41,0.00,29725.42,,29725.42,2018,,Alameda Health System,""
Ruthieanne L Ragaza,AHD LVN - PB,19317.55,1223.83,2995.48,6186.08,23536.86,,29722.94,2018,,Alameda Health System,""
Sharon Mc Coshum,SLH EMT,15198.14,0.00,0.00,14411.77,15198.14,,29609.91,2018,,Alameda Health System,""
Celine Thomas Vadakkek,SLH HOUSE RESOURCE NURSE,22526.83,7027.63,0.00,0.00,29554.46,,29554.46,2018,,Alameda Health System,""
Dorothy N Halsell,FOOD SERVICE WORKER,26288.98,0.00,3240.00,0.00,29528.98,,29528.98,2018,,Alameda Health System,""
Jameelah H Brown,MENTAL HEALTH SPECIALIST,24535.86,4879.42,0.00,0.00,29415.28,,29415.28,2018,,Alameda Health System,""
Kristoff L Lilliard,COMMUNITY OUTREACH WORKER,21816.67,239.91,0.00,7341.14,22056.58,,29397.72,2018,,Alameda Health System,""
Levia A Sutton,NURSE ANESTHETIST,29137.10,202.35,0.00,0.00,29339.45,,29339.45,2018,,Alameda Health System,""
Lawanda S Williams,AHD UNIT SECRETARY,24302.11,4985.96,0.00,0.00,29288.07,,29288.07,2018,,Alameda Health System,""
Venicia R Evans,HOUSEKEEPING WORKER,17605.85,1647.64,0.00,9864.66,19253.49,,29118.15,2018,,Alameda Health System,""
Shonette M Steiger,CLINICAL NURSE II,9810.12,223.26,0.00,19016.63,10033.38,,29050.01,2018,,Alameda Health System,""
Ma Anai Delgadillo,ACCOUNT CLERK I,23007.92,6041.11,0.00,0.00,29049.03,,29049.03,2018,,Alameda Health System,""
Jana Tiffany Brewer,CLINICAL NURSE III,22154.58,193.86,980.32,5671.41,23328.76,,29000.17,2018,,Alameda Health System,""
Jeoffrey F Esteban,AHD COOK,28175.81,816.01,0.00,0.00,28991.82,,28991.82,2018,,Alameda Health System,""
Brooke L Otterson,REHABILITATION COUNSELOR,28861.67,0.00,0.00,0.00,28861.67,,28861.67,2018,,Alameda Health System,""
Elizabeth M Rogers,PFS BILLING SPECIALIST,28562.98,258.16,0.00,0.00,28821.14,,28821.14,2018,,Alameda Health System,""
Ronald M Karliner,"SLH CLS, SENIOR",25898.85,2890.06,0.00,0.00,28788.91,,28788.91,2018,,Alameda Health System,""
Michael O Killingsworth,HOUSEKEEPING WORKER,28742.28,16.53,0.00,0.00,28758.81,,28758.81,2018,,Alameda Health System,""
Robert J Lowe,CLINICAL NURSE IV,28579.79,0.00,0.00,0.00,28579.79,,28579.79,2018,,Alameda Health System,""
Mhelody P Mayo,AHD LVN - PB,15516.66,5055.20,0.00,7989.03,20571.86,,28560.89,2018,,Alameda Health System,""
John C Managad,CLINICAL NURSE II,19592.25,478.97,2704.27,5706.45,22775.49,,28481.94,2018,,Alameda Health System,""
Nichole M Solis,CLINICAL NURSE II,15910.45,119.69,7743.11,4571.16,23773.25,,28344.41,2018,,Alameda Health System,""
Paul L Liem,HR BUSINESS PARTNER,23694.00,0.00,0.00,4539.85,23694.00,,28233.85,2018,,Alameda Health System,""
Faith E Cushenberry,"SUPV, PATIENT ACCOUNTING",19254.48,0.00,1897.42,7006.46,21151.90,,28158.36,2018,,Alameda Health System,""
Aaron R Swinney,IT SERVICE CENTER TECHNIC,22874.30,502.95,1896.71,2882.52,25273.96,,28156.48,2018,,Alameda Health System,""
John P Dwyer,SLH TECH - ECHO,27570.19,584.81,0.00,0.00,28155.00,,28155.00,2018,,Alameda Health System,""
