Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Lopez,Maintenance Worker I,11744.00,0.00,0.00,0.00,11744.00,0.00,11744.00,2018,,Pomona,PT
Jeffrey B. Dye,Technical Specialist Ii,11663.00,0.00,0.00,0.00,11663.00,0.00,11663.00,2018,,Pomona,PT
Paul F. Luna,Maintenance Worker I,11634.00,0.00,0.00,0.00,11634.00,0.00,11634.00,2018,,Pomona,PT
Benjamin Hernandez,Police Records Specialist I,7093.00,0.00,319.00,2740.00,7412.00,1253.20,11405.20,2018,,Pomona,PT
Ronda L. Rhodes,Office Assistant I,11387.00,0.00,0.00,0.00,11387.00,0.00,11387.00,2018,,Pomona,PT
Samantha C. Valle,Technical Specialist I,11382.00,0.00,0.00,0.00,11382.00,0.00,11382.00,2018,,Pomona,PT
Juan M. Guerrero,Maintenance Worker I,11295.00,0.00,0.00,0.00,11295.00,0.00,11295.00,2018,,Pomona,PT
David Sandoval,Maintenance Worker I,11294.00,0.00,0.00,0.00,11294.00,0.00,11294.00,2018,,Pomona,PT
Ernest H. Moreno,Community Service Specialist Ii,11266.00,0.00,0.00,0.00,11266.00,0.00,11266.00,2018,,Pomona,PT
Arlene Saucedo Murillo,Maintenance Worker I,11251.00,0.00,0.00,0.00,11251.00,0.00,11251.00,2018,,Pomona,PT
Linda Hinojos,Intern,11206.00,0.00,0.00,0.00,11206.00,0.00,11206.00,2018,,Pomona,PT
Ervin E. Richard,Police Cadet,11146.00,0.00,0.00,0.00,11146.00,0.00,11146.00,2018,,Pomona,PT
Gabriel Morales,Community Service Specialist I,11071.00,0.00,0.00,0.00,11071.00,0.00,11071.00,2018,,Pomona,PT
Jose C. Castaneda,Community Service Specialist I,10996.00,0.00,0.00,0.00,10996.00,0.00,10996.00,2018,,Pomona,PT
Guillermo Montes-Chavez,Maintenance Worker I,10930.00,0.00,0.00,0.00,10930.00,0.00,10930.00,2018,,Pomona,PT
Jesus Aguirre,Maintenance Worker I,10757.00,0.00,0.00,0.00,10757.00,0.00,10757.00,2018,,Pomona,PT
Nader I. Beshay,Maintenance Worker I,10749.00,0.00,0.00,0.00,10749.00,0.00,10749.00,2018,,Pomona,PT
Elvira Ayala,Community Service Specialist I,10704.00,0.00,0.00,0.00,10704.00,0.00,10704.00,2018,,Pomona,PT
Elizabeth C. Canizales Tapia,Technical Specialist I,10677.00,0.00,0.00,0.00,10677.00,0.00,10677.00,2018,,Pomona,PT
Mckenzie A. Odonnell,Community Service Specialist Ii,10666.00,0.00,0.00,0.00,10666.00,0.00,10666.00,2018,,Pomona,PT
Samuel Gonzalez,Maintenance Worker I,10536.00,0.00,0.00,0.00,10536.00,0.00,10536.00,2018,,Pomona,PT
Stanford Williams,Community Service Specialist I,10392.00,0.00,0.00,0.00,10392.00,0.00,10392.00,2018,,Pomona,PT
Brittany L. Oliva,Community Service Specialist I,10364.00,0.00,0.00,0.00,10364.00,0.00,10364.00,2018,,Pomona,PT
Leo R. Hernandez,Community Service Specialist I,10209.00,0.00,0.00,0.00,10209.00,0.00,10209.00,2018,,Pomona,PT
Geresse O. Newman,Maintenance Worker I,10194.00,0.00,0.00,0.00,10194.00,0.00,10194.00,2018,,Pomona,PT
Jesus T. Garcia,Technical Specialist Ii,10136.00,0.00,0.00,0.00,10136.00,0.00,10136.00,2018,,Pomona,PT
Ruben Serrato,Intern,10027.00,0.00,0.00,0.00,10027.00,0.00,10027.00,2018,,Pomona,PT
Dan J. Drake,Management Consultant,10016.00,0.00,0.00,0.00,10016.00,0.00,10016.00,2018,,Pomona,PT
Marcos Mendoza,Maintenance Worker I,9930.00,0.00,0.00,0.00,9930.00,0.00,9930.00,2018,,Pomona,PT
Emily Liemsakul,Intern (Confidential),9603.00,0.00,0.00,0.00,9603.00,0.00,9603.00,2018,,Pomona,PT
Jasmyne E. Veal,Community Service Specialist Iii,9538.00,0.00,0.00,0.00,9538.00,0.00,9538.00,2018,,Pomona,PT
Cristina Carrizosa,Councilmember,9511.00,0.00,23.00,0.00,9534.00,0.00,9534.00,2018,,Pomona,PT
Abel Olvera,Maintenance Worker I,9473.00,0.00,0.00,0.00,9473.00,0.00,9473.00,2018,,Pomona,PT
Shirley J. Mendoza,Community Service Specialist Ii,9471.00,0.00,0.00,0.00,9471.00,0.00,9471.00,2018,,Pomona,PT
Christina M. Rodriguez,Community Service Specialist I,9441.00,0.00,0.00,0.00,9441.00,0.00,9441.00,2018,,Pomona,PT
Kyoni C. Cummings,Community Service Specialist I,9376.00,0.00,0.00,0.00,9376.00,0.00,9376.00,2018,,Pomona,PT
David Landeros Pacheco,Technical Specialist I,9361.00,0.00,0.00,0.00,9361.00,0.00,9361.00,2018,,Pomona,PT
Guillermo Renteria,Technical Specialist I,9263.00,0.00,0.00,0.00,9263.00,0.00,9263.00,2018,,Pomona,PT
Richard N. Shope,Technical Specialist Ii,9247.00,0.00,0.00,0.00,9247.00,0.00,9247.00,2018,,Pomona,PT
Christopher E. Thomas,Technical Specialist I,9231.00,0.00,0.00,0.00,9231.00,0.00,9231.00,2018,,Pomona,PT
Jeremy T. Milici,Community Service Specialist I,9094.00,0.00,0.00,0.00,9094.00,0.00,9094.00,2018,,Pomona,PT
Florycell Valenzuela Ibarra,Community Service Specialist Ii,9094.00,0.00,0.00,0.00,9094.00,0.00,9094.00,2018,,Pomona,PT
Rosa De Alba,Community Service Specialist I,9083.00,0.00,0.00,0.00,9083.00,0.00,9083.00,2018,,Pomona,PT
Saul I. Garcia,Community Service Specialist Ii,9072.00,0.00,0.00,0.00,9072.00,0.00,9072.00,2018,,Pomona,PT
Thong Q. Le,Community Service Specialist I,8975.00,0.00,0.00,0.00,8975.00,0.00,8975.00,2018,,Pomona,PT
Jesus Rodriguez,Maintenance Worker I,8805.00,15.00,0.00,0.00,8820.00,0.00,8820.00,2018,,Pomona,PT
Naiomi Gonzalez,Community Service Specialist I,8773.00,0.00,0.00,0.00,8773.00,0.00,8773.00,2018,,Pomona,PT
Maria Marquez,Library Page,8748.00,0.00,0.00,0.00,8748.00,0.00,8748.00,2018,,Pomona,PT
Luis P. Garcia,Community Service Specialist Ii,8421.00,0.00,0.00,0.00,8421.00,0.00,8421.00,2018,,Pomona,PT
Ramirez Flores,Community Service Specialist I,8337.00,0.00,0.00,0.00,8337.00,0.00,8337.00,2018,,Pomona,PT
Elnaz V. Behnam,Intern,8212.00,0.00,0.00,0.00,8212.00,0.00,8212.00,2018,,Pomona,PT
Edward C. Nacpil,Library Page,8202.00,0.00,0.00,0.00,8202.00,0.00,8202.00,2018,,Pomona,PT
Diana Martinez,Community Service Specialist I,8054.00,0.00,0.00,0.00,8054.00,0.00,8054.00,2018,,Pomona,PT
Christina Y. Acosta,Office Assistant I (Confidential),8044.00,0.00,0.00,0.00,8044.00,0.00,8044.00,2018,,Pomona,PT
Carissa L. Twardowski,Community Service Specialist Ii,7977.00,0.00,0.00,0.00,7977.00,0.00,7977.00,2018,,Pomona,PT
Marilyn O. Sibal,Library Page,7972.00,0.00,0.00,0.00,7972.00,0.00,7972.00,2018,,Pomona,PT
Lauren M. Griffith,Community Service Specialist I,7843.00,0.00,0.00,0.00,7843.00,0.00,7843.00,2018,,Pomona,PT
Anita D. Gutierrez,"Development Services Director, Acting",4840.00,0.00,1550.00,534.00,6390.00,918.72,7842.72,2018,,Pomona,PT
Michael H. Gonzalez,Community Service Specialist I,7768.00,0.00,0.00,0.00,7768.00,0.00,7768.00,2018,,Pomona,PT
Daniel A. Amaral,Community Service Specialist I,7683.00,0.00,0.00,0.00,7683.00,0.00,7683.00,2018,,Pomona,PT
Gonzalo N. Saucedo,Community Service Specialist I,7618.00,0.00,0.00,0.00,7618.00,0.00,7618.00,2018,,Pomona,PT
Joshua E. Newman,Community Service Specialist I,7449.00,0.00,0.00,0.00,7449.00,0.00,7449.00,2018,,Pomona,PT
Gerardo A. Grande,Graffiti Removal Worker,4643.00,0.00,231.00,1276.00,4874.00,1088.13,7238.13,2018,,Pomona,PT
Teanna S. Em,Community Service Specialist I,7203.00,0.00,0.00,0.00,7203.00,0.00,7203.00,2018,,Pomona,PT
Maria R. Cortez,Police Records Specialist Ii,2862.00,645.00,2804.00,263.00,6311.00,571.22,7145.22,2018,,Pomona,PT
Christian Landa,Community Service Specialist I,7094.00,0.00,0.00,0.00,7094.00,0.00,7094.00,2018,,Pomona,PT
Racheal J. Sakalinh,Community Service Specialist I,6915.00,0.00,0.00,0.00,6915.00,0.00,6915.00,2018,,Pomona,PT
Denise Hernandez,Library Page,6853.00,0.00,0.00,0.00,6853.00,0.00,6853.00,2018,,Pomona,PT
Sandra K. Monson,Community Service Specialist Ii,6846.00,0.00,0.00,0.00,6846.00,0.00,6846.00,2018,,Pomona,PT
Sabrina L. Valle,Technical Specialist I,6824.00,0.00,0.00,0.00,6824.00,0.00,6824.00,2018,,Pomona,PT
Marcos G. Garcia,Maintenance Worker I,6802.00,0.00,0.00,0.00,6802.00,0.00,6802.00,2018,,Pomona,PT
Sumeera S. Jattala,Technical Specialist I,6704.00,0.00,0.00,0.00,6704.00,0.00,6704.00,2018,,Pomona,PT
Erin S. Westgate,Intern,6683.00,0.00,0.00,0.00,6683.00,0.00,6683.00,2018,,Pomona,PT
Linda Y. Gonzalez,Office Assistant I,6470.00,0.00,0.00,0.00,6470.00,0.00,6470.00,2018,,Pomona,PT
Mary S. Diaz,Technical Specialist I,6441.00,0.00,0.00,0.00,6441.00,0.00,6441.00,2018,,Pomona,PT
Ronaldo Marcelo,Maintenance Worker I,6419.00,0.00,0.00,0.00,6419.00,0.00,6419.00,2018,,Pomona,PT
Ayham A. Dahlan,Community Service Specialist I,6380.00,0.00,0.00,0.00,6380.00,0.00,6380.00,2018,,Pomona,PT
Amber N. Solgat,Police Officer Recruit Trainee,4344.00,0.00,25.00,1626.00,4369.00,373.22,6368.22,2018,,Pomona,PT
Yvonne V. Galaz,Community Service Specialist I,6318.00,0.00,0.00,0.00,6318.00,0.00,6318.00,2018,,Pomona,PT
Marvin E. Oliva,Maintenance Worker I,6292.00,0.00,0.00,0.00,6292.00,0.00,6292.00,2018,,Pomona,PT
Carlos C. Mares,Technical Specialist Ii,6251.00,0.00,0.00,0.00,6251.00,0.00,6251.00,2018,,Pomona,PT
Bilga Mendoza,Community Service Specialist I,6056.00,0.00,0.00,0.00,6056.00,0.00,6056.00,2018,,Pomona,PT
Michael I. Gonzalez,Community Service Specialist I,5988.00,0.00,0.00,0.00,5988.00,0.00,5988.00,2018,,Pomona,PT
Ruth Pelen,Office Assistant I,5980.00,0.00,0.00,0.00,5980.00,0.00,5980.00,2018,,Pomona,PT
Daryll R. Johnson,Technical Specialist I,5919.00,0.00,0.00,0.00,5919.00,0.00,5919.00,2018,,Pomona,PT
Angel Jimenez,Community Service Specialist I,5893.00,0.00,0.00,0.00,5893.00,0.00,5893.00,2018,,Pomona,PT
Yanelly Covarrubias-Ramirez,Community Service Specialist I,5590.00,0.00,0.00,0.00,5590.00,0.00,5590.00,2018,,Pomona,PT
Anthony Centeno,Maintenance Worker I,5563.00,0.00,0.00,0.00,5563.00,0.00,5563.00,2018,,Pomona,PT
Humaira F. Khawaja,Intern (Confidential),5518.00,0.00,0.00,0.00,5518.00,0.00,5518.00,2018,,Pomona,PT
Susan Cacique,Community Service Specialist Ii,5349.00,0.00,0.00,0.00,5349.00,0.00,5349.00,2018,,Pomona,PT
Roger A. Iwig,Technical Specialist Ii,5285.00,0.00,0.00,0.00,5285.00,0.00,5285.00,2018,,Pomona,PT
Tabitha A. Green,Technical Specialist I,5261.00,0.00,0.00,0.00,5261.00,0.00,5261.00,2018,,Pomona,PT
Matthew V. Schaupp,Community Service Specialist Ii,4978.00,0.00,0.00,0.00,4978.00,0.00,4978.00,2018,,Pomona,PT
Cesar P. Rivera,Technical Specialist I,4921.00,0.00,0.00,0.00,4921.00,0.00,4921.00,2018,,Pomona,PT
Anthony M. Gillette,Community Service Specialist I,4896.00,0.00,0.00,0.00,4896.00,0.00,4896.00,2018,,Pomona,PT
Cesar B. Lopez,Police Officer Recruit Trainee,3475.00,0.00,786.00,286.00,4261.00,298.99,4845.99,2018,,Pomona,PT
Mary A. Newell,Technical Specialist I,4826.00,0.00,0.00,0.00,4826.00,0.00,4826.00,2018,,Pomona,PT
Juan Estrada,Maintenance Worker I,4653.00,0.00,0.00,0.00,4653.00,0.00,4653.00,2018,,Pomona,PT
Yvette Uribe,Administrative Clerk,2516.00,0.00,18.00,1606.00,2534.00,451.76,4591.76,2018,,Pomona,PT
Antonio Quiroz,Maintenance Worker I,4588.00,0.00,0.00,0.00,4588.00,0.00,4588.00,2018,,Pomona,PT
Abraham D. Cutrer,Community Service Specialist Ii,4402.00,0.00,0.00,0.00,4402.00,0.00,4402.00,2018,,Pomona,PT
Hernan B. Amaya Marin,Maintenance Worker I,4330.00,0.00,0.00,0.00,4330.00,0.00,4330.00,2018,,Pomona,PT
Kristie S. Farrar,Community Service Specialist Iii,4243.00,0.00,0.00,0.00,4243.00,0.00,4243.00,2018,,Pomona,PT
Daniel L. Mathews,Heavy Equipment Mechanic,2208.00,0.00,18.00,1489.00,2226.00,395.29,4110.29,2018,,Pomona,PT
Melissa M. Garcia,Office Assistant I,4075.00,0.00,0.00,0.00,4075.00,0.00,4075.00,2018,,Pomona,PT
Nicole H. Avilez,Community Service Specialist I,4061.00,0.00,0.00,0.00,4061.00,0.00,4061.00,2018,,Pomona,PT
Christian S. Villalobos Reyes,Community Service Specialist I,3710.00,0.00,0.00,0.00,3710.00,0.00,3710.00,2018,,Pomona,PT
Cory C. Banfield,Community Service Specialist Iii,3514.00,0.00,0.00,0.00,3514.00,0.00,3514.00,2018,,Pomona,PT
Keith C. Johnson,Community Service Specialist I,3438.00,0.00,0.00,0.00,3438.00,0.00,3438.00,2018,,Pomona,PT
Maricuca Ivarra,Community Service Specialist I,3328.00,0.00,0.00,0.00,3328.00,0.00,3328.00,2018,,Pomona,PT
Chelsea Hamilton,Maintenance Worker I,3212.00,0.00,0.00,0.00,3212.00,0.00,3212.00,2018,,Pomona,PT
Diana R. Robles,Administrative Clerk,1412.00,0.00,13.00,1431.00,1425.00,251.94,3107.94,2018,,Pomona,PT
Hye S. Park,Community Service Specialist I,3068.00,0.00,0.00,0.00,3068.00,0.00,3068.00,2018,,Pomona,PT
Leah G. Barrientos,Office Assistant I,2916.00,0.00,0.00,0.00,2916.00,0.00,2916.00,2018,,Pomona,PT
Peyton Young,Intern,2822.00,0.00,0.00,0.00,2822.00,0.00,2822.00,2018,,Pomona,PT
Faith Saavedra,Community Service Specialist I,2758.00,0.00,0.00,0.00,2758.00,0.00,2758.00,2018,,Pomona,PT
Anthony L. Lopez,Community Service Specialist I,2611.00,0.00,0.00,0.00,2611.00,0.00,2611.00,2018,,Pomona,PT
Leslie Alvarez,Community Service Specialist I,2545.00,0.00,0.00,0.00,2545.00,0.00,2545.00,2018,,Pomona,PT
Sulettma Gutierrez,Community Service Specialist I,2501.00,0.00,0.00,0.00,2501.00,0.00,2501.00,2018,,Pomona,PT
Jameelah J. Martin,Community Service Specialist I,2396.00,0.00,0.00,0.00,2396.00,0.00,2396.00,2018,,Pomona,PT
Vilma Deras,Library Clerk Ii,2345.00,0.00,0.00,0.00,2345.00,0.00,2345.00,2018,,Pomona,PT
Veronica Mendiola,Community Service Specialist I,2302.00,0.00,0.00,0.00,2302.00,0.00,2302.00,2018,,Pomona,PT
Salvador R. Rodriguez,Police Cadet,2077.00,0.00,0.00,0.00,2077.00,0.00,2077.00,2018,,Pomona,PT
Adrian D. Lopez,Maintenance Worker I,2002.00,0.00,0.00,0.00,2002.00,0.00,2002.00,2018,,Pomona,PT
Evelyn B. Lopez,Community Service Specialist Ii,1929.00,0.00,0.00,0.00,1929.00,0.00,1929.00,2018,,Pomona,PT
Guadalupe Sandoval Salinas,Police Cadet,1925.00,0.00,0.00,0.00,1925.00,0.00,1925.00,2018,,Pomona,PT
Isaac Duenas,Community Service Specialist I,1919.00,0.00,0.00,0.00,1919.00,0.00,1919.00,2018,,Pomona,PT
Kianna F. Leon,Community Service Specialist I,1890.00,0.00,0.00,0.00,1890.00,0.00,1890.00,2018,,Pomona,PT
Susan L. Paul,Management Consultant,1875.00,0.00,0.00,0.00,1875.00,0.00,1875.00,2018,,Pomona,PT
Danielle J. Paris,Community Service Specialist I,1868.00,0.00,0.00,0.00,1868.00,0.00,1868.00,2018,,Pomona,PT
Jesus M. Astorga Rios,Intern,1763.00,0.00,0.00,0.00,1763.00,0.00,1763.00,2018,,Pomona,PT
Christian Lopez,Technical Specialist I,1737.00,0.00,0.00,0.00,1737.00,0.00,1737.00,2018,,Pomona,PT
Esmeralda Martinez,Community Service Specialist I,1658.00,0.00,0.00,0.00,1658.00,0.00,1658.00,2018,,Pomona,PT
David M. Johnson,Maintenance Worker Ii,1614.00,0.00,0.00,0.00,1614.00,0.00,1614.00,2018,,Pomona,PT
Pamela L. Perkins,Technical Specialist I,1600.00,0.00,0.00,0.00,1600.00,0.00,1600.00,2018,,Pomona,PT
David L. Jackson,Solid Waste Driver,1117.00,0.00,129.00,88.00,1246.00,191.13,1525.13,2018,,Pomona,PT
Cristina M. Carrera,Community Service Specialist I,1497.00,0.00,0.00,0.00,1497.00,0.00,1497.00,2018,,Pomona,PT
Janet Ontiveros,Technical Specialist I,1430.00,0.00,0.00,0.00,1430.00,0.00,1430.00,2018,,Pomona,PT
Maureen C. Casey-Aggers,Office Assistant Ii,1302.00,0.00,0.00,0.00,1302.00,0.00,1302.00,2018,,Pomona,PT
Damon J. Rodriguez,Maintenance Worker I,1300.00,0.00,0.00,0.00,1300.00,0.00,1300.00,2018,,Pomona,PT
Eric A. Telarroja,Community Service Specialist I,1298.00,0.00,0.00,0.00,1298.00,0.00,1298.00,2018,,Pomona,PT
Xochitl R. Moreno,Community Service Specialist I,1294.00,0.00,0.00,0.00,1294.00,0.00,1294.00,2018,,Pomona,PT
Evelin Y. Pedraza,Office Assistant I (Confidential),1254.00,0.00,0.00,0.00,1254.00,0.00,1254.00,2018,,Pomona,PT
Paul R. Cooper,Technical Specialist Ii,1225.00,0.00,0.00,0.00,1225.00,0.00,1225.00,2018,,Pomona,PT
Victor O. Preciado-Salazar,Councilmember,189.00,0.00,12.00,794.00,201.00,34.75,1029.75,2018,,Pomona,PT
Yesenia Chavez Aguirre,Community Service Specialist I,975.00,0.00,0.00,0.00,975.00,0.00,975.00,2018,,Pomona,PT
Noor Brar,Community Service Specialist Iii,971.00,0.00,0.00,0.00,971.00,0.00,971.00,2018,,Pomona,PT
Nora Z. Garcia,Councilmember,189.00,0.00,595.00,124.00,784.00,34.75,942.75,2018,,Pomona,PT
Edward L. Crawford,Maintenance Worker I,888.00,0.00,0.00,0.00,888.00,0.00,888.00,2018,,Pomona,PT
Jessica Reynoso,Community Service Specialist Ii,819.00,0.00,0.00,0.00,819.00,0.00,819.00,2018,,Pomona,PT
Leonardo A. Banuelos Arvizu,Technical Specialist I,780.00,0.00,0.00,0.00,780.00,0.00,780.00,2018,,Pomona,PT
Patrick Bradford,Community Service Specialist I,724.00,0.00,0.00,0.00,724.00,0.00,724.00,2018,,Pomona,PT
Dajy L. Abernathy,Technical Specialist I,720.00,0.00,0.00,0.00,720.00,0.00,720.00,2018,,Pomona,PT
Vanessa M. Leon,Technical Specialist I,720.00,0.00,0.00,0.00,720.00,0.00,720.00,2018,,Pomona,PT
Veronica Ayala,Maintenance Worker I,676.00,0.00,0.00,0.00,676.00,0.00,676.00,2018,,Pomona,PT
Tremale E. Ratcliffe,Community Service Specialist Ii,570.00,0.00,0.00,0.00,570.00,0.00,570.00,2018,,Pomona,PT
Jesus E. Calderon,Maintenance Worker I,480.00,0.00,0.00,0.00,480.00,0.00,480.00,2018,,Pomona,PT
Abigail Mendoza,Community Service Specialist I,447.00,0.00,0.00,0.00,447.00,0.00,447.00,2018,,Pomona,PT
Victoria V. Rodriguez,Technical Specialist I,375.00,0.00,0.00,0.00,375.00,0.00,375.00,2018,,Pomona,PT
Russell R. Haley,Maintenance Worker I,257.00,0.00,0.00,0.00,257.00,0.00,257.00,2018,,Pomona,PT
Stephen Lustro,Councilmember,189.00,0.00,12.00,0.00,201.00,0.00,201.00,2018,,Pomona,PT
Hector Hernandez,Community Service Specialist I,158.00,0.00,0.00,0.00,158.00,0.00,158.00,2018,,Pomona,PT
Xochitl R. Martinez,Community Service Specialist I,93.00,0.00,0.00,0.00,93.00,0.00,93.00,2018,,Pomona,PT
Scott A. Fisch,Community Service Specialist Iii,42.00,0.00,0.00,0.00,42.00,0.00,42.00,2018,,Pomona,PT
Pricilla N. Garcia,Community Service Specialist Ii,23.00,0.00,0.00,0.00,23.00,0.00,23.00,2018,,Pomona,PT
Ronald Ramirez,Technical Specialist Ii,20.00,0.00,0.00,0.00,20.00,0.00,20.00,2018,,Pomona,PT
Fabian Guerrero,Maintenance Worker I,18.00,0.00,0.00,0.00,18.00,0.00,18.00,2018,,Pomona,PT
Sonia L. Carrigan,Community Services Officer Ii,118.00,0.00,0.00,-743.00,118.00,19.55,-605.45,2018,,Pomona,PT
