Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roel Blanco,Recreation Specialist I,1482.00,0.00,0.00,0.00,1482.00,,1482.00,2015,,San Leandro,PT
Harper James,Recreation Leader II,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2015,,San Leandro,PT
Kathy Xu,Recreation Leader I,1445.00,0.00,0.00,0.00,1445.00,,1445.00,2015,,San Leandro,PT
"Mario Perez, Jr.",High School Intern,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2015,,San Leandro,PT
Jennifer Segovia,Recreation Leader II,1417.00,0.00,0.00,0.00,1417.00,,1417.00,2015,,San Leandro,PT
Carolyn Roderick,Office Assistant I,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2015,,San Leandro,PT
Diana Escobedo,Recreation Specialist II,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2015,,San Leandro,PT
Jacquelyn Boggess,Recreation Leader II,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2015,,San Leandro,PT
Jessica Florez,Recreation Specialist I,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2015,,San Leandro,PT
Sabaah Noori,Recreation Leader II,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2015,,San Leandro,PT
Erik Simmons,Maintenance Aide,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2015,,San Leandro,PT
Holden Guilbert,Recreation Leader I,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2015,,San Leandro,PT
Jillian Lothian,Recreation Leader II,1259.00,0.00,0.00,0.00,1259.00,,1259.00,2015,,San Leandro,PT
Kirstin Mandalay,Librarian,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2015,,San Leandro,PT
Yamelith Aguilar,Recreation Specialist I,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2015,,San Leandro,PT
Aaron Garcia,Recreation Leader II,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2015,,San Leandro,PT
Gilda Allen-Brooks,Recreation Specialist II,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2015,,San Leandro,PT
Jessica Mejia,Recreation Specialist I,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2015,,San Leandro,PT
Diana Escobedo,Recreation Specialist I,1184.00,0.00,0.00,0.00,1184.00,,1184.00,2015,,San Leandro,PT
Mason Medeiros,Recreation Leader I,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2015,,San Leandro,PT
Patrick Kennedy,Recreation Leader I,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2015,,San Leandro,PT
Melissa Lucarelli,Recreation Leader I,1126.00,0.00,0.00,0.00,1126.00,,1126.00,2015,,San Leandro,PT
David Mirisciotta,Recreation Specialist I,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2015,,San Leandro,PT
Stephanie Carruthers,Recreation Specialist I,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2015,,San Leandro,PT
Stephanie Carruthers,Recreation Leader II,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2015,,San Leandro,PT
Gem Sen Ku,Recreation Specialist I,905.00,0.00,0.00,0.00,905.00,,905.00,2015,,San Leandro,PT
India Diggins,Recreation Leader II,716.00,0.00,0.00,179.00,716.00,,895.00,2015,,San Leandro,PT
Cali Kartychak,Recreation Leader II,894.00,0.00,0.00,0.00,894.00,,894.00,2015,,San Leandro,PT
Hailun Hu,Recreation Leader II,867.00,0.00,0.00,0.00,867.00,,867.00,2015,,San Leandro,PT
Heidi Schorken,Recreation Leader II,854.00,0.00,0.00,0.00,854.00,,854.00,2015,,San Leandro,PT
Eric Harris,Recreation Leader II,851.00,0.00,0.00,0.00,851.00,,851.00,2015,,San Leandro,PT
Carina Villagomez,Recreation Leader II,669.00,0.00,0.00,180.00,669.00,,849.00,2015,,San Leandro,PT
Stephen Rogers,Recreation Leader II,830.00,0.00,0.00,0.00,830.00,,830.00,2015,,San Leandro,PT
Adam Fishbaugh,Recreation Leader I,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,San Leandro,PT
Heidi Schorken,Recreation Specialist I,790.00,0.00,0.00,0.00,790.00,,790.00,2015,,San Leandro,PT
Diana Souza,City Council,630.00,0.00,0.00,158.00,630.00,,788.00,2015,,San Leandro,PT
Michael Gregory,City Council,630.00,0.00,0.00,158.00,630.00,,788.00,2015,,San Leandro,PT
Haley Doron,Recreation Leader I,772.00,0.00,0.00,0.00,772.00,,772.00,2015,,San Leandro,PT
Gilda Allen-Brooks,Recreation Leader II,765.00,0.00,0.00,0.00,765.00,,765.00,2015,,San Leandro,PT
Jacquelyn Boggess,Recreation Specialist I,759.00,0.00,0.00,0.00,759.00,,759.00,2015,,San Leandro,PT
Antonina Wyszatycka-Moore,Recreation Leader II,752.00,0.00,0.00,0.00,752.00,,752.00,2015,,San Leandro,PT
Ifeoma Udemezue,Recreation Leader II,738.00,0.00,0.00,0.00,738.00,,738.00,2015,,San Leandro,PT
Justin Sterling,Recreation Leader II,736.00,0.00,0.00,0.00,736.00,,736.00,2015,,San Leandro,PT
Yesenia Lopez,College Intern,729.00,0.00,0.00,0.00,729.00,,729.00,2015,,San Leandro,PT
Jerry Arslanian,Public Works Aide,719.00,0.00,0.00,0.00,719.00,,719.00,2015,,San Leandro,PT
Martin Hytonen,Recreation Leader I,689.00,0.00,0.00,0.00,689.00,,689.00,2015,,San Leandro,PT
Noel Bressler-Lhermine,Recreation Leader II,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,San Leandro,PT
Sukhamrit Purewal,Recreation Leader II,624.00,0.00,0.00,0.00,624.00,,624.00,2015,,San Leandro,PT
Vicki Bacon,Departmental Associate,614.00,0.00,0.00,0.00,614.00,,614.00,2015,,San Leandro,PT
Dale Yun,Recreation Leader II,586.00,0.00,0.00,0.00,586.00,,586.00,2015,,San Leandro,PT
Eric Hytonen,Recreation Leader II,503.00,0.00,0.00,0.00,503.00,,503.00,2015,,San Leandro,PT
Tamara Brelland,Recreation Leader II,462.00,0.00,0.00,0.00,462.00,,462.00,2015,,San Leandro,PT
Edward Behle,Recreation Specialist I,442.00,0.00,0.00,0.00,442.00,,442.00,2015,,San Leandro,PT
Brianna Martinez,Recreation Specialist II,439.00,0.00,0.00,0.00,439.00,,439.00,2015,,San Leandro,PT
Justin Sterling,Recreation Specialist I,412.00,0.00,0.00,0.00,412.00,,412.00,2015,,San Leandro,PT
James Cox,Recreation Specialist I,401.00,0.00,0.00,0.00,401.00,,401.00,2015,,San Leandro,PT
Ellis Byrd,Recreation Leader II,401.00,0.00,0.00,0.00,401.00,,401.00,2015,,San Leandro,PT
Alicia Martinez,Recreation Leader II,374.00,0.00,0.00,0.00,374.00,,374.00,2015,,San Leandro,PT
Ashley Perry,Recreation Specialist I,368.00,0.00,0.00,0.00,368.00,,368.00,2015,,San Leandro,PT
Armando Palomino,Recreation Leader II,365.00,0.00,0.00,0.00,365.00,,365.00,2015,,San Leandro,PT
Autumn Yerby,Recreation Leader II,364.00,0.00,0.00,0.00,364.00,,364.00,2015,,San Leandro,PT
Jake Mckeown,Recreation Leader I,359.00,0.00,0.00,0.00,359.00,,359.00,2015,,San Leandro,PT
Evelyn Torres,Recreation Leader II,355.00,0.00,0.00,0.00,355.00,,355.00,2015,,San Leandro,PT
Victoria Pouncy,Recreation Leader II,290.00,0.00,0.00,0.00,290.00,,290.00,2015,,San Leandro,PT
Aaron Garcia,Recreation Specialist I,284.00,0.00,0.00,0.00,284.00,,284.00,2015,,San Leandro,PT
Danielle Klein,College Intern,283.00,0.00,0.00,0.00,283.00,,283.00,2015,,San Leandro,PT
Vegilda Olivarez,Recreation Leader II,277.00,0.00,0.00,0.00,277.00,,277.00,2015,,San Leandro,PT
Jessica Pacheco,Recreation Specialist I,275.00,0.00,0.00,0.00,275.00,,275.00,2015,,San Leandro,PT
Jeanette Lo,Recreation Leader II,262.00,0.00,0.00,0.00,262.00,,262.00,2015,,San Leandro,PT
Janai Carter,High School Intern,256.00,0.00,0.00,0.00,256.00,,256.00,2015,,San Leandro,PT
Lilianna Vargas,Recreation Leader II,243.00,0.00,0.00,0.00,243.00,,243.00,2015,,San Leandro,PT
Megan Seccombe,Recreation Specialist I,185.00,0.00,0.00,50.00,185.00,,235.00,2015,,San Leandro,PT
Bryan Johnson,Recreation Specialist I,204.00,0.00,0.00,0.00,204.00,,204.00,2015,,San Leandro,PT
Miguel Diaz,Recreation Leader II,189.00,0.00,0.00,0.00,189.00,,189.00,2015,,San Leandro,PT
Matthew Hubins,Recreation Leader II,151.00,0.00,0.00,0.00,151.00,,151.00,2015,,San Leandro,PT
Amy Klein,Recreation Leader II,60.00,0.00,0.00,0.00,60.00,,60.00,2015,,San Leandro,PT
Bobby Luu,Recreation Leader II,14.00,0.00,0.00,0.00,14.00,,14.00,2015,,San Leandro,PT
Nikolai Ballard,Recreation Leader II,6.00,0.00,0.00,0.00,6.00,,6.00,2015,,San Leandro,PT
