Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alvaro P Raceles,Maintenance Worker II,49998.10,2491.87,3610.13,21507.67,56100.10,,77607.77,2014,,Oceanside,FT
James D Tegarden,Electrician,55331.03,647.77,0.00,20853.44,55978.80,,76832.24,2014,,Oceanside,FT
Jan I DesRosiers,Development Services Technician,50822.48,0.00,0.00,25757.05,50822.48,,76579.53,2014,,Oceanside,FT
III Steven M Nehez III,Parking Enforcement Officer II,51099.84,2309.09,1280.76,21732.04,54689.69,,76421.73,2014,,Oceanside,FT
Carmen Ryan,Administrative Analyst II,54298.26,0.00,2482.71,19617.69,56780.97,,76398.66,2014,,Oceanside,PT
John C Arimond,Meter Service Worker III,58337.49,0.00,0.00,18055.25,58337.49,,76392.74,2014,,Oceanside,FT
Janice M Breitenfeld,Administrative Secretary,49784.15,0.00,2200.00,24315.60,51984.15,,76299.75,2014,,Oceanside,FT
Victor Guillen,Maintenance Worker III,53548.40,1738.80,3785.92,17197.59,59073.12,,76270.71,2014,,Oceanside,FT
Liliana Gaines,Senior Customer Account Representative,51108.42,885.99,2438.93,21470.71,54433.34,,75904.05,2014,,Oceanside,FT
Haynes Lisa R Ferneau-Haynes,Senior Librarian,58609.60,0.00,0.00,17023.57,58609.60,,75633.17,2014,,Oceanside,FT
Normann Dennis P Von Normann,Maintenance Worker II,51307.84,2504.06,0.00,21590.27,53811.90,,75402.17,2014,,Oceanside,FT
Patricia E Townsend,Administrative Secretary,47080.83,0.00,2200.00,26025.54,49280.83,,75306.37,2014,,Oceanside,FT
Donna J Trevizo,Customer Service Supervisor,51780.04,103.38,1119.77,22021.29,53003.19,,75024.48,2014,,Oceanside,PT
Beverly J Lira,Senior Customer Account Representative,50295.14,18.46,0.00,24546.65,50313.60,,74860.25,2014,,Oceanside,FT
Judy K Krueger,Program Specialist,48027.76,0.00,1746.80,24773.90,49774.56,,74548.46,2014,,Oceanside,FT
Mark E Garlock,Maintenance Worker II,51406.00,3449.84,2817.19,16744.93,57673.03,,74417.96,2014,,Oceanside,FT
Alarcon Graciela A Garcia-Alarcon,Laboratory Technician,55960.23,484.75,323.18,17625.21,56768.16,,74393.37,2014,,Oceanside,FT
Steven J Myers,Building Inspector II,53424.80,319.52,0.00,20648.39,53744.32,,74392.71,2014,,Oceanside,PT
Pamela D Woods,Administrative Secretary,48355.83,1392.43,2542.65,21772.57,52290.91,,74063.48,2014,,Oceanside,FT
Linda R Lopez,Police Records Technician,40744.83,0.00,3125.00,29996.63,43869.83,,73866.46,2014,,Oceanside,FT
Adam D Davidson,Parking Enforcement Officer I,46371.23,2491.51,329.96,24373.90,49192.70,,73566.60,2014,,Oceanside,FT
Amanda K Roswell,Recreation Supervisor,51571.07,0.00,2857.60,18632.41,54428.67,,73061.08,2014,,Oceanside,FT
Leif J Johnson,Maintenance Worker II,51304.16,2392.65,2239.72,16955.98,55936.53,,72892.51,2014,,Oceanside,FT
Rebecca A Salvatierra,Treasury Technician,53158.08,0.00,1600.00,17959.17,54758.08,,72717.25,2014,,Oceanside,FT
Christine A Collister,Accounting Technician,51058.33,0.00,0.00,21537.61,51058.33,,72595.94,2014,,Oceanside,FT
Roy A Aderholdt,Purchasing Technician,46912.08,391.23,0.00,24930.77,47303.31,,72234.08,2014,,Oceanside,FT
Brett A Gregory,Community Services Officer,42834.49,1747.67,4331.76,23246.10,48913.92,,72160.02,2014,,Oceanside,FT
Jake A Cure,Utility Worker I,49187.84,959.81,806.38,21145.97,50954.03,,72100.00,2014,,Oceanside,FT
Kathleen D Kreyling,Public Safety Call-Taker,45730.47,390.98,3829.64,22074.95,49951.09,,72026.04,2014,,Oceanside,FT
Stacy L Johnson,Police Records Technician,38606.21,4885.97,4928.04,23219.55,48420.22,,71639.77,2014,,Oceanside,FT
Manuel Chavez,Maintenance Specialist,36646.72,2258.28,18636.57,13931.71,57541.57,,71473.28,2014,,Oceanside,PT
Barbara L Tutera,Housing Specialist I,53142.00,0.00,1206.40,16988.51,54348.40,,71336.91,2014,,Oceanside,FT
Michael D Barron,Maintenance Worker III,45797.68,0.00,529.56,24812.23,46327.24,,71139.47,2014,,Oceanside,FT
Sickle Dulcinea Van Sickle,Crime Prevention Specialist,38841.71,1380.07,8021.14,22765.58,48242.92,,71008.50,2014,,Oceanside,PT
Anna M Ardon,Senior Police Records Technician,41279.76,1623.60,4414.69,23635.53,47318.05,,70953.58,2014,,Oceanside,FT
Teresa J Jamison,Senior Office Specialist,44347.98,0.00,2412.42,24165.30,46760.40,,70925.70,2014,,Oceanside,FT
James F Quan,Harbor & Beaches Coordinator,15604.36,0.00,49685.46,5601.84,65289.82,,70891.66,2014,,Oceanside,PT
Laurie Y Scott,Senior Office Specialist,45122.69,517.69,1010.55,24098.01,46650.93,,70748.94,2014,,Oceanside,FT
Yaday Velazco,Program Specialist,48648.80,0.00,4370.40,17410.55,53019.20,,70429.75,2014,,Oceanside,FT
Emily J Thayer,Senior Library Assistant,52888.55,0.00,600.00,16912.03,53488.55,,70400.58,2014,,Oceanside,FT
Marcus W Phillips,Meter Service Worker III,51951.43,57.98,1239.54,17027.34,53248.95,,70276.29,2014,,Oceanside,FT
William D Tuck,Engineering Assistant II,51953.36,0.00,940.41,17201.08,52893.77,,70094.85,2014,,Oceanside,FT
Chantel M Adame,Customer Account Representative II,44100.07,185.88,757.01,24864.80,45042.96,,69907.76,2014,,Oceanside,FT
Alma P Sanchez,Human Resources Technician - HR Administration,48201.70,156.26,3379.32,18119.20,51737.28,,69856.48,2014,,Oceanside,FT
Beck T Gass,Mechanical Technologist I,51737.77,768.45,637.25,16665.85,53143.47,,69809.32,2014,,Oceanside,FT
Nathan G Erb,Maintenance Worker II,43638.43,1964.29,248.52,23818.83,45851.24,,69670.07,2014,,Oceanside,FT
Vickie A Prosser,Council Aide,56616.88,0.00,0.00,12946.90,56616.88,,69563.78,2014,,Oceanside,FT
Diana M Farris,Call Center Coordinator,44561.70,517.20,0.00,24434.17,45078.90,,69513.07,2014,,Oceanside,FT
Jr Niles E Stokes Jr.,Maintenance Worker II,51406.00,1632.20,100.00,16362.47,53138.20,,69500.67,2014,,Oceanside,FT
Christy L Hernandez,Senior Customer Account Representative,44266.46,211.24,0.00,24900.87,44477.70,,69378.57,2014,,Oceanside,FT
Beverley J Shapiro,Accounting Specialist II,44514.80,4824.00,100.00,19822.57,49438.80,,69261.37,2014,,Oceanside,FT
Blayne S Stollar,Maintenance Worker II,51406.00,1428.16,0.00,16362.47,52834.16,,69196.63,2014,,Oceanside,FT
Aaron S Old,Wastewater Plant Operator I,47101.08,0.00,830.10,21146.64,47931.18,,69077.82,2014,,Oceanside,PT
Christopher M Keiter,Maintenance Worker II,51384.16,148.38,892.75,16589.99,52425.29,,69015.28,2014,,Oceanside,FT
III Michael Destefano III,Customer Account Representative II,44100.03,0.00,0.00,24864.76,44100.03,,68964.79,2014,,Oceanside,FT
Kimberly A Ridenour,Public Safety Dispatcher,51110.42,813.12,5421.76,11568.43,57345.30,,68913.73,2014,,Oceanside,FT
Robert B Hogan,Maintenance Worker II,51406.01,166.93,966.94,16362.47,52539.88,,68902.35,2014,,Oceanside,FT
Faletusi I Liulamaga,Senior Office Specialist,43436.72,1527.60,0.00,23932.45,44964.32,,68896.77,2014,,Oceanside,FT
Jeannette S Gonzales,Senior Customer Account Representative,50834.61,36.92,1207.28,16792.27,52078.81,,68871.08,2014,,Oceanside,FT
Mary V Benson,Senior Office Specialist,44332.88,48.24,0.00,24385.81,44381.12,,68766.93,2014,,Oceanside,FT
Paul V Herrera,Maintenance Worker III,43998.48,0.00,129.30,24346.28,44127.78,,68474.06,2014,,Oceanside,FT
John G Gomez,Development Services Technician,44147.25,0.00,320.00,23939.87,44467.25,,68407.12,2014,,Oceanside,FT
Karen L McReaken,Accounting Specialist II,44436.80,0.00,0.00,23932.45,44436.80,,68369.25,2014,,Oceanside,FT
Katherine T Cronin,Senior Police Records Technician,42758.69,2818.05,5074.76,17617.27,50651.50,,68268.77,2014,,Oceanside,FT
Beth M Willey,Community Services Officer,44431.96,1754.03,3774.15,18221.70,49960.14,,68181.84,2014,,Oceanside,FT
Adam B McWey,Program Specialist,47564.00,0.00,2290.40,18079.03,49854.40,,67933.43,2014,,Oceanside,FT
Kenneth R Noble,Evidence and Property Technician II,38850.40,225.36,5874.24,22935.73,44950.00,,67885.73,2014,,Oceanside,FT
Michael S Sturgeon,Maintenance Worker II,47085.79,0.00,0.00,20698.21,47085.79,,67784.00,2014,,Oceanside,FT
Ryan J Mead,Firefighter Paramedic (56 Hour),39783.18,2524.13,5191.34,20144.73,47498.65,,67643.38,2014,,Oceanside,PT
Regina S Hunter,Fleet Technician,44622.20,0.00,841.98,22010.69,45464.18,,67474.87,2014,,Oceanside,FT
Jennifer A Rhoades,Accounting Technician,42659.20,7.73,259.68,24429.24,42926.61,,67355.85,2014,,Oceanside,FT
Pete V Flores,Maintenance Worker II,51438.41,166.93,1210.32,14445.83,52815.66,,67261.49,2014,,Oceanside,FT
Brooks Jessika K Jelinek Brooks,Police Records Technician,37808.67,1504.98,3196.09,24585.88,42509.74,,67095.62,2014,,Oceanside,FT
Lori M Shonley,Senior Human Resources Analyst,44702.19,0.00,2125.00,20001.31,46827.19,,66828.50,2014,,Oceanside,PT
Valentina Gastelum,Housing Technician,41432.00,292.50,1215.10,23558.21,42939.60,,66497.81,2014,,Oceanside,FT
Karen L Fulk,Customer Account Representative II,45131.81,701.28,0.00,20623.37,45833.09,,66456.46,2014,,Oceanside,FT
Joyce W Graham,Police Records Technician,40651.21,265.04,4506.08,20866.58,45422.33,,66288.91,2014,,Oceanside,FT
Brandy N Snyder,Evidence and Property Technician II,37432.08,454.44,5287.12,23070.32,43173.64,,66243.96,2014,,Oceanside,FT
Kevin P Stewart,Police Officer,40357.43,531.19,7390.81,17469.93,48279.43,,65749.36,2014,,Oceanside,PT
Gabriel M Jasmer,Firefighter Paramedic (56 Hour),40563.13,2342.55,5065.64,17555.34,47971.32,,65526.66,2014,,Oceanside,PT
Kelly C Kaumeyer,Program Specialist,44592.66,1688.40,3983.82,14984.83,50264.88,,65249.71,2014,,Oceanside,PT
McKinley Leann E Best-McKinley,Police Records Supervisor,42306.74,0.00,4880.48,17921.42,47187.22,,65108.64,2014,,Oceanside,PT
Ian Z Cayetano,Parking Enforcement Officer I,46475.38,1694.52,1075.99,15574.67,49245.89,,64820.56,2014,,Oceanside,FT
Donna D Bonacic,Parking Enforcement Officer I,39506.47,1120.70,910.02,23227.24,41537.19,,64764.43,2014,,Oceanside,FT
Jodie O Colebrooke,Police Records Technician,41144.71,1739.54,4570.67,17142.07,47454.92,,64596.99,2014,,Oceanside,FT
Andrea S Hines,Police Records Technician,32527.38,2334.67,4911.65,24417.62,39773.70,,64191.32,2014,,Oceanside,PT
Israel Marroquin,Library Assistant,39040.00,0.00,2024.70,23051.82,41064.70,,64116.52,2014,,Oceanside,FT
Catherine A Jorry,Document Technician,47369.70,0.00,925.68,15741.86,48295.38,,64037.24,2014,,Oceanside,FT
Leticia I Negrete,Recreation Specialist II,38816.80,169.95,1702.64,22956.27,40689.39,,63645.66,2014,,Oceanside,FT
George Rivera,Administrative Secretary,45663.65,0.00,4602.40,13200.10,50266.05,,63466.15,2014,,Oceanside,FT
Anthony D Ramirez,Meter Service Worker II,35441.94,0.00,9440.22,18546.53,44882.16,,63428.69,2014,,Oceanside,PT
Valerie J Fox,Senior Office Specialist,44540.96,3095.40,428.80,15199.90,48065.16,,63265.06,2014,,Oceanside,FT
Roberta L Rodriguez,Senior Office Specialist,42964.64,32.16,0.00,20144.41,42996.80,,63141.21,2014,,Oceanside,FT
Daviana Jacquat,Legal Secretary,45971.94,0.00,1475.00,15668.31,47446.94,,63115.25,2014,,Oceanside,PT
Thompson Annabella Tesori-Thompson,Police Records Technician,42255.02,441.75,3368.72,17020.24,46065.49,,63085.73,2014,,Oceanside,FT
Debora J Caillouette,Customer Account Representative II,46808.21,143.63,0.00,15623.10,46951.84,,62574.94,2014,,Oceanside,FT
Doris A Christolear,Customer Account Representative II,46808.21,0.00,0.00,15623.10,46808.21,,62431.31,2014,,Oceanside,FT
Evgenia V Kriakov,Evidence and Property Technician II,37999.84,107.52,5367.56,18882.73,43474.92,,62357.65,2014,,Oceanside,FT
Elizabeth C Aaron,Librarian I,39748.78,37.94,279.27,22138.47,40065.99,,62204.46,2014,,Oceanside,PT
Daniel V Sherman,Firefighter Paramedic (56 Hour),33159.20,7464.15,7759.52,13625.65,48382.87,,62008.52,2014,,Oceanside,PT
Jenessa M Morris,Program Specialist,49191.20,0.00,2290.40,10413.64,51481.60,,61895.24,2014,,Oceanside,FT
Frank A Grana,Housing Program Manager,33930.71,0.00,18399.14,9497.24,52329.85,,61827.09,2014,,Oceanside,PT
Jimmy J Bermudez,Recreation Specialist II,41526.86,3293.64,1748.61,14745.53,46569.11,,61314.64,2014,,Oceanside,FT
Pamela M Montanez,Recreation Supervisor,40700.07,0.00,5060.26,15472.41,45760.33,,61232.74,2014,,Oceanside,PT
Stacy L Janus,Human Resources Assistant-Work Comp & Risk,43673.38,0.00,1350.00,15960.99,45023.38,,60984.37,2014,,Oceanside,FT
Kayoko Speck,Library Technician,41078.25,116.46,76.00,19450.00,41270.71,,60720.71,2014,,Oceanside,FT
Dorothy A Robinson,Accounting Specialist II,44540.96,0.00,956.22,15144.13,45497.18,,60641.31,2014,,Oceanside,FT
Christine L Buccieri,Accounting Specialist II,44540.96,0.00,816.86,15144.13,45357.82,,60501.95,2014,,Oceanside,FT
Jr William L Spurlock Jr.,Custodian,37413.44,4304.96,18.05,18654.61,41736.45,,60391.06,2014,,Oceanside,FT
Mark D Overduin,Police Records Technician,33508.50,461.56,5030.07,21362.07,39000.13,,60362.20,2014,,Oceanside,PT
Maria G Hernandez,Police Records Technician,38281.11,740.29,5331.70,15891.35,44353.10,,60244.45,2014,,Oceanside,FT
Mona R Ward,Customer Account Representative II,36469.30,0.00,6781.53,16976.10,43250.83,,60226.93,2014,,Oceanside,PT
Eric R McAlister,Utility Worker Trainee,39754.77,6193.73,0.00,14134.07,45948.50,,60082.57,2014,,Oceanside,FT
Susana Soto,Housing Technician,39620.21,0.00,1206.40,19206.11,40826.61,,60032.72,2014,,Oceanside,FT
Kristy R Sing,Consulting Assistant,36981.13,564.87,8109.68,14101.26,45655.68,,59756.94,2014,,Oceanside,PT
Forrest P Baxter,Community Services Officer,44368.83,909.70,3369.69,11089.80,48648.22,,59738.02,2014,,Oceanside,FT
Jamie L Boatright,Office Specialist II,40429.44,0.00,0.00,19291.87,40429.44,,59721.31,2014,,Oceanside,FT
Tory L Havellana,Senior Office Specialist,36527.54,1239.30,933.30,20983.46,38700.14,,59683.60,2014,,Oceanside,FT
Ciara N Morales,Communications Supervisor,38028.84,6818.47,2522.34,12296.23,47369.65,,59665.88,2014,,Oceanside,PT
Andrew C Beattie,Police Records Technician,39879.50,437.03,3943.59,15300.69,44260.12,,59560.81,2014,,Oceanside,FT
Jr Ted S Burke Jr.,Deputy City Attorney I,40527.52,0.00,4135.37,14841.19,44662.89,,59504.08,2014,,Oceanside,PT
Christine E Walker,Senior Office Specialist,44040.80,241.20,0.00,15144.13,44282.00,,59426.13,2014,,Oceanside,FT
Lisa V Monarque,Call Center Coordinator,43561.67,0.00,0.00,15759.37,43561.67,,59321.04,2014,,Oceanside,FT
Michael D Hatfield,Police Officer,36097.12,0.00,2034.40,21071.60,38131.52,,59203.12,2014,,Oceanside,PT
Bryan M Brooks,Meter Service Worker III,43768.16,0.00,0.00,14982.67,43768.16,,58750.83,2014,,Oceanside,PT
Guillermo W Valencia,Library Technician,42294.56,0.00,1206.40,14924.43,43500.96,,58425.39,2014,,Oceanside,FT
Edward P Lugan,Garage Service Worker,39377.23,227.64,0.00,18737.07,39604.87,,58341.94,2014,,Oceanside,FT
Dena M Ardillo,Public Safety Dispatcher,32212.70,697.27,9346.90,16021.12,42256.87,,58277.99,2014,,Oceanside,PT
Stella M Brandt,Senior Office Specialist,44177.60,821.82,1850.72,11412.06,46850.14,,58262.20,2014,,Oceanside,FT
Cynthia Y Uyeji,Courier,35385.71,172.42,100.00,22472.86,35658.13,,58130.99,2014,,Oceanside,FT
Mark N Parli,Utility Worker Trainee,40007.60,3883.71,0.00,13954.09,43891.31,,57845.40,2014,,Oceanside,FT
Michael G Gonzales,Maintenance Worker I,34431.41,848.77,880.60,21684.42,36160.78,,57845.20,2014,,Oceanside,PT
Leticia R Saiz,Customer Account Representative II,38271.05,0.00,103.23,19230.23,38374.28,,57604.51,2014,,Oceanside,FT
Patricia A Jago,Library Technician,42316.40,0.00,0.00,14441.98,42316.40,,56758.38,2014,,Oceanside,FT
Elena D Rodriguez,Housing Technician,37559.32,0.00,6880.10,12318.75,44439.42,,56758.17,2014,,Oceanside,PT
Dorcas B Badillo,Customer Account Representative II,45055.16,0.00,0.00,11578.28,45055.16,,56633.44,2014,,Oceanside,FT
Thomas G Cruz,Wastewater Plant Operator III,27471.20,906.24,19903.66,8097.32,48281.10,,56378.42,2014,,Oceanside,PT
Andrea R Maciejewski,Consulting Assistant,34611.97,0.00,13362.22,7620.45,47974.19,,55594.64,2014,,Oceanside,PT
Judith A Ludlow,Management Analyst,33160.00,0.00,9065.52,13356.20,42225.52,,55581.72,2014,,Oceanside,PT
Joel D Simonds,Maintenance Worker I,35741.45,430.90,602.39,18303.15,36774.74,,55077.89,2014,,Oceanside,FT
Valerie L Carpenter,Council Aide,27135.56,0.00,18275.76,9496.04,45411.32,,54907.36,2014,,Oceanside,PT
Sara G Sanchez,Office Specialist II,34030.66,6.69,1088.80,19654.20,35126.15,,54780.35,2014,,Oceanside,FT
Lupe Walker,Senior Office Specialist,44595.20,0.00,0.00,10022.53,44595.20,,54617.73,2014,,Oceanside,FT
Harold D Davis,Maintenance Worker II,28587.89,0.00,17614.44,8343.83,46202.33,,54546.16,2014,,Oceanside,PT
Abigail J Hanson,Public Safety Call-Taker,33428.42,429.11,5057.45,15420.00,38914.98,,54334.98,2014,,Oceanside,PT
Jr Donald B Spencer Jr.,Parking Enforcement Officer I,39195.37,885.60,134.40,14048.51,40215.37,,54263.88,2014,,Oceanside,FT
Joanne A Geis,Accounting Clerk,35912.21,0.00,136.00,18096.36,36048.21,,54144.57,2014,,Oceanside,FT
Cameron D Johnson,Police Officer,32662.42,1127.63,2825.60,17316.91,36615.65,,53932.56,2014,,Oceanside,PT
Robert J Vettel,Recreation Specialist II,38830.32,0.00,898.47,13937.60,39728.79,,53666.39,2014,,Oceanside,FT
Franklin W Culver,Garage Service Worker,39425.20,142.28,0.00,13831.11,39567.48,,53398.59,2014,,Oceanside,FT
Chavez Daniel Martinez Chavez,Police Records Technician,32133.48,2929.80,1481.40,16808.18,36544.68,,53352.86,2014,,Oceanside,PT
Shay P Sanders,Maintenance Worker II,34629.08,378.83,1064.75,17113.16,36072.66,,53185.82,2014,,Oceanside,PT
Michael L Cole,Maintenance Worker I,37636.96,54.54,0.00,15333.04,37691.50,,53024.54,2014,,Oceanside,FT
Paul C Lawrence,Harbor Manager,40485.96,0.00,3700.00,8776.57,44185.96,,52962.53,2014,,Oceanside,PT
Douglas M Moon,Recreation Specialist II,38754.10,0.00,0.00,14194.88,38754.10,,52948.98,2014,,Oceanside,FT
Corrie D Miles,Literacy Coordinator,33389.01,0.00,1175.00,18165.52,34564.01,,52729.53,2014,,Oceanside,PT
Sarena R Breyer,Senior Office Specialist,37955.37,0.00,851.94,13755.75,38807.31,,52563.06,2014,,Oceanside,FT
Jonathan E Williams,Police Officer,33091.21,276.42,2954.20,16095.19,36321.83,,52417.02,2014,,Oceanside,PT
Ronald L Lutge,Chief Plant Operator,40087.19,0.00,2200.00,9443.43,42287.19,,51730.62,2014,,Oceanside,PT
Stuart G Sprung,Consulting Assistant,42240.00,0.00,0.00,8960.07,42240.00,,51200.07,2014,,Oceanside,PT
Wanda L Reed,Custodian,37489.76,0.00,0.00,13654.33,37489.76,,51144.09,2014,,Oceanside,FT
Josiah C O'Neil,Police Officer,32262.70,960.86,1601.14,16027.04,34824.70,,50851.74,2014,,Oceanside,PT
Oksana Radomyshelsky,Librarian II,33513.97,0.00,0.00,16599.81,33513.97,,50113.78,2014,,Oceanside,PT
Kekai O Thompson,Police Officer,33441.46,938.97,2931.00,12425.35,37311.43,,49736.78,2014,,Oceanside,PT
Brett D Lucore,Laboratory Assistant,36200.18,0.00,0.00,13381.85,36200.18,,49582.03,2014,,Oceanside,FT
Frances A Rivera,Customer Account Representative I,35775.38,318.08,0.00,13293.01,36093.46,,49386.47,2014,,Oceanside,FT
Jorge A Sanchez,Police Officer,33441.46,188.68,3165.00,12497.42,36795.14,,49292.56,2014,,Oceanside,PT
Timothy J Zigler,Maintenance Worker I,35590.59,0.00,139.28,13256.11,35729.87,,48985.98,2014,,Oceanside,FT
Kiley N Stephens,Aquatics Technician - Pool,34204.33,0.00,1232.00,12282.75,35436.33,,47719.08,2014,,Oceanside,PT
Aurora Jimenez,Council Aide,29520.04,0.00,4223.21,13565.14,33743.25,,47308.39,2014,,Oceanside,PT
Jessica L Ziebol,Library Technician,33609.56,0.00,0.00,12736.57,33609.56,,46346.13,2014,,Oceanside,FT
Jr William C McKenzie Jr.,Custodian,37544.00,0.00,786.98,7932.73,38330.98,,46263.71,2014,,Oceanside,FT
Carmencita Farrington,Customer Account Representative II,35240.15,104.77,0.00,10882.48,35344.92,,46227.40,2014,,Oceanside,PT
Colin J Brust,Maintenance Specialist,34084.73,0.00,1187.18,10189.80,35271.91,,45461.71,2014,,Oceanside,PT
Jerome M Kern,Councilperson,22060.56,0.00,4200.00,18862.94,26260.56,,45123.50,2014,,Oceanside,PT
Cavin T Kaimuloa,Consulting Assistant,45024.37,0.00,0.00,0.00,45024.37,,45024.37,2014,,Oceanside,PT
Jack L Feller,Councilperson,21326.16,0.00,4200.00,18862.94,25526.16,,44389.10,2014,,Oceanside,PT
Lynn M Zook,Call Center Coordinator,28516.80,0.00,139.20,15728.47,28656.00,,44384.47,2014,,Oceanside,PT
Michael C Withers,Recreation Specialist I,31734.00,0.00,0.00,12439.48,31734.00,,44173.48,2014,,Oceanside,PT
Lewis L Chavez,Community Resource Center Assistant,27553.50,0.00,968.60,15535.68,28522.10,,44057.78,2014,,Oceanside,PT
Brown Therese J Gorman Brown,Office Specialist I,32894.36,0.00,1544.24,9057.03,34438.60,,43495.63,2014,,Oceanside,FT
Kerrie L Nolasco,Police Officer,31138.88,0.00,1450.00,10864.84,32588.88,,43453.72,2014,,Oceanside,PT
Gary R Felien,Councilperson,18142.43,0.00,3850.00,21250.99,21992.43,,43243.42,2014,,Oceanside,PT
Katherine A Kilmer,Customer Account Representative I,30505.56,116.84,0.00,11921.73,30622.40,,42544.13,2014,,Oceanside,PT
James F Wood,Mayor,23870.08,0.00,4800.00,13690.08,28670.08,,42360.16,2014,,Oceanside,PT
Munoz Emiko K Phillips Munoz,Customer Service Supervisor,25068.36,0.00,5827.14,10631.21,30895.50,,41526.71,2014,,Oceanside,PT
Adrian R Mendoza,Community Resource Center Assistant,26457.94,0.00,0.00,15054.58,26457.94,,41512.52,2014,,Oceanside,PT
Zachary I Beck,City Clerk,23562.88,0.00,0.00,17779.51,23562.88,,41342.39,2014,,Oceanside,PT
Brian P McBride,Document Technician,30969.45,0.00,0.00,10261.76,30969.45,,41231.21,2014,,Oceanside,PT
Aaron M Newman,Mechanical Technologist II,24297.53,0.00,607.40,16239.36,24904.93,,41144.29,2014,,Oceanside,PT
Dwight P Carwell,Police Officer,447.90,0.00,39787.49,872.56,40235.39,,41107.95,2014,,Oceanside,PT
Gomez Divina E Hernandez-Gomez,Community Resource Center Assistant,26485.06,0.00,0.00,14412.95,26485.06,,40898.01,2014,,Oceanside,PT
Esther C Sanchez,Councilperson,23250.48,0.00,4200.00,12383.66,27450.48,,39834.14,2014,,Oceanside,PT
Shannon L Provence,Consulting Assistant,30202.93,1118.14,1402.23,6535.77,32723.30,,39259.07,2014,,Oceanside,PT
Shandra H Fielding,Library Technician,24671.70,0.00,0.00,14420.92,24671.70,,39092.62,2014,,Oceanside,PT
Celena L Carlson,Aquatics Technician - Pool,30093.82,0.00,1327.70,7500.48,31421.52,,38922.00,2014,,Oceanside,PT
Howard M LaGrange,Consulting Assistant,38884.05,0.00,0.00,0.00,38884.05,,38884.05,2014,,Oceanside,PT
Landon S Jackson,Maintenance Worker I,25316.15,757.33,208.92,12026.39,26282.40,,38308.79,2014,,Oceanside,PT
Mario A Corral,Call Center Coordinator,28080.13,116.91,139.20,9685.43,28336.24,,38021.67,2014,,Oceanside,PT
Debra K Walker,Council Aide,28000.04,0.00,0.00,9807.26,28000.04,,37807.30,2014,,Oceanside,PT
Trevor D Hawkes,Geographic Information Systems Assistant,28319.52,107.70,603.41,8661.59,29030.63,,37692.22,2014,,Oceanside,PT
Ulf G Fagerborn,Consulting Assistant,37220.00,0.00,0.00,0.00,37220.00,,37220.00,2014,,Oceanside,PT
Janiqua M Edmondson,Library Technician,23037.56,0.00,0.00,13676.34,23037.56,,36713.90,2014,,Oceanside,PT
Richard G Price,Mechanical Technologist I,26688.82,0.00,1856.23,7413.95,28545.05,,35959.00,2014,,Oceanside,PT
Kevin J Kaiser,Consulting Assistant,34305.57,0.00,0.00,0.00,34305.57,,34305.57,2014,,Oceanside,PT
Richard M Miller,Consulting Assistant,34155.57,0.00,0.00,0.00,34155.57,,34155.57,2014,,Oceanside,PT
Jeffrey S Hunt,City Planner,25676.80,0.00,0.00,8442.65,25676.80,,34119.45,2014,,Oceanside,PT
Nelda Gonzalez,Consulting Assistant,33938.49,0.00,0.00,0.00,33938.49,,33938.49,2014,,Oceanside,PT
Michael L Sawyer,Library Technician,17147.38,0.00,4886.40,10652.40,22033.78,,32686.18,2014,,Oceanside,PT
Cristina N Sanchez,Council Aide,21766.80,0.00,504.13,10134.20,22270.93,,32405.13,2014,,Oceanside,PT
Gary M Ernst,City Treasurer,21188.48,0.00,0.00,11204.37,21188.48,,32392.85,2014,,Oceanside,PT
Sarah J Davis,Environmental Specialist I,30382.66,0.00,0.00,1888.92,30382.66,,32271.58,2014,,Oceanside,PT
Ruben Sandoval,Consulting Assistant,31840.23,0.00,0.00,0.00,31840.23,,31840.23,2014,,Oceanside,PT
Cynthia Perez,Human Resources Technician - Work Comp and Risk,21677.08,0.00,1669.16,7811.68,23346.24,,31157.92,2014,,Oceanside,PT
Amy C Kleman,Library Assistant,24312.50,0.00,45.00,6242.46,24357.50,,30599.96,2014,,Oceanside,PT
Richard E Crevoiserat,Consulting Assistant,30518.13,0.00,0.00,0.00,30518.13,,30518.13,2014,,Oceanside,PT
La Rosa Martice A De La Rosa,Office Specialist II,11798.41,0.00,10447.32,7398.97,22245.73,,29644.70,2014,,Oceanside,PT
Steven M Tisdale,Consulting Assistant,28891.90,0.00,0.00,0.00,28891.90,,28891.90,2014,,Oceanside,PT
Barbara A Conklin,Accounting Technician,1304.33,332.24,26763.38,268.43,28399.95,,28668.38,2014,,Oceanside,PT
Joseph W Blessing,Professional Assistant,23009.20,0.00,0.00,4866.06,23009.20,,27875.26,2014,,Oceanside,PT
Helen M Jones,Public Safety Dispatcher,14457.60,0.00,3402.38,9848.32,17859.98,,27708.30,2014,,Oceanside,PT
Monica L Campbell,Office Specialist II,17430.91,0.00,107.36,10047.40,17538.27,,27585.67,2014,,Oceanside,PT
Valerie C Parent,Public Safety Call-Taker,19643.38,0.00,3107.20,4389.13,22750.58,,27139.71,2014,,Oceanside,PT
Kathleen A Coogan,Professional Assistant,22279.60,0.00,0.00,4706.93,22279.60,,26986.53,2014,,Oceanside,PT
