Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Parker,COUNTY COUNSEL,27556.36,0.00,24918.67,10940.45,52475.03,,63415.48,2014,,Mendocino County,""
Jenna Miller,CORRECTIONS DEPUTY,36921.60,14926.76,2000.00,9349.96,53848.36,,63198.32,2014,,Mendocino County,""
Katharina O'ferrall,NURSE CASE ASSISTANT,42702.41,230.97,1200.00,19057.14,44133.38,,63190.52,2014,,Mendocino County,""
Rocio Cardona,SOCIAL WORKER ASSISTANT II,41308.80,0.00,2899.40,18887.18,44208.20,,63095.38,2014,,Mendocino County,""
Juan Alvarez,ENGINEER II,49890.80,285.37,1200.00,11676.63,51376.17,,63052.80,2014,,Mendocino County,""
Soledad Muniz,SCREENER,35630.48,3537.82,2105.00,21775.55,41273.30,,63048.85,2014,,Mendocino County,""
Sally Palacio,CHILD SUPPORT SPECIALIST II,39353.60,3590.07,1956.80,18026.93,44900.47,,62927.40,2014,,Mendocino County,""
Lynnette Cader,SOCIAL WORKER ASSISTANT II,38396.82,0.00,1200.00,23329.45,39596.82,,62926.27,2014,,Mendocino County,""
Joan Ross,SOCIAL WORKER III-DIF,38343.96,593.40,1200.00,22748.04,40137.36,,62885.40,2014,,Mendocino County,""
Lindy Dunaway,STAFF ASSISTANT III - CONF,35630.49,59.96,4890.87,22226.36,40581.32,,62807.68,2014,,Mendocino County,""
Kim De Silva,ELIGIBILITY WORKER III,41308.82,1638.45,1200.00,18626.62,44147.27,,62773.89,2014,,Mendocino County,""
Rebecca Ronco,SR STAFF SERVICES ANALYST,33524.71,0.00,1200.00,27882.01,34724.71,,62606.72,2014,,Mendocino County,""
Lisa Johnson,SOCIAL WORKER ASSISTANT II,41308.80,1459.72,1200.00,18626.63,43968.52,,62595.15,2014,,Mendocino County,""
Karen Broderick,LICENSED VOCATIONAL NURSE,42702.44,0.00,1200.00,18617.63,43902.44,,62520.07,2014,,Mendocino County,""
Marsa Viera,SOCIAL WORKER III-DIF,38080.76,1022.26,1200.00,22026.50,40303.02,,62329.52,2014,,Mendocino County,""
Tami Bartolomei,PROGRAM MANAGER,60555.21,0.00,1740.61,0.00,62295.82,,62295.82,2014,,Mendocino County,""
Patricia Jennings,ACCOUNT SPECIALIST SUPERVISOR,43083.21,0.00,2014.40,17162.22,45097.61,,62259.83,2014,,Mendocino County,""
Terry Manning,ACCOUNT CLERK II,36545.64,0.00,1200.00,24446.39,37745.64,,62192.03,2014,,Mendocino County,""
Linda Staples,ACCOUNT CLERK II,36545.62,0.00,1200.00,24434.85,37745.62,,62180.47,2014,,Mendocino County,""
Laura Bazzani-Cash,LEGAL CLERK III,39468.80,457.32,1200.00,21033.01,41126.12,,62159.13,2014,,Mendocino County,""
Francelia Ruano,SOCIAL WORKER ASSISTANT II,41308.80,119.98,2040.00,18626.62,43468.78,,62095.40,2014,,Mendocino County,""
Kelly Carlsson,SOCIAL WORKER ASSISTANT II,37676.80,0.00,2105.00,22250.73,39781.80,,62032.53,2014,,Mendocino County,""
Deanne Pallesen,ACCOUNT CLERK SUPERVISOR,44470.41,2581.64,1200.00,13752.83,48252.05,,62004.88,2014,,Mendocino County,""
Craig Angell,SR ENGINEERING TECHNICIAN,47067.20,1360.21,1200.00,12287.79,49627.41,,61915.20,2014,,Mendocino County,""
Marianna Alvarez,MICROGRAPHIC SUPERVISOR,35630.41,0.00,1885.20,24394.23,37515.61,,61909.84,2014,,Mendocino County,""
Daniele Shields,SOCIAL WORKER III-DIF,40262.43,1339.13,1200.00,19082.22,42801.56,,61883.78,2014,,Mendocino County,""
Chase Rigby,DEPUTY SHERIFF CORONER I,38460.00,15911.90,2000.00,5475.12,56371.90,,61847.02,2014,,Mendocino County,""
Richard Madsen,SR EQUIPMENT OPERATOR,40747.20,940.34,1625.00,18454.74,43312.54,,61767.28,2014,,Mendocino County,""
Rabecca Ford,PUBLIC SAFETY DISPATCHER 3%,40193.61,12013.50,156.88,9378.09,52363.99,,61742.08,2014,,Mendocino County,""
Claudia Coverston,ELIGIBILITY WORKER III,41308.84,968.18,1200.00,18231.78,43477.02,,61708.80,2014,,Mendocino County,""
William Kinser,SR PLANNER,54558.41,6.56,1200.00,5924.73,55764.97,,61689.70,2014,,Mendocino County,""
Stacey Martin,OFFICE ASSISTANT II,32364.80,0.00,1200.00,28088.41,33564.80,,61653.21,2014,,Mendocino County,""
Christine Eversole,LEGAL SECRETARY II,32281.60,0.00,1200.00,28032.59,33481.60,,61514.19,2014,,Mendocino County,""
Elizabeth Popowski,DEPARTMENT ANALYST II,45229.85,491.47,1200.00,14584.05,46921.32,,61505.37,2014,,Mendocino County,""
Robert O'connell,SOCIAL WORKER ASSISTANT II,41308.80,208.53,1200.00,18626.63,42717.33,,61343.96,2014,,Mendocino County,""
Debra Ough,SOCIAL WORKER ASSISTANT II,35982.45,0.00,1200.00,24154.61,37182.45,,61337.06,2014,,Mendocino County,""
Sheila Rockwell,SOCIAL WORKER V,49209.01,5000.01,1200.00,5924.73,55409.02,,61333.75,2014,,Mendocino County,""
Lorie Faught,PUBLIC SAFETY DISPATCHER 5%,29680.80,6114.24,0.00,25505.02,35795.04,,61300.06,2014,,Mendocino County,""
Marilyn Edwards,ELIGIBILITY WORKER III,41308.80,163.85,1200.00,18626.62,42672.65,,61299.27,2014,,Mendocino County,""
Lois Pitman,ACCOUNT SPECIALIST III,40352.00,0.00,1200.00,19734.21,41552.00,,61286.21,2014,,Mendocino County,""
Maureen Lawrence,HR TECHNICIAN,40164.81,0.00,3614.17,17426.93,43778.98,,61205.91,2014,,Mendocino County,""
Lola Trevithick,SOCIAL WORKER ASSISTANT II,39332.85,0.00,1200.00,20641.15,40532.85,,61174.00,2014,,Mendocino County,""
Julie Di Franco,DEPARTMENT ANALYST II,41101.60,91.28,1200.00,18766.00,42392.88,,61158.88,2014,,Mendocino County,""
Deborah Pullins,SOCIAL WORKER ASSISTANT II,41308.80,0.00,1200.00,18626.64,42508.80,,61135.44,2014,,Mendocino County,""
Daniel Doyle,MENTAL HEALTH REHAB SPECIALIST,42861.21,0.00,1200.00,17060.66,44061.21,,61121.87,2014,,Mendocino County,""
Julia Larke,LIBRARY ASSOCIATE,42698.02,0.00,1200.00,17218.24,43898.02,,61116.26,2014,,Mendocino County,""
Dayna Oseguera,ACCOUNT SPECIALIST III,40352.00,1476.73,1200.00,18068.15,43028.73,,61096.88,2014,,Mendocino County,""
Gage Ferguson,SR EQUIPMENT OPERATOR,40747.20,264.50,1542.87,18454.74,42554.57,,61009.31,2014,,Mendocino County,""
Julie Soinila,OFFICE ASSISTANT III,35630.44,0.00,1200.00,24154.61,36830.44,,60985.05,2014,,Mendocino County,""
Joanne Schanel-Bondurant,STAFF ASSISTANT III,35630.43,0.00,1200.00,24154.61,36830.43,,60985.04,2014,,Mendocino County,""
Rhonda Baker,ELIGIBILITY SUPERVISOR,39408.85,3825.08,1200.00,16348.92,44433.93,,60782.85,2014,,Mendocino County,""
Stephen Erickson,AUTO MECHANIC II,40747.20,34.28,1409.48,18454.74,42190.96,,60645.70,2014,,Mendocino County,""
Melinda Harney,SOCIAL WORKER ASSISTANT II,37638.32,0.00,1200.00,21791.72,38838.32,,60630.04,2014,,Mendocino County,""
Daniel Pisano,DEPUTY PROBATION OFFICER II,42137.60,282.29,1200.00,16912.98,43619.89,,60532.87,2014,,Mendocino County,""
William Robison,CORRECTIONS DEPUTY,41841.60,11716.11,1000.00,5924.73,54557.71,,60482.44,2014,,Mendocino County,""
Rosemary Rodriguez,STAFF ASSISTANT III,35630.51,0.00,2790.20,22015.18,38420.71,,60435.89,2014,,Mendocino County,""
Kathleen Moody,ACCOUNT CLERK SUPERVISOR,41650.42,106.89,1200.00,17478.42,42957.31,,60435.73,2014,,Mendocino County,""
John Hyslop,SOCIAL WORKER V,47798.40,1926.85,1200.00,9378.09,50925.25,,60303.34,2014,,Mendocino County,""
Ann Mora,SUPERVISING STAFF ASSISTANT,33364.80,0.00,9144.00,17763.78,42508.80,,60272.58,2014,,Mendocino County,""
Rae Garman,ACCOUNT CLERK III,40352.00,1047.60,1200.00,17603.86,42599.60,,60203.46,2014,,Mendocino County,""
Helen Michael,EMPLOY & TRAINING WORKER II,40320.87,1064.54,1200.00,17443.85,42585.41,,60029.26,2014,,Mendocino County,""
David Marshall,SOCIAL WORKER II,45032.03,187.65,2075.60,12701.91,47295.28,,59997.19,2014,,Mendocino County,""
Grace Tubbs,SOCIAL WORKER ASSISTANT II,40133.60,0.00,1200.00,18626.62,41333.60,,59960.22,2014,,Mendocino County,""
Patrick Sullivan,REVENUE RECOVERY SPECIALIST,38756.88,1292.88,1440.00,18397.43,41489.76,,59887.19,2014,,Mendocino County,""
Laura Hegenbart,LEGAL SECRETARY II,40352.00,0.00,1200.00,18334.05,41552.00,,59886.05,2014,,Mendocino County,""
Steven Campbell,ACCOUNT CLERK III,40352.00,0.00,1200.00,18334.05,41552.00,,59886.05,2014,,Mendocino County,""
Anna Anttila,SR PUBLIC HEALTH NURSE,50860.81,0.00,1200.00,7735.89,52060.81,,59796.70,2014,,Mendocino County,""
Kyle Studer,CORRECTIONS DEPUTY 5%,40212.74,12311.73,2000.00,5246.99,54524.47,,59771.46,2014,,Mendocino County,""
Julie Whipple,SHERIFF'S SERVICES TECH,34028.80,7957.09,1202.05,16568.22,43187.94,,59756.16,2014,,Mendocino County,""
Alisha Marin,CORRECTIONS COUNSELOR,40643.26,470.34,1371.22,17220.69,42484.82,,59705.51,2014,,Mendocino County,""
Douglas Rhoades,DEPUTY PUBLIC DEFENDER IV,55586.40,0.00,0.00,4106.34,55586.40,,59692.74,2014,,Mendocino County,""
Jackson Ford,ENVIRONMENTAL COMPLIANCE SPEC,47502.42,247.49,1200.00,10709.77,48949.91,,59659.68,2014,,Mendocino County,""
Rae Iannetta,ELIGIBILITY WORKER III,40016.88,0.00,2105.00,17537.56,42121.88,,59659.44,2014,,Mendocino County,""
Robert Di Stefano,SOCIAL WORKER ASSISTANT II,41308.79,89.37,1200.00,17029.71,42598.16,,59627.87,2014,,Mendocino County,""
Gloria Lopez-Fausto,HEALTH PROGRAM ELIGIBILITY WRK,35630.48,0.00,2105.00,21775.50,37735.48,,59510.98,2014,,Mendocino County,""
Debra Swayze Pinola,SUBSTANCE ABUSE COUNSELOR II,37528.05,0.00,4502.11,17480.05,42030.16,,59510.21,2014,,Mendocino County,""
Victoria Plattner,SOCIAL WORKER III-DIF,50190.40,0.00,1200.00,8009.49,51390.40,,59399.89,2014,,Mendocino County,""
Julie Schneider,ACCOUNT SPECIALIST III,40352.00,87.30,1200.00,17736.86,41639.30,,59376.16,2014,,Mendocino County,""
Beverly Rohn,SOCIAL WORKER ASSISTANT II,41308.80,148.95,1200.00,16658.15,42657.75,,59315.90,2014,,Mendocino County,""
Lenord Swope,SR STAFF SERVICES ANALYST,30699.25,832.58,4885.01,22878.66,36416.84,,59295.50,2014,,Mendocino County,""
Genaro Vega,MAIL TECHNICIAN II,30097.61,0.00,1440.00,27391.72,31537.61,,58929.33,2014,,Mendocino County,""
Heather Clark,COOK,28690.51,4075.65,1200.00,24920.67,33966.16,,58886.83,2014,,Mendocino County,""
Philip Crane,SR EQUIPMENT OPERATOR-OOC,35941.61,1764.75,1269.00,19889.06,38975.36,,58864.42,2014,,Mendocino County,""
Connie Schleuder,ACCOUNT CLERK SUPERVISOR,38865.96,0.00,1200.00,18768.12,40065.96,,58834.08,2014,,Mendocino County,""
Helen Nicolas,VICTIM/WITNESS ADVOCATE,40396.82,0.00,1200.00,17221.77,41596.82,,58818.59,2014,,Mendocino County,""
Rae Anderson,ELIGIBILITY WORKER III,40168.82,0.00,1200.00,17426.15,41368.82,,58794.97,2014,,Mendocino County,""
Denise Sprague,LEGAL SECRETARY II,34073.60,0.00,1200.00,23393.85,35273.60,,58667.45,2014,,Mendocino County,""
Maria Pulido,HEALTH PROGRAM TECHNICIAN,34860.80,114.04,2105.00,21539.49,37079.84,,58619.33,2014,,Mendocino County,""
Michael Dodge,DEPARTMENT ANALYST I,36796.02,42.24,1200.00,20550.75,38038.26,,58589.01,2014,,Mendocino County,""
Cameron Smith,SOCIAL WORKER II,36294.00,2934.56,1200.00,18135.72,40428.56,,58564.28,2014,,Mendocino County,""
Pamela Brown,ACCOUNT SPECIALIST III,40131.20,0.00,1200.00,17109.49,41331.20,,58440.69,2014,,Mendocino County,""
Aaron Hult,AGR MEASURE STAND SPCLST III,45459.49,0.00,1200.00,11703.93,46659.49,,58363.42,2014,,Mendocino County,""
Claudia Macias De Ortega,LEGAL SECRETARY II,33548.80,0.00,2105.00,22616.98,35653.80,,58270.78,2014,,Mendocino County,""
Jeronimo Alves,APPLICATIONS DEVEL/ANALYST I,51122.42,0.00,1200.00,5924.73,52322.42,,58247.15,2014,,Mendocino County,""
Cambria Milani,LEGAL SECRETARY II,39673.98,0.00,1200.00,17354.49,40873.98,,58228.47,2014,,Mendocino County,""
Vickie Marvella,ELIGIBILITY WORKER II,37460.81,121.57,1200.00,19430.32,38782.38,,58212.70,2014,,Mendocino County,""
Cheyanne Gordon,REVENUE RECOVERY SPECIALIST,43368.15,304.94,1200.00,13337.63,44873.09,,58210.72,2014,,Mendocino County,""
Hayden Skinner,EQUIPMENT OPERATOR,29786.41,465.43,5931.95,21997.23,36183.79,,58181.02,2014,,Mendocino County,""
Robert Parmenter,LIBRARY ASSOCIATE,38324.86,2364.10,1200.00,16291.09,41888.96,,58180.05,2014,,Mendocino County,""
Honisuki Cano,HEALTH PROGRAM ELIGIBILITY WRK,35630.42,0.00,1927.50,20602.36,37557.92,,58160.28,2014,,Mendocino County,""
Tara Walsh,PROGRAM SPECIALIST I,37873.64,1167.11,1200.00,17859.15,40240.75,,58099.90,2014,,Mendocino County,""
Susan Glass,SOCIAL WORKER ASSISTANT II,39157.32,0.00,1200.00,17587.47,40357.32,,57944.79,2014,,Mendocino County,""
David Corcoran,ELIGIBILITY WORKER III,40168.81,42.55,1200.00,16519.70,41411.36,,57931.06,2014,,Mendocino County,""
Marla Quintana,SECRETARY,43368.02,0.00,1200.00,13337.63,44568.02,,57905.65,2014,,Mendocino County,""
Deborah Danley,ACCOUNT SPECIALIST III,37180.80,852.57,1200.00,18609.86,39233.37,,57843.23,2014,,Mendocino County,""
Aaron Branscomb,CORRECTIONS DEPUTY 6%,17137.28,1601.66,2273.78,36720.78,21012.72,,57733.50,2014,,Mendocino County,""
Kevin Weer,SR EQUIPMENT OPERATOR,40747.20,1719.06,2385.39,12804.04,44851.65,,57655.69,2014,,Mendocino County,""
Darlene Betts,CHILD SUPPORT SPECIALIST II,38781.20,1675.80,1201.80,15958.34,41658.80,,57617.14,2014,,Mendocino County,""
Ryan Sitz,GROUNDS MAINT TECH II,32966.25,0.00,1200.00,23450.87,34166.25,,57617.12,2014,,Mendocino County,""
Brittany Carlile,LEGAL SECRETARY II,38976.00,0.00,1200.00,17388.34,40176.00,,57564.34,2014,,Mendocino County,""
Connie Duran,TREASURY SPECIALIST,38260.84,832.06,1200.00,17162.22,40292.90,,57455.12,2014,,Mendocino County,""
Robin Meloche,SR PROGRAM SPECIALIST,45840.09,1171.50,1200.00,9098.91,48211.59,,57310.50,2014,,Mendocino County,""
David Frick,BOOKMOBILE DRIVER,36878.40,1992.62,1200.00,17212.05,40071.02,,57283.07,2014,,Mendocino County,""
Carolaine Sullivan,REGISTERED VETERINARY TECH,40206.50,0.00,1200.00,15858.29,41406.50,,57264.79,2014,,Mendocino County,""
Stephen Swingle,EQUIPMENT OPERATOR,36878.51,1422.90,1575.00,17265.42,39876.41,,57141.83,2014,,Mendocino County,""
Debra Gibson,EMPLOY & TRAINING WORKER II,39021.23,0.00,1200.00,16802.28,40221.23,,57023.51,2014,,Mendocino County,""
Barbara Reber,SR PROGRAM SPECIALIST,33408.01,189.23,4052.81,19315.77,37650.05,,56965.82,2014,,Mendocino County,""
Margaret Upton,ACCOUNT SPECIALIST II,34605.77,538.18,1200.00,20615.58,36343.95,,56959.53,2014,,Mendocino County,""
Walter Crain,EQUIPMENT OPERATOR,36878.40,1077.13,1623.85,17265.40,39579.38,,56844.78,2014,,Mendocino County,""
Megan Miltimore,SUPERVISING STAFF ASSISTANT,38468.87,78.10,1200.00,16881.98,39746.97,,56628.95,2014,,Mendocino County,""
Roneisha Roberts,LICENSED VOCATIONAL NURSE,30642.00,37.01,1203.72,24741.37,31882.73,,56624.10,2014,,Mendocino County,""
Pilar Hurtado,ACCOUNT SPECIALIST II,36545.63,252.53,2105.00,17668.63,38903.16,,56571.79,2014,,Mendocino County,""
George Froschl,VETERANS SERVICES REP,42328.00,0.00,1200.00,13016.85,43528.00,,56544.85,2014,,Mendocino County,""
Elaine Chan,PROGRAM SPECIALIST I,37564.82,843.86,1200.00,16897.10,39608.68,,56505.78,2014,,Mendocino County,""
Carla Kinion,MENTAL HEALTH REHAB SPECIAL,38238.72,0.00,1200.00,17004.49,39438.72,,56443.21,2014,,Mendocino County,""
Keri Rynearson,SURVEYOR I,28956.00,0.00,5577.17,21859.31,34533.17,,56392.48,2014,,Mendocino County,""
Dharl Smith,HEAVY EQUIPMENT SVS TECHNICIAN,31761.62,0.00,1645.21,22964.66,33406.83,,56371.49,2014,,Mendocino County,""
Grace Fridae,OFFICE ASSISTANT III,35630.47,2620.91,1200.00,16881.98,39451.38,,56333.36,2014,,Mendocino County,""
Suzy Miller,STAFF ASSISTANT III,32067.43,0.00,1200.00,23058.75,33267.43,,56326.18,2014,,Mendocino County,""
Nicole French,ACTING SR DEPUTY COB-CONF,41080.82,0.00,3547.10,11622.11,44627.92,,56250.03,2014,,Mendocino County,""
Linda Strangio,ACCOUNT SPECIALIST III,37786.19,0.00,1200.00,17248.61,38986.19,,56234.80,2014,,Mendocino County,""
Jess Calderon,SOCIAL WORKER ASSISTANT II,37460.87,0.00,1617.50,17142.56,39078.37,,56220.93,2014,,Mendocino County,""
Kelly Ford,ACCOUNT CLERK III,37200.82,625.28,1200.00,17162.22,39026.10,,56188.32,2014,,Mendocino County,""
Anna Middling,OFFICE ASSISTANT II,32179.69,326.76,1200.00,22478.71,33706.45,,56185.16,2014,,Mendocino County,""
Toni Black,SUBSTANCE ABUSE COUNSELOR II,32927.45,459.60,2119.20,20656.38,35506.25,,56162.63,2014,,Mendocino County,""
Nicholas Arendt,PROGRAM SPECIALIST I,41682.42,276.09,1200.00,12963.87,43158.51,,56122.38,2014,,Mendocino County,""
Mary Desautels,OFFICE ASSISTANT III,35630.45,1088.67,2790.20,16525.95,39509.32,,56035.27,2014,,Mendocino County,""
Faith Walrath,ELIGIBILITY WORKER II,37460.87,0.00,1200.00,17369.92,38660.87,,56030.79,2014,,Mendocino County,""
Kathryn Scofield,LEGAL SECRETARY II,34860.80,2.18,1200.00,19929.97,36062.98,,55992.95,2014,,Mendocino County,""
Elizabeth Kalen,LIBRARIAN II,44033.61,0.00,1200.00,10686.00,45233.61,,55919.61,2014,,Mendocino County,""
Azalia Garduno,HEALTH PROGRAM ELIGIBILITY WRK,35630.47,350.20,2790.20,17142.57,38770.87,,55913.44,2014,,Mendocino County,""
Terezija Miklaj,SOCIAL WORKER III,44116.80,131.34,1200.00,10369.54,45448.14,,55817.68,2014,,Mendocino County,""
Elizabeth Valentine,HEALTH PROGRAM ELIGIBILITY WRK,35630.49,0.00,2790.20,17382.17,38420.69,,55802.86,2014,,Mendocino County,""
Charles Woodard,EQUIPMENT OPERATOR,36878.40,359.04,1200.00,17265.40,38437.44,,55702.84,2014,,Mendocino County,""
Trevor Mcgrath,CORRECTIONS DEPUTY,38460.00,9698.60,2000.00,5475.12,50158.60,,55633.72,2014,,Mendocino County,""
Maria Hurtado,HEALTH PROGRAM ELIGIBILITY WRK,35630.46,12.95,2790.20,17142.58,38433.61,,55576.19,2014,,Mendocino County,""
Julia Garcia,ELIGIBILITY WORKER II,37460.85,135.08,1200.00,16717.09,38795.93,,55513.02,2014,,Mendocino County,""
Ruth Ford,ACCOUNT CLERK II,36545.62,592.99,1200.00,17162.22,38338.61,,55500.83,2014,,Mendocino County,""
Billy Williamson,SR EQUIPMENT OPERATOR,40747.21,543.63,1622.29,12530.01,42913.13,,55443.14,2014,,Mendocino County,""
Christian Johnson,DEPT APPLICATION SPECIALIST,38324.83,0.00,1200.00,15835.37,39524.83,,55360.20,2014,,Mendocino County,""
Maria Gonzalez Magana,COOK,28932.82,1949.55,2105.00,22299.46,32987.37,,55286.83,2014,,Mendocino County,""
Cynthia Snider,ADMINISTRATIVE ASSISTANT,36404.82,0.00,1200.00,17634.81,37604.82,,55239.63,2014,,Mendocino County,""
Brandy Noriega,DEPUTY PROBATION OFFICER I,40996.04,38.85,2105.00,12081.37,43139.89,,55221.26,2014,,Mendocino County,""
Angelina Bakker,STAFF SERVICES ADMINISTRATOR,45953.63,1734.49,2708.11,4790.73,50396.23,,55186.96,2014,,Mendocino County,""
Maria Ruiz,HEALTH PROGRAM ELIGIBILITY WRK,35630.49,265.93,2105.00,17142.58,38001.42,,55144.00,2014,,Mendocino County,""
De Ann Payne,LEGAL SECRETARY I,33155.21,0.00,1200.00,20754.17,34355.21,,55109.38,2014,,Mendocino County,""
George Hodgson,SR ANIMAL CONTROL OFFICER,40352.00,1134.91,1200.00,12409.32,42686.91,,55096.23,2014,,Mendocino County,""
Dennis Dow,ACCOUNTANT,47950.46,0.00,1200.00,5924.73,49150.46,,55075.19,2014,,Mendocino County,""
Cynthia Ackerman,LEGAL CLERK II,36545.65,109.81,1200.00,17162.22,37855.46,,55017.68,2014,,Mendocino County,""
Melinda Driggers,ACTING PROGRAM SPECIALIST I,41695.20,19.86,1200.00,12094.49,42915.06,,55009.55,2014,,Mendocino County,""
Stina Deatley,OFFICE SERVICES SUPERVISOR-CON,41156.90,0.00,3257.84,10557.68,44414.74,,54972.42,2014,,Mendocino County,""
Ronda Gott,AIR QUALITY TECHNICIAN,35630.45,310.70,1885.20,17069.38,37826.35,,54895.73,2014,,Mendocino County,""
Michelle Ebel-Vega,HEALTH PROGRAM ELIGIBILITY WRK,35630.47,0.00,2105.00,17142.56,37735.47,,54878.03,2014,,Mendocino County,""
Michael Haehl,GROUNDS MAINT TECH II,29495.21,24.05,5766.95,19591.63,35286.21,,54877.84,2014,,Mendocino County,""
William Petersen,EQUIPMENT OPERATOR,35408.40,372.34,1594.83,17265.40,37375.57,,54640.97,2014,,Mendocino County,""
Alicia Meier,ACTINGDEPUTY DIR TRANS/ENG,49929.60,85.02,1200.00,3421.95,51214.62,,54636.57,2014,,Mendocino County,""
Andrea Longoria,SUBSTANCE ABUSE COUNSELOR II,45531.20,0.00,1200.00,7838.13,46731.20,,54569.33,2014,,Mendocino County,""
Jesamyn Allen,SOCIAL WORKER I,31827.17,220.79,1200.00,21243.57,33247.96,,54491.53,2014,,Mendocino County,""
Michael Gaspar,DEPUTY PROBATION OFFICER I,35654.40,3741.88,4723.69,10135.78,44119.97,,54255.75,2014,,Mendocino County,""
Bonita Lease,ELIGIBILITY WORKER III,33259.30,3336.48,794.40,16790.74,37390.18,,54180.92,2014,,Mendocino County,""
Andrea Turchin,DEPARTMENT ANALYST II,40521.61,14.55,1200.00,12409.34,41736.16,,54145.50,2014,,Mendocino County,""
Cathleen Ross,OFFICE ASSISTANT III,35630.46,411.12,1200.00,16881.98,37241.58,,54123.56,2014,,Mendocino County,""
Nancy Vinson,OFFICE ASSISTANT III,35630.42,0.00,1200.00,17215.09,36830.42,,54045.51,2014,,Mendocino County,""
Angelica Contreras,DEPUTY PROBATION OFFICER II,37798.45,931.87,2097.50,13197.36,40827.82,,54025.18,2014,,Mendocino County,""
Cassie Quadrelli,SOCIAL WORKER V,42981.11,901.12,1200.00,8778.97,45082.23,,53861.20,2014,,Mendocino County,""
Tamera Newell,SOCIAL WORKER II,41080.80,566.01,1200.00,10974.11,42846.81,,53820.92,2014,,Mendocino County,""
Kendra Pashales,PROGRAM SPECIALIST II,39348.02,60.29,1200.00,13197.36,40608.31,,53805.67,2014,,Mendocino County,""
Terry Gross,DEPUTY COUNTY COUNSEL IV,16216.00,0.00,6842.04,30740.49,23058.04,,53798.53,2014,,Mendocino County,""
Debra Turner,OFFICE ASSISTANT III,35630.46,8.57,1200.00,16881.98,36839.03,,53721.01,2014,,Mendocino County,""
Donna Locatelli,STAFF ASSISTANT III,35630.51,0.00,1200.00,16881.98,36830.51,,53712.49,2014,,Mendocino County,""
Debra Dale,OFFICE ASSISTANT III,35630.47,0.00,1200.00,16881.98,36830.47,,53712.45,2014,,Mendocino County,""
Sandra Griffin,OFFICE ASSISTANT III,35630.44,0.00,1200.00,16881.98,36830.44,,53712.42,2014,,Mendocino County,""
Stephanie Orellana,PUBLIC DEFENDER INVESTIGATOR,46141.60,0.00,1845.00,5703.25,47986.60,,53689.85,2014,,Mendocino County,""
Daniel Madow,DEPUTY DIST ATTY I,50439.84,0.00,0.00,3193.82,50439.84,,53633.66,2014,,Mendocino County,""
Robyn Holden,LIBRARY TECHNICIAN,35433.53,0.00,1200.00,16881.98,36633.53,,53515.51,2014,,Mendocino County,""
Arnulfo Rosas,CORRECTIONS COUNSELOR,35715.20,4083.95,2133.41,11546.68,41932.56,,53479.24,2014,,Mendocino County,""
Patricia Nobbs,ELIGIBILITY WORKER III,34440.98,907.68,1200.00,16858.46,36548.66,,53407.12,2014,,Mendocino County,""
Katie Vanoni,DEPUTY PROBATION OFFICER II,41118.40,2286.20,1200.00,8788.57,44604.60,,53393.17,2014,,Mendocino County,""
Lucy French,OFFICE ASSISTANT III,35250.47,0.00,1200.00,16881.98,36450.47,,53332.45,2014,,Mendocino County,""
Benjamin Kohler,BUILDING MAINT MECHANIC I,29548.83,73.03,1200.00,22508.40,30821.86,,53330.26,2014,,Mendocino County,""
Carolyn Peckham,STAFF ASSISTANT III,35630.46,516.14,1200.00,15959.51,37346.60,,53306.11,2014,,Mendocino County,""
Roxane Brower,ACCOUNT CLERK II,36545.66,65.89,1902.80,14641.42,38514.35,,53155.77,2014,,Mendocino County,""
Olivia Hernandez,SOCIAL WORKER ASSISTANT II,41308.80,0.00,2105.00,9722.27,43413.80,,53136.07,2014,,Mendocino County,""
Robert Roth,CHILD SUPPORT SPECIALIST II,35830.40,0.00,1200.00,15921.69,37030.40,,52952.09,2014,,Mendocino County,""
Anne Shirako,BRANCH LIBRARIAN,47085.28,483.00,1200.00,4152.51,48768.28,,52920.79,2014,,Mendocino County,""
Marvis Ford,STAFF ASSISTANT II,32364.80,0.00,1200.00,19330.78,33564.80,,52895.58,2014,,Mendocino County,""
Jeffery Faulk,ELIGIBILITY WORKER II,35982.49,0.00,1200.00,15631.80,37182.49,,52814.29,2014,,Mendocino County,""
Craig Bernardi,CORRECTIONS DEPUTY 5%,39512.90,9063.16,1000.00,3193.82,49576.06,,52769.88,2014,,Mendocino County,""
Rana Parsanj,DEPUTY PUBLIC DEFENDER I,51260.00,0.00,0.00,1476.24,51260.00,,52736.24,2014,,Mendocino County,""
Joyce Cader,ACCOUNT SPECIALIST II,29236.49,0.00,1200.00,22187.28,30436.49,,52623.77,2014,,Mendocino County,""
Christina Offill,SOCIAL WORKER V,36696.00,58.35,1200.00,14664.51,37954.35,,52618.86,2014,,Mendocino County,""
Arthur Davidson,SUBSTANCE ABUSE TRMT SPVSR,45463.10,0.00,1200.00,5924.73,46663.10,,52587.83,2014,,Mendocino County,""
Sherri Hercher,HEAD COOK - JUVENILE HALL,36878.45,3076.16,1200.00,11340.70,41154.61,,52495.31,2014,,Mendocino County,""
William Nalty,ENVIRONMENTAL HEALTH TECH,40057.60,0.00,1200.00,11186.31,41257.60,,52443.91,2014,,Mendocino County,""
