Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randolph Coghe,RECREATION LEADER I,5595.00,0.00,0.00,165.00,5595.00,,5760.00,2017,,Alameda,""
Julie Castillo,RECREATION LEADER II,5571.00,0.00,0.00,165.00,5571.00,,5736.00,2017,,Alameda,""
Alice Yang,LIBRARY AIDE,5484.00,0.00,0.00,162.00,5484.00,,5646.00,2017,,Alameda,""
William Shipman,MTCE ASST II,5433.00,0.00,0.00,161.00,5433.00,,5594.00,2017,,Alameda,""
Scott Kallsen,MTCE ASST I,5389.00,0.00,0.00,159.00,5389.00,,5548.00,2017,,Alameda,""
Jeffrey Robert Demerest,SCOREKEEPER,5274.00,0.00,0.00,155.00,5274.00,,5429.00,2017,,Alameda,""
Erica Escalante,AQUATIC SPLST,5168.00,0.00,0.00,153.00,5168.00,,5321.00,2017,,Alameda,""
Brianna Kelly,RECREATION LEADER I,5125.00,0.00,0.00,151.00,5125.00,,5276.00,2017,,Alameda,""
Lamart Crochett,RECREATION SPLST I,5114.00,0.00,0.00,151.00,5114.00,,5265.00,2017,,Alameda,""
Richard Cosby,RECREATION SPLST I,5066.00,0.00,0.00,149.00,5066.00,,5215.00,2017,,Alameda,""
Nancy Gearty,AQUATIC SPLST,5033.00,0.00,0.00,149.00,5033.00,,5182.00,2017,,Alameda,""
Sarah Sirota,RECREATION LEADER II,4984.00,0.00,0.00,147.00,4984.00,,5131.00,2017,,Alameda,""
Paul Tu,RECREATION SPLST I,4852.00,0.00,0.00,143.00,4852.00,,4995.00,2017,,Alameda,""
Edric Zamora,ADMIN CLERK,4811.00,0.00,0.00,142.00,4811.00,,4953.00,2017,,Alameda,""
Vanessa Kellar,RECREATION SPLST I,4785.00,0.00,0.00,141.00,4785.00,,4926.00,2017,,Alameda,""
Amy Vales,ACCOUNTING TECH,0.00,0.00,3167.00,1719.00,3167.00,,4886.00,2017,,Alameda,""
Jeffrey Demarest,RECREATION LEADER II,4674.00,0.00,0.00,138.00,4674.00,,4812.00,2017,,Alameda,""
Minh Le,AQUATICS LIFEGUARD,4643.00,0.00,0.00,137.00,4643.00,,4780.00,2017,,Alameda,""
Vicky Porter,RECREATION LEADER II,4612.00,0.00,0.00,136.00,4612.00,,4748.00,2017,,Alameda,""
David Gregory,PUBLIC WORKS MTCE FORPRSN,1511.00,0.00,847.00,2353.00,2358.00,,4711.00,2017,,Alameda,""
Geoffrey Kahler,RECREATION LEADER II,4489.00,0.00,0.00,132.00,4489.00,,4621.00,2017,,Alameda,""
Larry Wayne,SCOREKEEPER,4391.00,0.00,0.00,130.00,4391.00,,4521.00,2017,,Alameda,""
Tyler Cobb,RECREATION LEADER II,4376.00,0.00,0.00,129.00,4376.00,,4505.00,2017,,Alameda,""
Oleksandr Pryshchepa,RECREATION SPLST II,4338.00,0.00,0.00,128.00,4338.00,,4466.00,2017,,Alameda,""
Sophia Kjelland,RECREATION LEADER II,4179.00,0.00,0.00,124.00,4179.00,,4303.00,2017,,Alameda,""
Jasmina Balic,ADMIN ASST I,4174.00,0.00,0.00,124.00,4174.00,,4298.00,2017,,Alameda,""
Lelia Faapouli,ADMIN ASST II,4231.00,0.00,0.00,61.00,4231.00,,4292.00,2017,,Alameda,""
Bernadette Cisek,TINY TOT AIDE,4097.00,0.00,0.00,120.00,4097.00,,4217.00,2017,,Alameda,""
Ryan Davidson,RECREATION LEADER I,4091.00,0.00,0.00,120.00,4091.00,,4211.00,2017,,Alameda,""
Monica Zuranich,RECREATION LEADER I,4085.00,0.00,0.00,120.00,4085.00,,4205.00,2017,,Alameda,""
Emily Hanlon,LIBRARY SPLST I,4081.00,0.00,0.00,120.00,4081.00,,4201.00,2017,,Alameda,""
Elda Parker,RECREATION LEADER II,4071.00,0.00,0.00,120.00,4071.00,,4191.00,2017,,Alameda,""
Vincent Chavez,LIBRARY AIDE,4056.00,0.00,0.00,120.00,4056.00,,4176.00,2017,,Alameda,""
Anh Nguyen,LIBRARY AIDE,3985.00,0.00,0.00,118.00,3985.00,,4103.00,2017,,Alameda,""
Richard Silva,RECREATION LEADER II,3976.00,0.00,0.00,118.00,3976.00,,4094.00,2017,,Alameda,""
Jade Pavao,RECREATION LEADER II,3969.00,0.00,0.00,118.00,3969.00,,4087.00,2017,,Alameda,""
Jennifer Cobb,RECREATION SPLST I,3963.00,0.00,0.00,116.00,3963.00,,4079.00,2017,,Alameda,""
Krista Paine,TINY TOT AIDE,3947.00,0.00,0.00,116.00,3947.00,,4063.00,2017,,Alameda,""
Madeline Nelson,AQUATICS LIFEGUARD,3917.00,0.00,0.00,116.00,3917.00,,4033.00,2017,,Alameda,""
Hana Lee Goldin,LIBRARY SPLST I,3908.00,0.00,0.00,116.00,3908.00,,4024.00,2017,,Alameda,""
Nathanael Perlof,RECREATION LEADER II,3898.00,0.00,0.00,115.00,3898.00,,4013.00,2017,,Alameda,""
Luke Olson,RECREATION LEADER I,3870.00,0.00,0.00,114.00,3870.00,,3984.00,2017,,Alameda,""
Richard Sanders,ADMIN SPLST 1,3869.00,0.00,0.00,56.00,3869.00,,3925.00,2017,,Alameda,""
Earlita Chenault,LIBRARY TECH - PT,3805.00,0.00,0.00,112.00,3805.00,,3917.00,2017,,Alameda,""
Gwendolyn White,RECREATION SPLST I,3799.00,0.00,0.00,112.00,3799.00,,3911.00,2017,,Alameda,""
Shariff Youngblood,RECREATION LEADER I,3755.00,0.00,0.00,110.00,3755.00,,3865.00,2017,,Alameda,""
Anthony James Atases,RECREATION LEADER I,3642.00,0.00,0.00,108.00,3642.00,,3750.00,2017,,Alameda,""
Patrick Kallas,RECREATION LEADER II,3635.00,0.00,0.00,108.00,3635.00,,3743.00,2017,,Alameda,""
Jhana Morlan,LIBRARY SPLST I,3613.00,0.00,0.00,106.00,3613.00,,3719.00,2017,,Alameda,""
Andy He,AQUATICS LIFEGUARD,3610.00,0.00,0.00,106.00,3610.00,,3716.00,2017,,Alameda,""
Kelly Robertson,ADMIN SPLST 1,3585.00,0.00,0.00,106.00,3585.00,,3691.00,2017,,Alameda,""
Alicia Lemus Mojica,RECREATION LEADER I,3581.00,0.00,0.00,106.00,3581.00,,3687.00,2017,,Alameda,""
Fung Lam,RECREATION SPLST I,3556.00,0.00,0.00,105.00,3556.00,,3661.00,2017,,Alameda,""
Elena Serles,RECREATION LEADER II,3542.00,0.00,0.00,104.00,3542.00,,3646.00,2017,,Alameda,""
Elijah Slaughter,RECREATION LEADER I,3529.00,0.00,0.00,104.00,3529.00,,3633.00,2017,,Alameda,""
Analynn Payopay,ADMIN CLERK,3490.00,0.00,0.00,103.00,3490.00,,3593.00,2017,,Alameda,""
Eric Linderme,RECREATION LEADER I,3468.00,0.00,0.00,102.00,3468.00,,3570.00,2017,,Alameda,""
Anna Lynch,RECREATION LEADER I,3453.00,0.00,0.00,102.00,3453.00,,3555.00,2017,,Alameda,""
Caroline Li,LIBRARY ASSO I,3434.00,0.00,0.00,102.00,3434.00,,3536.00,2017,,Alameda,""
Justin Chuong,RECREATION LEADER I,3431.00,0.00,0.00,101.00,3431.00,,3532.00,2017,,Alameda,""
Darlene Romero,ADMIN CLERK,3420.00,0.00,0.00,101.00,3420.00,,3521.00,2017,,Alameda,""
Maya Kunz,RECREATION LEADER I,3403.00,0.00,0.00,100.00,3403.00,,3503.00,2017,,Alameda,""
Rileigh Long,RECREATION LEADER I,3358.00,0.00,0.00,99.00,3358.00,,3457.00,2017,,Alameda,""
Wing Hang Leung,TINY TOT AIDE,3336.00,0.00,0.00,98.00,3336.00,,3434.00,2017,,Alameda,""
David Serna,MTCE ASST II,3324.00,0.00,0.00,98.00,3324.00,,3422.00,2017,,Alameda,""
Alan Torres,POLICE OFFICER-RECRUIT,3171.00,0.00,115.00,97.00,3286.00,,3383.00,2017,,Alameda,""
Amanda Mcgowen,RECREATION SPLST I,3266.00,0.00,0.00,96.00,3266.00,,3362.00,2017,,Alameda,""
Kyle Edison,AQUATIC INSTRUCTOR,3263.00,0.00,0.00,96.00,3263.00,,3359.00,2017,,Alameda,""
Jeffery Martin,RECREATION SPLST I,3256.00,0.00,0.00,96.00,3256.00,,3352.00,2017,,Alameda,""
Andrew Peterson,RECREATION LEADER II,3186.00,0.00,0.00,94.00,3186.00,,3280.00,2017,,Alameda,""
Annalise Porter Magallanez,TINY TOT AIDE,3182.00,0.00,0.00,94.00,3182.00,,3276.00,2017,,Alameda,""
Terence Liu,RECREATION LEADER I,3156.00,0.00,0.00,93.00,3156.00,,3249.00,2017,,Alameda,""
Maryam Malkic,AQUATIC INSTRUCTOR,3136.00,0.00,0.00,92.00,3136.00,,3228.00,2017,,Alameda,""
Allene Volin,LIBRARY ASST,3126.00,0.00,0.00,92.00,3126.00,,3218.00,2017,,Alameda,""
Angela Velasquez,RECREATION LEADER I,3094.00,0.00,0.00,91.00,3094.00,,3185.00,2017,,Alameda,""
Steven Simmons,MTCE WKR I,2877.00,0.00,0.00,301.00,2877.00,,3178.00,2017,,Alameda,""
Patrick Brown,RECREATION SPLST I,3080.00,0.00,0.00,91.00,3080.00,,3171.00,2017,,Alameda,""
Ross Muskar,RECREATION LEADER II,3076.00,0.00,0.00,91.00,3076.00,,3167.00,2017,,Alameda,""
Langston Hazen,AQUATICS LIFEGUARD,3064.00,0.00,0.00,90.00,3064.00,,3154.00,2017,,Alameda,""
Celina Kham,RECREATION LEADER I,3053.00,0.00,0.00,90.00,3053.00,,3143.00,2017,,Alameda,""
Maura Lynch,RECREATION LEADER I,2990.00,0.00,0.00,88.00,2990.00,,3078.00,2017,,Alameda,""
Emi Compton,RECREATION LEADER I,2973.00,0.00,0.00,88.00,2973.00,,3061.00,2017,,Alameda,""
Alondra Villasenor,RECREATION LEADER II,2926.00,0.00,0.00,86.00,2926.00,,3012.00,2017,,Alameda,""
Atum Crockett,RECREATION LEADER II,2916.00,0.00,0.00,86.00,2916.00,,3002.00,2017,,Alameda,""
Charles Moore,RECREATION SPLST I,2956.00,0.00,0.00,43.00,2956.00,,2999.00,2017,,Alameda,""
Chioma Okotieuro-Olajide,INT CLERK,2501.00,0.00,230.00,265.00,2731.00,,2996.00,2017,,Alameda,""
Trevor Tyler,FIREFIGHTER,1457.00,0.00,158.00,1366.00,1615.00,,2981.00,2017,,Alameda,""
Kevin Vaughn,RECREATION SPLST I,2777.00,0.00,0.00,82.00,2777.00,,2859.00,2017,,Alameda,""
Adam Benjamin,FIREFIGHTER,1233.00,0.00,134.00,1479.00,1367.00,,2846.00,2017,,Alameda,""
Joshua Schubert,FIREFIGHTER,1345.00,0.00,146.00,1344.00,1491.00,,2835.00,2017,,Alameda,""
Samantha Hugger,RECREATION LEADER I,2742.00,0.00,0.00,81.00,2742.00,,2823.00,2017,,Alameda,""
Esther Alum Jin,RECREATION LEADER I,2730.00,0.00,0.00,81.00,2730.00,,2811.00,2017,,Alameda,""
Isabelle Shin,TINY TOT AIDE,2707.00,0.00,0.00,80.00,2707.00,,2787.00,2017,,Alameda,""
Imani Boyd,RECREATION LEADER I,2669.00,0.00,0.00,79.00,2669.00,,2748.00,2017,,Alameda,""
Maximillian Perez,RECREATION LEADER I,2660.00,0.00,0.00,79.00,2660.00,,2739.00,2017,,Alameda,""
Jack Delmore,RECREATION LEADER I,2647.00,0.00,0.00,78.00,2647.00,,2725.00,2017,,Alameda,""
Olivia Godfrey,ADMIN ASST II,2631.00,0.00,0.00,77.00,2631.00,,2708.00,2017,,Alameda,""
Laura Klatt,ADMIN SPLST 1,2629.00,0.00,0.00,77.00,2629.00,,2706.00,2017,,Alameda,""
Jasper Westley,RECREATION LEADER I,2570.00,0.00,0.00,76.00,2570.00,,2646.00,2017,,Alameda,""
Julia Thompson,AQUATICS LIFEGUARD,2562.00,0.00,0.00,75.00,2562.00,,2637.00,2017,,Alameda,""
Jack Mccormick,RECREATION LEADER I,2538.00,0.00,0.00,75.00,2538.00,,2613.00,2017,,Alameda,""
Gavin Hill,RECREATION LEADER I,2521.00,0.00,0.00,75.00,2521.00,,2596.00,2017,,Alameda,""
Ethan Ribera,RECREATION LEADER I,2514.00,0.00,0.00,74.00,2514.00,,2588.00,2017,,Alameda,""
Ryan Funchess,AQUATICS LIFEGUARD,2506.00,0.00,0.00,74.00,2506.00,,2580.00,2017,,Alameda,""
Nicolas Warmerdam,RECREATION LEADER I,2487.00,0.00,0.00,73.00,2487.00,,2560.00,2017,,Alameda,""
Jake Swinderman,RECREATION LEADER II,2464.00,0.00,0.00,73.00,2464.00,,2537.00,2017,,Alameda,""
Christopher Chin,AQUATICS LIFEGUARD,2460.00,0.00,0.00,73.00,2460.00,,2533.00,2017,,Alameda,""
Joseph Ratto,RECREATION LEADER I,2437.00,0.00,0.00,72.00,2437.00,,2509.00,2017,,Alameda,""
Austin Mann,RECREATION LEADER I,2433.00,0.00,0.00,71.00,2433.00,,2504.00,2017,,Alameda,""
Daniel Ratto,RECREATION LEADER I,2429.00,0.00,0.00,71.00,2429.00,,2500.00,2017,,Alameda,""
Todd Pierce,LIBRARY SPLST I,2427.00,0.00,0.00,71.00,2427.00,,2498.00,2017,,Alameda,""
Nathan Canalin,RECREATION LEADER I,2417.00,0.00,0.00,71.00,2417.00,,2488.00,2017,,Alameda,""
Chibuzor Obiorah,RECREATION LEADER I,2396.00,0.00,0.00,71.00,2396.00,,2467.00,2017,,Alameda,""
Gisele Tanasse,LIBRARY SPLST I,2394.00,0.00,0.00,71.00,2394.00,,2465.00,2017,,Alameda,""
Maureen Schopf,RECREATION LEADER II,2342.00,0.00,0.00,69.00,2342.00,,2411.00,2017,,Alameda,""
Mark Singer,LIBRARY SPLST I,2333.00,0.00,0.00,69.00,2333.00,,2402.00,2017,,Alameda,""
Andrew Demarest,RECREATION SPLST I,2294.00,0.00,0.00,63.00,2294.00,,2357.00,2017,,Alameda,""
Dominique Shaver,TINY TOT AIDE,2228.00,0.00,0.00,65.00,2228.00,,2293.00,2017,,Alameda,""
Zachary Ramos,RECREATION LEADER I,2223.00,0.00,0.00,65.00,2223.00,,2288.00,2017,,Alameda,""
Kendric Murphy,RECREATION LEADER I,2191.00,0.00,0.00,65.00,2191.00,,2256.00,2017,,Alameda,""
Jacob Hugger,RECREATION LEADER I,2162.00,0.00,0.00,63.00,2162.00,,2225.00,2017,,Alameda,""
Tatianna Kelly,RECREATION LEADER I,2157.00,0.00,0.00,63.00,2157.00,,2220.00,2017,,Alameda,""
Daviena Phelps,TINY TOT AIDE,2143.00,0.00,0.00,63.00,2143.00,,2206.00,2017,,Alameda,""
Timothy Murphy,MTCE ASST I,2127.00,0.00,0.00,31.00,2127.00,,2158.00,2017,,Alameda,""
Victoria Amber Keast,RECREATION LEADER I,2091.00,0.00,0.00,61.00,2091.00,,2152.00,2017,,Alameda,""
Mara Pellettieri,RECREATION LEADER I,2060.00,0.00,0.00,61.00,2060.00,,2121.00,2017,,Alameda,""
Karen Rease,LIBRARY AIDE,2005.00,0.00,0.00,59.00,2005.00,,2064.00,2017,,Alameda,""
Nzugu Kitenge,LIBRARY AIDE,1985.00,0.00,0.00,59.00,1985.00,,2044.00,2017,,Alameda,""
Derek Lastimosa,RECREATION LEADER I,1968.00,0.00,0.00,59.00,1968.00,,2027.00,2017,,Alameda,""
Max Swinderman,RECREATION LEADER I,1957.00,0.00,0.00,57.00,1957.00,,2014.00,2017,,Alameda,""
Gabriel Castilla,RECREATION LEADER I,1908.00,0.00,0.00,57.00,1908.00,,1965.00,2017,,Alameda,""
Kianna Escalante,AQUATIC INSTRUCTOR,1905.00,0.00,0.00,57.00,1905.00,,1962.00,2017,,Alameda,""
Farrah Wayne,RECREATION LEADER I,1891.00,0.00,0.00,55.00,1891.00,,1946.00,2017,,Alameda,""
Adrienne Dikitanan,ADMIN ASST I,1861.00,0.00,0.00,55.00,1861.00,,1916.00,2017,,Alameda,""
Kyle Kathman,RECREATION LEADER I,1850.00,0.00,0.00,55.00,1850.00,,1905.00,2017,,Alameda,""
Avery Dueberry,RECREATION LEADER I,1761.00,0.00,0.00,52.00,1761.00,,1813.00,2017,,Alameda,""
Christine Greene,TINY TOT AIDE,1724.00,0.00,0.00,51.00,1724.00,,1775.00,2017,,Alameda,""
Samantha Shaffer,RECREATION LEADER I,1718.00,0.00,0.00,51.00,1718.00,,1769.00,2017,,Alameda,""
Anthony Anderson,RECREATION LEADER I,1708.00,0.00,0.00,51.00,1708.00,,1759.00,2017,,Alameda,""
Colton Kimpark,RECREATION LEADER I,1676.00,0.00,0.00,49.00,1676.00,,1725.00,2017,,Alameda,""
Clayton Restagno,RECREATION LEADER I,1645.00,0.00,0.00,49.00,1645.00,,1694.00,2017,,Alameda,""
Emeline Mcmann Chapman,AQUATICS LIFEGUARD,1630.00,0.00,0.00,48.00,1630.00,,1678.00,2017,,Alameda,""
Anneli Arneson,RECREATION LEADER I,1629.00,0.00,0.00,48.00,1629.00,,1677.00,2017,,Alameda,""
Kelsey Miller,TINY TOT AIDE,1563.00,0.00,0.00,46.00,1563.00,,1609.00,2017,,Alameda,""
Darby Nordin,RECREATION LEADER I,1555.00,0.00,0.00,46.00,1555.00,,1601.00,2017,,Alameda,""
Ethan Tillman,RECREATION LEADER I,1513.00,0.00,0.00,45.00,1513.00,,1558.00,2017,,Alameda,""
Elijah Twegbe,RECREATION LEADER I,1461.00,0.00,0.00,43.00,1461.00,,1504.00,2017,,Alameda,""
Cassandra Hill,TINY TOT AIDE,1416.00,0.00,0.00,42.00,1416.00,,1458.00,2017,,Alameda,""
Vera Goldsborough,POLICE ASST I,1361.00,0.00,53.00,42.00,1414.00,,1456.00,2017,,Alameda,""
Nicola King,RECREATION SPLST I,1401.00,0.00,0.00,41.00,1401.00,,1442.00,2017,,Alameda,""
Christopher Peterson,RECREATION LEADER II,1399.00,0.00,0.00,41.00,1399.00,,1440.00,2017,,Alameda,""
Grace Oransky,TINY TOT AIDE,1397.00,0.00,0.00,41.00,1397.00,,1438.00,2017,,Alameda,""
Katelyn Kirk,RECREATION SPLST I,1393.00,0.00,0.00,41.00,1393.00,,1434.00,2017,,Alameda,""
Michaela Nealy,RECREATION SPLST I,1364.00,0.00,0.00,40.00,1364.00,,1404.00,2017,,Alameda,""
Gianna Pellettieri,RECREATION LEADER I,1341.00,0.00,0.00,39.00,1341.00,,1380.00,2017,,Alameda,""
Sara Simmons,RECREATION LEADER I,1324.00,0.00,0.00,39.00,1324.00,,1363.00,2017,,Alameda,""
Duston So,RECREATION LEADER I,1314.00,0.00,0.00,39.00,1314.00,,1353.00,2017,,Alameda,""
Thomas Zenner,AQUATICS LIFEGUARD,1308.00,0.00,0.00,39.00,1308.00,,1347.00,2017,,Alameda,""
Sebastin Santiago,RECREATION LEADER I,1245.00,0.00,0.00,37.00,1245.00,,1282.00,2017,,Alameda,""
Jared Kathman,RECREATION LEADER I,1227.00,0.00,0.00,36.00,1227.00,,1263.00,2017,,Alameda,""
James Levy,RECREATION LEADER II,1207.00,0.00,0.00,36.00,1207.00,,1243.00,2017,,Alameda,""
Julia Courville,RECREATION LEADER I,1191.00,0.00,0.00,35.00,1191.00,,1226.00,2017,,Alameda,""
Alisa Sono,RECREATION LEADER I,1169.00,0.00,0.00,35.00,1169.00,,1204.00,2017,,Alameda,""
Sandeep Mahl,RECREATION SPLST I,1123.00,0.00,0.00,33.00,1123.00,,1156.00,2017,,Alameda,""
Shelby Nelson,AQUATIC INSTRUCTOR,1097.00,0.00,0.00,32.00,1097.00,,1129.00,2017,,Alameda,""
Salyna Tran,RECREATION LEADER I,1067.00,0.00,0.00,31.00,1067.00,,1098.00,2017,,Alameda,""
Audrey Hoang,AQUATICS LIFEGUARD,1023.00,0.00,0.00,30.00,1023.00,,1053.00,2017,,Alameda,""
Phillip Ballerini,RECREATION LEADER II,1012.00,0.00,0.00,30.00,1012.00,,1042.00,2017,,Alameda,""
Marya Bassa,RECREATION LEADER I,1009.00,0.00,0.00,30.00,1009.00,,1039.00,2017,,Alameda,""
Gabrielle Loparo,RECREATION LEADER I,1009.00,0.00,0.00,30.00,1009.00,,1039.00,2017,,Alameda,""
Mirna Lessinger,LIBRARY SPLST I,952.00,0.00,0.00,28.00,952.00,,980.00,2017,,Alameda,""
Kendra Capen,RECREATION LEADER II,903.00,0.00,0.00,27.00,903.00,,930.00,2017,,Alameda,""
Lei Guo,AQUATICS LIFEGUARD,892.00,0.00,0.00,26.00,892.00,,918.00,2017,,Alameda,""
Justin Vale,RECREATION LEADER I,862.00,0.00,0.00,26.00,862.00,,888.00,2017,,Alameda,""
Christina Magee,RECREATION LEADER I,841.00,0.00,0.00,25.00,841.00,,866.00,2017,,Alameda,""
Cheyenne Good,RECREATION LEADER I,841.00,0.00,0.00,25.00,841.00,,866.00,2017,,Alameda,""
Matthew Geller,RECREATION LEADER I,841.00,0.00,0.00,25.00,841.00,,866.00,2017,,Alameda,""
Mominah Khan,RECREATION LEADER I,841.00,0.00,0.00,25.00,841.00,,866.00,2017,,Alameda,""
Stacy Wiley,ADMIN CLERK,817.00,0.00,0.00,24.00,817.00,,841.00,2017,,Alameda,""
Carl Howell,RECREATION LEADER I,788.00,0.00,0.00,23.00,788.00,,811.00,2017,,Alameda,""
Vincent Ogden,RECREATION LEADER I,786.00,0.00,0.00,23.00,786.00,,809.00,2017,,Alameda,""
Daniel Bonino,MTCE WKR I,710.00,0.00,0.00,61.00,710.00,,771.00,2017,,Alameda,""
Justin Huey,RECREATION LEADER I,736.00,0.00,0.00,22.00,736.00,,758.00,2017,,Alameda,""
Lisa Clement,RECREATION LEADER II,723.00,0.00,0.00,21.00,723.00,,744.00,2017,,Alameda,""
Liam Lonergan,RECREATION LEADER I,709.00,0.00,0.00,21.00,709.00,,730.00,2017,,Alameda,""
Maxwell Vandenberg,RECREATION LEADER I,709.00,0.00,0.00,21.00,709.00,,730.00,2017,,Alameda,""
Seth Fisher,MTCE WKR I,533.00,0.00,0.00,56.00,533.00,,589.00,2017,,Alameda,""
Emanuel Pangilinan-Lane,RECREATION LEADER I,541.00,0.00,0.00,16.00,541.00,,557.00,2017,,Alameda,""
Michael Chen,RECREATION LEADER I,536.00,0.00,0.00,16.00,536.00,,552.00,2017,,Alameda,""
Kaylee Flaherty,RECREATION LEADER I,453.00,0.00,0.00,14.00,453.00,,467.00,2017,,Alameda,""
Wendy Ferrari,RECREATION SPLST I,422.00,0.00,0.00,12.00,422.00,,434.00,2017,,Alameda,""
Thane Wisherop,RECREATION LEADER I,418.00,0.00,0.00,12.00,418.00,,430.00,2017,,Alameda,""
Sairong Lu,LIBRARY ASSO I,374.00,0.00,0.00,11.00,374.00,,385.00,2017,,Alameda,""
Richard Smith,MTCE ASST I,356.00,0.00,0.00,10.00,356.00,,366.00,2017,,Alameda,""
Kelvin Nguyen,RECREATION LEADER I,336.00,0.00,0.00,10.00,336.00,,346.00,2017,,Alameda,""
Hannah Arbios,RECREATION LEADER I,336.00,0.00,0.00,10.00,336.00,,346.00,2017,,Alameda,""
Eric Chun,RECREATION LEADER I,331.00,0.00,0.00,10.00,331.00,,341.00,2017,,Alameda,""
Karla Santillan Hallal,TINY TOT AIDE,302.00,0.00,0.00,9.00,302.00,,311.00,2017,,Alameda,""
Juliane Smith,RECREATION LEADER I,287.00,0.00,0.00,8.00,287.00,,295.00,2017,,Alameda,""
Kelly Russi,RECREATION LEADER II,282.00,0.00,0.00,8.00,282.00,,290.00,2017,,Alameda,""
Francisca Chaparro,RECREATION LEADER I,270.00,0.00,0.00,8.00,270.00,,278.00,2017,,Alameda,""
Michael Rias,MTCE ASST I,260.00,0.00,0.00,8.00,260.00,,268.00,2017,,Alameda,""
Sikora Chaplin,RECREATION LEADER I,244.00,0.00,0.00,8.00,244.00,,252.00,2017,,Alameda,""
Adrienne Heim,ADMIN ASST I,215.00,0.00,0.00,6.00,215.00,,221.00,2017,,Alameda,""
Elizabeth Fritz,RECREATION SPLST I,205.00,0.00,0.00,3.00,205.00,,208.00,2017,,Alameda,""
Jason Ruiz,MTCE ASST I,199.00,0.00,0.00,6.00,199.00,,205.00,2017,,Alameda,""
Ernest Stein,POLICE ASST I,175.00,0.00,18.00,6.00,193.00,,199.00,2017,,Alameda,""
Michelle Ednacot,RECREATION LEADER II,183.00,0.00,0.00,6.00,183.00,,189.00,2017,,Alameda,""
Madison Summerfield,RECREATION LEADER I,168.00,0.00,0.00,5.00,168.00,,173.00,2017,,Alameda,""
Portia Boutte,RECREATION LEADER I,166.00,0.00,0.00,5.00,166.00,,171.00,2017,,Alameda,""
Patrick Hope,RECREATION LEADER II,157.00,0.00,0.00,4.00,157.00,,161.00,2017,,Alameda,""
Siu Cheng,LIBRARY AIDE,144.00,0.00,0.00,4.00,144.00,,148.00,2017,,Alameda,""
Jack Barr,RECREATION LEADER I,137.00,0.00,0.00,4.00,137.00,,141.00,2017,,Alameda,""
Mackenzie Whitton,RECREATION LEADER II,99.00,0.00,0.00,2.00,99.00,,101.00,2017,,Alameda,""
Shasta Holder,RECREATION LEADER II,87.00,0.00,0.00,2.00,87.00,,89.00,2017,,Alameda,""
Dana Manuntag,POLICE ASST I,58.00,0.00,18.00,2.00,76.00,,78.00,2017,,Alameda,""
Melissa Abadia,RECREATION SPLST I,76.00,0.00,0.00,2.00,76.00,,78.00,2017,,Alameda,""
Stacy Thomas,RECREATION LEADER II,72.00,0.00,0.00,2.00,72.00,,74.00,2017,,Alameda,""
Evelyn Cheng,RECREATION SPLST I,64.00,0.00,0.00,2.00,64.00,,66.00,2017,,Alameda,""
Tatiana Stollman,RECREATION LEADER II,14.00,0.00,0.00,0.00,14.00,,14.00,2017,,Alameda,""
