Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary K Ginger,"Office Specialist, Senior",10770.00,50.00,144.00,5093.00,10964.00,,16057.00,2013,,Butte County,""
Sonia Zarate,Deputy County Clerk I,10633.00,314.00,0.00,5066.00,10947.00,,16013.00,2013,,Butte County,""
Dawn M Keane,Employment and Eligibility Specialist,9851.00,0.00,0.00,6112.00,9851.00,,15963.00,2013,,Butte County,""
Erik Gledhill,"Supervisor, Social Work",11963.00,0.00,875.00,3077.00,12838.00,,15915.00,2013,,Butte County,""
Selina M Pina,Office Specialist,11619.00,0.00,0.00,4282.00,11619.00,,15901.00,2013,,Butte County,""
Ivan R Gossage,Extra Help - Staff Nurse,15847.00,0.00,0.00,0.00,15847.00,,15847.00,2013,,Butte County,""
Kimberly A W Mcnelis,Deputy District Attorney III,12789.00,0.00,0.00,3041.00,12789.00,,15830.00,2013,,Butte County,""
Joel R Chain,"Supervisor,  Administrative Analyst",13045.00,0.00,0.00,2777.00,13045.00,,15822.00,2013,,Butte County,""
Lavon D Hernandez,Social Services Aide,11441.00,343.00,512.00,3456.00,12296.00,,15752.00,2013,,Butte County,""
Katherine F Gould,Library Assistant,13427.00,84.00,398.00,1827.00,13909.00,,15736.00,2013,,Butte County,""
Teresa Morrison,Office Specialist,11977.00,28.00,0.00,3718.00,12005.00,,15723.00,2013,,Butte County,""
Kellie C Lor,Extra Help - Behavioral Health Counselor,15342.00,376.00,0.00,0.00,15718.00,,15718.00,2013,,Butte County,""
Kendra R Honea,Public Safety Dispatcher,11779.00,902.00,540.00,2465.00,13221.00,,15686.00,2013,,Butte County,""
Marcellus Leblanc,Probation Officer I,9709.00,0.00,0.00,5971.00,9709.00,,15680.00,2013,,Butte County,""
Cherie A Morton,Extra Help - Behavioral Health Counselor,13779.00,1880.00,0.00,0.00,15659.00,,15659.00,2013,,Butte County,""
Jonathan Taylor,Extra Help - Behavioral Health Worker,15585.00,10.00,40.00,0.00,15635.00,,15635.00,2013,,Butte County,""
Tiana L Day,Employment and Eligibility Specialist,10554.00,0.00,0.00,5061.00,10554.00,,15615.00,2013,,Butte County,""
Kathleen Tull,Library Assistant,13538.00,64.00,176.00,1819.00,13778.00,,15597.00,2013,,Butte County,""
Sean P Moriarty,Social Services Aide,11441.00,214.00,112.00,3812.00,11767.00,,15579.00,2013,,Butte County,""
Theresa K Rau,Extra Help - Office Specialist,15275.00,290.00,0.00,0.00,15565.00,,15565.00,2013,,Butte County,""
Shannon L Duran,Employment and Eligibility Specialist,10433.00,16.00,0.00,5054.00,10449.00,,15503.00,2013,,Butte County,""
Elyse D West,Office Assistant,11376.00,8.00,0.00,4095.00,11384.00,,15479.00,2013,,Butte County,""
Linda L Brand,Extra Help - Legal Secretary,15475.00,0.00,0.00,0.00,15475.00,,15475.00,2013,,Butte County,""
Melody D Giles,"Social Worker, Senior",8487.00,1988.00,1330.00,3576.00,11805.00,,15381.00,2013,,Butte County,""
Fred Thurman,"Supervisor, Child Support Specialitst",11495.00,0.00,0.00,3873.00,11495.00,,15368.00,2013,,Butte County,""
Christine Rhoda,"Extra Help - Medical Records Technician, Senior",15339.00,0.00,0.00,0.00,15339.00,,15339.00,2013,,Butte County,""
Jean M Ayers,Public Health Nurse,12624.00,0.00,62.00,2636.00,12686.00,,15322.00,2013,,Butte County,""
Leopoldo J Morlet,Extra Help - Behavioral Health Counselor,15295.00,0.00,12.00,0.00,15307.00,,15307.00,2013,,Butte County,""
Christine C Daniels,Deputy County Clerk I,10839.00,79.00,654.00,3718.00,11572.00,,15290.00,2013,,Butte County,""
Caroline K Payne,Administrative Analyst,12186.00,0.00,0.00,3035.00,12186.00,,15221.00,2013,,Butte County,""
Rachael Widener,"Medical Records Technician, Senior",9904.00,0.00,94.00,5216.00,9998.00,,15214.00,2013,,Butte County,""
Kenneth B Boston,Information Systems Technician,12648.00,915.00,0.00,1631.00,13563.00,,15194.00,2013,,Butte County,""
Donald E Garden,Extra Help - Behavioral Health Clinician I,15180.00,0.00,0.00,0.00,15180.00,,15180.00,2013,,Butte County,""
Susan Maynes,Financial Technician,11934.00,0.00,0.00,3232.00,11934.00,,15166.00,2013,,Butte County,""
Jo-Ann L Shelton,Employment Case Manager,10674.00,0.00,0.00,4483.00,10674.00,,15157.00,2013,,Butte County,""
Gwyndolyn L Benedict,Medical Records Technician,9582.00,0.00,0.00,5542.00,9582.00,,15124.00,2013,,Butte County,""
Leeroy M Smith,Extra Help - Behavioral Health Worker,14956.00,0.00,122.00,0.00,15078.00,,15078.00,2013,,Butte County,""
Lawrence E Townsend,Extra Help - Building Inspector,15071.00,0.00,0.00,0.00,15071.00,,15071.00,2013,,Butte County,""
Socorro Mccracken,"Supervisor, Employment and Eligibility",11592.00,0.00,600.00,2822.00,12192.00,,15014.00,2013,,Butte County,""
Jessica M Pederson,Extra Help - Behavioral Health Counselor,14977.00,0.00,0.00,0.00,14977.00,,14977.00,2013,,Butte County,""
Miranda Rosales,Juvenile Hall Counselor II,10053.00,8.00,589.00,4300.00,10650.00,,14950.00,2013,,Butte County,""
John Christofferson,Extra Help - Deputy Sheriff,14909.00,0.00,0.00,0.00,14909.00,,14909.00,2013,,Butte County,""
Tammy C Deford,"Child Support Specialist, Senior",10414.00,0.00,0.00,4442.00,10414.00,,14856.00,2013,,Butte County,""
Donald M Mclean,Extra Help - Deputy Sheriff,14819.00,0.00,0.00,0.00,14819.00,,14819.00,2013,,Butte County,""
Elyse D West,Office Specialist,10725.00,374.00,0.00,3673.00,11099.00,,14772.00,2013,,Butte County,""
Anastasia O Marshall,Employment and Eligibility Specialist,10554.00,0.00,0.00,4196.00,10554.00,,14750.00,2013,,Butte County,""
Jessica Wood,Behavioral Health Clinician I,10316.00,0.00,0.00,4361.00,10316.00,,14677.00,2013,,Butte County,""
Heather A Macdonald,Administrative Assistant - Confidential,11113.00,0.00,0.00,3563.00,11113.00,,14676.00,2013,,Butte County,""
Lalita D Adams,Office Specialist,8669.00,263.00,0.00,5704.00,8932.00,,14636.00,2013,,Butte County,""
Donna C Mikel,"Extra Help - Psychiatric Technician, Senior",14633.00,0.00,0.00,0.00,14633.00,,14633.00,2013,,Butte County,""
Phyllis Berry,Cook,9582.00,17.00,90.00,4942.00,9689.00,,14631.00,2013,,Butte County,""
Angelina K Larrigan,Behavioral Health Clinician I,11797.00,0.00,0.00,2810.00,11797.00,,14607.00,2013,,Butte County,""
Leann M Rice,Extra Help - Sheriff's Clerk II,14533.00,0.00,0.00,0.00,14533.00,,14533.00,2013,,Butte County,""
Carol Smith,Extra Help - Behavioral Health Worker,14401.00,0.00,122.00,0.00,14523.00,,14523.00,2013,,Butte County,""
Joel R Chain,Contract Specialist,11430.00,0.00,0.00,3087.00,11430.00,,14517.00,2013,,Butte County,""
Robert L Barth,"Human Resources Analyst, Associate",9941.00,0.00,0.00,4515.00,9941.00,,14456.00,2013,,Butte County,""
Angela R Henry,Child Support Specialist,11089.00,0.00,0.00,3362.00,11089.00,,14451.00,2013,,Butte County,""
Leah R Lewkowicz,Child Support Specialist,11089.00,0.00,0.00,3362.00,11089.00,,14451.00,2013,,Butte County,""
Michael B Cornwell,Child Support Specialist,11089.00,0.00,0.00,3352.00,11089.00,,14441.00,2013,,Butte County,""
Tiffany Patterson,Employment and Eligibility Specialist,9851.00,1454.00,0.00,3126.00,11305.00,,14431.00,2013,,Butte County,""
Malia Wright,Employment and Eligibility Specialist,9429.00,69.00,0.00,4848.00,9498.00,,14346.00,2013,,Butte County,""
Cathrene M Skillin,Account Clerk,10141.00,0.00,585.00,3580.00,10726.00,,14306.00,2013,,Butte County,""
Lorelynn Owens,Extra Help - Investigative Assistant,14104.00,133.00,0.00,0.00,14237.00,,14237.00,2013,,Butte County,""
Linda A Hanrahan,Child Support Specialist,11012.00,0.00,0.00,3106.00,11012.00,,14118.00,2013,,Butte County,""
Randall Ross,"Employment and Eligibility Specialist, Senior",8339.00,3412.00,12.00,2294.00,11763.00,,14057.00,2013,,Butte County,""
Kylie M Sisneros,Employment and Eligibility Specialist,11657.00,0.00,855.00,1503.00,12512.00,,14015.00,2013,,Butte County,""
Gabriel Azoulay,Extra Help - Behavioral Health Worker,13014.00,957.00,0.00,0.00,13971.00,,13971.00,2013,,Butte County,""
Fouan Saechao,"Employment and Eligibility Specialist, Senior",10867.00,0.00,0.00,3053.00,10867.00,,13920.00,2013,,Butte County,""
Cathleen A Simpson Dennis,Extra Help - Behavioral Health Worker,13757.00,0.00,0.00,0.00,13757.00,,13757.00,2013,,Butte County,""
Pamela S Pippin,Employment and Eligibility Specialist,9429.00,275.00,0.00,3987.00,9704.00,,13691.00,2013,,Butte County,""
Emma R Worldpeace,Social Worker,9446.00,529.00,633.00,3058.00,10608.00,,13666.00,2013,,Butte County,""
Lyliana Hendren,Extra Help - Juvenile Hall Counselor I,13536.00,118.00,0.00,0.00,13654.00,,13654.00,2013,,Butte County,""
Ceri E Pulling,Legal Office Specialist,9966.00,0.00,978.00,2697.00,10944.00,,13641.00,2013,,Butte County,""
Amber Quinones,Extra Help - Medical Records Technician,13614.00,13.00,0.00,0.00,13627.00,,13627.00,2013,,Butte County,""
Kay E Manley,Extra Help - Office Assistant,13614.00,0.00,0.00,0.00,13614.00,,13614.00,2013,,Butte County,""
Mark A Emmons,Extra Help - Deputy District Attorney III,12610.00,1000.00,0.00,0.00,13610.00,,13610.00,2013,,Butte County,""
Nicholas R Ballew,Social Worker,9519.00,126.00,1341.00,2620.00,10986.00,,13606.00,2013,,Butte County,""
Rosanna L Maybrun,"Extra Help - Behavioral Health Education Specialist, Associate",13435.00,157.00,0.00,0.00,13592.00,,13592.00,2013,,Butte County,""
Loretta D Graves,Employment and Eligibility Program Specialist,10935.00,0.00,0.00,2620.00,10935.00,,13555.00,2013,,Butte County,""
Joel Robinson,Extra Help - Behavioral Health Worker,12808.00,727.00,0.00,0.00,13535.00,,13535.00,2013,,Butte County,""
Fouan Saechao,Employment and Eligibility Specialist,10343.00,0.00,0.00,3190.00,10343.00,,13533.00,2013,,Butte County,""
Cristina F Hernandez,Extra Help - Behavioral Health Clinician I,13529.00,0.00,0.00,0.00,13529.00,,13529.00,2013,,Butte County,""
Shelley L Meisner,Account Clerk,10306.00,0.00,0.00,3219.00,10306.00,,13525.00,2013,,Butte County,""
Kenneth L Simmons,Correctional Deputy,9052.00,1358.00,25.00,3082.00,10435.00,,13517.00,2013,,Butte County,""
Ryan A Vernau,"Extra Help - Contracts/Procurement Agent, Associate",13497.00,0.00,0.00,0.00,13497.00,,13497.00,2013,,Butte County,""
David R Jewell,"Extra Help - Library Assistant, Senior",13473.00,0.00,0.00,0.00,13473.00,,13473.00,2013,,Butte County,""
Shawna L Allen,"Medical Records Technician, Senior",11832.00,0.00,0.00,1605.00,11832.00,,13437.00,2013,,Butte County,""
Terri L Wiggins,Employment and Eligibility Specialist,9429.00,0.00,0.00,3987.00,9429.00,,13416.00,2013,,Butte County,""
Ryan S Morrison,Employment and Eligibility Specialist,8073.00,0.00,662.00,4673.00,8735.00,,13408.00,2013,,Butte County,""
Kyla L Selsor,"Medical Records Technician, Senior",11838.00,0.00,0.00,1561.00,11838.00,,13399.00,2013,,Butte County,""
Irma A Zamora,Employment and Eligibility Specialist,10554.00,0.00,0.00,2816.00,10554.00,,13370.00,2013,,Butte County,""
Kayla C Jackson,Extra Help - Office Assistant,13318.00,0.00,0.00,0.00,13318.00,,13318.00,2013,,Butte County,""
John P Zepeda,Extra Help - Veteran's Service Representative,13301.00,0.00,0.00,0.00,13301.00,,13301.00,2013,,Butte County,""
Crystal G Silva,"Medical Records Technician, Senior",11703.00,0.00,0.00,1543.00,11703.00,,13246.00,2013,,Butte County,""
Daniel M Sternberg,Employment and Eligibility Specialist,10437.00,0.00,0.00,2800.00,10437.00,,13237.00,2013,,Butte County,""
Terri Kester,"Supervisor, Contracts Specialist",9565.00,0.00,0.00,3658.00,9565.00,,13223.00,2013,,Butte County,""
Rodney A Spencer,"Information Systems Techncian, Associate",10297.00,0.00,0.00,2909.00,10297.00,,13206.00,2013,,Butte County,""
Anna Bauer,Extra Help - Butte County Children and Familites Commission Director,13105.00,0.00,76.00,0.00,13181.00,,13181.00,2013,,Butte County,""
R Sheldon Brabrook,Information Systems Analyst,9576.00,479.00,0.00,3118.00,10055.00,,13173.00,2013,,Butte County,""
Carolyn E Thornton,Extra Help - Medical Records Technician,13172.00,0.00,0.00,0.00,13172.00,,13172.00,2013,,Butte County,""
David C Franks,Extra Help - Juvenile Hall Counselor I,13110.00,49.00,0.00,0.00,13159.00,,13159.00,2013,,Butte County,""
Paula L Tarrant,Library Assistant,10774.00,24.00,942.00,1401.00,11740.00,,13141.00,2013,,Butte County,""
Pahua Thao,"Employment and Eligibility Specialist, Senior",9906.00,537.00,300.00,2386.00,10743.00,,13129.00,2013,,Butte County,""
Matthew L Mccoy,Employment and Eligibility Specialist,10470.00,5.00,308.00,2259.00,10783.00,,13042.00,2013,,Butte County,""
Teresa Baker,"Child Support Specialist, Senior",10414.00,0.00,0.00,2573.00,10414.00,,12987.00,2013,,Butte County,""
Brett O Denhalter,Employment and Eligibility Specialist,10364.00,0.00,0.00,2606.00,10364.00,,12970.00,2013,,Butte County,""
Barbara C Ogara,"Supervisor, Mental Health Clinician",1288.00,0.00,11494.00,166.00,12782.00,,12948.00,2013,,Butte County,""
Lyta Vue,Extra Help - Behavioral Health Worker,12909.00,0.00,0.00,0.00,12909.00,,12909.00,2013,,Butte County,""
Leslie C Sturdy,Extra Help - Investigative Assistant,12894.00,0.00,0.00,0.00,12894.00,,12894.00,2013,,Butte County,""
Gary A Richter,Information Systems Analyst,10558.00,0.00,0.00,2289.00,10558.00,,12847.00,2013,,Butte County,""
Brianna Shirley,"Employment and Eligibility Specialist, Senior",9257.00,0.00,0.00,3568.00,9257.00,,12825.00,2013,,Butte County,""
Damien M Gibbs,Extra Help - Behavioral Health Counselor,12670.00,108.00,0.00,0.00,12778.00,,12778.00,2013,,Butte County,""
Tanya L Colvin,Deputy County Clerk-Recorder II,9795.00,0.00,0.00,2942.00,9795.00,,12737.00,2013,,Butte County,""
Mary Chue,Office Specialist,7985.00,93.00,350.00,4302.00,8428.00,,12730.00,2013,,Butte County,""
Filippo Pizzuto,"Social Worker, Senior",8665.00,201.00,306.00,3538.00,9172.00,,12710.00,2013,,Butte County,""
Polly Bright,"Extra Help - Library Assistant, Senior",12599.00,0.00,87.00,0.00,12686.00,,12686.00,2013,,Butte County,""
Lucas R Gibson,Road Maintenance Assistant,9161.00,160.00,240.00,3123.00,9561.00,,12684.00,2013,,Butte County,""
Irene L Oconnor,"Extra Help - Office Specialist, Senior",12630.00,0.00,0.00,0.00,12630.00,,12630.00,2013,,Butte County,""
Catherine L Gill,Public Safety Dispatcher,8895.00,0.00,1202.00,2527.00,10097.00,,12624.00,2013,,Butte County,""
Louise Thao,"Employment and Eligibility Specialist, Senior",8150.00,0.00,300.00,4171.00,8450.00,,12621.00,2013,,Butte County,""
May L Thao,Public Health Nurse,10099.00,0.00,340.00,2132.00,10439.00,,12571.00,2013,,Butte County,""
Jeremy D Wilson,"Program Manager, Community Services",10448.00,0.00,0.00,2115.00,10448.00,,12563.00,2013,,Butte County,""
Kathleen Freitas,"Extra Help - Administrative Analyst, Associate",12499.00,0.00,0.00,0.00,12499.00,,12499.00,2013,,Butte County,""
Jahmani L Dawson,Sheriff Security Officer,9856.00,52.00,0.00,2537.00,9908.00,,12445.00,2013,,Butte County,""
Nacole Elmer,Extra Help - Behavioral Health Worker,12411.00,0.00,0.00,0.00,12411.00,,12411.00,2013,,Butte County,""
Gerald Richardson,Extra Help - Investigative Assistant,12381.00,0.00,0.00,0.00,12381.00,,12381.00,2013,,Butte County,""
Amy L Mcfarland,Office Specialist,9407.00,182.00,0.00,2790.00,9589.00,,12379.00,2013,,Butte County,""
Summer M Nelson,Employment and Eligibility Specialist,10221.00,0.00,826.00,1318.00,11047.00,,12365.00,2013,,Butte County,""
Rachel Gonzalez,"Extra Help - Behavioral Health Counselor, Senior",12348.00,0.00,0.00,0.00,12348.00,,12348.00,2013,,Butte County,""
Janessa R Walters,Extra Help - Agricultural Biologist Technician,12141.00,149.00,0.00,0.00,12290.00,,12290.00,2013,,Butte County,""
Veronica E Davilla,Office Specialist,8938.00,235.00,0.00,3063.00,9173.00,,12236.00,2013,,Butte County,""
Stephen J Bevans,Road Maintenance Assistant,8874.00,0.00,400.00,2959.00,9274.00,,12233.00,2013,,Butte County,""
Charles M Huber,Extra Help - Deputy Sheriff,12232.00,0.00,0.00,0.00,12232.00,,12232.00,2013,,Butte County,""
Rodney A Spencer,Information Systems Technician,9520.00,212.00,0.00,2490.00,9732.00,,12222.00,2013,,Butte County,""
Tammie J Mcelroy,Medical Records Technician,6999.00,0.00,40.00,5080.00,7039.00,,12119.00,2013,,Butte County,""
Laura A Castaneda,Office Specialist,6569.00,0.00,350.00,5123.00,6919.00,,12042.00,2013,,Butte County,""
Sabrina Brown,"Extra Help - Behavioral Health Counselor, Senior",10642.00,1386.00,0.00,0.00,12028.00,,12028.00,2013,,Butte County,""
Jennifer M Kasson,"Medical Records Technician, Senior",10596.00,0.00,0.00,1400.00,10596.00,,11996.00,2013,,Butte County,""
Hayley Hughes,Extra Help - Behavioral Health Counselor,11974.00,0.00,0.00,0.00,11974.00,,11974.00,2013,,Butte County,""
Pamela S Kochems,Contracts/Procurement Manager,10058.00,0.00,611.00,1297.00,10669.00,,11966.00,2013,,Butte County,""
Nguyet Tran,"Extra Help - Library Assistant, Senior",11892.00,0.00,0.00,0.00,11892.00,,11892.00,2013,,Butte County,""
August E Moore,Employment and Eligibility Specialist,10437.00,0.00,0.00,1406.00,10437.00,,11843.00,2013,,Butte County,""
Cheryl L Damm,"Supervisor, Public Health Nursing",10073.00,0.00,0.00,1769.00,10073.00,,11842.00,2013,,Butte County,""
Leon E Hanson,"Information Systems Techncian, Associate",6864.00,386.00,0.00,4566.00,7250.00,,11816.00,2013,,Butte County,""
Alan R Bowles,Extra Help - Psychiatric Technician,11786.00,0.00,0.00,0.00,11786.00,,11786.00,2013,,Butte County,""
Gary L Imhoff,Extra Help - Agricultural Biologist Technician,11743.00,0.00,0.00,0.00,11743.00,,11743.00,2013,,Butte County,""
Staci M Parisi,Employment and Eligibility Specialist,9264.00,0.00,0.00,2457.00,9264.00,,11721.00,2013,,Butte County,""
Rachel N Tomlinson,Employment and Eligibility Specialist,8552.00,143.00,0.00,3013.00,8695.00,,11708.00,2013,,Butte County,""
Regina V Griffiths,Library Assistant,9029.00,0.00,124.00,2552.00,9153.00,,11705.00,2013,,Butte County,""
Colter C Macshane Henry,Employment and Eligibility Specialist,10320.00,0.00,0.00,1358.00,10320.00,,11678.00,2013,,Butte County,""
Ivan R Gossage,Staff Nurse,1957.00,607.00,7575.00,1495.00,10139.00,,11634.00,2013,,Butte County,""
Jennifer Oriley,Behavioral Health Clinician II,9674.00,0.00,0.00,1853.00,9674.00,,11527.00,2013,,Butte County,""
Caroline Norton,Extra Help - Public Health Nutritionist,11472.00,0.00,0.00,0.00,11472.00,,11472.00,2013,,Butte County,""
Gordon W Hunt,Cook,8089.00,0.00,457.00,2925.00,8546.00,,11471.00,2013,,Butte County,""
Margaret L Bestor,Extra Help - Real Property Agent,11465.00,0.00,0.00,0.00,11465.00,,11465.00,2013,,Butte County,""
Alaine Arslan,Extra Help - Juvenile Hall Counselor I,11418.00,0.00,0.00,0.00,11418.00,,11418.00,2013,,Butte County,""
Kelly M Stone,Office Specialist,8580.00,0.00,0.00,2669.00,8580.00,,11249.00,2013,,Butte County,""
Kathleen C Howerton,"Office Specialist, Senior",8287.00,181.00,0.00,2750.00,8468.00,,11218.00,2013,,Butte County,""
Anna Bauer,Extra Help - Butte County Children and Familites Commission Director,11206.00,0.00,0.00,0.00,11206.00,,11206.00,2013,,Butte County,""
Edith Hansen,Extra Help - Psychiatric Technician,11183.00,0.00,0.00,0.00,11183.00,,11183.00,2013,,Butte County,""
Amy L Gonzalez,Extra Help - Employment and Eligibility Specialist,11174.00,0.00,0.00,0.00,11174.00,,11174.00,2013,,Butte County,""
Carmel T Brosnan,Behavioral Health Counselor I,8160.00,0.00,65.00,2883.00,8225.00,,11108.00,2013,,Butte County,""
Gustavo D Herrera,"Extra Help - Behavioral Health Counselor, Senior",11104.00,0.00,0.00,0.00,11104.00,,11104.00,2013,,Butte County,""
David P Panchesson,Extra Help - Deputy Sheriff,11084.00,0.00,0.00,0.00,11084.00,,11084.00,2013,,Butte County,""
Reidun Gilbert,Behavioral Health Clinician I,8911.00,0.00,0.00,2137.00,8911.00,,11048.00,2013,,Butte County,""
Misty M Hunsucker,"Medical Records Technician, Senior",9736.00,0.00,0.00,1312.00,9736.00,,11048.00,2013,,Butte County,""
Stephanie J Galloway,"Employment and Eligibility Specialist, Senior",8396.00,494.00,0.00,2146.00,8890.00,,11036.00,2013,,Butte County,""
Vicki L Northway,Legal Office Specialist,7629.00,0.00,469.00,2881.00,8098.00,,10979.00,2013,,Butte County,""
Stacey A Miguel,Behavioral Health Clinician I,8042.00,0.00,676.00,2221.00,8718.00,,10939.00,2013,,Butte County,""
Dustin R Preader,Extra Help - Janitor,10909.00,0.00,0.00,0.00,10909.00,,10909.00,2013,,Butte County,""
Emily Larsen,Paralegal,7472.00,0.00,0.00,3385.00,7472.00,,10857.00,2013,,Butte County,""
Jacob E Fender,Office Specialist,9116.00,0.00,527.00,1202.00,9643.00,,10845.00,2013,,Butte County,""
Rocio Izaguirre,Administrative Assistant,8076.00,0.00,300.00,2467.00,8376.00,,10843.00,2013,,Butte County,""
Misty M Hunsucker,Extra Help - Medical Records Technician,10734.00,0.00,0.00,0.00,10734.00,,10734.00,2013,,Butte County,""
Dawn Harriger,Administrative Assistant,6489.00,0.00,0.00,4228.00,6489.00,,10717.00,2013,,Butte County,""
Cynthia G Barker Blair,Public Health Assistant,7892.00,0.00,455.00,2358.00,8347.00,,10705.00,2013,,Butte County,""
Karen L Hamilton,Extra Help - Medical Records Technician,10684.00,0.00,0.00,0.00,10684.00,,10684.00,2013,,Butte County,""
Gail E Williams,"Extra Help - Planner, Associate",10675.00,0.00,0.00,0.00,10675.00,,10675.00,2013,,Butte County,""
Jeanne F Woods,Extra Help - Victim Witness Advocate,10645.00,0.00,0.00,0.00,10645.00,,10645.00,2013,,Butte County,""
Jahsehline R Cowherd,Employment and Eligibility Specialist,8033.00,502.00,0.00,2088.00,8535.00,,10623.00,2013,,Butte County,""
Harry E Hinton,"Extra Help - Building Inspector, Senior",10581.00,0.00,0.00,0.00,10581.00,,10581.00,2013,,Butte County,""
Paul Randall,Investigator II,1704.00,0.00,8413.00,425.00,10117.00,,10542.00,2013,,Butte County,""
Mellissa Derder,"Psychiatric Technician, Senior",5611.00,2896.00,0.00,1974.00,8507.00,,10481.00,2013,,Butte County,""
Teresa M Hendrix,Employment and Eligibility Specialist,9231.00,0.00,0.00,1242.00,9231.00,,10473.00,2013,,Butte County,""
Kelly Marinello,"Program Manager, Clinical Services",8131.00,0.00,0.00,2315.00,8131.00,,10446.00,2013,,Butte County,""
Mary Hope L Musler,Accounting Specialist,7981.00,0.00,0.00,2441.00,7981.00,,10422.00,2013,,Butte County,""
Vaj Thao,Correctional Deputy,6336.00,889.00,645.00,2534.00,7870.00,,10404.00,2013,,Butte County,""
Miranda R Martinez,Public Health Nurse,8308.00,0.00,0.00,2057.00,8308.00,,10365.00,2013,,Butte County,""
Thomas Warner,"Employment and Eligibility Specialist, Senior",7488.00,0.00,0.00,2866.00,7488.00,,10354.00,2013,,Butte County,""
Brittany R Hirschberg,Social Worker,7185.00,339.00,75.00,2754.00,7599.00,,10353.00,2013,,Butte County,""
Kim L Morris,Extra Help - Accounting Systems Analyst,10320.00,0.00,0.00,0.00,10320.00,,10320.00,2013,,Butte County,""
Ashley M Reno,Extra Help - Juvenile Hall Counselor I,10319.00,0.00,0.00,0.00,10319.00,,10319.00,2013,,Butte County,""
Conor N Rowell,Extra Help - Office Specialist,10131.00,172.00,0.00,0.00,10303.00,,10303.00,2013,,Butte County,""
Jonathan Kressin,Property Appraiser,6978.00,0.00,0.00,3321.00,6978.00,,10299.00,2013,,Butte County,""
Lalita D Adams,"Office Specialist, Senior",6906.00,453.00,0.00,2914.00,7359.00,,10273.00,2013,,Butte County,""
Heidi Nalley,"Office Specialist, Senior",5493.00,0.00,129.00,4626.00,5622.00,,10248.00,2013,,Butte County,""
Christa H Taylor,"Supervisor, Behavioral Health Counselor",6662.00,0.00,900.00,2678.00,7562.00,,10240.00,2013,,Butte County,""
Maxine Phillips,"Extra Help - Administrative Assistant, Senior",10208.00,0.00,0.00,0.00,10208.00,,10208.00,2013,,Butte County,""
Brenda L Kelly,Office Specialist,7806.00,0.00,0.00,2379.00,7806.00,,10185.00,2013,,Butte County,""
Lori A Jackson,Extra Help - Employment and Eligibility Specialist,10174.00,0.00,0.00,0.00,10174.00,,10174.00,2013,,Butte County,""
Kirsten D Hemmig,Public Safety Dispatcher,7201.00,0.00,625.00,2327.00,7826.00,,10153.00,2013,,Butte County,""
Deborah A Goodrich,Office Specialist,8840.00,123.00,0.00,1171.00,8963.00,,10134.00,2013,,Butte County,""
Laura Lyn Burch,"Extra Help - Library Assistant, Senior",10074.00,0.00,0.00,0.00,10074.00,,10074.00,2013,,Butte County,""
Maureen K Demmers,"Supervisor, Assessment Clerk",6769.00,0.00,0.00,3296.00,6769.00,,10065.00,2013,,Butte County,""
Danielle L Klein,Extra Help - Paralegal,9965.00,0.00,98.00,0.00,10063.00,,10063.00,2013,,Butte County,""
Blaine S Robinson,"Janitor, Lead",6625.00,71.00,993.00,2325.00,7689.00,,10014.00,2013,,Butte County,""
Shannon Secrist,"Program Manager, Clinical Services",7744.00,0.00,0.00,2263.00,7744.00,,10007.00,2013,,Butte County,""
Melissa A Fox,Extra Help - Office Assistant,9981.00,0.00,0.00,0.00,9981.00,,9981.00,2013,,Butte County,""
Audrea L Curtis,Public Health Assistant,8780.00,0.00,0.00,1183.00,8780.00,,9963.00,2013,,Butte County,""
Dawn M Napier,Extra Help - Behavioral Health Clinician I,9928.00,0.00,0.00,0.00,9928.00,,9928.00,2013,,Butte County,""
Andrea D Torres,Employment and Eligibility Specialist,7575.00,0.00,437.00,1903.00,8012.00,,9915.00,2013,,Butte County,""
Wendy Gonzalez Becerra,Extra Help - Investigative Assistant,9906.00,0.00,0.00,0.00,9906.00,,9906.00,2013,,Butte County,""
Danielle M Lang,Juvenile Hall Counselor II,7540.00,8.00,458.00,1897.00,8006.00,,9903.00,2013,,Butte County,""
Dustin R Preader,Janitor,7469.00,17.00,850.00,1504.00,8336.00,,9840.00,2013,,Butte County,""
Suzette Welch,"Extra Help - Library Assistant, Senior",9834.00,0.00,0.00,0.00,9834.00,,9834.00,2013,,Butte County,""
Richard Dobkowitz,Extra Help - Reserve Deputy Sheriff Level II,9554.00,238.00,0.00,0.00,9792.00,,9792.00,2013,,Butte County,""
Michelle E Johnson,"Office Specialist, Senior",5722.00,0.00,558.00,3509.00,6280.00,,9789.00,2013,,Butte County,""
Xoua Lee,Nutrition Specialist,7255.00,0.00,300.00,2229.00,7555.00,,9784.00,2013,,Butte County,""
Eloise D Jones,"Supervisor, Behavioral Health Counselor",5298.00,0.00,2571.00,1911.00,7869.00,,9780.00,2013,,Butte County,""
Patrick Hoover,Veteran's Service Officer,8116.00,0.00,0.00,1652.00,8116.00,,9768.00,2013,,Butte County,""
James Matthews,Behavioral Health Counselor II,8642.00,0.00,8.00,1114.00,8650.00,,9764.00,2013,,Butte County,""
