Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DIAZ, NATALIE",Technical Specialist I,9880.00,0.00,0.00,0.00,9880.00,,9880.00,2012,,Pomona,""
"ALDARACA, ABRAHAM",Community Service Specialist I,933.26,0.00,0.00,8941.80,933.26,,9875.06,2012,,Pomona,""
"GUTIERREZ, DAN A.",Maintenance Worker I,8976.86,639.28,0.00,0.00,9616.14,,9616.14,2012,,Pomona,""
"MC DOW, DONNA L.",Office Assistant I,9488.34,0.00,0.00,0.00,9488.34,,9488.34,2012,,Pomona,""
"AARON, JON C.",Management Consultant,9384.00,0.00,0.00,0.00,9384.00,,9384.00,2012,,Pomona,""
"DYE, JEFFREY B.",Technical Specialist II,9335.29,0.00,0.00,0.00,9335.29,,9335.29,2012,,Pomona,""
"GALLEGOS, RAMON G.",Maintenance Worker I,9328.02,0.00,0.00,0.00,9328.02,,9328.02,2012,,Pomona,""
"BIDWELL, MARY ANNE",Police Dispatcher,8817.32,158.04,0.00,0.00,8975.36,,8975.36,2012,,Pomona,""
"AYALA, CARLOS M.",Community Service Specialist I,8925.00,0.00,0.00,0.00,8925.00,,8925.00,2012,,Pomona,""
"AVILA, COLLETTE M.",Technical Specialist I,8917.56,0.00,0.00,0.00,8917.56,,8917.56,2012,,Pomona,""
"GAETA, EDUARDO",Community Service Specialist I,8898.60,0.00,0.00,0.00,8898.60,,8898.60,2012,,Pomona,""
"ALDECOA, ALEJANDRA",Community Service Specialist I,8896.04,0.00,0.00,0.00,8896.04,,8896.04,2012,,Pomona,""
"LANDA, CHRISTIAN",Community Service Specialist I,8766.04,0.00,0.00,0.00,8766.04,,8766.04,2012,,Pomona,""
"LE, PHUONG T.",Community Service Specialist I,8265.51,0.00,0.00,343.80,8265.51,,8609.31,2012,,Pomona,""
"SAMSON, ROSA MARIA M.",Office Assistant I,8570.10,0.00,0.00,0.00,8570.10,,8570.10,2012,,Pomona,""
"LANDA, DAISY",Community Service Specialist I,8563.85,0.00,0.00,0.00,8563.85,,8563.85,2012,,Pomona,""
"ANABTAWI, NANCY J.",Community Service Specialist I,8499.83,0.00,0.00,0.00,8499.83,,8499.83,2012,,Pomona,""
"MARES, CARLOS C.",Technical Specialist II,8347.51,0.00,0.00,0.00,8347.51,,8347.51,2012,,Pomona,""
"HOLMES, ROBERT W.",Technical Specialist I,8244.50,0.00,0.00,0.00,8244.50,,8244.50,2012,,Pomona,""
"KATZ, SEAN R.",Police Officer Recruit Trainee,5630.80,81.11,1657.46,807.39,7369.37,,8176.76,2012,,Pomona,""
"MARTIN, DELANA D.",Intern,8152.50,0.00,0.00,0.00,8152.50,,8152.50,2012,,Pomona,""
"CISNEROS, CYNTHIA Y.",Senior Administrative Assistant,2037.77,0.00,5800.54,264.91,7838.31,,8103.22,2012,,Pomona,""
"HOANG, KIM D.",Office Assistant I,8011.57,0.00,0.00,0.00,8011.57,,8011.57,2012,,Pomona,""
"FANCETT, DEBORAH A.",Management Consultant,7815.50,0.00,0.00,0.00,7815.50,,7815.50,2012,,Pomona,""
"DURAN, SABRINA R.",Community Service Specialist I,7769.02,0.00,0.00,0.00,7769.02,,7769.02,2012,,Pomona,""
"CORNELIUS, STACY L.",Technical Specialist I,7742.93,0.00,0.00,0.00,7742.93,,7742.93,2012,,Pomona,""
"RAMIREZ VIDES, KAREN A.",Community Service Specialist I,7663.64,0.00,0.00,0.00,7663.64,,7663.64,2012,,Pomona,""
"LEMUS, LORENZO J.",Community Service Specialist I,7590.52,0.00,0.00,0.00,7590.52,,7590.52,2012,,Pomona,""
"RAMIREZ VIDES, NORMAN E.",Community Service Specialist I,7426.91,0.00,0.00,0.00,7426.91,,7426.91,2012,,Pomona,""
"BEARDSLEY, WILLIAM J.",Management Consultant,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2012,,Pomona,""
"GARCIA, MARIA E.",School Crossing Guard,7131.45,0.00,0.00,0.00,7131.45,,7131.45,2012,,Pomona,""
"DIPPOLITO, SUSAN N.",Human Resources Technician/Human Resources Analyst,5031.80,0.00,1168.45,817.02,6200.25,,7017.27,2012,,Pomona,""
"REYES, VALERIE A.",Community Service Specialist I,6955.15,0.00,0.00,0.00,6955.15,,6955.15,2012,,Pomona,""
"DIAZ, DANA M.",Office Assistant I,6932.51,0.00,0.00,0.00,6932.51,,6932.51,2012,,Pomona,""
"STEPHENS, KARA R.",Technical Specialist I,6904.00,0.00,0.00,0.00,6904.00,,6904.00,2012,,Pomona,""
"CASTILLO, MARSHA K.",School Crossing Guard,6814.27,0.00,0.00,0.00,6814.27,,6814.27,2012,,Pomona,""
"URIBE, YVETTE",Technical Specialist I,6798.74,0.00,0.00,0.00,6798.74,,6798.74,2012,,Pomona,""
"ESPINOSA, DAMIEN D.",School Crossing Guard,6729.52,0.00,0.00,0.00,6729.52,,6729.52,2012,,Pomona,""
"PASINI, CHRISTOPHER M.",School Crossing Guard,6709.68,0.00,0.00,0.00,6709.68,,6709.68,2012,,Pomona,""
"LOPEZ, EVELYN B.",Community Service Specialist I,6686.93,0.00,0.00,0.00,6686.93,,6686.93,2012,,Pomona,""
"BLAKE, KENDRA L.",Office Assistant I,6671.30,0.00,0.00,0.00,6671.30,,6671.30,2012,,Pomona,""
"ESPINOSA, GERTRUDE S.",School Crossing Guard,6595.95,0.00,0.00,0.00,6595.95,,6595.95,2012,,Pomona,""
"ROJAS, VERONICA",Community Service Specialist I,6583.40,0.00,0.00,0.00,6583.40,,6583.40,2012,,Pomona,""
"WASHINGTON, BETTY L.",School Crossing Guard,6488.94,0.00,0.00,0.00,6488.94,,6488.94,2012,,Pomona,""
"VERDUGO, GILBERTO",Intern,6425.25,0.00,0.00,0.00,6425.25,,6425.25,2012,,Pomona,""
"OROSCO, CRYSTAL M.",Library Page,6282.81,0.00,0.00,0.00,6282.81,,6282.81,2012,,Pomona,""
"HERNANDEZ DE CUEVAS, MARTHA J.",School Crossing Guard,6230.08,0.00,0.00,0.00,6230.08,,6230.08,2012,,Pomona,""
"REZA , JOE",Community Service Specialist I,6043.51,0.00,0.00,0.00,6043.51,,6043.51,2012,,Pomona,""
"DEMONACO, MARCA F.",Community Service Specialist II,5964.75,0.00,0.00,0.00,5964.75,,5964.75,2012,,Pomona,""
"MARQUEZ, GERTY",Community Service Specialist II,5963.95,0.00,0.00,0.00,5963.95,,5963.95,2012,,Pomona,""
"DRAKE, DANNY J.",Engineering Associate,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2012,,Pomona,""
"HOUR, SOK P.",School Crossing Guard,5706.34,0.00,0.00,0.00,5706.34,,5706.34,2012,,Pomona,""
"FARIAS, SAMMUEL",Community Service Specialist I,5609.82,0.00,0.00,0.00,5609.82,,5609.82,2012,,Pomona,""
"BISCAYA, JOE",School Crossing Guard,5548.59,0.00,0.00,0.00,5548.59,,5548.59,2012,,Pomona,""
"FLORES, CRISTINA M.",Library Page,5362.39,0.00,0.00,0.00,5362.39,,5362.39,2012,,Pomona,""
"RATCLIFFE, TREMALE E.",Community Service Specialist I,5342.25,0.00,0.00,0.00,5342.25,,5342.25,2012,,Pomona,""
"ARREDONDO, SUSANA",Community Service Specialist I,5301.89,0.00,0.00,0.00,5301.89,,5301.89,2012,,Pomona,""
"HINSHAW, JONATHAN R.",Technical Specialist I,5300.28,0.00,0.00,0.00,5300.28,,5300.28,2012,,Pomona,""
"BOURBONNAIS, MELISSA A.",Police Officer Recruit,3863.10,0.00,739.88,618.99,4602.98,,5221.97,2012,,Pomona,""
"GAETA, ROSIE A.",School Crossing Guard,5199.02,0.00,0.00,0.00,5199.02,,5199.02,2012,,Pomona,""
"ROSS, KIUESHA S.",School Crossing Guard,5130.51,0.00,0.00,0.00,5130.51,,5130.51,2012,,Pomona,""
"AYALA, JACKELINE E.",Library Page,5126.03,0.00,0.00,0.00,5126.03,,5126.03,2012,,Pomona,""
"CASTRO, PRIMITIVO",School Crossing Guard,5096.75,0.00,0.00,0.00,5096.75,,5096.75,2012,,Pomona,""
"GOMEZ, JESSICA",Library Page,5047.11,0.00,0.00,0.00,5047.11,,5047.11,2012,,Pomona,""
"GONZALES, SOCORRO B.",School Crossing Guard,5029.54,0.00,0.00,0.00,5029.54,,5029.54,2012,,Pomona,""
"MORENO, ERNEST H.",Community Service Specialist I,4974.41,0.00,0.00,0.00,4974.41,,4974.41,2012,,Pomona,""
"OSORTO, ANITA D.",School Crossing Guard,4902.45,0.00,0.00,0.00,4902.45,,4902.45,2012,,Pomona,""
"TROMBA, ANA M.",Office Assistant II,4829.50,0.00,0.00,0.00,4829.50,,4829.50,2012,,Pomona,""
"HARRIS, JOHN C.",School Crossing Guard,4763.90,0.00,0.00,0.00,4763.90,,4763.90,2012,,Pomona,""
"BARAWID, MELENCIO M.",School Crossing Guard,4718.12,0.00,0.00,0.00,4718.12,,4718.12,2012,,Pomona,""
"DIAZ, MARY S.",Technical Specialist I,4327.95,0.00,0.00,0.00,4327.95,,4327.95,2012,,Pomona,""
"BELTRAN, MONICA L.",Community Service Specialist I,4135.25,0.00,0.00,0.00,4135.25,,4135.25,2012,,Pomona,""
"WARD, JEREMIAH J.",Community Service Specialist I,4111.88,0.00,0.00,0.00,4111.88,,4111.88,2012,,Pomona,""
"ESTRELLA, LUIS",Technical Specialist I,3892.79,134.03,0.00,0.00,4026.82,,4026.82,2012,,Pomona,""
"CRENSHAW, AMBER L.",Community Service Specialist I,3912.15,0.00,0.00,0.00,3912.15,,3912.15,2012,,Pomona,""
"PASINI, AMANDA C.",School Crossing Guard,3669.91,0.00,0.00,0.00,3669.91,,3669.91,2012,,Pomona,""
"TAYLOR, JAMES C.",School Crossing Guard,3519.02,0.00,0.00,0.00,3519.02,,3519.02,2012,,Pomona,""
"MC CARTHY, TERRENCE R.",Technical Specialist II,3504.87,0.00,0.00,0.00,3504.87,,3504.87,2012,,Pomona,""
"CASILLAS, YVETTE",Library Page,3478.71,0.00,0.00,0.00,3478.71,,3478.71,2012,,Pomona,""
"EVANS, WILLIAM D.",Technical Specialist II,3456.00,0.00,0.00,0.00,3456.00,,3456.00,2012,,Pomona,""
"OROPEZA, LISA C.",Office Assistant I,2996.04,0.00,94.85,160.99,3090.89,,3251.88,2012,,Pomona,""
"TAYLOR, RAY A.",School Crossing Guard,3244.92,0.00,0.00,0.00,3244.92,,3244.92,2012,,Pomona,""
"DOMINGUEZ-LEON, DANIEL R.",Community Service Specialist I,3145.01,0.00,0.00,0.00,3145.01,,3145.01,2012,,Pomona,""
"MEDINA, JOSE M.",Technical Specialist I,3088.00,0.00,0.00,0.00,3088.00,,3088.00,2012,,Pomona,""
"CERVANTEZ, OMAR",Library Page,2961.33,0.00,0.00,0.00,2961.33,,2961.33,2012,,Pomona,""
"RODRIGUEZ, CHRISTIAN",Maintenance Worker I,2822.80,81.61,0.00,0.00,2904.41,,2904.41,2012,,Pomona,""
"TAMBURRO, MELODY L.",Community Service Specialist III,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2012,,Pomona,""
"JUAREZ, PRISCILLA G.",Library Page,2691.04,0.00,0.00,0.00,2691.04,,2691.04,2012,,Pomona,""
"MONTAGUE, KENNETH M.",Technical Specialist II,2607.89,0.00,0.00,0.00,2607.89,,2607.89,2012,,Pomona,""
"GARCIA MEDRANO, RICHARD",Maintenance Worker I,2444.05,0.00,0.00,0.00,2444.05,,2444.05,2012,,Pomona,""
"OWENS, KEVIN L.",Technical Specialist I,2288.27,97.13,0.00,0.00,2385.40,,2385.40,2012,,Pomona,""
"TRIGO, RUTH",School Crossing Guard,2385.35,0.00,0.00,0.00,2385.35,,2385.35,2012,,Pomona,""
"FRAZIER, KRISTIAN E.",School Crossing Guard,2367.40,0.00,0.00,0.00,2367.40,,2367.40,2012,,Pomona,""
"SHOEMAKER, GARY",School Crossing Guard,2310.90,0.00,0.00,0.00,2310.90,,2310.90,2012,,Pomona,""
"ESTRADA, RICARDO",Community Service Specialist I,2232.00,0.00,0.00,0.00,2232.00,,2232.00,2012,,Pomona,""
"MATTOX, RICHARD P.",Maintenance Worker I,2170.00,0.00,0.00,0.00,2170.00,,2170.00,2012,,Pomona,""
"GARCIA, IGNACIO P.",Police Cadet,2114.10,0.00,0.00,0.00,2114.10,,2114.10,2012,,Pomona,""
"FARMER, CLAUDIA A.",Technical Specialist I,1871.13,0.00,0.00,0.00,1871.13,,1871.13,2012,,Pomona,""
"MARISCAL-VELASQUEZ, MAYRA G.",Community Service Specialist I,1866.51,0.00,0.00,0.00,1866.51,,1866.51,2012,,Pomona,""
"MARQUEZ, MARIO D.",Community Service Specialist I,1774.44,0.00,0.00,0.00,1774.44,,1774.44,2012,,Pomona,""
"ROJAS, JASMINE L.",Community Service Specialist I,1753.52,0.00,0.00,0.00,1753.52,,1753.52,2012,,Pomona,""
"LOPEZ, ADOLFO",Community Service Specialist I,1645.03,0.00,0.00,0.00,1645.03,,1645.03,2012,,Pomona,""
"CALDERON, EDDIE",Community Service Specialist I,1532.89,0.00,0.00,0.00,1532.89,,1532.89,2012,,Pomona,""
"PEREZ, SERGIO",Community Service Specialist I,1389.42,0.00,0.00,0.00,1389.42,,1389.42,2012,,Pomona,""
"HUERTA, CRYSTAL L.",Community Service Specialist I,1351.50,0.00,0.00,0.00,1351.50,,1351.50,2012,,Pomona,""
"PEREZ, JESUS A.",Community Service Specialist I,1306.88,0.00,0.00,0.00,1306.88,,1306.88,2012,,Pomona,""
"LISCANO, LAZETTE",Community Service Specialist I,1294.14,0.00,0.00,0.00,1294.14,,1294.14,2012,,Pomona,""
"LEE, ANTOINE M.",Community Service Specialist I,1171.80,0.00,0.00,0.00,1171.80,,1171.80,2012,,Pomona,""
"MARTEL, MARIE S.",Community Service Specialist I,1012.77,0.00,0.00,0.00,1012.77,,1012.77,2012,,Pomona,""
"MORALES, GABRIEL",Community Service Specialist I,981.75,0.00,0.00,0.00,981.75,,981.75,2012,,Pomona,""
"ARELLANO, MARIA",Aide I,935.00,0.00,0.00,0.00,935.00,,935.00,2012,,Pomona,""
"PARTIDA, MAX A.",Community Service Specialist I,875.50,0.00,0.00,0.00,875.50,,875.50,2012,,Pomona,""
"RIOS, EILEEN Y.",Community Service Specialist I,799.00,0.00,0.00,0.00,799.00,,799.00,2012,,Pomona,""
"DE LA PARRA, KAROLINE",Community Service Specialist I,753.30,0.00,0.00,0.00,753.30,,753.30,2012,,Pomona,""
"DAUGHERTY, SACHA M.",Community Service Specialist I,730.00,0.00,0.00,0.00,730.00,,730.00,2012,,Pomona,""
"CASTILLO, PETER",Community Service Specialist I,531.25,0.00,0.00,0.00,531.25,,531.25,2012,,Pomona,""
"GAULDING, CORA N.",School Crossing Guard,460.10,0.00,0.00,0.00,460.10,,460.10,2012,,Pomona,""
"MONGE, BLAZHIA E.",Community Service Specialist I,378.00,0.00,0.00,0.00,378.00,,378.00,2012,,Pomona,""
"DUGAN, RYAN S.",Community Service Specialist I,376.47,0.00,0.00,0.00,376.47,,376.47,2012,,Pomona,""
"LOAIZA, JESUS C.",Community Service Specialist I,355.50,0.00,0.00,0.00,355.50,,355.50,2012,,Pomona,""
"MARQUEZ, MARGARITA",Community Service Specialist I,312.38,0.00,0.00,0.00,312.38,,312.38,2012,,Pomona,""
"URIBE, ELIZABETH G.",Community Service Specialist I,250.75,0.00,0.00,0.00,250.75,,250.75,2012,,Pomona,""
"HOLYFIELD, SAMUEL",School Crossing Guard,135.03,0.00,0.00,0.00,135.03,,135.03,2012,,Pomona,""
"HAUPTMANN, FRANK",Technical Specialist II,132.89,0.00,0.00,0.00,132.89,,132.89,2012,,Pomona,""
"GUZMAN, M ISABEL",School Crossing Guard,130.50,0.00,0.00,0.00,130.50,,130.50,2012,,Pomona,""
"LANTZ, PAULA H.",Water Board Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"RODRIGUEZ, FREDDIE D.",Water Board Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"MC CORMACK, DOUGLAS E.",Technical Specialist II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"SERPAN, KENNETH D.",Technical Specialist II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"WATTS, JUSTIN D.",Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"POOL, SINDY L.",Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"ABUL HAJ, ROBERT K.",Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"PEREZ, LILIANA",Library Clerk I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"BARKLEY, SYLVIA A.",Reserve Lieutenant,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"MARTIN, DELANA D.",Aide I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"GONZALEZ, MARIA D.",Office Assistant I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"MANSFIELD, RAYMOND",Technical Specialist II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
"WILSON, KERRY J.",Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Pomona,""
