Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sharon Baker,HOURLY CITY WKR-CROSSING GUARD,1544.00,0.00,0.00,229.33,1544.00,,1773.33,2017,,Thousand Oaks,PT
Caren Fleck,HOURLY CITY WKR-THEATRE WORKER,1352.00,0.00,0.00,201.04,1352.00,,1553.04,2017,,Thousand Oaks,PT
Angela Moore,ACCOUNTANT,1300.00,0.00,0.00,166.41,1300.00,,1466.41,2017,,Thousand Oaks,PT
Eugene Downes,HOURLY CITY WKR-CROSSING GUARD,1225.00,0.00,0.00,183.17,1225.00,,1408.17,2017,,Thousand Oaks,PT
John Wilker,HOURLY CITY WKR-THEATRE WORKER,1163.00,0.00,0.00,172.74,1163.00,,1335.74,2017,,Thousand Oaks,PT
Eileen Whitmore,HOURLY CITY WKR-THEATRE WORKER,1153.00,0.00,0.00,171.25,1153.00,,1324.25,2017,,Thousand Oaks,PT
Sunny Leon,HOURLY CITY WKR-SUSTAIN WORKER,1035.00,0.00,0.00,154.87,1035.00,,1189.87,2017,,Thousand Oaks,PT
Lupe Nattkemper,HOURLY CITY WKR-THEATRE WORKER,918.00,0.00,0.00,137.00,918.00,,1055.00,2017,,Thousand Oaks,PT
Sydnee Gerstel,HOURLY CITY WKR-STAGE WORKER,896.00,21.00,0.00,137.00,917.00,,1054.00,2017,,Thousand Oaks,PT
April Kittel,HOURLY CITY WKR-THEATRE WORKER,874.00,0.00,0.00,129.56,874.00,,1003.56,2017,,Thousand Oaks,PT
Aseel Alrahahleh,HOURLY CITY WKR-ENGRING INTERN,578.00,0.00,0.00,86.37,578.00,,664.37,2017,,Thousand Oaks,PT
Jeffrey Alexander,PLANNING COMMISSIONER,519.00,0.00,0.00,77.44,519.00,,596.44,2017,,Thousand Oaks,PT
Craig Hueneke,HOURLY CITY WKR-STAGE WORKER,487.00,0.00,0.00,72.97,487.00,,559.97,2017,,Thousand Oaks,PT
Anthony Egendorfer,HOURLY CITY WKR-STAGE WORKER,483.00,0.00,0.00,71.48,483.00,,554.48,2017,,Thousand Oaks,PT
Julie Gardner,HOURLY CITY WORKER-LIB MONITOR,360.00,0.00,0.00,53.61,360.00,,413.61,2017,,Thousand Oaks,PT
Sabrina Beattie,HOURLY CITY WKR-STAGE WORKER,287.00,0.00,0.00,43.19,287.00,,330.19,2017,,Thousand Oaks,PT
Matthew Boyd,HOURLY CITY WKR-STAGE WORKER,210.00,32.00,0.00,35.74,242.00,,277.74,2017,,Thousand Oaks,PT
Lindalisa Naylor-Louis,HOURLY CITY WKR-LIBRARY PAGE,215.00,0.00,0.00,32.76,215.00,,247.76,2017,,Thousand Oaks,PT
Christopher Warren,HOURLY CITY WKR-STAGE WORKER,178.00,0.00,0.00,26.80,178.00,,204.80,2017,,Thousand Oaks,PT
Matthew Osborne,HOURLY CITY WKR-ENGRING INTERN,135.00,0.00,0.00,20.85,135.00,,155.85,2017,,Thousand Oaks,PT
