Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy Kirk,DAY CARE TEACHER,7307.82,0.00,0.00,0.00,7307.82,,7307.82,2017,,Roseville,PT
Megan Taylor Mortellaro,DAY CARE AIDE,7307.04,0.00,0.00,0.00,7307.04,,7307.04,2017,,Roseville,PT
Casey M Ontiveros,OFFICE ASSISTANT II,5372.20,0.00,0.00,1847.18,5372.20,,7219.38,2017,,Roseville,PT
Christopher B Camia,PARKS & FACILITY MAINT WKR I,7201.56,0.00,0.00,0.00,7201.56,,7201.56,2017,,Roseville,PT
Allison Catherine Cuccia,AQUATICS SPECIALIST II,7186.98,0.00,0.00,0.00,7186.98,,7186.98,2017,,Roseville,PT
Audriana Lynn Mchale,POOL MANAGER,7176.92,0.00,0.00,0.00,7176.92,,7176.92,2017,,Roseville,PT
Abigail Jean Battenfield,DAY CARE TEACHER,7158.98,0.00,0.00,0.00,7158.98,,7158.98,2017,,Roseville,PT
Steven A. Martinez,STREET MAINTENANCE WORKER I,5139.88,154.57,0.00,1765.55,5294.45,,7060.00,2017,,Roseville,PT
Colby James Smith,DAY CARE TEACHER,7054.91,0.00,0.00,0.00,7054.91,,7054.91,2017,,Roseville,PT
Brenna Rae Holloway,DAY CARE TEACHER,7046.12,0.00,0.00,0.00,7046.12,,7046.12,2017,,Roseville,PT
Shelby Fujitani,LIBRARY PAGE,7010.48,0.00,0.00,0.00,7010.48,,7010.48,2017,,Roseville,PT
Megan Elizabeth Burger,RECREATION PROGRAM LEADER,7010.00,0.00,0.00,0.00,7010.00,,7010.00,2017,,Roseville,PT
Alexander Mekjavich Cammack,INTERPRETIVE SERVS PROG ASST,7003.82,0.00,0.00,0.00,7003.82,,7003.82,2017,,Roseville,PT
Jessica Lee Sanford,PRESCHOOL TEACHER,6897.93,0.00,0.00,0.00,6897.93,,6897.93,2017,,Roseville,PT
Beverly Jane C Ybarra,DAY CARE TEACHER,6867.24,0.00,0.00,0.00,6867.24,,6867.24,2017,,Roseville,PT
Maxwell Edward Banks,AQUATICS SPECIALIST II,6858.69,0.00,0.00,0.00,6858.69,,6858.69,2017,,Roseville,PT
Roy Betters Mcdaniel,PARKS & FACILITY MAINT WKR I,6849.21,0.00,0.00,0.00,6849.21,,6849.21,2017,,Roseville,PT
Ruslan A Voytovich,PARKS & FACILITY MAINT WKR I,6799.42,0.00,0.00,0.00,6799.42,,6799.42,2017,,Roseville,PT
Kylie Danielle Frost,RECREATION PROGRAM LEADER,6788.73,0.00,0.00,0.00,6788.73,,6788.73,2017,,Roseville,PT
Melissa Renee Belleci,RECREATION SPECIALIST III,6779.30,0.00,0.00,0.00,6779.30,,6779.30,2017,,Roseville,PT
Ashley Anne Wilhelm,AQUATICS SPECIALIST II,6772.56,0.00,0.00,0.00,6772.56,,6772.56,2017,,Roseville,PT
Alyssa M Baker,LIBRARY PAGE,6741.18,0.00,0.00,0.00,6741.18,,6741.18,2017,,Roseville,PT
Kathryn M Mercier,SPORTS OFFICIAL/SCORER I,6677.95,0.00,0.00,0.00,6677.95,,6677.95,2017,,Roseville,PT
Maurice Perella,SCHOOL CROSSING GUARD,6621.13,0.00,0.00,0.00,6621.13,,6621.13,2017,,Roseville,PT
Myrella Anahi Morales,DAY CARE AIDE,6579.19,0.00,0.00,0.00,6579.19,,6579.19,2017,,Roseville,PT
Darlene Smith,SR FINANCE TECHNICIAN,3948.19,0.00,191.86,2422.34,4140.05,,6562.39,2017,,Roseville,PT
Robin W. Walter,ACTIVITY INSTRUCTOR,6528.50,0.00,0.00,0.00,6528.50,,6528.50,2017,,Roseville,PT
David Anthony Pulido,DAY CARE TEACHER,5685.70,0.00,0.00,818.92,5685.70,,6504.62,2017,,Roseville,PT
Morgan V Bennet,DAY CARE TEACHER,6486.50,0.00,0.00,0.00,6486.50,,6486.50,2017,,Roseville,PT
Brittney Jolene Sterling,LIBRARY PAGE,6479.27,0.00,0.00,0.00,6479.27,,6479.27,2017,,Roseville,PT
Gabriel Martinez,BLDG MAINTENANCE WORKER I,4999.13,0.00,0.00,1470.88,4999.13,,6470.01,2017,,Roseville,PT
Ciara Rebecca March,RECREATION SPECIALIST II,6430.53,0.00,0.00,0.00,6430.53,,6430.53,2017,,Roseville,PT
Ryan Laurence Williams,ASSISTANT POOL MANAGER,6421.48,0.00,0.00,0.00,6421.48,,6421.48,2017,,Roseville,PT
Siera Nicole Zuniga,RECREATION SPECIALIST I,6379.56,0.00,0.00,0.00,6379.56,,6379.56,2017,,Roseville,PT
Jessica Leann Poppleton,DAY CARE TEACHER,6351.90,0.00,0.00,0.00,6351.90,,6351.90,2017,,Roseville,PT
Gabriella Marie Cooper,DAY CARE TEACHER,6342.83,0.00,0.00,0.00,6342.83,,6342.83,2017,,Roseville,PT
Alexander Jack Wood,AQUATICS SPECIALIST II,6271.11,0.00,0.00,0.00,6271.11,,6271.11,2017,,Roseville,PT
Joshua Robert Sampson,AQUATICS SPECIALIST II,6254.57,0.00,0.00,0.00,6254.57,,6254.57,2017,,Roseville,PT
Kellie Dawn O'connor,DAY CARE AIDE,6254.46,0.00,0.00,0.00,6254.46,,6254.46,2017,,Roseville,PT
Richard Faveau,PARKS & FACILITY MAINT WKR II,4910.19,0.00,0.00,1337.20,4910.19,,6247.39,2017,,Roseville,PT
Paulina M Roman,DAY CARE TEACHER,6212.50,0.00,0.00,0.00,6212.50,,6212.50,2017,,Roseville,PT
Cameron Alain T Javier,RECREATION SPECIALIST III,6181.63,0.00,0.00,0.00,6181.63,,6181.63,2017,,Roseville,PT
Chase M Blatnick,DAY CARE AIDE,6162.17,0.00,0.00,0.00,6162.17,,6162.17,2017,,Roseville,PT
Kirsten C Tilton,OFFICE ASSISTANT I,6132.36,0.00,0.00,0.00,6132.36,,6132.36,2017,,Roseville,PT
Ciera Christine Cote-Rivas,DAY CARE TEACHER,6114.07,0.00,0.00,0.00,6114.07,,6114.07,2017,,Roseville,PT
Carlo Del Giudice,SCHOOL CROSSING GUARD,6045.93,0.00,0.00,0.00,6045.93,,6045.93,2017,,Roseville,PT
Peggy Lee Aguilar,OFFICE ASSISTANT I,5210.16,0.00,0.00,829.14,5210.16,,6039.30,2017,,Roseville,PT
Shawn Aaron Souza,AQUATICS SPECIALIST I,6029.32,0.00,0.00,0.00,6029.32,,6029.32,2017,,Roseville,PT
Robert W. Moore,ACTIVITY INSTRUCTOR,6028.00,0.00,0.00,0.00,6028.00,,6028.00,2017,,Roseville,PT
Charles M Titlow,BUSINESS SYSTEMS ANALYST I,5987.50,0.00,0.00,0.00,5987.50,,5987.50,2017,,Roseville,PT
Norah P Foster,VOCATIONAL INTERN,5979.37,0.00,0.00,0.00,5979.37,,5979.37,2017,,Roseville,PT
Brennan Wiley Benoit,DAY CARE AIDE,5940.69,0.00,0.00,0.00,5940.69,,5940.69,2017,,Roseville,PT
Sean Alexander Bates,AQUATICS SPECIALIST II,5925.74,0.00,0.00,0.00,5925.74,,5925.74,2017,,Roseville,PT
Brett M. Salmi,MARKETING & COMMUNIC ANLYST II,1095.97,0.00,4418.08,389.40,5514.05,,5903.45,2017,,Roseville,PT
Lars Harelson,MAINTENANCE ASSISTANT,5409.56,478.42,0.00,0.00,5887.98,,5887.98,2017,,Roseville,PT
Frederick J Condon,MAINTENANCE ASSISTANT,4341.92,280.05,0.00,1256.36,4621.97,,5878.33,2017,,Roseville,PT
Robert K. Terrell,PARKS & FACILITY MAINT WKR II,5863.84,0.00,0.00,0.00,5863.84,,5863.84,2017,,Roseville,PT
Mary Celestine Santos Fabia,DAY CARE AIDE,5848.60,0.00,0.00,0.00,5848.60,,5848.60,2017,,Roseville,PT
Matthew Phillip Smith-Fuhs,PARKS & FACILITY MAINT WKR I,5808.08,0.00,0.00,0.00,5808.08,,5808.08,2017,,Roseville,PT
Sharon Anne Kay,LIBRARY PAGE,5798.41,0.00,0.00,0.00,5798.41,,5798.41,2017,,Roseville,PT
Samantha Ryann Gomez,AQUATICS SPECIALIST III,5773.18,0.00,0.00,0.00,5773.18,,5773.18,2017,,Roseville,PT
Emily Marie Cuccia,ASSISTANT POOL MANAGER,5736.62,0.00,0.00,0.00,5736.62,,5736.62,2017,,Roseville,PT
Taylor Louise Fox,DAY CARE AIDE,5716.59,0.00,0.00,0.00,5716.59,,5716.59,2017,,Roseville,PT
Lucille A. Hurley,SR CROSSING GUARD,5692.74,0.00,0.00,0.00,5692.74,,5692.74,2017,,Roseville,PT
Michael Stockton Reed,RECREATION PROGRAM LEADER,5669.94,0.00,0.00,0.00,5669.94,,5669.94,2017,,Roseville,PT
Sabrina Haley Virgin,DAY CARE AIDE,5666.98,0.00,0.00,0.00,5666.98,,5666.98,2017,,Roseville,PT
Dylan Matthew Munson,POOL MANAGER,4339.49,0.00,0.00,1325.10,4339.49,,5664.59,2017,,Roseville,PT
Alexis Anne Ruiz,DAY CARE TEACHER,5662.63,0.00,0.00,0.00,5662.63,,5662.63,2017,,Roseville,PT
Mckayla Nichol Johnson,DAY CARE AIDE,5650.47,0.00,0.00,0.00,5650.47,,5650.47,2017,,Roseville,PT
Mckenna Lynn Marquez,DAY CARE TEACHER,5605.87,0.00,0.00,0.00,5605.87,,5605.87,2017,,Roseville,PT
Jordan Davae Williamson,RECREATION SPECIALIST I,5604.09,0.00,0.00,0.00,5604.09,,5604.09,2017,,Roseville,PT
Kathleen Cheyenne Jones,LIBRARY PAGE,5567.46,0.00,0.00,0.00,5567.46,,5567.46,2017,,Roseville,PT
Stephen William Peake,PARKS & FACILITY MAINT WKR I,5555.50,0.00,0.00,0.00,5555.50,,5555.50,2017,,Roseville,PT
Lauren Rachelle Ostrander,AQUATICS SPECIALIST III,5531.29,0.00,0.00,0.00,5531.29,,5531.29,2017,,Roseville,PT
Jamie Hampton Olson,AQUATICS SPECIALIST III,5479.82,0.00,0.00,0.00,5479.82,,5479.82,2017,,Roseville,PT
Kiara Wondeh,DAY CARE AIDE,5467.54,0.00,0.00,0.00,5467.54,,5467.54,2017,,Roseville,PT
Kendall Catherine Lilley,RECREATION SPECIALIST III,5465.52,0.00,0.00,0.00,5465.52,,5465.52,2017,,Roseville,PT
Thomas Ryan Dalton,BLDG INSPECTION ASSISTANT,4445.77,0.00,0.00,1014.78,4445.77,,5460.55,2017,,Roseville,PT
Lisa S. Snyder,FITNESS INSTRUCTOR-HOURLY,5452.50,0.00,0.00,0.00,5452.50,,5452.50,2017,,Roseville,PT
Erika Perez Mejorado,ACTIVITY INSTRUCTOR,5434.32,0.00,0.00,0.00,5434.32,,5434.32,2017,,Roseville,PT
Gabriella Marissa Ordaz,AQUATICS SPECIALIST I,5419.12,0.00,0.00,0.00,5419.12,,5419.12,2017,,Roseville,PT
Robert Vernon Grace,SPORTS OFFICIAL/SCORER I,5355.18,0.00,0.00,0.00,5355.18,,5355.18,2017,,Roseville,PT
Alora Bryanna Chamberlain,DAY CARE TEACHER,5324.83,0.00,0.00,0.00,5324.83,,5324.83,2017,,Roseville,PT
Lauren Elise Walike,AQUATICS SPECIALIST II,5312.53,0.00,0.00,0.00,5312.53,,5312.53,2017,,Roseville,PT
Kim E. Lewis,FITNESS INSTRUCTOR-HOURLY,4260.00,0.00,0.00,1019.27,4260.00,,5279.27,2017,,Roseville,PT
Brayden Michael Salisbury,AQUATICS SPECIALIST II,5162.11,0.00,0.00,0.00,5162.11,,5162.11,2017,,Roseville,PT
Mihaita Grigoroiu,SOCCER OFFICIAL,5145.00,0.00,0.00,0.00,5145.00,,5145.00,2017,,Roseville,PT
Larry M. Froley,FITNESS INSTRUCTOR-HOURLY,5130.00,0.00,0.00,0.00,5130.00,,5130.00,2017,,Roseville,PT
Tammy Esther Megedyuk,AQUATICS SPECIALIST II,5129.87,0.00,0.00,0.00,5129.87,,5129.87,2017,,Roseville,PT
Rebecca Ann Biando,PRESCHOOL TEACHER,5126.87,0.00,0.00,0.00,5126.87,,5126.87,2017,,Roseville,PT
Tyler Brook Benoit,DAY CARE TEACHER,5122.56,0.00,0.00,0.00,5122.56,,5122.56,2017,,Roseville,PT
Maryssa Nicole Sayabath,DAY CARE TEACHER,5118.11,0.00,0.00,0.00,5118.11,,5118.11,2017,,Roseville,PT
Mariela Liseth Rico,LIBRARY PAGE,5094.20,0.00,0.00,0.00,5094.20,,5094.20,2017,,Roseville,PT
Badea Badila,SOCCER OFFICIAL,5075.00,0.00,0.00,0.00,5075.00,,5075.00,2017,,Roseville,PT
Leah Barret Underwood,DAY CARE TEACHER,5057.74,0.00,0.00,0.00,5057.74,,5057.74,2017,,Roseville,PT
Murial E Moore,SCHOOL CROSSING GUARD,5021.90,0.00,0.00,0.00,5021.90,,5021.90,2017,,Roseville,PT
Lorae Balay,POLICE RECORDS CLERK I,5012.37,0.00,0.00,0.00,5012.37,,5012.37,2017,,Roseville,PT
Rafael M Mendoza Jr,PARKS & FACILITY MAINT WKR I,5002.88,0.00,0.00,0.00,5002.88,,5002.88,2017,,Roseville,PT
Jessica Gabrielle Demasi,DAY CARE TEACHER,4989.46,0.00,0.00,0.00,4989.46,,4989.46,2017,,Roseville,PT
Brian M Thomas,COLLEGE INTERN,4983.94,0.00,0.00,0.00,4983.94,,4983.94,2017,,Roseville,PT
Macanthony Macasieb Cadatal,LIBRARY PAGE,4953.30,0.00,0.00,0.00,4953.30,,4953.30,2017,,Roseville,PT
Michele Arreguy,SCHOOL CROSSING GUARD,4950.23,0.00,0.00,0.00,4950.23,,4950.23,2017,,Roseville,PT
Kelli Danielle Leffel,AQUATICS SPECIALIST II,4941.04,0.00,0.00,0.00,4941.04,,4941.04,2017,,Roseville,PT
Wyatt Earl Landrum,PARKS & FACILITY MAINT WKR II,4937.01,0.00,0.00,0.00,4937.01,,4937.01,2017,,Roseville,PT
Bethany Jean Laws,AQUATICS SPECIALIST II,4915.94,0.00,0.00,0.00,4915.94,,4915.94,2017,,Roseville,PT
Serena Marie Melo-Chew,DAY CARE TEACHER,4863.86,0.00,0.00,0.00,4863.86,,4863.86,2017,,Roseville,PT
Vincent Michael Sterling,PARKS & FACILITY MAINT WKR I,4858.75,0.00,0.00,0.00,4858.75,,4858.75,2017,,Roseville,PT
Bridget Collins Beater,AQUA FITNESS INSTRUCTOR I,4850.00,0.00,0.00,0.00,4850.00,,4850.00,2017,,Roseville,PT
James E Zobitz,SCHOOL CROSSING GUARD,4846.06,0.00,0.00,0.00,4846.06,,4846.06,2017,,Roseville,PT
Adam Kevin Richards,RECREATION FACILITY MANAGER,4835.69,0.00,0.00,0.00,4835.69,,4835.69,2017,,Roseville,PT
Michael Evans Givan,LIBRARY ASSISTANT I,4790.07,0.00,0.00,0.00,4790.07,,4790.07,2017,,Roseville,PT
Ashley Marie Nicholls,DAY CARE TEACHER,4775.66,0.00,0.00,0.00,4775.66,,4775.66,2017,,Roseville,PT
Danielle Ashley Ambris,SPORTS OFFICIAL/SCORER I,4101.98,0.00,0.00,597.91,4101.98,,4699.89,2017,,Roseville,PT
Megan Alyssa Bohannon,DAY CARE AIDE,4696.68,0.00,0.00,0.00,4696.68,,4696.68,2017,,Roseville,PT
Michelle K. Nordquist,OFFICE ASSISTANT II,0.00,0.00,2485.69,2199.47,2485.69,,4685.16,2017,,Roseville,PT
Makenna Rene Vulgas,ASSISTANT POOL MANAGER,4644.35,0.00,0.00,0.00,4644.35,,4644.35,2017,,Roseville,PT
Lisa M Nadeau,DAY CARE AIDE,4632.50,0.00,0.00,0.00,4632.50,,4632.50,2017,,Roseville,PT
Andrea Elizabeth Crane,FITNESS INSTRUCTOR-HOURLY,4624.75,0.00,0.00,0.00,4624.75,,4624.75,2017,,Roseville,PT
Calvin J. Walstad,POLICE LIEUTENANT,2820.70,0.00,141.04,1649.31,2961.74,,4611.05,2017,,Roseville,PT
Tamitha Crosby,SCHOOL CROSSING GUARD,4608.41,0.00,0.00,0.00,4608.41,,4608.41,2017,,Roseville,PT
Alexzandria Brooke Mccarthy,RECREATION SPECIALIST II,4566.10,30.08,0.00,0.00,4596.18,,4596.18,2017,,Roseville,PT
Danielle M Burgin,FINANCE CLERK I,4591.52,0.00,0.00,0.00,4591.52,,4591.52,2017,,Roseville,PT
Brett Michael Benoit,DAY CARE AIDE,4581.29,0.00,0.00,0.00,4581.29,,4581.29,2017,,Roseville,PT
Dylan Paul Pyburn,AQUATICS SPECIALIST II,4554.90,0.00,0.00,0.00,4554.90,,4554.90,2017,,Roseville,PT
Sydney Joanna Szillinsky,DAY CARE TEACHER,4532.44,0.00,0.00,0.00,4532.44,,4532.44,2017,,Roseville,PT
Lesley Yoshio Miyashiro,SOCCER OFFICIAL,4515.00,0.00,0.00,0.00,4515.00,,4515.00,2017,,Roseville,PT
Sarai Lunar,DAY CARE AIDE,4487.43,0.00,0.00,0.00,4487.43,,4487.43,2017,,Roseville,PT
Michael Bennett,WSTWTR TRMT PLT OPR GD I,4487.30,0.00,0.00,0.00,4487.30,,4487.30,2017,,Roseville,PT
Peyton Stewart,AQUATICS SPECIALIST I,4473.25,0.00,0.00,0.00,4473.25,,4473.25,2017,,Roseville,PT
Carrie L. Emerson,FITNESS INSTRUCTOR-HOURLY,4462.50,0.00,0.00,0.00,4462.50,,4462.50,2017,,Roseville,PT
Alanna Morgan Wilson,DAY CARE TEACHER,4452.33,0.00,0.00,0.00,4452.33,,4452.33,2017,,Roseville,PT
Colin Richard Petree,ASSISTANT POOL MANAGER,4450.72,0.00,0.00,0.00,4450.72,,4450.72,2017,,Roseville,PT
Natalie Cecilia Krisa,AQUATICS SPECIALIST II,4447.84,0.00,0.00,0.00,4447.84,,4447.84,2017,,Roseville,PT
Bailey Madeline Boone,DAY CARE AIDE,4443.19,0.00,0.00,0.00,4443.19,,4443.19,2017,,Roseville,PT
Kelsey Marin Cole,DAY CARE AIDE,4415.48,0.00,0.00,0.00,4415.48,,4415.48,2017,,Roseville,PT
Miles Poole Banks,RECREATION CASHIER I,4403.42,0.00,0.00,0.00,4403.42,,4403.42,2017,,Roseville,PT
Rebecca Anne Beingessner,DAY CARE TEACHER,4389.39,0.00,0.00,0.00,4389.39,,4389.39,2017,,Roseville,PT
Daniel Stuart Campos,PARKS & FACILITY MAINT WKR I,4364.25,0.00,0.00,0.00,4364.25,,4364.25,2017,,Roseville,PT
Brianna Nicole Donley,AQUATICS SPECIALIST II,4339.98,0.00,0.00,0.00,4339.98,,4339.98,2017,,Roseville,PT
Rashauna Lee Vasquez,CHILD CARE PROGRAM ASSISTANT,4325.10,0.00,0.00,0.00,4325.10,,4325.10,2017,,Roseville,PT
Florence Brandy K Rea,AQUATICS SPECIALIST II,4312.93,0.00,0.00,0.00,4312.93,,4312.93,2017,,Roseville,PT
Rachel Aryanna Cabral,DAY CARE TEACHER,4300.71,0.00,0.00,0.00,4300.71,,4300.71,2017,,Roseville,PT
Vanesa Najera,PERMIT TECHNICIAN I,3325.06,0.00,0.00,950.14,3325.06,,4275.20,2017,,Roseville,PT
Leanne Elizabeth Pacheco,DAY CARE TEACHER,4216.91,0.00,0.00,0.00,4216.91,,4216.91,2017,,Roseville,PT
Susan Ozanne-Warm,FITNESS INSTRUCTOR-HOURLY,4203.00,0.00,0.00,0.00,4203.00,,4203.00,2017,,Roseville,PT
Noel Kathryn Albertsen,LIBRARY PAGE,4201.13,0.00,0.00,0.00,4201.13,,4201.13,2017,,Roseville,PT
Riley Harrison Hodge,RECREATION CASHIER I,4199.19,0.00,0.00,0.00,4199.19,,4199.19,2017,,Roseville,PT
Chandler Alexandra Tinucci,DAY CARE AIDE,4186.84,0.00,0.00,0.00,4186.84,,4186.84,2017,,Roseville,PT
William Rudiger Murphy,AQUATICS SPECIALIST I,4180.74,0.00,0.00,0.00,4180.74,,4180.74,2017,,Roseville,PT
Holly Dawn Buell,FITNESS INSTRUCTOR-FEE,4158.50,0.00,0.00,0.00,4158.50,,4158.50,2017,,Roseville,PT
Madeline Anna Brown,AQUATICS SPECIALIST II,4155.59,0.00,0.00,0.00,4155.59,,4155.59,2017,,Roseville,PT
Hannah Biasotti,AQUATICS SPECIALIST I,4140.68,0.00,0.00,0.00,4140.68,,4140.68,2017,,Roseville,PT
Nichole Hulimai Coulam,FITNESS INSTRUCTOR-HOURLY,4133.00,0.00,0.00,0.00,4133.00,,4133.00,2017,,Roseville,PT
James Daniel Behnke,RECREATION SPECIALIST II,4108.70,0.00,0.00,0.00,4108.70,,4108.70,2017,,Roseville,PT
Jonathon Robert Nutter,PARKS & FACILITY MAINT WKR II,4108.64,0.00,0.00,0.00,4108.64,,4108.64,2017,,Roseville,PT
Mitchell Maxwell Brill,RECREATION SPECIALIST II,4097.88,0.00,0.00,0.00,4097.88,,4097.88,2017,,Roseville,PT
James Paul Belk,MAINTENANCE ASSISTANT,2823.72,379.82,0.00,795.18,3203.54,,3998.72,2017,,Roseville,PT
Fotini Valerga,LIBRARY PAGE,3946.19,0.00,0.00,0.00,3946.19,,3946.19,2017,,Roseville,PT
Arleen G. Milmoe,SR CROSSING GUARD,3940.78,0.00,0.00,0.00,3940.78,,3940.78,2017,,Roseville,PT
Stephanie J Galvez,FINANCE CLERK I,3904.00,0.00,0.00,0.00,3904.00,,3904.00,2017,,Roseville,PT
Avryanna Michele Langloss,AQUATICS SPECIALIST I,3891.50,0.00,0.00,0.00,3891.50,,3891.50,2017,,Roseville,PT
Steven Wayne Byrd,SOCCER OFFICIAL,3220.00,0.00,0.00,656.07,3220.00,,3876.07,2017,,Roseville,PT
Anthony Paul Hurst,PARKS & FACILITY MAINT WKR I,3162.50,0.00,0.00,705.78,3162.50,,3868.28,2017,,Roseville,PT
Onelly Olivas-Perez,DAY CARE TEACHER,3860.58,0.00,0.00,0.00,3860.58,,3860.58,2017,,Roseville,PT
Veronica Madeline Santos,AQUATICS SPECIALIST I,3849.34,0.00,0.00,0.00,3849.34,,3849.34,2017,,Roseville,PT
Lauren Michele Ivaldi,DAY CARE AIDE,3842.28,0.00,0.00,0.00,3842.28,,3842.28,2017,,Roseville,PT
Shelley J Johnson,PRESCHOOL TEACHER,2877.15,0.00,0.00,961.22,2877.15,,3838.37,2017,,Roseville,PT
Sage Ellen Morse,DAY CARE AIDE,3820.32,0.00,0.00,0.00,3820.32,,3820.32,2017,,Roseville,PT
Obadiah Sloan Stauffeer,AQUATICS SPECIALIST II,3815.21,0.00,0.00,0.00,3815.21,,3815.21,2017,,Roseville,PT
Benjamin L Boykin,PARKS & FACILITY MAINT WKR I,3814.22,0.00,0.00,0.00,3814.22,,3814.22,2017,,Roseville,PT
Kyle Robert Turner,RECREATION SPECIALIST II,3784.26,0.00,0.00,0.00,3784.26,,3784.26,2017,,Roseville,PT
Patrick Yuta Mcclure,AQUATICS SPECIALIST II,3766.18,0.00,0.00,0.00,3766.18,,3766.18,2017,,Roseville,PT
Joshua Cadloni Gillis,AQUATICS SPECIALIST I,3764.91,0.00,0.00,0.00,3764.91,,3764.91,2017,,Roseville,PT
Morgan Elisa Davis,MARKETING TECHNICIAN,3758.69,0.00,0.00,0.00,3758.69,,3758.69,2017,,Roseville,PT
Gregory Robert Wells,AQUATICS SPECIALIST II,3747.97,0.00,0.00,0.00,3747.97,,3747.97,2017,,Roseville,PT
Maria C. Pineda,DAY CARE TEACHER,3067.44,0.00,0.00,642.75,3067.44,,3710.19,2017,,Roseville,PT
Sarah Gardner,AQUATICS SPECIALIST I,3705.31,0.00,0.00,0.00,3705.31,,3705.31,2017,,Roseville,PT
Salma Ehab Elliessy,AQUATICS SPECIALIST II,3696.36,0.00,0.00,0.00,3696.36,,3696.36,2017,,Roseville,PT
Rachel Marie Fender,DAY CARE TEACHER,3692.90,0.00,0.00,0.00,3692.90,,3692.90,2017,,Roseville,PT
Leah Marie Brill,RECREATION SPECIALIST II,3684.15,0.00,0.00,0.00,3684.15,,3684.15,2017,,Roseville,PT
Jonathan Lee Bunch,PARKS & FACILITY MAINT WKR I,3668.38,0.00,0.00,0.00,3668.38,,3668.38,2017,,Roseville,PT
Alanna Signe Green,AQUATICS SPECIALIST I,3646.23,0.00,0.00,0.00,3646.23,,3646.23,2017,,Roseville,PT
Kyle Scribner,REFUSE TRUCK DRIVER I,3169.60,0.00,0.00,456.51,3169.60,,3626.11,2017,,Roseville,PT
Matt Bandov,REFUSE TRUCK DRIVER I,3169.60,0.00,0.00,456.51,3169.60,,3626.11,2017,,Roseville,PT
Sofia Francesca Wolsleben,DAY CARE TEACHER,3625.94,0.00,0.00,0.00,3625.94,,3625.94,2017,,Roseville,PT
Ariana Nicole Aspesi,SR DAY CARE TEACHER,2670.26,0.00,0.00,940.90,2670.26,,3611.16,2017,,Roseville,PT
Aminah Nadira Khawaja,DAY CARE AIDE,3568.77,0.00,0.00,0.00,3568.77,,3568.77,2017,,Roseville,PT
Ricardo Omar Arguinzoni,DAY CARE TEACHER,3564.32,0.00,0.00,0.00,3564.32,,3564.32,2017,,Roseville,PT
Kirsti S. Contreras,FITNESS INSTRUCTOR-HOURLY,3555.00,0.00,0.00,0.00,3555.00,,3555.00,2017,,Roseville,PT
Karen Gail Hedger,LIBRARY PAGE,3535.75,0.00,0.00,0.00,3535.75,,3535.75,2017,,Roseville,PT
Paula J Sabo,BUDGET ANALYST II,3059.20,0.00,0.00,467.93,3059.20,,3527.13,2017,,Roseville,PT
Jackie K. Swanson,ACTIVITY INSTRUCTOR,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2017,,Roseville,PT
Matthew Walker,VOCATIONAL INTERN,3448.98,0.00,0.00,0.00,3448.98,,3448.98,2017,,Roseville,PT
Michael S. Wixon,ALTERNATIVE TRANSP MGR,2498.10,0.00,0.00,942.60,2498.10,,3440.70,2017,,Roseville,PT
Paige Jeanette Awtrey,AQUATICS SPECIALIST III,3424.70,0.00,0.00,0.00,3424.70,,3424.70,2017,,Roseville,PT
Jim Lo,RECREATION FACILITY MANAGER,3408.32,0.00,0.00,0.00,3408.32,,3408.32,2017,,Roseville,PT
Shiloh Marie Kluding,ASSISTANT POOL MANAGER,3406.07,0.00,0.00,0.00,3406.07,,3406.07,2017,,Roseville,PT
Jared Mark Bergstrom,AQUATICS SPECIALIST II,3399.54,0.00,0.00,0.00,3399.54,,3399.54,2017,,Roseville,PT
Alyssa D Garcia,AQUATICS SPECIALIST I,3395.58,0.00,0.00,0.00,3395.58,,3395.58,2017,,Roseville,PT
Michael George Easter,LIBRARY PAGE,3386.85,0.00,0.00,0.00,3386.85,,3386.85,2017,,Roseville,PT
Joy Louise Papailias,DAY CARE TEACHER,3348.17,0.00,0.00,0.00,3348.17,,3348.17,2017,,Roseville,PT
Brieanna Gonzales-Moore,DAY CARE TEACHER,3331.06,0.00,0.00,0.00,3331.06,,3331.06,2017,,Roseville,PT
Kathaleen Rose Torres-Brown,AQUATICS SPECIALIST I,3329.31,0.00,0.00,0.00,3329.31,,3329.31,2017,,Roseville,PT
Ashley R Arista,OFFICE ASSISTANT I,3313.20,0.00,0.00,0.00,3313.20,,3313.20,2017,,Roseville,PT
Jessica Ann Van Every,DAY CARE TEACHER,3307.50,0.00,0.00,0.00,3307.50,,3307.50,2017,,Roseville,PT
Jennifer Michelle Purvis,DAY CARE AIDE,3300.20,0.00,0.00,0.00,3300.20,,3300.20,2017,,Roseville,PT
Philip Vladimir Mayo,AQUATICS SPECIALIST I,3283.54,0.00,0.00,0.00,3283.54,,3283.54,2017,,Roseville,PT
Robert James Mulford,COLLEGE INTERN,3261.32,0.00,0.00,0.00,3261.32,,3261.32,2017,,Roseville,PT
Sandra M. Ikeda,CONTROLLER,2356.95,0.00,0.00,889.33,2356.95,,3246.28,2017,,Roseville,PT
Anjelica Marie Carpio-Novoa,DAY CARE TEACHER,3205.28,0.00,0.00,0.00,3205.28,,3205.28,2017,,Roseville,PT
